createdAt,value
2018-02-16T00:00:40.520Z,30.27
2018-02-16T00:03:08.966Z,29.00
2018-02-16T00:05:37.311Z,28.73
2018-02-16T00:08:05.732Z,29.03
2018-02-16T00:10:34.102Z,31.80
2018-02-16T00:13:02.500Z,29.03
2018-02-16T00:15:30.972Z,28.73
2018-02-16T00:17:59.327Z,30.57
2018-02-16T00:20:27.693Z,31.83
2018-02-16T00:22:56.052Z,31.13
2018-02-16T00:25:24.879Z,31.87
2018-02-16T00:27:53.222Z,31.70
2018-02-16T00:30:21.988Z,31.07
2018-02-16T00:32:50.348Z,31.17
2018-02-16T00:35:18.790Z,31.17
2018-02-16T00:37:47.187Z,32.10
2018-02-16T00:40:15.536Z,31.50
2018-02-16T00:42:43.896Z,30.50
2018-02-16T00:45:12.639Z,31.13
2018-02-16T00:47:41.107Z,34.30
2018-02-16T00:50:09.475Z,30.30
2018-02-16T00:52:37.840Z,30.90
2018-02-16T00:55:06.191Z,33.30
2018-02-16T00:57:35.043Z,34.70
2018-02-16T01:00:03.409Z,32.53
2018-02-16T01:02:31.766Z,34.23
2018-02-16T01:05:00.129Z,32.60
2018-02-16T01:07:28.559Z,33.13
2018-02-16T01:09:56.915Z,34.07
2018-02-16T01:12:25.320Z,35.27
2018-02-16T01:14:53.787Z,34.33
2018-02-16T01:17:22.167Z,32.90
2018-02-16T01:19:50.515Z,33.43
2018-02-16T01:22:18.871Z,33.60
2018-02-16T01:24:48.690Z,34.57
2018-02-16T01:27:17.045Z,34.57
2018-02-16T01:29:45.392Z,33.37
2018-02-16T01:32:13.801Z,34.07
2018-02-16T01:34:42.159Z,32.70
2018-02-16T01:37:10.523Z,32.40
2018-02-16T01:39:38.872Z,31.30
2018-02-16T01:42:07.240Z,33.87
2018-02-16T01:44:35.767Z,36.93
2018-02-16T01:47:04.155Z,36.67
2018-02-16T01:49:32.507Z,39.27
2018-02-16T01:52:00.861Z,35.80
2018-02-16T01:54:29.704Z,39.07
2018-02-16T01:56:58.079Z,38.83
2018-02-16T01:59:26.456Z,36.43
2018-02-16T02:01:54.831Z,36.40
2018-02-16T02:04:23.195Z,36.57
2018-02-16T02:06:51.542Z,34.63
2018-02-16T02:09:20.291Z,35.07
2018-02-16T02:11:48.632Z,34.30
2018-02-16T02:14:16.984Z,34.10
2018-02-16T02:16:45.726Z,34.00
2018-02-16T02:19:14.085Z,34.63
2018-02-16T02:21:42.431Z,35.50
2018-02-16T02:24:11.186Z,32.40
2018-02-16T02:26:39.544Z,34.30
2018-02-16T02:29:07.916Z,32.50
2018-02-16T02:31:36.306Z,33.60
2018-02-16T02:34:04.664Z,35.80
2018-02-16T02:36:33.007Z,34.47
2018-02-16T02:39:01.777Z,33.40
2018-02-16T02:41:30.234Z,33.30
2018-02-16T02:43:58.596Z,37.20
2018-02-16T02:46:26.979Z,31.70
2018-02-16T02:48:55.371Z,33.47
2018-02-16T02:51:23.748Z,33.93
2018-02-16T02:53:52.107Z,35.50
2018-02-16T02:56:20.509Z,34.47
2018-02-16T02:58:48.890Z,35.10
2018-02-16T03:01:17.244Z,33.50
2018-02-16T03:03:45.615Z,35.10
2018-02-16T03:06:14.675Z,35.50
2018-02-16T03:08:43.419Z,37.00
2018-02-16T03:11:11.809Z,33.73
2018-02-16T03:13:40.185Z,37.60
2018-02-16T03:16:08.533Z,34.93
2018-02-16T03:18:36.900Z,37.57
2018-02-16T03:21:05.243Z,35.40
2018-02-16T03:23:33.602Z,35.27
2018-02-16T03:26:01.963Z,34.53
2018-02-16T03:28:30.375Z,34.53
2018-02-16T03:30:58.727Z,34.50
2018-02-16T03:33:27.079Z,33.80
2018-02-16T03:35:55.498Z,35.33
2018-02-16T03:38:23.863Z,37.30
2018-02-16T03:40:52.203Z,35.10
2018-02-16T03:43:20.623Z,36.83
2018-02-16T03:45:48.979Z,34.40
2018-02-16T03:48:17.348Z,35.20
2018-02-16T03:50:45.753Z,36.40
2018-02-16T03:53:14.111Z,35.77
2018-02-16T03:55:42.468Z,36.53
2018-02-16T03:58:11.220Z,36.60
2018-02-16T04:00:39.575Z,37.10
2018-02-16T04:03:07.934Z,38.30
2018-02-16T04:05:36.291Z,35.50
2018-02-16T04:08:04.748Z,38.83
2018-02-16T04:10:33.087Z,39.27
2018-02-16T04:13:01.494Z,39.60
2018-02-16T04:15:29.832Z,39.20
2018-02-16T04:17:58.201Z,40.70
2018-02-16T04:20:26.558Z,41.17
2018-02-16T04:22:55.305Z,38.30
2018-02-16T04:25:23.671Z,37.07
2018-02-16T04:27:52.023Z,37.57
2018-02-16T04:30:20.427Z,37.27
2018-02-16T04:32:48.888Z,38.83
2018-02-16T04:35:17.232Z,42.30
2018-02-16T04:37:45.588Z,42.07
2018-02-16T04:40:14.708Z,39.50
2018-02-16T04:42:43.071Z,41.93
2018-02-16T04:45:11.458Z,42.40
2018-02-16T04:47:40.322Z,44.30
2018-02-16T04:50:08.698Z,44.23
2018-02-16T04:52:37.056Z,45.87
2018-02-16T04:55:05.423Z,48.27
2018-02-16T04:57:33.824Z,44.17
2018-02-16T05:00:02.200Z,45.50
2018-02-16T05:02:30.895Z,47.60
2018-02-16T05:04:59.252Z,48.40
2018-02-16T05:07:27.652Z,52.17
2018-02-16T05:09:56.007Z,46.23
2018-02-16T05:12:24.407Z,53.30
2018-02-16T05:14:53.400Z,53.10
2018-02-16T05:17:21.770Z,54.57
2018-02-16T05:19:50.127Z,52.60
2018-02-16T05:22:18.484Z,53.40
2018-02-16T05:24:47.434Z,54.33
2018-02-16T05:27:15.807Z,51.93
2018-02-16T05:29:44.162Z,54.23
2018-02-16T05:32:12.526Z,58.43
2018-02-16T05:34:40.953Z,56.60
2018-02-16T05:37:09.324Z,58.53
2018-02-16T05:39:37.815Z,54.27
2018-02-16T05:42:06.364Z,55.60
2018-02-16T05:44:34.728Z,54.20
2018-02-16T05:47:03.075Z,56.10
2018-02-16T05:49:31.433Z,53.00
2018-02-16T05:51:59.805Z,52.43
2018-02-16T05:54:28.188Z,55.47
2018-02-16T05:56:56.555Z,56.93
2018-02-16T05:59:24.915Z,55.17
2018-02-16T06:01:53.274Z,57.23
2018-02-16T06:04:21.634Z,55.57
2018-02-16T06:06:50.595Z,55.63
2018-02-16T06:09:18.955Z,55.37
2018-02-16T06:11:47.355Z,50.33
2018-02-16T06:14:15.724Z,51.20
2018-02-16T06:16:44.101Z,51.37
2018-02-16T06:19:12.460Z,49.47
2018-02-16T06:21:40.846Z,50.27
2018-02-16T06:24:09.537Z,48.10
2018-02-16T06:26:38.100Z,47.90
2018-02-16T06:29:06.605Z,45.70
2018-02-16T06:31:34.956Z,45.27
2018-02-16T06:34:03.422Z,44.80
2018-02-16T06:36:31.781Z,42.63
2018-02-16T06:39:00.943Z,42.90
2018-02-16T06:41:29.826Z,37.27
2018-02-16T06:44:00.560Z,40.00
2018-02-16T06:46:31.337Z,38.80
2018-02-16T06:49:01.491Z,37.90
2018-02-16T06:51:30.324Z,37.13
2018-02-16T06:53:58.801Z,41.27
2018-02-16T06:56:27.161Z,36.13
2018-02-16T06:58:55.962Z,35.50
2018-02-16T07:01:24.340Z,31.17
2018-02-16T07:03:52.733Z,28.80
2018-02-16T07:06:22.589Z,28.40
2018-02-16T07:08:51.452Z,28.43
2018-02-16T07:11:19.847Z,26.53
2018-02-16T07:13:48.602Z,26.60
2018-02-16T07:16:17.066Z,24.30
2018-02-16T07:18:45.450Z,25.93
2018-02-16T07:21:13.827Z,24.80
2018-02-16T07:23:42.186Z,26.23
2018-02-16T07:26:10.586Z,25.30
2018-02-16T07:28:39.069Z,26.40
2018-02-16T07:31:08.467Z,25.70
2018-02-16T07:33:36.836Z,26.27
2018-02-16T07:36:05.230Z,25.63
2018-02-16T07:38:33.584Z,23.30
2018-02-16T07:41:01.964Z,22.73
2018-02-16T07:43:30.328Z,23.80
2018-02-16T07:45:58.671Z,22.50
2018-02-16T07:48:27.127Z,23.20
2018-02-16T07:50:55.565Z,25.67
2018-02-16T07:53:23.955Z,24.03
2018-02-16T07:55:52.307Z,22.40
2018-02-16T07:58:21.165Z,21.60
2018-02-16T08:00:49.522Z,22.40
2018-02-16T08:03:17.912Z,21.67
2018-02-16T08:05:46.303Z,21.33
2018-02-16T08:08:14.758Z,19.77
2018-02-16T08:10:43.139Z,20.03
2018-02-16T08:13:11.523Z,18.27
2018-02-16T08:15:40.102Z,18.90
2018-02-16T08:18:08.520Z,17.73
2018-02-16T08:20:36.966Z,17.80
2018-02-16T08:23:05.351Z,19.77
2018-02-16T08:25:33.721Z,18.30
2018-02-16T08:28:02.080Z,19.50
2018-02-16T08:30:30.679Z,18.17
2018-02-16T08:32:59.050Z,18.60
2018-02-16T08:35:27.419Z,17.73
2018-02-16T08:37:55.811Z,16.47
2018-02-16T08:40:24.139Z,14.83
2018-02-16T08:42:52.904Z,14.50
2018-02-16T08:45:21.271Z,14.77
2018-02-16T08:47:49.639Z,13.90
2018-02-16T08:50:17.997Z,14.90
2018-02-16T08:52:46.358Z,15.00
2018-02-16T08:55:15.112Z,12.43
2018-02-16T08:57:43.481Z,14.17
2018-02-16T09:00:11.833Z,12.83
2018-02-16T09:02:40.224Z,12.00
2018-02-16T09:05:08.575Z,13.37
2018-02-16T09:07:36.939Z,11.50
2018-02-16T09:10:05.772Z,12.40
2018-02-16T09:12:34.132Z,10.43
2018-02-16T09:15:02.488Z,12.60
2018-02-16T09:17:31.244Z,12.10
2018-02-16T09:19:59.696Z,12.60
2018-02-16T09:22:28.076Z,12.23
2018-02-16T09:24:56.444Z,12.50
2018-02-16T09:27:24.813Z,11.27
2018-02-16T09:29:53.936Z,11.27
2018-02-16T09:32:22.307Z,10.20
2018-02-16T09:34:50.672Z,10.80
2018-02-16T09:37:19.679Z,11.50
2018-02-16T09:39:49.478Z,11.63
2018-02-16T09:42:17.835Z,11.03
2018-02-16T09:44:46.200Z,10.93
2018-02-16T09:47:15.037Z,12.27
2018-02-16T09:49:43.391Z,12.07
2018-02-16T09:52:11.751Z,11.60
2018-02-16T09:54:40.598Z,10.57
2018-02-16T09:57:09.063Z,11.10
2018-02-16T09:59:37.420Z,11.30
2018-02-16T10:02:05.819Z,11.73
2018-02-16T10:04:34.180Z,12.73
2018-02-16T10:07:02.607Z,11.27
2018-02-16T10:09:31.068Z,12.30
2018-02-16T10:11:59.427Z,11.83
2018-02-16T10:14:27.823Z,11.57
2018-02-16T10:16:56.180Z,13.50
2018-02-16T10:19:24.546Z,13.00
2018-02-16T10:21:52.924Z,11.57
2018-02-16T10:24:21.280Z,11.80
2018-02-16T10:26:50.238Z,11.80
2018-02-16T10:29:18.720Z,13.90
2018-02-16T10:31:47.108Z,13.03
2018-02-16T10:34:15.536Z,12.77
2018-02-16T10:36:43.866Z,12.00
2018-02-16T10:39:12.324Z,14.80
2018-02-16T10:41:40.682Z,13.67
2018-02-16T10:44:09.084Z,13.00
2018-02-16T10:46:37.444Z,13.07
2018-02-16T10:49:05.838Z,13.40
2018-02-16T10:51:34.195Z,14.10
2018-02-16T10:54:02.588Z,14.00
2018-02-16T10:56:30.975Z,14.10
2018-02-16T10:58:59.336Z,17.17
2018-02-16T11:01:27.697Z,14.60
2018-02-16T11:03:58.992Z,14.50
2018-02-16T11:06:32.930Z,14.80
2018-02-16T11:09:07.231Z,15.17
2018-02-16T11:11:35.590Z,15.40
2018-02-16T11:14:03.940Z,16.03
2018-02-16T11:16:32.611Z,14.87
2018-02-16T11:19:01.028Z,14.67
2018-02-16T11:21:29.419Z,15.50
2018-02-16T11:23:57.788Z,16.57
2018-02-16T11:26:26.163Z,17.27
2018-02-16T11:28:54.543Z,13.93
2018-02-16T11:31:22.910Z,17.53
2018-02-16T11:33:51.272Z,15.13
2018-02-16T11:36:19.692Z,16.90
2018-02-16T11:38:48.046Z,17.77
2018-02-16T11:41:16.517Z,16.53
2018-02-16T11:43:44.872Z,16.40
2018-02-16T11:46:13.708Z,16.40
2018-02-16T11:48:42.088Z,18.13
2018-02-16T11:51:10.445Z,15.33
2018-02-16T11:53:38.819Z,17.10
2018-02-16T11:56:07.220Z,17.03
2018-02-16T11:58:35.588Z,16.53
2018-02-16T12:01:03.956Z,16.10
2018-02-16T12:03:32.391Z,16.43
2018-02-16T12:06:00.840Z,16.73
2018-02-16T12:08:29.199Z,14.60
2018-02-16T12:10:58.394Z,16.07
2018-02-16T12:13:26.801Z,17.67
2018-02-16T12:15:55.151Z,17.27
2018-02-16T12:18:23.535Z,16.90
2018-02-16T12:20:51.932Z,16.67
2018-02-16T12:23:20.320Z,17.17
2018-02-16T12:25:48.684Z,15.23
2018-02-16T12:28:17.800Z,17.30
2018-02-16T12:30:46.188Z,17.27
2018-02-16T12:33:14.660Z,15.87
2018-02-16T12:35:43.024Z,15.37
2018-02-16T12:38:11.390Z,16.30
2018-02-16T12:40:39.771Z,15.00
2018-02-16T12:43:08.150Z,15.20
2018-02-16T12:45:36.507Z,15.40
2018-02-16T12:48:04.872Z,14.67
2018-02-16T12:50:33.219Z,15.00
2018-02-16T12:53:01.583Z,13.80
2018-02-16T12:55:29.939Z,15.40
2018-02-16T12:57:58.307Z,14.80
2018-02-16T13:00:26.732Z,14.43
2018-02-16T13:02:55.136Z,14.40
2018-02-16T13:05:23.907Z,13.90
2018-02-16T13:07:52.300Z,14.80
2018-02-16T13:10:21.050Z,14.00
2018-02-16T13:12:49.420Z,12.70
2018-02-16T13:15:17.779Z,12.97
2018-02-16T13:17:46.184Z,12.80
2018-02-16T13:20:14.537Z,12.37
2018-02-16T13:22:42.906Z,12.47
2018-02-16T13:25:11.325Z,11.93
2018-02-16T13:27:39.688Z,12.17
2018-02-16T13:30:08.081Z,12.77
2018-02-16T13:32:37.276Z,11.77
2018-02-16T13:35:05.657Z,10.80
2018-02-16T13:37:34.028Z,11.60
2018-02-16T13:40:02.391Z,11.70
2018-02-16T13:42:30.765Z,11.50
2018-02-16T13:44:59.106Z,11.47
2018-02-16T13:47:27.864Z,11.97
2018-02-16T13:49:56.231Z,11.43
2018-02-16T13:52:24.592Z,10.50
2018-02-16T13:54:52.970Z,10.80
2018-02-16T13:57:21.367Z,8.20
2018-02-16T13:59:49.756Z,9.13
2018-02-16T14:02:18.126Z,9.57
2018-02-16T14:04:46.492Z,10.90
2018-02-16T14:07:14.896Z,9.10
2018-02-16T14:09:43.264Z,10.00
2018-02-16T14:12:11.620Z,9.03
2018-02-16T14:14:40.025Z,8.27
2018-02-16T14:17:08.387Z,9.90
2018-02-16T14:19:36.793Z,6.83
2018-02-16T14:22:05.166Z,8.17
2018-02-16T14:24:33.545Z,7.00
2018-02-16T14:27:02.008Z,6.80
2018-02-16T14:29:30.363Z,7.20
2018-02-16T14:31:58.787Z,7.83
2018-02-16T14:34:27.149Z,7.30
2018-02-16T14:36:55.578Z,8.33
2018-02-16T14:39:24.548Z,9.27
2018-02-16T14:41:53.130Z,7.73
2018-02-16T14:44:21.500Z,8.70
2018-02-16T14:46:49.872Z,8.40
2018-02-16T14:49:18.232Z,7.13
2018-02-16T14:51:46.583Z,9.27
2018-02-16T14:54:14.932Z,9.20
2018-02-16T14:56:43.383Z,9.10
2018-02-16T14:59:11.735Z,9.00
2018-02-16T15:01:40.097Z,9.83
2018-02-16T15:04:08.932Z,9.67
2018-02-16T15:06:37.297Z,10.60
2018-02-16T15:09:05.661Z,9.53
2018-02-16T15:11:34.057Z,9.80
2018-02-16T15:14:02.420Z,10.13
2018-02-16T15:16:30.790Z,9.10
2018-02-16T15:18:59.209Z,9.53
2018-02-16T15:21:27.600Z,9.10
2018-02-16T15:23:55.968Z,9.90
2018-02-16T15:26:24.331Z,9.67
2018-02-16T15:28:52.701Z,9.47
2018-02-16T15:31:21.882Z,8.13
2018-02-16T15:33:50.237Z,10.10
2018-02-16T15:36:18.591Z,9.53
2018-02-16T15:38:46.942Z,8.73
2018-02-16T15:41:15.316Z,10.33
2018-02-16T15:43:43.671Z,9.60
2018-02-16T15:46:12.037Z,8.60
2018-02-16T15:48:42.123Z,9.93
2018-02-16T15:51:10.580Z,10.67
2018-02-16T15:53:38.923Z,9.47
2018-02-16T15:56:07.276Z,9.33
2018-02-16T15:58:35.637Z,10.27
2018-02-16T16:01:04.008Z,8.87
2018-02-16T16:03:32.371Z,10.50
2018-02-16T16:06:00.719Z,9.97
2018-02-16T16:08:29.063Z,10.33
2018-02-16T16:10:57.425Z,9.37
2018-02-16T16:13:25.808Z,11.03
2018-02-16T16:15:54.163Z,11.33
2018-02-16T16:18:22.523Z,11.30
2018-02-16T16:20:50.878Z,9.93
2018-02-16T16:23:19.699Z,10.30
2018-02-16T16:25:48.083Z,10.43
2018-02-16T16:28:16.435Z,10.37
2018-02-16T16:30:44.809Z,10.73
2018-02-16T16:33:13.169Z,10.33
2018-02-16T16:35:41.917Z,9.60
2018-02-16T16:38:10.307Z,10.23
2018-02-16T16:40:38.673Z,9.10
2018-02-16T16:43:07.024Z,10.13
2018-02-16T16:45:35.392Z,10.90
2018-02-16T16:48:03.803Z,10.90
2018-02-16T16:50:32.160Z,10.40
2018-02-16T16:53:00.564Z,11.73
2018-02-16T16:55:28.923Z,11.03
2018-02-16T16:57:57.432Z,11.27
2018-02-16T17:00:25.815Z,11.17
2018-02-16T17:02:54.191Z,10.13
2018-02-16T17:05:22.570Z,10.83
2018-02-16T17:07:50.915Z,9.73
2018-02-16T17:10:19.278Z,10.40
2018-02-16T17:12:48.034Z,11.80
2018-02-16T17:15:16.413Z,11.10
2018-02-16T17:17:44.777Z,9.97
2018-02-16T17:20:13.170Z,10.40
2018-02-16T17:22:41.625Z,11.43
2018-02-16T17:25:10.099Z,10.13
2018-02-16T17:27:38.453Z,9.87
2018-02-16T17:30:06.844Z,11.13
2018-02-16T17:32:35.192Z,11.33
2018-02-16T17:35:04.006Z,11.07
2018-02-16T17:37:32.356Z,11.70
2018-02-16T17:40:01.115Z,11.53
2018-02-16T17:42:29.488Z,11.43
2018-02-16T17:44:57.864Z,11.07
2018-02-16T17:47:26.235Z,11.70
2018-02-16T17:49:54.602Z,11.40
2018-02-16T17:52:22.984Z,12.23
2018-02-16T17:54:51.355Z,12.47
2018-02-16T17:57:19.757Z,11.10
2018-02-16T17:59:48.166Z,13.00
2018-02-16T18:02:16.920Z,11.77
2018-02-16T18:04:45.284Z,15.13
2018-02-16T18:07:13.663Z,13.77
2018-02-16T18:09:42.020Z,13.83
2018-02-16T18:12:10.364Z,13.47
2018-02-16T18:14:38.771Z,14.37
2018-02-16T18:17:07.135Z,14.73
2018-02-16T18:19:35.895Z,14.40
2018-02-16T18:22:04.259Z,15.17
2018-02-16T18:24:32.632Z,14.40
2018-02-16T18:27:01.019Z,15.13
2018-02-16T18:29:29.379Z,15.00
2018-02-16T18:31:57.730Z,16.63
2018-02-16T18:34:26.079Z,15.80
2018-02-16T18:36:54.520Z,16.63
2018-02-16T18:39:22.907Z,15.70
2018-02-16T18:41:51.279Z,16.93
2018-02-16T18:44:19.648Z,14.80
2018-02-16T18:46:48.043Z,15.17
2018-02-16T18:49:16.392Z,16.57
2018-02-16T18:51:44.741Z,14.57
2018-02-16T18:54:13.504Z,14.70
2018-02-16T18:56:41.861Z,16.10
2018-02-16T18:59:10.239Z,15.30
2018-02-16T19:01:38.647Z,15.27
2018-02-16T19:04:07.100Z,15.43
2018-02-16T19:06:35.479Z,16.63
2018-02-16T19:09:03.839Z,15.30
2018-02-16T19:11:32.239Z,16.03
2018-02-16T19:14:00.592Z,16.30
2018-02-16T19:16:28.996Z,15.93
2018-02-16T19:18:57.376Z,19.90
2018-02-16T19:21:25.723Z,17.57
2018-02-16T19:23:54.083Z,16.00
2018-02-16T19:26:22.434Z,15.43
2018-02-16T19:28:50.839Z,16.70
2018-02-16T19:31:19.164Z,16.53
2018-02-16T19:33:47.543Z,15.90
2018-02-16T19:36:15.903Z,16.73
2018-02-16T19:38:44.308Z,15.80
2018-02-16T19:41:12.719Z,16.30
2018-02-16T19:43:41.060Z,16.73
2018-02-16T19:46:09.435Z,17.63
2018-02-16T19:48:37.795Z,16.60
2018-02-16T19:51:06.145Z,16.20
2018-02-16T19:53:34.976Z,16.10
2018-02-16T19:56:03.387Z,18.07
2018-02-16T19:58:31.754Z,17.30
2018-02-16T20:01:00.122Z,16.10
2018-02-16T20:03:28.484Z,16.20
2018-02-16T20:05:56.884Z,16.87
2018-02-16T20:08:25.248Z,17.30
2018-02-16T20:10:53.644Z,19.43
2018-02-16T20:13:22.012Z,18.17
2018-02-16T20:15:50.384Z,17.73
2018-02-16T20:18:18.741Z,17.27
2018-02-16T20:20:47.089Z,15.83
2018-02-16T20:23:16.017Z,18.20
2018-02-16T20:25:44.375Z,18.07
2018-02-16T20:28:13.132Z,19.67
2018-02-16T20:30:42.406Z,18.40
2018-02-16T20:33:10.799Z,19.87
2018-02-16T20:35:39.178Z,18.50
2018-02-16T20:38:07.652Z,17.97
2018-02-16T20:40:36.019Z,18.70
2018-02-16T20:43:04.416Z,18.90
2018-02-16T20:45:32.759Z,18.33
2018-02-16T20:48:01.116Z,20.13
2018-02-16T20:50:29.867Z,18.97
2018-02-16T20:52:58.323Z,19.50
2018-02-16T20:55:26.700Z,20.03
2018-02-16T20:57:55.092Z,19.70
2018-02-16T21:00:23.455Z,18.20
2018-02-16T21:02:51.805Z,20.47
2018-02-16T21:05:20.143Z,18.27
2018-02-16T21:07:48.599Z,18.77
2018-02-16T21:10:16.979Z,18.40
2018-02-16T21:12:45.364Z,16.47
2018-02-16T21:15:13.726Z,18.60
2018-02-16T21:17:42.107Z,18.90
2018-02-16T21:20:10.487Z,18.67
2018-02-16T21:22:38.883Z,18.50
2018-02-16T21:25:07.276Z,18.60
2018-02-16T21:27:35.736Z,19.37
2018-02-16T21:30:04.099Z,19.27
2018-02-16T21:32:33.246Z,17.00
2018-02-16T21:35:01.601Z,19.10
2018-02-16T21:37:29.940Z,18.63
2018-02-16T21:39:58.299Z,19.60
2018-02-16T21:42:26.660Z,19.13
2018-02-16T21:44:55.503Z,20.70
2018-02-16T21:47:23.895Z,20.00
2018-02-16T21:49:52.259Z,19.87
2018-02-16T21:52:20.743Z,19.90
2018-02-16T21:54:49.133Z,21.83
2018-02-16T21:57:17.514Z,20.10
2018-02-16T21:59:45.949Z,18.93
2018-02-16T22:02:14.246Z,19.27
2018-02-16T22:04:42.625Z,19.30
2018-02-16T22:07:11.024Z,19.80
2018-02-16T22:09:39.387Z,19.30
2018-02-16T22:12:07.779Z,19.97
2018-02-16T22:14:36.159Z,20.50
2018-02-16T22:17:04.531Z,18.03
2018-02-16T22:19:32.938Z,19.27
2018-02-16T22:22:01.945Z,20.00
2018-02-16T22:24:30.372Z,19.00
2018-02-16T22:26:58.749Z,20.03
2018-02-16T22:29:27.157Z,17.80
2018-02-16T22:31:55.568Z,19.20
2018-02-16T22:34:24.032Z,19.87
2018-02-16T22:36:52.419Z,19.53
2018-02-16T22:39:20.798Z,18.87
2018-02-16T22:41:49.164Z,19.50
2018-02-16T22:44:17.544Z,19.60
2018-02-16T22:46:45.905Z,18.70
2018-02-16T22:49:14.272Z,20.50
2018-02-16T22:51:42.691Z,20.27
2018-02-16T22:54:11.051Z,20.70
2018-02-16T22:56:39.420Z,20.10
2018-02-16T22:59:07.860Z,19.93
2018-02-16T23:01:36.203Z,19.37
2018-02-16T23:04:04.689Z,17.37
2018-02-16T23:06:33.064Z,18.67
2018-02-16T23:09:01.464Z,19.50
2018-02-16T23:11:30.215Z,18.27
2018-02-16T23:13:58.611Z,21.13
2018-02-16T23:16:27.121Z,18.87
2018-02-16T23:18:55.921Z,22.13
2018-02-16T23:21:24.339Z,18.70
2018-02-16T23:23:52.764Z,19.30
2018-02-16T23:26:21.613Z,18.97
2018-02-16T23:28:49.991Z,20.80
2018-02-16T23:31:18.393Z,18.83
2018-02-16T23:33:46.781Z,21.83
2018-02-16T23:36:15.643Z,20.97
2018-02-16T23:38:44.115Z,19.10
2018-02-16T23:41:12.491Z,21.43
2018-02-16T23:43:40.841Z,19.40
2018-02-16T23:46:09.199Z,21.10
2018-02-16T23:48:37.603Z,20.30
2018-02-16T23:51:05.981Z,19.47
2018-02-16T23:53:34.359Z,20.73
2018-02-16T23:56:02.731Z,18.33
2018-02-16T23:58:31.101Z,21.50
