createdAt,value
2022-11-27T00:00:41.207Z,0.00
2022-11-27T00:01:41.194Z,0.00
2022-11-27T00:02:41.319Z,0.00
2022-11-27T00:03:41.271Z,0.00
2022-11-27T00:04:41.156Z,0.00
2022-11-27T00:05:41.160Z,0.00
2022-11-27T00:06:41.139Z,0.00
2022-11-27T00:07:41.202Z,0.00
2022-11-27T00:08:41.106Z,0.00
2022-11-27T00:09:41.298Z,0.00
2022-11-27T00:10:41.087Z,0.00
2022-11-27T00:11:41.077Z,0.00
2022-11-27T00:12:41.062Z,0.00
2022-11-27T00:13:41.049Z,0.00
2022-11-27T00:14:41.054Z,0.00
2022-11-27T00:15:41.050Z,0.00
2022-11-27T00:16:41.017Z,0.00
2022-11-27T00:17:41.005Z,0.00
2022-11-27T00:18:40.989Z,0.00
2022-11-27T00:19:41.353Z,0.00
2022-11-27T00:20:40.977Z,0.00
2022-11-27T00:21:40.959Z,0.00
2022-11-27T00:22:40.946Z,0.00
2022-11-27T00:23:40.936Z,0.00
2022-11-27T00:24:41.181Z,0.00
2022-11-27T00:25:40.910Z,0.00
2022-11-27T00:26:40.896Z,0.00
2022-11-27T00:27:40.886Z,0.00
2022-11-27T00:28:40.876Z,0.00
2022-11-27T00:29:40.867Z,0.00
2022-11-27T00:30:40.854Z,0.00
2022-11-27T00:31:40.884Z,0.00
2022-11-27T00:32:40.826Z,0.00
2022-11-27T00:33:40.818Z,0.00
2022-11-27T00:34:40.969Z,0.00
2022-11-27T00:35:40.795Z,0.00
2022-11-27T00:36:44.012Z,0.00
2022-11-27T00:37:40.772Z,0.00
2022-11-27T00:38:40.763Z,0.00
2022-11-27T00:39:40.749Z,0.00
2022-11-27T00:40:40.737Z,0.00
2022-11-27T00:41:40.725Z,0.00
2022-11-27T00:42:40.713Z,0.00
2022-11-27T00:43:44.639Z,0.00
2022-11-27T00:44:40.861Z,0.00
2022-11-27T00:45:40.675Z,0.00
2022-11-27T00:46:40.728Z,0.00
2022-11-27T00:47:40.657Z,0.00
2022-11-27T00:48:40.642Z,0.00
2022-11-27T00:49:40.630Z,0.00
2022-11-27T00:50:40.621Z,0.00
2022-11-27T00:51:40.637Z,0.00
2022-11-27T00:52:40.595Z,0.00
2022-11-27T00:53:40.584Z,0.00
2022-11-27T00:54:40.793Z,0.00
2022-11-27T00:55:40.565Z,0.00
2022-11-27T00:56:40.546Z,0.00
2022-11-27T00:57:40.537Z,0.00
2022-11-27T00:58:40.522Z,0.00
2022-11-27T00:59:40.513Z,0.00
2022-11-27T01:00:40.503Z,0.00
2022-11-27T01:01:40.528Z,0.00
2022-11-27T01:02:40.533Z,0.00
2022-11-27T01:03:40.468Z,0.00
2022-11-27T01:04:40.567Z,0.00
2022-11-27T01:05:40.441Z,0.00
2022-11-27T01:06:40.435Z,0.00
2022-11-27T01:07:40.459Z,0.00
2022-11-27T01:08:40.411Z,0.00
2022-11-27T01:09:40.398Z,0.00
2022-11-27T01:10:40.385Z,0.00
2022-11-27T01:11:40.372Z,0.00
2022-11-27T01:12:40.366Z,0.00
2022-11-27T01:13:40.354Z,0.00
2022-11-27T01:14:40.603Z,0.00
2022-11-27T01:15:40.383Z,0.00
2022-11-27T01:16:43.096Z,0.00
2022-11-27T01:17:40.304Z,0.00
2022-11-27T01:18:40.294Z,0.00
2022-11-27T01:19:40.282Z,0.00
2022-11-27T01:20:40.274Z,0.00
2022-11-27T01:21:40.257Z,0.00
2022-11-27T01:22:40.249Z,0.00
2022-11-27T01:23:40.244Z,0.00
2022-11-27T01:24:40.453Z,0.00
2022-11-27T01:25:40.218Z,0.00
2022-11-27T01:26:40.191Z,0.00
2022-11-27T01:27:40.188Z,0.00
2022-11-27T01:28:40.177Z,0.00
2022-11-27T01:29:40.162Z,0.00
2022-11-27T01:30:40.154Z,0.00
2022-11-27T01:31:40.266Z,0.00
2022-11-27T01:32:40.136Z,0.00
2022-11-27T01:33:40.120Z,0.00
2022-11-27T01:34:40.318Z,0.00
2022-11-27T01:35:40.096Z,0.00
2022-11-27T01:36:40.085Z,0.00
2022-11-27T01:37:40.073Z,0.00
2022-11-27T01:38:40.060Z,0.00
2022-11-27T01:39:40.056Z,0.00
2022-11-27T01:40:40.038Z,0.00
2022-11-27T01:41:40.057Z,0.00
2022-11-27T01:42:40.017Z,0.00
2022-11-27T01:43:40.004Z,0.00
2022-11-27T01:44:40.193Z,0.00
2022-11-27T01:45:39.978Z,0.00
2022-11-27T01:46:39.996Z,0.00
2022-11-27T01:47:39.955Z,0.00
2022-11-27T01:48:39.943Z,0.00
2022-11-27T01:49:39.929Z,0.00
2022-11-27T01:50:39.924Z,0.00
2022-11-27T01:51:39.910Z,0.00
2022-11-27T01:52:39.903Z,0.00
2022-11-27T01:53:39.885Z,0.00
2022-11-27T01:54:40.195Z,0.00
2022-11-27T01:55:39.860Z,0.00
2022-11-27T01:56:39.850Z,0.00
2022-11-27T01:57:39.842Z,0.00
2022-11-27T01:58:39.830Z,0.00
2022-11-27T01:59:39.812Z,0.00
2022-11-27T02:00:39.804Z,0.00
2022-11-27T02:01:39.855Z,0.00
2022-11-27T02:02:39.879Z,0.00
2022-11-27T02:03:39.774Z,0.00
2022-11-27T02:04:40.006Z,0.00
2022-11-27T02:05:39.743Z,0.00
2022-11-27T02:06:39.732Z,0.00
2022-11-27T02:07:39.812Z,0.00
2022-11-27T02:08:39.707Z,0.00
2022-11-27T02:09:39.697Z,0.00
2022-11-27T02:10:39.685Z,0.00
2022-11-27T02:11:39.672Z,0.00
2022-11-27T02:12:39.664Z,0.00
2022-11-27T02:13:39.647Z,0.00
2022-11-27T02:14:39.816Z,0.00
2022-11-27T02:15:39.645Z,0.00
2022-11-27T02:16:39.656Z,0.00
2022-11-27T02:17:39.605Z,0.00
2022-11-27T02:18:39.594Z,0.00
2022-11-27T02:19:39.575Z,0.00
2022-11-27T02:20:39.568Z,0.00
2022-11-27T02:21:39.563Z,0.00
2022-11-27T02:22:39.544Z,0.00
2022-11-27T02:23:39.536Z,0.00
2022-11-27T02:24:39.879Z,0.00
2022-11-27T02:25:39.511Z,0.00
2022-11-27T02:26:39.499Z,0.00
2022-11-27T02:27:39.485Z,0.00
2022-11-27T02:28:39.472Z,0.00
2022-11-27T02:29:39.462Z,0.00
2022-11-27T02:30:39.458Z,0.00
2022-11-27T02:31:39.549Z,0.00
2022-11-27T02:32:39.426Z,0.00
2022-11-27T02:33:39.412Z,0.00
2022-11-27T02:34:39.617Z,0.00
2022-11-27T02:35:39.392Z,0.00
2022-11-27T02:36:39.380Z,0.00
2022-11-27T02:37:39.368Z,0.00
2022-11-27T02:38:39.353Z,0.00
2022-11-27T02:39:39.341Z,0.00
2022-11-27T02:40:39.334Z,0.00
2022-11-27T02:41:39.319Z,0.00
2022-11-27T02:42:39.383Z,0.00
2022-11-27T02:43:39.293Z,0.00
2022-11-27T02:44:39.510Z,0.00
2022-11-27T02:45:39.271Z,0.00
2022-11-27T02:46:39.317Z,0.00
2022-11-27T02:47:39.249Z,0.00
2022-11-27T02:48:39.232Z,0.00
2022-11-27T02:49:39.222Z,0.00
2022-11-27T02:50:39.213Z,0.00
2022-11-27T02:51:39.199Z,0.00
2022-11-27T02:52:39.185Z,0.00
2022-11-27T02:53:39.175Z,0.00
2022-11-27T02:54:39.452Z,0.00
2022-11-27T02:55:39.151Z,0.00
2022-11-27T02:56:39.134Z,0.00
2022-11-27T02:57:39.137Z,0.00
2022-11-27T02:58:39.191Z,0.00
2022-11-27T02:59:39.100Z,0.00
2022-11-27T03:00:39.087Z,0.00
2022-11-27T03:01:39.129Z,0.00
2022-11-27T03:02:41.989Z,0.00
2022-11-27T03:03:39.360Z,0.00
2022-11-27T03:04:40.100Z,0.00
2022-11-27T03:05:39.110Z,0.00
2022-11-27T03:06:39.123Z,0.00
2022-11-27T03:07:39.046Z,0.00
2022-11-27T03:08:39.067Z,0.00
2022-11-27T03:09:38.978Z,0.00
2022-11-27T03:10:38.969Z,0.00
2022-11-27T03:11:38.961Z,0.00
2022-11-27T03:12:38.949Z,0.00
2022-11-27T03:13:38.931Z,0.00
2022-11-27T03:14:39.413Z,0.00
2022-11-27T03:15:38.964Z,0.00
2022-11-27T03:16:38.877Z,0.00
2022-11-27T03:17:38.877Z,0.00
2022-11-27T03:18:38.864Z,0.00
2022-11-27T03:19:38.859Z,0.00
2022-11-27T03:20:38.840Z,0.00
2022-11-27T03:21:38.830Z,0.00
2022-11-27T03:22:38.815Z,0.00
2022-11-27T03:23:38.806Z,0.00
2022-11-27T03:24:39.156Z,0.00
2022-11-27T03:25:38.800Z,0.00
2022-11-27T03:26:38.769Z,0.00
2022-11-27T03:27:38.757Z,0.00
2022-11-27T03:28:38.743Z,0.00
2022-11-27T03:29:38.730Z,0.00
2022-11-27T03:30:38.793Z,0.00
2022-11-27T03:31:38.735Z,0.00
2022-11-27T03:32:38.693Z,0.00
2022-11-27T03:33:38.683Z,0.00
2022-11-27T03:34:39.077Z,0.00
2022-11-27T03:35:38.656Z,0.00
2022-11-27T03:36:38.641Z,0.00
2022-11-27T03:37:38.631Z,0.00
2022-11-27T03:38:38.619Z,0.00
2022-11-27T03:39:38.608Z,0.00
2022-11-27T03:40:38.592Z,0.00
2022-11-27T03:41:38.586Z,0.00
2022-11-27T03:42:38.569Z,0.00
2022-11-27T03:43:38.562Z,0.00
2022-11-27T03:44:38.780Z,0.00
2022-11-27T03:45:38.534Z,0.00
2022-11-27T03:46:38.650Z,0.00
2022-11-27T03:47:38.579Z,0.00
2022-11-27T03:48:38.495Z,0.00
2022-11-27T03:49:38.480Z,0.00
2022-11-27T03:50:38.471Z,0.00
2022-11-27T03:51:38.458Z,0.00
2022-11-27T03:52:38.443Z,0.00
2022-11-27T03:53:38.434Z,0.00
2022-11-27T03:54:38.787Z,0.00
2022-11-27T03:55:38.409Z,0.00
2022-11-27T03:56:38.398Z,0.00
2022-11-27T03:57:38.383Z,0.00
2022-11-27T03:58:38.369Z,0.00
2022-11-27T03:59:38.361Z,0.00
2022-11-27T04:00:38.341Z,0.00
2022-11-27T04:01:38.447Z,0.00
2022-11-27T04:02:38.400Z,0.00
2022-11-27T04:03:38.344Z,0.00
2022-11-27T04:04:38.692Z,0.00
2022-11-27T04:05:38.281Z,0.00
2022-11-27T04:06:38.267Z,0.00
2022-11-27T04:07:38.278Z,0.00
2022-11-27T04:08:38.240Z,0.00
2022-11-27T04:09:38.232Z,0.00
2022-11-27T04:10:38.221Z,0.00
2022-11-27T04:11:38.202Z,0.00
2022-11-27T04:12:38.189Z,0.00
2022-11-27T04:13:38.179Z,0.00
2022-11-27T04:14:38.520Z,0.00
2022-11-27T04:15:38.155Z,0.00
2022-11-27T04:16:38.233Z,0.00
2022-11-27T04:17:38.129Z,0.00
2022-11-27T04:18:38.198Z,0.00
2022-11-27T04:19:38.102Z,0.00
2022-11-27T04:20:38.089Z,0.00
2022-11-27T04:21:38.078Z,0.00
2022-11-27T04:22:38.065Z,0.00
2022-11-27T04:23:38.053Z,0.00
2022-11-27T04:24:38.225Z,0.00
2022-11-27T04:25:38.029Z,0.00
2022-11-27T04:26:38.013Z,0.00
2022-11-27T04:27:38.007Z,0.00
2022-11-27T04:28:37.989Z,0.00
2022-11-27T04:29:37.978Z,0.00
2022-11-27T04:30:37.964Z,0.00
2022-11-27T04:31:38.050Z,0.00
2022-11-27T04:32:37.936Z,0.00
2022-11-27T04:33:37.922Z,0.00
2022-11-27T04:34:38.189Z,0.00
2022-11-27T04:35:37.906Z,0.00
2022-11-27T04:36:39.404Z,0.00
2022-11-27T04:37:37.881Z,0.00
2022-11-27T04:38:37.859Z,0.00
2022-11-27T04:39:37.850Z,0.00
2022-11-27T04:40:37.835Z,0.00
2022-11-27T04:41:37.855Z,0.00
2022-11-27T04:42:37.820Z,0.00
2022-11-27T04:43:37.797Z,0.00
2022-11-27T04:44:38.028Z,0.00
2022-11-27T04:45:37.778Z,0.00
2022-11-27T04:46:37.835Z,0.00
2022-11-27T04:47:37.748Z,0.00
2022-11-27T04:48:37.734Z,0.00
2022-11-27T04:49:37.718Z,0.00
2022-11-27T04:50:37.792Z,0.00
2022-11-27T04:51:37.694Z,0.00
2022-11-27T04:52:37.677Z,0.00
2022-11-27T04:53:37.669Z,0.00
2022-11-27T04:54:37.842Z,0.00
2022-11-27T04:55:37.645Z,0.00
2022-11-27T04:56:37.631Z,0.00
2022-11-27T04:57:37.615Z,0.00
2022-11-27T04:58:37.605Z,0.00
2022-11-27T04:59:37.593Z,0.00
2022-11-27T05:00:37.634Z,0.00
2022-11-27T05:01:37.566Z,0.00
2022-11-27T05:02:37.623Z,0.00
2022-11-27T05:03:37.542Z,0.00
2022-11-27T05:04:37.722Z,0.00
2022-11-27T05:05:37.514Z,0.00
2022-11-27T05:06:37.579Z,0.00
2022-11-27T05:07:37.539Z,0.00
2022-11-27T05:08:37.477Z,0.00
2022-11-27T05:09:37.461Z,0.00
2022-11-27T05:10:37.448Z,0.00
2022-11-27T05:11:37.444Z,0.00
2022-11-27T05:12:37.429Z,0.00
2022-11-27T05:13:37.412Z,0.00
2022-11-27T05:14:37.585Z,0.00
2022-11-27T05:15:37.386Z,0.00
2022-11-27T05:16:37.448Z,0.00
2022-11-27T05:17:37.358Z,0.00
2022-11-27T05:18:37.346Z,0.00
2022-11-27T05:19:37.335Z,0.00
2022-11-27T05:20:37.324Z,0.00
2022-11-27T05:21:37.307Z,0.00
2022-11-27T05:22:43.188Z,0.00
2022-11-27T05:23:37.355Z,0.00
2022-11-27T05:24:37.361Z,0.00
2022-11-27T05:25:37.253Z,0.00
2022-11-27T05:26:37.242Z,0.00
2022-11-27T05:27:37.227Z,0.00
2022-11-27T05:28:37.223Z,0.00
2022-11-27T05:29:37.199Z,0.00
2022-11-27T05:30:37.188Z,0.00
2022-11-27T05:31:37.296Z,0.00
2022-11-27T05:32:37.165Z,0.00
2022-11-27T05:33:37.197Z,0.00
2022-11-27T05:34:37.205Z,0.00
2022-11-27T05:35:37.121Z,0.00
2022-11-27T05:36:37.112Z,0.00
2022-11-27T05:37:37.097Z,0.00
2022-11-27T05:38:37.088Z,0.00
2022-11-27T05:39:37.147Z,0.00
2022-11-27T05:40:37.060Z,0.00
2022-11-27T05:41:37.047Z,0.00
2022-11-27T05:42:37.035Z,0.00
2022-11-27T05:43:37.013Z,0.00
2022-11-27T05:44:37.054Z,0.00
2022-11-27T05:45:36.994Z,0.00
2022-11-27T05:46:37.053Z,0.00
2022-11-27T05:47:36.969Z,0.00
2022-11-27T05:48:37.006Z,0.00
2022-11-27T05:49:36.942Z,0.00
2022-11-27T05:50:36.929Z,0.00
2022-11-27T05:51:36.915Z,0.00
2022-11-27T05:52:36.901Z,0.00
2022-11-27T05:53:36.906Z,0.00
2022-11-27T05:54:36.874Z,0.00
2022-11-27T05:55:36.945Z,0.00
2022-11-27T05:56:36.878Z,0.00
2022-11-27T05:57:36.835Z,0.00
2022-11-27T05:58:36.826Z,0.00
2022-11-27T05:59:36.812Z,0.00
2022-11-27T06:00:36.799Z,0.00
2022-11-27T06:01:36.835Z,0.00
2022-11-27T06:02:36.908Z,0.00
2022-11-27T06:03:36.775Z,0.00
2022-11-27T06:04:36.746Z,0.00
2022-11-27T06:05:36.733Z,0.00
2022-11-27T06:06:36.724Z,0.00
2022-11-27T06:07:36.761Z,0.00
2022-11-27T06:08:36.699Z,0.00
2022-11-27T06:09:36.683Z,0.00
2022-11-27T06:10:36.671Z,0.00
2022-11-27T06:11:36.732Z,0.00
2022-11-27T06:12:36.640Z,0.00
2022-11-27T06:13:36.623Z,0.00
2022-11-27T06:14:36.614Z,0.00
2022-11-27T06:15:36.602Z,0.00
2022-11-27T06:16:36.735Z,0.00
2022-11-27T06:17:36.573Z,0.00
2022-11-27T06:18:36.562Z,0.00
2022-11-27T06:19:36.544Z,0.00
2022-11-27T06:20:40.832Z,0.00
2022-11-27T06:21:36.521Z,0.00
2022-11-27T06:22:36.509Z,0.00
2022-11-27T06:23:36.498Z,0.00
2022-11-27T06:24:36.495Z,0.00
2022-11-27T06:25:36.470Z,0.00
2022-11-27T06:26:36.457Z,0.00
2022-11-27T06:27:36.523Z,0.00
2022-11-27T06:28:36.432Z,0.00
2022-11-27T06:29:36.417Z,0.00
2022-11-27T06:30:36.406Z,0.00
2022-11-27T06:31:36.453Z,0.00
2022-11-27T06:32:36.375Z,0.00
2022-11-27T06:33:36.375Z,0.00
2022-11-27T06:34:36.355Z,0.00
2022-11-27T06:35:36.339Z,0.00
2022-11-27T06:36:36.326Z,0.00
2022-11-27T06:37:36.312Z,0.00
2022-11-27T06:38:36.299Z,0.00
2022-11-27T06:39:36.318Z,0.00
2022-11-27T06:40:36.275Z,0.00
2022-11-27T06:41:36.270Z,0.00
2022-11-27T06:42:36.246Z,0.00
2022-11-27T06:43:36.313Z,0.00
2022-11-27T06:44:36.223Z,0.00
2022-11-27T06:45:36.264Z,0.00
2022-11-27T06:46:36.196Z,0.00
2022-11-27T06:47:36.186Z,0.00
2022-11-27T06:48:36.171Z,0.00
2022-11-27T06:49:36.155Z,0.00
2022-11-27T06:50:36.144Z,0.00
2022-11-27T06:51:36.123Z,0.00
2022-11-27T06:52:40.342Z,0.00
2022-11-27T06:53:36.103Z,0.00
2022-11-27T06:54:36.091Z,0.00
2022-11-27T06:55:36.078Z,0.00
2022-11-27T06:56:36.067Z,0.00
2022-11-27T06:57:36.046Z,0.00
2022-11-27T06:58:36.042Z,0.00
2022-11-27T06:59:36.099Z,0.00
2022-11-27T07:00:36.065Z,0.00
2022-11-27T07:01:36.295Z,0.00
2022-11-27T07:02:36.092Z,0.00
2022-11-27T07:03:35.976Z,0.00
2022-11-27T07:04:35.963Z,0.00
2022-11-27T07:05:35.952Z,5.63
2022-11-27T07:06:35.940Z,5.63
2022-11-27T07:07:38.496Z,5.63
2022-11-27T07:08:35.913Z,5.63
2022-11-27T07:09:35.897Z,5.63
2022-11-27T07:10:35.885Z,5.63
2022-11-27T07:11:35.872Z,5.63
2022-11-27T07:12:35.856Z,5.63
2022-11-27T07:13:35.849Z,5.63
2022-11-27T07:14:35.833Z,5.63
2022-11-27T07:15:35.897Z,5.63
2022-11-27T07:16:35.844Z,5.63
2022-11-27T07:17:35.790Z,5.63
2022-11-27T07:18:35.781Z,5.63
2022-11-27T07:19:35.766Z,5.63
2022-11-27T07:20:35.754Z,5.63
2022-11-27T07:21:35.739Z,11.25
2022-11-27T07:22:35.724Z,11.25
2022-11-27T07:23:35.715Z,11.25
2022-11-27T07:24:35.701Z,11.25
2022-11-27T07:25:35.687Z,11.25
2022-11-27T07:26:35.678Z,11.25
2022-11-27T07:27:35.661Z,11.25
2022-11-27T07:28:35.652Z,11.25
2022-11-27T07:29:35.636Z,16.88
2022-11-27T07:30:35.621Z,16.88
2022-11-27T07:31:35.756Z,16.88
2022-11-27T07:32:35.602Z,16.88
2022-11-27T07:33:35.583Z,16.88
2022-11-27T07:34:35.563Z,16.88
2022-11-27T07:35:35.579Z,16.88
2022-11-27T07:36:35.543Z,16.88
2022-11-27T07:37:35.532Z,22.50
2022-11-27T07:38:35.521Z,22.50
2022-11-27T07:40:00.966Z,22.50
2022-11-27T07:40:35.494Z,28.13
2022-11-27T07:41:35.495Z,28.13
2022-11-27T07:42:38.398Z,28.13
2022-11-27T07:43:35.458Z,28.13
2022-11-27T07:44:35.440Z,28.13
2022-11-27T07:45:35.490Z,28.13
2022-11-27T07:46:35.417Z,33.75
2022-11-27T07:47:35.481Z,33.75
2022-11-27T07:48:35.391Z,33.75
2022-11-27T07:49:35.380Z,33.75
2022-11-27T07:50:35.367Z,33.75
2022-11-27T07:51:35.352Z,39.38
2022-11-27T07:52:40.790Z,39.38
2022-11-27T07:53:35.331Z,39.38
2022-11-27T07:54:35.312Z,33.75
2022-11-27T07:55:35.301Z,33.75
2022-11-27T07:56:35.286Z,33.75
2022-11-27T07:57:35.274Z,33.75
2022-11-27T07:58:35.263Z,39.38
2022-11-27T07:59:35.238Z,39.38
2022-11-27T08:00:35.361Z,39.38
2022-11-27T08:01:35.302Z,39.38
2022-11-27T08:02:35.211Z,39.38
2022-11-27T08:03:35.276Z,33.75
2022-11-27T08:04:35.219Z,33.75
2022-11-27T08:05:35.166Z,33.75
2022-11-27T08:06:35.161Z,33.75
2022-11-27T08:07:35.210Z,33.75
2022-11-27T08:08:35.134Z,28.13
2022-11-27T08:09:35.128Z,28.13
2022-11-27T08:10:35.121Z,28.13
2022-11-27T08:11:35.097Z,28.13
2022-11-27T08:12:35.084Z,28.13
2022-11-27T08:13:35.076Z,33.75
2022-11-27T08:14:35.055Z,39.38
2022-11-27T08:15:35.045Z,33.75
2022-11-27T08:16:35.137Z,39.38
2022-11-27T08:17:35.020Z,39.38
2022-11-27T08:18:35.007Z,39.38
2022-11-27T08:19:35.070Z,33.75
2022-11-27T08:20:34.979Z,33.75
2022-11-27T08:21:34.967Z,33.75
2022-11-27T08:22:34.956Z,33.75
2022-11-27T08:23:34.942Z,33.75
2022-11-27T08:24:34.928Z,33.75
2022-11-27T08:25:34.916Z,33.75
2022-11-27T08:26:34.906Z,33.75
2022-11-27T08:27:34.892Z,39.38
2022-11-27T08:28:34.877Z,39.38
2022-11-27T08:29:34.864Z,39.38
2022-11-27T08:30:34.856Z,39.38
2022-11-27T08:31:34.877Z,39.38
2022-11-27T08:32:34.826Z,39.38
2022-11-27T08:33:34.812Z,45.00
2022-11-27T08:34:34.805Z,45.00
2022-11-27T08:35:34.869Z,45.00
2022-11-27T08:36:34.779Z,45.00
2022-11-27T08:37:34.756Z,45.00
2022-11-27T08:38:34.753Z,39.38
2022-11-27T08:39:34.740Z,45.00
2022-11-27T08:40:34.730Z,45.00
2022-11-27T08:41:34.713Z,45.00
2022-11-27T08:42:34.696Z,45.00
2022-11-27T08:43:34.686Z,45.00
2022-11-27T08:44:34.673Z,50.63
2022-11-27T08:45:34.728Z,50.63
2022-11-27T08:46:34.650Z,67.50
2022-11-27T08:47:34.637Z,73.13
2022-11-27T08:48:34.629Z,67.50
2022-11-27T08:49:34.608Z,78.75
2022-11-27T08:50:34.601Z,67.50
2022-11-27T08:51:34.664Z,61.88
2022-11-27T08:52:34.579Z,61.88
2022-11-27T08:53:34.560Z,56.25
2022-11-27T08:54:34.552Z,50.63
2022-11-27T08:55:34.537Z,45.00
2022-11-27T08:56:34.525Z,45.00
2022-11-27T08:57:34.508Z,39.38
2022-11-27T08:58:34.495Z,39.38
2022-11-27T08:59:34.483Z,39.38
2022-11-27T09:00:34.518Z,39.38
2022-11-27T09:01:34.539Z,39.38
2022-11-27T09:02:34.448Z,39.38
2022-11-27T09:03:34.499Z,39.38
2022-11-27T09:04:34.475Z,45.00
2022-11-27T09:05:34.415Z,45.00
2022-11-27T09:06:34.398Z,50.63
2022-11-27T09:07:34.580Z,50.63
2022-11-27T09:08:34.373Z,56.25
2022-11-27T09:09:34.355Z,56.25
2022-11-27T09:10:34.345Z,56.25
2022-11-27T09:11:34.334Z,56.25
2022-11-27T09:12:35.711Z,61.88
2022-11-27T09:13:34.308Z,61.88
2022-11-27T09:14:34.296Z,61.88
2022-11-27T09:15:34.284Z,67.50
2022-11-27T09:16:34.309Z,61.88
2022-11-27T09:17:34.255Z,78.75
2022-11-27T09:18:34.248Z,67.50
2022-11-27T09:19:34.260Z,67.50
2022-11-27T09:20:34.225Z,73.13
2022-11-27T09:21:34.209Z,67.50
2022-11-27T09:22:34.199Z,67.50
2022-11-27T09:23:34.259Z,67.50
2022-11-27T09:24:34.169Z,67.50
2022-11-27T09:25:34.158Z,67.50
2022-11-27T09:26:34.146Z,67.50
2022-11-27T09:27:34.136Z,67.50
2022-11-27T09:28:34.121Z,67.50
2022-11-27T09:29:34.107Z,67.50
2022-11-27T09:30:34.095Z,73.13
2022-11-27T09:31:34.114Z,73.13
2022-11-27T09:32:34.095Z,67.50
2022-11-27T09:33:34.059Z,67.50
2022-11-27T09:34:37.436Z,61.88
2022-11-27T09:35:34.115Z,61.88
2022-11-27T09:36:34.023Z,61.88
2022-11-27T09:37:34.012Z,61.88
2022-11-27T09:38:34.001Z,61.88
2022-11-27T09:39:34.102Z,61.88
2022-11-27T09:40:33.970Z,61.88
2022-11-27T09:41:33.963Z,61.88
2022-11-27T09:42:33.951Z,61.88
2022-11-27T09:43:33.932Z,61.88
2022-11-27T09:44:33.925Z,61.88
2022-11-27T09:45:33.942Z,61.88
2022-11-27T09:46:33.899Z,67.50
2022-11-27T09:47:38.377Z,67.50
2022-11-27T09:48:33.868Z,67.50
2022-11-27T09:49:33.858Z,73.13
2022-11-27T09:50:33.870Z,73.13
2022-11-27T09:51:33.837Z,73.13
2022-11-27T09:52:33.822Z,78.75
2022-11-27T09:53:33.810Z,73.13
2022-11-27T09:54:33.795Z,67.50
2022-11-27T09:55:33.958Z,67.50
2022-11-27T09:56:33.771Z,67.50
2022-11-27T09:57:33.762Z,67.50
2022-11-27T09:58:33.748Z,61.88
2022-11-27T09:59:33.739Z,61.88
2022-11-27T10:00:33.723Z,61.88
2022-11-27T10:01:42.054Z,56.25
2022-11-27T10:02:33.800Z,61.88
2022-11-27T10:03:33.752Z,61.88
2022-11-27T10:04:58.051Z,61.88
2022-11-27T10:05:33.658Z,61.88
2022-11-27T10:06:33.650Z,56.25
2022-11-27T10:07:33.694Z,56.25
2022-11-27T10:08:33.620Z,56.25
2022-11-27T10:09:33.612Z,56.25
2022-11-27T10:10:33.599Z,56.25
2022-11-27T10:11:33.669Z,56.25
2022-11-27T10:12:33.580Z,50.63
2022-11-27T10:13:33.567Z,50.63
2022-11-27T10:14:33.551Z,50.63
2022-11-27T10:15:33.533Z,56.25
2022-11-27T10:16:33.576Z,56.25
2022-11-27T10:17:33.516Z,61.88
2022-11-27T10:18:33.502Z,67.50
2022-11-27T10:19:33.490Z,67.50
2022-11-27T10:20:33.468Z,67.50
2022-11-27T10:21:33.462Z,67.50
2022-11-27T10:22:33.459Z,67.50
2022-11-27T10:23:33.439Z,67.50
2022-11-27T10:24:33.424Z,67.50
2022-11-27T10:25:33.415Z,67.50
2022-11-27T10:26:33.399Z,67.50
2022-11-27T10:27:33.473Z,67.50
2022-11-27T10:28:33.378Z,67.50
2022-11-27T10:29:33.363Z,67.50
2022-11-27T10:30:33.354Z,67.50
2022-11-27T10:31:33.413Z,78.75
2022-11-27T10:32:54.559Z,78.75
2022-11-27T10:33:33.314Z,73.13
2022-11-27T10:34:33.309Z,67.50
2022-11-27T10:35:33.296Z,67.50
2022-11-27T10:36:33.280Z,67.50
2022-11-27T10:37:33.262Z,67.50
2022-11-27T10:38:33.262Z,67.50
2022-11-27T10:39:33.245Z,67.50
2022-11-27T10:40:33.230Z,73.13
2022-11-27T10:41:49.981Z,67.50
2022-11-27T10:42:33.205Z,67.50
2022-11-27T10:43:33.347Z,61.88
2022-11-27T10:44:33.208Z,61.88
2022-11-27T10:45:33.245Z,67.50
2022-11-27T10:46:33.152Z,67.50
2022-11-27T10:47:34.069Z,67.50
2022-11-27T10:48:33.131Z,67.50
2022-11-27T10:49:33.124Z,73.13
2022-11-27T10:50:33.115Z,73.13
2022-11-27T10:51:33.093Z,73.13
2022-11-27T10:52:33.080Z,73.13
2022-11-27T10:53:33.072Z,73.13
2022-11-27T10:54:33.057Z,67.50
2022-11-27T10:55:33.046Z,67.50
2022-11-27T10:56:33.035Z,67.50
2022-11-27T10:57:33.017Z,61.88
2022-11-27T10:58:33.010Z,67.50
2022-11-27T10:59:34.773Z,67.50
2022-11-27T11:00:32.983Z,61.88
2022-11-27T11:01:33.037Z,56.25
2022-11-27T11:02:33.012Z,56.25
2022-11-27T11:03:32.949Z,61.88
2022-11-27T11:04:40.196Z,67.50
2022-11-27T11:05:50.649Z,67.50
2022-11-27T11:06:32.910Z,67.50
2022-11-27T11:07:32.936Z,73.13
2022-11-27T11:08:32.885Z,67.50
2022-11-27T11:09:32.885Z,67.50
2022-11-27T11:10:32.864Z,67.50
2022-11-27T11:11:32.855Z,67.50
2022-11-27T11:12:32.837Z,67.50
2022-11-27T11:13:32.825Z,67.50
2022-11-27T11:14:32.814Z,67.50
2022-11-27T11:15:32.917Z,67.50
2022-11-27T11:16:35.677Z,73.13
2022-11-27T11:17:32.811Z,78.75
2022-11-27T11:18:32.766Z,84.38
2022-11-27T11:19:32.754Z,84.38
2022-11-27T11:20:32.740Z,90.00
2022-11-27T11:21:32.728Z,95.63
2022-11-27T11:22:32.714Z,95.63
2022-11-27T11:23:32.703Z,123.75
2022-11-27T11:24:32.688Z,140.63
2022-11-27T11:25:32.682Z,157.50
2022-11-27T11:26:32.669Z,157.50
2022-11-27T11:27:32.655Z,157.50
2022-11-27T11:28:38.039Z,157.50
2022-11-27T11:29:32.626Z,157.50
2022-11-27T11:30:32.619Z,151.88
2022-11-27T11:31:32.808Z,146.25
2022-11-27T11:32:32.592Z,135.00
2022-11-27T11:33:32.583Z,146.25
2022-11-27T11:34:32.573Z,140.63
2022-11-27T11:35:32.558Z,146.25
2022-11-27T11:36:32.553Z,140.63
2022-11-27T11:37:32.536Z,135.00
2022-11-27T11:38:32.530Z,129.38
2022-11-27T11:39:32.512Z,129.38
2022-11-27T11:40:32.504Z,129.38
2022-11-27T11:41:32.486Z,129.38
2022-11-27T11:42:32.471Z,123.75
2022-11-27T11:43:32.462Z,129.38
2022-11-27T11:44:32.447Z,146.25
2022-11-27T11:45:33.087Z,163.13
2022-11-27T11:46:32.546Z,174.38
2022-11-27T11:47:32.493Z,191.25
2022-11-27T11:48:32.398Z,196.88
2022-11-27T11:49:32.388Z,208.13
2022-11-27T11:50:32.380Z,213.75
2022-11-27T11:51:32.368Z,213.75
2022-11-27T11:52:32.361Z,180.00
2022-11-27T11:53:32.345Z,163.13
2022-11-27T11:54:32.331Z,146.25
2022-11-27T11:55:32.322Z,135.00
2022-11-27T11:56:32.327Z,129.38
2022-11-27T11:57:32.298Z,129.38
2022-11-27T11:58:32.276Z,118.13
2022-11-27T11:59:32.272Z,118.13
2022-11-27T12:00:39.986Z,118.13
2022-11-27T12:01:32.252Z,123.75
2022-11-27T12:02:32.303Z,118.13
2022-11-27T12:03:32.318Z,118.13
2022-11-27T12:04:32.287Z,118.13
2022-11-27T12:05:32.204Z,129.38
2022-11-27T12:06:32.191Z,146.25
2022-11-27T12:07:32.203Z,157.50
2022-11-27T12:08:32.167Z,163.13
2022-11-27T12:09:32.154Z,168.75
2022-11-27T12:10:32.149Z,157.50
2022-11-27T12:11:32.140Z,140.63
2022-11-27T12:12:32.122Z,123.75
2022-11-27T12:13:33.352Z,112.50
2022-11-27T12:14:32.096Z,106.88
2022-11-27T12:15:32.088Z,95.63
2022-11-27T12:16:32.124Z,101.25
2022-11-27T12:17:32.066Z,106.88
2022-11-27T12:18:32.055Z,106.88
2022-11-27T12:19:32.122Z,106.88
2022-11-27T12:20:32.028Z,112.50
2022-11-27T12:21:32.018Z,112.50
2022-11-27T12:22:31.999Z,112.50
2022-11-27T12:23:31.996Z,112.50
2022-11-27T12:24:31.980Z,112.50
2022-11-27T12:25:31.973Z,123.75
2022-11-27T12:26:31.960Z,123.75
2022-11-27T12:27:31.947Z,129.38
2022-11-27T12:28:31.937Z,135.00
2022-11-27T12:29:31.925Z,135.00
2022-11-27T12:30:31.914Z,140.63
2022-11-27T12:31:31.935Z,146.25
2022-11-27T12:32:31.889Z,146.25
2022-11-27T12:33:31.883Z,146.25
2022-11-27T12:34:31.866Z,151.88
2022-11-27T12:35:31.933Z,146.25
2022-11-27T12:36:31.844Z,146.25
2022-11-27T12:37:31.833Z,146.25
2022-11-27T12:38:31.821Z,146.25
2022-11-27T12:39:31.809Z,140.63
2022-11-27T12:40:31.798Z,140.63
2022-11-27T12:41:31.785Z,135.00
2022-11-27T12:42:31.773Z,129.38
2022-11-27T12:43:31.764Z,129.38
2022-11-27T12:44:31.750Z,123.75
2022-11-27T12:45:31.796Z,123.75
2022-11-27T12:46:31.729Z,123.75
2022-11-27T12:47:33.982Z,118.13
2022-11-27T12:48:31.703Z,118.13
2022-11-27T12:49:31.691Z,123.75
2022-11-27T12:50:31.684Z,118.13
2022-11-27T12:51:36.647Z,118.13
2022-11-27T12:52:31.737Z,112.50
2022-11-27T12:53:31.650Z,106.88
2022-11-27T12:54:31.632Z,106.88
2022-11-27T12:55:31.626Z,101.25
2022-11-27T12:56:31.621Z,101.25
2022-11-27T12:57:31.601Z,95.63
2022-11-27T12:58:31.591Z,95.63
2022-11-27T12:59:31.578Z,95.63
2022-11-27T13:00:31.565Z,95.63
2022-11-27T13:01:31.605Z,95.63
2022-11-27T13:02:31.573Z,95.63
2022-11-27T13:03:31.536Z,95.63