createdAt,value
2023-05-24T00:01:27.273Z,101180.47
2023-05-24T00:04:01.269Z,101177.75
2023-05-24T00:06:30.510Z,101176.13
2023-05-24T00:08:58.112Z,101167.50
2023-05-24T00:11:25.380Z,101168.81
2023-05-24T00:13:52.691Z,101167.75
2023-05-24T00:16:19.778Z,101167.75
2023-05-24T00:18:47.188Z,101172.56
2023-05-24T00:21:14.762Z,101167.94
2023-05-24T00:23:42.214Z,101169.28
2023-05-24T00:26:09.372Z,101167.69
2023-05-24T00:28:37.116Z,101174.38
2023-05-24T00:31:04.241Z,101167.38
2023-05-24T00:33:32.170Z,101163.06
2023-05-24T00:35:59.030Z,101164.44
2023-05-24T00:38:26.915Z,101158.50
2023-05-24T00:40:56.487Z,101157.16
2023-05-24T00:43:24.067Z,101155.84
2023-05-24T00:46:12.791Z,101151.81
2023-05-24T00:48:40.901Z,101147.25
2023-05-24T00:51:07.691Z,101144.28
2023-05-24T00:53:36.921Z,101142.94
2023-05-24T00:56:04.629Z,101141.84
2023-05-24T00:58:32.374Z,101139.16
2023-05-24T01:01:01.555Z,101145.09
2023-05-24T01:03:29.692Z,101136.44
2023-05-24T01:06:03.823Z,101140.44
2023-05-24T01:08:40.091Z,101134.75
2023-05-24T01:11:15.472Z,101134.19
2023-05-24T01:14:09.180Z,101135.75
2023-05-24T01:16:41.560Z,101140.25
2023-05-24T01:19:44.829Z,101147.00
2023-05-24T01:22:36.584Z,101149.69
2023-05-24T01:25:19.436Z,101143.19
2023-05-24T01:27:47.609Z,101144.28
2023-05-24T01:30:15.664Z,101144.84
2023-05-24T01:32:42.807Z,101146.47
2023-05-24T01:35:09.838Z,101151.88
2023-05-24T01:37:36.681Z,101143.25
2023-05-24T01:40:04.496Z,101159.41
2023-05-24T01:42:48.955Z,101152.13
2023-05-24T01:45:28.894Z,101163.69
2023-05-24T01:48:31.830Z,101164.72
2023-05-24T01:51:09.519Z,101169.00
2023-05-24T02:00:36.367Z,101172.19
2023-05-24T02:03:08.008Z,101167.06
2023-05-24T02:05:35.930Z,101166.25
2023-05-24T02:08:06.074Z,101166.25
2023-05-24T02:10:41.713Z,101167.56
2023-05-24T02:13:10.633Z,101168.91
2023-05-24T02:16:07.231Z,101166.22
2023-05-24T02:22:13.873Z,101165.06
2023-05-24T02:24:46.137Z,101172.28
2023-05-24T02:24:50.225Z,101171.84
2023-05-24T02:27:29.259Z,101158.03
2023-05-24T02:30:25.659Z,101163.91
2023-05-24T02:32:53.082Z,101167.47
2023-05-24T02:35:20.597Z,101173.94
2023-05-24T02:37:47.493Z,101178.59
2023-05-24T02:40:14.325Z,101176.97
2023-05-24T02:42:50.705Z,101175.34
2023-05-24T02:45:38.094Z,101169.91
2023-05-24T02:48:06.656Z,101175.78
2023-05-24T02:50:33.802Z,101167.16
2023-05-24T02:53:02.194Z,101167.44
2023-05-24T02:55:29.311Z,101165.50
2023-05-24T02:57:56.688Z,101162.25
2023-05-24T03:00:24.866Z,101163.28
2023-05-24T03:03:17.390Z,101166.72
2023-05-24T03:05:45.208Z,101153.00
2023-05-24T03:12:41.012Z,101164.56
2023-05-24T03:15:08.672Z,101175.63
2023-05-24T03:17:35.648Z,101174.31
2023-05-24T03:20:03.098Z,101171.84
2023-05-24T03:22:31.635Z,101177.19
2023-05-24T03:24:58.477Z,101172.63
2023-05-24T03:27:26.315Z,101170.75
2023-05-24T03:29:54.422Z,101174.19
2023-05-24T03:32:24.554Z,101179.81
2023-05-24T03:35:15.066Z,101177.59
2023-05-24T03:37:42.604Z,101180.25
2023-05-24T03:40:09.738Z,101176.44
2023-05-24T03:43:08.325Z,101175.31
2023-05-24T03:45:46.998Z,101177.78
2023-05-24T03:48:14.045Z,101179.09
2023-05-24T03:50:41.070Z,101178.31
2023-05-24T03:53:08.119Z,101180.25
2023-05-24T03:55:34.972Z,101184.56
2023-05-24T03:58:02.002Z,101179.16
2023-05-24T04:00:28.900Z,101180.00
2023-05-24T04:02:56.442Z,101178.69
2023-05-24T04:05:27.353Z,101177.34
2023-05-24T04:07:54.382Z,101169.03
2023-05-24T04:10:21.443Z,101173.28
2023-05-24T04:12:49.111Z,101175.44
2023-05-24T04:15:15.897Z,101175.44
2023-05-24T04:17:44.370Z,101182.41
2023-05-24T04:20:13.757Z,101181.63
2023-05-24T04:22:41.023Z,101184.56
2023-05-24T04:25:10.064Z,101184.56
2023-05-24T04:27:37.418Z,101188.81
2023-05-24T04:30:05.980Z,101187.72
2023-05-24T04:32:33.037Z,101186.28
2023-05-24T04:35:02.707Z,101189.09
2023-05-24T04:37:29.671Z,101186.84
2023-05-24T04:39:56.717Z,101184.59
2023-05-24T04:42:23.566Z,101192.06
2023-05-24T04:44:50.357Z,101184.44
2023-05-24T04:47:17.604Z,101191.59
2023-05-24T04:49:44.604Z,101197.16
2023-05-24T04:52:11.723Z,101198.22
2023-05-24T04:54:38.691Z,101198.22
2023-05-24T04:57:05.881Z,101203.59
2023-05-24T04:59:32.876Z,101206.88
2023-05-24T05:01:59.754Z,101202.09
2023-05-24T05:04:26.523Z,101207.09
2023-05-24T05:06:53.602Z,101210.75
2023-05-24T05:09:21.259Z,101213.25
2023-05-24T05:11:48.557Z,101217.06
2023-05-24T05:14:15.364Z,101224.00
2023-05-24T05:16:42.880Z,101218.81
2023-05-24T05:19:09.808Z,101218.50
2023-05-24T05:21:36.837Z,101216.63
2023-05-24T05:24:04.143Z,101220.19
2023-05-24T05:26:31.519Z,101222.44
2023-05-24T05:28:58.408Z,101208.03
2023-05-24T05:31:26.608Z,101214.78
2023-05-24T05:33:53.535Z,101218.88
2023-05-24T05:36:21.184Z,101223.13
2023-05-24T05:38:47.905Z,101233.00
2023-05-24T05:41:14.748Z,101226.75
2023-05-24T05:43:41.597Z,101228.88
2023-05-24T05:46:08.691Z,101232.13
2023-05-24T05:48:35.744Z,101231.06
2023-05-24T05:51:02.590Z,101230.56
2023-05-24T05:53:29.680Z,101237.13
2023-05-24T05:55:56.622Z,101226.75
2023-05-24T05:58:23.461Z,101237.34
2023-05-24T06:00:50.434Z,101230.75
2023-05-24T06:03:17.516Z,101229.81
2023-05-24T06:05:44.580Z,101232.22
2023-05-24T06:08:11.559Z,101226.56
2023-05-24T06:10:38.379Z,101233.03
2023-05-24T06:13:05.337Z,101235.75
2023-05-24T06:15:34.448Z,101232.09
2023-05-24T06:18:04.251Z,101234.19
2023-05-24T06:20:31.545Z,101239.00
2023-05-24T06:22:59.074Z,101236.25
2023-05-24T06:25:27.636Z,101242.16
2023-05-24T06:27:54.468Z,101242.41
2023-05-24T06:30:21.342Z,101244.28
2023-05-24T06:32:48.406Z,101237.06
2023-05-24T06:35:16.313Z,101245.44
2023-05-24T06:37:43.870Z,101235.00
2023-05-24T06:40:13.098Z,101238.53
2023-05-24T06:42:41.451Z,101237.13
2023-05-24T06:45:09.477Z,101238.16
2023-05-24T06:47:37.130Z,101243.81
2023-05-24T06:50:05.017Z,101246.50
2023-05-24T06:52:31.927Z,101251.47
2023-05-24T06:54:58.834Z,101247.84
2023-05-24T06:57:27.137Z,101247.59
2023-05-24T06:59:54.028Z,101249.97
2023-05-24T07:02:26.676Z,101252.44
2023-05-24T07:04:53.968Z,101252.47
2023-05-24T07:10:36.691Z,101259.16
2023-05-24T07:13:04.101Z,101264.53
2023-05-24T07:15:31.210Z,101264.28
2023-05-24T07:17:59.331Z,101269.78
2023-05-24T07:20:26.619Z,101263.06
2023-05-24T07:22:54.113Z,101266.16
2023-05-24T07:25:21.501Z,101264.16
2023-05-24T07:27:48.371Z,101267.41
2023-05-24T07:30:27.813Z,101271.00
2023-05-24T07:32:58.605Z,101265.50
2023-05-24T07:35:25.595Z,101254.72
2023-05-24T07:37:52.899Z,101262.19
2023-05-24T07:40:20.515Z,101254.78
2023-05-24T07:42:47.734Z,101248.84
2023-05-24T07:45:16.607Z,101247.09
2023-05-24T07:47:43.502Z,101252.25
2023-05-24T07:50:11.746Z,101260.63
2023-05-24T07:52:41.239Z,101259.13
2023-05-24T07:55:08.452Z,101258.66
2023-05-24T07:57:35.262Z,101256.84
2023-05-24T08:00:10.307Z,101255.50
2023-05-24T08:02:38.559Z,101249.53
2023-05-24T08:05:05.833Z,101252.91
2023-05-24T08:07:32.620Z,101247.16
2023-05-24T08:09:59.627Z,101241.69
2023-05-24T08:12:26.550Z,101238.09
2023-05-24T08:14:53.351Z,101237.28
2023-05-24T08:17:20.280Z,101236.81
2023-05-24T08:19:47.282Z,101237.59
2023-05-24T08:22:14.750Z,101227.56
2023-05-24T08:24:41.845Z,101231.19
2023-05-24T08:27:09.008Z,101232.22
2023-05-24T08:29:38.037Z,101223.94
2023-05-24T08:32:09.466Z,101224.53
2023-05-24T08:34:37.581Z,101222.50
2023-05-24T08:37:09.341Z,101227.19
2023-05-24T08:39:36.252Z,101220.50
2023-05-24T08:42:09.750Z,101221.28
2023-05-24T08:44:53.565Z,101215.13
2023-05-24T08:47:24.256Z,101218.75
2023-05-24T08:49:52.677Z,101219.31
2023-05-24T08:52:21.446Z,101227.44
2023-05-24T08:54:49.354Z,101222.88
2023-05-24T08:57:17.912Z,101225.81
2023-05-24T08:59:45.023Z,101222.44
2023-05-24T09:02:14.929Z,101216.25
2023-05-24T09:04:44.398Z,101216.72
2023-05-24T09:07:14.007Z,101221.94
2023-05-24T09:09:48.017Z,101224.09
2023-05-24T09:12:28.367Z,101224.56
2023-05-24T09:15:03.842Z,101208.19
2023-05-24T09:17:37.875Z,101216.81
2023-05-24T09:20:09.158Z,101208.31
2023-05-24T09:22:41.177Z,101205.19
2023-05-24T09:25:10.981Z,101198.41
2023-05-24T09:27:38.540Z,101200.50
2023-05-24T09:30:12.925Z,101198.66
2023-05-24T09:32:40.325Z,101199.75
2023-05-24T09:35:09.728Z,101191.63
2023-05-24T09:37:38.734Z,101192.63
2023-05-24T09:40:07.206Z,101193.22
2023-05-24T09:42:34.079Z,101189.47
2023-05-24T09:45:12.771Z,101188.75
2023-05-24T09:47:41.374Z,101182.97
2023-05-24T09:50:16.938Z,101167.03
2023-05-24T09:52:43.805Z,101172.19
2023-05-24T09:55:18.944Z,101172.97
2023-05-24T09:58:05.836Z,101178.28
2023-05-24T10:00:40.162Z,101186.34
2023-05-24T10:03:09.165Z,101178.34
2023-05-24T10:05:37.220Z,101183.88
2023-05-24T10:08:09.017Z,101196.16
2023-05-24T10:10:37.187Z,101199.22
2023-05-24T10:13:04.868Z,101196.31
2023-05-24T10:15:31.748Z,101202.19
2023-05-24T10:18:00.691Z,101200.06
2023-05-24T10:20:28.546Z,101195.59
2023-05-24T10:23:01.879Z,101187.38
2023-05-24T10:25:30.038Z,101193.47
2023-05-24T10:28:08.972Z,101188.81
2023-05-24T10:30:38.777Z,101193.41
2023-05-24T10:33:08.774Z,101175.31
2023-05-24T10:35:38.357Z,101179.81
2023-05-24T10:38:08.852Z,101163.13
2023-05-24T10:40:41.032Z,101171.25
2023-05-24T10:43:08.643Z,101164.53
2023-05-24T10:45:40.967Z,101164.66
2023-05-24T10:48:31.633Z,101154.75
2023-05-24T10:51:01.523Z,101153.00
2023-05-24T10:53:29.794Z,101154.53
2023-05-24T10:56:04.032Z,101150.09
2023-05-24T10:58:56.437Z,101136.13
2023-05-24T11:01:32.357Z,101131.19
2023-05-24T11:04:07.073Z,101137.69
2023-05-24T11:06:56.168Z,101134.00
2023-05-24T11:09:24.171Z,101136.38
2023-05-24T11:11:59.252Z,101138.00
2023-05-24T11:14:35.234Z,101125.97
2023-05-24T11:17:08.629Z,101117.53
2023-05-24T11:19:38.122Z,101128.88
2023-05-24T11:22:09.121Z,101127.88
2023-05-24T11:24:37.171Z,101125.88
2023-05-24T11:27:04.817Z,101119.19
2023-05-24T11:29:32.502Z,101118.94
2023-05-24T11:32:08.150Z,101123.59
2023-05-24T11:37:34.862Z,101120.66
2023-05-24T11:37:45.198Z,101119.22
2023-05-24T11:40:22.017Z,101113.16
2023-05-24T11:43:09.086Z,101115.50
2023-05-24T11:45:36.799Z,101110.66
2023-05-24T11:48:11.628Z,101110.56
2023-05-24T11:50:50.711Z,101103.41
2023-05-24T11:53:24.271Z,101101.94
2023-05-24T11:56:38.411Z,101106.16
2023-05-24T11:59:19.530Z,101099.47
2023-05-24T12:01:46.496Z,101091.88
2023-05-24T12:04:13.908Z,101094.13
2023-05-24T12:06:43.386Z,101088.50
2023-05-24T12:09:20.418Z,101099.22
2023-05-24T12:11:51.519Z,101100.34
2023-05-24T12:14:20.879Z,101113.59
2023-05-24T12:16:57.563Z,101112.75
2023-05-24T12:19:46.386Z,101122.34
2023-05-24T12:22:17.520Z,101110.31
2023-05-24T12:24:44.545Z,101124.63
2023-05-24T12:27:13.908Z,101119.97
2023-05-24T12:29:42.912Z,101114.66
2023-05-24T12:32:15.128Z,101116.53
2023-05-24T12:34:43.796Z,101123.63
2023-05-24T12:37:15.303Z,101118.94
2023-05-24T12:39:44.001Z,101116.94
2023-05-24T12:42:16.153Z,101117.56
2023-05-24T12:44:44.975Z,101107.13
2023-05-24T12:47:12.313Z,101109.47
2023-05-24T12:49:39.453Z,101111.41
2023-05-24T12:52:07.042Z,101110.09
2023-05-24T12:54:36.588Z,101112.53
2023-05-24T12:57:03.834Z,101101.00
2023-05-24T12:59:34.012Z,101104.56
2023-05-24T13:02:13.847Z,101097.75
2023-05-24T13:04:40.912Z,101101.84
2023-05-24T13:07:11.332Z,101103.16
2023-05-24T13:09:38.335Z,101101.25
2023-05-24T13:12:06.225Z,101098.03
2023-05-24T13:14:36.908Z,101102.75
2023-05-24T13:17:04.194Z,101101.34
2023-05-24T13:19:31.851Z,101096.84
2023-05-24T13:22:01.064Z,101101.06
2023-05-24T13:24:28.257Z,101087.88
2023-05-24T13:26:58.353Z,101084.00
2023-05-24T13:31:56.729Z,101085.94
2023-05-24T13:34:25.965Z,101073.06
2023-05-24T13:37:36.188Z,101081.31
2023-05-24T13:40:20.831Z,101085.00
2023-05-24T13:42:48.546Z,101082.44
2023-05-24T13:45:29.620Z,101086.28
2023-05-24T14:02:41.805Z,101090.31
2023-05-24T14:05:25.586Z,101085.00
2023-05-24T14:08:08.209Z,101097.22
2023-05-24T14:10:37.116Z,101093.69
2023-05-24T14:18:50.697Z,101105.88
2023-05-24T14:21:27.581Z,101107.19
2023-05-24T14:24:01.155Z,101096.50
2023-05-24T14:26:28.860Z,101094.81
2023-05-24T14:28:56.932Z,101093.81
2023-05-24T14:31:24.686Z,101101.38
2023-05-24T14:33:52.200Z,101085.63
2023-05-24T14:36:19.366Z,101098.91
2023-05-24T14:38:47.871Z,101098.72
2023-05-24T14:41:16.434Z,101097.97
2023-05-24T14:43:47.533Z,101087.94
2023-05-24T14:46:14.934Z,101086.47
2023-05-24T14:48:43.575Z,101087.56
2023-05-24T14:51:10.970Z,101090.38
2023-05-24T14:53:38.180Z,101097.50
2023-05-24T14:56:08.709Z,101095.53
2023-05-24T14:58:36.314Z,101092.06
2023-05-24T15:01:03.496Z,101092.06
2023-05-24T15:03:31.208Z,101096.00
2023-05-24T15:05:59.024Z,101090.66
2023-05-24T15:08:28.306Z,101086.88
2023-05-24T15:10:58.716Z,101091.44
2023-05-24T15:13:26.557Z,101097.09
2023-05-24T15:15:56.735Z,101091.50
2023-05-24T15:18:25.692Z,101090.44
2023-05-24T15:20:54.391Z,101079.88
2023-05-24T15:23:21.830Z,101086.31
2023-05-24T15:25:49.579Z,101079.38
2023-05-24T15:28:18.489Z,101081.72
2023-05-24T15:30:47.577Z,101080.47
2023-05-24T15:33:18.202Z,101094.31
2023-05-24T15:35:56.022Z,101083.25
2023-05-24T15:38:27.193Z,101094.47
2023-05-24T15:40:55.272Z,101094.59
2023-05-24T15:43:23.755Z,101087.69
2023-05-24T15:45:51.364Z,101094.94
2023-05-24T15:48:21.230Z,101081.63
2023-05-24T15:51:22.589Z,101088.84
2023-05-24T15:53:43.368Z,101089.97
2023-05-24T15:56:10.923Z,101085.94
2023-05-24T15:58:38.574Z,101083.19
2023-05-24T16:01:53.848Z,101082.75
2023-05-24T16:04:30.556Z,101077.75
2023-05-24T16:07:29.217Z,101081.25
2023-05-24T16:09:58.212Z,101084.44
2023-05-24T16:12:30.157Z,101089.06
2023-05-24T16:15:11.472Z,101087.31
2023-05-24T16:18:09.890Z,101086.84
2023-05-24T16:20:49.009Z,101089.81
2023-05-24T16:23:44.775Z,101082.81
2023-05-24T16:26:12.552Z,101080.88
2023-05-24T16:28:39.839Z,101078.94
2023-05-24T16:31:06.920Z,101077.56
2023-05-24T16:33:33.915Z,101083.63
2023-05-24T16:36:03.426Z,101086.72
2023-05-24T16:38:33.545Z,101077.22
2023-05-24T16:41:00.895Z,101083.47
2023-05-24T16:43:27.731Z,101077.22
2023-05-24T16:45:56.873Z,101087.72
2023-05-24T16:48:28.717Z,101074.09
2023-05-24T16:50:56.872Z,101076.41
2023-05-24T16:53:26.149Z,101077.22
2023-05-24T16:55:54.859Z,101077.31
2023-05-24T16:58:28.272Z,101079.38
2023-05-24T17:00:56.348Z,101078.50
2023-05-24T17:03:30.121Z,101088.03
2023-05-24T17:06:03.277Z,101090.56
2023-05-24T17:08:38.358Z,101088.53
2023-05-24T17:11:09.048Z,101094.19
2023-05-24T17:13:38.701Z,101089.63
2023-05-24T17:16:11.983Z,101087.06
2023-05-24T17:18:39.008Z,101082.69
2023-05-24T17:21:07.374Z,101076.38
2023-05-24T17:23:37.457Z,101076.41
2023-05-24T17:26:05.834Z,101082.63
2023-05-24T17:28:34.817Z,101086.47
2023-05-24T17:31:02.499Z,101094.13
2023-05-24T17:33:31.513Z,101093.91
2023-05-24T17:36:02.794Z,101095.91
2023-05-24T17:38:33.397Z,101094.19
2023-05-24T17:41:00.781Z,101091.81
2023-05-24T17:43:32.927Z,101090.97
2023-05-24T17:46:08.395Z,101104.50
2023-05-24T17:48:37.837Z,101111.13
2023-05-24T17:51:11.727Z,101099.63
2023-05-24T17:53:41.135Z,101108.69
2023-05-24T17:56:11.047Z,101112.47
2023-05-24T17:58:40.450Z,101109.78
2023-05-24T18:01:11.376Z,101108.16
2023-05-24T18:03:40.927Z,101115.31
2023-05-24T18:06:08.360Z,101117.88
2023-05-24T18:08:43.245Z,101117.25
2023-05-24T18:11:12.888Z,101120.81
2023-05-24T18:13:42.281Z,101122.44
2023-05-24T18:16:12.616Z,101127.97
2023-05-24T18:18:40.912Z,101122.84
2023-05-24T18:21:09.613Z,101128.25
2023-05-24T18:23:40.034Z,101126.63
2023-05-24T18:26:08.440Z,101130.00
2023-05-24T18:28:41.427Z,101136.44
2023-05-24T18:31:12.386Z,101129.25
2023-05-24T18:33:39.949Z,101126.59
2023-05-24T18:36:07.431Z,101127.69
2023-05-24T18:38:35.150Z,101132.09
2023-05-24T18:41:10.083Z,101130.31
2023-05-24T18:43:37.405Z,101130.59
2023-05-24T18:46:04.275Z,101129.50
2023-05-24T18:48:31.112Z,101131.19
2023-05-24T18:50:58.079Z,101134.47
2023-05-24T18:53:28.482Z,101143.72
2023-05-24T18:55:55.385Z,101140.47
2023-05-24T18:58:22.213Z,101136.22
2023-05-24T19:00:50.772Z,101137.84
2023-05-24T19:03:17.730Z,101140.47
2023-05-24T19:05:46.132Z,101141.88
2023-05-24T19:08:13.165Z,101149.78
2023-05-24T19:10:40.062Z,101151.44
2023-05-24T19:13:07.180Z,101152.16
2023-05-24T19:15:35.764Z,101156.53
2023-05-24T19:18:03.373Z,101154.44
2023-05-24T19:20:30.232Z,101156.69
2023-05-24T19:22:57.230Z,101159.41
2023-05-24T19:25:23.885Z,101156.13
2023-05-24T19:30:21.133Z,101161.13
2023-05-24T19:32:48.196Z,101170.94
2023-05-24T19:35:15.894Z,101172.06
2023-05-24T19:37:42.651Z,101174.50
2023-05-24T19:40:10.085Z,101179.06
2023-05-24T19:42:36.983Z,101170.34
2023-05-24T19:45:05.504Z,101176.88
2023-05-24T19:47:32.582Z,101185.03
2023-05-24T19:49:59.571Z,101183.44
2023-05-24T19:52:26.334Z,101191.03
2023-05-24T19:54:53.230Z,101191.03
2023-05-24T19:57:20.009Z,101198.38
2023-05-24T19:59:46.924Z,101196.97
2023-05-24T20:02:14.376Z,101193.72
2023-05-24T20:04:42.063Z,101202.41
2023-05-24T20:07:09.099Z,101204.59
2023-05-24T20:09:36.699Z,101196.50
2023-05-24T20:12:04.615Z,101205.50
2023-05-24T20:14:34.992Z,101203.31
2023-05-24T20:17:02.268Z,101200.31
2023-05-24T20:19:29.364Z,101200.34
2023-05-24T20:21:56.477Z,101196.34
2023-05-24T20:24:23.321Z,101196.66
2023-05-24T20:26:50.310Z,101205.59
2023-05-24T20:29:17.988Z,101206.69
2023-05-24T20:31:44.969Z,101201.28
2023-05-24T20:34:12.473Z,101206.50
2023-05-24T20:36:43.395Z,101214.16
2023-05-24T20:39:10.636Z,101215.53
2023-05-24T20:41:37.617Z,101203.03
2023-05-24T20:44:04.535Z,101207.63
2023-05-24T20:46:31.796Z,101215.75
2023-05-24T20:48:58.933Z,101205.75
2023-05-24T20:51:28.546Z,101202.19
2023-05-24T20:53:55.984Z,101202.78
2023-05-24T20:56:24.658Z,101196.84
2023-05-24T20:58:53.485Z,101206.03
2023-05-24T21:01:20.960Z,101200.59
2023-05-24T21:03:48.041Z,101209.56
2023-05-24T21:06:15.172Z,101208.25
2023-05-24T21:08:42.846Z,101214.19
2023-05-24T21:11:09.622Z,101211.47
2023-05-24T21:13:36.623Z,101216.91
2023-05-24T21:16:03.748Z,101221.25
2023-05-24T21:18:30.595Z,101220.97
2023-05-24T21:20:57.794Z,101217.47
2023-05-24T21:23:24.893Z,101214.78
2023-05-24T21:25:51.769Z,101227.72
2023-05-24T21:28:18.541Z,101220.19
2023-05-24T21:30:45.450Z,101219.66
2023-05-24T21:33:15.871Z,101218.28
2023-05-24T21:36:56.322Z,101211.53
2023-05-24T21:48:05.742Z,101223.09
2023-05-24T21:50:58.228Z,101225.81
2023-05-24T21:54:18.702Z,101226.91
2023-05-24T21:57:02.437Z,101222.03
2023-05-24T21:59:35.460Z,101224.22
2023-05-24T22:02:02.417Z,101236.66
2023-05-24T22:04:32.294Z,101237.69
2023-05-24T22:06:59.112Z,101242.56
2023-05-24T22:09:25.876Z,101243.09
2023-05-24T22:11:52.712Z,101240.41
2023-05-24T22:14:19.543Z,101247.44
2023-05-24T22:16:46.890Z,101254.41
2023-05-24T22:19:16.784Z,101251.44
2023-05-24T22:21:50.357Z,101259.78
2023-05-24T22:24:17.348Z,101243.56
2023-05-24T22:26:46.929Z,101253.78
2023-05-24T22:29:16.640Z,101248.91
2023-05-24T22:31:43.710Z,101254.00
2023-05-24T22:34:11.683Z,101248.06
2023-05-24T22:36:39.040Z,101245.59
2023-05-24T22:39:06.264Z,101246.59
2023-05-24T22:41:33.077Z,101249.28
2023-05-24T22:43:59.936Z,101248.97
2023-05-24T22:46:26.900Z,101249.22
2023-05-24T22:48:53.918Z,101253.81
2023-05-24T22:51:20.666Z,101249.72
2023-05-24T22:53:49.176Z,101257.53
2023-05-24T22:56:16.427Z,101262.09
2023-05-24T22:58:43.226Z,101257.22
2023-05-24T23:01:09.975Z,101257.72
2023-05-24T23:03:36.814Z,101261.22
2023-05-24T23:06:04.608Z,101253.34
2023-05-24T23:08:34.527Z,101254.09
2023-05-24T23:11:01.439Z,101251.94
2023-05-24T23:13:33.248Z,101258.34
2023-05-24T23:16:00.721Z,101256.16
2023-05-24T23:18:28.906Z,101260.19
2023-05-24T23:20:56.197Z,101251.53
2023-05-24T23:23:25.030Z,101251.22
2023-05-24T23:25:52.054Z,101256.06
2023-05-24T23:28:19.640Z,101258.47
2023-05-24T23:30:46.746Z,101256.84
2023-05-24T23:33:13.710Z,101255.47
2023-05-24T23:35:40.810Z,101249.22
2023-05-24T23:38:07.731Z,101258.31
2023-05-24T23:40:36.530Z,101254.84
2023-05-24T23:43:04.212Z,101254.53
2023-05-24T23:45:31.376Z,101253.69
2023-05-24T23:47:59.099Z,101250.66
2023-05-24T23:50:27.502Z,101246.84
2023-05-24T23:52:55.128Z,101246.28
2023-05-24T23:55:23.862Z,101258.94
2023-05-24T23:57:52.148Z,101252.72
