createdAt,value
2017-10-16T00:02:01.966Z,10.87
2017-10-16T00:04:30.347Z,10.10
2017-10-16T00:06:58.681Z,11.10
2017-10-16T00:09:27.034Z,10.90
2017-10-16T00:11:55.645Z,11.40
2017-10-16T00:14:23.983Z,10.87
2017-10-16T00:16:52.340Z,10.77
2017-10-16T00:19:20.706Z,11.40
2017-10-16T00:21:49.044Z,11.70
2017-10-16T00:24:17.390Z,11.43
2017-10-16T00:26:46.410Z,11.30
2017-10-16T00:29:14.807Z,10.60
2017-10-16T00:31:43.173Z,10.60
2017-10-16T00:34:12.613Z,11.70
2017-10-16T00:36:40.974Z,11.30
2017-10-16T00:39:10.104Z,10.90
2017-10-16T00:41:38.491Z,11.60
2017-10-16T00:44:06.849Z,11.07
2017-10-16T00:46:35.218Z,12.67
2017-10-16T00:49:03.686Z,12.53
2017-10-16T00:51:32.786Z,11.80
2017-10-16T00:54:01.119Z,13.00
2017-10-16T00:56:29.545Z,13.17
2017-10-16T00:58:57.930Z,13.67
2017-10-16T01:01:27.029Z,13.50
2017-10-16T01:03:56.185Z,12.27
2017-10-16T01:06:24.539Z,12.50
2017-10-16T01:08:52.882Z,12.10
2017-10-16T01:11:22.051Z,11.60
2017-10-16T01:13:50.393Z,11.87
2017-10-16T01:16:18.723Z,13.47
2017-10-16T01:18:48.338Z,13.13
2017-10-16T01:21:16.803Z,10.70
2017-10-16T01:23:45.161Z,12.50
2017-10-16T01:26:13.537Z,11.90
2017-10-16T01:28:41.890Z,11.90
2017-10-16T01:31:10.243Z,12.63
2017-10-16T01:33:39.679Z,12.53
2017-10-16T01:36:08.013Z,13.07
2017-10-16T01:38:36.341Z,11.97
2017-10-16T01:41:04.776Z,12.27
2017-10-16T01:43:33.878Z,12.77
2017-10-16T01:46:03.014Z,13.10
2017-10-16T01:48:31.376Z,12.97
2017-10-16T01:50:59.730Z,13.67
2017-10-16T01:53:28.854Z,13.93
2017-10-16T01:55:57.222Z,12.37
2017-10-16T01:58:26.334Z,12.53
2017-10-16T02:00:54.683Z,12.97
2017-10-16T02:03:23.984Z,12.50
2017-10-16T02:05:53.110Z,14.20
2017-10-16T02:08:21.456Z,13.00
2017-10-16T02:10:49.836Z,12.30
2017-10-16T02:13:19.251Z,13.90
2017-10-16T02:15:47.600Z,12.73
2017-10-16T02:18:16.737Z,14.20
2017-10-16T02:20:45.073Z,13.57
2017-10-16T02:23:13.395Z,13.13
2017-10-16T02:25:42.349Z,13.13
2017-10-16T02:28:10.781Z,12.67
2017-10-16T02:30:39.117Z,13.27
2017-10-16T02:33:07.482Z,14.57
2017-10-16T02:35:35.858Z,13.03
2017-10-16T02:38:04.211Z,13.90
2017-10-16T02:40:32.645Z,14.57
2017-10-16T02:43:01.748Z,13.47
2017-10-16T02:45:30.881Z,13.63
2017-10-16T02:47:59.383Z,13.20
2017-10-16T02:50:27.713Z,14.47
2017-10-16T02:52:56.087Z,14.10
2017-10-16T02:55:25.255Z,12.90
2017-10-16T02:57:53.602Z,13.93
2017-10-16T03:00:21.945Z,13.20
2017-10-16T03:02:51.119Z,13.80
2017-10-16T03:05:19.470Z,14.60
2017-10-16T03:07:47.830Z,14.50
2017-10-16T03:10:16.277Z,14.27
2017-10-16T03:12:46.349Z,14.70
2017-10-16T03:15:15.451Z,15.20
2017-10-16T03:17:43.805Z,14.47
2017-10-16T03:20:12.231Z,15.57
2017-10-16T03:22:41.353Z,15.03
2017-10-16T03:25:10.485Z,15.47
2017-10-16T03:27:38.830Z,14.97
2017-10-16T03:30:07.185Z,15.23
2017-10-16T03:32:36.402Z,16.17
2017-10-16T03:35:05.131Z,16.10
2017-10-16T03:37:33.532Z,14.97
2017-10-16T03:40:01.899Z,15.93
2017-10-16T03:42:30.724Z,15.27
2017-10-16T03:44:59.061Z,16.03
2017-10-16T03:47:27.430Z,15.80
2017-10-16T03:49:56.637Z,15.97
2017-10-16T03:52:24.974Z,17.23
2017-10-16T03:54:54.986Z,16.20
2017-10-16T03:57:24.078Z,15.70
2017-10-16T03:59:52.412Z,15.67
2017-10-16T04:02:20.782Z,17.10
2017-10-16T04:04:49.118Z,16.07
2017-10-16T04:07:18.226Z,15.50
2017-10-16T04:09:46.595Z,17.00
2017-10-16T04:12:15.719Z,16.50
2017-10-16T04:14:44.151Z,16.47
2017-10-16T04:17:12.795Z,17.33
2017-10-16T04:19:41.188Z,16.30
2017-10-16T04:22:09.597Z,17.70
2017-10-16T04:24:38.024Z,17.40
2017-10-16T04:27:06.410Z,16.90
2017-10-16T04:29:35.647Z,18.23
2017-10-16T04:32:04.015Z,17.70
2017-10-16T04:34:32.354Z,16.67
2017-10-16T04:37:00.837Z,16.77
2017-10-16T04:39:29.480Z,17.80
2017-10-16T04:41:57.858Z,17.00
2017-10-16T04:44:26.187Z,18.00
2017-10-16T04:46:54.559Z,17.83
2017-10-16T04:49:22.970Z,19.13
2017-10-16T04:51:51.349Z,17.57
2017-10-16T04:54:19.875Z,18.27
2017-10-16T04:56:49.144Z,19.27
2017-10-16T04:59:17.511Z,18.70
2017-10-16T05:01:46.262Z,18.00
2017-10-16T05:04:14.604Z,19.73
2017-10-16T05:06:42.970Z,19.27
2017-10-16T05:09:11.386Z,17.47
2017-10-16T05:11:39.811Z,20.17
2017-10-16T05:14:08.230Z,17.73
2017-10-16T05:16:36.674Z,19.63
2017-10-16T05:19:05.090Z,19.40
2017-10-16T05:21:34.283Z,18.40
2017-10-16T05:24:02.872Z,20.73
2017-10-16T05:26:31.351Z,20.10
2017-10-16T05:28:59.732Z,21.17
2017-10-16T05:31:28.106Z,21.10
2017-10-16T05:33:56.462Z,20.50
2017-10-16T05:36:24.862Z,19.13
2017-10-16T05:38:53.522Z,19.33
2017-10-16T05:41:21.879Z,20.93
2017-10-16T05:43:50.258Z,20.53
2017-10-16T16:01:01.475Z,16.37
2017-10-16T16:03:30.602Z,17.17
2017-10-16T16:05:58.983Z,15.87
2017-10-16T16:08:27.373Z,16.60
2017-10-16T16:10:55.738Z,18.60
2017-10-16T16:13:24.088Z,16.90
2017-10-16T16:15:53.219Z,19.70
2017-10-16T16:18:21.577Z,18.00
2017-10-16T16:20:49.927Z,20.90
2017-10-16T16:23:18.441Z,18.37
2017-10-16T16:25:47.553Z,18.30
2017-10-16T16:28:15.890Z,14.87
2017-10-16T16:30:44.279Z,16.37
2017-10-16T16:33:13.370Z,15.50
2017-10-16T16:35:42.508Z,16.10
2017-10-16T16:38:10.872Z,16.47
2017-10-16T16:40:39.224Z,17.00
2017-10-16T16:43:08.476Z,16.33
2017-10-16T16:45:36.910Z,17.37
2017-10-16T16:48:05.253Z,18.20
2017-10-16T16:50:33.623Z,17.33
2017-10-16T16:53:02.778Z,16.50
2017-10-16T16:55:31.204Z,17.77
2017-10-16T16:57:59.569Z,18.20
2017-10-16T17:00:27.927Z,18.90
2017-10-16T17:02:56.293Z,19.03
2017-10-16T17:05:24.649Z,17.60
2017-10-16T17:07:53.196Z,17.80
2017-10-16T17:10:21.543Z,18.57
2017-10-16T17:12:49.911Z,18.43
2017-10-16T17:15:19.085Z,18.60
2017-10-16T17:17:47.474Z,17.77
2017-10-16T17:20:15.817Z,18.03
2017-10-16T17:22:44.181Z,18.23
2017-10-16T17:25:12.522Z,17.90
2017-10-16T17:27:41.655Z,17.23
2017-10-16T17:30:10.174Z,19.80
2017-10-16T17:32:38.559Z,19.30
2017-10-16T17:35:06.913Z,19.43
2017-10-16T17:37:35.271Z,19.33
2017-10-16T17:40:03.966Z,18.10
2017-10-16T17:42:32.313Z,18.40
2017-10-16T17:45:01.474Z,18.10
2017-10-16T17:47:29.844Z,18.70
2017-10-16T17:49:58.197Z,24.10
2017-10-16T17:52:27.532Z,21.30
2017-10-16T17:54:55.894Z,19.33
2017-10-16T17:57:24.266Z,20.97
2017-10-16T17:59:52.658Z,19.90
2017-10-16T18:02:21.002Z,20.20
2017-10-16T18:04:49.358Z,20.10
2017-10-16T18:07:18.523Z,18.40
2017-10-16T18:09:46.858Z,17.70
2017-10-16T18:12:15.230Z,18.20
2017-10-16T18:14:44.742Z,19.90
2017-10-16T18:17:13.106Z,18.57
2017-10-16T18:19:42.217Z,17.90
2017-10-16T18:22:10.615Z,17.23
2017-10-16T18:24:38.975Z,17.87
2017-10-16T18:27:07.321Z,18.33
2017-10-16T18:29:35.731Z,17.60
2017-10-16T18:32:04.110Z,19.57
2017-10-16T18:34:32.451Z,19.00
2017-10-16T18:37:01.276Z,17.13
2017-10-16T18:39:30.387Z,18.03
2017-10-16T18:41:58.764Z,17.80
2017-10-16T18:44:27.119Z,18.10
2017-10-16T18:46:55.474Z,17.27
2017-10-16T18:49:23.804Z,17.30
2017-10-16T18:51:52.181Z,17.43
2017-10-16T18:54:20.621Z,18.33
2017-10-16T18:56:48.997Z,17.27
2017-10-16T18:59:18.265Z,17.87
2017-10-16T19:01:46.635Z,17.90
2017-10-16T19:04:15.037Z,18.33
2017-10-16T19:06:43.397Z,16.73
2017-10-16T19:09:11.743Z,16.97
2017-10-16T19:11:40.877Z,17.87
2017-10-16T19:14:09.344Z,18.00
2017-10-16T19:16:37.700Z,16.10
2017-10-16T19:19:06.816Z,16.53
2017-10-16T19:21:35.260Z,19.37
2017-10-16T19:24:03.653Z,18.13
2017-10-16T19:26:32.785Z,18.60
2017-10-16T19:29:01.934Z,19.03
2017-10-16T19:31:31.060Z,17.30
2017-10-16T19:33:59.434Z,17.40
2017-10-16T19:36:27.827Z,17.70
2017-10-16T19:38:56.192Z,17.53
2017-10-16T19:41:25.418Z,18.07
2017-10-16T19:43:53.958Z,17.77
2017-10-16T19:46:23.131Z,18.30
2017-10-16T19:48:51.486Z,17.97
2017-10-16T19:51:19.969Z,17.87
2017-10-16T19:53:48.317Z,19.03
2017-10-16T19:56:16.648Z,18.07
2017-10-16T19:58:45.815Z,19.10
2017-10-16T20:01:14.228Z,17.83
2017-10-16T20:03:42.597Z,19.07
2017-10-16T20:06:11.036Z,17.37
2017-10-16T20:08:40.179Z,16.30
2017-10-16T20:11:08.566Z,17.10
2017-10-16T20:13:36.937Z,18.13
2017-10-16T20:16:05.312Z,17.57
2017-10-16T20:18:33.650Z,18.10
2017-10-16T20:21:02.297Z,17.70
2017-10-16T20:23:30.741Z,18.33
2017-10-16T20:25:59.082Z,18.50
2017-10-16T20:28:28.425Z,17.47
2017-10-16T20:30:56.771Z,18.57
2017-10-16T20:33:26.173Z,17.90
2017-10-16T20:35:54.549Z,15.30
2017-10-16T20:38:22.914Z,16.87
2017-10-16T20:40:51.294Z,17.40
2017-10-16T20:43:19.873Z,18.00
2017-10-16T20:45:48.996Z,17.40
2017-10-16T20:48:17.371Z,17.60
2017-10-16T20:50:45.906Z,17.97
2017-10-16T20:53:14.262Z,18.87
2017-10-16T20:55:42.593Z,17.27
2017-10-16T20:58:10.987Z,17.90
2017-10-16T21:00:39.353Z,17.50
2017-10-16T21:03:08.453Z,16.80
2017-10-16T21:05:37.584Z,18.07
2017-10-16T21:08:05.960Z,17.63
2017-10-16T21:10:35.083Z,17.60
2017-10-16T21:13:03.813Z,17.43
2017-10-16T21:15:32.194Z,17.00
2017-10-16T21:18:00.564Z,17.13
2017-10-16T21:20:28.939Z,17.23
2017-10-16T21:22:58.138Z,18.87
2017-10-16T21:25:27.250Z,16.50
2017-10-16T21:27:55.656Z,17.27
2017-10-16T21:30:24.009Z,16.37
2017-10-16T21:32:52.387Z,17.67
2017-10-16T21:35:20.953Z,17.70
2017-10-16T21:37:49.323Z,18.00
2017-10-16T21:40:17.677Z,17.23
2017-10-16T21:42:46.706Z,15.90
2017-10-16T21:45:16.770Z,17.70
2017-10-16T21:47:45.105Z,16.67
2017-10-16T21:50:14.230Z,15.47
2017-10-16T21:52:42.581Z,15.90
2017-10-16T21:55:11.719Z,16.33
2017-10-16T21:57:40.604Z,15.80
2017-10-16T22:00:08.957Z,17.70
2017-10-16T22:02:38.083Z,16.30
2017-10-16T22:05:07.244Z,16.30
2017-10-16T22:07:35.598Z,17.27
2017-10-16T22:10:04.275Z,16.50
2017-10-16T22:12:32.662Z,16.37
2017-10-16T22:15:01.043Z,16.13
2017-10-16T22:17:29.403Z,16.53
2017-10-16T22:19:58.095Z,15.00
2017-10-16T22:22:26.436Z,15.10
2017-10-16T22:24:54.802Z,16.40
2017-10-16T22:27:24.560Z,14.57
2017-10-16T22:29:52.897Z,15.30
2017-10-16T22:32:21.271Z,15.53
2017-10-16T22:34:50.422Z,15.40
2017-10-16T22:37:18.786Z,14.67
2017-10-16T22:39:47.142Z,14.43
2017-10-16T22:42:15.583Z,14.50
2017-10-16T22:44:43.946Z,13.77
2017-10-16T22:47:12.318Z,13.50
2017-10-16T22:49:40.693Z,14.27
2017-10-16T22:52:09.024Z,14.83
2017-10-16T22:54:47.314Z,13.50
2017-10-16T22:57:15.692Z,13.80
2017-10-16T22:59:44.829Z,12.87
2017-10-16T23:02:13.334Z,12.50
2017-10-16T23:04:42.444Z,13.13
2017-10-16T23:07:10.835Z,12.90
2017-10-16T23:09:39.236Z,14.20
2017-10-16T23:12:08.360Z,13.80
2017-10-16T23:14:36.716Z,13.93
2017-10-16T23:17:05.852Z,13.40
2017-10-16T23:19:34.210Z,14.53
2017-10-16T23:22:02.555Z,13.33
2017-10-16T23:24:31.020Z,11.70
2017-10-16T23:26:59.686Z,13.30
2017-10-16T23:29:28.040Z,13.70
2017-10-16T23:31:56.400Z,13.10
2017-10-16T23:34:25.562Z,14.30
2017-10-16T23:36:53.898Z,13.57
2017-10-16T23:39:22.261Z,13.47
2017-10-16T23:41:51.370Z,12.97
2017-10-16T23:44:19.704Z,12.80
2017-10-16T23:46:48.228Z,12.00
2017-10-16T23:49:16.550Z,13.83
2017-10-16T23:51:44.890Z,13.13
2017-10-16T23:54:13.257Z,12.97
2017-10-16T23:56:42.358Z,14.73
2017-10-16T23:59:10.702Z,14.10
