createdAt,value
2023-03-30T00:03:19.470Z,8.48
2023-03-30T00:08:28.314Z,7.90
2023-03-30T00:13:34.594Z,9.93
2023-03-30T00:18:42.209Z,10.52
2023-03-30T00:23:47.994Z,7.38
2023-03-30T00:28:52.813Z,9.70
2023-03-30T00:33:56.080Z,8.70
2023-03-30T00:39:01.428Z,9.13
2023-03-30T00:44:08.233Z,14.00
2023-03-30T00:49:12.202Z,9.88
2023-03-30T00:54:18.859Z,8.82
2023-03-30T00:59:23.547Z,9.25
2023-03-30T01:04:28.409Z,10.98
2023-03-30T01:09:32.028Z,9.63
2023-03-30T01:14:37.825Z,12.07
2023-03-30T01:20:10.068Z,11.52
2023-03-30T01:25:45.246Z,12.23
2023-03-30T01:31:14.848Z,11.50
2023-03-30T01:36:38.450Z,10.73
2023-03-30T01:41:51.956Z,11.60
2023-03-30T01:47:00.541Z,9.85
2023-03-30T01:52:12.079Z,9.70
2023-03-30T01:57:19.966Z,10.95
2023-03-30T02:02:26.304Z,8.93
2023-03-30T02:07:32.710Z,10.75
2023-03-30T02:12:38.449Z,10.70
2023-03-30T02:17:42.428Z,9.38
2023-03-30T02:22:46.643Z,10.68
2023-03-30T02:27:51.676Z,10.82
2023-03-30T02:32:56.917Z,11.63
2023-03-30T02:38:30.640Z,14.02
2023-03-30T02:43:44.529Z,10.73
2023-03-30T02:48:57.338Z,11.85
2023-03-30T02:54:10.315Z,13.90
2023-03-30T02:59:46.860Z,11.32
2023-03-30T03:04:53.908Z,12.60
2023-03-30T03:10:08.625Z,13.18
2023-03-30T03:15:13.987Z,13.27
2023-03-30T03:20:31.152Z,12.05
2023-03-30T03:25:37.080Z,10.23
2023-03-30T03:30:42.865Z,10.93
2023-03-30T03:35:54.348Z,13.23
2023-03-30T03:40:59.793Z,10.55
2023-03-30T03:46:06.132Z,14.40
2023-03-30T03:56:14.850Z,13.88
2023-03-30T04:01:19.882Z,11.65
2023-03-30T04:06:23.696Z,12.68
2023-03-30T04:11:27.407Z,10.88
2023-03-30T04:16:46.638Z,11.60
2023-03-30T04:21:59.306Z,8.83
2023-03-30T04:27:35.030Z,13.90
2023-03-30T04:33:03.873Z,12.38
2023-03-30T04:38:28.103Z,10.38
2023-03-30T04:43:40.801Z,12.50
2023-03-30T04:49:03.902Z,10.15
2023-03-30T04:54:07.603Z,14.88
2023-03-30T04:59:46.850Z,10.40
2023-03-30T05:05:28.385Z,14.07
2023-03-30T05:10:52.259Z,11.13
2023-03-30T05:16:22.131Z,11.30
2023-03-30T05:21:44.296Z,12.05
2023-03-30T05:27:06.993Z,13.52
2023-03-30T05:38:14.776Z,12.60
2023-03-30T05:43:44.801Z,11.93
2023-03-30T05:48:55.349Z,13.57
2023-03-30T05:54:20.009Z,12.02
2023-03-30T05:59:37.325Z,13.98
2023-03-30T06:04:53.907Z,10.00
2023-03-30T06:10:01.434Z,11.60
2023-03-30T06:15:09.119Z,11.85
2023-03-30T06:20:25.079Z,12.35
2023-03-30T06:25:31.071Z,10.65
2023-03-30T06:30:35.117Z,10.35
2023-03-30T06:35:46.217Z,8.63
2023-03-30T06:40:51.715Z,13.55
2023-03-30T06:45:58.525Z,13.02
2023-03-30T06:51:04.554Z,8.52
2023-03-30T06:56:10.144Z,9.50
2023-03-30T07:01:21.572Z,12.00
2023-03-30T07:06:47.081Z,9.10
2023-03-30T07:11:53.893Z,10.38
2023-03-30T07:16:59.401Z,7.70
2023-03-30T07:22:03.778Z,8.43
2023-03-30T07:27:09.405Z,7.63
2023-03-30T07:32:14.406Z,10.15
2023-03-30T07:37:20.754Z,8.50
2023-03-30T07:42:27.072Z,6.90
2023-03-30T07:47:31.706Z,8.05
2023-03-30T07:52:35.506Z,7.30
2023-03-30T07:57:42.356Z,7.00
2023-03-30T08:02:45.889Z,7.20
2023-03-30T08:07:53.723Z,9.45
2023-03-30T08:13:04.708Z,7.35
2023-03-30T08:18:08.496Z,7.32
2023-03-30T08:23:13.716Z,7.93
2023-03-30T08:28:18.869Z,6.13
2023-03-30T08:33:25.194Z,8.23
2023-03-30T08:38:29.426Z,6.18
2023-03-30T08:43:44.980Z,10.95
2023-03-30T08:48:50.495Z,6.72
2023-03-30T08:53:57.566Z,5.97
2023-03-30T08:59:12.574Z,9.25
2023-03-30T09:09:24.982Z,9.07
2023-03-30T09:14:35.586Z,9.55
2023-03-30T09:19:51.000Z,7.47
2023-03-30T09:24:55.586Z,11.18
2023-03-30T09:30:09.245Z,3.33
2023-03-30T09:35:16.094Z,5.07
2023-03-30T09:40:32.622Z,6.78
2023-03-30T09:45:39.695Z,7.15
2023-03-30T09:50:45.475Z,11.35
2023-03-30T09:55:59.884Z,5.32
2023-03-30T10:01:09.220Z,6.53
2023-03-30T10:06:17.111Z,11.98
2023-03-30T10:11:31.245Z,4.47
2023-03-30T10:16:36.935Z,6.30
2023-03-30T10:21:47.404Z,6.05
2023-03-30T10:26:53.902Z,5.15
2023-03-30T10:32:02.386Z,9.65
2023-03-30T10:37:10.873Z,6.13
2023-03-30T10:42:17.847Z,8.20
2023-03-30T10:47:59.464Z,9.90
2023-03-30T10:53:17.632Z,7.22
2023-03-30T10:58:40.714Z,7.72
2023-03-30T11:03:52.023Z,5.65
2023-03-30T11:08:58.878Z,6.60
2023-03-30T11:14:08.202Z,7.38
2023-03-30T11:19:20.378Z,5.40
2023-03-30T11:24:26.474Z,5.63
2023-03-30T11:29:37.723Z,6.57
2023-03-30T11:34:51.684Z,7.93
2023-03-30T11:40:00.255Z,8.57
2023-03-30T11:45:18.732Z,7.60
2023-03-30T11:50:31.905Z,6.60
2023-03-30T11:55:46.598Z,7.90
2023-03-30T12:06:13.522Z,5.95
2023-03-30T12:11:22.966Z,7.43
2023-03-30T12:16:33.739Z,12.13
2023-03-30T12:21:45.695Z,11.07
2023-03-30T12:27:04.456Z,8.30
2023-03-30T12:32:21.943Z,5.30
2023-03-30T12:37:33.629Z,5.80
2023-03-30T12:42:47.165Z,6.47
2023-03-30T12:48:04.492Z,7.50
2023-03-30T12:53:28.876Z,5.18
2023-03-30T12:58:52.407Z,8.95
2023-03-30T13:04:00.715Z,4.67
2023-03-30T13:09:32.230Z,6.05
2023-03-30T13:14:46.507Z,9.85
2023-03-30T13:20:28.443Z,7.63
2023-03-30T13:25:45.547Z,8.35
2023-03-30T13:30:49.697Z,5.20
2023-03-30T13:36:03.874Z,2.40
2023-03-30T13:41:24.105Z,1.40
2023-03-30T13:46:33.077Z,2.20
2023-03-30T13:51:39.467Z,1.67
2023-03-30T13:56:49.559Z,5.63
2023-03-30T14:01:56.605Z,9.02
2023-03-30T14:07:05.613Z,5.57
2023-03-30T14:12:12.737Z,6.65
2023-03-30T14:17:21.879Z,5.72
2023-03-30T14:22:28.115Z,3.40
2023-03-30T14:27:38.598Z,3.58
2023-03-30T14:32:42.670Z,5.35
2023-03-30T14:37:52.039Z,7.50
2023-03-30T14:42:57.342Z,6.85
2023-03-30T14:48:01.292Z,6.38
2023-03-30T14:53:05.078Z,12.25
2023-03-30T14:58:15.023Z,6.85
2023-03-30T15:03:32.572Z,4.85
2023-03-30T15:08:39.653Z,7.38
2023-03-30T15:13:47.990Z,6.03
2023-03-30T15:18:52.960Z,6.07
2023-03-30T15:23:58.616Z,8.93
2023-03-30T15:29:04.625Z,5.78
2023-03-30T15:34:15.294Z,7.57
2023-03-30T15:39:21.447Z,7.40
2023-03-30T15:44:26.166Z,6.05
2023-03-30T15:49:37.045Z,10.18
2023-03-30T15:54:44.179Z,11.25
2023-03-30T15:59:52.624Z,4.93
2023-03-30T16:04:56.386Z,8.48
2023-03-30T16:10:01.171Z,4.97
2023-03-30T16:15:09.011Z,6.10
2023-03-30T16:20:16.412Z,6.50
2023-03-30T16:25:23.229Z,3.72
2023-03-30T16:30:36.195Z,5.25
2023-03-30T16:35:40.031Z,5.82
2023-03-30T16:40:45.624Z,10.63
2023-03-30T16:45:51.379Z,5.93
2023-03-30T16:50:57.354Z,5.25
2023-03-30T16:56:00.858Z,6.07
2023-03-30T17:01:06.117Z,5.78
2023-03-30T17:06:09.732Z,5.97
2023-03-30T17:11:13.829Z,6.20
2023-03-30T17:16:18.574Z,6.60
2023-03-30T17:21:23.007Z,5.82
2023-03-30T17:26:27.458Z,9.82
2023-03-30T17:31:32.479Z,9.73
2023-03-30T17:36:35.776Z,9.68
2023-03-30T17:41:39.107Z,5.43
2023-03-30T17:46:43.813Z,8.10
2023-03-30T17:51:47.342Z,10.43
2023-03-30T17:56:50.683Z,9.90
2023-03-30T18:01:55.520Z,6.03
2023-03-30T18:06:58.951Z,7.90
2023-03-30T18:12:02.436Z,7.97
2023-03-30T18:17:07.492Z,8.70
2023-03-30T18:22:11.421Z,12.23
2023-03-30T18:27:14.769Z,9.80
2023-03-30T18:32:19.561Z,17.08
2023-03-30T18:37:22.914Z,9.80
2023-03-30T18:42:26.639Z,13.82
2023-03-30T18:47:31.366Z,9.80
2023-03-30T18:52:35.003Z,13.07
2023-03-30T18:57:38.531Z,11.13
2023-03-30T19:02:43.581Z,5.35
2023-03-30T19:07:48.633Z,3.65
2023-03-30T19:12:54.700Z,2.90
2023-03-30T19:17:59.447Z,4.97
2023-03-30T19:23:03.110Z,3.55
2023-03-30T19:28:07.458Z,2.50
2023-03-30T19:33:16.370Z,3.85
2023-03-30T19:38:20.869Z,5.00
2023-03-30T19:43:24.225Z,3.13
2023-03-30T19:48:28.974Z,4.18
2023-03-30T19:53:32.447Z,3.85
2023-03-30T19:58:36.252Z,1.60
2023-03-30T20:03:40.992Z,3.17
2023-03-30T20:08:44.639Z,3.70
2023-03-30T20:13:48.253Z,2.28
2023-03-30T20:18:54.061Z,3.53
2023-03-30T20:23:59.396Z,1.80
2023-03-30T20:29:03.297Z,4.38
2023-03-30T20:34:10.105Z,5.80
2023-03-30T20:39:14.052Z,7.72
2023-03-30T20:44:18.147Z,4.93
2023-03-30T20:49:24.487Z,3.50
2023-03-30T20:54:27.888Z,3.65
2023-03-30T20:59:31.124Z,6.28
2023-03-30T21:04:36.533Z,4.78
2023-03-30T21:09:40.574Z,3.53
2023-03-30T21:14:45.890Z,4.55
2023-03-30T21:19:50.851Z,6.80
2023-03-30T21:24:54.137Z,4.53
2023-03-30T21:29:57.550Z,4.70
2023-03-30T21:35:02.431Z,5.05
2023-03-30T21:40:08.694Z,3.65
2023-03-30T21:45:12.610Z,5.93
2023-03-30T21:50:18.230Z,4.63
2023-03-30T21:55:21.528Z,6.45
2023-03-30T22:00:24.809Z,8.90
2023-03-30T22:05:29.811Z,9.05
2023-03-30T22:10:33.171Z,8.18
2023-03-30T22:15:36.822Z,6.55
2023-03-30T22:20:41.481Z,12.25
2023-03-30T22:25:44.788Z,7.60
2023-03-30T22:30:48.927Z,12.13
2023-03-30T22:35:54.458Z,8.43
2023-03-30T22:41:04.649Z,5.22
2023-03-30T22:46:10.756Z,11.68
2023-03-30T22:51:23.503Z,5.68
2023-03-30T22:56:28.494Z,9.48
2023-03-30T23:01:32.626Z,13.60
2023-03-30T23:06:38.205Z,11.00
2023-03-30T23:11:45.475Z,9.65
2023-03-30T23:16:48.929Z,12.50
2023-03-30T23:21:54.414Z,10.82
2023-03-30T23:37:54.828Z,6.10
2023-03-30T23:42:58.124Z,6.90
2023-03-30T23:48:02.076Z,13.07
2023-03-30T23:53:07.389Z,12.68
2023-03-30T23:58:11.478Z,9.93
