createdAt,value
2019-05-16T00:00:40.600Z,47.83
2019-05-16T00:05:53.278Z,47.75
2019-05-16T00:10:48.829Z,48.49
2019-05-16T00:15:52.080Z,48.01
2019-05-16T00:20:54.986Z,49.53
2019-05-16T00:25:58.680Z,49.24
2019-05-16T00:31:02.224Z,48.67
2019-05-16T00:36:06.908Z,49.28
2019-05-16T00:41:10.582Z,49.40
2019-05-16T00:46:13.837Z,49.58
2019-05-16T00:51:18.341Z,49.07
2019-05-16T00:56:21.855Z,49.47
2019-05-16T01:01:24.825Z,49.15
2019-05-16T01:06:28.692Z,50.07
2019-05-16T01:11:31.985Z,50.19
2019-05-16T01:16:35.103Z,50.85
2019-05-16T01:21:39.088Z,50.63
2019-05-16T01:26:43.063Z,51.42
2019-05-16T01:31:48.377Z,50.99
2019-05-16T01:36:51.905Z,51.69
2019-05-16T01:41:55.480Z,51.15
2019-05-16T01:46:58.624Z,51.73
2019-05-16T01:52:02.137Z,51.56
2019-05-16T01:57:08.006Z,51.58
2019-05-16T02:02:11.243Z,51.87
2019-05-16T02:07:14.154Z,52.49
2019-05-16T02:12:18.509Z,52.99
2019-05-16T02:17:23.266Z,52.42
2019-05-16T02:22:28.390Z,52.45
2019-05-16T02:27:31.207Z,52.36
2019-05-16T02:32:33.840Z,52.19
2019-05-16T02:37:41.764Z,52.56
2019-05-16T02:42:42.967Z,52.12
2019-05-16T02:47:46.188Z,52.30
2019-05-16T02:52:51.770Z,52.37
2019-05-16T02:57:53.727Z,53.63
2019-05-16T03:03:01.207Z,55.01
2019-05-16T03:08:04.774Z,55.52
2019-05-16T03:13:11.177Z,55.89
2019-05-16T03:18:17.073Z,56.03
2019-05-16T03:23:21.851Z,57.01
2019-05-16T03:28:24.924Z,56.54
2019-05-16T03:33:38.964Z,56.47
2019-05-16T03:38:32.828Z,56.98
2019-05-16T03:43:36.440Z,57.34
2019-05-16T03:48:40.905Z,57.54
2019-05-16T03:53:44.397Z,58.70
2019-05-16T03:58:50.775Z,59.52
2019-05-16T04:03:52.746Z,59.69
2019-05-16T04:08:55.649Z,60.17
2019-05-16T04:14:01.403Z,59.62
2019-05-16T04:19:04.268Z,60.47
2019-05-16T04:24:07.651Z,60.86
2019-05-16T04:29:11.854Z,61.49
2019-05-16T04:34:25.627Z,61.45
2019-05-16T04:39:31.879Z,60.53
2019-05-16T04:44:33.324Z,59.24
2019-05-16T04:49:36.964Z,58.52
2019-05-16T04:54:41.999Z,59.28
2019-05-16T04:59:44.967Z,60.09
2019-05-16T05:04:50.845Z,61.10
2019-05-16T05:09:53.173Z,61.04
2019-05-16T05:14:56.239Z,60.89
2019-05-16T05:20:01.024Z,60.48
2019-05-16T05:25:05.117Z,60.69
2019-05-16T05:30:10.462Z,62.92
2019-05-16T05:35:14.272Z,63.56
2019-05-16T05:40:19.913Z,64.60
2019-05-16T05:45:22.666Z,65.81
2019-05-16T05:50:27.541Z,66.92
2019-05-16T05:55:31.421Z,66.33
2019-05-16T06:00:34.761Z,66.53
2019-05-16T06:05:38.034Z,65.46
2019-05-16T06:10:41.120Z,63.78
2019-05-16T06:15:43.757Z,60.88
2019-05-16T06:20:47.289Z,57.36
2019-05-16T06:25:51.047Z,56.88
2019-05-16T06:30:54.316Z,54.92
2019-05-16T06:35:57.127Z,55.59
2019-05-16T06:41:00.528Z,56.13
2019-05-16T06:46:03.889Z,59.84
2019-05-16T06:51:07.109Z,60.45
2019-05-16T06:56:10.452Z,61.82
2019-05-16T07:01:14.090Z,60.88
2019-05-16T07:06:36.050Z,61.67
2019-05-16T07:11:24.195Z,62.40
2019-05-16T07:16:29.832Z,63.92
2019-05-16T07:21:32.559Z,64.86
2019-05-16T07:26:36.031Z,61.61
2019-05-16T07:31:40.587Z,61.45
2019-05-16T07:36:43.487Z,61.53
2019-05-16T07:41:46.722Z,60.01
2019-05-16T07:46:51.574Z,57.73
2019-05-16T07:51:54.796Z,57.67
2019-05-16T07:57:09.594Z,56.90
2019-05-16T08:02:02.747Z,57.30
2019-05-16T08:07:06.001Z,56.12
2019-05-16T08:12:10.531Z,55.95
2019-05-16T08:17:14.407Z,54.59
2019-05-16T08:22:17.707Z,53.33
2019-05-16T08:27:20.976Z,53.33
2019-05-16T08:32:24.057Z,52.34
2019-05-16T08:37:42.777Z,52.78
2019-05-16T08:42:32.497Z,54.43
2019-05-16T08:47:35.516Z,55.26
2019-05-16T08:52:43.014Z,56.54
2019-05-16T08:57:43.490Z,56.55
2019-05-16T09:02:46.632Z,58.19
2019-05-16T09:07:49.799Z,56.22
2019-05-16T09:12:52.461Z,56.08
2019-05-16T09:17:57.942Z,59.01
2019-05-16T09:23:00.797Z,60.58
2019-05-16T09:28:04.120Z,63.71
2019-05-16T09:33:07.405Z,67.14
2019-05-16T09:38:10.140Z,69.70
2019-05-16T09:43:13.097Z,70.74
2019-05-16T09:48:19.006Z,69.61
2019-05-16T09:53:21.299Z,68.97
2019-05-16T09:58:24.212Z,68.72
2019-05-16T10:03:27.271Z,67.76
2019-05-16T10:08:30.463Z,68.03
2019-05-16T10:13:33.556Z,68.11
2019-05-16T10:18:37.078Z,66.27
2019-05-16T10:23:40.039Z,65.43
2019-05-16T10:28:46.655Z,66.03
2019-05-16T10:33:49.396Z,65.74
2019-05-16T10:38:52.583Z,65.33
2019-05-16T10:43:56.892Z,65.81
2019-05-16T10:49:00.490Z,67.34
2019-05-16T10:54:10.518Z,68.10
2019-05-16T10:59:50.256Z,69.52
2019-05-16T11:04:26.318Z,69.22
2019-05-16T11:09:18.193Z,69.43
2019-05-16T11:14:20.876Z,68.85
2019-05-16T11:19:25.600Z,69.91
2019-05-16T11:24:31.385Z,69.41
2019-05-16T11:29:36.653Z,69.98
2019-05-16T11:34:39.554Z,68.92
2019-05-16T11:39:42.880Z,69.37
2019-05-16T11:44:47.837Z,68.28
2019-05-16T11:49:51.358Z,67.48
2019-05-16T11:54:57.059Z,66.13
2019-05-16T11:59:59.397Z,66.18
2019-05-16T12:05:03.079Z,64.25
2019-05-16T12:10:07.640Z,61.71
2019-05-16T12:15:11.362Z,60.16
2019-05-16T12:20:16.667Z,58.34
2019-05-16T12:25:20.040Z,54.35
2019-05-16T12:30:23.469Z,52.52
2019-05-16T12:35:27.735Z,51.54
2019-05-16T12:40:31.351Z,52.84
2019-05-16T12:45:34.824Z,52.54
2019-05-16T12:50:38.901Z,51.74
2019-05-16T12:55:42.372Z,53.23
2019-05-16T13:00:54.013Z,54.28
2019-05-16T13:05:50.158Z,55.07
2019-05-16T13:10:53.106Z,55.36
2019-05-16T13:15:56.811Z,56.34
2019-05-16T13:21:00.410Z,57.16
2019-05-16T13:26:03.507Z,56.64
2019-05-16T13:31:07.720Z,54.05
2019-05-16T13:36:11.151Z,55.07
2019-05-16T13:41:14.304Z,55.73
2019-05-16T13:46:17.465Z,56.18
2019-05-16T13:51:20.672Z,56.27
2019-05-16T13:56:23.942Z,57.42
2019-05-16T14:01:27.880Z,58.36
2019-05-16T14:06:30.974Z,59.31
2019-05-16T14:11:36.369Z,61.82
2019-05-16T14:16:39.901Z,63.62
2019-05-16T14:21:42.806Z,64.96
2019-05-16T14:26:46.576Z,64.02
2019-05-16T14:31:49.834Z,64.33
2019-05-16T14:36:53.344Z,64.87
2019-05-16T14:41:56.931Z,64.45
2019-05-16T14:46:59.839Z,64.26
2019-05-16T14:52:03.393Z,63.24
2019-05-16T14:57:06.363Z,63.17
2019-05-16T15:02:09.939Z,60.08
2019-05-16T15:07:13.026Z,59.57
2019-05-16T15:12:17.265Z,57.96
2019-05-16T15:17:20.463Z,57.63
2019-05-16T15:22:23.418Z,55.38
2019-05-16T15:27:26.460Z,54.78
2019-05-16T15:32:31.778Z,54.23
2019-05-16T15:37:37.356Z,53.78
2019-05-16T15:42:39.489Z,54.10
2019-05-16T15:47:42.930Z,53.16
2019-05-16T15:52:46.461Z,53.05
2019-05-16T15:57:50.131Z,52.64
2019-05-16T16:02:53.339Z,50.84
2019-05-16T16:07:56.925Z,49.89
2019-05-16T16:13:00.488Z,49.33
2019-05-16T16:18:08.568Z,49.52
2019-05-16T16:23:09.605Z,49.34
2019-05-16T16:28:12.844Z,49.22
2019-05-16T16:33:25.430Z,49.31
2019-05-16T16:38:24.524Z,49.13
2019-05-16T16:43:27.846Z,48.83
2019-05-16T16:48:31.039Z,49.36
2019-05-16T16:53:34.262Z,49.45
2019-05-16T16:58:37.594Z,50.08
2019-05-16T17:03:40.796Z,50.82
2019-05-16T17:08:44.426Z,52.43
2019-05-16T17:13:48.053Z,53.31
2019-05-16T17:18:51.334Z,55.09
2019-05-16T17:23:56.882Z,56.44
2019-05-16T17:29:00.420Z,57.10
2019-05-16T17:34:03.764Z,57.76
2019-05-16T17:39:07.759Z,58.56
2019-05-16T17:44:11.010Z,59.42
2019-05-16T17:49:14.586Z,59.40
2019-05-16T17:54:18.134Z,59.80
2019-05-16T17:59:21.410Z,59.88
2019-05-16T18:04:26.676Z,60.08
2019-05-16T18:09:30.359Z,60.03
2019-05-16T18:14:37.256Z,59.23
2019-05-16T18:19:40.753Z,59.67
2019-05-16T18:24:47.298Z,59.56
2019-05-16T18:29:52.459Z,59.71
2019-05-16T18:34:58.226Z,60.06
2019-05-16T18:40:02.417Z,60.03
2019-05-16T18:45:08.004Z,59.12
2019-05-16T18:50:12.130Z,59.19
2019-05-16T18:55:17.033Z,59.06
2019-05-16T19:00:21.509Z,59.18
2019-05-16T19:05:26.476Z,58.97
2019-05-16T19:10:30.268Z,58.92
2019-05-16T19:15:34.285Z,59.28
2019-05-16T19:20:37.900Z,58.84
2019-05-16T19:25:41.282Z,59.53
2019-05-16T19:30:46.543Z,59.35
2019-05-16T19:35:49.857Z,59.53
2019-05-16T19:40:53.872Z,59.81
2019-05-16T19:45:57.942Z,59.93
2019-05-16T19:51:01.602Z,60.39
2019-05-16T19:56:04.227Z,60.88
2019-05-16T20:01:07.455Z,62.00
2019-05-16T20:06:10.991Z,61.86
2019-05-16T20:11:16.711Z,62.54
2019-05-16T20:16:19.711Z,63.53
2019-05-16T20:21:23.035Z,62.95
2019-05-16T20:26:28.017Z,63.21
2019-05-16T20:31:31.604Z,63.71
2019-05-16T20:36:36.986Z,64.08
2019-05-16T20:41:40.270Z,64.57
2019-05-16T20:46:43.472Z,64.66
2019-05-16T20:51:49.934Z,65.54
2019-05-16T20:56:51.327Z,65.92
2019-05-16T21:01:54.649Z,66.21
2019-05-16T21:07:05.749Z,66.19
2019-05-16T21:12:03.551Z,66.67
2019-05-16T21:17:07.248Z,65.81
2019-05-16T21:22:10.560Z,66.24
2019-05-16T21:27:13.948Z,66.27
2019-05-16T21:32:17.288Z,65.78
2019-05-16T21:37:20.660Z,66.36
2019-05-16T21:42:24.124Z,65.68
2019-05-16T21:47:29.548Z,66.86
2019-05-16T21:52:32.837Z,67.51
2019-05-16T21:57:37.694Z,68.30
2019-05-16T22:02:41.344Z,68.75
2019-05-16T22:07:47.176Z,68.70
2019-05-16T22:12:49.943Z,68.83
2019-05-16T22:17:53.541Z,70.01
2019-05-16T22:22:57.385Z,70.47
2019-05-16T22:28:00.883Z,70.38
2019-05-16T22:33:03.813Z,70.24
2019-05-16T22:38:07.078Z,70.61
2019-05-16T22:43:10.514Z,71.50
2019-05-16T22:48:14.207Z,72.21
2019-05-16T22:53:17.361Z,73.46
2019-05-16T22:58:20.191Z,76.64
2019-05-16T23:03:23.060Z,79.47
2019-05-16T23:08:27.170Z,82.22
2019-05-16T23:13:30.227Z,83.46
2019-05-16T23:18:32.830Z,85.10
2019-05-16T23:23:37.252Z,86.00
2019-05-16T23:28:40.629Z,87.70
2019-05-16T23:33:43.536Z,87.16
2019-05-16T23:38:47.392Z,87.10
2019-05-16T23:43:50.647Z,88.24
2019-05-16T23:48:53.546Z,88.15
2019-05-16T23:53:57.225Z,89.08
2019-05-16T23:59:00.389Z,88.44
