createdAt,value
2022-10-24T00:00:46.296Z,0.90
2022-10-24T00:01:48.057Z,0.77
2022-10-24T00:02:49.811Z,0.97
2022-10-24T00:03:51.686Z,1.20
2022-10-24T00:04:53.580Z,0.97
2022-10-24T00:05:55.341Z,1.70
2022-10-24T00:06:57.074Z,1.10
2022-10-24T00:07:58.891Z,0.90
2022-10-24T00:09:00.779Z,0.60
2022-10-24T00:10:02.523Z,0.90
2022-10-24T00:11:11.628Z,0.60
2022-10-24T00:12:13.568Z,0.83
2022-10-24T00:13:18.195Z,0.90
2022-10-24T00:14:20.235Z,0.73
2022-10-24T00:15:21.972Z,1.07
2022-10-24T00:16:23.751Z,0.80
2022-10-24T00:17:25.464Z,1.00
2022-10-24T00:18:27.170Z,0.83
2022-10-24T00:19:28.933Z,1.20
2022-10-24T00:20:30.904Z,0.77
2022-10-24T00:21:32.718Z,1.10
2022-10-24T00:22:34.482Z,1.17
2022-10-24T00:23:37.062Z,0.80
2022-10-24T00:24:38.780Z,1.03
2022-10-24T00:25:40.619Z,1.03
2022-10-24T00:26:42.966Z,0.90
2022-10-24T00:27:44.658Z,0.90
2022-10-24T00:28:46.513Z,0.73
2022-10-24T00:29:48.289Z,1.20
2022-10-24T00:30:53.136Z,1.00
2022-10-24T00:31:54.866Z,0.90
2022-10-24T00:32:56.737Z,0.90
2022-10-24T00:33:59.760Z,0.80
2022-10-24T00:35:01.545Z,0.97
2022-10-24T00:36:03.853Z,1.10
2022-10-24T00:37:05.715Z,0.93
2022-10-24T00:38:07.426Z,1.10
2022-10-24T00:39:10.706Z,1.00
2022-10-24T00:40:18.427Z,1.33
2022-10-24T00:41:25.221Z,0.90
2022-10-24T00:42:26.989Z,0.80
2022-10-24T00:43:28.795Z,0.93
2022-10-24T00:44:37.264Z,1.13
2022-10-24T00:45:59.179Z,0.70
2022-10-24T00:47:14.052Z,0.73
2022-10-24T00:48:24.330Z,1.07
2022-10-24T00:50:02.563Z,0.70
2022-10-24T00:51:32.442Z,1.10
2022-10-24T00:52:40.841Z,0.80
2022-10-24T00:53:49.562Z,0.87
2022-10-24T00:54:55.389Z,1.10
2022-10-24T00:56:01.333Z,1.40
2022-10-24T00:57:22.553Z,0.87
2022-10-24T00:58:29.807Z,1.10
2022-10-24T00:59:33.942Z,1.10
2022-10-24T01:00:36.384Z,1.00
2022-10-24T01:01:39.618Z,0.93
2022-10-24T01:02:43.195Z,1.10
2022-10-24T01:03:45.239Z,1.23
2022-10-24T01:04:48.188Z,1.00
2022-10-24T01:06:36.923Z,0.90
2022-10-24T01:07:59.444Z,0.97
2022-10-24T01:09:22.119Z,0.90
2022-10-24T01:10:51.701Z,0.93
2022-10-24T01:12:11.275Z,0.90
2022-10-24T01:13:42.059Z,0.93
2022-10-24T01:15:13.536Z,0.77
2022-10-24T01:16:52.666Z,0.67
2022-10-24T01:18:05.839Z,0.97
2022-10-24T01:20:10.004Z,1.03
2022-10-24T01:21:31.958Z,1.00
2022-10-24T01:23:14.930Z,1.03
2022-10-24T01:24:49.611Z,0.87
2022-10-24T01:26:21.940Z,1.03
2022-10-24T01:28:11.798Z,0.80
2022-10-24T01:29:57.308Z,0.97
2022-10-24T01:31:16.111Z,0.90
2022-10-24T01:33:02.067Z,1.13
2022-10-24T01:34:20.545Z,0.90
2022-10-24T01:35:45.800Z,1.00
2022-10-24T01:37:10.764Z,1.00
2022-10-24T01:38:39.264Z,0.90
2022-10-24T01:39:48.277Z,1.00
2022-10-24T01:41:10.202Z,0.70
2022-10-24T01:42:17.270Z,0.87
2022-10-24T01:45:02.975Z,1.20
2022-10-24T01:46:12.881Z,0.67
2022-10-24T01:47:21.769Z,0.80
2022-10-24T01:48:26.343Z,1.00
2022-10-24T01:49:35.697Z,0.90
2022-10-24T01:50:39.217Z,0.93
2022-10-24T01:51:42.849Z,0.93
2022-10-24T01:52:47.037Z,0.90
2022-10-24T01:53:51.279Z,1.07
2022-10-24T01:54:54.093Z,0.93
2022-10-24T01:55:57.275Z,1.20
2022-10-24T01:56:59.115Z,0.93
2022-10-24T01:58:01.041Z,0.90
2022-10-24T01:59:28.406Z,0.83
2022-10-24T02:00:30.341Z,1.10
2022-10-24T02:01:33.128Z,1.13
2022-10-24T02:02:45.508Z,2.10
2022-10-24T02:03:55.888Z,0.97
2022-10-24T02:05:01.051Z,0.70
2022-10-24T02:06:33.674Z,0.90
2022-10-24T02:07:40.027Z,0.90
2022-10-24T02:08:51.890Z,1.23
2022-10-24T02:10:10.852Z,0.90
2022-10-24T02:11:13.129Z,0.80
2022-10-24T02:12:18.368Z,0.97
2022-10-24T02:13:35.179Z,1.23
2022-10-24T02:14:48.923Z,1.00
2022-10-24T02:15:55.457Z,1.30
2022-10-24T02:16:57.342Z,1.03
2022-10-24T02:17:59.783Z,1.07
2022-10-24T02:19:01.924Z,1.10
2022-10-24T02:20:04.780Z,0.90
2022-10-24T02:21:36.411Z,1.23
2022-10-24T02:22:56.313Z,1.00
2022-10-24T02:24:05.388Z,1.00
2022-10-24T02:25:11.321Z,0.80
2022-10-24T02:26:52.192Z,0.90
2022-10-24T02:28:18.773Z,1.20
2022-10-24T02:29:29.975Z,1.23
2022-10-24T02:30:41.008Z,0.90
2022-10-24T02:31:52.352Z,1.03
2022-10-24T02:32:59.116Z,0.80
2022-10-24T02:34:06.001Z,0.90
2022-10-24T02:35:12.681Z,0.80
2022-10-24T02:36:20.536Z,1.27
2022-10-24T02:37:25.904Z,1.00
2022-10-24T02:38:37.023Z,0.90
2022-10-24T02:39:41.797Z,1.00
2022-10-24T02:40:46.126Z,1.10
2022-10-24T02:41:50.895Z,1.10
2022-10-24T02:42:58.327Z,1.07
2022-10-24T02:44:03.014Z,1.63
2022-10-24T02:45:09.830Z,1.23
2022-10-24T02:46:14.340Z,1.10
2022-10-24T02:47:19.354Z,1.40
2022-10-24T02:48:29.697Z,1.20
2022-10-24T02:49:31.590Z,1.43
2022-10-24T02:50:35.309Z,1.20
2022-10-24T02:51:43.087Z,1.10
2022-10-24T02:52:45.932Z,1.03
2022-10-24T02:53:47.921Z,1.10
2022-10-24T02:54:50.834Z,1.00
2022-10-24T02:55:52.959Z,1.10
2022-10-24T02:57:00.958Z,1.17
2022-10-24T02:58:02.795Z,1.20
2022-10-24T02:59:04.569Z,1.20
2022-10-24T03:00:08.009Z,1.30
2022-10-24T03:01:09.781Z,1.90
2022-10-24T03:02:11.673Z,1.37
2022-10-24T03:03:13.497Z,1.20
2022-10-24T03:04:15.357Z,1.10
2022-10-24T03:05:17.296Z,1.20
2022-10-24T03:06:19.336Z,1.40
2022-10-24T03:07:21.149Z,1.40
2022-10-24T03:08:22.953Z,1.40
2022-10-24T03:09:24.836Z,1.53
2022-10-24T03:10:26.580Z,1.00
2022-10-24T03:11:28.303Z,1.60
2022-10-24T03:12:30.087Z,1.47
2022-10-24T03:13:32.144Z,0.97
2022-10-24T03:14:34.300Z,1.10
2022-10-24T03:15:36.039Z,1.33
2022-10-24T03:16:37.783Z,1.30
2022-10-24T03:17:39.644Z,1.40
2022-10-24T03:18:41.351Z,1.23
2022-10-24T03:19:45.023Z,1.03
2022-10-24T03:20:47.063Z,1.27
2022-10-24T03:21:49.630Z,1.43
2022-10-24T03:22:51.849Z,1.33
2022-10-24T03:23:53.626Z,1.40
2022-10-24T03:24:55.790Z,1.30
2022-10-24T03:25:59.386Z,1.13
2022-10-24T03:27:01.092Z,1.30
2022-10-24T03:28:02.814Z,1.30
2022-10-24T03:29:05.001Z,0.97
2022-10-24T03:30:08.151Z,1.33
2022-10-24T03:31:10.440Z,1.30
2022-10-24T03:32:12.190Z,1.30
2022-10-24T03:33:13.950Z,1.37
2022-10-24T03:34:15.623Z,1.20
2022-10-24T03:35:17.655Z,1.30
2022-10-24T03:36:19.403Z,0.93
2022-10-24T03:37:21.223Z,1.37
2022-10-24T03:38:23.814Z,1.70
2022-10-24T03:39:25.607Z,1.40
2022-10-24T03:40:27.646Z,1.57
2022-10-24T03:41:29.578Z,1.60
2022-10-24T03:42:31.292Z,1.30
2022-10-24T03:43:33.077Z,1.67
2022-10-24T03:44:34.770Z,1.20
2022-10-24T03:45:37.503Z,1.40
2022-10-24T03:46:39.214Z,1.40
2022-10-24T03:47:40.981Z,1.30
2022-10-24T03:48:42.769Z,1.40
2022-10-24T03:49:44.514Z,1.27
2022-10-24T03:50:46.247Z,1.50
2022-10-24T03:51:47.957Z,1.13
2022-10-24T03:52:49.685Z,1.27
2022-10-24T03:53:51.446Z,1.30
2022-10-24T03:54:53.193Z,1.53
2022-10-24T03:55:56.947Z,1.43
2022-10-24T03:56:58.698Z,1.43
2022-10-24T03:58:00.493Z,1.57
2022-10-24T03:59:02.209Z,1.37
2022-10-24T04:00:06.284Z,1.33
2022-10-24T04:01:10.059Z,1.60
2022-10-24T04:02:13.329Z,1.50
2022-10-24T04:03:15.123Z,1.50
2022-10-24T04:04:16.907Z,1.40
2022-10-24T04:05:18.797Z,1.80
2022-10-24T04:06:20.509Z,1.70
2022-10-24T04:07:22.617Z,2.03
2022-10-24T04:08:24.317Z,1.47
2022-10-24T04:09:27.611Z,1.43
2022-10-24T04:10:29.443Z,1.50
2022-10-24T04:11:31.400Z,1.57
2022-10-24T04:12:34.107Z,1.50
2022-10-24T04:13:35.855Z,1.30
2022-10-24T04:14:37.583Z,1.70
2022-10-24T04:15:39.436Z,1.40
2022-10-24T04:16:41.182Z,1.57
2022-10-24T04:17:43.178Z,1.90
2022-10-24T04:18:45.479Z,1.70
2022-10-24T04:19:47.288Z,1.63
2022-10-24T04:20:48.982Z,1.80
2022-10-24T04:21:50.724Z,1.77
2022-10-24T04:22:53.003Z,1.73
2022-10-24T04:23:54.871Z,1.60
2022-10-24T04:24:56.616Z,1.73
2022-10-24T04:25:58.327Z,1.40
2022-10-24T04:27:00.140Z,1.67
2022-10-24T04:28:03.390Z,1.40
2022-10-24T04:29:05.800Z,1.60
2022-10-24T04:30:16.272Z,1.60
2022-10-24T04:31:22.495Z,1.63
2022-10-24T04:32:25.506Z,1.50
2022-10-24T04:33:27.332Z,1.73
2022-10-24T04:34:29.119Z,1.50
2022-10-24T04:35:30.843Z,1.53
2022-10-24T04:36:34.095Z,1.63
2022-10-24T04:37:35.855Z,1.90
2022-10-24T04:38:37.643Z,1.70
2022-10-24T04:39:39.568Z,1.53
2022-10-24T04:40:41.375Z,1.57
2022-10-24T04:41:43.084Z,1.50
2022-10-24T04:42:45.082Z,1.97
2022-10-24T04:43:47.000Z,1.33
2022-10-24T04:44:48.823Z,1.50
2022-10-24T04:45:51.017Z,1.40
2022-10-24T04:46:52.737Z,1.60
2022-10-24T04:47:54.446Z,1.73
2022-10-24T04:48:56.277Z,1.87
2022-10-24T04:49:58.231Z,1.50
2022-10-24T04:50:59.981Z,1.80
2022-10-24T04:52:01.684Z,1.70
2022-10-24T04:53:03.488Z,1.70
2022-10-24T04:54:06.642Z,1.57
2022-10-24T04:55:08.873Z,1.47
2022-10-24T04:56:10.754Z,1.50
2022-10-24T04:57:12.516Z,1.60
2022-10-24T04:58:14.334Z,1.87
2022-10-24T04:59:16.073Z,1.80
2022-10-24T05:00:17.945Z,1.70
2022-10-24T05:01:19.802Z,1.80
2022-10-24T05:02:21.590Z,1.63
2022-10-24T05:03:23.503Z,1.67
2022-10-24T05:04:25.313Z,1.70
2022-10-24T05:05:27.214Z,1.63
2022-10-24T05:06:28.976Z,1.93
2022-10-24T05:07:30.790Z,1.93
2022-10-24T05:08:32.549Z,1.50
2022-10-24T05:09:34.799Z,1.93
2022-10-24T05:10:36.764Z,2.00
2022-10-24T05:11:38.527Z,1.60
2022-10-24T05:12:41.010Z,1.50
2022-10-24T05:13:42.839Z,1.90
2022-10-24T05:14:47.045Z,2.00
2022-10-24T05:15:48.745Z,1.50
2022-10-24T05:16:50.607Z,1.63
2022-10-24T05:17:52.367Z,1.87
2022-10-24T05:18:54.084Z,1.53
2022-10-24T05:19:55.792Z,1.80
2022-10-24T05:21:00.097Z,2.03
2022-10-24T05:22:02.593Z,1.83
2022-10-24T05:23:05.870Z,1.90
2022-10-24T05:24:07.897Z,1.60
2022-10-24T05:25:09.763Z,1.90
2022-10-24T05:26:11.488Z,1.40
2022-10-24T05:27:13.228Z,1.70
2022-10-24T05:28:14.956Z,1.63
2022-10-24T05:29:16.710Z,1.60
2022-10-24T05:30:18.577Z,1.77
2022-10-24T05:31:20.385Z,1.60
2022-10-24T05:32:23.882Z,2.00
2022-10-24T05:33:25.679Z,1.47
2022-10-24T05:34:27.561Z,2.00
2022-10-24T05:35:29.574Z,1.70
2022-10-24T05:36:31.323Z,1.90
2022-10-24T05:37:33.072Z,1.50
2022-10-24T05:38:34.910Z,1.90
2022-10-24T05:39:36.666Z,2.17
2022-10-24T05:40:38.591Z,2.27
2022-10-24T05:41:44.668Z,2.20
2022-10-24T05:42:49.837Z,2.03
2022-10-24T05:43:51.573Z,1.83
2022-10-24T05:44:53.347Z,2.13
2022-10-24T05:45:55.087Z,2.20
2022-10-24T05:46:56.877Z,1.90
2022-10-24T05:47:59.162Z,2.53
2022-10-24T05:49:00.863Z,1.93
2022-10-24T05:50:03.055Z,1.90
2022-10-24T05:51:05.089Z,1.87
2022-10-24T05:52:07.111Z,2.57
2022-10-24T05:53:09.710Z,2.60
2022-10-24T05:55:18.561Z,2.67
2022-10-24T05:56:20.362Z,2.27
2022-10-24T05:57:22.181Z,2.40
2022-10-24T05:58:24.800Z,2.63
2022-10-24T05:59:26.594Z,2.00
2022-10-24T06:00:28.350Z,2.60
2022-10-24T06:01:31.562Z,1.97
2022-10-24T06:02:33.503Z,3.17
2022-10-24T06:03:35.501Z,2.27
2022-10-24T06:04:37.218Z,2.10
2022-10-24T06:05:40.198Z,1.83
2022-10-24T06:06:44.934Z,3.13
2022-10-24T06:07:47.518Z,2.87
2022-10-24T06:08:49.586Z,2.40
2022-10-24T06:09:51.442Z,2.70
2022-10-24T06:10:53.562Z,1.87
2022-10-24T06:11:55.263Z,2.10
2022-10-24T06:12:57.107Z,1.83
2022-10-24T06:13:58.997Z,1.80
2022-10-24T06:15:01.029Z,2.20
2022-10-24T06:16:03.778Z,2.20
2022-10-24T06:17:06.208Z,2.07
2022-10-24T06:18:08.009Z,2.57
2022-10-24T06:19:09.735Z,2.10
2022-10-24T06:20:11.478Z,2.00
2022-10-24T06:21:15.206Z,2.30
2022-10-24T06:22:18.573Z,1.90
2022-10-24T06:23:20.307Z,2.00
2022-10-24T06:24:22.154Z,2.10
2022-10-24T06:25:24.025Z,2.23
2022-10-24T06:26:26.070Z,1.67
2022-10-24T06:27:28.092Z,2.17
2022-10-24T06:28:29.825Z,2.10
2022-10-24T06:29:32.363Z,1.90
2022-10-24T06:30:36.428Z,2.07
2022-10-24T06:31:38.492Z,1.70
2022-10-24T06:32:43.750Z,1.60
2022-10-24T06:33:46.557Z,1.83
2022-10-24T06:34:48.329Z,1.80
2022-10-24T06:35:50.063Z,1.90
2022-10-24T06:36:51.821Z,2.23
2022-10-24T06:37:53.923Z,1.70
2022-10-24T06:38:57.459Z,1.67
2022-10-24T06:39:59.686Z,1.80
2022-10-24T06:41:07.507Z,1.93
2022-10-24T06:42:09.272Z,1.90
2022-10-24T06:43:11.220Z,2.20
2022-10-24T06:44:12.964Z,1.93
2022-10-24T06:45:15.136Z,2.40
2022-10-24T06:46:17.638Z,2.00
2022-10-24T06:47:19.367Z,1.80
2022-10-24T06:48:21.089Z,1.83
2022-10-24T06:49:22.932Z,2.10
2022-10-24T06:50:24.662Z,1.77
2022-10-24T06:51:26.458Z,1.77
2022-10-24T06:52:28.232Z,1.87
2022-10-24T06:53:30.158Z,1.97
2022-10-24T06:54:33.540Z,1.87
2022-10-24T06:55:39.270Z,2.33
2022-10-24T06:56:41.016Z,1.80
2022-10-24T06:57:43.072Z,2.13
2022-10-24T06:58:45.633Z,2.00
2022-10-24T06:59:47.389Z,1.90
2022-10-24T07:00:49.132Z,1.93
2022-10-24T07:01:51.084Z,2.40
2022-10-24T07:02:52.990Z,2.10
2022-10-24T07:03:54.964Z,2.20
2022-10-24T07:04:58.445Z,2.40
2022-10-24T07:06:06.253Z,2.10
2022-10-24T07:07:13.022Z,2.50
2022-10-24T07:08:14.747Z,1.90
2022-10-24T07:09:17.121Z,1.80
2022-10-24T07:10:19.169Z,2.30
2022-10-24T07:11:20.997Z,2.20
2022-10-24T07:12:24.679Z,2.30
2022-10-24T07:13:26.419Z,1.87
2022-10-24T07:14:28.349Z,1.90
2022-10-24T07:15:30.072Z,2.00
2022-10-24T07:16:31.992Z,2.27
2022-10-24T07:17:43.497Z,2.07
2022-10-24T07:18:46.340Z,2.00
2022-10-24T07:19:57.368Z,2.00
2022-10-24T07:21:17.509Z,2.27
2022-10-24T07:22:19.335Z,1.70
2022-10-24T07:23:21.331Z,2.13
2022-10-24T07:24:23.040Z,2.00
2022-10-24T07:25:24.786Z,2.27
2022-10-24T07:26:29.355Z,1.73
2022-10-24T07:27:31.291Z,2.10
2022-10-24T07:28:35.070Z,2.00
2022-10-24T07:29:39.602Z,1.70
2022-10-24T07:30:44.571Z,1.90
2022-10-24T07:31:48.537Z,1.87
2022-10-24T07:32:50.272Z,2.10
2022-10-24T07:33:53.030Z,1.90
2022-10-24T07:34:54.753Z,1.90
2022-10-24T07:35:56.796Z,1.70
2022-10-24T07:36:58.506Z,1.73
2022-10-24T07:38:00.296Z,1.70
2022-10-24T07:39:02.211Z,1.97
2022-10-24T07:40:04.411Z,1.80
2022-10-24T07:41:06.670Z,1.70
2022-10-24T07:42:08.648Z,1.73
2022-10-24T07:43:10.533Z,1.70
2022-10-24T07:44:12.558Z,2.03
2022-10-24T07:45:14.955Z,1.60
2022-10-24T07:46:18.510Z,1.97
2022-10-24T07:47:20.282Z,2.10
2022-10-24T07:48:21.994Z,2.23
2022-10-24T07:49:23.870Z,1.77
2022-10-24T07:50:27.351Z,1.80
2022-10-24T07:51:29.734Z,1.53
2022-10-24T07:52:31.509Z,2.20
2022-10-24T07:53:33.223Z,2.10
2022-10-24T07:54:37.230Z,2.00
2022-10-24T07:55:41.160Z,1.90
2022-10-24T07:56:42.889Z,1.87
2022-10-24T07:57:44.850Z,2.10
2022-10-24T07:58:47.719Z,2.03
2022-10-24T07:59:49.482Z,2.00
2022-10-24T08:00:51.360Z,1.90
2022-10-24T08:01:53.070Z,2.07
2022-10-24T08:02:55.006Z,2.10
2022-10-24T08:03:57.491Z,1.80
2022-10-24T08:04:59.229Z,1.80
2022-10-24T08:06:05.383Z,2.10
2022-10-24T08:07:12.926Z,2.10
2022-10-24T08:09:46.392Z,2.13
2022-10-24T08:10:48.175Z,1.93
2022-10-24T08:11:49.909Z,2.07
2022-10-24T08:12:51.614Z,2.30
2022-10-24T08:13:54.628Z,2.00
2022-10-24T08:14:56.518Z,2.10
2022-10-24T08:15:58.273Z,2.20
2022-10-24T08:17:00.018Z,2.00
2022-10-24T08:18:01.861Z,2.10
2022-10-24T08:19:03.818Z,2.10
2022-10-24T08:20:07.859Z,1.93
2022-10-24T08:21:14.148Z,1.70
2022-10-24T08:22:16.914Z,1.80
2022-10-24T08:23:23.146Z,1.60
2022-10-24T08:24:27.403Z,2.00
2022-10-24T08:25:29.220Z,1.77
2022-10-24T08:26:31.063Z,1.70
2022-10-24T08:27:32.851Z,2.10
2022-10-24T08:28:35.763Z,2.30
2022-10-24T08:29:37.508Z,1.50
2022-10-24T08:30:39.203Z,2.00
2022-10-24T08:31:41.358Z,1.73
2022-10-24T08:32:43.823Z,2.10
2022-10-24T08:33:46.745Z,2.17
2022-10-24T08:34:48.541Z,1.40
2022-10-24T08:35:50.579Z,2.00
2022-10-24T08:36:52.320Z,1.77
2022-10-24T08:37:54.059Z,1.90
2022-10-24T08:38:56.858Z,1.90
2022-10-24T08:39:58.592Z,2.10
2022-10-24T08:41:00.730Z,2.27
2022-10-24T08:42:07.964Z,2.10
2022-10-24T08:43:11.898Z,2.00
2022-10-24T08:44:32.337Z,1.80
2022-10-24T08:45:50.258Z,2.03
2022-10-24T08:47:47.046Z,2.20
2022-10-24T08:48:59.987Z,1.87
2022-10-24T08:50:30.571Z,2.00
2022-10-24T08:51:46.053Z,1.53
2022-10-24T08:53:24.157Z,1.87
2022-10-24T08:54:37.175Z,1.77
2022-10-24T08:55:49.691Z,1.97
2022-10-24T08:56:57.962Z,1.83
2022-10-24T08:58:01.823Z,2.00
2022-10-24T08:59:06.075Z,1.83
2022-10-24T09:00:22.160Z,1.80
2022-10-24T09:01:44.515Z,1.90
2022-10-24T09:03:44.023Z,2.10
2022-10-24T09:05:01.493Z,1.97
2022-10-24T09:06:13.429Z,2.00
2022-10-24T09:07:21.552Z,2.07
2022-10-24T09:08:35.723Z,1.90
2022-10-24T09:09:46.796Z,2.17
2022-10-24T09:11:00.862Z,2.23
2022-10-24T09:12:15.930Z,1.87
2022-10-24T09:13:18.261Z,2.13
2022-10-24T09:14:28.639Z,2.13
2022-10-24T09:15:31.089Z,2.20
2022-10-24T09:16:33.128Z,2.17
2022-10-24T09:17:37.082Z,2.00
2022-10-24T09:18:43.760Z,2.13
2022-10-24T09:19:56.858Z,1.93
2022-10-24T09:21:00.323Z,1.97
2022-10-24T09:22:03.124Z,2.20
2022-10-24T09:23:06.401Z,1.80
2022-10-24T09:24:29.358Z,2.03
2022-10-24T09:25:36.541Z,2.03
2022-10-24T09:26:40.273Z,1.70
2022-10-24T09:27:42.937Z,1.70
2022-10-24T09:28:45.309Z,2.20
2022-10-24T09:29:47.220Z,2.13
2022-10-24T09:30:51.148Z,1.70
2022-10-24T09:31:53.011Z,1.73
2022-10-24T09:32:58.221Z,2.07
2022-10-24T09:34:01.109Z,2.00
2022-10-24T09:35:21.287Z,1.80
2022-10-24T09:36:25.020Z,2.37
2022-10-24T09:37:46.263Z,1.80
2022-10-24T09:38:49.388Z,1.70
2022-10-24T09:40:12.850Z,1.40
2022-10-24T09:41:20.685Z,2.07
2022-10-24T09:42:24.137Z,1.80
2022-10-24T09:43:46.964Z,1.60
2022-10-24T09:44:48.780Z,1.93
2022-10-24T09:46:25.210Z,1.83
2022-10-24T09:47:29.707Z,1.87
2022-10-24T09:48:51.333Z,2.07
2022-10-24T09:49:54.377Z,1.90
2022-10-24T09:50:57.307Z,2.00
2022-10-24T09:52:15.972Z,1.50
2022-10-24T09:53:34.412Z,2.10
2022-10-24T09:54:36.899Z,1.90
2022-10-24T09:55:46.677Z,1.60
2022-10-24T09:57:12.323Z,1.97
2022-10-24T09:58:22.430Z,1.87
2022-10-24T10:00:04.397Z,1.77
2022-10-24T10:01:26.404Z,1.67
2022-10-24T10:02:36.551Z,1.40
2022-10-24T10:03:38.290Z,1.80
2022-10-24T10:04:43.108Z,1.30
2022-10-24T10:05:48.007Z,2.10
2022-10-24T10:06:50.888Z,1.73
2022-10-24T10:07:52.969Z,1.67
2022-10-24T10:08:57.195Z,1.70
2022-10-24T10:10:34.063Z,1.87
2022-10-24T10:11:40.587Z,1.57
2022-10-24T10:12:46.757Z,1.83
2022-10-24T10:13:53.971Z,1.67
2022-10-24T10:14:56.041Z,1.60
2022-10-24T10:16:03.993Z,1.53
2022-10-24T10:17:06.965Z,1.83
2022-10-24T10:18:32.485Z,1.80
2022-10-24T10:19:45.718Z,1.50
2022-10-24T10:21:25.064Z,1.50
2022-10-24T10:22:32.050Z,1.70
2022-10-24T10:23:54.994Z,1.33
2022-10-24T10:25:00.042Z,1.70
2022-10-24T10:26:30.008Z,1.50
2022-10-24T10:27:41.673Z,1.50
2022-10-24T10:29:04.434Z,1.60
2022-10-24T10:30:11.997Z,1.57
2022-10-24T10:31:17.139Z,1.97
2022-10-24T10:32:34.740Z,1.50
2022-10-24T10:34:03.857Z,1.70
2022-10-24T10:35:22.233Z,1.57
2022-10-24T10:36:56.481Z,1.60
2022-10-24T10:38:03.639Z,1.57
2022-10-24T10:39:32.542Z,1.50
2022-10-24T10:40:46.447Z,1.33
2022-10-24T10:42:13.058Z,1.53
2022-10-24T10:43:30.613Z,1.50
2022-10-24T10:45:09.592Z,1.60
2022-10-24T10:46:47.799Z,1.73
2022-10-24T10:48:11.439Z,1.63
2022-10-24T10:49:24.740Z,1.70
2022-10-24T10:50:39.098Z,1.90
2022-10-24T10:51:53.868Z,1.73
2022-10-24T10:53:20.381Z,1.40
2022-10-24T10:54:46.643Z,1.73
2022-10-24T10:56:39.408Z,1.60
2022-10-24T10:58:02.034Z,1.50
2022-10-24T10:59:24.620Z,1.40
2022-10-24T11:01:16.823Z,1.50
2022-10-24T11:02:40.440Z,1.50
2022-10-24T11:03:57.469Z,1.80
2022-10-24T11:05:16.931Z,1.50
2022-10-24T11:06:27.709Z,1.90
2022-10-24T11:07:48.651Z,1.33
2022-10-24T11:09:08.146Z,1.53
2022-10-24T11:10:22.996Z,1.63
2022-10-24T11:11:42.965Z,1.30
2022-10-24T11:12:46.914Z,1.70
2022-10-24T11:14:16.110Z,1.57
2022-10-24T11:15:31.586Z,1.60
2022-10-24T11:16:35.754Z,1.83
2022-10-24T11:17:44.930Z,1.47
2022-10-24T11:18:52.098Z,1.60
2022-10-24T11:20:35.642Z,1.97
2022-10-24T11:21:40.888Z,1.67
2022-10-24T11:23:09.454Z,1.43
2022-10-24T11:24:18.687Z,1.60
2022-10-24T11:25:33.101Z,1.53
2022-10-24T11:26:42.222Z,1.50
2022-10-24T11:28:26.860Z,1.33
2022-10-24T11:29:50.338Z,1.00
2022-10-24T11:31:16.238Z,1.40
2022-10-24T11:32:42.226Z,1.73
2022-10-24T11:34:03.319Z,1.27
2022-10-24T11:35:33.077Z,1.30
2022-10-24T11:36:54.969Z,1.20
2022-10-24T11:38:17.186Z,1.40
2022-10-24T11:39:55.893Z,1.30
2022-10-24T11:41:22.410Z,1.37
2022-10-24T11:42:54.025Z,1.40
2022-10-24T11:44:01.617Z,1.40
2022-10-24T11:45:18.457Z,1.20
2022-10-24T11:46:26.305Z,1.60
2022-10-24T11:47:27.935Z,1.30
2022-10-24T11:48:53.118Z,1.30
2022-10-24T11:50:25.548Z,1.17
2022-10-24T11:51:44.980Z,1.20
2022-10-24T11:52:52.718Z,1.50
2022-10-24T11:54:12.195Z,1.33
2022-10-24T11:55:22.655Z,1.37
2022-10-24T11:56:56.292Z,1.30
2022-10-24T11:58:00.361Z,1.43
2022-10-24T11:59:06.603Z,2.40
2022-10-24T12:00:18.402Z,1.20
2022-10-24T12:01:20.238Z,4.10
2022-10-24T12:02:58.621Z,2.30
2022-10-24T12:04:33.475Z,3.80
2022-10-24T12:06:08.978Z,1.67
2022-10-24T12:07:32.043Z,1.57
2022-10-24T12:08:50.065Z,1.40
2022-10-24T12:10:04.281Z,0.97
2022-10-24T12:11:34.145Z,1.13
2022-10-24T12:13:17.690Z,1.20
2022-10-24T12:14:52.024Z,2.83
2022-10-24T12:16:31.394Z,3.27
2022-10-24T12:18:04.049Z,10.27
2022-10-24T12:19:16.301Z,4.80
2022-10-24T12:20:23.573Z,3.03
2022-10-24T12:21:34.264Z,4.77
2022-10-24T12:22:42.038Z,8.93
2022-10-24T12:23:58.854Z,4.30
2022-10-24T12:25:18.858Z,3.40
2022-10-24T12:26:28.728Z,2.20
2022-10-24T12:27:39.420Z,1.90
2022-10-24T12:28:41.933Z,4.20
2022-10-24T12:29:43.918Z,6.73
2022-10-24T12:31:09.443Z,5.13
2022-10-24T12:32:38.778Z,2.70
2022-10-24T12:33:45.501Z,3.70
2022-10-24T12:35:25.259Z,1.80
2022-10-24T12:37:09.047Z,1.73
2022-10-24T12:38:28.997Z,1.50
2022-10-24T12:39:39.459Z,1.57
2022-10-24T12:40:55.320Z,2.30
2022-10-24T12:41:58.830Z,2.10
2022-10-24T12:43:00.471Z,2.20
2022-10-24T12:44:33.528Z,1.50
2022-10-24T12:45:35.383Z,2.03
2022-10-24T12:46:39.998Z,2.00
2022-10-24T12:48:31.132Z,2.27
2022-10-24T12:49:33.673Z,1.73
2022-10-24T12:50:35.384Z,2.20
2022-10-24T12:51:41.111Z,1.60
2022-10-24T12:52:45.853Z,1.70
2022-10-24T12:54:13.179Z,1.53
2022-10-24T12:55:39.642Z,4.23
2022-10-24T12:56:53.264Z,3.83
2022-10-24T12:57:56.633Z,4.17
2022-10-24T12:59:57.541Z,2.80
2022-10-24T13:01:25.001Z,1.60
2022-10-24T13:02:32.576Z,1.53
2022-10-24T13:03:39.842Z,1.60
2022-10-24T13:04:59.551Z,1.23
2022-10-24T13:06:23.567Z,1.97
2022-10-24T13:08:00.403Z,2.23
2022-10-24T13:09:40.315Z,2.87
2022-10-24T13:11:06.741Z,1.70
2022-10-24T13:12:40.442Z,1.33
2022-10-24T13:14:07.935Z,1.43
2022-10-24T13:15:40.999Z,4.57
2022-10-24T13:17:34.569Z,2.50
2022-10-24T13:18:49.024Z,3.80
2022-10-24T13:20:17.016Z,1.97
2022-10-24T13:22:38.098Z,1.60
2022-10-24T13:23:42.887Z,1.53
2022-10-24T13:24:44.726Z,1.37
2022-10-24T13:25:49.198Z,1.30
2022-10-24T13:26:55.630Z,1.20
2022-10-24T13:28:25.036Z,1.30
2022-10-24T13:29:26.669Z,1.20
2022-10-24T13:30:28.661Z,1.30
2022-10-24T13:31:30.318Z,1.17
2022-10-24T13:32:35.850Z,1.43
2022-10-24T13:33:42.740Z,1.00
2022-10-24T13:34:50.550Z,1.60
2022-10-24T13:35:55.283Z,1.40
2022-10-24T13:37:10.908Z,1.37
2022-10-24T13:38:14.500Z,1.13
2022-10-24T13:39:23.468Z,1.20
2022-10-24T13:40:33.207Z,1.63
2022-10-24T13:41:48.174Z,1.30
2022-10-24T13:42:58.659Z,1.20
2022-10-24T13:44:37.229Z,1.07
2022-10-24T13:46:04.194Z,1.53
2022-10-24T13:47:29.187Z,1.33
2022-10-24T13:48:37.737Z,1.23
2022-10-24T13:50:41.629Z,1.07
2022-10-24T13:51:51.003Z,1.30
2022-10-24T13:53:01.936Z,1.17
2022-10-24T13:54:21.426Z,1.27
2022-10-24T13:55:33.248Z,1.07
2022-10-24T13:56:44.212Z,1.27
2022-10-24T13:58:08.562Z,1.17
2022-10-24T13:59:33.822Z,1.20
2022-10-24T14:00:41.171Z,1.50
2022-10-24T14:01:43.096Z,1.40
2022-10-24T14:02:45.812Z,1.10
2022-10-24T14:03:49.862Z,1.03
2022-10-24T14:04:56.089Z,1.00
2022-10-24T14:06:03.385Z,1.10
2022-10-24T14:07:08.716Z,1.50
2022-10-24T14:08:26.518Z,1.60
2022-10-24T14:09:28.524Z,1.13
2022-10-24T14:10:31.930Z,1.30
2022-10-24T14:11:39.337Z,1.07
2022-10-24T14:12:42.954Z,1.43
2022-10-24T14:13:56.823Z,1.27
2022-10-24T14:15:02.529Z,1.50
2022-10-24T14:16:07.398Z,1.20
2022-10-24T14:17:26.773Z,1.20
2022-10-24T14:18:28.973Z,1.47
2022-10-24T14:19:33.733Z,1.33
2022-10-24T14:20:38.259Z,1.77
2022-10-24T14:21:46.017Z,1.37
2022-10-24T14:22:48.604Z,1.47
2022-10-24T14:24:01.641Z,1.53
2022-10-24T14:25:03.910Z,1.50
2022-10-24T14:26:15.339Z,1.27
2022-10-24T14:27:19.794Z,1.63
2022-10-24T14:28:28.415Z,1.53
2022-10-24T14:29:32.491Z,1.60
2022-10-24T14:30:35.025Z,1.50
2022-10-24T14:31:37.924Z,1.60
2022-10-24T14:32:39.689Z,1.70
2022-10-24T14:33:51.218Z,1.40
2022-10-24T14:34:56.428Z,1.67
2022-10-24T14:36:02.757Z,1.40
2022-10-24T14:37:33.196Z,1.80
2022-10-24T14:38:36.145Z,1.57
2022-10-24T14:39:39.589Z,1.40
2022-10-24T14:40:49.497Z,1.50
2022-10-24T14:41:58.438Z,1.47
2022-10-24T14:43:00.347Z,1.53
2022-10-24T14:44:02.893Z,1.60
2022-10-24T14:45:05.509Z,1.60
2022-10-24T14:46:12.139Z,1.50
2022-10-24T14:47:32.503Z,1.50
2022-10-24T14:48:35.335Z,1.40
2022-10-24T14:49:37.355Z,1.50
2022-10-24T14:50:47.114Z,1.60
2022-10-24T14:53:00.515Z,1.60
2022-10-24T14:54:02.480Z,1.50
2022-10-24T14:55:20.565Z,1.60
2022-10-24T14:56:35.891Z,1.67
2022-10-24T14:57:38.479Z,1.30
2022-10-24T14:58:41.251Z,1.60
2022-10-24T14:59:46.575Z,1.70
2022-10-24T15:00:48.464Z,1.83
2022-10-24T15:02:02.358Z,1.90
2022-10-24T15:03:04.346Z,2.17
2022-10-24T15:04:06.327Z,1.50
2022-10-24T15:05:19.928Z,1.57
2022-10-24T15:06:28.897Z,1.43
2022-10-24T15:07:37.873Z,1.73
2022-10-24T15:08:48.320Z,2.00
2022-10-24T15:10:00.479Z,1.43
2022-10-24T15:11:05.066Z,1.63
2022-10-24T15:12:12.348Z,1.97
2022-10-24T15:13:21.183Z,1.43
2022-10-24T15:14:48.953Z,1.57
2022-10-24T15:15:55.499Z,1.30
2022-10-24T15:17:02.352Z,1.53
2022-10-24T15:18:28.432Z,1.73
2022-10-24T15:19:30.217Z,1.53
2022-10-24T15:20:38.602Z,1.90
2022-10-24T15:21:45.244Z,1.47
2022-10-24T15:22:51.334Z,1.30
2022-10-24T15:24:01.237Z,1.43
2022-10-24T15:25:18.146Z,1.53