createdAt,value
2023-02-21T00:01:48.806Z,17.94
2023-02-21T00:11:50.093Z,17.99
2023-02-21T00:21:51.360Z,18.03
2023-02-21T00:31:52.615Z,18.05
2023-02-21T00:41:53.881Z,18.06
2023-02-21T00:51:55.205Z,18.04
2023-02-21T01:01:56.488Z,18.11
2023-02-21T01:11:57.737Z,18.14
2023-02-21T01:21:59.009Z,18.18
2023-02-21T01:32:00.398Z,18.17
2023-02-21T01:42:04.801Z,18.21
2023-02-21T01:52:06.104Z,18.25
2023-02-21T02:02:07.336Z,18.25
2023-02-21T02:12:08.594Z,18.27
2023-02-21T02:22:09.897Z,18.31
2023-02-21T02:32:11.179Z,18.35
2023-02-21T02:42:12.460Z,18.39
2023-02-21T02:52:13.746Z,18.38
2023-02-21T03:02:15.014Z,18.43
2023-02-21T03:12:16.312Z,18.43
2023-02-21T03:22:17.566Z,18.37
2023-02-21T03:32:18.876Z,18.44
2023-02-21T03:42:20.223Z,18.45
2023-02-21T03:52:21.482Z,18.47
2023-02-21T04:02:22.790Z,18.46
2023-02-21T04:12:24.057Z,18.49
2023-02-21T04:22:25.313Z,18.41
2023-02-21T04:32:26.673Z,18.43
2023-02-21T04:42:27.937Z,18.43
2023-02-21T04:52:29.196Z,18.46
2023-02-21T05:02:30.447Z,18.46
2023-02-21T05:12:31.677Z,18.49
2023-02-21T05:22:32.937Z,18.44
2023-02-21T05:32:34.192Z,18.49
2023-02-21T05:42:35.466Z,18.53
2023-02-21T05:52:36.684Z,18.54
2023-02-21T06:02:37.948Z,18.57
2023-02-21T06:12:39.192Z,18.61
2023-02-21T06:22:40.529Z,18.55
2023-02-21T06:32:41.806Z,18.60
2023-02-21T06:42:43.353Z,18.65
2023-02-21T06:52:44.592Z,18.56
2023-02-21T07:02:46.129Z,18.64
2023-02-21T07:12:47.482Z,18.56
2023-02-21T07:22:48.833Z,18.57
2023-02-21T07:32:50.193Z,18.53
2023-02-21T07:42:51.591Z,18.61
2023-02-21T07:52:52.945Z,18.62
2023-02-21T08:02:54.498Z,18.58
2023-02-21T08:12:55.768Z,18.56
2023-02-21T08:22:57.282Z,18.55
2023-02-21T08:32:58.659Z,18.62
2023-02-21T08:43:04.401Z,18.58
2023-02-21T08:53:14.931Z,18.63
2023-02-21T09:03:19.671Z,18.54
2023-02-21T09:13:27.551Z,18.63
2023-02-21T09:33:57.590Z,18.57
2023-02-21T09:43:58.830Z,18.55
2023-02-21T09:54:00.281Z,18.63
2023-02-21T10:04:08.550Z,18.56
2023-02-21T10:14:16.536Z,18.52
2023-02-21T10:34:47.406Z,18.53
2023-02-21T10:44:48.738Z,18.49
2023-02-21T10:54:51.371Z,18.45
2023-02-21T11:05:09.062Z,18.32
2023-02-21T11:15:10.326Z,18.29
2023-02-21T11:25:19.905Z,18.28
2023-02-21T11:35:26.642Z,18.37
2023-02-21T11:45:36.476Z,18.38
2023-02-21T11:55:41.889Z,18.43
2023-02-21T12:05:50.509Z,18.49
2023-02-21T12:15:58.500Z,18.59
2023-02-21T12:26:07.650Z,18.46
2023-02-21T12:36:16.959Z,18.48
2023-02-21T12:46:24.535Z,18.58
2023-02-21T12:56:32.472Z,18.57
2023-02-21T13:06:40.506Z,18.48
2023-02-21T13:27:05.141Z,18.47
2023-02-21T13:37:06.746Z,18.43
2023-02-21T13:47:14.532Z,18.43
2023-02-21T13:57:22.548Z,18.47
2023-02-21T14:07:30.505Z,18.50
2023-02-21T14:17:38.579Z,18.44
2023-02-21T14:27:46.518Z,18.39
2023-02-21T14:37:54.508Z,18.31
2023-02-21T14:48:03.768Z,18.31
2023-02-21T14:58:22.756Z,18.37
2023-02-21T15:08:24.297Z,18.24
2023-02-21T15:18:28.489Z,18.40
2023-02-21T15:28:35.057Z,18.24
2023-02-21T15:38:44.536Z,18.21
2023-02-21T15:48:52.546Z,18.12
2023-02-21T15:59:00.528Z,18.03
2023-02-21T16:09:08.512Z,18.12
2023-02-21T16:19:10.151Z,18.20
2023-02-21T16:29:11.460Z,18.17
2023-02-21T16:39:12.718Z,18.04
2023-02-21T16:49:14.191Z,18.07
2023-02-21T16:59:15.508Z,18.16
2023-02-21T17:09:16.890Z,18.04
2023-02-21T17:19:25.517Z,17.93
2023-02-21T17:29:26.956Z,17.95
2023-02-21T17:39:28.236Z,17.87
2023-02-21T17:49:29.771Z,17.94
2023-02-21T17:59:31.174Z,17.95
2023-02-21T18:09:32.631Z,17.82
2023-02-21T18:19:34.039Z,17.87
2023-02-21T18:29:35.257Z,17.87
2023-02-21T18:39:36.553Z,17.81
2023-02-21T18:49:38.132Z,18.04
2023-02-21T18:59:39.653Z,17.99
2023-02-21T19:09:41.246Z,17.96
2023-02-21T19:19:42.769Z,17.86
2023-02-21T19:29:44.193Z,17.90
2023-02-21T19:39:45.836Z,18.02
2023-02-21T19:49:47.395Z,17.94
2023-02-21T19:59:48.692Z,17.97
2023-02-21T20:09:50.339Z,17.94
2023-02-21T20:19:51.718Z,17.95
2023-02-21T20:29:54.235Z,17.88
2023-02-21T20:39:56.142Z,17.89
2023-02-21T20:49:57.606Z,17.93
2023-02-21T20:59:59.097Z,17.95
2023-02-21T21:10:00.386Z,17.99
2023-02-21T21:20:01.823Z,17.92
2023-02-21T21:30:03.258Z,17.78
2023-02-21T21:40:04.572Z,17.88
2023-02-21T21:50:05.862Z,17.90
2023-02-21T22:00:07.251Z,17.85
2023-02-21T22:10:08.538Z,17.85
2023-02-21T22:20:09.928Z,17.85
2023-02-21T22:30:11.486Z,17.73
2023-02-21T22:40:12.941Z,17.83
2023-02-21T22:50:14.351Z,17.68
2023-02-21T23:00:15.719Z,17.81
2023-02-21T23:10:17.121Z,17.84
2023-02-21T23:20:18.391Z,17.79
2023-02-21T23:30:19.637Z,17.93
2023-02-21T23:40:20.917Z,17.92
2023-02-21T23:50:22.152Z,17.95
