createdAt,value
2016-10-03T00:00:05.052Z,0
2016-10-03T00:01:05.248Z,0
2016-10-03T00:02:05.757Z,0
2016-10-03T00:03:06.830Z,0
2016-10-03T00:04:05.691Z,0
2016-10-03T00:05:05.540Z,0
2016-10-03T00:06:04.804Z,0
2016-10-03T00:07:04.949Z,0
2016-10-03T00:08:05.154Z,0
2016-10-03T00:09:05.446Z,0
2016-10-03T00:10:05.525Z,0
2016-10-03T00:11:05.312Z,0
2016-10-03T00:12:05.286Z,0
2016-10-03T00:13:05.491Z,0
2016-10-03T00:14:06.780Z,0
2016-10-03T00:15:05.073Z,0
2016-10-03T00:16:06.352Z,0
2016-10-03T00:17:04.487Z,0
2016-10-03T00:18:05.269Z,0
2016-10-03T00:19:04.377Z,0
2016-10-03T00:20:06.276Z,0
2016-10-03T00:21:05.385Z,0
2016-10-03T00:22:05.190Z,0
2016-10-03T00:23:06.968Z,0
2016-10-03T00:24:05.562Z,0
2016-10-03T00:25:05.802Z,0
2016-10-03T00:26:05.734Z,0
2016-10-03T00:27:06.440Z,0
2016-10-03T00:28:06.492Z,0
2016-10-03T00:29:05.250Z,0
2016-10-03T00:30:05.068Z,0
2016-10-03T00:31:06.820Z,0
2016-10-03T00:32:05.800Z,0
2016-10-03T00:33:05.696Z,0
2016-10-03T00:34:06.898Z,0
2016-10-03T00:35:05.295Z,0
2016-10-03T00:36:05.653Z,0
2016-10-03T00:37:05.985Z,0
2016-10-03T00:38:06.031Z,0
2016-10-03T00:39:05.963Z,0
2016-10-03T00:40:05.928Z,0
2016-10-03T00:41:05.546Z,0
2016-10-03T00:42:06.059Z,0
2016-10-03T00:43:04.724Z,0
2016-10-03T00:44:05.363Z,0
2016-10-03T00:45:05.611Z,0
2016-10-03T00:46:04.803Z,0
2016-10-03T00:47:05.339Z,0
2016-10-03T00:48:06.441Z,0
2016-10-03T00:49:07.487Z,0
2016-10-03T00:50:05.318Z,0
2016-10-03T00:51:05.192Z,0
2016-10-03T00:52:06.450Z,0
2016-10-03T00:53:05.818Z,0
2016-10-03T00:54:06.689Z,0
2016-10-03T00:55:06.501Z,0
2016-10-03T00:56:05.402Z,0
2016-10-03T00:57:07.163Z,0
2016-10-03T00:58:06.616Z,0
2016-10-03T00:59:06.104Z,0
2016-10-03T01:00:07.465Z,0
2016-10-03T01:01:05.717Z,0
2016-10-03T01:02:07.041Z,0
2016-10-03T01:03:06.330Z,0
2016-10-03T01:04:06.339Z,0
2016-10-03T01:05:06.771Z,0
2016-10-03T01:06:06.948Z,0
2016-10-03T01:07:05.672Z,0
2016-10-03T01:08:05.983Z,0
2016-10-03T01:09:05.730Z,0
2016-10-03T01:10:05.334Z,0
2016-10-03T01:11:06.320Z,0
2016-10-03T01:12:06.961Z,0
2016-10-03T01:13:07.213Z,0
2016-10-03T01:14:07.193Z,0
2016-10-03T01:15:06.055Z,0
2016-10-03T01:16:06.679Z,0
2016-10-03T01:17:06.562Z,0
2016-10-03T01:18:06.549Z,0
2016-10-03T01:19:06.654Z,0
2016-10-03T01:20:08.908Z,0
2016-10-03T01:21:07.347Z,0
2016-10-03T01:22:06.294Z,0
2016-10-03T01:23:06.780Z,0
2016-10-03T01:24:06.140Z,0
2016-10-03T01:25:07.917Z,0
2016-10-03T01:26:05.713Z,0
2016-10-03T01:27:06.071Z,0
2016-10-03T01:28:06.427Z,0
2016-10-03T01:29:06.895Z,0
2016-10-03T01:30:08.030Z,0
2016-10-03T01:31:07.225Z,0
2016-10-03T01:32:06.861Z,0
2016-10-03T01:33:07.099Z,0
2016-10-03T01:34:07.040Z,0
2016-10-03T01:35:06.588Z,0
2016-10-03T01:36:08.450Z,0
2016-10-03T01:37:06.361Z,0
2016-10-03T01:38:05.797Z,0
2016-10-03T01:39:06.713Z,0
2016-10-03T01:40:07.282Z,0
2016-10-03T01:41:07.057Z,0
2016-10-03T01:42:06.752Z,0
2016-10-03T01:43:07.691Z,0
2016-10-03T01:44:06.523Z,0
2016-10-03T01:45:06.120Z,0
2016-10-03T01:46:06.723Z,0
2016-10-03T01:47:08.054Z,0
2016-10-03T01:48:06.793Z,0
2016-10-03T01:49:07.440Z,0
2016-10-03T01:50:07.074Z,0
2016-10-03T01:51:07.095Z,0
2016-10-03T01:52:08.232Z,0
2016-10-03T01:53:06.425Z,0
2016-10-03T01:54:06.969Z,0
2016-10-03T01:55:06.299Z,0
2016-10-03T01:56:07.228Z,0
2016-10-03T01:57:06.531Z,0
2016-10-03T01:58:07.553Z,0
2016-10-03T01:59:07.511Z,0
2016-10-03T02:00:07.903Z,0
2016-10-03T02:01:07.374Z,0
2016-10-03T02:02:06.649Z,0
2016-10-03T02:03:06.881Z,0
2016-10-03T02:04:06.296Z,0
2016-10-03T02:05:06.719Z,0
2016-10-03T02:06:07.056Z,0
2016-10-03T02:07:08.134Z,0
2016-10-03T02:08:09.857Z,0
2016-10-03T02:09:06.845Z,0
2016-10-03T02:10:07.903Z,0
2016-10-03T02:11:07.157Z,0
2016-10-03T02:12:07.782Z,0
2016-10-03T02:13:07.493Z,0
2016-10-03T02:14:07.331Z,0
2016-10-03T02:15:07.892Z,0
2016-10-03T02:16:09.284Z,0
2016-10-03T02:17:07.354Z,0
2016-10-03T02:18:07.388Z,0
2016-10-03T02:19:07.514Z,0
2016-10-03T02:20:08.593Z,0
2016-10-03T02:21:07.949Z,0
2016-10-03T02:22:09.548Z,0
2016-10-03T02:23:06.961Z,0
2016-10-03T02:24:07.942Z,0
2016-10-03T02:25:08.089Z,0
2016-10-03T02:26:07.433Z,0
2016-10-03T02:27:08.080Z,0
2016-10-03T02:28:08.538Z,0
2016-10-03T02:29:07.242Z,0
2016-10-03T02:30:08.237Z,0
2016-10-03T02:31:08.289Z,0
2016-10-03T02:32:09.642Z,0
2016-10-03T02:33:07.906Z,0
2016-10-03T02:34:07.453Z,0
2016-10-03T02:35:07.814Z,0
2016-10-03T02:36:08.393Z,0
2016-10-03T02:37:08.233Z,0
2016-10-03T02:38:07.949Z,0
2016-10-03T02:39:07.857Z,0
2016-10-03T02:40:08.494Z,0
2016-10-03T02:41:08.561Z,0
2016-10-03T02:42:08.097Z,0
2016-10-03T02:43:07.913Z,0
2016-10-03T02:44:08.094Z,0
2016-10-03T02:45:08.201Z,0
2016-10-03T02:46:08.950Z,0
2016-10-03T02:47:07.826Z,0
2016-10-03T02:48:07.427Z,0
2016-10-03T02:49:07.749Z,0
2016-10-03T02:50:08.412Z,0
2016-10-03T02:51:09.080Z,0
2016-10-03T02:52:07.634Z,0
2016-10-03T02:53:08.923Z,0
2016-10-03T02:54:09.119Z,0
2016-10-03T02:55:08.550Z,0
2016-10-03T02:56:08.289Z,0
2016-10-03T02:57:08.255Z,0
2016-10-03T02:58:07.847Z,0
2016-10-03T02:59:07.744Z,0
2016-10-03T03:00:09.456Z,0
2016-10-03T03:01:08.486Z,0
2016-10-03T03:02:08.815Z,0
2016-10-03T03:03:09.110Z,0
2016-10-03T03:04:07.847Z,0
2016-10-03T03:05:10.033Z,0
2016-10-03T03:06:09.087Z,0
2016-10-03T03:07:07.965Z,0
2016-10-03T03:08:08.996Z,0
2016-10-03T03:09:08.106Z,0
2016-10-03T03:10:08.744Z,0
2016-10-03T03:11:09.881Z,0
2016-10-03T03:12:09.797Z,0
2016-10-03T03:13:07.924Z,0
2016-10-03T03:14:07.768Z,0
2016-10-03T03:15:08.062Z,0
2016-10-03T03:16:08.917Z,0
2016-10-03T03:17:08.474Z,0
2016-10-03T03:18:09.809Z,0
2016-10-03T03:19:08.082Z,0
2016-10-03T03:20:08.922Z,0
2016-10-03T03:21:09.029Z,0
2016-10-03T03:22:08.396Z,0
2016-10-03T03:23:08.620Z,0
2016-10-03T03:24:08.759Z,0
2016-10-03T03:25:08.199Z,0
2016-10-03T03:26:10.211Z,0
2016-10-03T03:27:09.430Z,0
2016-10-03T03:28:10.181Z,0
2016-10-03T03:29:10.126Z,0
2016-10-03T03:30:08.810Z,0
2016-10-03T03:31:09.005Z,0
2016-10-03T03:32:10.165Z,0
2016-10-03T03:33:08.967Z,0
2016-10-03T03:34:09.434Z,0
2016-10-03T03:35:09.931Z,0
2016-10-03T03:36:10.095Z,0
2016-10-03T03:37:09.564Z,0
2016-10-03T03:38:09.297Z,0
2016-10-03T03:39:09.782Z,0
2016-10-03T03:40:09.230Z,0
2016-10-03T03:41:08.960Z,0
2016-10-03T03:42:09.521Z,0
2016-10-03T03:43:09.824Z,0
2016-10-03T03:44:09.486Z,0
2016-10-03T03:45:09.802Z,0
2016-10-03T03:46:09.670Z,0
2016-10-03T03:47:08.948Z,0
2016-10-03T03:48:08.890Z,0
2016-10-03T03:49:09.603Z,0
2016-10-03T03:50:08.807Z,0
2016-10-03T03:51:10.026Z,0
2016-10-03T03:52:09.023Z,0
2016-10-03T03:53:10.081Z,0
2016-10-03T03:54:08.605Z,0
2016-10-03T03:55:09.163Z,0
2016-10-03T03:56:08.523Z,0
2016-10-03T03:57:09.327Z,0
2016-10-03T03:58:09.183Z,0
2016-10-03T03:59:10.163Z,0
2016-10-03T04:00:10.061Z,0
2016-10-03T04:01:09.790Z,0
2016-10-03T04:02:09.428Z,0
2016-10-03T04:03:09.566Z,0
2016-10-03T04:04:09.288Z,0
2016-10-03T04:05:10.743Z,0
2016-10-03T04:06:09.531Z,0
2016-10-03T04:07:09.460Z,0
2016-10-03T04:08:09.821Z,0
2016-10-03T04:09:10.687Z,0
2016-10-03T04:10:10.392Z,0
2016-10-03T04:11:09.375Z,0
2016-10-03T04:12:09.288Z,0
2016-10-03T04:13:10.982Z,0
2016-10-03T04:14:10.307Z,0
2016-10-03T04:15:09.472Z,0
2016-10-03T04:16:10.042Z,0
2016-10-03T04:17:09.548Z,0
2016-10-03T04:18:10.486Z,0
2016-10-03T04:19:09.436Z,0
2016-10-03T04:20:10.003Z,0
2016-10-03T04:21:09.478Z,0
2016-10-03T04:22:09.448Z,0
2016-10-03T04:23:09.263Z,0
2016-10-03T04:24:09.374Z,0
2016-10-03T04:25:09.784Z,0
2016-10-03T04:26:10.000Z,0
2016-10-03T04:27:10.587Z,0
2016-10-03T04:28:09.680Z,0
2016-10-03T04:29:10.912Z,0
2016-10-03T04:30:12.294Z,0
2016-10-03T04:31:09.972Z,0
2016-10-03T04:32:12.160Z,0
2016-10-03T04:33:10.735Z,0
2016-10-03T04:34:09.911Z,0
2016-10-03T04:35:10.848Z,0
2016-10-03T04:36:10.657Z,0
2016-10-03T04:37:09.900Z,0
2016-10-03T04:38:10.928Z,0
2016-10-03T04:39:09.859Z,0
2016-10-03T04:40:09.611Z,0
2016-10-03T04:41:10.198Z,0
2016-10-03T04:42:09.820Z,0
2016-10-03T04:43:10.833Z,0
2016-10-03T04:44:09.968Z,0
2016-10-03T04:45:10.494Z,0
2016-10-03T04:46:08.815Z,0
2016-10-03T04:47:08.617Z,0
2016-10-03T04:48:08.594Z,0
2016-10-03T04:49:08.476Z,0
2016-10-03T04:50:08.210Z,0
2016-10-03T04:51:08.530Z,0
2016-10-03T04:52:08.302Z,0
2016-10-03T04:53:08.467Z,0
2016-10-03T04:54:08.895Z,0
2016-10-03T04:55:08.616Z,0
2016-10-03T04:56:08.655Z,0
2016-10-03T04:57:08.375Z,0
2016-10-03T04:58:08.948Z,0
2016-10-03T04:59:08.546Z,0
2016-10-03T05:00:08.455Z,0
2016-10-03T05:01:08.417Z,0
2016-10-03T05:02:11.448Z,0
2016-10-03T05:03:09.993Z,0
2016-10-03T05:04:09.819Z,0
2016-10-03T05:05:09.750Z,0
2016-10-03T05:06:09.715Z,0
2016-10-03T05:07:12.726Z,0
2016-10-03T05:08:10.358Z,0
2016-10-03T05:09:10.312Z,0
2016-10-03T05:10:10.201Z,0
2016-10-03T05:11:12.362Z,0
2016-10-03T05:12:11.179Z,0
2016-10-03T05:13:11.084Z,0
2016-10-03T05:14:10.821Z,0
2016-10-03T05:15:11.006Z,0
2016-10-03T05:16:10.521Z,0
2016-10-03T05:17:11.265Z,0
2016-10-03T05:18:10.566Z,0
2016-10-03T05:19:12.102Z,0
2016-10-03T05:20:11.067Z,0
2016-10-03T05:21:10.819Z,0
2016-10-03T05:22:10.992Z,0
2016-10-03T05:23:11.420Z,0
2016-10-03T05:24:10.727Z,0
2016-10-03T05:25:12.167Z,5
2016-10-03T05:26:11.428Z,5
2016-10-03T05:27:11.223Z,5
2016-10-03T05:28:10.475Z,5
2016-10-03T05:29:11.970Z,5
2016-10-03T05:30:12.765Z,5
2016-10-03T05:31:12.218Z,5
2016-10-03T05:32:11.435Z,5
2016-10-03T05:33:09.727Z,5
2016-10-03T05:34:13.467Z,5
2016-10-03T05:35:10.680Z,5
2016-10-03T05:36:09.650Z,5
2016-10-03T05:37:11.009Z,10
2016-10-03T05:38:10.461Z,10
2016-10-03T05:39:11.446Z,10
2016-10-03T05:40:10.754Z,10
2016-10-03T05:41:10.360Z,10
2016-10-03T05:42:11.148Z,10
2016-10-03T05:43:11.591Z,10
2016-10-03T05:44:10.347Z,10
2016-10-03T05:45:11.982Z,10
2016-10-03T05:46:11.489Z,10
2016-10-03T05:47:11.859Z,10
2016-10-03T05:48:10.936Z,10
2016-10-03T05:49:11.477Z,15
2016-10-03T05:50:12.407Z,10
2016-10-03T05:51:13.868Z,15
2016-10-03T05:52:13.046Z,15
2016-10-03T05:53:11.621Z,15
2016-10-03T05:54:11.123Z,15
2016-10-03T05:55:12.427Z,20
2016-10-03T05:56:12.053Z,25
2016-10-03T05:57:11.832Z,30
2016-10-03T05:58:11.573Z,35
2016-10-03T05:59:11.231Z,40
2016-10-03T06:00:11.772Z,40
2016-10-03T06:01:11.810Z,40
2016-10-03T06:02:11.656Z,45
2016-10-03T06:03:10.840Z,45
2016-10-03T06:04:11.691Z,40
2016-10-03T06:05:11.620Z,40
2016-10-03T06:06:12.083Z,35
2016-10-03T06:07:11.368Z,35
2016-10-03T06:08:11.673Z,35
2016-10-03T06:09:12.609Z,35
2016-10-03T06:10:12.416Z,40
2016-10-03T06:11:11.675Z,40
2016-10-03T06:12:13.304Z,40
2016-10-03T06:13:11.903Z,40
2016-10-03T06:14:11.628Z,40
2016-10-03T06:15:10.870Z,45
2016-10-03T06:16:12.202Z,45
2016-10-03T06:17:11.628Z,50
2016-10-03T06:18:12.646Z,60
2016-10-03T06:19:11.238Z,70
2016-10-03T06:20:12.118Z,80
2016-10-03T06:21:12.389Z,85
2016-10-03T06:22:11.760Z,85
2016-10-03T06:23:11.430Z,85
2016-10-03T06:24:11.997Z,90
2016-10-03T06:25:12.274Z,90
2016-10-03T06:26:11.534Z,90
2016-10-03T06:27:11.841Z,90
2016-10-03T06:28:13.323Z,95
2016-10-03T06:29:12.061Z,95
2016-10-03T06:30:12.114Z,100
2016-10-03T06:31:11.866Z,110
2016-10-03T06:32:12.795Z,110
2016-10-03T06:33:11.974Z,100
2016-10-03T06:34:12.931Z,100
2016-10-03T06:35:12.482Z,105
2016-10-03T06:36:11.480Z,110
2016-10-03T06:37:13.547Z,130
2016-10-03T06:38:11.976Z,160
2016-10-03T06:39:14.021Z,165
2016-10-03T06:40:12.115Z,170
2016-10-03T06:41:12.492Z,175
2016-10-03T06:42:13.880Z,175
2016-10-03T06:43:13.084Z,180
2016-10-03T06:44:12.512Z,165
2016-10-03T06:45:12.528Z,160
2016-10-03T06:46:12.543Z,175
2016-10-03T06:47:13.460Z,185
2016-10-03T06:48:13.673Z,190
2016-10-03T06:49:12.297Z,200
2016-10-03T06:50:13.339Z,205
2016-10-03T06:51:12.106Z,200
2016-10-03T06:52:13.397Z,190
2016-10-03T06:53:10.510Z,175
2016-10-03T06:54:10.809Z,160
2016-10-03T06:55:10.818Z,160
2016-10-03T06:56:13.370Z,170
2016-10-03T06:57:12.454Z,175
2016-10-03T06:58:12.368Z,170
2016-10-03T06:59:12.464Z,175
2016-10-03T07:00:12.462Z,185
2016-10-03T07:01:13.816Z,190
2016-10-03T07:02:14.346Z,195
2016-10-03T07:03:12.963Z,195
2016-10-03T07:04:12.687Z,180
2016-10-03T07:05:13.011Z,170
2016-10-03T07:06:13.461Z,170
2016-10-03T07:07:12.622Z,200
2016-10-03T07:08:12.966Z,250
2016-10-03T07:09:12.795Z,235
2016-10-03T07:10:14.098Z,235
2016-10-03T07:11:13.310Z,230
2016-10-03T07:12:13.436Z,230
2016-10-03T07:13:13.623Z,285
2016-10-03T07:14:12.416Z,355
2016-10-03T07:15:13.594Z,355
2016-10-03T07:16:12.615Z,335
2016-10-03T07:17:13.735Z,330
2016-10-03T07:18:12.999Z,295
2016-10-03T07:19:11.982Z,295
2016-10-03T07:20:13.606Z,380
2016-10-03T07:21:15.335Z,420
2016-10-03T07:22:13.687Z,470
2016-10-03T07:23:12.949Z,525
2016-10-03T07:24:14.489Z,550
2016-10-03T07:25:13.147Z,480
2016-10-03T07:26:13.258Z,380
2016-10-03T07:27:13.057Z,365
2016-10-03T07:28:13.042Z,295
2016-10-03T07:29:14.017Z,280
2016-10-03T07:30:12.625Z,280
2016-10-03T07:31:14.901Z,265
2016-10-03T07:32:12.902Z,205
2016-10-03T07:33:13.992Z,180
2016-10-03T07:34:14.540Z,185
2016-10-03T07:35:13.549Z,185
2016-10-03T07:36:14.419Z,190
2016-10-03T07:37:12.951Z,185
2016-10-03T07:38:14.624Z,175
2016-10-03T07:39:13.763Z,195
2016-10-03T07:40:13.633Z,200
2016-10-03T07:41:13.454Z,195
2016-10-03T07:42:12.899Z,210
2016-10-03T07:43:13.257Z,200
2016-10-03T07:44:15.237Z,200
2016-10-03T07:45:13.927Z,185
2016-10-03T07:46:13.502Z,170
2016-10-03T07:47:14.378Z,235
2016-10-03T07:48:13.843Z,285
2016-10-03T07:49:14.395Z,320
2016-10-03T07:50:13.410Z,335
2016-10-03T07:51:13.408Z,355
2016-10-03T07:52:13.712Z,305
2016-10-03T07:53:13.309Z,275
2016-10-03T07:54:15.201Z,325
2016-10-03T07:55:14.452Z,420
2016-10-03T07:56:14.169Z,365
2016-10-03T07:57:14.021Z,315
2016-10-03T07:58:14.306Z,270
2016-10-03T07:59:15.269Z,255
2016-10-03T08:00:13.941Z,315
2016-10-03T08:01:14.575Z,395
2016-10-03T08:02:14.567Z,380
2016-10-03T08:03:14.609Z,370
2016-10-03T08:04:14.737Z,325
2016-10-03T08:05:15.019Z,315
2016-10-03T08:06:14.710Z,335
2016-10-03T08:07:14.429Z,350
2016-10-03T08:08:13.513Z,300
2016-10-03T08:09:14.643Z,275
2016-10-03T08:10:13.891Z,255
2016-10-03T08:11:13.788Z,265
2016-10-03T08:12:14.739Z,275
2016-10-03T08:13:13.945Z,300
2016-10-03T08:14:16.594Z,300
2016-10-03T08:15:14.503Z,275
2016-10-03T08:16:14.396Z,260
2016-10-03T08:17:14.737Z,250
2016-10-03T08:18:14.492Z,260
2016-10-03T08:19:14.670Z,240
2016-10-03T08:20:14.675Z,270
2016-10-03T08:21:14.280Z,305
2016-10-03T08:22:15.140Z,275
2016-10-03T08:23:14.526Z,210
2016-10-03T08:24:14.414Z,215
2016-10-03T08:25:15.049Z,245
2016-10-03T08:26:13.842Z,255
2016-10-03T08:27:14.523Z,245
2016-10-03T08:28:14.371Z,265
2016-10-03T08:29:14.491Z,310
2016-10-03T08:30:14.597Z,335
2016-10-03T08:31:14.414Z,330
2016-10-03T08:32:15.896Z,335
2016-10-03T08:33:15.401Z,315
2016-10-03T08:34:15.566Z,280
2016-10-03T08:35:14.518Z,245
2016-10-03T08:36:14.939Z,235
2016-10-03T08:37:14.778Z,240
2016-10-03T08:38:15.545Z,240
2016-10-03T08:39:14.967Z,235
2016-10-03T08:40:15.481Z,230
2016-10-03T08:41:14.495Z,210
2016-10-03T08:42:15.322Z,205
2016-10-03T08:43:15.098Z,205
2016-10-03T08:44:15.494Z,205
2016-10-03T08:45:15.198Z,210
2016-10-03T08:46:14.342Z,215
2016-10-03T08:47:14.908Z,250
2016-10-03T08:48:16.625Z,285
2016-10-03T08:49:15.559Z,350
2016-10-03T08:50:14.165Z,360
2016-10-03T08:51:15.380Z,350
2016-10-03T08:52:16.372Z,330
2016-10-03T08:53:16.042Z,305
2016-10-03T08:54:15.385Z,265
2016-10-03T08:55:15.270Z,265
2016-10-03T08:56:15.577Z,265
2016-10-03T08:57:15.018Z,265
2016-10-03T08:58:16.068Z,255
2016-10-03T08:59:16.092Z,245
2016-10-03T09:00:14.676Z,255
2016-10-03T09:01:16.395Z,285
2016-10-03T09:02:15.655Z,260
2016-10-03T09:03:15.387Z,240
2016-10-03T09:04:15.937Z,245
2016-10-03T09:05:14.790Z,255
2016-10-03T09:06:16.176Z,300
2016-10-03T09:07:16.122Z,305
2016-10-03T09:08:15.741Z,270
2016-10-03T09:09:15.182Z,245
2016-10-03T09:10:15.303Z,240
2016-10-03T09:11:14.970Z,260
2016-10-03T09:12:14.824Z,315
2016-10-03T09:13:14.909Z,395
2016-10-03T09:14:15.868Z,490
2016-10-03T09:15:15.987Z,475
2016-10-03T09:16:15.432Z,415
2016-10-03T09:17:15.730Z,415
2016-10-03T09:18:14.697Z,435
2016-10-03T09:19:15.472Z,475
2016-10-03T09:20:14.839Z,495
2016-10-03T09:21:15.476Z,525
2016-10-03T09:22:15.243Z,600
2016-10-03T09:23:16.401Z,670
2016-10-03T09:24:15.701Z,665
2016-10-03T09:25:15.518Z,615
2016-10-03T09:26:15.060Z,540
2016-10-03T09:27:15.778Z,520
2016-10-03T09:28:15.927Z,550
2016-10-03T09:29:15.930Z,590
2016-10-03T09:30:15.843Z,615
2016-10-03T09:31:15.829Z,570
2016-10-03T09:32:16.343Z,515
2016-10-03T09:33:16.325Z,510
2016-10-03T09:34:16.348Z,490
2016-10-03T09:35:16.083Z,485
2016-10-03T09:36:15.846Z,490
2016-10-03T09:37:16.753Z,490
2016-10-03T09:38:16.894Z,460
2016-10-03T09:39:15.637Z,455
2016-10-03T09:40:16.437Z,445
2016-10-03T09:41:16.418Z,405
2016-10-03T09:42:15.294Z,340
2016-10-03T09:43:16.297Z,300
2016-10-03T09:44:16.649Z,305
2016-10-03T09:45:16.338Z,325
2016-10-03T09:46:16.380Z,375
2016-10-03T09:47:15.795Z,420
2016-10-03T09:48:15.901Z,440
2016-10-03T09:49:16.148Z,445
2016-10-03T09:50:16.153Z,445
2016-10-03T09:51:16.475Z,455
2016-10-03T09:52:17.456Z,465
2016-10-03T09:53:15.601Z,455
2016-10-03T09:54:16.152Z,455
2016-10-03T09:55:16.291Z,465
2016-10-03T09:56:16.315Z,475
2016-10-03T09:57:16.628Z,470
2016-10-03T09:58:16.621Z,450
2016-10-03T09:59:15.932Z,415
2016-10-03T10:00:17.029Z,375
2016-10-03T10:01:16.757Z,370
2016-10-03T10:02:16.645Z,385
2016-10-03T10:03:16.343Z,390
2016-10-03T10:04:17.440Z,370
2016-10-03T10:05:15.617Z,370
2016-10-03T10:06:17.010Z,385
2016-10-03T10:07:16.579Z,370
2016-10-03T10:08:17.967Z,345
2016-10-03T10:09:17.144Z,350
2016-10-03T10:10:16.905Z,385
2016-10-03T10:11:16.205Z,405
2016-10-03T10:12:16.901Z,435
2016-10-03T10:13:16.154Z,495
2016-10-03T10:14:16.335Z,575
2016-10-03T10:15:16.591Z,630
2016-10-03T10:16:16.652Z,685
2016-10-03T10:17:18.303Z,725
2016-10-03T10:18:17.242Z,720
2016-10-03T10:19:16.677Z,650
2016-10-03T10:20:16.098Z,590
2016-10-03T10:21:17.090Z,570
2016-10-03T10:22:17.032Z,565
2016-10-03T10:23:17.245Z,510
2016-10-03T10:24:16.470Z,470
2016-10-03T10:25:16.702Z,445
2016-10-03T10:26:16.724Z,455
2016-10-03T10:27:17.299Z,465
2016-10-03T10:28:17.720Z,450
2016-10-03T10:29:17.527Z,450
2016-10-03T10:30:16.964Z,470
2016-10-03T10:31:16.675Z,480
2016-10-03T10:32:16.516Z,515
2016-10-03T10:33:17.438Z,570
2016-10-03T10:34:17.698Z,605
2016-10-03T10:35:16.713Z,610
2016-10-03T10:36:16.726Z,595
2016-10-03T10:37:17.906Z,585
2016-10-03T10:38:18.507Z,610
2016-10-03T10:39:17.633Z,645
2016-10-03T10:40:17.604Z,675
2016-10-03T10:41:17.184Z,665
2016-10-03T10:42:16.977Z,635
2016-10-03T10:43:16.644Z,655
2016-10-03T10:44:18.264Z,655
2016-10-03T10:45:16.407Z,605
2016-10-03T10:46:17.632Z,560
2016-10-03T10:47:17.140Z,575
2016-10-03T10:48:18.657Z,605
2016-10-03T10:49:17.112Z,670
2016-10-03T10:50:18.177Z,715
2016-10-03T10:51:17.116Z,780
2016-10-03T10:52:16.746Z,870
2016-10-03T10:53:17.925Z,945
2016-10-03T10:54:16.985Z,970
2016-10-03T10:55:17.507Z,930
2016-10-03T10:56:17.854Z,900
2016-10-03T10:57:16.925Z,875
2016-10-03T10:58:18.209Z,780
2016-10-03T10:59:17.493Z,735
2016-10-03T11:00:17.179Z,685
2016-10-03T11:01:18.994Z,660
2016-10-03T11:02:17.173Z,650
2016-10-03T11:03:18.845Z,645
2016-10-03T11:04:17.392Z,630
2016-10-03T11:05:16.518Z,625
2016-10-03T11:06:18.204Z,635
2016-10-03T11:07:20.561Z,640
2016-10-03T11:08:17.952Z,660
2016-10-03T11:09:19.039Z,660
2016-10-03T11:10:19.167Z,670
2016-10-03T11:11:17.683Z,660
2016-10-03T11:12:17.037Z,670
2016-10-03T11:13:18.328Z,690
2016-10-03T11:14:18.075Z,700
2016-10-03T11:15:17.321Z,700
2016-10-03T11:16:18.925Z,695
2016-10-03T11:17:18.200Z,680
2016-10-03T11:18:18.397Z,635
2016-10-03T11:19:19.546Z,620
2016-10-03T11:20:17.938Z,675
2016-10-03T11:21:19.777Z,715
2016-10-03T11:22:19.519Z,775
2016-10-03T11:23:17.482Z,835
2016-10-03T11:24:17.913Z,855
2016-10-03T11:25:17.520Z,850
2016-10-03T11:26:19.405Z,825
2016-10-03T11:27:18.022Z,805
2016-10-03T11:28:17.319Z,790
2016-10-03T11:29:19.393Z,820
2016-10-03T11:30:19.030Z,845
2016-10-03T11:31:18.459Z,835
2016-10-03T11:32:18.489Z,805
2016-10-03T11:33:18.454Z,840
2016-10-03T11:34:18.306Z,905
2016-10-03T11:35:18.870Z,945
2016-10-03T11:36:18.043Z,970
2016-10-03T11:37:18.255Z,1005
2016-10-03T11:38:17.758Z,1010
2016-10-03T11:39:17.617Z,995
2016-10-03T11:40:19.635Z,950
2016-10-03T11:41:18.162Z,990
2016-10-03T11:42:17.997Z,905
2016-10-03T11:43:17.710Z,945
2016-10-03T11:44:18.352Z,1080
2016-10-03T11:45:18.934Z,1245
2016-10-03T11:46:19.394Z,1410
2016-10-03T11:47:17.768Z,1415
2016-10-03T11:48:17.807Z,1405
2016-10-03T11:49:19.761Z,1505
2016-10-03T11:50:18.653Z,1430
2016-10-03T11:51:17.626Z,1285
2016-10-03T11:52:18.678Z,1140
2016-10-03T11:53:18.912Z,960
2016-10-03T11:54:19.185Z,820
2016-10-03T11:55:19.572Z,690
2016-10-03T11:56:18.314Z,490
2016-10-03T11:57:20.222Z,375
2016-10-03T11:58:18.619Z,290
2016-10-03T11:59:19.188Z,230
2016-10-03T12:00:20.453Z,200
2016-10-03T12:01:19.688Z,175
2016-10-03T12:02:19.050Z,155
2016-10-03T12:03:18.424Z,140
2016-10-03T12:04:18.861Z,130
2016-10-03T12:05:19.928Z,125
2016-10-03T12:06:19.488Z,120
2016-10-03T12:07:18.434Z,125
2016-10-03T12:08:19.715Z,140
2016-10-03T12:09:19.342Z,185
2016-10-03T12:10:18.532Z,240
2016-10-03T12:11:19.474Z,325
2016-10-03T12:12:20.493Z,390
2016-10-03T12:13:20.073Z,450
2016-10-03T12:14:19.246Z,525
2016-10-03T12:15:20.000Z,590
2016-10-03T12:16:19.821Z,615
2016-10-03T12:17:20.666Z,630
2016-10-03T12:18:19.847Z,640
2016-10-03T12:19:19.652Z,715
2016-10-03T12:20:19.362Z,675
2016-10-03T12:21:18.912Z,630
2016-10-03T12:22:19.372Z,610
2016-10-03T12:23:19.301Z,660
2016-10-03T12:24:20.267Z,680
2016-10-03T12:25:19.478Z,740
2016-10-03T12:26:20.222Z,805
2016-10-03T12:27:20.023Z,855
2016-10-03T12:28:19.889Z,925
2016-10-03T12:29:19.877Z,1020
2016-10-03T12:30:19.434Z,1060
2016-10-03T12:31:19.611Z,990
2016-10-03T12:32:20.258Z,915
2016-10-03T12:33:20.673Z,985
2016-10-03T12:34:19.827Z,990
2016-10-03T12:35:19.547Z,940
2016-10-03T12:36:19.107Z,875
2016-10-03T12:37:20.175Z,940
2016-10-03T12:38:19.816Z,975
2016-10-03T12:39:18.980Z,1140
2016-10-03T12:40:20.680Z,1095
2016-10-03T12:41:20.278Z,1190
2016-10-03T12:42:20.751Z,1130
2016-10-03T12:43:19.965Z,955
2016-10-03T12:44:20.654Z,775
2016-10-03T12:45:20.908Z,640
2016-10-03T12:46:20.432Z,560
2016-10-03T12:47:20.127Z,500
2016-10-03T12:48:20.230Z,455
2016-10-03T12:49:21.289Z,410
2016-10-03T12:50:19.198Z,385
2016-10-03T12:51:19.734Z,395
2016-10-03T12:52:19.274Z,410
2016-10-03T12:53:21.818Z,430
2016-10-03T12:54:21.428Z,445
2016-10-03T12:55:19.990Z,465
2016-10-03T12:56:19.328Z,510
2016-10-03T12:57:19.345Z,540
2016-10-03T12:58:19.958Z,565
2016-10-03T12:59:20.912Z,605
2016-10-03T13:00:21.301Z,635
2016-10-03T13:01:21.331Z,680
2016-10-03T13:02:19.690Z,755
2016-10-03T13:03:19.591Z,845
2016-10-03T13:04:21.090Z,935
2016-10-03T13:05:20.806Z,965
2016-10-03T13:06:20.722Z,905
2016-10-03T13:07:19.707Z,780
2016-10-03T13:08:19.881Z,735
2016-10-03T13:09:20.798Z,715
2016-10-03T13:10:20.451Z,745
2016-10-03T13:11:20.051Z,680
2016-10-03T13:12:20.009Z,545
2016-10-03T13:13:20.348Z,470
2016-10-03T13:14:22.152Z,400
2016-10-03T13:15:20.056Z,340
2016-10-03T13:16:21.185Z,285
2016-10-03T13:17:20.967Z,250
2016-10-03T13:18:20.092Z,235
2016-10-03T13:19:20.560Z,225
2016-10-03T13:20:20.742Z,245
2016-10-03T13:21:19.995Z,280
2016-10-03T13:22:21.499Z,320
2016-10-03T13:23:21.162Z,375
2016-10-03T13:24:20.011Z,415
2016-10-03T13:25:20.891Z,475
2016-10-03T13:26:21.211Z,535
2016-10-03T13:27:21.036Z,605
2016-10-03T13:28:20.715Z,665
2016-10-03T13:29:20.652Z,715
2016-10-03T13:30:21.346Z,740
2016-10-03T13:31:21.740Z,755
2016-10-03T13:32:21.716Z,760
2016-10-03T13:33:21.294Z,765
2016-10-03T13:34:21.372Z,765
2016-10-03T13:35:20.937Z,765
2016-10-03T13:36:21.844Z,785
2016-10-03T13:37:20.920Z,745
2016-10-03T13:38:20.382Z,730
2016-10-03T13:39:22.534Z,710
2016-10-03T13:40:20.927Z,690
2016-10-03T13:41:20.758Z,685
2016-10-03T13:42:20.903Z,680
2016-10-03T13:43:20.750Z,670
2016-10-03T13:44:21.234Z,650
2016-10-03T13:45:21.699Z,625
2016-10-03T13:46:20.632Z,605
2016-10-03T13:48:21.349Z,565
2016-10-03T13:49:22.260Z,560
2016-10-03T13:50:22.068Z,555
2016-10-03T13:51:23.487Z,540
2016-10-03T13:52:20.856Z,530
2016-10-03T13:53:22.698Z,560
2016-10-03T13:54:22.014Z,600
2016-10-03T13:55:21.307Z,625
2016-10-03T13:56:22.366Z,620
2016-10-03T13:57:21.304Z,600
2016-10-03T13:58:21.127Z,620
2016-10-03T13:59:21.993Z,645
2016-10-03T14:00:23.466Z,610
2016-10-03T14:01:22.139Z,560
2016-10-03T14:02:21.706Z,535
2016-10-03T14:03:21.826Z,440
2016-10-03T14:04:23.285Z,450
2016-10-03T14:05:22.052Z,435
2016-10-03T14:06:21.505Z,430
2016-10-03T14:07:22.191Z,445
2016-10-03T14:08:21.644Z,445
2016-10-03T14:09:21.967Z,460
2016-10-03T14:10:21.940Z,485
2016-10-03T14:11:21.866Z,480