createdAt,value
2022-09-23T00:02:54.326Z,10.30
2022-09-23T00:07:54.301Z,9.20
2022-09-23T00:12:54.300Z,9.20
2022-09-23T00:17:54.308Z,10.40
2022-09-23T00:22:54.284Z,10.40
2022-09-23T00:27:54.316Z,10.20
2022-09-23T00:32:54.313Z,10.20
2022-09-23T00:37:54.300Z,10.00
2022-09-23T00:42:54.349Z,10.00
2022-09-23T00:47:54.328Z,7.20
2022-09-23T00:52:54.329Z,7.20
2022-09-23T01:02:54.323Z,7.90
2022-09-23T01:07:54.304Z,8.50
2022-09-23T01:12:54.550Z,8.50
2022-09-23T01:17:54.337Z,9.90
2022-09-23T01:22:54.342Z,9.90
2022-09-23T01:27:54.304Z,8.30
2022-09-23T01:32:54.365Z,8.30
2022-09-23T01:37:54.318Z,8.00
2022-09-23T01:42:54.514Z,8.00
2022-09-23T01:47:54.369Z,8.40
2022-09-23T01:52:54.342Z,8.40
2022-09-23T01:57:54.344Z,7.20
2022-09-23T02:02:54.332Z,7.20
2022-09-23T02:07:54.338Z,7.50
2022-09-23T02:12:54.346Z,7.50
2022-09-23T02:17:54.366Z,6.60
2022-09-23T02:22:54.366Z,6.60
2022-09-23T02:27:54.358Z,6.60
2022-09-23T02:32:54.342Z,6.60
2022-09-23T02:37:54.371Z,6.90
2022-09-23T02:42:54.928Z,6.90
2022-09-23T02:47:54.366Z,7.10
2022-09-23T02:52:54.340Z,7.10
2022-09-23T02:57:54.377Z,12.10
2022-09-23T03:02:54.373Z,12.10
2022-09-23T03:07:54.403Z,70.60
2022-09-23T03:12:54.390Z,70.60
2022-09-23T03:17:54.419Z,7.40
2022-09-23T03:22:54.356Z,7.40
2022-09-23T03:27:54.388Z,429.10
2022-09-23T03:32:54.358Z,429.10
2022-09-23T03:37:54.388Z,69.50
2022-09-23T03:42:54.387Z,69.50
2022-09-23T03:47:54.580Z,259.80
2022-09-23T03:52:54.365Z,259.80
2022-09-23T03:57:54.396Z,298.80
2022-09-23T04:02:54.400Z,298.80
2022-09-23T04:07:54.408Z,285.30
2022-09-23T04:17:54.542Z,331.00
2022-09-23T04:22:54.396Z,331.00
2022-09-23T04:27:54.408Z,254.00
2022-09-23T04:32:54.427Z,254.00
2022-09-23T04:37:54.399Z,258.30
2022-09-23T04:42:54.415Z,258.30
2022-09-23T04:47:54.404Z,192.00
2022-09-23T04:52:54.423Z,192.00
2022-09-23T04:57:54.405Z,188.00
2022-09-23T05:02:54.422Z,188.00
2022-09-23T05:07:54.478Z,184.70
2022-09-23T05:12:57.219Z,184.70
2022-09-23T05:17:54.388Z,181.90
2022-09-23T05:22:54.445Z,181.90
2022-09-23T05:27:54.436Z,194.40
2022-09-23T05:32:54.478Z,194.40
2022-09-23T05:37:54.408Z,182.60
2022-09-23T05:42:54.440Z,182.60
2022-09-23T05:47:54.424Z,174.10
2022-09-23T05:52:54.436Z,174.10
2022-09-23T05:57:54.447Z,184.60
2022-09-23T06:02:54.467Z,184.60
2022-09-23T06:07:54.464Z,182.00
2022-09-23T06:12:54.411Z,182.00
2022-09-23T06:17:54.442Z,165.90
2022-09-23T06:22:55.441Z,165.90
2022-09-23T06:27:54.432Z,186.80
2022-09-23T06:32:54.476Z,186.80
2022-09-23T06:37:54.438Z,180.60
2022-09-23T06:42:54.448Z,180.60
2022-09-23T06:47:54.476Z,194.30
2022-09-23T06:52:54.464Z,194.30
2022-09-23T06:57:54.450Z,220.20
2022-09-23T07:02:54.524Z,220.20
2022-09-23T07:07:54.462Z,229.30
2022-09-23T07:12:54.435Z,229.30
2022-09-23T07:17:54.479Z,175.50
2022-09-23T07:22:54.478Z,175.50
2022-09-23T07:27:54.459Z,180.90
2022-09-23T07:32:54.528Z,180.90
2022-09-23T07:37:54.483Z,185.40
2022-09-23T07:42:54.720Z,185.40
2022-09-23T07:47:54.460Z,186.90
2022-09-23T07:52:54.476Z,186.90
2022-09-23T07:57:54.501Z,189.50
2022-09-23T08:02:54.576Z,189.50
2022-09-23T08:07:54.485Z,189.80
2022-09-23T08:12:54.509Z,189.80
2022-09-23T08:17:54.520Z,192.50
2022-09-23T08:22:54.686Z,192.50
2022-09-23T08:27:54.490Z,239.70
2022-09-23T08:32:54.528Z,239.70
2022-09-23T08:37:54.500Z,251.50
2022-09-23T08:42:54.623Z,251.50
2022-09-23T08:47:54.472Z,275.10
2022-09-23T08:52:54.511Z,275.10
2022-09-23T08:58:23.518Z,307.20
2022-09-23T09:02:54.571Z,307.20
2022-09-23T09:07:54.564Z,160.60
2022-09-23T09:12:54.549Z,160.60
2022-09-23T09:17:54.507Z,10.40
2022-09-23T09:22:54.568Z,10.40
2022-09-23T09:27:54.545Z,134.10
2022-09-23T09:32:54.552Z,134.10
2022-09-23T09:37:54.548Z,8.40
2022-09-23T09:42:54.506Z,8.40
2022-09-23T09:47:54.548Z,166.60
2022-09-23T09:52:54.490Z,166.60
2022-09-23T09:57:54.504Z,400.70
2022-09-23T10:02:54.493Z,400.70
2022-09-23T10:07:54.524Z,12.80
2022-09-23T10:12:54.707Z,12.80
2022-09-23T10:17:54.497Z,90.50
2022-09-23T10:22:54.477Z,90.50
2022-09-23T10:27:54.507Z,182.00
2022-09-23T10:32:54.697Z,182.00
2022-09-23T10:37:54.536Z,206.00
2022-09-23T10:42:54.477Z,206.00
2022-09-23T10:47:54.522Z,528.20
2022-09-23T10:52:54.816Z,528.20
2022-09-23T10:57:54.530Z,127.60
2022-09-23T11:02:54.532Z,127.60
2022-09-23T11:07:54.555Z,7.80
2022-09-23T11:12:54.523Z,7.80
2022-09-23T11:17:54.551Z,4.70
2022-09-23T11:22:54.567Z,4.70
2022-09-23T11:27:54.559Z,538.30
2022-09-23T11:32:54.627Z,538.30
2022-09-23T11:37:54.555Z,9.10
2022-09-23T11:42:54.567Z,9.10
2022-09-23T11:47:54.573Z,361.40
2022-09-23T11:52:54.562Z,361.40
2022-09-23T11:57:54.586Z,5.20
2022-09-23T12:03:03.938Z,5.20
2022-09-23T12:07:54.577Z,5.30
2022-09-23T12:12:54.589Z,5.30
2022-09-23T12:17:54.598Z,892.10
2022-09-23T12:22:54.584Z,892.10
2022-09-23T12:27:54.595Z,544.50
2022-09-23T12:32:54.605Z,544.50
2022-09-23T12:37:54.623Z,131.00
2022-09-23T12:42:54.570Z,131.00
2022-09-23T12:47:54.602Z,395.70
2022-09-23T12:52:54.577Z,395.70
2022-09-23T12:57:54.620Z,204.90
2022-09-23T13:02:54.599Z,204.90
2022-09-23T13:07:54.614Z,533.90
2022-09-23T13:12:54.619Z,533.90
2022-09-23T13:22:54.625Z,33.10
2022-09-23T13:27:54.663Z,303.20
2022-09-23T13:32:54.631Z,303.20
2022-09-23T13:37:54.657Z,18.20
2022-09-23T13:42:54.647Z,18.20
2022-09-23T13:47:54.638Z,77.50
2022-09-23T13:52:54.673Z,77.50
2022-09-23T13:57:54.653Z,125.80
2022-09-23T14:02:54.652Z,125.80
2022-09-23T14:07:54.692Z,125.80
2022-09-23T14:12:54.666Z,10.40
2022-09-23T14:17:54.658Z,10.40
2022-09-23T14:22:54.630Z,153.50
2022-09-23T14:27:59.784Z,153.50
2022-09-23T14:32:54.664Z,621.20
2022-09-23T14:37:54.686Z,621.20
2022-09-23T14:42:54.645Z,21.80
2022-09-23T14:47:54.684Z,21.80
2022-09-23T14:52:54.656Z,639.00
2022-09-23T14:57:54.681Z,639.00
2022-09-23T15:02:54.680Z,12.00
2022-09-23T15:07:54.703Z,12.00
2022-09-23T15:12:54.686Z,102.10
2022-09-23T15:17:54.683Z,102.10
2022-09-23T15:22:54.714Z,804.40
2022-09-23T15:27:54.678Z,804.40
2022-09-23T15:32:54.700Z,207.70
2022-09-23T15:37:54.719Z,207.70
2022-09-23T15:42:54.710Z,647.90
2022-09-23T15:47:54.695Z,647.90
2022-09-23T15:52:54.720Z,223.50
2022-09-23T15:57:54.720Z,223.50
2022-09-23T16:07:54.734Z,15.50
2022-09-23T16:12:54.724Z,245.00
2022-09-23T16:17:54.726Z,245.00
2022-09-23T16:22:54.708Z,5.10
2022-09-23T16:27:54.745Z,5.10
2022-09-23T16:32:54.724Z,5.70
2022-09-23T16:37:54.741Z,5.70
2022-09-23T16:42:54.749Z,5.40
2022-09-23T16:47:54.734Z,5.40
2022-09-23T16:52:54.713Z,6.60
2022-09-23T16:57:54.789Z,6.60
2022-09-23T17:02:54.723Z,132.90
2022-09-23T17:07:54.755Z,132.90
2022-09-23T17:12:54.753Z,5.90
2022-09-23T17:17:54.735Z,5.90
2022-09-23T17:22:54.772Z,5.10
2022-09-23T17:27:54.770Z,5.10
2022-09-23T17:32:54.789Z,58.50
2022-09-23T17:37:54.734Z,58.50
2022-09-23T17:42:54.768Z,463.60
2022-09-23T17:47:54.781Z,463.60
2022-09-23T17:52:54.787Z,905.50
2022-09-23T17:57:54.772Z,905.50
2022-09-23T18:02:54.805Z,6.20
2022-09-23T18:07:54.802Z,6.20
2022-09-23T18:12:54.759Z,7.00
2022-09-23T18:17:54.819Z,7.00
2022-09-23T18:22:54.766Z,209.20
2022-09-23T18:27:54.796Z,209.20
2022-09-23T18:32:54.780Z,355.00
2022-09-23T18:37:54.816Z,355.00
2022-09-23T18:42:54.801Z,843.10
2022-09-23T18:47:54.798Z,843.10
2022-09-23T18:52:54.777Z,482.70
2022-09-23T18:57:54.806Z,482.70
2022-09-23T19:02:54.841Z,796.30
2022-09-23T19:07:55.369Z,796.30
2022-09-23T19:12:54.784Z,273.90
2022-09-23T19:17:54.847Z,273.90
2022-09-23T19:22:54.822Z,141.90
2022-09-23T19:27:54.814Z,141.90
2022-09-23T19:32:54.815Z,604.20
2022-09-23T19:37:54.863Z,604.20
2022-09-23T19:42:54.814Z,94.10
2022-09-23T19:47:54.832Z,94.10
2022-09-23T19:52:54.799Z,225.30
2022-09-23T19:57:54.840Z,225.30
2022-09-23T20:02:54.845Z,11.40
2022-09-23T20:07:54.856Z,11.40
2022-09-23T20:12:54.884Z,11.20
2022-09-23T20:17:54.848Z,11.20
2022-09-23T20:22:54.842Z,12.00
2022-09-23T20:27:54.838Z,12.00
2022-09-23T20:32:55.133Z,13.40
2022-09-23T20:37:54.860Z,13.40
2022-09-23T20:42:54.854Z,11.50
2022-09-23T20:47:54.850Z,11.50
2022-09-23T20:52:54.869Z,10.60
2022-09-23T20:57:54.858Z,10.60
2022-09-23T21:02:54.863Z,9.50
2022-09-23T21:07:54.832Z,9.50
2022-09-23T21:12:54.859Z,11.40
2022-09-23T21:17:54.874Z,11.40
2022-09-23T21:22:54.835Z,11.00
2022-09-23T21:27:54.865Z,11.00
2022-09-23T21:32:54.903Z,11.00
2022-09-23T21:37:54.877Z,11.00
2022-09-23T21:42:55.188Z,11.60
2022-09-23T21:47:54.882Z,11.60
2022-09-23T21:52:54.858Z,789.50
2022-09-23T21:57:54.881Z,789.50
2022-09-23T22:02:54.884Z,391.70
2022-09-23T22:07:54.864Z,391.70
2022-09-23T22:12:54.892Z,406.80
2022-09-23T22:17:54.890Z,406.80
2022-09-23T22:22:54.901Z,848.70
2022-09-23T22:27:54.892Z,848.70
2022-09-23T22:32:55.268Z,82.60
2022-09-23T22:37:54.914Z,82.60
2022-09-23T22:42:54.867Z,30.60
2022-09-23T22:47:54.906Z,30.60
2022-09-23T22:52:54.910Z,24.10
2022-09-23T22:57:54.914Z,24.10
2022-09-23T23:02:54.894Z,525.30
2022-09-23T23:07:54.920Z,525.30
2022-09-23T23:12:54.906Z,326.30
2022-09-23T23:17:54.910Z,326.30
2022-09-23T23:22:54.923Z,9.60
2022-09-23T23:27:54.942Z,9.60
2022-09-23T23:32:54.961Z,10.80
2022-09-23T23:37:54.926Z,10.80
2022-09-23T23:42:54.898Z,11.50
2022-09-23T23:47:54.937Z,11.50
2022-09-23T23:52:54.899Z,9.10
2022-09-23T23:57:54.945Z,9.10
