createdAt,value
2018-05-11T00:01:12.938Z,72.94
2018-05-11T00:03:40.332Z,73.09
2018-05-11T00:06:07.735Z,73.77
2018-05-11T00:08:35.124Z,73.50
2018-05-11T00:11:02.542Z,72.18
2018-05-11T00:13:29.935Z,72.00
2018-05-11T00:15:57.337Z,71.89
2018-05-11T00:18:24.715Z,73.54
2018-05-11T00:20:52.115Z,73.41
2018-05-11T00:23:19.544Z,73.92
2018-05-11T00:25:46.929Z,72.04
2018-05-11T00:28:14.320Z,72.53
2018-05-11T00:30:41.717Z,72.57
2018-05-11T00:33:09.103Z,72.69
2018-05-11T00:35:36.500Z,73.60
2018-05-11T00:38:03.889Z,74.37
2018-05-11T00:40:31.275Z,73.04
2018-05-11T00:42:58.673Z,74.42
2018-05-11T00:45:26.058Z,75.74
2018-05-11T00:47:53.438Z,75.66
2018-05-11T00:50:21.022Z,76.26
2018-05-11T00:52:48.648Z,75.35
2018-05-11T00:55:27.812Z,76.54
2018-05-11T00:57:55.202Z,76.49
2018-05-11T01:00:22.603Z,76.30
2018-05-11T01:02:50.039Z,75.75
2018-05-11T01:05:17.484Z,74.95
2018-05-11T01:07:44.882Z,76.45
2018-05-11T01:10:12.260Z,76.51
2018-05-11T01:12:39.666Z,77.19
2018-05-11T01:15:07.043Z,76.96
2018-05-11T01:17:34.476Z,76.93
2018-05-11T01:20:01.905Z,76.05
2018-05-11T01:22:29.271Z,77.52
2018-05-11T01:24:56.845Z,77.38
2018-05-11T01:27:24.472Z,76.61
2018-05-11T01:29:51.862Z,76.48
2018-05-11T01:32:19.334Z,75.73
2018-05-11T01:34:46.961Z,76.15
2018-05-11T01:37:14.409Z,76.60
2018-05-11T01:39:41.811Z,76.89
2018-05-11T01:42:09.211Z,76.83
2018-05-11T01:44:36.605Z,76.71
2018-05-11T01:47:04.004Z,76.98
2018-05-11T01:49:31.404Z,76.86
2018-05-11T01:51:58.812Z,76.78
2018-05-11T01:54:26.207Z,77.28
2018-05-11T01:56:53.613Z,77.26
2018-05-11T01:59:21.414Z,77.26
2018-05-11T02:01:48.881Z,77.32
2018-05-11T02:04:16.397Z,77.06
2018-05-11T02:06:43.796Z,77.18
2018-05-11T02:09:11.196Z,75.65
2018-05-11T02:14:29.668Z,73.57
2018-05-11T02:16:57.067Z,73.32
2018-05-11T02:19:24.456Z,73.36
2018-05-11T02:21:51.867Z,73.95
2018-05-11T02:24:19.270Z,72.99
2018-05-11T02:26:46.657Z,73.38
2018-05-11T02:29:14.038Z,73.52
2018-05-11T02:31:41.457Z,74.16
2018-05-11T02:34:08.844Z,73.24
2018-05-11T02:36:36.302Z,73.05
2018-05-11T02:39:03.641Z,73.78
2018-05-11T02:41:31.048Z,73.37
2018-05-11T02:43:58.450Z,74.42
2018-05-11T02:46:25.850Z,72.73
2018-05-11T02:48:53.369Z,73.01
2018-05-11T02:51:21.610Z,73.16
2018-05-11T02:53:49.100Z,72.69
2018-05-11T02:56:16.504Z,72.79
2018-05-11T02:58:43.882Z,72.75
2018-05-11T03:01:11.283Z,72.52
2018-05-11T03:03:38.670Z,72.26
2018-05-11T03:06:06.068Z,72.17
2018-05-11T03:08:33.478Z,72.91
2018-05-11T03:11:00.876Z,72.50
2018-05-11T03:13:28.279Z,72.80
2018-05-11T03:15:55.671Z,72.55
2018-05-11T03:18:23.125Z,72.26
2018-05-11T03:20:50.440Z,71.99
2018-05-11T03:23:17.854Z,72.21
2018-05-11T03:25:45.239Z,72.34
2018-05-11T03:28:12.663Z,71.73
2018-05-11T03:30:40.038Z,72.01
2018-05-11T03:33:07.428Z,71.42
2018-05-11T03:35:34.811Z,71.68
2018-05-11T03:38:02.210Z,71.77
2018-05-11T03:40:29.591Z,71.45
2018-05-11T03:42:56.983Z,71.99
2018-05-11T03:45:24.384Z,71.59
2018-05-11T03:47:51.845Z,71.25
2018-05-11T03:50:19.328Z,71.06
2018-05-11T03:52:46.706Z,71.19
2018-05-11T03:55:14.097Z,71.32
2018-05-11T03:57:41.501Z,70.80
2018-05-11T04:00:08.891Z,71.82
2018-05-11T04:02:47.826Z,71.25
2018-05-11T04:05:27.082Z,70.97
2018-05-11T04:08:07.003Z,71.29
2018-05-11T04:10:34.401Z,71.02
2018-05-11T04:13:01.785Z,70.65
2018-05-11T04:15:29.166Z,71.07
2018-05-11T04:17:56.588Z,70.88
2018-05-11T04:20:24.047Z,71.09
2018-05-11T04:22:52.000Z,70.92
2018-05-11T04:25:19.393Z,70.73
2018-05-11T04:27:46.910Z,70.24
2018-05-11T04:30:14.294Z,69.84
2018-05-11T04:32:41.695Z,70.32
2018-05-11T04:35:09.082Z,71.06
2018-05-11T04:37:36.492Z,71.01
2018-05-11T04:40:03.874Z,70.62
2018-05-11T04:42:31.287Z,70.65
2018-05-11T04:44:58.885Z,70.58
2018-05-11T04:47:26.295Z,70.69
2018-05-11T04:49:53.682Z,70.69
2018-05-11T04:52:22.161Z,70.83
2018-05-11T04:54:49.576Z,71.21
2018-05-11T04:57:16.977Z,70.89
2018-05-11T04:59:44.369Z,70.12
2018-05-11T05:02:11.766Z,70.30
2018-05-11T05:04:39.168Z,70.39
2018-05-11T05:07:06.568Z,71.18
2018-05-11T05:09:33.957Z,70.09
2018-05-11T05:12:01.352Z,69.99
2018-05-11T05:14:28.742Z,70.73
2018-05-11T05:16:56.118Z,71.18
2018-05-11T05:19:23.595Z,70.55
2018-05-11T05:21:50.901Z,70.11
2018-05-11T05:24:18.302Z,69.41
2018-05-11T05:26:45.711Z,69.71
2018-05-11T05:29:13.130Z,69.42
2018-05-11T05:31:40.501Z,68.97
2018-05-11T05:34:07.910Z,68.83
2018-05-11T05:36:35.311Z,68.01
2018-05-11T05:39:02.701Z,67.47
2018-05-11T05:41:30.088Z,67.74
2018-05-11T05:43:57.483Z,67.70
2018-05-11T05:46:24.867Z,67.73
2018-05-11T05:48:52.413Z,67.49
2018-05-11T05:51:19.794Z,66.99
2018-05-11T05:53:47.285Z,66.53
2018-05-11T05:56:14.671Z,67.29
2018-05-11T05:58:42.062Z,66.85
2018-05-11T06:01:09.456Z,66.27
2018-05-11T06:03:36.846Z,66.80
2018-05-11T06:06:04.238Z,66.62
2018-05-11T06:08:31.635Z,66.42
2018-05-11T06:10:59.091Z,65.62
2018-05-11T06:13:26.411Z,65.36
2018-05-11T06:15:53.786Z,66.03
2018-05-11T06:18:21.190Z,66.16
2018-05-11T06:20:48.582Z,65.80
2018-05-11T06:23:15.983Z,65.34
2018-05-11T06:25:43.612Z,64.72
2018-05-11T06:28:11.066Z,64.76
2018-05-11T06:30:38.542Z,65.26
2018-05-11T06:33:05.943Z,65.56
2018-05-11T06:35:33.332Z,63.94
2018-05-11T06:38:00.727Z,64.12
2018-05-11T06:40:28.197Z,63.71
2018-05-11T06:42:55.498Z,63.70
2018-05-11T06:45:23.043Z,63.48
2018-05-11T06:47:50.687Z,63.83
2018-05-11T06:50:18.070Z,63.45
2018-05-11T06:52:45.521Z,62.52
2018-05-11T06:55:12.952Z,62.25
2018-05-11T06:57:40.349Z,61.54
2018-05-11T07:00:07.737Z,61.95
2018-05-11T07:02:35.165Z,61.91
2018-05-11T07:05:02.619Z,61.12
2018-05-11T07:07:30.012Z,61.26
2018-05-11T07:09:57.412Z,60.60
2018-05-11T07:12:24.792Z,59.46
2018-05-11T07:14:52.968Z,60.15
2018-05-11T07:17:20.390Z,59.47
2018-05-11T07:19:47.799Z,59.35
2018-05-11T07:22:15.186Z,59.62
2018-05-11T07:24:42.625Z,59.29
2018-05-11T07:27:10.027Z,60.03
2018-05-11T07:29:37.425Z,59.05
2018-05-11T07:32:04.816Z,59.47
2018-05-11T07:34:32.256Z,59.02
2018-05-11T07:36:59.690Z,59.06
2018-05-11T07:39:27.046Z,58.72
2018-05-11T07:41:54.435Z,58.04
2018-05-11T07:44:21.842Z,58.59
2018-05-11T07:46:49.227Z,58.35
2018-05-11T07:49:16.626Z,58.26
2018-05-11T07:51:44.015Z,58.53
2018-05-11T07:54:11.414Z,58.33
2018-05-11T07:56:38.799Z,58.49
2018-05-11T07:59:06.188Z,57.83
2018-05-11T08:01:33.567Z,57.79
2018-05-11T08:04:00.991Z,57.80
2018-05-11T08:06:28.353Z,58.58
2018-05-11T08:08:55.742Z,58.09
2018-05-11T08:11:23.166Z,58.09
2018-05-11T08:13:50.594Z,57.72
2018-05-11T08:16:17.978Z,57.74
2018-05-11T08:18:45.368Z,58.13
2018-05-11T08:21:12.757Z,57.63
2018-05-11T08:23:40.155Z,56.94
2018-05-11T08:26:07.631Z,57.48
2018-05-11T08:28:35.137Z,57.38
2018-05-11T08:31:02.535Z,56.86
2018-05-11T08:33:29.911Z,56.57
2018-05-11T08:35:57.396Z,56.17
2018-05-11T08:38:24.679Z,56.71
2018-05-11T08:40:52.072Z,56.00
2018-05-11T08:43:19.474Z,55.63
2018-05-11T08:45:46.864Z,56.09
2018-05-11T08:48:14.250Z,55.31
2018-05-11T08:50:41.645Z,55.87
2018-05-11T08:53:09.108Z,55.42
2018-05-11T08:55:36.488Z,55.54
2018-05-11T08:58:03.880Z,55.47
2018-05-11T09:00:31.277Z,55.24
2018-05-11T09:02:58.671Z,54.94
2018-05-11T09:05:26.053Z,55.48
2018-05-11T09:07:54.110Z,54.90
2018-05-11T09:10:21.654Z,54.45
2018-05-11T09:12:49.044Z,54.52
2018-05-11T09:15:16.450Z,53.96
2018-05-11T09:17:43.825Z,53.63
2018-05-11T09:20:11.224Z,53.15
2018-05-11T09:22:38.618Z,53.57
2018-05-11T09:25:05.998Z,51.91
2018-05-11T09:27:33.387Z,51.61
2018-05-11T09:30:00.785Z,52.02
2018-05-11T09:32:28.188Z,51.84
2018-05-11T09:34:55.587Z,51.97
2018-05-11T09:37:23.624Z,51.31
2018-05-11T09:39:51.049Z,50.83
2018-05-11T09:42:18.394Z,50.61
2018-05-11T09:44:45.813Z,50.40
2018-05-11T09:47:13.197Z,49.50
2018-05-11T09:49:40.586Z,49.02
2018-05-11T09:52:07.988Z,47.80
2018-05-11T09:54:35.390Z,47.82
2018-05-11T09:57:02.784Z,47.56
2018-05-11T09:59:30.185Z,46.86
2018-05-11T10:01:57.558Z,47.60
2018-05-11T10:04:24.958Z,48.54
2018-05-11T10:06:52.342Z,45.67
2018-05-11T10:09:19.761Z,44.86
2018-05-11T10:11:47.151Z,46.70
2018-05-11T10:14:14.558Z,45.62
2018-05-11T10:19:10.715Z,44.46
2018-05-11T10:21:38.104Z,46.37
2018-05-11T10:24:05.511Z,45.60
2018-05-11T10:26:32.915Z,45.47
2018-05-11T10:29:00.398Z,45.51
2018-05-11T10:31:27.707Z,44.43
2018-05-11T10:33:55.105Z,44.63
2018-05-11T10:36:22.503Z,42.62
2018-05-11T10:38:49.904Z,41.37
2018-05-11T10:41:17.287Z,42.27
2018-05-11T10:43:44.690Z,42.53
2018-05-11T10:46:12.075Z,41.64
2018-05-11T10:48:39.489Z,38.88
2018-05-11T10:51:06.867Z,40.53
2018-05-11T10:53:34.246Z,40.27
2018-05-11T10:56:01.635Z,40.99
2018-05-11T10:58:29.029Z,42.00
2018-05-11T11:00:56.430Z,42.13
2018-05-11T11:03:24.230Z,40.42
2018-05-11T11:05:51.793Z,40.70
2018-05-11T11:08:19.208Z,42.01
2018-05-11T11:10:46.604Z,41.76
2018-05-11T11:13:13.986Z,40.23
2018-05-11T11:15:41.379Z,39.48
2018-05-11T11:18:08.759Z,40.01
2018-05-11T11:20:36.143Z,41.34
2018-05-11T11:23:03.532Z,38.21
2018-05-11T11:25:30.935Z,39.75
2018-05-11T11:27:58.316Z,38.52
2018-05-11T11:30:25.751Z,38.48
2018-05-11T11:32:53.183Z,38.23
2018-05-11T11:35:20.617Z,39.10
2018-05-11T11:37:47.995Z,39.52
2018-05-11T11:40:15.403Z,38.14
2018-05-11T11:42:42.795Z,36.93
2018-05-11T11:45:10.178Z,37.08
2018-05-11T11:47:37.677Z,36.13
2018-05-11T11:50:04.982Z,36.69
2018-05-11T11:52:32.360Z,37.49
2018-05-11T11:54:59.751Z,35.57
2018-05-11T11:57:27.140Z,36.07
2018-05-11T11:59:54.534Z,37.48
2018-05-11T12:02:21.973Z,36.52
2018-05-11T12:04:49.371Z,36.54
2018-05-11T12:07:16.858Z,35.56
2018-05-11T12:09:44.234Z,36.05
2018-05-11T12:12:11.627Z,36.43
2018-05-11T12:14:39.009Z,37.59
2018-05-11T12:17:06.390Z,36.36
2018-05-11T12:19:33.791Z,37.53
2018-05-11T12:22:01.201Z,37.20
2018-05-11T12:24:28.581Z,37.70
2018-05-11T12:26:55.975Z,38.57
2018-05-11T12:29:23.359Z,38.31
2018-05-11T12:31:50.748Z,36.21
2018-05-11T12:34:18.123Z,37.08
2018-05-11T12:36:45.518Z,36.47
2018-05-11T12:39:12.904Z,37.31
2018-05-11T12:41:40.285Z,32.13
2018-05-11T12:44:07.669Z,32.70
2018-05-11T12:46:35.095Z,29.09
2018-05-11T12:49:02.426Z,30.00
2018-05-11T12:51:29.838Z,29.98
2018-05-11T12:53:57.223Z,31.90
2018-05-11T12:56:24.746Z,33.07
2018-05-11T12:58:52.524Z,34.25
2018-05-11T13:01:19.905Z,34.42
2018-05-11T13:03:47.275Z,34.92
2018-05-11T13:06:14.684Z,34.96
2018-05-11T13:08:42.088Z,34.42
2018-05-11T13:11:09.482Z,34.52
2018-05-11T13:13:36.863Z,35.39
2018-05-11T13:16:04.248Z,34.09
2018-05-11T13:18:31.889Z,34.80
2018-05-11T13:20:59.266Z,34.37
2018-05-11T13:23:26.655Z,34.98
2018-05-11T13:25:54.827Z,35.28
2018-05-11T13:28:22.207Z,35.80
2018-05-11T13:30:49.620Z,34.84
2018-05-11T13:33:16.987Z,33.91
2018-05-11T13:35:44.370Z,34.21
2018-05-11T13:38:11.779Z,34.19
2018-05-11T13:40:39.165Z,33.07
2018-05-11T13:43:06.549Z,32.54
2018-05-11T13:45:33.936Z,33.07
2018-05-11T13:48:01.318Z,33.85
2018-05-11T13:50:28.714Z,33.83
2018-05-11T13:52:56.063Z,33.61
2018-05-11T13:55:23.696Z,34.94
2018-05-11T13:57:51.088Z,34.65
2018-05-11T14:00:18.477Z,34.22
2018-05-11T14:02:45.860Z,34.66
2018-05-11T14:05:13.236Z,34.90
2018-05-11T14:07:40.635Z,34.55
2018-05-11T14:10:08.016Z,34.17
2018-05-11T14:12:35.403Z,34.28
2018-05-11T14:15:02.795Z,33.97
2018-05-11T14:17:30.179Z,34.25
2018-05-11T14:19:57.564Z,34.69
2018-05-11T14:22:25.128Z,34.37
2018-05-11T14:24:52.538Z,34.57
2018-05-11T14:27:19.893Z,33.49
2018-05-11T14:29:47.271Z,33.66
2018-05-11T14:32:14.665Z,33.70
2018-05-11T14:34:42.040Z,33.65
2018-05-11T14:37:09.435Z,34.53
2018-05-11T14:39:36.821Z,34.63
2018-05-11T14:42:04.203Z,33.99
2018-05-11T14:44:31.583Z,33.97
2018-05-11T14:46:58.970Z,34.33
2018-05-11T14:49:26.353Z,34.54
2018-05-11T14:51:53.855Z,35.05
2018-05-11T14:54:21.297Z,34.59
2018-05-11T14:56:48.954Z,34.98
2018-05-11T14:59:16.347Z,35.07
2018-05-11T15:01:43.726Z,34.53
2018-05-11T15:04:11.132Z,34.08
2018-05-11T15:06:38.499Z,33.61
2018-05-11T15:09:05.894Z,33.99
2018-05-11T15:11:33.277Z,34.75
2018-05-11T15:14:00.659Z,34.98
2018-05-11T15:16:28.036Z,35.36
2018-05-11T15:18:55.425Z,34.71
2018-05-11T15:21:22.798Z,34.89
2018-05-11T15:23:50.178Z,34.21
2018-05-11T15:26:17.566Z,35.13
2018-05-11T15:28:44.958Z,34.10
2018-05-11T15:31:12.375Z,33.87
2018-05-11T15:33:39.725Z,31.14
2018-05-11T15:36:07.107Z,30.96
2018-05-11T15:38:34.492Z,29.37
2018-05-11T15:41:01.878Z,29.14
2018-05-11T15:43:29.259Z,28.32
2018-05-11T15:45:57.040Z,28.84
2018-05-11T15:48:24.406Z,27.69
2018-05-11T15:50:51.790Z,28.20
2018-05-11T15:53:19.184Z,29.88
2018-05-11T15:55:46.572Z,30.94
2018-05-11T15:58:13.975Z,30.85
2018-05-11T16:00:41.348Z,30.91
2018-05-11T16:03:08.743Z,31.92
2018-05-11T16:05:36.115Z,32.84
2018-05-11T16:08:03.516Z,33.08
2018-05-11T16:10:30.939Z,32.84
2018-05-11T16:12:58.397Z,32.89
2018-05-11T16:15:25.709Z,33.09
2018-05-11T16:17:53.898Z,33.38
2018-05-11T16:20:21.274Z,33.73
2018-05-11T16:22:48.656Z,33.69
2018-05-11T16:25:16.049Z,34.00
2018-05-11T16:27:43.440Z,33.98
2018-05-11T16:30:10.823Z,34.02
2018-05-11T16:32:38.218Z,34.13
2018-05-11T16:35:05.597Z,34.37
2018-05-11T16:40:24.262Z,35.06
2018-05-11T16:42:51.614Z,35.77
2018-05-11T16:45:18.993Z,35.46
2018-05-11T16:47:46.397Z,35.80
2018-05-11T16:50:13.792Z,35.96
2018-05-11T16:52:41.163Z,35.77
2018-05-11T16:55:08.559Z,36.09
2018-05-11T16:57:35.943Z,36.11
2018-05-11T17:00:03.333Z,36.64
2018-05-11T17:02:30.719Z,36.63
2018-05-11T17:04:58.108Z,36.72
2018-05-11T17:07:25.891Z,36.82
2018-05-11T17:09:53.284Z,36.78
2018-05-11T17:12:20.687Z,36.91
2018-05-11T17:14:48.079Z,37.38
2018-05-11T17:17:15.461Z,37.55
2018-05-11T17:19:42.851Z,37.44
2018-05-11T17:22:10.240Z,37.50
2018-05-11T17:24:37.611Z,37.36
2018-05-11T17:27:04.998Z,37.88
2018-05-11T17:29:32.379Z,38.02
2018-05-11T17:31:59.764Z,38.05
2018-05-11T17:34:27.156Z,38.14
2018-05-11T17:36:54.576Z,38.40
2018-05-11T17:39:21.959Z,38.55
2018-05-11T17:41:49.450Z,38.80
2018-05-11T17:44:16.739Z,39.04
2018-05-11T17:46:44.615Z,39.33
2018-05-11T17:49:12.007Z,39.83
2018-05-11T17:51:39.400Z,39.46
2018-05-11T17:54:06.788Z,39.38
2018-05-11T17:56:34.173Z,39.63
2018-05-11T17:59:01.564Z,39.84
2018-05-11T18:01:28.937Z,40.01
2018-05-11T18:03:56.325Z,40.44
2018-05-11T18:06:23.740Z,40.60
2018-05-11T18:08:51.114Z,41.03
2018-05-11T18:11:18.483Z,40.96
2018-05-11T18:13:45.871Z,41.32
2018-05-11T18:16:13.276Z,41.71
2018-05-11T18:18:40.690Z,41.31
2018-05-11T18:21:08.067Z,42.04
2018-05-11T18:23:36.887Z,41.91
2018-05-11T18:26:04.263Z,42.33
2018-05-11T18:28:31.680Z,42.65
2018-05-11T18:30:59.086Z,42.66
2018-05-11T18:33:26.449Z,42.60
2018-05-11T18:35:53.924Z,42.83
2018-05-11T18:38:21.296Z,43.29
2018-05-11T18:40:48.679Z,43.15
2018-05-11T18:43:16.072Z,43.54
2018-05-11T18:45:43.460Z,43.55
2018-05-11T18:48:10.840Z,43.98
2018-05-11T18:50:38.256Z,44.26
2018-05-11T18:53:05.925Z,44.53
2018-05-11T18:55:33.007Z,44.91
2018-05-11T18:58:00.388Z,44.84
2018-05-11T19:00:27.780Z,45.50
2018-05-11T19:02:55.165Z,45.84
2018-05-11T19:05:22.548Z,45.91
2018-05-11T19:07:49.938Z,46.01
2018-05-11T19:10:17.331Z,45.82
2018-05-11T19:12:44.707Z,46.62
2018-05-11T19:15:12.131Z,46.48
2018-05-11T19:17:39.506Z,46.88
2018-05-11T19:20:06.880Z,47.46
2018-05-11T19:22:34.263Z,47.43
2018-05-11T19:25:01.652Z,47.26
2018-05-11T19:27:29.027Z,47.90
2018-05-11T19:29:56.654Z,48.01
2018-05-11T19:32:24.168Z,48.50
2018-05-11T19:34:51.436Z,48.61
2018-05-11T19:37:18.835Z,48.88
2018-05-11T19:39:46.479Z,49.20
2018-05-11T19:42:13.869Z,49.55
2018-05-11T19:44:41.243Z,50.21
2018-05-11T19:47:08.628Z,49.85
2018-05-11T19:49:36.014Z,49.77
2018-05-11T19:52:03.395Z,50.27
2018-05-11T19:54:30.782Z,50.16
2018-05-11T19:56:58.159Z,50.22
2018-05-11T19:59:26.628Z,51.18
2018-05-11T20:01:54.001Z,51.40
2018-05-11T20:04:21.867Z,51.31
2018-05-11T20:06:49.254Z,51.16
2018-05-11T20:09:16.643Z,50.99
2018-05-11T20:11:44.035Z,52.55
2018-05-11T20:14:11.427Z,51.94
2018-05-11T20:16:38.815Z,51.83
2018-05-11T20:19:06.203Z,51.47
2018-05-11T20:21:33.594Z,51.56
2018-05-11T20:24:00.985Z,52.49
2018-05-11T20:26:28.376Z,53.01
2018-05-11T20:28:55.773Z,52.69
2018-05-11T20:31:24.154Z,52.88
2018-05-11T20:33:51.539Z,52.53
2018-05-11T20:36:18.958Z,52.11
2018-05-11T20:38:46.332Z,52.63
2018-05-11T20:41:13.726Z,52.73
2018-05-11T20:43:41.112Z,52.75
2018-05-11T20:46:08.502Z,53.12
2018-05-11T20:48:35.878Z,53.44
2018-05-11T20:51:03.266Z,53.73
2018-05-11T20:53:30.642Z,53.41
2018-05-11T20:55:58.023Z,54.04
2018-05-11T20:58:25.420Z,53.94
2018-05-11T21:00:52.816Z,54.13
2018-05-11T21:03:20.833Z,54.17
2018-05-11T21:05:48.223Z,54.35
2018-05-11T21:08:15.703Z,54.15
2018-05-11T21:10:43.092Z,54.35
2018-05-11T21:13:10.480Z,54.35
2018-05-11T21:15:37.869Z,54.30
2018-05-11T21:18:05.252Z,54.36
2018-05-11T21:20:32.640Z,54.42
2018-05-11T21:23:00.017Z,54.66
2018-05-11T21:25:31.393Z,54.10
2018-05-11T21:27:58.771Z,53.94
2018-05-11T21:30:27.190Z,54.74
2018-05-11T21:32:54.571Z,54.88
2018-05-11T21:35:21.972Z,55.09
2018-05-11T21:37:49.356Z,54.91
2018-05-11T21:40:16.751Z,55.01
2018-05-11T21:42:44.136Z,55.06
2018-05-11T21:45:11.524Z,54.78
2018-05-11T21:47:38.894Z,55.04
2018-05-11T21:50:06.283Z,55.25
2018-05-11T21:52:33.667Z,55.64
2018-05-11T21:55:01.338Z,55.94
2018-05-11T21:57:28.721Z,56.23
2018-05-11T21:59:56.116Z,55.87
2018-05-11T22:02:23.504Z,55.67
2018-05-11T22:04:51.152Z,55.60
2018-05-11T22:07:18.534Z,55.94
2018-05-11T22:09:45.926Z,56.63
2018-05-11T22:12:13.328Z,56.51
2018-05-11T22:14:40.705Z,56.78
2018-05-11T22:17:08.103Z,56.41
2018-05-11T22:19:35.532Z,57.16
2018-05-11T22:22:02.903Z,56.90
2018-05-11T22:24:30.284Z,57.18
2018-05-11T22:26:57.693Z,57.68
2018-05-11T22:29:25.067Z,57.27
2018-05-11T22:31:52.456Z,57.53
2018-05-11T22:34:19.853Z,57.65
2018-05-11T22:36:47.301Z,57.49
2018-05-11T22:39:14.709Z,58.33
2018-05-11T22:41:42.151Z,58.02
2018-05-11T22:44:09.569Z,58.41
2018-05-11T22:46:36.976Z,58.62
2018-05-11T22:49:04.549Z,58.68
2018-05-11T22:51:31.968Z,58.30
2018-05-11T22:53:59.960Z,58.69
2018-05-11T22:56:27.663Z,58.15
2018-05-11T22:58:55.097Z,57.99
2018-05-11T23:01:22.518Z,57.60
2018-05-11T23:03:49.910Z,57.89
2018-05-11T23:06:17.311Z,58.71
2018-05-11T23:08:44.703Z,58.93
2018-05-11T23:11:12.111Z,58.67
2018-05-11T23:13:39.504Z,59.01
2018-05-11T23:16:06.899Z,59.34
2018-05-11T23:18:34.338Z,58.92
2018-05-11T23:21:01.835Z,59.11
2018-05-11T23:23:29.260Z,58.67
2018-05-11T23:25:56.684Z,58.84
2018-05-11T23:28:24.075Z,59.44
2018-05-11T23:30:51.563Z,59.87
2018-05-11T23:33:18.980Z,59.91
2018-05-11T23:35:46.379Z,58.71
2018-05-11T23:38:13.771Z,59.04
2018-05-11T23:40:41.174Z,59.86
2018-05-11T23:43:08.582Z,60.34
2018-05-11T23:45:35.979Z,60.94
2018-05-11T23:48:03.368Z,59.73
2018-05-11T23:50:30.767Z,59.49
2018-05-11T23:52:58.164Z,59.86
2018-05-11T23:55:25.633Z,60.91
2018-05-11T23:57:53.043Z,60.73
