createdAt,value
2018-07-05T00:02:35.845Z,17.30
2018-07-05T00:05:15.642Z,17.30
2018-07-05T00:07:55.449Z,17.30
2018-07-05T00:10:35.241Z,17.30
2018-07-05T00:13:14.824Z,17.30
2018-07-05T00:15:54.446Z,17.30
2018-07-05T00:18:34.029Z,17.20
2018-07-05T00:21:13.680Z,17.20
2018-07-05T00:23:53.336Z,17.10
2018-07-05T00:26:32.965Z,17.00
2018-07-05T00:29:12.669Z,17.00
2018-07-05T00:31:52.420Z,17.00
2018-07-05T00:34:32.208Z,17.00
2018-07-05T00:37:11.802Z,16.90
2018-07-05T00:39:51.388Z,16.90
2018-07-05T00:42:31.120Z,16.90
2018-07-05T00:45:10.600Z,16.90
2018-07-05T00:47:50.348Z,16.90
2018-07-05T00:53:03.377Z,16.80
2018-07-05T00:55:43.064Z,16.70
2018-07-05T00:58:23.858Z,16.70
2018-07-05T01:01:03.583Z,16.70
2018-07-05T01:03:43.316Z,16.70
2018-07-05T01:06:22.965Z,16.70
2018-07-05T01:09:02.693Z,16.60
2018-07-05T01:11:42.371Z,16.60
2018-07-05T01:14:21.914Z,16.60
2018-07-05T01:17:01.512Z,16.50
2018-07-05T01:19:41.245Z,16.50
2018-07-05T01:22:20.980Z,16.40
2018-07-05T01:25:00.660Z,16.40
2018-07-05T01:27:40.351Z,16.40
2018-07-05T01:30:20.144Z,16.40
2018-07-05T01:32:59.670Z,16.40
2018-07-05T01:35:39.305Z,16.40
2018-07-05T01:38:18.919Z,16.30
2018-07-05T01:40:58.553Z,16.30
2018-07-05T01:43:38.252Z,16.30
2018-07-05T01:46:17.839Z,16.30
2018-07-05T01:48:57.428Z,16.20
2018-07-05T01:51:37.164Z,16.20
2018-07-05T01:54:16.928Z,16.20
2018-07-05T01:56:56.581Z,16.10
2018-07-05T01:59:36.225Z,16.10
2018-07-05T02:04:49.404Z,16.10
2018-07-05T02:07:28.896Z,16.00
2018-07-05T02:10:08.436Z,16.00
2018-07-05T02:12:48.081Z,16.00
2018-07-05T02:15:27.520Z,16.00
2018-07-05T02:18:07.162Z,15.90
2018-07-05T02:20:46.706Z,15.90
2018-07-05T02:23:26.245Z,15.80
2018-07-05T02:26:05.681Z,15.80
2018-07-05T02:28:45.377Z,15.70
2018-07-05T02:31:25.121Z,15.70
2018-07-05T02:34:09.757Z,15.70
2018-07-05T02:36:49.445Z,15.60
2018-07-05T02:39:34.668Z,15.60
2018-07-05T02:42:15.348Z,15.60
2018-07-05T02:44:55.383Z,15.70
2018-07-05T02:47:34.997Z,15.70
2018-07-05T02:50:14.845Z,15.70
2018-07-05T02:52:54.477Z,15.70
2018-07-05T02:55:34.112Z,15.80
2018-07-05T02:58:13.755Z,15.80
2018-07-05T03:00:53.336Z,15.80
2018-07-05T03:03:33.014Z,15.80
2018-07-05T03:06:12.554Z,15.80
2018-07-05T03:08:52.144Z,15.80
2018-07-05T03:11:31.735Z,15.80
2018-07-05T03:14:11.357Z,15.70
2018-07-05T03:16:50.826Z,15.70
2018-07-05T03:19:30.369Z,15.70
2018-07-05T03:22:10.046Z,15.70
2018-07-05T03:24:49.775Z,15.70
2018-07-05T03:27:29.356Z,15.70
2018-07-05T03:30:09.001Z,15.70
2018-07-05T03:32:48.522Z,15.70
2018-07-05T03:35:27.985Z,15.80
2018-07-05T03:38:07.626Z,15.80
2018-07-05T03:40:47.315Z,15.90
2018-07-05T03:43:26.956Z,15.90
2018-07-05T03:48:39.889Z,16.00
2018-07-05T03:51:19.485Z,16.10
2018-07-05T03:53:59.097Z,16.20
2018-07-05T03:56:38.828Z,16.30
2018-07-05T03:59:18.553Z,16.40
2018-07-05T04:01:58.084Z,16.40
2018-07-05T04:04:37.689Z,16.40
2018-07-05T04:07:17.273Z,16.40
2018-07-05T04:09:57.044Z,16.40
2018-07-05T04:12:36.565Z,16.40
2018-07-05T04:15:16.137Z,16.40
2018-07-05T04:17:55.841Z,16.40
2018-07-05T04:20:35.588Z,16.40
2018-07-05T04:23:15.168Z,16.50
2018-07-05T04:25:54.892Z,16.60
2018-07-05T04:28:34.429Z,16.70
2018-07-05T04:31:14.217Z,16.70
2018-07-05T04:33:53.881Z,16.80
2018-07-05T04:36:33.543Z,16.80
2018-07-05T04:39:13.253Z,16.80
2018-07-05T04:41:53.149Z,16.80
2018-07-05T04:44:33.000Z,16.90
2018-07-05T04:47:12.547Z,16.90
2018-07-05T04:49:52.242Z,17.00
2018-07-05T04:52:31.746Z,16.90
2018-07-05T04:55:11.466Z,16.90
2018-07-05T04:57:51.008Z,16.90
2018-07-05T05:00:30.809Z,16.90
2018-07-05T05:03:10.340Z,16.90
2018-07-05T05:05:49.777Z,16.90
2018-07-05T05:08:29.492Z,17.00
2018-07-05T05:11:09.288Z,17.00
2018-07-05T05:13:48.801Z,17.00
2018-07-05T05:16:28.345Z,17.00
2018-07-05T05:19:07.861Z,17.00
2018-07-05T05:21:47.458Z,17.00
2018-07-05T05:24:27.140Z,17.10
2018-07-05T05:27:06.837Z,17.20
2018-07-05T05:29:46.324Z,17.10
2018-07-05T05:32:25.964Z,17.00
2018-07-05T05:35:05.663Z,17.00
2018-07-05T05:37:45.172Z,16.90
2018-07-05T05:40:24.877Z,16.90
2018-07-05T05:43:04.455Z,16.90
2018-07-05T05:45:44.152Z,16.90
2018-07-05T05:48:23.840Z,17.00
2018-07-05T05:51:03.529Z,17.00
2018-07-05T05:56:16.870Z,17.20
2018-07-05T05:58:56.380Z,17.30
2018-07-05T06:01:35.882Z,17.40
2018-07-05T06:04:15.665Z,17.50
2018-07-05T06:06:55.255Z,17.60
2018-07-05T06:09:34.829Z,17.80
2018-07-05T06:12:14.440Z,17.80
2018-07-05T06:14:53.932Z,17.90
2018-07-05T06:17:33.420Z,18.00
2018-07-05T06:20:12.908Z,18.00
2018-07-05T06:22:52.452Z,18.10
2018-07-05T06:25:32.127Z,18.20
2018-07-05T06:28:11.846Z,18.20
2018-07-05T06:30:51.482Z,18.30
2018-07-05T06:33:30.962Z,18.30
2018-07-05T06:36:10.613Z,18.40
2018-07-05T06:38:50.177Z,18.50
2018-07-05T06:41:29.784Z,18.70
2018-07-05T06:44:09.406Z,18.80
2018-07-05T06:46:49.796Z,18.80
2018-07-05T06:49:29.503Z,18.80
2018-07-05T06:52:09.241Z,18.90
2018-07-05T06:54:48.801Z,18.90
2018-07-05T06:57:28.537Z,18.90
2018-07-05T07:00:08.116Z,18.90
2018-07-05T07:02:47.721Z,19.00
2018-07-05T07:05:27.991Z,19.00
2018-07-05T07:08:07.609Z,19.00
2018-07-05T07:10:47.162Z,19.00
2018-07-05T07:13:26.791Z,19.00
2018-07-05T07:16:06.283Z,19.00
2018-07-05T07:18:45.919Z,19.00
2018-07-05T07:21:25.764Z,19.10
2018-07-05T07:24:05.329Z,19.10
2018-07-05T07:26:45.008Z,19.20
2018-07-05T07:29:24.625Z,19.20
2018-07-05T07:32:04.381Z,19.20
2018-07-05T07:34:44.125Z,19.20
2018-07-05T07:37:23.937Z,19.20
2018-07-05T07:40:03.543Z,19.30
2018-07-05T07:42:30.830Z,19.30
2018-07-05T07:44:58.092Z,19.30
2018-07-05T07:47:25.376Z,19.40
2018-07-05T07:49:52.640Z,19.40
2018-07-05T07:52:19.928Z,19.40
2018-07-05T07:54:47.193Z,19.30
2018-07-05T07:57:14.489Z,19.40
2018-07-05T07:59:41.737Z,19.40
2018-07-05T08:04:36.550Z,19.50
2018-07-05T08:07:03.853Z,19.50
2018-07-05T08:09:31.112Z,19.60
2018-07-05T08:11:58.396Z,19.70
2018-07-05T08:14:25.653Z,19.70
2018-07-05T08:16:52.944Z,19.70
2018-07-05T08:19:20.208Z,19.80
2018-07-05T08:21:47.488Z,19.80
2018-07-05T08:24:14.754Z,19.80
2018-07-05T08:26:42.045Z,19.80
2018-07-05T08:29:09.304Z,19.80
2018-07-05T08:31:36.609Z,19.80
2018-07-05T08:34:03.866Z,19.70
2018-07-05T08:36:31.122Z,19.70
2018-07-05T08:38:58.413Z,19.70
2018-07-05T08:43:53.240Z,19.70
2018-07-05T08:46:20.521Z,19.70
2018-07-05T08:48:47.815Z,19.60
2018-07-05T08:51:15.139Z,19.60
2018-07-05T08:53:42.389Z,19.50
2018-07-05T08:56:09.640Z,19.60
2018-07-05T08:58:36.929Z,19.60
2018-07-05T09:01:04.191Z,19.70
2018-07-05T09:03:31.480Z,19.70
2018-07-05T09:05:58.732Z,19.80
2018-07-05T09:08:26.025Z,19.80
2018-07-05T09:10:53.278Z,19.90
2018-07-05T09:13:20.608Z,19.90
2018-07-05T09:15:47.857Z,20.00
2018-07-05T09:18:15.201Z,20.00
2018-07-05T09:20:42.443Z,20.00
2018-07-05T09:23:09.778Z,20.10
2018-07-05T09:25:37.045Z,20.10
2018-07-05T09:30:32.021Z,20.30
2018-07-05T09:32:59.325Z,20.40
2018-07-05T09:35:26.589Z,20.40
2018-07-05T09:37:53.890Z,20.50
2018-07-05T09:40:21.155Z,20.60
2018-07-05T09:42:48.447Z,20.60
2018-07-05T09:45:15.700Z,20.60
2018-07-05T09:47:42.993Z,20.60
2018-07-05T09:50:10.294Z,20.60
2018-07-05T09:52:37.592Z,20.60
2018-07-05T09:55:04.856Z,20.60
2018-07-05T09:57:32.232Z,20.60
2018-07-05T09:59:59.600Z,20.50
2018-07-05T10:02:26.856Z,20.60
2018-07-05T10:04:54.149Z,20.50
2018-07-05T10:07:21.412Z,20.50
2018-07-05T10:09:49.273Z,20.50
2018-07-05T10:12:19.954Z,20.50
2018-07-05T10:14:47.255Z,20.40
2018-07-05T10:17:14.541Z,20.20
2018-07-05T10:19:41.828Z,20.10
2018-07-05T10:22:09.096Z,20.00
2018-07-05T10:24:36.486Z,19.80
2018-07-05T10:27:03.935Z,19.70
2018-07-05T10:29:43.579Z,19.50
2018-07-05T10:32:23.037Z,19.40
2018-07-05T10:34:50.361Z,19.30
2018-07-05T10:40:03.725Z,19.20
2018-07-05T10:42:43.372Z,19.10
2018-07-05T10:45:23.025Z,19.10
2018-07-05T10:48:02.700Z,19.00
2018-07-05T10:50:42.365Z,19.00
2018-07-05T10:53:21.944Z,19.00
2018-07-05T10:56:01.392Z,19.00
2018-07-05T10:58:41.190Z,19.00
2018-07-05T11:01:20.761Z,19.00
2018-07-05T11:04:00.485Z,19.00
2018-07-05T11:06:40.117Z,19.00
2018-07-05T11:09:20.630Z,19.00
2018-07-05T11:12:00.288Z,18.90
2018-07-05T11:14:40.067Z,18.90
2018-07-05T11:17:19.899Z,18.90
2018-07-05T11:19:59.537Z,18.80
2018-07-05T11:22:38.968Z,18.90
2018-07-05T11:25:18.575Z,18.80
2018-07-05T11:27:58.146Z,18.90
2018-07-05T11:30:37.775Z,18.90
2018-07-05T11:33:17.412Z,18.90
2018-07-05T11:35:57.064Z,18.80
2018-07-05T11:38:36.715Z,18.90
2018-07-05T11:41:16.217Z,18.90
2018-07-05T11:43:56.305Z,18.90
2018-07-05T11:46:35.997Z,18.90
2018-07-05T11:49:15.536Z,18.80
2018-07-05T11:51:55.064Z,18.80
2018-07-05T11:54:34.746Z,18.80
2018-07-05T11:57:14.317Z,18.80
2018-07-05T11:59:53.908Z,18.70
2018-07-05T12:02:33.655Z,18.70
2018-07-05T12:05:13.293Z,18.60
2018-07-05T12:07:52.968Z,18.60
2018-07-05T12:10:32.658Z,18.60
2018-07-05T12:13:12.172Z,18.60
2018-07-05T12:18:25.336Z,18.70
2018-07-05T12:21:04.924Z,18.70
2018-07-05T12:23:44.524Z,18.80
2018-07-05T12:26:24.140Z,18.80
2018-07-05T12:29:03.937Z,18.80
2018-07-05T12:31:43.609Z,18.70
2018-07-05T12:34:23.343Z,18.70
2018-07-05T12:37:02.890Z,18.70
2018-07-05T12:39:42.625Z,18.70
2018-07-05T12:42:22.388Z,18.70
2018-07-05T12:45:01.917Z,18.70
2018-07-05T12:47:41.596Z,18.70
2018-07-05T12:50:21.109Z,18.70
2018-07-05T12:53:00.741Z,18.70
2018-07-05T12:55:40.480Z,18.70
2018-07-05T12:58:20.271Z,18.60
2018-07-05T13:01:00.008Z,18.60
2018-07-05T13:03:39.649Z,18.70
2018-07-05T13:06:19.338Z,18.70
2018-07-05T13:08:59.129Z,18.80
2018-07-05T13:11:38.724Z,18.80
2018-07-05T13:14:18.220Z,18.90
2018-07-05T13:16:57.860Z,18.90
2018-07-05T13:19:37.428Z,19.00
2018-07-05T13:22:17.037Z,19.00
2018-07-05T13:24:56.614Z,19.10
2018-07-05T13:27:36.301Z,19.10
2018-07-05T13:30:15.740Z,19.20
2018-07-05T13:32:55.400Z,19.20
2018-07-05T13:35:35.145Z,19.10
2018-07-05T13:38:14.849Z,19.10
2018-07-05T13:43:27.888Z,19.00
2018-07-05T13:46:07.574Z,19.00
2018-07-05T13:48:47.112Z,19.00
2018-07-05T13:51:26.796Z,19.00
2018-07-05T13:54:06.394Z,19.00
2018-07-05T13:56:45.869Z,19.00
2018-07-05T13:59:25.398Z,19.00
2018-07-05T14:02:04.985Z,19.00
2018-07-05T14:04:44.557Z,19.00
2018-07-05T14:07:24.264Z,19.00
2018-07-05T14:10:03.865Z,19.00
2018-07-05T14:12:43.428Z,18.90
2018-07-05T14:15:23.172Z,18.90
2018-07-05T14:18:03.024Z,18.80
2018-07-05T14:20:42.531Z,18.70
2018-07-05T14:23:22.024Z,18.40
2018-07-05T14:26:01.633Z,18.10
2018-07-05T14:28:41.245Z,17.90
2018-07-05T14:31:21.032Z,17.80
2018-07-05T14:34:00.629Z,17.80
2018-07-05T14:39:13.694Z,17.70
2018-07-05T14:41:53.289Z,17.70
2018-07-05T14:44:32.796Z,17.70
2018-07-05T14:47:12.469Z,17.70
2018-07-05T14:49:52.233Z,17.70
2018-07-05T14:55:05.213Z,17.70
2018-07-05T14:57:44.976Z,17.60
2018-07-05T15:00:24.648Z,17.60
2018-07-05T15:03:04.165Z,17.60
2018-07-05T15:05:43.832Z,17.60
2018-07-05T15:08:23.492Z,17.60
2018-07-05T15:11:03.181Z,17.50
2018-07-05T15:13:42.749Z,17.50
2018-07-05T15:16:22.376Z,17.50
2018-07-05T15:19:02.031Z,17.50
2018-07-05T15:21:41.653Z,17.40
2018-07-05T15:24:21.424Z,17.40
2018-07-05T15:27:01.055Z,17.30
2018-07-05T15:29:40.640Z,17.30
2018-07-05T15:32:20.148Z,17.30
2018-07-05T15:34:59.728Z,17.20
2018-07-05T15:37:39.624Z,17.20
2018-07-05T15:40:19.204Z,17.20
2018-07-05T15:42:59.252Z,17.20
2018-07-05T15:45:38.851Z,17.20
2018-07-05T15:48:18.585Z,17.20
2018-07-05T15:50:58.125Z,17.30
2018-07-05T15:53:37.820Z,17.30
2018-07-05T15:56:17.513Z,17.40
2018-07-05T15:58:57.179Z,17.40
2018-07-05T16:01:36.864Z,17.40
2018-07-05T16:04:16.380Z,17.40
2018-07-05T16:06:56.109Z,17.40
2018-07-05T16:09:35.737Z,17.40
2018-07-05T16:12:15.404Z,17.40
2018-07-05T16:14:55.196Z,17.40
2018-07-05T16:17:34.790Z,17.40
2018-07-05T16:20:14.484Z,17.40
2018-07-05T16:22:54.101Z,17.40
2018-07-05T16:25:33.836Z,17.40
2018-07-05T16:28:13.527Z,17.40
2018-07-05T16:30:53.132Z,17.40
2018-07-05T16:33:32.853Z,17.40
2018-07-05T16:36:12.416Z,17.40
2018-07-05T16:38:51.913Z,17.40
2018-07-05T16:41:31.377Z,17.40
2018-07-05T16:44:11.085Z,17.40
2018-07-05T16:46:50.787Z,17.40
2018-07-05T16:49:30.463Z,17.40
2018-07-05T16:52:10.109Z,17.40
2018-07-05T16:54:49.868Z,17.30
2018-07-05T16:57:29.381Z,17.40
2018-07-05T17:00:09.336Z,17.40
2018-07-05T17:02:48.953Z,17.40
2018-07-05T17:05:28.656Z,17.30
2018-07-05T17:08:08.400Z,17.40
2018-07-05T17:10:48.038Z,17.30
2018-07-05T17:13:27.634Z,17.40
2018-07-05T17:16:07.219Z,17.40
2018-07-05T17:18:46.840Z,17.50
2018-07-05T17:21:26.375Z,17.50
2018-07-05T17:24:06.120Z,17.60
2018-07-05T17:26:45.867Z,17.60
2018-07-05T17:29:25.624Z,17.50
2018-07-05T17:32:05.234Z,17.50
2018-07-05T17:34:45.538Z,17.50
2018-07-05T17:37:25.157Z,17.50
2018-07-05T17:40:04.796Z,17.50
2018-07-05T17:42:44.496Z,17.50
2018-07-05T17:45:24.140Z,17.50
2018-07-05T17:48:03.920Z,17.60
2018-07-05T17:50:43.704Z,17.50
2018-07-05T17:53:23.305Z,17.50
2018-07-05T17:56:02.845Z,17.50
2018-07-05T17:58:42.364Z,17.40
2018-07-05T18:01:22.056Z,17.40
2018-07-05T18:04:01.674Z,17.50
2018-07-05T18:06:41.204Z,17.40
2018-07-05T18:09:20.853Z,17.50
2018-07-05T18:12:00.325Z,17.50
2018-07-05T18:14:39.876Z,17.50
2018-07-05T18:17:19.477Z,17.50
2018-07-05T18:19:59.104Z,17.60
2018-07-05T18:22:38.635Z,17.60
2018-07-05T18:25:18.225Z,17.60
2018-07-05T18:27:58.104Z,17.60
2018-07-05T18:30:37.681Z,17.50
2018-07-05T18:35:50.944Z,17.50
2018-07-05T18:38:30.348Z,17.50
2018-07-05T18:41:10.200Z,17.50
2018-07-05T18:43:49.877Z,17.40
2018-07-05T18:46:29.456Z,17.40
2018-07-05T18:49:09.224Z,17.40
2018-07-05T18:51:48.860Z,17.40
2018-07-05T18:54:28.530Z,17.40
2018-07-05T18:57:08.065Z,17.30
2018-07-05T18:59:47.533Z,17.30
2018-07-05T19:02:26.924Z,17.30
2018-07-05T19:05:06.549Z,17.30
2018-07-05T19:07:46.416Z,17.30
2018-07-05T19:10:26.164Z,17.30
2018-07-05T19:13:05.816Z,17.20
2018-07-05T19:15:45.534Z,17.20
2018-07-05T19:18:25.073Z,17.20
2018-07-05T19:21:04.646Z,17.20
2018-07-05T19:23:44.584Z,17.20
2018-07-05T19:26:24.232Z,17.20
2018-07-05T19:29:03.892Z,17.20
2018-07-05T19:31:43.574Z,17.10
2018-07-05T19:34:23.155Z,17.10
2018-07-05T19:37:02.556Z,17.00
2018-07-05T19:39:42.949Z,17.10
2018-07-05T19:42:22.646Z,17.10
2018-07-05T19:45:02.282Z,17.10
2018-07-05T19:47:41.993Z,17.20
2018-07-05T19:50:21.677Z,17.20
2018-07-05T19:53:01.501Z,17.20
2018-07-05T19:55:41.101Z,17.20
2018-07-05T19:58:20.689Z,17.20
2018-07-05T20:01:00.445Z,17.20
2018-07-05T20:03:40.220Z,17.20
2018-07-05T20:06:19.821Z,17.20
2018-07-05T20:08:59.349Z,17.10
2018-07-05T20:11:43.369Z,17.20
2018-07-05T20:14:23.133Z,17.20
2018-07-05T20:17:02.861Z,17.10
2018-07-05T20:19:42.402Z,17.10
2018-07-05T20:22:21.891Z,17.10
2018-07-05T20:25:01.468Z,17.10
2018-07-05T20:27:41.048Z,17.10
2018-07-05T20:30:20.904Z,17.00
2018-07-05T20:33:00.345Z,17.00
2018-07-05T20:35:40.104Z,16.90
2018-07-05T20:38:19.873Z,16.80
2018-07-05T20:40:59.384Z,16.80
2018-07-05T20:43:38.995Z,16.70
2018-07-05T20:46:18.352Z,16.60
2018-07-05T20:48:57.961Z,16.60
2018-07-05T20:51:37.658Z,16.50
2018-07-05T20:54:17.284Z,16.50
2018-07-05T20:56:56.825Z,16.50
2018-07-05T20:59:36.443Z,16.50
2018-07-05T21:02:15.888Z,16.50
2018-07-05T21:04:55.489Z,16.60
2018-07-05T21:07:35.152Z,16.60
2018-07-05T21:10:14.638Z,16.60
2018-07-05T21:12:54.279Z,16.60
2018-07-05T21:15:34.164Z,16.60
2018-07-05T21:18:13.842Z,16.50
2018-07-05T21:20:53.465Z,16.50
2018-07-05T21:23:33.244Z,16.50
2018-07-05T21:26:12.945Z,16.50
2018-07-05T21:28:52.753Z,16.50
2018-07-05T21:31:32.346Z,16.50
2018-07-05T21:34:12.019Z,16.50
2018-07-05T21:36:51.750Z,16.40
2018-07-05T21:39:31.613Z,16.40
2018-07-05T21:42:11.129Z,16.40
2018-07-05T21:44:50.852Z,16.30
2018-07-05T21:47:30.600Z,16.30
2018-07-05T21:50:10.288Z,16.30
2018-07-05T21:52:49.939Z,16.20
2018-07-05T21:55:29.604Z,16.20
2018-07-05T21:58:09.358Z,16.20
2018-07-05T22:00:48.851Z,16.20
2018-07-05T22:03:28.677Z,16.20
2018-07-05T22:06:08.253Z,16.20
2018-07-05T22:08:47.789Z,16.20
2018-07-05T22:11:27.407Z,16.20
2018-07-05T22:14:06.961Z,16.20
2018-07-05T22:16:52.107Z,16.20
2018-07-05T22:19:37.240Z,16.20
2018-07-05T22:22:22.293Z,16.20
2018-07-05T22:25:07.476Z,16.20
2018-07-05T22:27:52.696Z,16.10
2018-07-05T22:30:37.809Z,16.20
2018-07-05T22:33:17.620Z,16.20
2018-07-05T22:35:57.184Z,16.20
2018-07-05T22:38:36.880Z,16.20
2018-07-05T22:41:16.672Z,16.20
2018-07-05T22:43:56.252Z,16.20
2018-07-05T22:46:36.005Z,16.10
2018-07-05T22:49:15.621Z,16.10
2018-07-05T22:51:55.316Z,16.10
2018-07-05T22:57:08.596Z,16.20
2018-07-05T22:59:48.300Z,16.20
2018-07-05T23:02:27.761Z,16.20
2018-07-05T23:05:07.395Z,16.20
2018-07-05T23:07:47.002Z,16.20
2018-07-05T23:10:26.632Z,16.20
2018-07-05T23:13:06.282Z,16.20
2018-07-05T23:15:45.981Z,16.20
2018-07-05T23:18:25.673Z,16.20
2018-07-05T23:21:05.437Z,16.20
2018-07-05T23:23:45.031Z,16.20
2018-07-05T23:26:24.709Z,16.20
2018-07-05T23:29:04.377Z,16.20
2018-07-05T23:31:44.132Z,16.20
2018-07-05T23:34:23.629Z,16.20
2018-07-05T23:37:03.115Z,16.20
2018-07-05T23:39:42.857Z,16.20
2018-07-05T23:42:22.487Z,16.20
2018-07-05T23:45:02.133Z,16.20
2018-07-05T23:47:41.824Z,16.20
2018-07-05T23:50:21.549Z,16.20
2018-07-05T23:53:01.113Z,16.20
2018-07-05T23:55:40.976Z,16.20
2018-07-05T23:58:20.656Z,16.20
