createdAt,value
2024-04-30T00:00:34.140Z,100483.94
2024-04-30T00:04:38.798Z,100477.41
2024-04-30T00:08:40.581Z,100486.69
2024-04-30T00:12:42.381Z,100480.16
2024-04-30T00:16:44.753Z,100485.84
2024-04-30T00:20:49.144Z,100492.66
2024-04-30T00:24:50.883Z,100484.47
2024-04-30T00:28:52.885Z,100491.38
2024-04-30T00:32:54.608Z,100482.34
2024-04-30T00:36:58.991Z,100488.47
2024-04-30T00:41:00.851Z,100478.41
2024-04-30T00:45:03.005Z,100475.59
2024-04-30T00:49:05.004Z,100468.03
2024-04-30T00:53:09.534Z,100468.66
2024-04-30T00:57:11.533Z,100471.38
2024-04-30T01:01:13.777Z,100463.09
2024-04-30T01:05:15.664Z,100461.59
2024-04-30T01:09:20.151Z,100459.41
2024-04-30T01:13:22.001Z,100459.25
2024-04-30T01:17:23.937Z,100458.38
2024-04-30T01:21:25.796Z,100470.19
2024-04-30T01:25:30.430Z,100454.41
2024-04-30T01:29:32.300Z,100449.59
2024-04-30T01:33:34.093Z,100443.69
2024-04-30T01:37:35.947Z,100449.66
2024-04-30T01:41:43.606Z,100437.03
2024-04-30T01:45:45.854Z,100439.28
2024-04-30T01:49:48.963Z,100441.34
2024-04-30T01:53:50.693Z,100444.03
2024-04-30T01:57:55.018Z,100442.06
2024-04-30T02:01:56.891Z,100436.94
2024-04-30T02:05:58.779Z,100438.78
2024-04-30T02:10:00.756Z,100428.53
2024-04-30T02:14:05.058Z,100430.16
2024-04-30T02:18:07.164Z,100421.69
2024-04-30T02:22:08.948Z,100418.31
2024-04-30T02:26:10.759Z,100424.03
2024-04-30T02:30:15.204Z,100412.28
2024-04-30T02:34:17.029Z,100404.34
2024-04-30T02:38:18.871Z,100397.81
2024-04-30T02:42:20.631Z,100398.97
2024-04-30T02:46:25.137Z,100392.22
2024-04-30T02:50:26.929Z,100393.63
2024-04-30T02:54:28.889Z,100387.91
2024-04-30T02:58:30.926Z,100388.84
2024-04-30T03:02:35.557Z,100394.00
2024-04-30T03:06:38.263Z,100386.03
2024-04-30T03:10:40.086Z,100373.44
2024-04-30T03:14:43.179Z,100374.50
2024-04-30T03:18:47.525Z,100381.16
2024-04-30T03:22:49.472Z,100383.03
2024-04-30T03:26:51.255Z,100383.72
2024-04-30T03:30:53.013Z,100381.88
2024-04-30T03:34:57.387Z,100384.69
2024-04-30T03:38:59.163Z,100384.91
2024-04-30T03:43:01.011Z,100386.69
2024-04-30T03:47:03.036Z,100381.75
2024-04-30T03:51:07.519Z,100374.66
2024-04-30T03:55:09.322Z,100374.66
2024-04-30T03:59:11.315Z,100381.31
2024-04-30T04:03:13.260Z,100372.31
2024-04-30T04:07:18.122Z,100379.78
2024-04-30T04:11:20.128Z,100368.56
2024-04-30T04:15:21.866Z,100372.91
2024-04-30T04:19:23.659Z,100374.66
2024-04-30T04:23:28.149Z,100370.78
2024-04-30T04:27:29.985Z,100364.16
2024-04-30T04:31:31.883Z,100363.09
2024-04-30T04:35:33.725Z,100361.09
2024-04-30T04:39:38.119Z,100350.94
2024-04-30T04:43:39.927Z,100355.97
2024-04-30T04:47:42.746Z,100357.69
2024-04-30T04:51:44.495Z,100362.03
2024-04-30T04:55:49.090Z,100347.81
2024-04-30T04:59:51.131Z,100347.00
2024-04-30T05:03:52.962Z,100348.91
2024-04-30T05:07:54.771Z,100350.88
2024-04-30T05:11:59.335Z,100352.97
2024-04-30T05:16:01.227Z,100353.28
2024-04-30T05:20:03.252Z,100350.69
2024-04-30T05:24:05.556Z,100350.44
2024-04-30T05:28:10.134Z,100341.09
2024-04-30T05:32:11.982Z,100337.38
2024-04-30T05:36:13.941Z,100335.63
2024-04-30T05:40:15.817Z,100337.00
2024-04-30T05:44:22.612Z,100338.84
2024-04-30T05:48:24.824Z,100341.44
2024-04-30T05:52:26.651Z,100342.19
2024-04-30T05:56:28.462Z,100331.41
2024-04-30T06:00:33.101Z,100322.72
2024-04-30T06:04:35.407Z,100321.13
2024-04-30T06:08:40.990Z,100314.53
2024-04-30T06:12:43.411Z,100310.56
2024-04-30T06:16:47.711Z,100286.56
2024-04-30T06:20:49.455Z,100276.16
2024-04-30T06:24:51.483Z,100275.22
2024-04-30T06:28:53.345Z,100273.06
2024-04-30T06:32:58.042Z,100266.97
2024-04-30T06:36:59.851Z,100267.22
2024-04-30T06:41:01.722Z,100286.91
2024-04-30T06:45:03.779Z,100277.94
2024-04-30T06:49:08.213Z,100268.66
2024-04-30T06:53:10.050Z,100282.53
2024-04-30T06:57:11.901Z,100278.69
2024-04-30T07:01:13.667Z,100281.63
2024-04-30T07:05:18.504Z,100275.91
2024-04-30T07:09:20.319Z,100283.22
2024-04-30T07:13:22.116Z,100279.75
2024-04-30T07:17:24.022Z,100268.31
2024-04-30T07:21:28.446Z,100266.03
2024-04-30T07:25:30.258Z,100268.09
2024-04-30T07:29:32.006Z,100265.72
2024-04-30T07:33:33.914Z,100273.97
2024-04-30T07:37:38.522Z,100274.53
2024-04-30T07:41:40.441Z,100278.44
2024-04-30T07:45:42.263Z,100275.22
2024-04-30T07:49:44.335Z,100274.34
2024-04-30T07:53:48.719Z,100288.22
2024-04-30T07:57:51.290Z,100287.03
2024-04-30T08:01:53.136Z,100283.44
2024-04-30T08:05:56.382Z,100274.09
2024-04-30T08:10:03.381Z,100273.59
2024-04-30T08:14:06.136Z,100278.16
2024-04-30T08:18:07.930Z,100268.88
2024-04-30T08:22:09.810Z,100265.56
2024-04-30T08:26:14.233Z,100263.03
2024-04-30T08:30:16.082Z,100271.66
2024-04-30T08:34:18.565Z,100269.97
2024-04-30T08:38:20.447Z,100266.06
2024-04-30T08:42:25.083Z,100271.56
2024-04-30T08:46:30.018Z,100261.94
2024-04-30T08:50:33.420Z,100263.50
2024-04-30T08:54:37.040Z,100258.25
2024-04-30T08:58:42.190Z,100249.94
2024-04-30T09:02:52.308Z,100244.34
2024-04-30T09:06:55.290Z,100248.22
2024-04-30T09:10:57.204Z,100244.13
2024-04-30T09:15:01.621Z,100250.13
2024-04-30T09:19:03.658Z,100254.75
2024-04-30T09:23:05.519Z,100249.59
2024-04-30T09:27:07.312Z,100235.41
2024-04-30T09:31:11.714Z,100225.44
2024-04-30T09:35:24.128Z,100226.78
2024-04-30T09:39:26.715Z,100225.16
2024-04-30T09:43:29.232Z,100220.22
2024-04-30T09:47:36.277Z,100211.63
2024-04-30T09:51:40.471Z,100214.00
2024-04-30T09:55:43.900Z,100206.69
2024-04-30T09:59:45.803Z,100199.47
2024-04-30T10:03:52.020Z,100195.38
2024-04-30T10:07:55.518Z,100194.38
2024-04-30T10:11:57.350Z,100189.28
2024-04-30T10:15:59.342Z,100188.81
2024-04-30T10:20:04.108Z,100185.06
2024-04-30T10:24:16.876Z,100173.06
2024-04-30T10:28:19.866Z,100183.03
2024-04-30T10:32:22.256Z,100175.66
2024-04-30T10:36:26.749Z,100170.69
2024-04-30T10:40:28.842Z,100177.59
2024-04-30T10:44:41.306Z,100169.81
2024-04-30T10:48:50.395Z,100167.78
2024-04-30T10:52:55.148Z,100151.53
2024-04-30T10:56:56.983Z,100148.78
2024-04-30T11:00:59.461Z,100156.97
2024-04-30T11:05:12.139Z,100141.28
