createdAt,value
2023-01-01T00:01:25.686Z,100.00
2023-01-01T00:03:53.881Z,100.00
2023-01-01T00:06:20.781Z,100.00
2023-01-01T00:08:47.831Z,100.00
2023-01-01T00:11:14.666Z,100.00
2023-01-01T00:13:42.249Z,100.00
2023-01-01T00:16:11.120Z,100.00
2023-01-01T00:18:38.525Z,100.00
2023-01-01T00:21:07.307Z,100.00
2023-01-01T00:23:35.146Z,100.00
2023-01-01T00:26:02.167Z,100.00
2023-01-01T00:28:28.577Z,100.00
2023-01-01T00:30:55.141Z,100.00
2023-01-01T00:33:21.525Z,100.00
2023-01-01T00:35:47.980Z,100.00
2023-01-01T00:38:14.443Z,100.00
2023-01-01T00:40:40.885Z,100.00
2023-01-01T00:43:07.296Z,100.00
2023-01-01T00:45:33.784Z,100.00
2023-01-01T00:48:00.231Z,100.00
2023-01-01T00:50:26.717Z,100.00
2023-01-01T00:52:53.113Z,100.00
2023-01-01T00:55:19.538Z,100.00
2023-01-01T00:57:45.940Z,100.00
2023-01-01T01:00:13.153Z,100.00
2023-01-01T01:02:39.743Z,100.00
2023-01-01T01:05:06.841Z,100.00
2023-01-01T01:07:36.473Z,100.00
2023-01-01T01:10:03.231Z,100.00
2023-01-01T01:12:29.603Z,100.00
2023-01-01T01:14:56.033Z,100.00
2023-01-01T01:17:22.439Z,100.00
2023-01-01T01:19:48.834Z,100.00
2023-01-01T01:22:15.197Z,100.00
2023-01-01T01:24:41.575Z,100.00
2023-01-01T01:27:08.093Z,100.00
2023-01-01T01:29:34.455Z,100.00
2023-01-01T01:32:00.892Z,100.00
2023-01-01T01:34:28.342Z,100.00
2023-01-01T01:36:57.104Z,100.00
2023-01-01T01:39:23.663Z,100.00
2023-01-01T01:41:50.403Z,100.00
2023-01-01T01:44:53.163Z,100.00
2023-01-01T01:47:30.872Z,100.00
2023-01-01T01:50:15.581Z,100.00
2023-01-01T01:52:55.517Z,100.00
2023-01-01T01:55:22.081Z,100.00
2023-01-01T01:57:48.622Z,100.00
2023-01-01T02:00:15.599Z,100.00
2023-01-01T02:02:56.928Z,100.00
2023-01-01T02:05:24.671Z,100.00
2023-01-01T02:07:52.674Z,100.00
2023-01-01T02:10:19.483Z,100.00
2023-01-01T02:12:45.963Z,100.00
2023-01-01T02:15:12.614Z,100.00
2023-01-01T02:17:51.282Z,100.00
2023-01-01T02:20:33.927Z,100.00
2023-01-01T02:23:15.656Z,100.00
2023-01-01T02:25:52.383Z,100.00
2023-01-01T02:28:36.292Z,100.00
2023-01-01T02:31:05.057Z,100.00
2023-01-01T02:33:31.949Z,100.00
2023-01-01T02:36:01.644Z,100.00
2023-01-01T02:38:31.482Z,100.00
2023-01-01T02:41:05.169Z,100.00
2023-01-01T02:43:31.534Z,100.00
2023-01-01T02:45:58.253Z,100.00
2023-01-01T02:48:51.192Z,100.00
2023-01-01T02:51:27.307Z,100.00
2023-01-01T02:54:09.940Z,99.82
2023-01-01T02:56:42.186Z,99.74
2023-01-01T02:59:38.023Z,100.00
2023-01-01T03:02:45.275Z,100.00
2023-01-01T03:05:30.770Z,100.00
2023-01-01T03:08:13.685Z,99.15
2023-01-01T03:10:50.775Z,99.54
2023-01-01T03:13:44.597Z,99.50
2023-01-01T03:16:15.941Z,99.43
2023-01-01T03:19:10.451Z,99.72
2023-01-01T03:21:51.576Z,99.63
2023-01-01T03:24:27.960Z,99.61
2023-01-01T03:26:59.334Z,100.00
2023-01-01T03:29:29.973Z,98.99
2023-01-01T03:31:59.875Z,99.68
2023-01-01T03:34:39.603Z,99.71
2023-01-01T03:37:15.628Z,99.34
2023-01-01T03:39:48.472Z,99.30
2023-01-01T03:42:26.819Z,99.58
2023-01-01T03:45:01.699Z,99.36
2023-01-01T03:47:29.369Z,99.18
2023-01-01T03:49:57.230Z,99.43
2023-01-01T03:52:32.471Z,99.84
2023-01-01T03:55:04.870Z,100.00
2023-01-01T03:57:37.484Z,99.77
2023-01-01T04:00:11.505Z,99.40
2023-01-01T04:02:43.337Z,98.74
2023-01-01T04:05:10.922Z,98.46
2023-01-01T04:07:38.208Z,98.50
2023-01-01T04:10:17.145Z,97.62
2023-01-01T04:12:49.864Z,97.98
2023-01-01T04:15:18.375Z,97.52
2023-01-01T04:17:45.153Z,97.88
2023-01-01T04:20:12.433Z,96.89
2023-01-01T04:22:39.207Z,97.84
2023-01-01T04:25:06.355Z,98.17
2023-01-01T04:27:36.472Z,97.70
2023-01-01T04:30:04.660Z,97.90
2023-01-01T04:32:31.147Z,98.38
2023-01-01T04:34:57.526Z,99.09
2023-01-01T04:37:23.931Z,99.07
2023-01-01T04:39:50.303Z,99.28
2023-01-01T04:42:16.643Z,99.93
2023-01-01T04:44:43.051Z,100.00
2023-01-01T04:47:09.763Z,100.00
2023-01-01T04:49:36.365Z,100.00
2023-01-01T04:52:03.221Z,100.00
2023-01-01T04:54:29.644Z,100.00
2023-01-01T04:56:56.078Z,100.00
2023-01-01T04:59:22.526Z,100.00
2023-01-01T05:01:48.998Z,100.00
2023-01-01T05:04:17.211Z,100.00
2023-01-01T05:06:44.078Z,100.00
2023-01-01T05:09:11.655Z,100.00
2023-01-01T05:11:38.443Z,100.00
2023-01-01T05:14:05.787Z,100.00
2023-01-01T05:16:35.394Z,100.00
2023-01-01T05:19:02.345Z,100.00
2023-01-01T05:21:34.303Z,100.00
2023-01-01T05:24:04.050Z,100.00
2023-01-01T05:26:33.548Z,100.00
2023-01-01T05:29:01.547Z,100.00
2023-01-01T05:31:31.050Z,100.00
2023-01-01T05:36:27.447Z,100.00
2023-01-01T05:38:54.686Z,100.00
2023-01-01T05:41:22.233Z,100.00
2023-01-01T05:43:49.343Z,100.00
2023-01-01T05:46:18.476Z,100.00
2023-01-01T05:48:45.395Z,100.00
2023-01-01T05:51:14.848Z,100.00
2023-01-01T05:53:42.134Z,100.00
2023-01-01T05:56:08.522Z,100.00
2023-01-01T05:58:35.623Z,100.00
2023-01-01T06:01:17.268Z,100.00
2023-01-01T06:03:44.714Z,100.00
2023-01-01T06:06:14.077Z,100.00
2023-01-01T06:08:41.015Z,100.00
2023-01-01T06:11:10.604Z,100.00
2023-01-01T06:13:37.321Z,100.00
2023-01-01T06:16:04.814Z,100.00
2023-01-01T06:18:33.209Z,100.00
2023-01-01T06:21:15.111Z,100.00
2023-01-01T06:23:42.589Z,100.00
2023-01-01T06:26:21.202Z,100.00
2023-01-01T06:28:48.225Z,100.00
2023-01-01T06:31:17.391Z,100.00
2023-01-01T06:33:44.696Z,100.00
2023-01-01T06:36:13.403Z,100.00
2023-01-01T06:38:42.504Z,100.00
2023-01-01T06:41:13.486Z,100.00
2023-01-01T06:43:40.291Z,100.00
2023-01-01T06:46:08.337Z,100.00
2023-01-01T06:48:36.364Z,100.00
2023-01-01T06:51:16.980Z,100.00
2023-01-01T06:53:43.914Z,100.00
2023-01-01T06:56:11.152Z,100.00
2023-01-01T06:58:37.805Z,100.00
2023-01-01T07:01:08.610Z,100.00
2023-01-01T07:03:36.795Z,100.00
2023-01-01T07:06:03.691Z,100.00
2023-01-01T07:08:30.268Z,100.00
2023-01-01T07:10:57.611Z,100.00
2023-01-01T07:13:28.248Z,100.00
2023-01-01T07:15:57.556Z,100.00
2023-01-01T07:18:27.249Z,100.00
2023-01-01T07:20:56.686Z,100.00
2023-01-01T07:23:25.827Z,100.00
2023-01-01T07:25:53.521Z,100.00
2023-01-01T07:28:21.739Z,100.00
2023-01-01T07:30:48.900Z,100.00
2023-01-01T07:33:18.395Z,100.00
2023-01-01T07:35:49.443Z,100.00
2023-01-01T07:38:15.898Z,100.00
2023-01-01T07:40:42.991Z,100.00
2023-01-01T07:43:10.206Z,100.00
2023-01-01T07:45:36.880Z,100.00
2023-01-01T07:48:03.518Z,100.00
2023-01-01T07:50:32.307Z,100.00
2023-01-01T07:53:01.901Z,100.00
2023-01-01T07:55:29.713Z,100.00
2023-01-01T07:57:56.167Z,100.00
2023-01-01T08:00:25.922Z,100.00
2023-01-01T08:02:55.536Z,100.00
2023-01-01T08:05:26.510Z,100.00
2023-01-01T08:07:55.079Z,100.00
2023-01-01T08:10:25.285Z,100.00
2023-01-01T08:12:52.012Z,100.00
2023-01-01T08:15:18.703Z,100.00
2023-01-01T08:17:47.216Z,100.00
2023-01-01T08:20:14.572Z,100.00
2023-01-01T08:22:41.030Z,100.00
2023-01-01T08:25:08.463Z,100.00
2023-01-01T08:27:36.421Z,100.00
2023-01-01T08:30:03.750Z,100.00
2023-01-01T08:32:30.331Z,100.00
2023-01-01T08:34:56.855Z,100.00
2023-01-01T08:37:24.050Z,100.00
2023-01-01T08:39:53.472Z,100.00
2023-01-01T08:42:20.925Z,100.00
2023-01-01T08:44:47.380Z,100.00
2023-01-01T08:47:23.060Z,100.00
2023-01-01T08:49:49.967Z,100.00
2023-01-01T08:52:16.484Z,100.00
2023-01-01T08:54:44.298Z,100.00
2023-01-01T08:57:11.117Z,100.00
2023-01-01T08:59:37.765Z,100.00
2023-01-01T09:02:04.983Z,99.85
2023-01-01T09:04:31.558Z,99.94
2023-01-01T09:06:58.267Z,99.56
2023-01-01T09:09:31.121Z,100.00
2023-01-01T09:12:03.941Z,99.53
2023-01-01T09:14:32.140Z,98.36
2023-01-01T09:16:58.740Z,98.34
2023-01-01T09:19:25.363Z,99.29
2023-01-01T09:21:52.601Z,97.97
2023-01-01T09:24:19.104Z,97.70
2023-01-01T09:26:47.937Z,97.83
2023-01-01T09:29:18.456Z,98.01
2023-01-01T09:31:45.672Z,97.67
2023-01-01T09:34:12.763Z,97.56
2023-01-01T09:36:39.691Z,97.35
2023-01-01T09:39:08.833Z,96.48
2023-01-01T09:41:55.308Z,96.63
2023-01-01T09:44:44.638Z,96.81
2023-01-01T09:47:26.890Z,96.31
2023-01-01T09:49:56.880Z,96.28
2023-01-01T09:52:28.543Z,95.66
2023-01-01T09:55:00.971Z,94.85
2023-01-01T09:57:32.043Z,95.07
2023-01-01T10:00:00.232Z,95.40
2023-01-01T10:02:35.580Z,95.37
2023-01-01T10:05:26.995Z,93.99
2023-01-01T10:08:05.796Z,94.53
2023-01-01T10:10:40.217Z,92.82
2023-01-01T10:13:27.150Z,93.13
2023-01-01T10:15:59.363Z,93.17
2023-01-01T10:18:37.191Z,92.70
2023-01-01T10:21:10.699Z,92.38
2023-01-01T10:23:52.139Z,91.81
2023-01-01T10:26:21.541Z,92.68
2023-01-01T10:29:06.791Z,92.38
2023-01-01T10:31:41.259Z,92.73
2023-01-01T10:34:13.426Z,92.32
2023-01-01T10:36:39.930Z,91.85
2023-01-01T10:39:06.400Z,91.72
2023-01-01T10:41:32.831Z,92.12
2023-01-01T10:43:59.591Z,92.32
2023-01-01T10:46:31.765Z,92.88
2023-01-01T10:49:07.116Z,92.12
2023-01-01T10:51:37.349Z,91.83
2023-01-01T10:54:03.912Z,91.48
2023-01-01T10:56:41.059Z,91.59
2023-01-01T10:59:54.601Z,91.45
2023-01-01T11:02:22.888Z,91.45
2023-01-01T11:04:50.972Z,91.32
2023-01-01T11:07:24.956Z,91.35
2023-01-01T11:10:02.692Z,91.95
2023-01-01T11:13:03.723Z,91.40
2023-01-01T11:15:24.158Z,91.00
2023-01-01T11:17:51.031Z,90.84
2023-01-01T11:20:21.002Z,90.78
2023-01-01T11:22:52.984Z,90.79
2023-01-01T11:25:21.803Z,89.98
2023-01-01T11:27:49.533Z,90.69
2023-01-01T11:30:25.264Z,91.00
2023-01-01T11:32:57.622Z,89.99
2023-01-01T11:35:27.556Z,90.40
2023-01-01T11:37:56.190Z,90.13
2023-01-01T11:40:33.398Z,89.92
2023-01-01T11:43:03.027Z,89.02
2023-01-01T11:45:38.049Z,89.56
2023-01-01T11:48:12.634Z,89.51
2023-01-01T11:50:40.588Z,89.03
2023-01-01T11:53:21.977Z,88.61
2023-01-01T11:56:09.033Z,89.15
2023-01-01T11:58:48.581Z,87.63
2023-01-01T12:01:33.816Z,87.70
2023-01-01T12:04:07.138Z,87.58
2023-01-01T12:06:41.831Z,87.23
2023-01-01T12:09:30.231Z,88.19
2023-01-01T12:12:25.611Z,87.90
2023-01-01T12:15:10.341Z,88.26
2023-01-01T12:17:42.618Z,88.14
2023-01-01T12:20:21.319Z,88.47
2023-01-01T12:22:48.538Z,87.50
2023-01-01T12:25:17.852Z,88.67
2023-01-01T12:27:47.309Z,88.08
2023-01-01T12:30:21.547Z,88.44
2023-01-01T12:32:47.970Z,88.45
2023-01-01T12:35:33.400Z,88.14
2023-01-01T12:38:27.536Z,87.90
2023-01-01T12:41:10.470Z,87.62
2023-01-01T12:44:06.866Z,88.25
2023-01-01T12:46:52.066Z,87.63
2023-01-01T12:49:37.721Z,88.99
2023-01-01T12:52:29.185Z,89.07
2023-01-01T12:55:22.797Z,87.78
2023-01-01T12:57:57.460Z,88.04
2023-01-01T13:00:24.591Z,88.03
2023-01-01T13:02:56.675Z,88.32
2023-01-01T13:05:31.305Z,88.92
2023-01-01T13:08:03.156Z,88.92
2023-01-01T13:10:39.378Z,88.41
2023-01-01T13:13:06.319Z,89.20
2023-01-01T13:15:38.840Z,89.08
2023-01-01T13:18:14.463Z,89.08
2023-01-01T13:20:46.714Z,88.62
2023-01-01T13:23:31.493Z,89.27
2023-01-01T13:26:25.791Z,88.59
2023-01-01T13:28:52.111Z,88.78
2023-01-01T13:31:18.884Z,89.77
2023-01-01T13:34:23.840Z,89.60
2023-01-01T13:36:50.263Z,90.55
2023-01-01T13:39:54.137Z,89.96
2023-01-01T13:42:52.331Z,90.12
2023-01-01T13:46:01.103Z,91.25
2023-01-01T13:48:32.113Z,90.63
2023-01-01T13:51:54.897Z,90.04
2023-01-01T13:54:16.262Z,90.23
2023-01-01T13:57:02.814Z,89.77
2023-01-01T14:00:05.047Z,90.63
2023-01-01T14:02:45.185Z,90.56
2023-01-01T14:05:22.117Z,91.03
2023-01-01T14:07:54.158Z,91.02
2023-01-01T14:10:23.530Z,91.05
2023-01-01T14:12:52.016Z,90.25
2023-01-01T14:15:37.863Z,90.59
2023-01-01T14:18:10.282Z,91.08
2023-01-01T14:20:42.605Z,91.97
2023-01-01T14:23:32.305Z,91.63
2023-01-01T14:26:02.341Z,92.01
2023-01-01T14:28:34.127Z,92.43
2023-01-01T14:31:11.053Z,92.58
2023-01-01T14:33:39.076Z,91.36
2023-01-01T14:36:15.834Z,90.94
2023-01-01T14:38:47.303Z,91.33
2023-01-01T14:41:20.419Z,91.11
2023-01-01T14:43:49.232Z,91.35
2023-01-01T14:46:19.206Z,91.47
2023-01-01T14:48:53.004Z,91.52
2023-01-01T14:51:23.657Z,91.52
2023-01-01T14:54:02.273Z,91.62
2023-01-01T14:56:34.542Z,91.45
2023-01-01T14:59:09.794Z,91.39
2023-01-01T15:01:36.406Z,91.54
2023-01-01T15:04:15.787Z,91.57
2023-01-01T15:06:42.250Z,91.62
2023-01-01T15:09:16.123Z,91.46
2023-01-01T15:11:42.717Z,91.68
2023-01-01T15:14:31.002Z,92.13
2023-01-01T15:17:05.937Z,92.81
2023-01-01T15:19:34.868Z,93.82
2023-01-01T15:22:01.832Z,94.26
2023-01-01T15:24:30.286Z,96.25
2023-01-01T15:26:59.379Z,95.27
2023-01-01T15:29:38.577Z,96.14
2023-01-01T15:32:09.410Z,95.79
2023-01-01T15:34:57.377Z,96.79
2023-01-01T15:37:41.962Z,96.46
2023-01-01T15:40:14.061Z,95.99
2023-01-01T15:42:48.841Z,96.90
2023-01-01T15:45:31.784Z,96.01
2023-01-01T15:48:34.924Z,95.12
2023-01-01T15:51:28.493Z,95.56
2023-01-01T15:53:58.296Z,97.09
2023-01-01T15:56:28.499Z,97.27
2023-01-01T15:59:17.179Z,96.72
2023-01-01T16:01:43.907Z,97.94
2023-01-01T16:04:24.123Z,98.80
2023-01-01T16:06:54.401Z,98.81
2023-01-01T16:09:21.750Z,99.06
2023-01-01T16:11:54.833Z,98.75
2023-01-01T16:14:21.697Z,100.00
2023-01-01T16:16:57.231Z,100.00
2023-01-01T16:19:24.527Z,100.00
2023-01-01T16:21:50.990Z,100.00
2023-01-01T16:24:18.853Z,100.00
2023-01-01T16:26:45.866Z,100.00
2023-01-01T16:29:12.846Z,100.00
2023-01-01T16:31:40.189Z,99.98
2023-01-01T16:34:07.204Z,99.28
2023-01-01T16:36:33.592Z,99.35
2023-01-01T16:39:00.329Z,97.94
2023-01-01T16:41:28.713Z,98.25
2023-01-01T16:43:55.163Z,97.86
2023-01-01T16:46:21.562Z,98.60
2023-01-01T16:48:48.007Z,98.72
2023-01-01T16:51:20.620Z,97.57
2023-01-01T16:53:47.636Z,97.18
2023-01-01T16:56:14.643Z,97.61
2023-01-01T16:58:51.291Z,98.02
2023-01-01T17:01:20.619Z,97.85
2023-01-01T17:03:47.154Z,98.20
2023-01-01T17:06:13.732Z,98.86
2023-01-01T17:08:40.234Z,98.57
2023-01-01T17:11:17.564Z,98.16
2023-01-01T17:13:45.826Z,97.85
2023-01-01T17:16:15.599Z,97.94
2023-01-01T17:21:38.999Z,97.87
2023-01-01T17:24:05.967Z,97.53
2023-01-01T17:26:32.380Z,97.79
2023-01-01T17:29:01.514Z,97.64
2023-01-01T17:31:28.972Z,97.82
2023-01-01T17:33:55.822Z,98.27
2023-01-01T17:36:22.244Z,98.10
2023-01-01T17:38:48.806Z,97.61
2023-01-01T17:41:16.461Z,97.38
2023-01-01T17:43:46.098Z,97.28
2023-01-01T17:46:18.666Z,96.65
2023-01-01T17:48:45.741Z,97.06
2023-01-01T17:51:13.456Z,96.08
2023-01-01T17:53:41.022Z,95.39
2023-01-01T17:56:09.690Z,94.92
2023-01-01T17:58:36.178Z,94.38
2023-01-01T18:01:21.235Z,95.07
2023-01-01T18:03:56.213Z,95.07
2023-01-01T18:06:22.819Z,95.23
2023-01-01T18:08:53.760Z,96.33
2023-01-01T18:11:20.131Z,96.48
2023-01-01T18:13:46.477Z,97.18
2023-01-01T18:16:13.024Z,96.57
2023-01-01T18:18:40.423Z,97.05
2023-01-01T18:21:14.316Z,96.46
2023-01-01T18:23:41.723Z,96.86
2023-01-01T18:26:10.512Z,97.01
2023-01-01T18:28:37.818Z,96.88
2023-01-01T18:31:15.694Z,97.51
2023-01-01T18:33:43.676Z,97.13
2023-01-01T18:36:12.996Z,97.99
2023-01-01T18:38:41.162Z,97.70
2023-01-01T18:41:37.913Z,97.92
2023-01-01T18:44:14.909Z,97.45
2023-01-01T18:46:41.373Z,98.93
2023-01-01T18:49:09.431Z,98.50
2023-01-01T18:51:35.864Z,99.94
2023-01-01T18:54:02.242Z,99.20
2023-01-01T18:56:29.426Z,99.17
2023-01-01T18:58:57.872Z,99.92
2023-01-01T19:01:25.151Z,99.51
2023-01-01T19:03:56.076Z,100.00
2023-01-01T19:06:28.089Z,99.82
2023-01-01T19:09:13.489Z,99.97
2023-01-01T19:11:39.912Z,99.63
2023-01-01T19:14:16.224Z,98.22
2023-01-01T19:16:44.477Z,97.32
2023-01-01T19:19:22.683Z,97.39
2023-01-01T19:21:52.524Z,97.52
2023-01-01T19:24:24.499Z,96.90
2023-01-01T19:27:02.751Z,97.16
2023-01-01T19:29:30.578Z,97.40
2023-01-01T19:31:58.478Z,97.31
2023-01-01T19:34:25.220Z,96.71
2023-01-01T19:36:52.058Z,97.32
2023-01-01T19:39:19.326Z,96.29
2023-01-01T19:41:46.139Z,96.32
2023-01-01T19:44:12.531Z,96.27
2023-01-01T19:46:40.305Z,97.50
2023-01-01T19:49:06.792Z,97.17
2023-01-01T19:51:35.088Z,97.40
2023-01-01T19:54:01.656Z,97.04
2023-01-01T19:56:28.181Z,97.65
2023-01-01T19:58:54.745Z,97.81
2023-01-01T20:01:21.369Z,97.44
2023-01-01T20:03:57.243Z,98.24
2023-01-01T20:06:25.175Z,98.64
2023-01-01T20:08:52.264Z,98.04
2023-01-01T20:11:19.945Z,99.10
2023-01-01T20:13:46.569Z,99.56
2023-01-01T20:16:13.125Z,99.87
2023-01-01T20:18:39.721Z,100.00
2023-01-01T20:21:26.682Z,100.00
2023-01-01T20:23:54.116Z,100.00
2023-01-01T20:26:20.863Z,100.00
2023-01-01T20:29:06.271Z,100.00
2023-01-01T20:31:32.922Z,100.00
2023-01-01T20:33:59.350Z,100.00
2023-01-01T20:36:44.372Z,100.00
2023-01-01T20:39:10.832Z,100.00
2023-01-01T20:41:37.414Z,100.00
2023-01-01T20:44:04.013Z,100.00
2023-01-01T20:46:30.480Z,100.00
2023-01-01T20:48:57.566Z,100.00
2023-01-01T20:51:24.244Z,100.00
2023-01-01T20:53:50.943Z,100.00
2023-01-01T20:56:17.430Z,100.00
2023-01-01T20:58:48.564Z,100.00
2023-01-01T21:01:18.249Z,100.00
2023-01-01T21:03:44.947Z,100.00
2023-01-01T21:06:11.483Z,100.00
2023-01-01T21:08:38.053Z,100.00
2023-01-01T21:11:04.678Z,100.00
2023-01-01T21:13:31.078Z,100.00
2023-01-01T21:16:13.196Z,100.00
2023-01-01T21:18:40.908Z,100.00
2023-01-01T21:21:25.321Z,100.00
2023-01-01T21:23:56.914Z,100.00
2023-01-01T21:26:29.758Z,100.00
2023-01-01T21:28:59.256Z,100.00
2023-01-01T21:31:29.436Z,100.00
2023-01-01T21:33:55.908Z,100.00
2023-01-01T21:36:23.752Z,100.00
2023-01-01T21:38:51.957Z,100.00
2023-01-01T21:41:24.964Z,100.00
2023-01-01T21:43:58.651Z,100.00
2023-01-01T21:46:28.106Z,100.00
2023-01-01T21:49:01.900Z,100.00
2023-01-01T21:51:35.734Z,100.00
2023-01-01T21:54:26.271Z,100.00
2023-01-01T21:57:13.564Z,100.00
2023-01-01T21:59:43.339Z,100.00
2023-01-01T22:02:09.777Z,100.00
2023-01-01T22:04:50.480Z,100.00
2023-01-01T22:07:57.216Z,100.00
2023-01-01T22:10:16.905Z,100.00
2023-01-01T22:12:43.446Z,100.00
2023-01-01T22:15:25.058Z,100.00
2023-01-01T22:18:12.242Z,100.00
2023-01-01T22:20:41.808Z,100.00
2023-01-01T22:23:28.415Z,100.00
2023-01-01T22:25:54.808Z,100.00
2023-01-01T22:28:27.122Z,100.00
2023-01-01T22:30:57.469Z,100.00
2023-01-01T22:33:35.817Z,100.00
2023-01-01T22:36:03.013Z,100.00
2023-01-01T22:38:33.258Z,100.00
2023-01-01T22:40:59.764Z,100.00
2023-01-01T22:43:31.803Z,100.00
2023-01-01T22:45:59.940Z,100.00
2023-01-01T22:48:37.630Z,100.00
2023-01-01T22:51:18.484Z,100.00
2023-01-01T22:53:45.004Z,100.00
2023-01-01T22:56:11.853Z,100.00
2023-01-01T22:58:38.302Z,100.00
2023-01-01T23:01:04.959Z,100.00
2023-01-01T23:03:31.439Z,100.00
2023-01-01T23:05:58.509Z,100.00
2023-01-01T23:08:25.779Z,100.00
2023-01-01T23:10:53.478Z,100.00
2023-01-01T23:13:58.376Z,100.00
2023-01-01T23:16:24.855Z,100.00
2023-01-01T23:18:51.263Z,100.00
2023-01-01T23:21:24.401Z,100.00
2023-01-01T23:23:54.854Z,100.00
2023-01-01T23:26:21.508Z,100.00
2023-01-01T23:28:48.084Z,100.00
2023-01-01T23:31:24.324Z,100.00
2023-01-01T23:33:55.816Z,100.00
2023-01-01T23:36:23.956Z,100.00
2023-01-01T23:38:50.382Z,100.00
2023-01-01T23:41:16.752Z,100.00
2023-01-01T23:43:43.999Z,100.00
2023-01-01T23:46:14.177Z,100.00
2023-01-01T23:48:43.239Z,100.00
2023-01-01T23:51:09.947Z,100.00
2023-01-01T23:53:36.356Z,100.00
2023-01-01T23:56:02.763Z,100.00
2023-01-01T23:58:29.158Z,100.00
