createdAt,value
2023-06-13T00:01:29.098Z,73.50
2023-06-13T00:03:57.361Z,73.70
2023-06-13T00:06:28.366Z,73.80
2023-06-13T00:08:57.693Z,73.90
2023-06-13T00:11:26.548Z,74.00
2023-06-13T00:13:54.759Z,74.20
2023-06-13T00:16:26.658Z,74.20
2023-06-13T00:18:57.448Z,74.30
2023-06-13T00:21:25.925Z,74.40
2023-06-13T00:23:54.069Z,74.30
2023-06-13T00:26:22.417Z,74.20
2023-06-13T00:28:50.715Z,74.30
2023-06-13T00:31:19.084Z,74.30
2023-06-13T00:33:52.030Z,74.70
2023-06-13T00:36:22.014Z,74.70
2023-06-13T00:38:50.623Z,75.00
2023-06-13T00:41:18.907Z,75.00
2023-06-13T00:43:47.331Z,75.20
2023-06-13T00:46:16.654Z,75.00
2023-06-13T00:48:45.371Z,75.00
2023-06-13T00:51:14.129Z,75.00
2023-06-13T00:53:44.882Z,75.20
2023-06-13T00:56:13.192Z,75.20
2023-06-13T00:58:41.485Z,75.40
2023-06-13T01:01:11.338Z,75.30
2023-06-13T01:03:40.225Z,75.30
2023-06-13T01:06:10.229Z,75.40
2023-06-13T01:08:38.907Z,75.60
2023-06-13T01:11:14.636Z,75.70
2023-06-13T01:13:50.820Z,75.80
2023-06-13T01:16:24.219Z,75.90
2023-06-13T01:18:54.041Z,75.80
2023-06-13T01:21:25.794Z,76.00
2023-06-13T01:24:01.515Z,76.10
2023-06-13T01:26:47.005Z,76.20
2023-06-13T01:29:17.124Z,76.20
2023-06-13T01:31:55.076Z,76.10
2023-06-13T01:34:25.316Z,76.20
2023-06-13T01:36:54.538Z,76.50
2023-06-13T01:39:23.277Z,76.50
2023-06-13T01:41:53.725Z,76.60
2023-06-13T01:44:24.406Z,76.80
2023-06-13T01:47:00.529Z,76.70
2023-06-13T01:49:40.316Z,76.60
2023-06-13T01:52:16.506Z,76.70
2023-06-13T01:54:49.867Z,76.80
2023-06-13T01:57:25.759Z,77.00
2023-06-13T01:59:56.869Z,77.10
2023-06-13T02:02:25.967Z,77.30
2023-06-13T02:04:54.271Z,77.50
2023-06-13T02:07:23.879Z,77.70
2023-06-13T02:09:52.318Z,77.80
2023-06-13T02:12:21.913Z,77.90
2023-06-13T02:14:50.523Z,78.10
2023-06-13T02:17:18.721Z,78.20
2023-06-13T02:19:46.884Z,78.40
2023-06-13T02:22:15.082Z,78.50
2023-06-13T02:24:43.354Z,78.50
2023-06-13T02:27:11.559Z,78.80
2023-06-13T02:29:41.220Z,79.00
2023-06-13T02:32:10.200Z,79.10
2023-06-13T02:34:38.447Z,79.20
2023-06-13T02:37:07.347Z,79.50
2023-06-13T02:39:35.484Z,79.60
2023-06-13T02:42:03.796Z,79.70
2023-06-13T02:44:32.033Z,80.40
2023-06-13T02:47:01.747Z,79.80
2023-06-13T02:49:29.863Z,79.90
2023-06-13T02:51:57.949Z,80.00
2023-06-13T02:54:26.308Z,80.00
2023-06-13T02:56:56.090Z,79.90
2023-06-13T02:59:26.197Z,80.10
2023-06-13T03:01:54.611Z,80.30
2023-06-13T03:04:25.638Z,80.40
2023-06-13T03:06:55.206Z,80.60
2023-06-13T03:09:23.416Z,80.60
2023-06-13T03:11:51.808Z,80.70
2023-06-13T03:14:20.145Z,80.70
2023-06-13T03:16:48.388Z,80.80
2023-06-13T03:19:16.630Z,80.90
2023-06-13T03:21:46.473Z,81.10
2023-06-13T03:24:15.626Z,81.20
2023-06-13T03:26:43.947Z,81.10
2023-06-13T03:29:12.719Z,81.20
2023-06-13T03:31:41.010Z,81.40
2023-06-13T03:34:09.222Z,81.80
2023-06-13T03:36:38.575Z,81.90
2023-06-13T03:39:08.323Z,81.70
2023-06-13T03:41:36.658Z,81.70
2023-06-13T03:44:04.949Z,81.70
2023-06-13T03:46:33.131Z,81.80
2023-06-13T03:49:01.561Z,81.90
2023-06-13T03:51:30.047Z,81.90
2023-06-13T03:53:58.289Z,81.90
2023-06-13T03:56:28.612Z,81.90
2023-06-13T03:58:56.894Z,81.70
2023-06-13T04:01:25.672Z,81.70
2023-06-13T04:03:53.931Z,81.60
2023-06-13T04:06:22.326Z,81.60
2023-06-13T04:08:50.655Z,81.50
2023-06-13T04:11:18.815Z,81.80
2023-06-13T04:13:48.360Z,81.80
2023-06-13T04:16:16.475Z,81.70
2023-06-13T04:18:45.564Z,80.10
2023-06-13T04:21:13.754Z,81.10
2023-06-13T04:23:42.452Z,81.30
2023-06-13T04:26:10.646Z,81.50
2023-06-13T04:28:38.690Z,81.70
2023-06-13T04:31:08.236Z,81.60
2023-06-13T04:33:38.603Z,81.70
2023-06-13T04:36:07.249Z,81.50
2023-06-13T04:38:38.993Z,81.30
2023-06-13T04:41:11.153Z,81.10
2023-06-13T04:43:42.362Z,81.00
2023-06-13T04:46:19.682Z,81.00
2023-06-13T04:48:48.012Z,80.00
2023-06-13T04:51:17.035Z,79.80
2023-06-13T04:53:45.422Z,80.10
2023-06-13T04:56:13.618Z,79.20
2023-06-13T04:58:41.899Z,79.20
2023-06-13T05:01:12.398Z,79.00
2023-06-13T05:03:42.294Z,78.80
2023-06-13T05:06:11.049Z,78.90
2023-06-13T05:08:39.195Z,77.80
2023-06-13T05:11:07.434Z,77.90
2023-06-13T05:13:35.679Z,76.80
2023-06-13T05:16:03.917Z,75.30
2023-06-13T05:18:32.831Z,75.10
2023-06-13T05:21:02.574Z,74.50
2023-06-13T05:23:31.119Z,75.00
2023-06-13T05:25:59.234Z,75.10
2023-06-13T05:28:27.388Z,72.80
2023-06-13T05:30:55.553Z,73.30
2023-06-13T05:33:23.714Z,71.70
2023-06-13T05:35:57.771Z,67.50
2023-06-13T05:38:27.899Z,66.70
2023-06-13T05:40:56.125Z,66.00
2023-06-13T05:43:24.424Z,64.50
2023-06-13T05:45:52.780Z,63.30
2023-06-13T05:48:20.991Z,62.50
2023-06-13T05:50:49.407Z,64.00
2023-06-13T05:53:17.648Z,63.40
2023-06-13T05:55:47.304Z,62.50
2023-06-13T05:58:15.617Z,63.40
2023-06-13T06:00:44.107Z,62.20
2023-06-13T06:03:12.561Z,61.70
2023-06-13T06:05:40.811Z,60.90
2023-06-13T06:08:08.926Z,60.80
2023-06-13T06:10:37.107Z,60.20
2023-06-13T06:13:06.688Z,60.80
2023-06-13T06:15:36.281Z,60.40
2023-06-13T06:18:04.958Z,60.40
2023-06-13T06:20:33.327Z,61.50
2023-06-13T06:23:01.609Z,61.30
2023-06-13T06:25:29.979Z,61.20
2023-06-13T06:27:58.878Z,61.40
2023-06-13T06:30:31.535Z,62.30
2023-06-13T06:33:00.330Z,62.50
2023-06-13T06:35:28.555Z,62.50
2023-06-13T06:37:56.866Z,63.10
2023-06-13T06:40:25.219Z,62.60
2023-06-13T06:42:53.461Z,62.70
2023-06-13T06:45:21.690Z,60.80
2023-06-13T06:47:52.252Z,59.80
2023-06-13T06:50:20.542Z,61.00
2023-06-13T06:52:49.471Z,61.50
2023-06-13T06:55:17.864Z,63.40
2023-06-13T06:57:46.209Z,63.80
2023-06-13T07:00:16.553Z,63.40
2023-06-13T07:02:45.394Z,64.30
2023-06-13T07:05:16.925Z,64.80
2023-06-13T07:07:45.497Z,65.20
2023-06-13T07:10:14.350Z,66.30
2023-06-13T07:12:43.685Z,66.20
2023-06-13T07:15:11.908Z,64.70
2023-06-13T07:17:40.160Z,63.10
2023-06-13T07:20:10.720Z,61.70
2023-06-13T07:22:40.298Z,61.30
2023-06-13T07:25:09.048Z,60.80
2023-06-13T07:27:37.275Z,61.60
2023-06-13T07:30:06.045Z,62.00
2023-06-13T07:32:34.338Z,63.60
2023-06-13T07:35:06.662Z,63.00
2023-06-13T07:37:36.471Z,62.80
2023-06-13T07:40:09.053Z,62.00
2023-06-13T07:42:37.286Z,61.20
2023-06-13T07:45:06.396Z,61.00
2023-06-13T07:47:34.863Z,60.80
2023-06-13T07:50:03.469Z,60.30
2023-06-13T07:52:31.650Z,59.00
2023-06-13T07:54:59.812Z,59.20
2023-06-13T08:00:00.533Z,60.10
2023-06-13T08:02:28.818Z,60.00
2023-06-13T08:04:57.459Z,61.00
2023-06-13T08:07:26.115Z,61.70
2023-06-13T08:09:54.413Z,61.70
2023-06-13T08:12:22.852Z,62.00
2023-06-13T08:14:52.490Z,62.60
2023-06-13T08:17:20.811Z,61.90
2023-06-13T08:19:50.068Z,62.30
2023-06-13T08:22:18.876Z,61.90
2023-06-13T08:24:47.200Z,62.10
2023-06-13T08:27:17.640Z,62.80
2023-06-13T08:29:45.907Z,62.30
2023-06-13T08:32:15.766Z,62.60
2023-06-13T08:34:44.006Z,62.50
2023-06-13T08:37:12.250Z,61.20
2023-06-13T08:39:43.051Z,59.90
2023-06-13T08:42:12.211Z,60.00
2023-06-13T08:44:41.961Z,59.60
2023-06-13T08:47:27.175Z,59.90
2023-06-13T08:50:01.944Z,61.00
2023-06-13T08:52:32.311Z,60.00
2023-06-13T08:57:53.637Z,61.90
2023-06-13T09:00:23.898Z,62.10
2023-06-13T09:02:53.719Z,62.60
2023-06-13T09:05:24.465Z,63.70
2023-06-13T09:07:59.418Z,62.50
2023-06-13T09:10:38.046Z,62.80
2023-06-13T09:13:07.304Z,64.20
2023-06-13T09:15:37.015Z,64.50
2023-06-13T09:18:05.787Z,65.10
2023-06-13T09:20:35.780Z,65.30
2023-06-13T09:23:05.432Z,65.10
2023-06-13T09:25:36.230Z,65.30
2023-06-13T09:28:28.561Z,65.70
2023-06-13T09:30:57.056Z,66.20
2023-06-13T09:33:25.640Z,66.70
2023-06-13T09:35:55.432Z,66.50
2023-06-13T09:38:25.660Z,66.80
2023-06-13T09:40:55.606Z,65.70
2023-06-13T09:43:24.575Z,64.70
2023-06-13T09:45:54.832Z,63.60
2023-06-13T09:48:24.278Z,63.10
2023-06-13T09:50:55.205Z,62.80
2023-06-13T09:53:23.973Z,63.30
2023-06-13T09:55:52.330Z,63.10
2023-06-13T10:00:58.463Z,59.80
2023-06-13T10:03:27.386Z,58.70
2023-06-13T10:05:58.248Z,58.50
2023-06-13T10:08:26.929Z,58.90
2023-06-13T10:10:55.477Z,59.80
2023-06-13T10:13:28.129Z,59.80
2023-06-13T10:15:59.731Z,60.50
2023-06-13T10:18:33.891Z,60.50
2023-06-13T10:21:05.895Z,58.30
2023-06-13T10:23:38.828Z,58.60
2023-06-13T10:26:10.666Z,59.90
2023-06-13T10:28:59.126Z,60.80
2023-06-13T10:31:43.456Z,60.80
2023-06-13T10:34:27.282Z,61.60
2023-06-13T10:37:31.952Z,59.80
2023-06-13T10:40:44.741Z,61.00
2023-06-13T10:43:19.310Z,61.90
2023-06-13T10:45:48.439Z,61.90
2023-06-13T10:48:16.753Z,60.70
2023-06-13T10:50:46.098Z,60.90
2023-06-13T10:53:29.230Z,60.20
2023-06-13T10:56:02.333Z,60.20
2023-06-13T10:58:31.672Z,60.20
2023-06-13T11:01:26.202Z,61.40
2023-06-13T11:03:54.482Z,61.60
2023-06-13T11:06:22.840Z,62.10
2023-06-13T11:09:17.204Z,60.40
2023-06-13T11:11:48.402Z,60.80
2023-06-13T11:14:18.776Z,60.90
2023-06-13T11:16:47.583Z,58.60
2023-06-13T11:19:17.125Z,58.50
2023-06-13T11:21:46.984Z,57.80
2023-06-13T11:24:20.235Z,58.60
2023-06-13T11:26:49.579Z,59.30
2023-06-13T11:29:17.938Z,59.80
2023-06-13T11:31:46.625Z,60.70
2023-06-13T11:34:17.863Z,59.90
2023-06-13T11:36:47.696Z,60.50
2023-06-13T11:39:27.955Z,61.80
2023-06-13T11:41:56.383Z,62.00
2023-06-13T11:44:25.112Z,63.50
2023-06-13T11:46:53.870Z,63.90
2023-06-13T11:49:22.929Z,63.90
2023-06-13T11:51:52.904Z,62.80
2023-06-13T11:54:30.773Z,64.10
2023-06-13T11:56:59.101Z,65.20
2023-06-13T11:59:27.759Z,64.70
2023-06-13T12:01:56.541Z,63.20
2023-06-13T12:04:26.365Z,62.00
2023-06-13T12:06:55.420Z,62.50
2023-06-13T12:09:25.334Z,62.50
2023-06-13T12:11:53.737Z,62.50
2023-06-13T12:14:22.026Z,63.20
2023-06-13T12:16:53.393Z,63.60
2023-06-13T12:19:22.576Z,64.30
2023-06-13T12:21:52.172Z,64.50
2023-06-13T12:24:24.466Z,63.80
2023-06-13T12:26:54.659Z,63.30
2023-06-13T12:29:28.881Z,63.50
2023-06-13T12:32:04.239Z,63.30
2023-06-13T12:34:35.339Z,63.90
2023-06-13T12:37:05.509Z,63.70
2023-06-13T12:39:35.065Z,63.20
2023-06-13T12:42:07.530Z,63.00
2023-06-13T12:44:37.257Z,62.80
2023-06-13T12:47:07.757Z,62.80
2023-06-13T12:49:37.276Z,62.60
2023-06-13T12:52:07.197Z,62.80
2023-06-13T12:54:36.896Z,62.60
2023-06-13T12:57:10.739Z,62.60
2023-06-13T12:59:40.546Z,62.60
2023-06-13T13:02:11.706Z,62.80
2023-06-13T13:04:42.053Z,63.30
2023-06-13T13:07:13.158Z,62.60
2023-06-13T13:09:44.225Z,63.10
2023-06-13T13:12:15.871Z,61.90
2023-06-13T13:14:44.270Z,62.10
2023-06-13T13:17:12.602Z,62.40
2023-06-13T13:19:41.199Z,61.30
2023-06-13T13:22:09.803Z,61.90
2023-06-13T13:24:38.823Z,61.70
2023-06-13T13:27:08.170Z,61.70
2023-06-13T13:29:37.928Z,61.20
2023-06-13T13:32:08.329Z,61.40
2023-06-13T13:34:36.714Z,62.00
2023-06-13T13:37:05.033Z,62.60
2023-06-13T13:39:33.229Z,63.20
2023-06-13T13:42:05.011Z,62.70
2023-06-13T13:44:37.219Z,62.40
2023-06-13T13:47:05.965Z,63.00
2023-06-13T13:49:37.440Z,63.00
2023-06-13T13:52:06.344Z,63.00
2023-06-13T13:54:35.394Z,62.80
2023-06-13T13:57:04.644Z,62.80
2023-06-13T13:59:33.119Z,63.10
2023-06-13T14:02:02.944Z,63.20
2023-06-13T14:04:31.282Z,63.70
2023-06-13T14:06:59.656Z,63.40
2023-06-13T14:09:27.893Z,63.20
2023-06-13T14:11:56.146Z,63.20
2023-06-13T14:14:24.710Z,63.70
2023-06-13T14:16:53.244Z,64.10
2023-06-13T14:19:22.979Z,64.60
2023-06-13T14:21:51.575Z,64.40
2023-06-13T14:24:19.878Z,64.80
2023-06-13T14:26:50.743Z,65.00
2023-06-13T14:29:19.042Z,64.70
2023-06-13T14:31:47.446Z,65.00
2023-06-13T14:34:18.281Z,65.00
2023-06-13T14:36:51.967Z,65.40
2023-06-13T14:39:20.425Z,65.90
2023-06-13T14:41:48.773Z,65.60
2023-06-13T14:44:17.470Z,65.80
2023-06-13T14:46:45.905Z,65.80
2023-06-13T14:49:14.134Z,65.60
2023-06-13T14:51:42.907Z,65.50
2023-06-13T14:54:13.027Z,65.20
2023-06-13T14:56:41.289Z,65.40
2023-06-13T14:59:09.579Z,66.40
2023-06-13T15:01:38.403Z,65.50
2023-06-13T15:04:07.493Z,65.20
2023-06-13T15:06:35.876Z,65.60
2023-06-13T15:09:04.690Z,65.50
2023-06-13T15:11:34.404Z,65.20
2023-06-13T15:14:04.148Z,65.60
2023-06-13T15:16:34.038Z,65.80
2023-06-13T15:19:03.446Z,65.10
2023-06-13T15:21:32.216Z,65.10
2023-06-13T15:24:01.224Z,65.10
2023-06-13T15:26:29.503Z,65.10
2023-06-13T15:28:59.430Z,65.00
2023-06-13T15:31:27.733Z,65.10
2023-06-13T15:33:57.327Z,65.20
2023-06-13T15:36:25.737Z,64.80
2023-06-13T15:38:54.761Z,64.70
2023-06-13T15:41:23.007Z,65.40
2023-06-13T15:43:51.393Z,65.70
2023-06-13T15:46:22.801Z,65.90
2023-06-13T15:48:50.992Z,66.00
2023-06-13T15:51:19.197Z,66.10
2023-06-13T15:53:47.351Z,65.90
2023-06-13T15:56:15.547Z,65.60
2023-06-13T15:58:43.751Z,66.10
2023-06-13T16:01:14.400Z,66.10
2023-06-13T16:03:44.632Z,66.30
2023-06-13T16:06:13.063Z,66.30
2023-06-13T16:08:43.500Z,66.30
2023-06-13T16:11:11.881Z,66.60
2023-06-13T16:13:41.323Z,66.30
2023-06-13T16:16:09.670Z,66.40
2023-06-13T16:18:39.255Z,66.00
2023-06-13T16:21:09.033Z,66.50
2023-06-13T16:23:37.834Z,66.40
2023-06-13T16:26:07.509Z,67.20
2023-06-13T16:28:36.386Z,67.50
2023-06-13T16:31:05.351Z,67.60
2023-06-13T16:33:35.333Z,67.50
2023-06-13T16:36:04.258Z,67.50
2023-06-13T16:38:33.900Z,67.30
2023-06-13T16:41:05.809Z,67.40
2023-06-13T16:43:34.914Z,67.30
2023-06-13T16:46:03.134Z,68.00
2023-06-13T16:48:31.581Z,68.20
2023-06-13T16:50:59.821Z,68.50
2023-06-13T16:53:28.108Z,67.70
2023-06-13T16:55:57.721Z,67.70
2023-06-13T16:58:25.873Z,68.30
2023-06-13T17:00:54.726Z,68.50
2023-06-13T17:03:23.638Z,68.70
2023-06-13T17:05:51.962Z,69.10
2023-06-13T17:08:20.743Z,69.50
2023-06-13T17:10:49.074Z,69.30
2023-06-13T17:13:18.817Z,70.00
2023-06-13T17:15:47.749Z,70.30
2023-06-13T17:18:16.689Z,70.50
2023-06-13T17:20:48.601Z,70.80
2023-06-13T17:23:16.850Z,70.80
2023-06-13T17:25:45.274Z,70.60
2023-06-13T17:28:13.461Z,70.80
2023-06-13T17:30:43.585Z,70.90
2023-06-13T17:33:12.254Z,71.00
2023-06-13T17:35:40.584Z,71.00
2023-06-13T17:38:08.915Z,71.20
2023-06-13T17:40:37.065Z,71.30
2023-06-13T17:43:05.317Z,71.40
2023-06-13T17:45:34.411Z,71.20
2023-06-13T17:48:05.386Z,71.40
2023-06-13T17:50:33.518Z,71.80
2023-06-13T17:53:01.657Z,71.20
2023-06-13T17:55:29.804Z,70.90
2023-06-13T17:57:57.966Z,71.10
2023-06-13T18:00:26.602Z,71.60
2023-06-13T18:02:54.887Z,71.80
2023-06-13T18:05:24.470Z,72.00
2023-06-13T18:07:53.492Z,72.30
2023-06-13T18:10:25.312Z,72.60
2023-06-13T18:12:53.802Z,73.00
2023-06-13T18:15:22.499Z,73.30
2023-06-13T18:17:54.738Z,73.50
2023-06-13T18:20:24.580Z,73.60
2023-06-13T18:22:52.744Z,73.70
2023-06-13T18:25:21.170Z,73.70
2023-06-13T18:27:50.489Z,74.00
2023-06-13T18:30:18.731Z,74.20
2023-06-13T18:32:47.047Z,74.00
2023-06-13T18:35:15.629Z,74.00
2023-06-13T18:37:45.744Z,74.10
2023-06-13T18:40:14.261Z,74.20
2023-06-13T18:42:43.060Z,74.40
2023-06-13T18:45:11.651Z,74.50
2023-06-13T18:47:39.973Z,74.70
2023-06-13T18:50:10.834Z,75.00
2023-06-13T18:52:39.148Z,75.30
2023-06-13T18:55:10.315Z,75.70
2023-06-13T18:57:38.551Z,75.90
2023-06-13T19:00:08.467Z,76.10
2023-06-13T19:02:36.674Z,76.20
2023-06-13T19:05:06.704Z,76.90
2023-06-13T19:07:35.043Z,76.50
2023-06-13T19:10:04.731Z,76.60
2023-06-13T19:12:34.225Z,77.10
2023-06-13T19:15:02.778Z,77.80
2023-06-13T19:17:30.932Z,77.90
2023-06-13T19:19:59.133Z,78.30
2023-06-13T19:22:27.385Z,78.60
2023-06-13T19:24:57.198Z,78.30
2023-06-13T19:27:25.297Z,79.10
2023-06-13T19:29:54.777Z,79.10
2023-06-13T19:32:22.958Z,79.40
2023-06-13T19:34:53.473Z,79.50
2023-06-13T19:37:23.801Z,79.60
2023-06-13T19:39:53.077Z,79.80
2023-06-13T19:42:21.259Z,80.00
2023-06-13T19:44:49.347Z,80.10
2023-06-13T19:47:19.004Z,80.40
2023-06-13T19:49:47.383Z,80.50
2023-06-13T19:52:15.848Z,80.70
2023-06-13T19:54:44.059Z,80.90
2023-06-13T19:57:12.610Z,80.90
2023-06-13T19:59:41.784Z,81.30
2023-06-13T20:02:11.070Z,81.50
2023-06-13T20:04:42.892Z,81.60
2023-06-13T20:07:11.363Z,81.80
2023-06-13T20:09:39.583Z,81.80
2023-06-13T20:12:08.873Z,81.80
2023-06-13T20:14:37.582Z,82.00
2023-06-13T20:17:07.165Z,82.30
2023-06-13T20:19:37.518Z,82.60
2023-06-13T20:22:09.046Z,82.80
2023-06-13T20:24:37.149Z,83.00
2023-06-13T20:27:05.639Z,83.20
2023-06-13T20:29:34.158Z,83.50
2023-06-13T20:32:02.416Z,83.80
2023-06-13T20:34:30.996Z,83.80
2023-06-13T20:36:59.318Z,84.10
2023-06-13T20:39:28.864Z,84.40
2023-06-13T20:41:57.236Z,84.50
2023-06-13T20:44:29.246Z,84.70
2023-06-13T20:47:00.161Z,84.90
2023-06-13T20:49:31.686Z,85.00
2023-06-13T20:52:00.524Z,85.00
2023-06-13T20:54:30.905Z,85.30
2023-06-13T20:56:59.270Z,85.40
2023-06-13T20:59:28.961Z,85.70
2023-06-13T21:01:57.192Z,85.80
2023-06-13T21:04:26.161Z,86.00
2023-06-13T21:06:54.396Z,86.00
2023-06-13T21:09:26.206Z,86.40
2023-06-13T21:11:56.089Z,86.20
2023-06-13T21:14:24.435Z,86.40
2023-06-13T21:16:53.563Z,86.50
2023-06-13T21:19:22.256Z,86.50
2023-06-13T21:21:50.396Z,86.80
2023-06-13T21:24:18.761Z,87.00
2023-06-13T21:26:47.555Z,87.10
2023-06-13T21:29:17.364Z,87.20
2023-06-13T21:31:45.694Z,87.30
2023-06-13T21:34:13.964Z,87.40
2023-06-13T21:36:43.042Z,87.60
2023-06-13T21:39:11.331Z,87.60
2023-06-13T21:41:39.653Z,87.90
2023-06-13T21:44:07.813Z,88.10
2023-06-13T21:46:37.554Z,88.20
2023-06-13T21:49:05.818Z,88.40
2023-06-13T21:51:33.988Z,89.20
2023-06-13T21:54:02.228Z,89.50
2023-06-13T21:56:30.474Z,89.20
2023-06-13T21:58:58.622Z,89.30
2023-06-13T22:01:27.471Z,89.70
2023-06-13T22:03:57.158Z,90.10
2023-06-13T22:06:26.995Z,90.10
2023-06-13T22:08:55.242Z,90.40
2023-06-13T22:11:24.671Z,90.30
2023-06-13T22:13:52.958Z,90.40
2023-06-13T22:16:21.293Z,90.50
2023-06-13T22:18:49.569Z,90.50
2023-06-13T22:21:19.300Z,90.70
2023-06-13T22:23:48.103Z,90.40
2023-06-13T22:26:16.477Z,90.50
2023-06-13T22:28:44.620Z,90.60
2023-06-13T22:31:12.809Z,90.60
2023-06-13T22:33:40.950Z,90.70
2023-06-13T22:36:09.154Z,90.80
2023-06-13T22:38:38.772Z,90.90
2023-06-13T22:41:08.578Z,91.10
2023-06-13T22:43:36.870Z,91.20
2023-06-13T22:46:05.108Z,91.30
2023-06-13T22:48:33.428Z,91.50
2023-06-13T22:51:01.667Z,91.60
2023-06-13T22:53:29.743Z,91.60
2023-06-13T22:56:00.338Z,91.80
2023-06-13T22:58:28.667Z,91.90
2023-06-13T23:00:57.835Z,92.00
2023-06-13T23:03:26.283Z,92.20
2023-06-13T23:05:55.622Z,92.20
2023-06-13T23:08:24.173Z,92.40
2023-06-13T23:10:52.902Z,92.50
2023-06-13T23:13:22.631Z,92.60
2023-06-13T23:15:51.207Z,92.90
2023-06-13T23:18:20.097Z,92.90
2023-06-13T23:20:48.442Z,93.10
2023-06-13T23:23:18.523Z,93.20
2023-06-13T23:25:46.949Z,93.40
2023-06-13T23:28:17.703Z,93.60
2023-06-13T23:30:47.366Z,93.80
2023-06-13T23:33:15.621Z,93.90
2023-06-13T23:35:43.885Z,94.10
2023-06-13T23:38:16.719Z,94.30
2023-06-13T23:40:45.275Z,94.60
2023-06-13T23:43:13.511Z,94.90
2023-06-13T23:45:42.024Z,95.10
2023-06-13T23:48:11.894Z,95.50
2023-06-13T23:50:40.102Z,95.70
2023-06-13T23:53:09.483Z,95.80
2023-06-13T23:55:41.256Z,95.90
2023-06-13T23:58:09.783Z,96.20
