createdAt,value
2022-08-09T00:00:02.924Z,1887
2022-08-09T00:15:01.564Z,1929
2022-08-09T00:30:01.932Z,1971
2022-08-09T00:45:02.748Z,2007
2022-08-09T01:00:05.392Z,2035
2022-08-09T01:15:05.733Z,2059
2022-08-09T01:30:01.447Z,2077
2022-08-09T01:45:05.841Z,2087
2022-08-09T02:00:05.601Z,2092
2022-08-09T02:15:03.931Z,2095
2022-08-09T02:30:04.422Z,2098
2022-08-09T02:45:02.923Z,2097
2022-08-09T03:00:03.564Z,2092
2022-08-09T03:15:04.581Z,2082
2022-08-09T03:30:04.475Z,2070
2022-08-09T03:45:02.407Z,2058
2022-08-09T04:00:03.604Z,2008
2022-08-09T04:15:02.555Z,1857
2022-08-09T04:30:01.744Z,1693
2022-08-09T04:45:04.553Z,1493
2022-08-09T05:00:05.481Z,1270
2022-08-09T05:15:05.836Z,1075
2022-08-09T05:30:04.584Z,972
2022-08-09T05:45:03.510Z,883
2022-08-09T06:00:05.565Z,832
2022-08-09T06:15:04.917Z,820
2022-08-09T06:30:02.847Z,817
2022-08-09T06:45:04.561Z,806
2022-08-09T07:00:46.262Z,773
2022-08-09T07:15:01.892Z,728
2022-08-09T07:30:05.656Z,664
2022-08-09T07:45:05.383Z,607
2022-08-09T08:00:04.665Z,573
2022-08-09T08:15:01.574Z,561
2022-08-09T08:30:03.581Z,554
2022-08-09T08:45:04.586Z,559
2022-08-09T09:00:02.529Z,571
2022-08-09T09:15:05.165Z,597
2022-08-09T09:30:03.678Z,634
2022-08-09T09:45:03.729Z,685
2022-08-09T10:00:03.810Z,735
2022-08-09T10:15:03.887Z,784
2022-08-09T10:30:04.936Z,827
2022-08-09T10:45:10.496Z,870
2022-08-09T11:00:01.567Z,909
2022-08-09T11:15:05.954Z,948
2022-08-09T11:30:01.681Z,984
2022-08-09T11:45:02.505Z,1020
2022-08-09T12:00:03.734Z,1052
2022-08-09T12:15:05.794Z,1079
2022-08-09T12:30:03.544Z,1079
2022-08-09T12:45:04.481Z,1057
2022-08-09T13:00:05.002Z,1032
2022-08-09T13:15:05.912Z,1009
2022-08-09T13:30:02.659Z,998
2022-08-09T13:45:01.917Z,1012
2022-08-09T14:00:03.727Z,1046
2022-08-09T14:30:01.532Z,1104
2022-08-09T14:45:14.708Z,1124
2022-08-09T15:00:05.667Z,1127
2022-08-09T15:15:05.423Z,1126
2022-08-09T15:30:05.727Z,1140
2022-08-09T15:45:05.465Z,1165
2022-08-09T16:00:03.780Z,1200
2022-08-09T16:15:02.855Z,1225
2022-08-09T16:30:05.521Z,1219
2022-08-09T16:45:01.852Z,1179
2022-08-09T17:00:02.661Z,1090
2022-08-09T17:15:02.895Z,978
2022-08-09T17:30:02.554Z,908
2022-08-09T17:45:05.791Z,894
2022-08-09T18:00:05.543Z,916
2022-08-09T18:15:02.871Z,970
2022-08-09T18:30:04.469Z,1039
2022-08-09T18:45:02.965Z,1044
2022-08-09T19:00:02.558Z,994
2022-08-09T19:15:03.815Z,911
2022-08-09T19:30:02.844Z,840
2022-08-09T19:45:04.500Z,801
2022-08-09T20:00:01.933Z,842
2022-08-09T20:15:04.461Z,945
2022-08-09T20:30:04.925Z,1085
2022-08-09T20:45:03.850Z,1235
2022-08-09T21:00:19.092Z,1371
2022-08-09T21:15:04.427Z,1485
2022-08-09T21:30:03.886Z,1569
2022-08-09T21:45:03.965Z,1646
2022-08-09T22:00:03.485Z,1703
2022-08-09T22:15:04.496Z,1751
2022-08-09T22:30:02.974Z,1795
2022-08-09T22:45:01.637Z,1837
2022-08-09T23:00:05.432Z,1879
2022-08-09T23:15:03.781Z,1918
2022-08-09T23:30:03.854Z,1954
2022-08-09T23:45:01.892Z,1988
