createdAt,value
2023-05-13T03:03:17.709Z,101144.73
2023-05-13T03:05:47.002Z,101149.09
2023-05-13T03:08:15.825Z,101150.60
2023-05-13T03:10:44.643Z,101148.07
2023-05-13T03:13:14.353Z,101151.10
2023-05-13T03:15:44.801Z,101148.83
2023-05-13T03:18:14.245Z,101153.66
2023-05-13T03:20:42.938Z,101156.23
2023-05-13T03:23:11.270Z,101154.26
2023-05-13T03:25:39.812Z,101153.20
2023-05-13T03:28:09.488Z,101157.63
2023-05-13T03:30:39.636Z,101159.25
2023-05-13T03:33:11.659Z,101157.19
2023-05-13T03:35:43.330Z,101152.77
2023-05-13T03:38:12.297Z,101152.52
2023-05-13T03:40:45.047Z,101152.56
2023-05-13T03:43:14.859Z,101152.74
2023-05-13T03:45:49.001Z,101150.70
2023-05-13T03:48:20.577Z,101154.33
2023-05-13T03:50:52.606Z,101155.55
2023-05-13T03:53:22.119Z,101157.61
2023-05-13T03:55:51.023Z,101157.17
2023-05-13T03:58:19.756Z,101160.59
2023-05-13T04:00:50.638Z,101162.95
2023-05-13T04:03:19.712Z,101162.69
2023-05-13T04:05:49.551Z,101163.41
2023-05-13T04:08:21.106Z,101157.14
2023-05-13T04:10:51.235Z,101160.85
2023-05-13T04:13:20.735Z,101161.14
2023-05-13T04:15:49.754Z,101157.50
2023-05-13T04:18:18.908Z,101152.27
2023-05-13T04:20:48.230Z,101151.95
2023-05-13T04:23:17.022Z,101151.91
2023-05-13T04:25:51.293Z,101146.96
2023-05-13T04:28:21.416Z,101147.35
2023-05-13T04:30:52.816Z,101142.52
2023-05-13T04:33:21.790Z,101142.37
2023-05-13T04:35:51.611Z,101140.98
2023-05-13T04:38:20.030Z,101141.38
2023-05-13T04:40:49.007Z,101138.83
2023-05-13T04:43:24.691Z,101138.18
2023-05-13T04:45:57.232Z,101138.95
2023-05-13T04:48:29.120Z,101138.77
2023-05-13T04:51:00.979Z,101146.26
2023-05-13T04:53:31.160Z,101144.65
2023-05-13T04:56:02.684Z,101143.90
2023-05-13T04:58:32.083Z,101146.66
2023-05-13T05:01:01.418Z,101144.78
2023-05-13T05:03:31.484Z,101144.29
2023-05-13T05:06:01.692Z,101150.49
2023-05-13T05:08:31.458Z,101148.94
2023-05-13T05:11:00.625Z,101151.45
2023-05-13T05:13:30.061Z,101154.34
2023-05-13T05:15:58.876Z,101156.15
2023-05-13T05:18:27.261Z,101153.88
2023-05-13T05:20:56.616Z,101152.61
2023-05-13T05:23:26.239Z,101149.84
2023-05-13T05:26:04.104Z,101152.25
2023-05-13T05:28:40.511Z,101148.77
2023-05-13T05:31:10.580Z,101148.15
2023-05-13T05:33:41.330Z,101143.70
2023-05-13T05:36:11.438Z,101147.67
2023-05-13T05:38:41.966Z,101148.59
2023-05-13T05:41:10.973Z,101143.31
2023-05-13T05:43:39.659Z,101146.45
2023-05-13T05:46:08.523Z,101144.45
2023-05-13T05:48:38.026Z,101143.52
2023-05-13T05:51:07.060Z,101146.31
2023-05-13T05:53:41.348Z,101144.23
2023-05-13T05:56:13.787Z,101143.63
2023-05-13T05:58:44.468Z,101142.36
2023-05-13T06:01:13.266Z,101144.04
2023-05-13T06:03:42.563Z,101139.09
2023-05-13T06:06:11.565Z,101143.33
2023-05-13T06:08:40.411Z,101147.38
2023-05-13T06:11:09.773Z,101147.86
2023-05-13T06:13:39.073Z,101151.47
2023-05-13T06:16:08.469Z,101152.63
2023-05-13T06:18:40.995Z,101149.90
2023-05-13T06:21:10.699Z,101154.17
2023-05-13T06:23:40.941Z,101153.34
2023-05-13T06:26:09.418Z,101157.64
2023-05-13T06:28:37.399Z,101154.32
2023-05-13T06:31:05.935Z,101158.81
2023-05-13T06:33:34.981Z,101158.02
2023-05-13T06:36:05.064Z,101154.90
2023-05-13T06:38:35.542Z,101154.38
2023-05-13T06:41:04.642Z,101152.29
2023-05-13T06:43:37.130Z,101157.08
2023-05-13T06:46:23.036Z,101156.13
2023-05-13T06:48:54.325Z,101155.38
2023-05-13T06:51:23.882Z,101162.48
2023-05-13T06:53:53.258Z,101160.95
2023-05-13T06:56:25.339Z,101161.71
2023-05-13T06:58:54.590Z,101157.95
2023-05-13T07:01:23.697Z,101151.83
2023-05-13T07:03:52.899Z,101151.84
2023-05-13T07:06:21.984Z,101148.80
2023-05-13T07:08:51.137Z,101150.30
2023-05-13T07:11:19.913Z,101151.09
2023-05-13T07:13:48.852Z,101145.96
2023-05-13T07:16:17.650Z,101149.29
2023-05-13T07:18:47.073Z,101149.67
2023-05-13T07:21:16.900Z,101151.72
2023-05-13T07:23:45.973Z,101150.95
2023-05-13T07:26:14.001Z,101150.38
2023-05-13T07:28:44.123Z,101144.39
2023-05-13T07:31:13.121Z,101142.38
2023-05-13T07:33:41.454Z,101143.78
2023-05-13T07:36:10.132Z,101146.72
2023-05-13T07:38:38.958Z,101145.63
2023-05-13T07:41:07.855Z,101139.04
2023-05-13T07:43:36.157Z,101138.58
2023-05-13T07:46:05.098Z,101138.06
2023-05-13T07:48:34.175Z,101136.64
2023-05-13T07:51:03.417Z,101134.85
2023-05-13T07:53:32.371Z,101136.55
2023-05-13T07:56:01.238Z,101132.89
2023-05-13T07:58:30.112Z,101132.33
2023-05-13T08:00:58.290Z,101130.34
2023-05-13T08:03:27.317Z,101134.70
2023-05-13T08:05:56.400Z,101130.90
2023-05-13T08:08:24.699Z,101130.42
2023-05-13T08:10:52.739Z,101129.34
2023-05-13T08:13:23.848Z,101126.68
2023-05-13T08:15:52.773Z,101128.11
2023-05-13T08:18:20.941Z,101127.25
2023-05-13T08:20:49.358Z,101131.46
2023-05-13T08:23:17.651Z,101128.73
2023-05-13T08:25:46.158Z,101128.97
2023-05-13T08:28:14.550Z,101121.04
2023-05-13T08:30:44.441Z,101117.30
2023-05-13T08:33:13.736Z,101121.95
2023-05-13T08:35:44.205Z,101123.96
2023-05-13T08:38:13.162Z,101121.13
2023-05-13T08:40:42.985Z,101123.46
2023-05-13T08:43:12.869Z,101120.77
2023-05-13T08:45:42.605Z,101115.52
2023-05-13T08:48:11.797Z,101121.27
2023-05-13T08:50:42.396Z,101116.64
2023-05-13T08:53:12.301Z,101114.48
2023-05-13T08:55:41.395Z,101114.19
2023-05-13T08:58:10.085Z,101112.02
2023-05-13T09:00:39.019Z,101106.85
2023-05-13T09:03:07.634Z,101104.52
2023-05-13T09:05:39.771Z,101101.08
2023-05-13T09:08:09.737Z,101099.40
2023-05-13T09:10:39.136Z,101101.83
2023-05-13T09:13:07.764Z,101102.25
2023-05-13T09:15:36.531Z,101094.65
2023-05-13T09:18:06.171Z,101090.39
2023-05-13T09:20:36.624Z,101092.27
2023-05-13T09:23:07.296Z,101095.08
2023-05-13T09:25:37.396Z,101090.23
2023-05-13T09:28:06.568Z,101095.76
2023-05-13T09:30:37.290Z,101092.45
2023-05-13T09:33:16.649Z,101087.19
2023-05-13T09:35:49.326Z,101079.85
2023-05-13T09:38:19.630Z,101070.65
2023-05-13T09:40:54.835Z,101065.80
2023-05-13T09:43:24.708Z,101069.86
2023-05-13T09:50:02.595Z,101069.36
2023-05-13T09:52:32.717Z,101063.55
2023-05-13T09:55:05.189Z,101064.95
2023-05-13T09:57:34.751Z,101062.27
2023-05-13T10:00:12.777Z,101064.69
2023-05-13T10:02:48.324Z,101066.71
2023-05-13T10:05:16.685Z,101063.09
2023-05-13T10:07:45.487Z,101055.74
2023-05-13T10:10:13.934Z,101055.79
2023-05-13T10:12:43.444Z,101047.94
2023-05-13T10:15:11.922Z,101041.88
2023-05-13T10:17:41.689Z,101048.04
2023-05-13T10:20:11.139Z,101045.84
2023-05-13T10:22:41.077Z,101038.74
2023-05-13T10:25:10.721Z,101052.42
2023-05-13T10:27:39.993Z,101044.89
2023-05-13T10:30:11.071Z,101040.48
2023-05-13T10:32:43.504Z,101035.09
2023-05-13T10:35:17.644Z,101033.04
2023-05-13T10:37:48.873Z,101034.12
2023-05-13T10:40:30.424Z,101030.37
2023-05-13T10:43:17.495Z,101033.52
2023-05-13T10:45:49.930Z,101021.95
2023-05-13T10:48:19.502Z,101032.63
2023-05-13T10:50:54.844Z,101036.23
2023-05-13T10:53:28.683Z,101022.67
2023-05-13T10:56:00.062Z,101022.49
2023-05-13T10:58:30.114Z,101024.55
2023-05-13T11:01:17.680Z,101021.06
2023-05-13T11:03:54.878Z,101017.52
2023-05-13T11:06:24.998Z,101017.98
2023-05-13T11:08:56.126Z,101020.48
2023-05-13T11:11:27.644Z,101023.96
2023-05-13T11:14:17.623Z,101021.29
2023-05-13T11:17:02.662Z,101020.86
2023-05-13T11:20:01.454Z,101028.02
2023-05-13T11:22:30.527Z,101016.66
2023-05-13T11:25:10.178Z,101014.84
2023-05-13T11:27:40.848Z,101018.13
2023-05-13T11:30:30.273Z,101019.49
2023-05-13T11:33:03.918Z,101013.80
2023-05-13T11:35:34.209Z,101021.13
2023-05-13T11:38:03.198Z,101023.42
2023-05-13T11:40:32.741Z,101026.52
2023-05-13T11:43:01.245Z,101024.42
2023-05-13T11:45:30.581Z,101019.11
2023-05-13T11:47:59.766Z,101014.14
2023-05-13T11:53:23.281Z,101019.73
2023-05-13T11:55:51.935Z,101009.98
2023-05-13T11:58:22.153Z,101017.40
2023-05-13T12:00:50.256Z,101016.70
2023-05-13T12:03:19.127Z,101018.48
2023-05-13T12:05:49.825Z,101020.11
2023-05-13T12:08:18.614Z,101020.27
2023-05-13T12:10:46.838Z,101014.84
2023-05-13T12:13:15.188Z,101015.86
2023-05-13T12:15:43.644Z,101010.71
2023-05-13T12:18:13.031Z,101008.34
2023-05-13T12:20:41.481Z,101008.63
2023-05-13T12:23:12.427Z,101011.13
2023-05-13T12:25:44.006Z,101011.52
2023-05-13T12:28:19.209Z,101009.92
2023-05-13T12:30:57.279Z,101010.59
2023-05-13T12:33:27.376Z,101010.42
2023-05-13T12:36:14.926Z,101009.23
2023-05-13T12:38:57.527Z,101011.48
2023-05-13T12:41:31.452Z,101001.71
2023-05-13T12:44:01.964Z,101007.00
2023-05-13T12:46:31.014Z,101006.01
2023-05-13T12:49:00.871Z,101005.48
2023-05-13T12:51:29.999Z,101001.99
2023-05-13T12:53:59.301Z,100999.17
2023-05-13T12:56:27.844Z,101001.42
2023-05-13T12:58:57.262Z,101005.48
2023-05-13T13:01:25.807Z,101001.63
2023-05-13T13:03:54.751Z,100995.43
2023-05-13T13:06:23.651Z,100996.53
2023-05-13T13:08:52.820Z,100998.13
2023-05-13T13:11:22.132Z,100991.09
2023-05-13T13:13:51.352Z,100988.76
2023-05-13T13:16:20.320Z,100982.90
2023-05-13T13:18:52.352Z,100985.23
2023-05-13T13:21:22.474Z,100982.70
2023-05-13T13:23:51.229Z,100979.25
2023-05-13T13:26:20.286Z,100985.09
2023-05-13T13:28:49.193Z,100985.20
2023-05-13T13:31:18.187Z,100995.16
2023-05-13T13:33:47.231Z,101000.06
2023-05-13T13:36:16.834Z,101010.81
2023-05-13T13:38:45.533Z,101003.64
2023-05-13T13:41:14.447Z,101006.19
2023-05-13T13:43:43.386Z,101010.99
2023-05-13T13:46:12.512Z,101009.44
2023-05-13T13:48:41.501Z,101008.52
2023-05-13T13:51:10.348Z,101014.13
2023-05-13T13:53:39.104Z,101007.30
2023-05-13T13:56:08.114Z,101006.95
2023-05-13T13:58:37.094Z,101006.86
2023-05-13T14:01:05.671Z,101001.91
2023-05-13T14:03:33.867Z,101000.96
2023-05-13T14:06:02.838Z,100999.55
2023-05-13T14:08:31.825Z,100994.30
2023-05-13T14:11:00.007Z,100989.43
2023-05-13T14:13:28.686Z,100987.31
2023-05-13T14:15:57.966Z,100986.57
2023-05-13T14:18:26.891Z,100988.93
2023-05-13T14:20:55.737Z,100982.77
2023-05-13T14:23:24.477Z,100981.38
2023-05-13T14:25:53.270Z,100974.52
2023-05-13T14:28:24.428Z,100974.52
2023-05-13T14:30:54.013Z,100992.17
2023-05-13T14:33:22.920Z,101006.95
2023-05-13T14:35:52.106Z,101014.72
2023-05-13T14:38:20.886Z,101016.83
2023-05-13T14:40:49.671Z,101021.56
2023-05-13T14:43:18.852Z,101020.59
2023-05-13T14:45:48.556Z,101020.86
2023-05-13T14:48:20.986Z,101023.12
2023-05-13T14:50:49.835Z,101019.09
2023-05-13T14:53:19.329Z,101019.09
2023-05-13T14:55:51.132Z,101018.44
2023-05-13T14:58:21.169Z,101014.59
2023-05-13T15:00:50.208Z,101010.43
2023-05-13T15:03:19.064Z,101003.39
2023-05-13T15:05:47.981Z,101001.63
2023-05-13T15:08:17.234Z,101002.66
2023-05-13T15:10:46.508Z,101000.64
2023-05-13T15:13:15.488Z,100999.86
2023-05-13T15:15:44.596Z,101001.11
2023-05-13T15:18:14.520Z,101002.34
2023-05-13T15:20:43.825Z,101006.46
2023-05-13T15:23:20.272Z,101005.83
2023-05-13T15:25:54.022Z,101009.74
2023-05-13T15:28:25.379Z,101006.35
2023-05-13T15:30:55.684Z,100999.67
2023-05-13T15:33:26.983Z,101002.74
2023-05-13T15:36:01.863Z,101000.22
2023-05-13T15:38:33.095Z,100997.11
2023-05-13T15:41:04.282Z,101002.02
2023-05-13T15:43:34.454Z,100999.23
2023-05-13T15:46:04.156Z,100997.94
2023-05-13T15:48:32.700Z,100992.79
2023-05-13T15:51:01.359Z,100989.69
2023-05-13T15:53:29.762Z,100989.95
2023-05-13T15:55:57.949Z,100988.67
2023-05-13T15:58:26.485Z,100986.95
2023-05-13T16:00:58.789Z,100984.39
2023-05-13T16:03:27.348Z,100982.27
2023-05-13T16:05:56.740Z,100983.26
2023-05-13T16:08:25.338Z,100985.39
2023-05-13T16:10:56.055Z,100984.20
2023-05-13T16:13:24.614Z,100984.41
2023-05-13T16:15:55.168Z,100983.33
2023-05-13T16:18:24.244Z,100987.91
2023-05-13T16:20:53.378Z,100986.61
2023-05-13T16:23:23.644Z,100985.55
2023-05-13T16:25:55.107Z,100984.70
2023-05-13T16:28:29.528Z,100986.56
2023-05-13T16:30:59.999Z,100983.86
2023-05-13T16:33:35.610Z,100978.73
2023-05-13T16:36:08.178Z,100978.23
2023-05-13T16:38:39.316Z,100977.05
2023-05-13T16:41:08.061Z,100974.22
2023-05-13T16:43:38.518Z,100974.73
2023-05-13T16:46:12.713Z,100977.99
2023-05-13T16:48:53.524Z,100976.05
2023-05-13T16:51:30.689Z,100975.41
2023-05-13T16:54:00.970Z,100973.80
2023-05-13T16:56:33.572Z,100970.45
2023-05-13T16:59:02.970Z,100968.67
2023-05-13T17:01:33.068Z,100966.67
2023-05-13T17:04:02.372Z,100964.02
2023-05-13T17:06:31.923Z,100968.18
2023-05-13T17:08:59.958Z,100964.04
2023-05-13T17:11:28.578Z,100964.29
2023-05-13T17:13:56.871Z,100963.33
2023-05-13T17:16:25.687Z,100960.06
2023-05-13T17:18:55.874Z,100958.36
2023-05-13T17:21:26.387Z,100960.58
2023-05-13T17:23:55.578Z,100958.66
2023-05-13T17:26:24.412Z,100959.56
2023-05-13T17:28:52.916Z,100961.60
2023-05-13T17:31:21.923Z,100964.85
2023-05-13T17:33:50.757Z,100963.98
2023-05-13T17:36:20.181Z,100962.36
2023-05-13T17:38:50.411Z,100965.39
2023-05-13T17:41:19.277Z,100962.89
2023-05-13T17:43:47.969Z,100963.59
2023-05-13T17:46:16.764Z,100964.34
2023-05-13T17:48:45.549Z,100961.30
2023-05-13T17:51:14.674Z,100962.77
2023-05-13T17:53:43.140Z,100968.19
2023-05-13T17:56:12.335Z,100969.18
2023-05-13T17:58:40.963Z,100969.71
2023-05-13T18:01:10.042Z,100971.29
2023-05-13T18:03:38.801Z,100977.33
2023-05-13T18:06:08.649Z,100975.86
2023-05-13T18:08:37.875Z,100975.24
2023-05-13T18:11:06.913Z,100972.65
2023-05-13T18:13:36.540Z,100975.58
2023-05-13T18:16:06.584Z,100976.91
2023-05-13T18:18:35.330Z,100978.54
2023-05-13T18:21:03.479Z,100981.02
2023-05-13T18:23:33.263Z,100983.83
2023-05-13T18:26:03.177Z,100984.21
2023-05-13T18:28:35.483Z,100981.09
2023-05-13T18:31:04.436Z,100982.30
2023-05-13T18:33:33.251Z,100989.36
2023-05-13T18:36:01.264Z,100991.23
2023-05-13T18:38:29.380Z,100996.31
2023-05-13T18:41:01.825Z,101002.85
2023-05-13T18:43:30.767Z,101001.02
2023-05-13T18:45:58.982Z,101004.59
2023-05-13T18:48:27.126Z,101005.33
2023-05-13T18:50:55.360Z,101001.27
2023-05-13T18:53:23.428Z,101004.57
2023-05-13T18:55:51.400Z,101000.23
2023-05-13T18:58:19.599Z,101006.50
2023-05-13T19:00:48.037Z,101009.36
2023-05-13T19:03:16.848Z,101007.95
2023-05-13T19:05:48.514Z,101007.21
2023-05-13T19:08:16.898Z,101008.89
2023-05-13T19:10:45.765Z,101011.00
2023-05-13T19:13:17.833Z,101010.27
2023-05-13T19:15:47.351Z,101012.33
2023-05-13T19:18:16.365Z,101011.88
2023-05-13T19:20:46.806Z,101014.80
2023-05-13T19:23:15.240Z,101012.41
2023-05-13T19:25:43.711Z,101012.39
2023-05-13T19:28:12.929Z,101017.77
2023-05-13T19:30:41.733Z,101018.24
2023-05-13T19:33:10.212Z,101017.02
2023-05-13T19:35:38.636Z,101016.94
2023-05-13T19:38:07.783Z,101017.25
2023-05-13T19:40:36.459Z,101015.65
2023-05-13T19:43:05.186Z,101015.30
2023-05-13T19:45:34.537Z,101018.07
2023-05-13T19:48:02.826Z,101019.69
2023-05-13T19:50:31.090Z,101020.10
2023-05-13T19:52:59.301Z,101019.66
2023-05-13T19:55:27.386Z,101021.61
2023-05-13T19:57:55.628Z,101017.16
2023-05-13T20:00:24.048Z,101013.58
2023-05-13T20:02:52.524Z,101016.07
2023-05-13T20:05:20.756Z,101019.91
2023-05-13T20:07:49.002Z,101017.89
2023-05-13T20:10:17.497Z,101015.07
2023-05-13T20:12:45.600Z,101014.49
2023-05-13T20:15:13.613Z,101013.80
2023-05-13T20:17:42.509Z,101015.14
2023-05-13T20:20:10.897Z,101019.99
2023-05-13T20:22:39.410Z,101018.23
2023-05-13T20:25:08.218Z,101021.71
2023-05-13T20:27:37.138Z,101021.10
2023-05-13T20:30:06.254Z,101021.39
2023-05-13T20:32:35.420Z,101024.23
2023-05-13T20:35:04.243Z,101022.65
2023-05-13T20:37:33.252Z,101023.73
2023-05-13T20:40:02.311Z,101022.82
2023-05-13T20:42:30.727Z,101024.11
2023-05-13T20:44:59.614Z,101022.55
2023-05-13T20:47:27.444Z,101018.35
2023-05-13T20:49:56.188Z,101020.94
2023-05-13T20:52:25.645Z,101021.16
2023-05-13T20:54:54.554Z,101016.15
2023-05-13T20:57:23.243Z,101016.37
2023-05-13T20:59:52.407Z,101012.36
2023-05-13T21:02:20.382Z,101014.56
2023-05-13T21:04:49.288Z,101014.33
2023-05-13T21:07:18.198Z,101013.38
2023-05-13T21:09:47.112Z,101017.23
2023-05-13T21:12:15.745Z,101018.04
2023-05-13T21:14:44.680Z,101017.84
2023-05-13T21:17:13.396Z,101018.95
2023-05-13T21:19:42.192Z,101015.60
2023-05-13T21:22:11.064Z,101018.17
2023-05-13T21:24:39.732Z,101019.52
2023-05-13T21:27:07.753Z,101021.98
2023-05-13T21:29:36.725Z,101020.16
2023-05-13T21:32:05.602Z,101018.71
2023-05-13T21:34:33.844Z,101017.67
2023-05-13T21:37:02.785Z,101017.15
2023-05-13T21:39:31.903Z,101018.57
2023-05-13T21:42:01.508Z,101020.54
2023-05-13T21:44:30.881Z,101018.11
2023-05-13T21:46:59.833Z,101019.05
2023-05-13T21:49:28.740Z,101020.92
2023-05-13T21:51:57.880Z,101019.65
2023-05-13T21:54:27.001Z,101018.11
2023-05-13T21:56:55.720Z,101018.01
2023-05-13T21:59:24.502Z,101022.98
2023-05-13T22:01:53.383Z,101020.72
2023-05-13T22:04:23.647Z,101021.13
2023-05-13T22:06:55.008Z,101019.02
2023-05-13T22:09:23.387Z,101021.61
2023-05-13T22:11:52.206Z,101020.46
2023-05-13T22:14:21.204Z,101019.71
2023-05-13T22:17:00.842Z,101021.95
2023-05-13T22:19:37.766Z,101022.87
2023-05-13T22:22:06.454Z,101021.83
2023-05-13T22:24:35.503Z,101021.71
2023-05-13T22:27:04.254Z,101023.73
2023-05-13T22:29:33.232Z,101024.48
2023-05-13T22:32:06.010Z,101024.97
2023-05-13T22:34:35.331Z,101022.45
2023-05-13T22:37:04.627Z,101025.16
2023-05-13T22:39:33.641Z,101021.27
2023-05-13T22:42:02.946Z,101023.20
2023-05-13T22:44:31.667Z,101025.00
2023-05-13T22:47:00.272Z,101022.73
2023-05-13T22:49:28.897Z,101022.16
2023-05-13T22:51:57.836Z,101020.06
2023-05-13T22:54:26.675Z,101023.30
2023-05-13T22:56:55.497Z,101018.02
2023-05-13T22:59:24.228Z,101023.10
2023-05-13T23:01:53.288Z,101019.73
2023-05-13T23:04:22.414Z,101018.63
2023-05-13T23:06:51.692Z,101013.69
2023-05-13T23:09:20.662Z,101013.77
2023-05-13T23:11:49.581Z,101009.90
2023-05-13T23:14:18.441Z,101007.64
2023-05-13T23:16:47.403Z,101004.64
2023-05-13T23:19:16.237Z,101006.58
2023-05-13T23:21:45.438Z,101006.30
2023-05-13T23:24:14.622Z,101005.67
2023-05-13T23:26:44.774Z,101003.46
2023-05-13T23:29:16.249Z,101005.63
2023-05-13T23:31:45.064Z,101005.14
2023-05-13T23:34:13.986Z,101002.27
2023-05-13T23:36:42.804Z,101000.27
2023-05-13T23:39:12.014Z,100999.32
2023-05-13T23:41:40.542Z,100996.98
2023-05-13T23:44:09.871Z,100994.31
2023-05-13T23:46:38.050Z,100997.63
2023-05-13T23:49:06.862Z,100995.09
2023-05-13T23:51:35.661Z,100994.75
2023-05-13T23:54:04.522Z,100996.62
2023-05-13T23:56:33.354Z,100993.73
2023-05-13T23:59:02.181Z,100993.02
