createdAt,value
2023-02-02T00:02:05.865Z,1.65
2023-02-02T00:04:34.375Z,1.70
2023-02-02T00:07:02.877Z,1.70
2023-02-02T00:09:30.970Z,1.63
2023-02-02T00:11:58.784Z,1.40
2023-02-02T00:14:26.672Z,1.40
2023-02-02T00:16:57.596Z,1.93
2023-02-02T00:19:30.378Z,1.23
2023-02-02T00:21:57.690Z,1.80
2023-02-02T00:24:25.111Z,1.65
2023-02-02T00:26:53.881Z,1.60
2023-02-02T00:29:25.571Z,1.70
2023-02-02T00:31:52.988Z,1.40
2023-02-02T00:34:20.511Z,1.70
2023-02-02T00:36:48.232Z,1.75
2023-02-02T00:39:16.865Z,2.20
2023-02-02T00:41:44.030Z,1.90
2023-02-02T00:44:29.900Z,2.25
2023-02-02T00:46:57.127Z,2.42
2023-02-02T00:49:24.523Z,2.60
2023-02-02T00:51:51.654Z,2.03
2023-02-02T00:54:18.813Z,1.63
2023-02-02T00:56:45.932Z,1.60
2023-02-02T00:59:13.188Z,1.60
2023-02-02T01:01:40.427Z,1.17
2023-02-02T01:04:07.614Z,1.63
2023-02-02T01:06:34.860Z,1.10
2023-02-02T01:09:02.075Z,0.93
2023-02-02T01:11:30.734Z,0.90
2023-02-02T01:13:57.931Z,0.90
2023-02-02T01:16:25.100Z,0.90
2023-02-02T01:18:52.643Z,0.87
2023-02-02T01:21:19.892Z,0.82
2023-02-02T01:23:47.299Z,0.63
2023-02-02T01:26:17.152Z,0.80
2023-02-02T01:28:44.675Z,0.77
2023-02-02T01:31:13.061Z,0.87
2023-02-02T01:33:40.627Z,0.70
2023-02-02T01:36:09.486Z,0.82
2023-02-02T01:38:36.607Z,0.98
2023-02-02T01:41:07.234Z,1.30
2023-02-02T01:43:44.016Z,1.00
2023-02-02T01:46:18.746Z,1.00
2023-02-02T01:48:51.847Z,1.95
2023-02-02T01:51:20.660Z,1.63
2023-02-02T01:53:49.098Z,1.27
2023-02-02T01:56:18.148Z,1.33
2023-02-02T01:58:45.795Z,1.92
2023-02-02T02:01:14.026Z,2.25
2023-02-02T02:03:41.176Z,2.20
2023-02-02T02:06:09.855Z,2.15
2023-02-02T02:08:39.861Z,1.90
2023-02-02T02:11:07.230Z,2.30
2023-02-02T02:13:56.373Z,2.70
2023-02-02T02:16:46.562Z,2.17
2023-02-02T02:19:31.707Z,2.10
2023-02-02T02:22:25.299Z,2.30
2023-02-02T02:25:25.079Z,1.98
2023-02-02T02:28:01.052Z,2.15
2023-02-02T02:30:37.064Z,2.15
2023-02-02T02:33:16.501Z,1.80
2023-02-02T02:35:49.018Z,1.90
2023-02-02T02:38:22.242Z,2.25
2023-02-02T02:40:55.609Z,1.77
2023-02-02T02:43:28.531Z,2.10
2023-02-02T02:45:55.876Z,1.73
2023-02-02T02:48:23.014Z,2.13
2023-02-02T02:50:50.142Z,1.90
2023-02-02T02:53:22.212Z,2.58
2023-02-02T02:55:52.377Z,1.70
2023-02-02T02:58:25.527Z,2.10
2023-02-02T03:01:15.780Z,2.13
2023-02-02T03:03:55.250Z,2.40
2023-02-02T03:06:38.860Z,2.00
2023-02-02T03:09:08.227Z,2.15
2023-02-02T03:11:36.962Z,1.70
2023-02-02T03:14:04.647Z,2.37
2023-02-02T03:16:32.188Z,1.67
2023-02-02T03:18:59.363Z,2.10
2023-02-02T03:21:26.477Z,2.03
2023-02-02T03:23:53.578Z,1.80
2023-02-02T03:26:21.600Z,1.80
2023-02-02T03:28:49.378Z,1.80
2023-02-02T03:31:16.823Z,2.05
2023-02-02T03:33:43.997Z,1.90
2023-02-02T03:36:11.176Z,1.98
2023-02-02T03:38:38.337Z,2.13
2023-02-02T03:41:06.204Z,2.30
2023-02-02T03:43:33.327Z,1.33
2023-02-02T03:46:01.798Z,2.63
2023-02-02T03:48:29.184Z,2.00
2023-02-02T03:50:56.311Z,2.37
2023-02-02T03:53:23.913Z,1.50
2023-02-02T03:55:51.057Z,1.83
2023-02-02T03:58:18.189Z,2.00
2023-02-02T04:00:45.307Z,1.83
2023-02-02T04:03:12.617Z,2.10
2023-02-02T04:05:39.737Z,1.83
2023-02-02T04:08:06.886Z,2.10
2023-02-02T04:10:34.057Z,1.70
2023-02-02T04:13:01.145Z,1.75
2023-02-02T04:15:28.335Z,2.10
2023-02-02T04:17:55.477Z,1.35
2023-02-02T04:20:22.642Z,1.60
2023-02-02T04:22:49.968Z,2.25
2023-02-02T04:25:17.162Z,2.13
2023-02-02T04:27:44.313Z,1.77
2023-02-02T04:30:11.877Z,1.63
2023-02-02T04:32:39.223Z,2.00
2023-02-02T04:35:06.520Z,1.70
2023-02-02T04:37:33.629Z,2.13
2023-02-02T04:40:00.840Z,2.00
2023-02-02T04:42:27.986Z,1.88
2023-02-02T04:44:55.123Z,2.05
2023-02-02T04:47:22.239Z,1.67
2023-02-02T04:49:50.145Z,1.50
2023-02-02T04:52:17.244Z,1.73
2023-02-02T04:54:44.406Z,1.85
2023-02-02T04:57:11.608Z,1.45
2023-02-02T04:59:41.076Z,1.70
2023-02-02T05:02:09.352Z,1.63
2023-02-02T05:04:36.568Z,1.97
2023-02-02T05:07:03.747Z,1.73
2023-02-02T05:09:30.922Z,1.48
2023-02-02T05:11:58.022Z,2.05
2023-02-02T05:14:25.208Z,2.47
2023-02-02T05:16:53.678Z,1.80
2023-02-02T05:19:20.835Z,1.77
2023-02-02T05:21:51.138Z,1.50
2023-02-02T05:24:18.685Z,1.50
2023-02-02T05:26:45.882Z,2.17
2023-02-02T05:29:13.009Z,1.90
2023-02-02T05:31:40.210Z,1.90
2023-02-02T05:34:11.309Z,1.95
2023-02-02T05:36:38.494Z,1.83
2023-02-02T05:39:05.647Z,1.65
2023-02-02T05:41:32.854Z,1.93
2023-02-02T05:44:00.614Z,2.08
2023-02-02T05:46:27.883Z,1.58
2023-02-02T05:48:55.032Z,1.58
2023-02-02T05:51:30.118Z,2.00
2023-02-02T05:53:57.259Z,1.17
2023-02-02T05:56:24.423Z,1.65
2023-02-02T05:58:51.673Z,1.70
2023-02-02T06:01:19.329Z,1.98
2023-02-02T06:03:46.584Z,1.40
2023-02-02T06:06:13.795Z,1.87
2023-02-02T06:08:40.919Z,1.85
2023-02-02T06:11:11.995Z,2.08
2023-02-02T06:13:39.154Z,2.00
2023-02-02T06:16:06.587Z,1.98
2023-02-02T06:18:34.253Z,1.73
2023-02-02T06:21:02.177Z,1.83
2023-02-02T06:23:29.363Z,1.83
2023-02-02T06:25:56.487Z,1.92
2023-02-02T06:28:23.597Z,1.80
2023-02-02T06:30:50.783Z,2.00
2023-02-02T06:33:17.913Z,1.90
2023-02-02T06:35:45.335Z,1.88
2023-02-02T06:38:12.484Z,1.48
2023-02-02T06:40:39.637Z,1.77
2023-02-02T06:43:06.795Z,2.00
2023-02-02T06:45:38.132Z,1.77
2023-02-02T06:48:10.791Z,2.28
2023-02-02T06:50:41.426Z,2.35
2023-02-02T06:53:08.593Z,2.30
2023-02-02T06:55:35.711Z,2.20
2023-02-02T06:58:03.066Z,2.00
2023-02-02T07:00:30.647Z,2.15
2023-02-02T07:02:57.864Z,2.30
2023-02-02T07:05:25.486Z,1.90
2023-02-02T07:07:53.180Z,2.17
2023-02-02T07:11:13.546Z,2.05
2023-02-02T07:13:07.456Z,2.75
2023-02-02T07:15:34.891Z,2.13
2023-02-02T07:18:02.069Z,2.28
2023-02-02T07:20:29.331Z,2.20
2023-02-02T07:22:56.555Z,2.00
2023-02-02T07:25:24.343Z,2.15
2023-02-02T07:27:54.954Z,2.30
2023-02-02T07:30:22.348Z,1.90
2023-02-02T07:32:50.066Z,3.47
2023-02-02T07:35:17.493Z,2.20
2023-02-02T07:37:44.640Z,2.10
2023-02-02T07:40:12.296Z,2.42
2023-02-02T07:42:39.499Z,2.17
2023-02-02T07:45:27.185Z,1.60
2023-02-02T07:48:00.336Z,2.35
2023-02-02T07:50:28.276Z,1.85
2023-02-02T07:52:55.604Z,2.17
2023-02-02T07:55:22.771Z,2.20
2023-02-02T07:57:52.186Z,2.33
2023-02-02T08:00:19.653Z,2.10
2023-02-02T08:02:49.257Z,2.13
2023-02-02T08:05:17.256Z,2.10
2023-02-02T08:07:44.823Z,2.40
2023-02-02T08:10:12.169Z,2.00
2023-02-02T08:12:39.351Z,2.30
2023-02-02T08:15:07.594Z,2.00
2023-02-02T08:17:34.793Z,1.75
2023-02-02T08:20:01.892Z,1.95
2023-02-02T08:22:29.060Z,1.70
2023-02-02T08:24:56.242Z,1.75
2023-02-02T08:27:23.336Z,1.80
2023-02-02T08:29:50.532Z,1.50
2023-02-02T08:32:17.659Z,2.28
2023-02-02T08:34:44.772Z,1.97
2023-02-02T08:37:11.887Z,1.88
2023-02-02T08:39:39.105Z,1.70
2023-02-02T08:42:06.296Z,2.33
2023-02-02T08:44:43.095Z,1.70
2023-02-02T08:47:20.590Z,1.53
2023-02-02T08:49:48.502Z,1.50
2023-02-02T08:52:15.633Z,1.80
2023-02-02T08:54:42.775Z,1.90
2023-02-02T08:57:09.939Z,1.77
2023-02-02T08:59:37.093Z,1.77
2023-02-02T09:02:04.258Z,1.50
2023-02-02T09:04:31.474Z,1.38
2023-02-02T09:06:58.637Z,1.85
2023-02-02T09:09:25.857Z,2.05
2023-02-02T09:11:52.963Z,1.83
2023-02-02T09:14:20.106Z,1.58
2023-02-02T09:16:47.230Z,1.98
2023-02-02T09:19:14.432Z,1.70
2023-02-02T09:21:41.666Z,1.70
2023-02-02T09:24:10.198Z,1.57
2023-02-02T09:26:38.670Z,1.50
2023-02-02T09:29:06.641Z,1.95
2023-02-02T09:31:35.099Z,1.40
2023-02-02T09:34:03.204Z,1.60
2023-02-02T09:36:30.580Z,1.57
2023-02-02T09:38:57.900Z,2.42
2023-02-02T09:41:24.996Z,2.05
2023-02-02T09:44:04.401Z,1.60
2023-02-02T09:46:39.578Z,1.63
2023-02-02T09:49:12.067Z,1.70
2023-02-02T09:51:41.543Z,1.70
2023-02-02T09:54:20.459Z,1.95
2023-02-02T09:56:51.261Z,1.83
2023-02-02T09:59:24.616Z,1.52
2023-02-02T10:01:55.417Z,1.83
2023-02-02T10:04:25.031Z,1.80
2023-02-02T10:06:57.733Z,2.03
2023-02-02T10:09:44.332Z,2.00
2023-02-02T10:12:34.236Z,1.67
2023-02-02T10:15:01.483Z,1.80
2023-02-02T10:17:37.980Z,1.35
2023-02-02T10:20:25.766Z,1.83
2023-02-02T10:22:54.122Z,2.08
2023-02-02T10:25:23.403Z,1.73
2023-02-02T10:27:57.583Z,1.73
2023-02-02T10:30:37.100Z,1.55
2023-02-02T10:33:04.276Z,1.80
2023-02-02T10:35:37.748Z,2.35
2023-02-02T10:38:23.936Z,2.00
2023-02-02T10:41:07.532Z,1.80
2023-02-02T10:43:51.190Z,1.77
2023-02-02T10:46:23.972Z,2.00
2023-02-02T10:48:52.946Z,1.88
2023-02-02T10:51:29.340Z,1.70
2023-02-02T10:53:58.189Z,1.50
2023-02-02T10:56:29.963Z,1.70
2023-02-02T10:59:14.747Z,1.92
2023-02-02T11:01:42.011Z,1.70
2023-02-02T11:04:29.173Z,1.58
2023-02-02T11:06:56.577Z,1.33
2023-02-02T11:09:30.740Z,1.55
2023-02-02T11:12:16.762Z,1.38
2023-02-02T11:14:57.304Z,1.38
2023-02-02T11:17:25.898Z,1.30
2023-02-02T11:19:55.695Z,1.43
2023-02-02T11:22:25.912Z,1.58
2023-02-02T11:24:54.230Z,1.60
2023-02-02T11:27:23.224Z,1.70
2023-02-02T11:29:54.470Z,1.45
2023-02-02T11:32:27.788Z,1.37
2023-02-02T11:35:07.240Z,1.75
2023-02-02T11:37:35.519Z,1.00
2023-02-02T11:40:22.598Z,1.10
2023-02-02T11:42:50.501Z,1.35
2023-02-02T11:45:26.475Z,1.43
2023-02-02T11:47:53.690Z,1.48
2023-02-02T11:50:25.875Z,1.25
2023-02-02T11:52:53.330Z,1.15
2023-02-02T11:55:26.084Z,1.50
2023-02-02T11:58:25.067Z,1.53
2023-02-02T12:00:54.719Z,1.77
2023-02-02T12:03:26.268Z,1.30
2023-02-02T12:05:53.510Z,1.30
2023-02-02T12:08:20.848Z,1.30
2023-02-02T12:11:09.179Z,1.20
2023-02-02T12:13:42.509Z,1.40
2023-02-02T12:16:18.525Z,1.40
2023-02-02T12:18:52.501Z,1.30
2023-02-02T12:21:32.968Z,1.10
2023-02-02T12:24:00.158Z,1.63
2023-02-02T12:26:29.429Z,1.70
2023-02-02T12:29:03.728Z,1.42
2023-02-02T12:31:36.929Z,1.40
2023-02-02T12:34:23.048Z,1.23
2023-02-02T12:37:05.576Z,1.60
2023-02-02T12:39:41.813Z,1.75
2023-02-02T12:42:18.115Z,1.70
2023-02-02T12:45:04.067Z,1.60
2023-02-02T12:47:38.255Z,1.90
2023-02-02T12:50:13.172Z,1.70
2023-02-02T12:52:40.349Z,1.40
2023-02-02T12:55:26.213Z,1.42
2023-02-02T12:58:09.287Z,1.67
2023-02-02T13:00:50.731Z,1.67
2023-02-02T13:03:27.118Z,1.37
2023-02-02T13:06:20.661Z,1.38
2023-02-02T13:08:51.981Z,1.80
2023-02-02T13:11:33.399Z,1.52
2023-02-02T13:14:08.601Z,1.42
2023-02-02T13:16:37.530Z,1.40
2023-02-02T13:19:09.084Z,1.67
2023-02-02T13:21:37.387Z,1.77
2023-02-02T13:24:07.699Z,1.63
2023-02-02T13:26:42.653Z,1.55
2023-02-02T13:29:24.149Z,1.50
2023-02-02T13:31:54.848Z,1.73
2023-02-02T13:34:25.329Z,1.27
2023-02-02T13:36:57.658Z,1.80
2023-02-02T13:39:30.626Z,2.00
2023-02-02T13:41:57.769Z,2.03
2023-02-02T13:44:27.284Z,2.15
2023-02-02T13:47:00.819Z,1.75
2023-02-02T13:49:34.009Z,1.80
2023-02-02T13:52:13.104Z,1.60
2023-02-02T13:55:00.203Z,1.60
2023-02-02T13:57:36.498Z,1.38
2023-02-02T14:00:12.976Z,2.05
2023-02-02T14:03:05.056Z,1.30
2023-02-02T14:05:37.462Z,1.70
2023-02-02T14:08:09.526Z,1.77
2023-02-02T14:10:55.092Z,1.50
2023-02-02T14:13:44.105Z,1.55
2023-02-02T14:16:29.851Z,1.40
2023-02-02T14:18:57.521Z,1.42
2023-02-02T14:21:33.901Z,1.37
2023-02-02T14:24:03.757Z,1.33
2023-02-02T14:26:47.896Z,1.30
2023-02-02T14:29:33.521Z,1.23
2023-02-02T14:32:23.662Z,1.60
2023-02-02T14:35:00.784Z,1.47
2023-02-02T14:37:27.903Z,1.60
2023-02-02T14:39:54.971Z,1.25
2023-02-02T14:42:59.705Z,1.50
2023-02-02T14:45:37.157Z,1.40
2023-02-02T14:48:07.427Z,1.50
2023-02-02T14:50:41.525Z,1.70
2023-02-02T14:53:16.901Z,1.80
2023-02-02T14:55:57.939Z,1.52
2023-02-02T14:58:31.054Z,2.05
2023-02-02T15:01:01.963Z,2.83
2023-02-02T15:03:35.242Z,2.38
2023-02-02T15:06:03.601Z,2.47
2023-02-02T15:08:30.824Z,2.25
2023-02-02T15:11:00.235Z,2.15
2023-02-02T15:13:37.529Z,2.40
2023-02-02T15:16:20.655Z,2.58
2023-02-02T15:18:50.137Z,2.78
2023-02-02T15:21:21.822Z,2.65
2023-02-02T15:23:49.075Z,3.28
2023-02-02T15:26:36.516Z,2.97
2023-02-02T15:29:07.127Z,3.05
2023-02-02T15:31:42.877Z,3.67
2023-02-02T15:34:14.271Z,3.28
2023-02-02T15:36:42.852Z,3.55
2023-02-02T15:39:19.488Z,3.10
2023-02-02T15:41:47.386Z,3.33
2023-02-02T15:44:21.940Z,3.90
2023-02-02T15:46:49.632Z,3.50
2023-02-02T15:49:33.890Z,3.70
2023-02-02T15:52:04.511Z,3.07
2023-02-02T15:54:33.005Z,3.17
2023-02-02T15:57:00.977Z,3.53
2023-02-02T15:59:29.761Z,3.85
2023-02-02T16:02:11.916Z,4.10
2023-02-02T16:04:40.384Z,4.43
2023-02-02T16:07:12.203Z,5.30
2023-02-02T16:09:41.820Z,5.28
2023-02-02T16:12:14.742Z,5.45
2023-02-02T16:14:42.200Z,5.20
2023-02-02T16:17:13.697Z,4.60
2023-02-02T16:19:44.169Z,4.82
2023-02-02T16:22:15.282Z,4.13
2023-02-02T16:24:43.950Z,4.05
2023-02-02T16:27:14.066Z,3.75
2023-02-02T16:29:41.804Z,3.80
2023-02-02T16:32:25.952Z,3.40
2023-02-02T16:34:53.203Z,3.60
2023-02-02T16:37:27.697Z,3.53
2023-02-02T16:39:56.009Z,3.58
2023-02-02T16:42:26.345Z,3.20
2023-02-02T16:44:54.039Z,3.25
2023-02-02T16:47:27.280Z,3.17
2023-02-02T16:50:23.574Z,2.85
2023-02-02T16:52:58.810Z,3.30
2023-02-02T16:55:36.447Z,2.70
2023-02-02T16:58:16.819Z,2.33
2023-02-02T17:01:02.131Z,3.42
2023-02-02T17:03:34.467Z,2.90
2023-02-02T17:06:02.282Z,2.90
2023-02-02T17:08:34.658Z,2.77
2023-02-02T17:11:03.054Z,3.47
2023-02-02T17:13:34.695Z,3.80
2023-02-02T17:16:03.163Z,3.03
2023-02-02T17:18:30.298Z,3.00
2023-02-02T17:21:08.167Z,3.07
2023-02-02T17:23:42.589Z,3.00
2023-02-02T17:26:10.181Z,3.00
2023-02-02T17:28:39.231Z,3.30
2023-02-02T17:31:10.671Z,3.55
2023-02-02T17:33:38.389Z,4.00
2023-02-02T17:36:05.876Z,3.00
2023-02-02T17:38:33.422Z,2.80
2023-02-02T17:41:01.998Z,2.90
2023-02-02T17:43:29.826Z,3.13
2023-02-02T17:45:57.035Z,3.00
2023-02-02T17:48:24.265Z,2.72
2023-02-02T17:50:51.634Z,3.40
2023-02-02T17:53:20.611Z,3.08
2023-02-02T17:55:49.710Z,2.70
2023-02-02T17:58:19.722Z,3.33
2023-02-02T18:00:47.853Z,2.75
2023-02-02T18:03:17.940Z,3.47
2023-02-02T18:05:45.120Z,2.80
2023-02-02T18:08:12.982Z,2.90
2023-02-02T18:10:40.516Z,2.83
2023-02-02T18:13:07.723Z,2.78
2023-02-02T18:15:35.126Z,3.40
2023-02-02T18:18:03.477Z,3.97
2023-02-02T18:20:30.620Z,3.78
2023-02-02T18:22:57.805Z,3.87
2023-02-02T18:25:25.945Z,4.22
2023-02-02T18:27:55.399Z,4.38
2023-02-02T18:30:24.597Z,4.63
2023-02-02T18:32:51.857Z,3.65
2023-02-02T18:35:19.093Z,3.43
2023-02-02T18:37:46.184Z,3.85
2023-02-02T18:40:13.482Z,3.13
2023-02-02T18:42:41.293Z,3.63
2023-02-02T18:45:08.647Z,3.88
2023-02-02T18:47:35.794Z,3.60
2023-02-02T18:50:02.976Z,3.38
2023-02-02T18:52:36.337Z,3.85
2023-02-02T18:55:03.551Z,3.08
2023-02-02T18:57:31.039Z,3.00
2023-02-02T18:59:58.191Z,3.23
2023-02-02T19:02:25.859Z,3.05
2023-02-02T19:05:11.612Z,3.53
2023-02-02T19:07:58.060Z,3.30
2023-02-02T19:10:26.323Z,3.33
2023-02-02T19:12:56.338Z,3.00
2023-02-02T19:15:24.833Z,3.70
2023-02-02T19:17:53.240Z,3.10
2023-02-02T19:20:31.005Z,2.95
2023-02-02T19:23:03.805Z,3.10
2023-02-02T19:25:31.003Z,3.10
2023-02-02T19:27:58.852Z,3.10
2023-02-02T19:30:26.416Z,3.20
2023-02-02T19:32:53.711Z,3.17
2023-02-02T19:35:22.347Z,3.20
2023-02-02T19:37:50.428Z,3.70
2023-02-02T19:40:22.635Z,2.97
2023-02-02T19:42:56.272Z,3.10
2023-02-02T19:45:23.427Z,2.97
2023-02-02T19:47:52.171Z,3.15
2023-02-02T19:50:20.687Z,2.80
2023-02-02T19:52:48.540Z,3.08
2023-02-02T19:55:23.093Z,2.97
2023-02-02T19:57:51.036Z,3.35
2023-02-02T20:00:27.063Z,3.40
2023-02-02T20:02:59.348Z,3.40
2023-02-02T20:05:33.325Z,3.00
2023-02-02T20:08:09.687Z,3.17
2023-02-02T20:10:39.307Z,3.10
2023-02-02T20:13:17.221Z,2.92
2023-02-02T20:15:45.053Z,2.87
2023-02-02T20:18:21.794Z,2.90
2023-02-02T20:20:50.850Z,3.13
2023-02-02T20:23:21.282Z,3.33
2023-02-02T20:25:48.412Z,3.50
2023-02-02T20:28:41.920Z,3.17
2023-02-02T20:31:10.015Z,3.42
2023-02-02T20:33:40.432Z,2.90
2023-02-02T20:36:27.960Z,2.80
2023-02-02T20:38:55.109Z,3.28
2023-02-02T20:41:22.250Z,3.20
2023-02-02T20:43:49.353Z,3.08
2023-02-02T20:46:16.483Z,3.30
2023-02-02T20:48:43.661Z,3.38
2023-02-02T20:51:10.789Z,3.33
2023-02-02T20:53:39.497Z,2.77
2023-02-02T20:56:06.880Z,3.20
2023-02-02T20:58:33.990Z,3.17
2023-02-02T21:01:05.224Z,2.75
2023-02-02T21:03:32.949Z,3.22
2023-02-02T21:06:00.184Z,2.93
2023-02-02T21:08:27.325Z,2.88
2023-02-02T21:10:54.597Z,2.45
2023-02-02T21:13:21.806Z,2.72
2023-02-02T21:15:48.944Z,2.40
2023-02-02T21:18:16.109Z,2.60
2023-02-02T21:20:43.236Z,2.25
2023-02-02T21:23:10.332Z,3.05
2023-02-02T21:25:37.519Z,2.72
2023-02-02T21:28:04.714Z,2.42
2023-02-02T21:30:32.305Z,2.93
2023-02-02T21:32:59.661Z,3.10
2023-02-02T21:35:26.918Z,2.65
2023-02-02T21:37:57.302Z,2.78
2023-02-02T21:40:29.569Z,2.70
2023-02-02T21:42:58.881Z,2.40
2023-02-02T21:45:32.233Z,2.58
2023-02-02T21:48:00.272Z,2.38
2023-02-02T21:50:30.017Z,1.92
2023-02-02T21:53:13.109Z,2.60
2023-02-02T21:55:40.346Z,2.00
2023-02-02T21:58:23.055Z,2.60
2023-02-02T22:00:50.681Z,2.17
2023-02-02T22:03:23.660Z,2.30
2023-02-02T22:05:50.763Z,2.50
2023-02-02T22:08:24.611Z,2.73
2023-02-02T22:10:51.777Z,2.40
2023-02-02T22:13:20.366Z,2.13
2023-02-02T22:15:48.522Z,2.63
2023-02-02T22:18:20.183Z,2.47
2023-02-02T22:20:49.638Z,2.27
2023-02-02T22:23:21.926Z,2.20
2023-02-02T22:25:50.269Z,2.47
2023-02-02T22:28:26.003Z,2.58
2023-02-02T22:30:54.150Z,2.53
2023-02-02T22:33:21.646Z,2.37
2023-02-02T22:35:48.818Z,2.75
2023-02-02T22:38:24.307Z,3.08
2023-02-02T22:40:52.326Z,2.80
2023-02-02T22:43:20.238Z,3.10
2023-02-02T22:45:47.771Z,2.87
2023-02-02T22:48:15.522Z,2.53
2023-02-02T22:50:42.915Z,2.25
2023-02-02T22:53:10.749Z,2.67
2023-02-02T22:55:37.929Z,2.80
2023-02-02T22:58:05.073Z,2.60
2023-02-02T23:00:37.658Z,3.08
2023-02-02T23:03:04.915Z,2.60
2023-02-02T23:05:32.047Z,2.60
2023-02-02T23:07:59.116Z,2.92
2023-02-02T23:10:27.742Z,2.20
2023-02-02T23:12:55.860Z,2.40
2023-02-02T23:15:22.981Z,2.60
2023-02-02T23:17:50.094Z,2.42
2023-02-02T23:20:17.526Z,2.20
2023-02-02T23:22:44.792Z,2.17
2023-02-02T23:25:13.350Z,2.10
2023-02-02T23:27:40.652Z,2.10
2023-02-02T23:30:11.304Z,2.00
2023-02-02T23:32:38.556Z,2.30
2023-02-02T23:35:06.007Z,2.30
2023-02-02T23:37:33.468Z,2.20
2023-02-02T23:40:00.580Z,2.50
2023-02-02T23:42:27.766Z,2.55
2023-02-02T23:44:54.912Z,2.20
2023-02-02T23:47:22.022Z,2.27
2023-02-02T23:50:15.007Z,2.30
2023-02-02T23:52:42.193Z,2.67
2023-02-02T23:55:09.888Z,2.25
2023-02-02T23:57:37.698Z,2.25
