createdAt,value
2018-09-15T00:00:41.988Z,10.37
2018-09-15T00:03:10.204Z,10.90
2018-09-15T00:05:38.550Z,12.10
2018-09-15T00:08:06.935Z,12.67
2018-09-15T00:10:35.238Z,12.63
2018-09-15T00:13:03.972Z,12.80
2018-09-15T00:15:32.225Z,11.90
2018-09-15T00:18:01.961Z,11.23
2018-09-15T00:20:30.482Z,12.87
2018-09-15T00:22:58.800Z,13.83
2018-09-15T00:25:27.116Z,13.57
2018-09-15T00:27:55.340Z,11.73
2018-09-15T00:30:23.542Z,12.73
2018-09-15T00:32:51.770Z,12.80
2018-09-15T00:35:20.053Z,11.20
2018-09-15T00:37:48.281Z,10.83
2018-09-15T00:40:16.601Z,13.40
2018-09-15T00:42:45.116Z,11.57
2018-09-15T00:45:13.380Z,13.90
2018-09-15T00:47:41.592Z,13.40
2018-09-15T00:50:09.826Z,14.03
2018-09-15T00:52:38.151Z,12.83
2018-09-15T00:55:06.376Z,12.23
2018-09-15T00:57:34.616Z,13.57
2018-09-15T01:00:02.856Z,13.90
2018-09-15T01:02:31.077Z,13.70
2018-09-15T01:04:59.321Z,13.23
2018-09-15T01:07:27.592Z,12.30
2018-09-15T01:09:55.841Z,12.57
2018-09-15T01:12:24.089Z,12.83
2018-09-15T01:14:52.446Z,11.43
2018-09-15T01:17:20.687Z,13.40
2018-09-15T01:19:48.896Z,12.40
2018-09-15T01:22:17.324Z,11.77
2018-09-15T01:24:45.805Z,11.70
2018-09-15T01:27:14.213Z,10.97
2018-09-15T01:29:42.461Z,12.13
2018-09-15T01:32:10.717Z,12.33
2018-09-15T01:34:38.991Z,12.00
2018-09-15T01:37:07.260Z,12.33
2018-09-15T01:39:35.471Z,11.57
2018-09-15T01:42:03.784Z,12.00
2018-09-15T01:44:31.976Z,12.57
2018-09-15T01:47:00.213Z,12.23
2018-09-15T01:49:28.486Z,12.83
2018-09-15T01:51:56.737Z,13.60
2018-09-15T01:54:24.971Z,13.60
2018-09-15T01:56:53.277Z,13.97
2018-09-15T01:59:21.529Z,13.73
2018-09-15T02:01:49.788Z,14.07
2018-09-15T02:04:18.050Z,13.33
2018-09-15T02:06:46.272Z,12.70
2018-09-15T02:09:14.836Z,14.80
2018-09-15T02:11:43.768Z,15.30
2018-09-15T02:14:12.004Z,13.13
2018-09-15T02:16:40.315Z,14.33
2018-09-15T02:19:08.624Z,13.50
2018-09-15T02:21:36.857Z,14.50
2018-09-15T02:24:05.111Z,12.93
2018-09-15T02:26:33.374Z,14.03
2018-09-15T02:29:01.599Z,15.27
2018-09-15T02:31:29.841Z,13.40
2018-09-15T02:33:58.121Z,12.50
2018-09-15T02:36:26.352Z,13.33
2018-09-15T02:38:54.572Z,12.53
2018-09-15T02:41:22.972Z,13.07
2018-09-15T02:43:51.185Z,13.70
2018-09-15T02:46:19.410Z,11.27
2018-09-15T02:48:47.767Z,11.97
2018-09-15T02:51:15.991Z,11.97
2018-09-15T02:53:44.321Z,11.33
2018-09-15T02:56:12.521Z,11.60
2018-09-15T02:58:40.788Z,12.33
2018-09-15T03:01:09.040Z,11.80
2018-09-15T03:03:37.452Z,10.87
2018-09-15T03:06:05.715Z,10.67
2018-09-15T03:08:33.989Z,10.33
2018-09-15T03:11:02.233Z,11.17
2018-09-15T03:13:30.509Z,10.50
2018-09-15T03:15:58.815Z,9.90
2018-09-15T03:18:27.013Z,9.33
2018-09-15T03:20:55.221Z,9.23
2018-09-15T03:23:23.457Z,9.27
2018-09-15T03:25:51.841Z,10.20
2018-09-15T03:28:20.128Z,9.70
2018-09-15T03:30:48.507Z,8.80
2018-09-15T03:33:16.780Z,8.20
2018-09-15T03:35:45.020Z,9.47
2018-09-15T03:38:13.278Z,8.47
2018-09-15T03:40:41.592Z,7.73
2018-09-15T03:43:09.945Z,7.37
2018-09-15T03:45:38.352Z,7.60
2018-09-15T03:48:06.558Z,7.67
2018-09-15T03:50:35.249Z,8.23
2018-09-15T03:53:03.504Z,7.27
2018-09-15T03:55:32.840Z,7.87
2018-09-15T03:58:01.119Z,7.17
2018-09-15T04:00:29.417Z,7.63
2018-09-15T04:02:57.755Z,6.70
2018-09-15T04:05:26.010Z,6.47
2018-09-15T04:07:54.265Z,7.30
2018-09-15T04:10:22.487Z,6.80
2018-09-15T04:12:50.738Z,6.70
2018-09-15T04:15:18.953Z,5.90
2018-09-15T04:17:47.191Z,6.63
2018-09-15T04:20:15.445Z,6.67
2018-09-15T04:22:43.672Z,6.53
2018-09-15T04:25:11.930Z,6.57
2018-09-15T04:27:40.276Z,6.33
2018-09-15T04:30:08.580Z,6.80
2018-09-15T04:32:37.065Z,6.03
2018-09-15T04:35:05.577Z,6.30
2018-09-15T04:37:34.319Z,6.40
2018-09-15T04:40:02.806Z,6.30
2018-09-15T04:42:31.181Z,6.13
2018-09-15T04:44:59.785Z,6.73
2018-09-15T04:47:28.239Z,6.83
2018-09-15T04:49:56.690Z,5.90
2018-09-15T04:52:25.198Z,6.00
2018-09-15T04:54:53.725Z,6.57
2018-09-15T04:57:22.058Z,5.77
2018-09-15T04:59:50.273Z,6.10
2018-09-15T05:02:18.508Z,5.87
2018-09-15T05:04:46.717Z,5.00
2018-09-15T05:07:15.051Z,6.30
2018-09-15T05:09:43.341Z,5.90
2018-09-15T05:12:11.602Z,5.47
2018-09-15T05:14:39.817Z,6.37
2018-09-15T05:17:08.056Z,5.47
2018-09-15T05:19:36.599Z,5.43
2018-09-15T05:22:04.831Z,5.87
2018-09-15T05:24:33.186Z,5.30
2018-09-15T05:27:01.533Z,5.87
2018-09-15T05:29:29.842Z,5.73
2018-09-15T05:31:58.036Z,5.43
2018-09-15T05:34:26.344Z,5.27
2018-09-15T05:36:54.581Z,6.23
2018-09-15T05:39:22.795Z,5.33
2018-09-15T05:41:51.117Z,4.97
2018-09-15T05:44:19.364Z,5.80
2018-09-15T05:46:47.580Z,5.43
2018-09-15T05:49:15.866Z,6.53
2018-09-15T05:51:44.336Z,6.43
2018-09-15T05:54:12.547Z,6.10
2018-09-15T05:56:40.889Z,6.10
2018-09-15T05:59:09.120Z,5.53
2018-09-15T06:01:37.374Z,6.10
2018-09-15T06:04:05.789Z,5.03
2018-09-15T06:06:34.082Z,5.07
2018-09-15T06:09:02.889Z,5.73
2018-09-15T06:11:31.189Z,5.47
2018-09-15T06:13:59.511Z,5.73
2018-09-15T06:16:27.722Z,5.70
2018-09-15T06:18:56.757Z,5.47
2018-09-15T06:21:24.989Z,5.27
2018-09-15T06:23:53.327Z,5.80
2018-09-15T06:26:21.878Z,7.33
2018-09-15T06:28:50.230Z,7.13
2018-09-15T06:31:18.616Z,7.13
2018-09-15T06:33:46.928Z,6.03
2018-09-15T06:36:15.305Z,5.97
2018-09-15T06:38:43.544Z,5.90
2018-09-15T06:41:11.833Z,6.77
2018-09-15T06:43:40.333Z,5.13
2018-09-15T06:46:09.018Z,4.87
2018-09-15T06:48:37.280Z,5.10
2018-09-15T06:51:05.556Z,5.00
2018-09-15T06:53:34.022Z,5.30
2018-09-15T06:56:02.838Z,4.53
2018-09-15T06:58:31.220Z,4.97
2018-09-15T07:00:59.516Z,5.10
2018-09-15T07:03:28.780Z,6.10
2018-09-15T07:05:57.158Z,6.27
2018-09-15T07:08:25.453Z,6.23
2018-09-15T07:10:53.838Z,5.83
2018-09-15T07:13:22.189Z,6.77
2018-09-15T07:15:50.468Z,7.50
2018-09-15T07:18:18.831Z,4.90
2018-09-15T07:20:47.165Z,5.07
2018-09-15T07:23:15.525Z,5.50
2018-09-15T07:25:43.773Z,5.37
2018-09-15T07:28:12.041Z,5.07
2018-09-15T07:30:40.364Z,5.30
2018-09-15T07:33:08.637Z,5.07
2018-09-15T07:35:38.744Z,7.10
2018-09-15T07:38:07.041Z,6.57
2018-09-15T07:40:37.243Z,6.50
2018-09-15T07:43:06.133Z,7.87
2018-09-15T07:45:34.852Z,7.07
2018-09-15T07:48:03.103Z,7.50
2018-09-15T07:50:31.396Z,7.30
2018-09-15T07:52:59.718Z,7.30
2018-09-15T07:55:28.358Z,7.40
2018-09-15T07:57:56.764Z,6.90
2018-09-15T08:00:25.136Z,6.67
2018-09-15T08:02:53.357Z,6.53
2018-09-15T08:05:21.640Z,6.63
2018-09-15T08:07:50.930Z,5.97
2018-09-15T08:10:19.125Z,6.87
2018-09-15T08:12:47.323Z,6.83
2018-09-15T08:15:15.603Z,6.00
2018-09-15T08:17:43.845Z,6.47
2018-09-15T08:20:12.072Z,6.30
2018-09-15T08:22:40.394Z,6.50
2018-09-15T08:25:08.949Z,6.13
2018-09-15T08:27:37.533Z,6.10
2018-09-15T08:30:05.811Z,5.60
2018-09-15T08:32:34.048Z,6.20
2018-09-15T08:35:04.049Z,6.40
2018-09-15T08:37:32.348Z,6.20
2018-09-15T08:40:00.585Z,5.43
2018-09-15T08:42:29.569Z,5.77
2018-09-15T08:44:59.795Z,6.40
2018-09-15T08:47:28.437Z,6.37
2018-09-15T08:49:56.676Z,5.70
2018-09-15T08:52:25.241Z,6.00
2018-09-15T08:55:01.540Z,5.00
2018-09-15T08:57:29.809Z,5.27
2018-09-15T08:59:58.277Z,5.63
2018-09-15T09:02:27.918Z,6.03
2018-09-15T09:04:56.166Z,5.60
2018-09-15T09:07:24.861Z,4.93
2018-09-15T09:09:55.084Z,4.93
2018-09-15T09:12:23.403Z,4.57
2018-09-15T09:14:52.159Z,4.97
2018-09-15T09:17:21.147Z,5.23
2018-09-15T09:19:49.650Z,6.50
2018-09-15T09:22:18.437Z,5.70
2018-09-15T09:24:46.793Z,6.03
2018-09-15T09:27:15.402Z,5.90
2018-09-15T09:29:43.781Z,5.33
2018-09-15T09:32:17.816Z,5.30
2018-09-15T09:34:46.222Z,6.27
2018-09-15T09:37:14.472Z,6.40
2018-09-15T09:39:42.678Z,7.67
2018-09-15T09:42:12.565Z,7.83
2018-09-15T09:44:40.920Z,8.47
2018-09-15T09:47:09.177Z,8.80
2018-09-15T09:49:37.611Z,9.87
2018-09-15T09:52:05.809Z,10.17
2018-09-15T09:54:34.042Z,11.23
2018-09-15T09:57:02.559Z,11.17
2018-09-15T09:59:30.765Z,12.43
2018-09-15T10:02:02.621Z,11.77
2018-09-15T10:04:31.836Z,13.20
2018-09-15T10:07:01.137Z,12.83
2018-09-15T10:09:29.638Z,12.57
2018-09-15T10:11:57.933Z,11.20
2018-09-15T10:14:26.252Z,12.47
2018-09-15T10:16:54.695Z,13.93
2018-09-15T10:19:23.065Z,15.17
2018-09-15T10:21:51.300Z,14.37
2018-09-15T10:24:21.624Z,14.57
2018-09-15T10:26:49.901Z,16.17
2018-09-15T10:29:18.169Z,17.50
2018-09-15T10:31:46.409Z,16.37
2018-09-15T10:34:14.708Z,16.90
2018-09-15T10:36:42.986Z,16.53
2018-09-15T10:39:11.644Z,15.20
2018-09-15T10:41:40.101Z,14.50
2018-09-15T10:44:08.309Z,17.47
2018-09-15T10:46:36.657Z,16.10
2018-09-15T10:49:05.010Z,16.10
2018-09-15T10:51:33.312Z,15.10
2018-09-15T10:54:01.660Z,14.97
2018-09-15T10:56:30.025Z,15.33
2018-09-15T10:58:58.238Z,13.87
2018-09-15T11:01:26.501Z,15.03
2018-09-15T11:03:54.800Z,12.47
2018-09-15T11:06:22.978Z,12.77
2018-09-15T11:08:51.205Z,12.50
2018-09-15T11:11:19.419Z,11.43
2018-09-15T11:13:47.683Z,9.67
2018-09-15T11:16:15.831Z,9.13
2018-09-15T11:18:44.056Z,9.93
2018-09-15T11:21:12.305Z,10.00
2018-09-15T11:23:40.536Z,8.70
2018-09-15T11:26:08.759Z,8.20
2018-09-15T11:28:37.120Z,6.47
2018-09-15T11:31:05.287Z,6.40
2018-09-15T11:33:33.585Z,5.70
2018-09-15T11:36:01.882Z,5.87
2018-09-15T11:38:30.200Z,7.40
2018-09-15T11:40:58.445Z,7.83
2018-09-15T11:43:26.596Z,6.73
2018-09-15T11:45:55.189Z,5.93
2018-09-15T11:48:23.412Z,5.37
2018-09-15T11:50:51.710Z,6.00
2018-09-15T11:53:19.960Z,5.67
2018-09-15T11:55:48.128Z,5.17
2018-09-15T11:58:16.372Z,4.63
2018-09-15T12:00:48.895Z,4.73
2018-09-15T12:03:17.085Z,5.37
2018-09-15T12:05:45.597Z,6.10
2018-09-15T12:08:13.781Z,5.60
2018-09-15T12:10:41.958Z,5.20
2018-09-15T12:13:10.166Z,5.20
2018-09-15T12:15:38.297Z,5.93
2018-09-15T12:18:06.469Z,7.23
2018-09-15T12:20:34.644Z,6.60
2018-09-15T12:23:02.896Z,6.93
2018-09-15T12:25:31.070Z,7.37
2018-09-15T12:27:59.347Z,7.10
2018-09-15T12:30:27.436Z,6.00
2018-09-15T12:32:55.699Z,7.23
2018-09-15T12:35:23.994Z,6.63
2018-09-15T12:37:52.192Z,6.53
2018-09-15T12:40:20.534Z,5.40
2018-09-15T12:42:48.720Z,5.83
2018-09-15T12:45:17.068Z,5.00
2018-09-15T12:47:45.180Z,5.00
2018-09-15T12:50:13.333Z,5.53
2018-09-15T12:52:41.516Z,6.17
2018-09-15T12:55:09.709Z,5.57
2018-09-15T12:57:38.027Z,5.63
2018-09-15T13:00:06.485Z,6.30
2018-09-15T13:02:34.719Z,6.10
2018-09-15T13:05:02.900Z,5.43
2018-09-15T13:07:31.124Z,5.10
2018-09-15T13:09:59.355Z,5.10
2018-09-15T13:12:27.528Z,4.97
2018-09-15T13:14:55.766Z,5.20
2018-09-15T13:17:25.107Z,4.80
2018-09-15T13:19:53.344Z,4.20
2018-09-15T13:22:21.538Z,4.70
2018-09-15T13:24:49.736Z,4.13
2018-09-15T13:27:17.913Z,4.00
2018-09-15T13:29:46.241Z,4.33
2018-09-15T13:32:14.264Z,4.27
2018-09-15T13:34:42.460Z,3.73
2018-09-15T13:37:10.716Z,4.77
2018-09-15T13:39:38.889Z,4.13
2018-09-15T13:42:07.269Z,3.93
2018-09-15T13:44:36.656Z,4.00
2018-09-15T13:47:05.901Z,3.43
2018-09-15T13:49:34.288Z,2.90
2018-09-15T13:52:02.476Z,2.40
2018-09-15T13:54:30.812Z,2.33
2018-09-15T13:56:59.032Z,1.63
2018-09-15T13:59:28.115Z,1.27
2018-09-15T14:01:56.672Z,1.63
2018-09-15T14:04:24.953Z,1.70
2018-09-15T14:06:53.172Z,1.50
2018-09-15T14:09:21.401Z,1.60
2018-09-15T14:11:49.757Z,1.93
2018-09-15T14:14:18.008Z,1.67
2018-09-15T14:16:46.561Z,1.93
2018-09-15T14:19:14.818Z,1.50
2018-09-15T14:21:43.066Z,1.57
2018-09-15T14:24:12.289Z,1.57
2018-09-15T14:26:40.560Z,1.80
2018-09-15T14:29:09.127Z,1.80
2018-09-15T14:31:37.524Z,1.67
2018-09-15T14:34:05.918Z,2.40
2018-09-15T14:36:34.177Z,2.30
2018-09-15T14:39:03.561Z,1.80
2018-09-15T14:41:31.911Z,1.80
2018-09-15T14:44:00.157Z,1.80
2018-09-15T14:46:28.518Z,2.13
2018-09-15T14:48:56.856Z,1.60
2018-09-15T14:51:25.051Z,1.83
2018-09-15T14:53:53.674Z,1.80
2018-09-15T14:56:23.120Z,2.03
2018-09-15T14:58:51.267Z,2.50
2018-09-15T15:01:20.500Z,2.73
2018-09-15T15:03:48.868Z,1.97
2018-09-15T15:06:17.421Z,2.30
2018-09-15T15:08:47.853Z,2.23
2018-09-15T15:11:16.327Z,2.53
2018-09-15T15:13:47.838Z,2.60
2018-09-15T15:16:15.937Z,2.47
2018-09-15T15:18:44.169Z,2.37
2018-09-15T15:21:12.452Z,2.47
2018-09-15T15:23:40.661Z,2.03
2018-09-15T15:26:08.917Z,2.23
2018-09-15T15:28:42.778Z,2.73
2018-09-15T15:31:13.088Z,3.00
2018-09-15T15:33:41.447Z,2.50
2018-09-15T15:36:09.683Z,2.70
2018-09-15T15:38:38.085Z,2.77
2018-09-15T15:41:06.366Z,2.87
2018-09-15T15:43:35.780Z,2.83
2018-09-15T15:46:05.483Z,2.77
2018-09-15T15:48:34.785Z,4.13
2018-09-15T15:51:02.992Z,4.23
2018-09-15T15:53:31.209Z,3.80
2018-09-15T15:55:59.437Z,4.03
2018-09-15T15:58:27.740Z,3.83
2018-09-15T16:00:55.873Z,3.87
2018-09-15T16:03:24.198Z,4.47
2018-09-15T16:05:52.513Z,4.37
2018-09-15T16:08:20.768Z,3.80
2018-09-15T16:10:48.984Z,3.87
2018-09-15T16:13:17.214Z,4.07
2018-09-15T16:15:45.388Z,5.40
2018-09-15T16:18:13.669Z,5.17
2018-09-15T16:20:41.894Z,4.67
2018-09-15T16:23:10.248Z,5.50
2018-09-15T16:25:39.562Z,5.90
2018-09-15T16:28:07.845Z,5.90
2018-09-15T16:30:38.211Z,7.00
2018-09-15T16:33:07.418Z,6.70
2018-09-15T16:35:36.688Z,7.00
2018-09-15T16:38:04.948Z,6.10
2018-09-15T16:40:34.347Z,6.97
2018-09-15T16:43:05.102Z,7.17
2018-09-15T16:45:33.377Z,7.27
2018-09-15T16:48:01.829Z,6.37
2018-09-15T16:50:31.060Z,7.43
2018-09-15T16:53:01.856Z,6.83
2018-09-15T16:55:30.245Z,6.37
2018-09-15T16:57:58.775Z,6.27
2018-09-15T17:00:27.118Z,5.90
2018-09-15T17:02:56.449Z,5.60
2018-09-15T17:05:25.733Z,5.70
2018-09-15T17:07:53.992Z,4.90
2018-09-15T17:10:22.372Z,4.90
2018-09-15T17:12:50.602Z,4.47
2018-09-15T17:15:18.866Z,5.23
2018-09-15T17:17:48.120Z,4.87
2018-09-15T17:20:16.483Z,4.03
2018-09-15T17:22:45.081Z,4.63
2018-09-15T17:25:13.364Z,4.20
2018-09-15T17:27:41.617Z,4.17
2018-09-15T17:30:11.834Z,4.53
2018-09-15T17:32:40.209Z,4.00
2018-09-15T17:35:08.577Z,5.13
2018-09-15T17:37:38.184Z,4.70
2018-09-15T17:40:06.517Z,5.00
2018-09-15T17:42:34.868Z,4.87
2018-09-15T17:45:05.210Z,5.33
2018-09-15T17:47:33.561Z,5.47
2018-09-15T17:50:01.888Z,5.20
2018-09-15T17:52:30.119Z,4.90
2018-09-15T17:54:58.507Z,5.33
2018-09-15T17:57:28.310Z,4.60
2018-09-15T17:59:56.661Z,4.67
2018-09-15T18:02:25.185Z,5.20
2018-09-15T18:04:53.572Z,5.20
2018-09-15T18:07:21.926Z,4.80
2018-09-15T18:09:50.331Z,5.33
2018-09-15T18:12:18.565Z,5.20
2018-09-15T18:14:46.852Z,4.73
2018-09-15T18:17:15.234Z,5.27
2018-09-15T18:19:43.725Z,5.53
2018-09-15T18:22:12.661Z,4.90
2018-09-15T18:24:40.968Z,4.90
2018-09-15T18:27:09.206Z,5.20
2018-09-15T18:29:37.446Z,5.53
2018-09-15T18:32:05.706Z,6.53
2018-09-15T18:34:34.995Z,6.37
2018-09-15T18:37:03.435Z,6.20
2018-09-15T18:39:31.580Z,6.00
2018-09-15T18:42:00.425Z,6.27
2018-09-15T18:44:28.921Z,5.50
2018-09-15T18:46:58.300Z,7.07
2018-09-15T18:49:26.575Z,7.50
2018-09-15T18:51:54.808Z,7.10
2018-09-15T18:54:23.128Z,7.27
2018-09-15T18:56:51.400Z,6.63
2018-09-15T18:59:19.628Z,6.50
2018-09-15T19:01:47.789Z,6.90
2018-09-15T19:04:16.013Z,6.47
2018-09-15T19:06:44.262Z,5.87
2018-09-15T19:09:12.889Z,6.40
2018-09-15T19:11:41.518Z,6.57
2018-09-15T19:14:10.140Z,6.53
2018-09-15T19:16:40.521Z,6.53
2018-09-15T19:19:09.074Z,6.37
2018-09-15T19:21:37.445Z,6.77
2018-09-15T19:24:05.744Z,6.70
2018-09-15T19:26:34.059Z,7.03
2018-09-15T19:29:05.806Z,7.70
2018-09-15T19:31:34.228Z,8.57
2018-09-15T19:34:02.620Z,6.80
2018-09-15T19:36:30.974Z,7.70
2018-09-15T19:39:00.362Z,6.90
2018-09-15T19:41:28.534Z,6.97
2018-09-15T19:43:56.929Z,7.87
2018-09-15T19:46:25.258Z,7.57
2018-09-15T19:49:01.092Z,7.92
2018-09-15T19:51:29.582Z,7.60
2018-09-15T19:53:59.911Z,8.13
2018-09-15T19:56:28.220Z,8.97
2018-09-15T19:58:57.285Z,8.68
2018-09-15T20:01:25.789Z,8.67
2018-09-15T20:03:54.293Z,7.73
2018-09-15T20:06:22.643Z,8.80
2018-09-15T20:08:51.057Z,8.77
2018-09-15T20:11:19.637Z,9.03
2018-09-15T20:13:50.040Z,8.83
2018-09-15T20:16:17.269Z,9.40
2018-09-15T20:18:44.559Z,9.63
2018-09-15T20:21:11.824Z,9.80
2018-09-15T20:23:40.171Z,10.23
2018-09-15T20:26:08.569Z,10.17
2018-09-15T20:28:36.870Z,10.87
2018-09-15T20:31:05.193Z,10.53
2018-09-15T20:33:33.598Z,10.87
2018-09-15T20:36:01.876Z,11.20
2018-09-15T20:38:30.239Z,10.37
2018-09-15T20:40:58.766Z,10.30
2018-09-15T20:43:27.080Z,10.67
2018-09-15T20:45:55.465Z,11.47
2018-09-15T20:48:23.807Z,11.50
2018-09-15T20:50:52.159Z,9.97
2018-09-15T20:53:20.730Z,12.23
2018-09-15T20:55:49.073Z,12.53
2018-09-15T20:58:17.417Z,13.00
2018-09-15T21:00:45.664Z,12.50
2018-09-15T21:03:14.214Z,11.73
2018-09-15T21:05:42.602Z,11.70
2018-09-15T21:08:11.907Z,12.73
2018-09-15T21:10:40.430Z,12.03
2018-09-15T21:13:08.760Z,12.20
2018-09-15T21:15:37.060Z,12.33
2018-09-15T21:18:05.361Z,12.63
2018-09-15T21:20:33.700Z,12.83
2018-09-15T21:23:02.068Z,11.83
2018-09-15T21:25:30.369Z,10.70
2018-09-15T21:27:58.757Z,11.03
2018-09-15T21:30:27.076Z,12.13
2018-09-15T21:32:55.382Z,12.07
2018-09-15T21:35:23.684Z,11.80
2018-09-15T21:37:51.960Z,11.70
2018-09-15T21:40:20.341Z,12.47
2018-09-15T21:42:48.629Z,13.17
2018-09-15T21:45:17.036Z,12.97
2018-09-15T21:47:45.564Z,12.77
2018-09-15T21:50:13.938Z,11.67
2018-09-15T21:52:42.794Z,12.03
2018-09-15T21:55:12.662Z,12.90
2018-09-15T21:57:41.338Z,12.60
2018-09-15T22:00:11.398Z,13.63
2018-09-15T22:02:40.147Z,12.57
2018-09-15T22:05:09.672Z,12.93
2018-09-15T22:07:47.613Z,13.60
2018-09-15T22:10:16.739Z,13.80
2018-09-15T22:12:45.889Z,14.00
2018-09-15T22:15:23.185Z,14.80
2018-09-15T22:17:51.726Z,13.30
2018-09-15T22:20:20.168Z,13.10
2018-09-15T22:22:48.574Z,12.97
2018-09-15T22:25:17.896Z,13.53
2018-09-15T22:27:47.429Z,14.70
2018-09-15T22:30:15.758Z,13.33
2018-09-15T22:32:44.036Z,13.43
2018-09-15T22:35:12.219Z,13.93
2018-09-15T22:37:40.513Z,14.47
2018-09-15T22:40:08.812Z,12.20
2018-09-15T22:42:37.063Z,12.63
2018-09-15T22:45:05.390Z,12.77
2018-09-15T22:47:33.612Z,14.63
2018-09-15T22:50:01.952Z,14.27
2018-09-15T22:52:30.241Z,13.47
2018-09-15T22:54:58.681Z,13.10
2018-09-15T22:57:26.897Z,14.50
2018-09-15T22:59:55.210Z,15.07
2018-09-15T23:02:23.427Z,14.73
2018-09-15T23:04:51.668Z,14.33
2018-09-15T23:07:19.972Z,14.03
2018-09-15T23:09:48.228Z,14.03
2018-09-15T23:12:16.461Z,14.10
2018-09-15T23:14:44.888Z,15.37
2018-09-15T23:17:13.157Z,15.47
2018-09-15T23:19:41.545Z,14.20
2018-09-15T23:22:09.800Z,16.17
2018-09-15T23:24:38.360Z,16.23
2018-09-15T23:27:06.778Z,17.50
2018-09-15T23:29:35.141Z,17.00
2018-09-15T23:32:03.520Z,18.47
2018-09-15T23:34:31.826Z,16.20
2018-09-15T23:37:00.097Z,17.07
2018-09-15T23:39:28.436Z,15.77
2018-09-15T23:41:56.787Z,16.63
2018-09-15T23:44:25.153Z,16.83
2018-09-15T23:46:53.447Z,17.00
2018-09-15T23:49:21.979Z,17.37
2018-09-15T23:51:50.606Z,18.50
2018-09-15T23:54:19.330Z,17.70
2018-09-15T23:56:47.745Z,18.27
2018-09-15T23:59:16.157Z,19.23
