createdAt,value
2017-07-12T00:00:20.114Z,0
2017-07-12T00:01:00.655Z,0
2017-07-12T00:01:41.198Z,0
2017-07-12T00:02:21.744Z,0
2017-07-12T00:03:02.270Z,0
2017-07-12T00:03:42.808Z,0
2017-07-12T00:04:23.353Z,0
2017-07-12T00:05:03.897Z,0
2017-07-12T00:05:44.431Z,0
2017-07-12T00:06:24.976Z,0
2017-07-12T00:07:05.506Z,0
2017-07-12T00:07:46.040Z,0
2017-07-12T00:08:26.580Z,0
2017-07-12T00:09:07.118Z,0
2017-07-12T00:09:47.659Z,0
2017-07-12T00:10:28.199Z,0
2017-07-12T00:11:08.737Z,0
2017-07-12T00:11:49.284Z,0
2017-07-12T00:12:29.824Z,0
2017-07-12T00:13:10.367Z,0
2017-07-12T00:13:50.908Z,0
2017-07-12T00:14:31.443Z,0
2017-07-12T00:15:11.983Z,0
2017-07-12T00:15:52.526Z,0
2017-07-12T00:16:33.066Z,0
2017-07-12T00:17:13.616Z,0
2017-07-12T00:17:54.153Z,0
2017-07-12T00:18:34.700Z,0
2017-07-12T00:19:15.244Z,0
2017-07-12T00:19:55.785Z,0
2017-07-12T00:20:36.325Z,0
2017-07-12T00:21:16.870Z,0
2017-07-12T00:21:57.403Z,0
2017-07-12T00:22:37.946Z,0
2017-07-12T00:23:18.486Z,0
2017-07-12T00:23:59.025Z,0
2017-07-12T00:24:39.573Z,0
2017-07-12T00:25:20.109Z,0
2017-07-12T00:26:00.657Z,0
2017-07-12T00:26:41.200Z,0
2017-07-12T00:27:21.739Z,0
2017-07-12T00:28:02.273Z,0
2017-07-12T00:28:42.806Z,0
2017-07-12T00:29:23.370Z,0
2017-07-12T00:30:03.913Z,0
2017-07-12T00:30:44.451Z,0
2017-07-12T00:31:24.995Z,0
2017-07-12T00:32:05.531Z,0
2017-07-12T00:32:46.068Z,0
2017-07-12T00:33:26.612Z,0
2017-07-12T00:34:07.158Z,0
2017-07-12T00:34:47.697Z,0
2017-07-12T00:35:28.272Z,0
2017-07-12T00:36:08.775Z,0
2017-07-12T00:36:49.316Z,0
2017-07-12T00:37:29.857Z,0
2017-07-12T00:38:10.408Z,0
2017-07-12T00:38:50.950Z,0
2017-07-12T00:39:31.487Z,0
2017-07-12T00:40:12.025Z,0
2017-07-12T00:40:52.568Z,0
2017-07-12T00:41:33.103Z,0
2017-07-12T00:42:13.644Z,0
2017-07-12T00:42:54.176Z,0
2017-07-12T00:43:34.718Z,0
2017-07-12T00:44:15.249Z,0
2017-07-12T00:44:55.792Z,0
2017-07-12T00:45:36.330Z,0
2017-07-12T00:46:16.871Z,0
2017-07-12T00:46:57.419Z,0
2017-07-12T00:47:38.000Z,0
2017-07-12T00:48:18.488Z,0
2017-07-12T00:48:59.028Z,0
2017-07-12T00:49:39.570Z,0
2017-07-12T00:50:20.109Z,0
2017-07-12T00:51:00.648Z,0
2017-07-12T00:51:41.198Z,0
2017-07-12T00:52:21.736Z,0
2017-07-12T00:53:02.268Z,0
2017-07-12T00:53:42.818Z,0
2017-07-12T00:54:23.357Z,0
2017-07-12T00:55:03.894Z,0
2017-07-12T00:55:44.429Z,0
2017-07-12T00:56:24.968Z,0
2017-07-12T00:57:05.507Z,0
2017-07-12T00:57:46.080Z,0
2017-07-12T00:58:26.619Z,0
2017-07-12T00:59:07.158Z,0
2017-07-12T00:59:47.700Z,0
2017-07-12T01:00:28.243Z,0
2017-07-12T01:01:08.788Z,0
2017-07-12T01:01:49.324Z,0
2017-07-12T01:02:29.860Z,0
2017-07-12T01:03:10.403Z,0
2017-07-12T01:03:50.945Z,0
2017-07-12T01:04:31.483Z,0
2017-07-12T01:05:12.022Z,0
2017-07-12T01:05:52.554Z,0
2017-07-12T01:06:33.100Z,0
2017-07-12T01:07:13.641Z,0
2017-07-12T01:07:54.179Z,0
2017-07-12T01:08:34.721Z,0
2017-07-12T01:09:15.254Z,0
2017-07-12T01:09:55.794Z,0
2017-07-12T01:10:36.332Z,0
2017-07-12T01:11:16.873Z,0
2017-07-12T01:11:57.413Z,0
2017-07-12T01:12:37.954Z,0
2017-07-12T01:13:18.499Z,0
2017-07-12T01:13:59.038Z,0
2017-07-12T01:14:39.577Z,0
2017-07-12T01:15:20.115Z,0
2017-07-12T01:16:00.657Z,0
2017-07-12T01:16:41.199Z,0
2017-07-12T01:17:21.734Z,0
2017-07-12T01:18:02.276Z,0
2017-07-12T01:18:42.810Z,0
2017-07-12T01:19:23.352Z,0
2017-07-12T01:20:03.896Z,0
2017-07-12T01:20:44.445Z,0
2017-07-12T01:21:24.985Z,0
2017-07-12T01:22:05.527Z,0
2017-07-12T01:22:46.073Z,0
2017-07-12T01:23:26.616Z,0
2017-07-12T01:24:07.155Z,0
2017-07-12T01:24:47.696Z,0
2017-07-12T01:25:28.238Z,0
2017-07-12T01:26:08.783Z,0
2017-07-12T01:26:49.318Z,0
2017-07-12T01:27:29.861Z,0
2017-07-12T01:28:10.399Z,0
2017-07-12T01:28:50.942Z,0
2017-07-12T01:29:31.478Z,0
2017-07-12T01:30:12.020Z,0
2017-07-12T01:30:52.562Z,0
2017-07-12T01:31:33.134Z,0
2017-07-12T01:32:13.674Z,0
2017-07-12T01:32:54.207Z,0
2017-07-12T01:33:34.746Z,0
2017-07-12T01:34:15.296Z,0
2017-07-12T01:34:55.848Z,0
2017-07-12T01:35:36.393Z,0
2017-07-12T01:36:16.930Z,0
2017-07-12T01:36:57.474Z,0
2017-07-12T01:37:38.014Z,0
2017-07-12T01:38:18.561Z,0
2017-07-12T01:38:59.102Z,0
2017-07-12T01:39:39.640Z,0
2017-07-12T01:40:20.180Z,0
2017-07-12T01:41:00.720Z,0
2017-07-12T01:41:41.259Z,0
2017-07-12T01:42:21.799Z,0
2017-07-12T01:43:02.337Z,0
2017-07-12T01:43:42.887Z,0
2017-07-12T01:44:23.430Z,0
2017-07-12T01:45:03.967Z,0
2017-07-12T01:45:44.518Z,0
2017-07-12T01:46:25.060Z,0
2017-07-12T01:47:05.627Z,0
2017-07-12T01:47:46.140Z,0
2017-07-12T01:48:26.677Z,0
2017-07-12T01:49:07.218Z,0
2017-07-12T01:49:47.759Z,0
2017-07-12T01:50:28.303Z,0
2017-07-12T01:51:08.848Z,0
2017-07-12T01:51:49.386Z,0
2017-07-12T01:52:29.925Z,0
2017-07-12T01:53:10.464Z,0
2017-07-12T01:53:51.002Z,0
2017-07-12T01:54:31.543Z,0
2017-07-12T01:55:12.084Z,0
2017-07-12T01:55:52.626Z,0
2017-07-12T01:56:33.163Z,0
2017-07-12T01:57:13.702Z,0
2017-07-12T01:57:54.243Z,0
2017-07-12T01:58:34.787Z,0
2017-07-12T01:59:15.323Z,0
2017-07-12T01:59:55.863Z,0
2017-07-12T02:00:36.402Z,0
2017-07-12T02:01:16.941Z,0
2017-07-12T02:01:57.484Z,0
2017-07-12T02:02:38.024Z,0
2017-07-12T02:03:18.571Z,0
2017-07-12T02:03:59.108Z,0
2017-07-12T02:04:39.649Z,0
2017-07-12T02:05:20.239Z,0
2017-07-12T02:06:00.720Z,0
2017-07-12T02:06:41.259Z,0
2017-07-12T02:07:21.801Z,0
2017-07-12T02:08:02.346Z,0
2017-07-12T02:08:42.890Z,0
2017-07-12T02:09:23.432Z,0
2017-07-12T02:10:03.977Z,0
2017-07-12T02:10:44.519Z,0
2017-07-12T02:11:25.062Z,0
2017-07-12T02:12:05.606Z,0
2017-07-12T02:12:46.147Z,0
2017-07-12T02:13:26.684Z,0
2017-07-12T02:14:07.235Z,0
2017-07-12T02:14:47.768Z,0
2017-07-12T02:15:28.310Z,0
2017-07-12T02:16:08.849Z,0
2017-07-12T02:16:49.390Z,0
2017-07-12T02:17:29.979Z,0
2017-07-12T02:18:10.517Z,0
2017-07-12T02:18:51.053Z,0
2017-07-12T02:19:31.593Z,0
2017-07-12T02:20:12.150Z,0
2017-07-12T02:20:52.690Z,0
2017-07-12T02:21:33.230Z,0
2017-07-12T02:22:13.775Z,0
2017-07-12T02:22:54.320Z,0
2017-07-12T02:23:34.862Z,0
2017-07-12T02:24:15.397Z,0
2017-07-12T02:24:55.939Z,0
2017-07-12T02:25:36.479Z,0
2017-07-12T02:26:17.018Z,0
2017-07-12T02:26:57.550Z,0
2017-07-12T02:27:38.086Z,0
2017-07-12T02:28:18.634Z,0
2017-07-12T02:28:59.176Z,0
2017-07-12T02:29:39.712Z,0
2017-07-12T02:30:20.252Z,0
2017-07-12T02:31:00.797Z,0
2017-07-12T02:31:41.337Z,0
2017-07-12T02:32:21.871Z,0
2017-07-12T02:33:02.415Z,0
2017-07-12T02:33:42.957Z,0
2017-07-12T02:34:23.502Z,0
2017-07-12T02:35:04.040Z,0
2017-07-12T02:35:44.590Z,0
2017-07-12T02:36:25.135Z,0
2017-07-12T02:37:05.673Z,0
2017-07-12T02:37:46.220Z,0
2017-07-12T02:38:26.764Z,0
2017-07-12T02:39:07.304Z,0
2017-07-12T02:39:47.840Z,0
2017-07-12T02:40:28.382Z,0
2017-07-12T02:41:08.928Z,0
2017-07-12T02:41:49.466Z,0
2017-07-12T02:42:30.014Z,0
2017-07-12T02:43:10.550Z,0
2017-07-12T02:43:51.100Z,0
2017-07-12T02:44:31.646Z,0
2017-07-12T02:45:12.192Z,0
2017-07-12T02:45:52.733Z,0
2017-07-12T02:46:33.285Z,0
2017-07-12T02:47:13.831Z,0
2017-07-12T02:47:54.425Z,0
2017-07-12T02:48:34.970Z,0
2017-07-12T02:49:15.508Z,0
2017-07-12T02:49:56.057Z,0
2017-07-12T02:50:36.599Z,0
2017-07-12T02:51:17.139Z,0
2017-07-12T02:51:57.677Z,0
2017-07-12T02:52:38.217Z,0
2017-07-12T02:53:18.749Z,0
2017-07-12T02:53:59.290Z,0
2017-07-12T02:54:39.824Z,0
2017-07-12T02:55:20.363Z,0
2017-07-12T02:56:00.907Z,0
2017-07-12T02:56:41.450Z,0
2017-07-12T02:57:21.994Z,0
2017-07-12T02:58:02.544Z,0
2017-07-12T02:58:43.077Z,0
2017-07-12T02:59:23.616Z,0
2017-07-12T03:00:04.159Z,0
2017-07-12T03:00:44.713Z,0
2017-07-12T03:01:25.256Z,0
2017-07-12T03:02:05.796Z,0
2017-07-12T03:02:46.336Z,0
2017-07-12T03:03:26.873Z,0
2017-07-12T03:04:07.424Z,0
2017-07-12T03:04:47.974Z,0
2017-07-12T03:05:28.517Z,0
2017-07-12T03:06:09.054Z,0
2017-07-12T03:06:49.611Z,0
2017-07-12T03:07:30.147Z,0
2017-07-12T03:08:10.683Z,0
2017-07-12T03:08:51.221Z,0
2017-07-12T03:09:31.765Z,0
2017-07-12T03:10:12.309Z,0
2017-07-12T03:10:52.847Z,0
2017-07-12T03:11:33.381Z,0
2017-07-12T03:12:13.945Z,0
2017-07-12T03:12:54.483Z,0
2017-07-12T03:13:35.032Z,0
2017-07-12T03:14:15.579Z,0
2017-07-12T03:14:56.122Z,0
2017-07-12T03:15:36.665Z,0
2017-07-12T03:16:17.209Z,0
2017-07-12T03:16:57.743Z,0
2017-07-12T03:17:38.284Z,0
2017-07-12T03:18:18.825Z,0
2017-07-12T03:18:59.364Z,0
2017-07-12T03:19:39.908Z,0
2017-07-12T03:20:20.455Z,0
2017-07-12T03:21:00.992Z,0
2017-07-12T03:21:41.538Z,0
2017-07-12T03:22:22.080Z,0
2017-07-12T03:23:02.622Z,0
2017-07-12T03:23:43.175Z,0
2017-07-12T03:24:23.712Z,0
2017-07-12T03:25:04.251Z,0
2017-07-12T03:25:44.794Z,0
2017-07-12T03:26:27.303Z,0
2017-07-12T03:27:07.844Z,0
2017-07-12T03:27:48.379Z,0
2017-07-12T03:28:28.919Z,0
2017-07-12T03:29:09.462Z,0
2017-07-12T03:29:50.012Z,0
2017-07-12T03:30:30.549Z,0
2017-07-12T03:31:11.099Z,0
2017-07-12T03:31:51.642Z,0
2017-07-12T03:32:32.182Z,0
2017-07-12T03:33:12.731Z,0
2017-07-12T03:33:53.270Z,0
2017-07-12T03:34:33.807Z,0
2017-07-12T03:35:14.345Z,0
2017-07-12T03:35:54.898Z,0
2017-07-12T03:36:35.437Z,0
2017-07-12T03:37:15.979Z,0
2017-07-12T03:37:56.522Z,0
2017-07-12T03:38:37.058Z,0
2017-07-12T03:39:17.608Z,0
2017-07-12T03:39:58.150Z,0
2017-07-12T03:40:38.692Z,0
2017-07-12T03:41:19.237Z,0
2017-07-12T03:41:59.780Z,0
2017-07-12T03:42:40.317Z,0
2017-07-12T03:43:20.858Z,0
2017-07-12T03:44:01.397Z,0
2017-07-12T03:44:41.936Z,0
2017-07-12T03:45:22.478Z,0
2017-07-12T03:46:03.093Z,0
2017-07-12T03:46:43.642Z,0
2017-07-12T03:47:24.187Z,0
2017-07-12T03:48:04.727Z,0
2017-07-12T03:48:45.266Z,0
2017-07-12T03:49:25.807Z,0
2017-07-12T03:50:06.347Z,0
2017-07-12T03:50:46.885Z,0
2017-07-12T03:51:27.421Z,0
2017-07-12T03:52:07.967Z,0
2017-07-12T03:52:48.504Z,0
2017-07-12T03:53:29.053Z,0
2017-07-12T03:54:09.588Z,0
2017-07-12T03:54:50.131Z,0
2017-07-12T03:55:30.666Z,0
2017-07-12T03:56:11.210Z,0
2017-07-12T03:56:51.745Z,0
2017-07-12T03:57:32.288Z,0
2017-07-12T03:58:12.827Z,0
2017-07-12T03:58:53.378Z,0
2017-07-12T03:59:33.923Z,0
2017-07-12T04:00:14.459Z,0
2017-07-12T04:00:55.011Z,0
2017-07-12T04:01:35.550Z,0
2017-07-12T04:02:16.092Z,0
2017-07-12T04:02:56.631Z,0
2017-07-12T04:03:37.166Z,0
2017-07-12T04:04:17.705Z,0
2017-07-12T04:04:58.254Z,0
2017-07-12T04:05:38.801Z,0
2017-07-12T04:06:19.342Z,0
2017-07-12T04:06:59.886Z,0
2017-07-12T04:07:40.429Z,0
2017-07-12T04:08:20.970Z,0
2017-07-12T04:09:01.516Z,0
2017-07-12T04:09:42.062Z,0
2017-07-12T04:10:22.600Z,0
2017-07-12T04:11:03.137Z,0
2017-07-12T04:11:43.675Z,0
2017-07-12T04:12:24.216Z,0
2017-07-12T04:13:04.759Z,0
2017-07-12T04:13:45.294Z,0
2017-07-12T04:14:25.834Z,5
2017-07-12T04:15:06.381Z,5
2017-07-12T04:15:46.926Z,5
2017-07-12T04:16:27.498Z,5
2017-07-12T04:17:07.992Z,5
2017-07-12T04:17:48.526Z,5
2017-07-12T04:18:29.065Z,5
2017-07-12T04:19:09.610Z,5
2017-07-12T04:19:50.188Z,5
2017-07-12T04:20:30.729Z,5
2017-07-12T04:21:11.271Z,5
2017-07-12T04:21:51.805Z,5
2017-07-12T04:22:32.351Z,5
2017-07-12T04:23:12.891Z,5
2017-07-12T04:23:53.435Z,5
2017-07-12T04:24:33.982Z,5
2017-07-12T04:25:14.515Z,5
2017-07-12T04:25:55.056Z,5
2017-07-12T04:26:35.596Z,5
2017-07-12T04:27:16.141Z,5
2017-07-12T04:27:56.674Z,5
2017-07-12T04:28:37.214Z,5
2017-07-12T04:29:17.754Z,5
2017-07-12T04:29:58.297Z,5
2017-07-12T04:30:38.847Z,5
2017-07-12T04:31:19.389Z,5
2017-07-12T04:31:59.930Z,10
2017-07-12T04:32:40.469Z,10
2017-07-12T04:33:21.009Z,10
2017-07-12T04:34:01.545Z,10
2017-07-12T04:34:42.092Z,10
2017-07-12T04:35:22.633Z,10
2017-07-12T04:36:03.183Z,10
2017-07-12T04:36:43.748Z,10
2017-07-12T04:37:24.288Z,10
2017-07-12T04:38:04.830Z,10
2017-07-12T04:38:45.369Z,10
2017-07-12T04:39:25.921Z,10
2017-07-12T04:40:06.466Z,10
2017-07-12T04:40:47.024Z,10
2017-07-12T04:41:27.564Z,10
2017-07-12T04:42:08.103Z,10
2017-07-12T04:42:48.645Z,10
2017-07-12T04:43:29.190Z,10
2017-07-12T04:44:09.720Z,10
2017-07-12T04:44:50.259Z,15
2017-07-12T04:45:30.789Z,15
2017-07-12T04:46:11.329Z,15
2017-07-12T04:46:51.946Z,20
2017-07-12T04:47:32.416Z,20
2017-07-12T04:48:12.958Z,20
2017-07-12T04:48:53.508Z,20
2017-07-12T04:49:34.037Z,20
2017-07-12T04:50:14.577Z,15
2017-07-12T04:50:55.115Z,15
2017-07-12T04:51:35.646Z,10
2017-07-12T04:52:16.183Z,10
2017-07-12T04:52:56.727Z,10
2017-07-12T04:53:37.268Z,10
2017-07-12T04:54:17.807Z,10
2017-07-12T04:54:58.341Z,10
2017-07-12T04:55:38.878Z,10
2017-07-12T04:56:19.422Z,10
2017-07-12T04:56:59.961Z,15
2017-07-12T04:57:40.502Z,15
2017-07-12T04:58:21.039Z,20
2017-07-12T04:59:01.589Z,20
2017-07-12T04:59:42.136Z,25
2017-07-12T05:00:22.680Z,25
2017-07-12T05:01:03.222Z,25
2017-07-12T05:01:43.759Z,30
2017-07-12T05:02:24.302Z,30
2017-07-12T05:03:04.841Z,30
2017-07-12T05:03:45.387Z,30
2017-07-12T05:04:25.930Z,30
2017-07-12T05:05:06.469Z,30
2017-07-12T05:05:47.010Z,30
2017-07-12T05:06:27.547Z,30
2017-07-12T05:07:08.086Z,30
2017-07-12T05:07:48.635Z,30
2017-07-12T05:08:29.177Z,30
2017-07-12T05:09:09.719Z,30
2017-07-12T05:09:50.252Z,30
2017-07-12T05:10:30.793Z,25
2017-07-12T05:11:11.329Z,30
2017-07-12T05:11:51.858Z,30
2017-07-12T05:12:32.402Z,30
2017-07-12T05:13:12.988Z,30
2017-07-12T05:13:53.578Z,25
2017-07-12T05:14:34.146Z,20
2017-07-12T05:15:14.724Z,20
2017-07-12T05:15:55.254Z,20
2017-07-12T05:16:35.800Z,20
2017-07-12T05:17:16.341Z,20
2017-07-12T05:17:56.867Z,25
2017-07-12T05:18:37.405Z,30
2017-07-12T05:19:17.947Z,25
2017-07-12T05:19:58.483Z,20
2017-07-12T05:20:39.019Z,20
2017-07-12T05:21:19.565Z,20
2017-07-12T05:22:00.110Z,15
2017-07-12T05:22:40.652Z,15
2017-07-12T05:23:21.195Z,15
2017-07-12T05:24:01.730Z,15
2017-07-12T05:24:42.269Z,15
2017-07-12T05:25:22.803Z,15
2017-07-12T05:26:03.338Z,15
2017-07-12T05:26:43.883Z,15
2017-07-12T05:27:24.421Z,20
2017-07-12T05:28:04.972Z,20
2017-07-12T05:28:45.522Z,20
2017-07-12T05:29:26.054Z,20
2017-07-12T05:30:06.601Z,15
2017-07-12T05:30:47.145Z,20
2017-07-12T05:31:27.682Z,20
2017-07-12T05:32:08.215Z,25
2017-07-12T05:32:48.746Z,30
2017-07-12T05:33:29.284Z,35
2017-07-12T05:34:09.828Z,40
2017-07-12T05:34:50.355Z,45
2017-07-12T05:35:30.872Z,45
2017-07-12T05:36:11.412Z,40
2017-07-12T05:36:51.950Z,35
2017-07-12T05:37:32.495Z,45
2017-07-12T05:38:13.035Z,35
2017-07-12T05:38:53.742Z,35
2017-07-12T05:39:34.187Z,30
2017-07-12T05:40:14.721Z,25
2017-07-12T05:40:55.258Z,25
2017-07-12T05:41:35.799Z,25
2017-07-12T05:42:16.337Z,25
2017-07-12T05:42:56.876Z,25
2017-07-12T05:43:37.429Z,25
2017-07-12T05:44:17.968Z,15
2017-07-12T05:44:58.510Z,25
2017-07-12T05:45:39.048Z,25
2017-07-12T05:46:19.583Z,25
2017-07-12T05:47:00.120Z,30
2017-07-12T05:47:40.658Z,35
2017-07-12T05:48:21.335Z,40
2017-07-12T05:49:02.110Z,40
2017-07-12T05:49:42.658Z,35
2017-07-12T05:50:23.197Z,30
2017-07-12T05:51:03.743Z,30
2017-07-12T05:51:44.279Z,30
2017-07-12T05:52:24.822Z,30
2017-07-12T05:53:05.371Z,35
2017-07-12T05:53:45.907Z,30
2017-07-12T05:54:26.448Z,20
2017-07-12T05:55:06.985Z,20
2017-07-12T05:55:47.528Z,25
2017-07-12T05:56:28.065Z,25
2017-07-12T05:57:08.600Z,25
2017-07-12T05:57:49.126Z,25
2017-07-12T05:58:29.673Z,20
2017-07-12T05:59:10.189Z,25
2017-07-12T05:59:50.721Z,25
2017-07-12T06:00:31.260Z,20
2017-07-12T06:01:11.802Z,15
2017-07-12T06:01:52.333Z,15
2017-07-12T06:02:32.870Z,10
2017-07-12T06:03:13.414Z,10
2017-07-12T06:03:53.953Z,15
2017-07-12T06:04:34.480Z,10
2017-07-12T06:05:15.011Z,10
2017-07-12T06:05:55.550Z,15
2017-07-12T06:06:36.087Z,15
2017-07-12T06:07:16.621Z,15
2017-07-12T06:07:57.168Z,20
2017-07-12T06:08:37.712Z,25
2017-07-12T06:09:18.250Z,25
2017-07-12T06:09:58.788Z,25
2017-07-12T06:10:39.331Z,25
2017-07-12T06:11:19.886Z,20
2017-07-12T06:12:00.423Z,20
2017-07-12T06:12:40.963Z,20
2017-07-12T06:13:21.500Z,20
2017-07-12T06:14:02.039Z,20
2017-07-12T06:14:42.585Z,25
2017-07-12T06:15:23.143Z,25
2017-07-12T06:16:03.689Z,30
2017-07-12T06:16:44.226Z,20
2017-07-12T06:17:24.770Z,25
2017-07-12T06:18:05.312Z,25
2017-07-12T06:18:45.826Z,25
2017-07-12T06:19:26.377Z,30
2017-07-12T06:20:06.917Z,35
2017-07-12T06:20:47.455Z,40
2017-07-12T06:21:27.995Z,45
2017-07-12T06:22:08.531Z,50
2017-07-12T06:22:49.060Z,60
2017-07-12T06:23:29.610Z,65
2017-07-12T06:24:10.150Z,70
2017-07-12T06:24:50.693Z,60
2017-07-12T06:25:31.230Z,55
2017-07-12T06:26:11.771Z,60
2017-07-12T06:26:52.298Z,60
2017-07-12T06:27:32.843Z,65
2017-07-12T06:28:13.385Z,65
2017-07-12T06:28:53.926Z,70
2017-07-12T06:29:34.453Z,70
2017-07-12T06:30:14.986Z,70
2017-07-12T06:30:55.742Z,70
2017-07-12T06:31:36.282Z,70
2017-07-12T06:32:16.820Z,70
2017-07-12T06:32:57.356Z,75
2017-07-12T06:33:37.906Z,75
2017-07-12T06:34:18.448Z,75
2017-07-12T06:34:58.980Z,75
2017-07-12T06:35:39.533Z,75
2017-07-12T06:36:20.056Z,80
2017-07-12T06:37:00.597Z,90
2017-07-12T06:37:41.139Z,100
2017-07-12T06:38:21.680Z,105
2017-07-12T06:39:02.216Z,110
2017-07-12T06:39:42.753Z,105
2017-07-12T06:40:23.286Z,105
2017-07-12T06:41:03.832Z,110
2017-07-12T06:41:44.371Z,115
2017-07-12T06:42:24.907Z,125
2017-07-12T06:43:05.431Z,130
2017-07-12T06:43:45.972Z,130
2017-07-12T06:44:26.508Z,125
2017-07-12T06:45:07.455Z,115
2017-07-12T06:45:48.006Z,110
2017-07-12T06:46:28.546Z,110
2017-07-12T06:47:09.083Z,100
2017-07-12T06:47:49.610Z,95
2017-07-12T06:48:30.140Z,90
2017-07-12T06:49:10.687Z,90
2017-07-12T06:49:51.224Z,95
2017-07-12T06:50:31.773Z,100
2017-07-12T06:51:12.319Z,105
2017-07-12T06:51:52.860Z,110
2017-07-12T06:52:33.473Z,115
2017-07-12T06:53:14.009Z,120
2017-07-12T06:53:54.555Z,135
2017-07-12T06:54:35.094Z,145
2017-07-12T06:55:15.629Z,155
2017-07-12T06:55:56.176Z,160
2017-07-12T06:56:36.722Z,160
2017-07-12T06:57:17.259Z,155
2017-07-12T06:57:57.765Z,155
2017-07-12T06:58:38.292Z,150
2017-07-12T06:59:18.831Z,150
2017-07-12T06:59:59.375Z,140
2017-07-12T07:00:40.744Z,130
2017-07-12T07:01:21.284Z,120
2017-07-12T07:02:01.835Z,115
2017-07-12T07:02:42.372Z,120
2017-07-12T07:03:22.927Z,125
2017-07-12T07:04:03.412Z,130
2017-07-12T07:04:43.955Z,130
2017-07-12T07:05:24.497Z,125
2017-07-12T07:06:05.037Z,130
2017-07-12T07:06:45.572Z,140
2017-07-12T07:07:26.114Z,150
2017-07-12T07:08:06.643Z,155
2017-07-12T07:08:47.179Z,155
2017-07-12T07:09:27.722Z,165
2017-07-12T07:10:08.261Z,170
2017-07-12T07:10:48.801Z,180
2017-07-12T07:11:29.338Z,180
2017-07-12T07:12:09.876Z,190
2017-07-12T07:12:50.412Z,200
2017-07-12T07:13:30.949Z,205
2017-07-12T07:14:11.488Z,215
2017-07-12T07:14:52.024Z,215
2017-07-12T07:15:32.558Z,195
2017-07-12T07:16:13.106Z,165
2017-07-12T07:16:53.644Z,140
2017-07-12T07:17:34.186Z,140
2017-07-12T07:18:14.722Z,150
2017-07-12T07:18:55.267Z,145
2017-07-12T07:19:35.790Z,140
2017-07-12T07:20:16.333Z,140
2017-07-12T07:20:56.897Z,135
2017-07-12T07:21:37.433Z,125
2017-07-12T07:22:17.971Z,115
2017-07-12T07:22:58.513Z,110
2017-07-12T07:23:39.053Z,110
2017-07-12T07:24:19.592Z,105
2017-07-12T07:25:00.124Z,105
2017-07-12T07:25:40.662Z,105
2017-07-12T07:26:21.203Z,105
2017-07-12T07:27:01.743Z,100
2017-07-12T07:27:42.280Z,105
2017-07-12T07:28:22.808Z,110
2017-07-12T07:29:03.355Z,105
2017-07-12T07:29:43.887Z,100
2017-07-12T07:30:24.425Z,95
2017-07-12T07:31:04.970Z,90
2017-07-12T07:31:45.508Z,100
2017-07-12T07:32:26.048Z,105
2017-07-12T07:33:06.587Z,110
2017-07-12T07:33:47.132Z,110
2017-07-12T07:34:27.677Z,105
2017-07-12T07:35:08.221Z,110
2017-07-12T07:35:48.765Z,110
2017-07-12T07:36:29.302Z,100
2017-07-12T07:37:09.842Z,95
2017-07-12T07:37:50.379Z,85
2017-07-12T07:38:30.920Z,80
2017-07-12T07:39:11.457Z,75
2017-07-12T07:39:52.001Z,75
2017-07-12T07:40:32.539Z,80
2017-07-12T07:41:13.086Z,85
2017-07-12T07:41:53.629Z,90
2017-07-12T07:42:34.162Z,110
2017-07-12T07:43:14.700Z,115
2017-07-12T07:43:55.234Z,120
2017-07-12T07:44:35.780Z,120
2017-07-12T07:45:16.322Z,125
2017-07-12T07:45:56.863Z,125
2017-07-12T07:46:37.410Z,125
2017-07-12T07:47:17.972Z,120
2017-07-12T07:47:58.515Z,115
2017-07-12T07:48:39.063Z,110
2017-07-12T07:49:19.611Z,105
2017-07-12T07:50:00.146Z,105
2017-07-12T07:50:40.693Z,105
2017-07-12T07:51:21.296Z,105
2017-07-12T07:52:01.778Z,100
2017-07-12T07:52:42.315Z,105
2017-07-12T07:53:22.852Z,110
2017-07-12T07:54:03.385Z,115
2017-07-12T07:54:43.926Z,120
2017-07-12T07:55:24.469Z,125
2017-07-12T07:56:05.017Z,130
2017-07-12T07:56:45.556Z,135
2017-07-12T07:57:26.102Z,145
2017-07-12T07:58:06.635Z,165
2017-07-12T07:58:47.170Z,185
2017-07-12T07:59:27.704Z,205
2017-07-12T08:00:08.236Z,215
2017-07-12T08:00:48.779Z,220
2017-07-12T08:01:29.322Z,220
2017-07-12T08:02:09.863Z,220
2017-07-12T08:02:50.412Z,225
2017-07-12T08:03:30.956Z,220
2017-07-12T08:04:11.507Z,205
2017-07-12T08:04:52.064Z,185
2017-07-12T08:05:32.596Z,185
2017-07-12T08:06:13.146Z,180
2017-07-12T08:06:53.685Z,195
2017-07-12T08:07:34.216Z,200
2017-07-12T08:08:14.754Z,195
2017-07-12T08:08:55.300Z,190
2017-07-12T08:09:35.841Z,200
2017-07-12T08:10:16.383Z,205
2017-07-12T08:10:56.920Z,180
2017-07-12T08:11:37.461Z,155
2017-07-12T08:12:18.000Z,170
2017-07-12T08:12:58.550Z,170
2017-07-12T08:13:39.087Z,155
2017-07-12T08:14:19.625Z,165
2017-07-12T08:15:00.157Z,165
2017-07-12T08:15:40.699Z,180
2017-07-12T08:16:21.242Z,190
2017-07-12T08:17:01.787Z,195
2017-07-12T08:17:42.327Z,200
2017-07-12T08:18:22.877Z,215
2017-07-12T08:19:03.421Z,205
2017-07-12T08:19:43.959Z,205
2017-07-12T08:20:24.508Z,215
2017-07-12T08:21:05.046Z,205
2017-07-12T08:21:45.587Z,200
2017-07-12T08:22:26.130Z,220
2017-07-12T08:23:06.654Z,225
2017-07-12T08:23:47.195Z,230
2017-07-12T08:24:27.738Z,230
2017-07-12T08:25:08.283Z,255
2017-07-12T08:25:48.812Z,255
2017-07-12T08:26:29.352Z,255
2017-07-12T08:27:09.886Z,240
2017-07-12T08:27:50.410Z,215
2017-07-12T08:28:30.949Z,190
2017-07-12T08:29:11.492Z,180
2017-07-12T08:29:52.045Z,170
2017-07-12T08:30:32.586Z,155
2017-07-12T08:31:13.131Z,135
2017-07-12T08:31:53.670Z,120
2017-07-12T08:32:34.212Z,115
2017-07-12T08:33:14.758Z,110
2017-07-12T08:33:55.297Z,105
2017-07-12T08:34:35.834Z,100
2017-07-12T08:35:16.373Z,95
2017-07-12T08:35:56.901Z,105
2017-07-12T08:36:37.436Z,105
2017-07-12T08:37:17.995Z,95
2017-07-12T08:37:58.539Z,100
2017-07-12T08:38:39.076Z,95
2017-07-12T08:39:19.616Z,95
2017-07-12T08:40:00.154Z,95
2017-07-12T08:40:40.693Z,95
2017-07-12T08:41:21.223Z,90
2017-07-12T08:42:01.765Z,80
2017-07-12T08:42:42.301Z,75
2017-07-12T08:43:22.862Z,70
2017-07-12T08:44:03.401Z,75
2017-07-12T08:44:43.930Z,70
2017-07-12T08:45:24.471Z,75
2017-07-12T08:46:05.015Z,75
2017-07-12T08:46:45.552Z,70
2017-07-12T08:47:26.093Z,80
2017-07-12T08:48:06.631Z,90
2017-07-12T08:48:47.168Z,90
2017-07-12T08:49:27.706Z,90
2017-07-12T08:50:08.237Z,70
2017-07-12T08:50:48.778Z,65
2017-07-12T08:51:29.314Z,55
2017-07-12T08:52:09.853Z,45
2017-07-12T08:52:50.395Z,45
2017-07-12T08:53:30.931Z,45
2017-07-12T08:54:11.475Z,45
2017-07-12T08:54:52.013Z,40
2017-07-12T08:55:32.549Z,35
2017-07-12T08:56:13.112Z,35
2017-07-12T08:56:53.657Z,35
2017-07-12T08:57:34.194Z,35
2017-07-12T08:58:14.736Z,40
2017-07-12T08:58:55.264Z,40
2017-07-12T08:59:35.801Z,40
2017-07-12T09:00:16.342Z,40
2017-07-12T09:00:56.882Z,45
2017-07-12T09:01:37.420Z,45
2017-07-12T09:02:17.962Z,50
2017-07-12T09:02:58.498Z,50
2017-07-12T09:03:39.028Z,50
2017-07-12T09:04:19.565Z,55
2017-07-12T09:05:00.099Z,60
2017-07-12T09:05:40.627Z,60
2017-07-12T09:06:21.173Z,65
2017-07-12T09:07:01.704Z,65
2017-07-12T09:07:42.252Z,80
2017-07-12T09:08:22.792Z,95
2017-07-12T09:09:03.419Z,105
2017-07-12T09:09:43.949Z,110
2017-07-12T09:10:24.479Z,130
2017-07-12T09:11:05.019Z,145
2017-07-12T09:11:45.553Z,145
2017-07-12T09:12:26.086Z,150
2017-07-12T09:13:06.627Z,160
2017-07-12T09:13:47.160Z,175
2017-07-12T09:14:27.701Z,195
2017-07-12T09:15:08.242Z,210
2017-07-12T09:15:48.782Z,215
2017-07-12T09:16:29.327Z,205
2017-07-12T09:17:09.862Z,185
2017-07-12T09:17:50.413Z,195
2017-07-12T09:18:30.951Z,210
2017-07-12T09:19:11.486Z,215
2017-07-12T09:19:52.021Z,220
2017-07-12T09:20:32.561Z,205
2017-07-12T09:21:13.114Z,210
2017-07-12T09:21:53.655Z,215
2017-07-12T09:22:34.202Z,215
2017-07-12T09:23:14.744Z,210
2017-07-12T09:23:55.291Z,215
2017-07-12T09:33:22.855Z,170
2017-07-12T09:34:03.398Z,160
2017-07-12T09:34:43.939Z,155
2017-07-12T09:35:24.477Z,155
2017-07-12T09:36:05.016Z,160
2017-07-12T09:36:45.554Z,170
2017-07-12T09:37:26.093Z,185
2017-07-12T09:38:06.636Z,190
2017-07-12T09:38:47.182Z,195
2017-07-12T09:39:27.724Z,185
2017-07-12T09:40:08.259Z,195
2017-07-12T09:40:48.798Z,190
2017-07-12T09:41:29.328Z,165
2017-07-12T09:42:09.872Z,170
2017-07-12T09:42:50.428Z,190
2017-07-12T09:43:30.986Z,235
2017-07-12T09:44:11.524Z,280
2017-07-12T09:44:52.073Z,325
2017-07-12T09:45:32.612Z,345
2017-07-12T09:46:13.142Z,305
2017-07-12T09:46:53.690Z,265
2017-07-12T09:47:34.227Z,240
2017-07-12T09:48:14.765Z,240
2017-07-12T09:48:55.306Z,240
2017-07-12T09:49:35.840Z,255
2017-07-12T09:50:16.379Z,260
2017-07-12T09:50:56.917Z,230
2017-07-12T09:51:37.462Z,230