createdAt,value
2017-07-17T17:46:02.093Z,25.8
2017-07-17T17:47:03.892Z,25.8
2017-07-17T17:48:05.314Z,25.8
2017-07-17T17:48:54.982Z,25.9
2017-07-17T17:48:57.359Z,25.9
2017-07-17T17:49:19.844Z,25.9
2017-07-17T17:49:22.216Z,25.9
2017-07-17T17:49:44.711Z,25.9
2017-07-17T17:49:47.077Z,25.9
2017-07-17T17:50:09.569Z,25.9
2017-07-17T17:50:11.940Z,25.9
2017-07-17T17:50:34.451Z,25.9
2017-07-17T17:50:36.808Z,25.9
2017-07-17T17:50:59.302Z,25.9
2017-07-17T17:51:01.669Z,26.0
2017-07-17T17:51:24.146Z,26.0
2017-07-17T17:51:26.520Z,25.9
2017-07-17T17:51:49.016Z,25.9
2017-07-17T17:51:51.384Z,26.0
2017-07-17T17:52:13.880Z,26.0
2017-07-17T17:52:16.252Z,26.0
2017-07-17T17:52:38.748Z,25.9
2017-07-17T17:52:41.117Z,25.9
2017-07-17T17:53:03.599Z,26.0
2017-07-17T17:53:05.966Z,25.9
2017-07-17T17:53:28.474Z,26.0
2017-07-17T17:53:30.864Z,25.9
2017-07-17T17:53:53.341Z,26.0
2017-07-17T17:53:55.716Z,25.9
2017-07-17T17:54:18.210Z,25.9
2017-07-17T17:54:20.584Z,25.9
2017-07-17T17:54:43.069Z,25.9
2017-07-17T17:54:45.436Z,25.9
2017-07-17T17:55:07.925Z,26.0
2017-07-17T17:55:10.293Z,25.9
2017-07-17T17:55:32.815Z,26.0
2017-07-17T17:55:35.184Z,26.0
2017-07-17T17:55:57.676Z,26.0
2017-07-17T17:56:00.055Z,25.9
2017-07-17T17:56:22.540Z,26.0
2017-07-17T17:56:24.905Z,25.9
2017-07-17T17:56:47.391Z,25.9
2017-07-17T17:56:49.762Z,26.0
2017-07-17T17:57:12.254Z,25.9
2017-07-17T17:57:14.622Z,25.9
2017-07-17T17:57:37.108Z,25.9
2017-07-17T17:57:39.470Z,26.0
2017-07-17T17:58:01.961Z,25.8
2017-07-17T17:58:04.331Z,25.9
2017-07-17T17:58:26.826Z,25.9
2017-07-17T17:58:29.197Z,25.9
2017-07-17T17:58:53.023Z,25.9
2017-07-17T17:58:55.401Z,25.8
2017-07-17T17:59:17.893Z,25.8
2017-07-17T17:59:20.330Z,25.9
2017-07-17T17:59:42.843Z,25.8
2017-07-17T17:59:45.219Z,25.9
2017-07-17T18:00:07.693Z,25.8
2017-07-17T18:00:10.064Z,25.8
2017-07-17T18:00:32.562Z,25.9
2017-07-17T18:00:34.922Z,25.8
2017-07-17T18:00:57.416Z,25.9
2017-07-17T18:00:59.782Z,25.9
2017-07-17T18:01:22.280Z,25.9
2017-07-17T18:01:24.645Z,25.8
2017-07-17T18:01:47.162Z,25.8
2017-07-17T18:01:49.531Z,25.8
2017-07-17T18:02:12.047Z,25.8
2017-07-17T18:02:14.410Z,25.8
2017-07-17T18:02:36.905Z,25.8
2017-07-17T18:02:39.273Z,25.8
2017-07-17T18:03:01.902Z,25.9
2017-07-17T18:03:04.264Z,25.8
2017-07-17T18:03:26.754Z,25.9
2017-07-17T18:03:29.129Z,25.8
2017-07-17T18:03:51.602Z,25.9
2017-07-17T18:03:53.980Z,25.8
2017-07-17T18:04:16.474Z,25.8
2017-07-17T18:04:18.840Z,25.8
2017-07-17T18:12:35.670Z,25.8
2017-07-17T18:12:38.042Z,25.8
2017-07-17T18:12:40.410Z,25.8
2017-07-17T18:12:42.778Z,25.7
2017-07-17T18:12:45.147Z,25.7
2017-07-17T18:12:47.524Z,25.8
2017-07-17T18:12:49.895Z,25.7
2017-07-17T18:13:19.862Z,25.8
2017-07-17T18:13:22.217Z,25.7
2017-07-17T18:13:44.705Z,25.8
2017-07-17T18:13:47.072Z,25.8
2017-07-17T18:14:09.566Z,25.7
2017-07-17T18:14:12.578Z,25.7
2017-07-17T18:14:35.188Z,25.8
2017-07-17T18:14:37.613Z,25.8
2017-07-17T18:14:40.864Z,25.8
2017-07-17T18:14:43.226Z,25.8
2017-07-17T18:14:45.597Z,25.8
2017-07-17T18:14:47.971Z,25.8
2017-07-17T18:14:50.343Z,25.7
2017-07-17T18:14:52.710Z,25.7
2017-07-17T18:14:55.075Z,25.7
2017-07-17T18:14:57.456Z,25.7
2017-07-17T18:14:59.828Z,25.8
2017-07-17T18:15:02.205Z,25.7
2017-07-17T18:15:04.586Z,25.7
2017-07-17T18:15:06.957Z,25.7
2017-07-17T18:15:09.327Z,25.7
2017-07-17T18:15:11.699Z,25.8
2017-07-17T18:15:14.072Z,25.8
2017-07-17T18:15:16.449Z,25.7
2017-07-17T18:15:18.831Z,25.7
2017-07-17T18:15:21.202Z,25.7
2017-07-17T18:15:23.582Z,25.7
2017-07-17T18:15:25.951Z,25.7
2017-07-17T18:15:28.314Z,25.7
2017-07-17T18:15:30.682Z,25.7
2017-07-17T18:15:33.059Z,25.7
2017-07-17T18:15:35.438Z,25.7
2017-07-17T18:15:37.820Z,25.7
2017-07-17T18:15:40.188Z,25.7
2017-07-17T18:15:42.553Z,25.7
2017-07-17T18:15:44.930Z,25.7
2017-07-17T18:15:47.296Z,25.7
2017-07-17T18:15:49.668Z,25.7
2017-07-17T18:15:52.033Z,25.7
2017-07-17T18:15:54.406Z,25.8
2017-07-17T18:15:56.778Z,25.8
2017-07-17T18:15:59.146Z,25.6
2017-07-17T18:16:01.534Z,25.6
2017-07-17T18:16:03.908Z,25.8
2017-07-17T18:16:06.272Z,25.7
2017-07-17T18:16:08.651Z,25.7
2017-07-17T18:16:11.049Z,25.7
2017-07-17T18:16:13.407Z,25.8
2017-07-17T18:16:15.783Z,25.7
2017-07-17T18:16:18.163Z,25.7
2017-07-17T18:16:20.529Z,25.7
2017-07-17T18:16:22.891Z,25.7
2017-07-17T18:16:25.273Z,25.6
2017-07-17T18:16:27.656Z,25.7
2017-07-17T18:16:30.015Z,25.6
2017-07-17T18:16:32.388Z,25.7
2017-07-17T18:16:34.770Z,25.7
2017-07-17T18:16:37.138Z,25.7
2017-07-17T18:16:39.510Z,25.7
2017-07-17T18:16:41.876Z,25.7
2017-07-17T18:16:44.254Z,25.7
2017-07-17T18:16:46.633Z,25.6
2017-07-17T18:16:49.007Z,25.7
2017-07-17T18:16:51.406Z,25.7
2017-07-17T18:16:53.757Z,25.7
2017-07-17T18:16:56.123Z,25.7
2017-07-17T18:16:58.504Z,25.6
2017-07-17T18:17:00.878Z,25.7
2017-07-17T18:17:03.261Z,25.7
2017-07-17T18:17:05.635Z,25.7
2017-07-17T18:17:07.996Z,25.7
2017-07-17T18:17:10.364Z,25.7
2017-07-17T18:17:12.732Z,25.7
2017-07-17T18:17:15.103Z,25.7
2017-07-17T18:17:17.475Z,25.7
2017-07-17T18:17:19.863Z,25.7
2017-07-17T18:17:22.234Z,25.7
2017-07-17T18:17:24.599Z,25.6
2017-07-17T18:17:26.976Z,25.7
2017-07-17T18:17:29.365Z,25.7
2017-07-17T18:17:31.733Z,25.7
2017-07-17T18:18:48.463Z,26.4
2017-07-17T18:18:50.837Z,26.4
2017-07-17T18:19:13.336Z,26.6
2017-07-17T18:19:15.721Z,26.6
2017-07-17T18:19:39.551Z,26.9
2017-07-17T18:19:41.932Z,26.9
2017-07-17T18:20:04.426Z,27.0
2017-07-17T18:20:06.798Z,27.0
2017-07-17T18:20:29.278Z,27.2
2017-07-17T18:20:31.656Z,27.1
2017-07-17T18:20:55.827Z,27.2
2017-07-17T18:20:58.203Z,27.3
2017-07-17T18:21:00.683Z,27.3
2017-07-17T18:21:03.058Z,27.2
2017-07-17T18:21:05.429Z,27.2
2017-07-17T18:21:07.802Z,27.2
2017-07-17T18:21:10.177Z,27.2
2017-07-17T18:21:12.562Z,27.3
2017-07-17T18:21:14.932Z,27.2
2017-07-17T18:21:17.315Z,27.2
2017-07-17T18:21:19.697Z,27.2
2017-07-17T18:21:22.067Z,27.2
2017-07-17T18:21:24.452Z,27.3
2017-07-17T18:21:26.831Z,27.4
2017-07-17T18:21:29.213Z,27.4
2017-07-17T18:21:31.588Z,27.4
2017-07-17T18:21:33.973Z,27.4
2017-07-17T18:21:36.341Z,27.4
2017-07-17T18:21:38.718Z,27.4
2017-07-17T18:21:41.092Z,27.3
2017-07-17T18:21:43.475Z,27.5
2017-07-17T18:21:45.846Z,27.5
2017-07-17T18:21:48.222Z,27.4
2017-07-17T18:21:50.596Z,27.5
2017-07-17T18:21:52.972Z,27.5
2017-07-17T18:21:55.339Z,27.5
2017-07-17T18:21:57.720Z,27.4
2017-07-17T18:22:00.095Z,27.5
2017-07-17T18:22:02.473Z,27.5
2017-07-17T18:22:04.844Z,27.6
2017-07-17T18:22:07.218Z,27.6
2017-07-17T18:22:09.598Z,27.6
2017-07-17T18:22:11.966Z,27.5
2017-07-17T18:22:14.344Z,27.6
2017-07-17T18:22:16.714Z,27.6
2017-07-17T18:22:19.092Z,27.6
2017-07-17T18:22:21.466Z,27.5
2017-07-17T18:22:23.840Z,27.6
2017-07-17T18:22:26.223Z,27.7
2017-07-17T18:22:28.605Z,27.6
2017-07-17T18:22:30.977Z,27.7
2017-07-17T18:22:33.362Z,27.6
2017-07-17T18:22:35.746Z,27.7
2017-07-17T18:22:38.123Z,27.7
2017-07-17T18:22:40.504Z,27.6
2017-07-17T18:22:42.883Z,27.7
2017-07-17T18:22:45.267Z,27.7
2017-07-17T18:22:47.651Z,27.7
2017-07-17T18:22:50.019Z,27.8
2017-07-17T18:22:52.396Z,27.7
2017-07-17T18:22:54.765Z,27.7
2017-07-17T18:22:57.152Z,27.8
2017-07-17T18:22:59.527Z,27.8
2017-07-17T18:23:01.900Z,27.8
2017-07-17T18:23:04.275Z,27.8
2017-07-17T18:23:06.655Z,27.8
2017-07-17T18:23:09.029Z,27.8
2017-07-17T18:23:11.400Z,27.8
2017-07-17T18:23:13.784Z,27.8
2017-07-17T18:23:16.159Z,27.9
2017-07-17T18:23:18.538Z,27.9
2017-07-17T18:23:20.912Z,27.9
2017-07-17T18:23:23.285Z,27.9
2017-07-17T18:23:25.666Z,27.9
2017-07-17T18:23:28.033Z,27.8
2017-07-17T18:23:30.415Z,27.9
2017-07-17T18:23:32.788Z,27.9
2017-07-17T18:23:35.165Z,27.9
2017-07-17T18:23:37.540Z,28.0
2017-07-17T18:23:39.923Z,27.9
2017-07-17T18:23:42.301Z,27.9
2017-07-17T18:23:44.680Z,28.0
2017-07-17T18:23:47.051Z,28.0
2017-07-17T18:23:49.425Z,28.0
2017-07-17T18:23:51.799Z,28.0
2017-07-17T18:23:54.179Z,28.0
2017-07-17T18:23:56.561Z,28.0
2017-07-17T18:23:58.933Z,28.0
2017-07-17T18:24:01.311Z,28.0
2017-07-17T18:24:03.685Z,28.0
2017-07-17T18:24:06.071Z,28.0
2017-07-17T18:24:08.450Z,28.0
2017-07-17T18:24:10.824Z,28.0
2017-07-17T18:24:13.197Z,28.1
2017-07-17T18:24:15.566Z,28.1
2017-07-17T18:24:17.946Z,28.0
2017-07-17T18:24:20.332Z,28.0
2017-07-17T18:24:22.700Z,28.1
2017-07-17T18:24:25.078Z,28.0
2017-07-17T18:24:27.452Z,28.1
2017-07-17T18:24:29.826Z,28.0
2017-07-17T18:24:32.200Z,28.1
2017-07-17T18:24:34.581Z,28.2
2017-07-17T18:24:36.955Z,28.2
2017-07-17T18:24:39.334Z,28.2
2017-07-17T18:24:41.704Z,28.1
2017-07-17T18:24:44.084Z,28.2
2017-07-17T18:24:46.464Z,28.2
2017-07-17T18:24:48.848Z,28.2
2017-07-17T18:24:51.215Z,28.2
2017-07-17T18:24:53.590Z,28.2
2017-07-17T18:24:55.971Z,28.2
2017-07-17T18:24:58.344Z,28.2
2017-07-17T18:25:00.722Z,28.2
2017-07-17T18:25:03.097Z,28.3
2017-07-17T18:25:05.480Z,28.2
2017-07-17T18:25:07.842Z,28.2
2017-07-17T18:25:10.242Z,28.3
2017-07-17T18:25:12.615Z,28.2
2017-07-17T18:25:14.997Z,28.3
2017-07-17T18:25:17.372Z,28.3
2017-07-17T18:25:19.743Z,28.4
2017-07-17T18:25:22.122Z,28.4
2017-07-17T18:25:24.500Z,28.3
2017-07-17T18:25:26.878Z,28.3
2017-07-17T18:25:29.258Z,28.4
2017-07-17T18:25:31.635Z,28.3
2017-07-17T18:25:34.009Z,28.4
2017-07-17T18:25:36.383Z,28.4
2017-07-17T18:25:38.768Z,28.3
2017-07-17T18:25:41.131Z,28.4
2017-07-17T18:25:43.507Z,28.5
2017-07-17T18:25:45.884Z,28.4
2017-07-17T18:25:48.258Z,28.4
2017-07-17T18:25:50.632Z,28.4
2017-07-17T18:25:53.014Z,28.5
2017-07-17T18:25:55.387Z,28.5
2017-07-17T18:25:58.285Z,28.5
2017-07-17T18:26:00.662Z,28.4
2017-07-17T18:26:03.041Z,28.5
2017-07-17T18:26:05.419Z,28.5
2017-07-17T18:26:07.797Z,28.5
2017-07-17T18:26:10.173Z,28.4
2017-07-17T18:26:12.551Z,28.5
2017-07-17T18:26:14.923Z,28.4
2017-07-17T18:26:17.299Z,28.6
2017-07-17T18:26:19.683Z,28.5
2017-07-17T18:26:22.057Z,28.6
2017-07-17T18:26:24.443Z,28.5
2017-07-17T18:26:26.811Z,28.5
2017-07-17T18:26:29.197Z,28.5
2017-07-17T18:26:31.570Z,28.5
2017-07-17T18:26:33.944Z,28.5
2017-07-17T18:26:36.317Z,28.5
2017-07-17T18:26:38.688Z,28.7
2017-07-17T18:26:41.064Z,28.5
2017-07-17T18:26:43.445Z,28.7
2017-07-17T18:26:45.826Z,28.6
2017-07-17T18:26:48.193Z,28.7
2017-07-17T18:26:50.570Z,28.6
2017-07-17T18:26:52.946Z,28.7
2017-07-17T18:26:55.321Z,28.7
2017-07-17T18:26:57.692Z,28.7
2017-07-17T18:27:00.079Z,28.6
2017-07-17T18:27:02.462Z,28.7
2017-07-17T18:27:04.836Z,28.7
2017-07-17T18:27:07.207Z,28.7
2017-07-17T18:27:09.586Z,28.6
2017-07-17T18:27:11.952Z,28.7
2017-07-17T18:27:14.334Z,28.7
2017-07-17T18:27:16.713Z,28.7
2017-07-17T18:27:19.082Z,28.6
2017-07-17T18:27:21.460Z,28.7
2017-07-17T18:27:23.837Z,28.6
2017-07-17T18:27:26.217Z,28.7
2017-07-17T18:27:28.607Z,28.6
2017-07-17T18:27:30.982Z,28.7
2017-07-17T18:27:33.363Z,28.8
2017-07-17T18:27:35.741Z,28.8
2017-07-17T18:27:38.124Z,28.8
2017-07-17T18:27:40.503Z,28.8
2017-07-17T18:27:42.883Z,28.7
2017-07-17T18:27:45.259Z,28.8
2017-07-17T18:27:47.633Z,28.7
2017-07-17T18:27:50.013Z,28.8
2017-07-17T18:27:52.390Z,28.8
2017-07-17T18:27:54.763Z,28.8
2017-07-17T18:27:57.137Z,28.8
2017-07-17T18:27:59.515Z,28.8
2017-07-17T18:28:01.894Z,28.8
2017-07-17T18:28:04.262Z,28.8
2017-07-17T18:28:06.652Z,28.8
2017-07-17T18:28:09.032Z,28.8
2017-07-17T18:28:11.401Z,28.8
2017-07-17T18:28:13.786Z,28.8
2017-07-17T18:28:16.153Z,28.9
2017-07-17T18:28:18.531Z,28.8
2017-07-17T18:28:20.905Z,28.8
2017-07-17T18:28:23.286Z,28.8
2017-07-17T18:28:25.664Z,28.9
2017-07-17T18:28:28.030Z,28.8
2017-07-17T18:28:30.404Z,28.9
2017-07-17T18:28:32.782Z,28.8
2017-07-17T18:28:35.156Z,28.8
2017-07-17T18:28:37.531Z,28.8
2017-07-17T18:28:39.911Z,28.9
2017-07-17T18:28:42.285Z,28.9
2017-07-17T18:28:44.660Z,29.0
2017-07-17T18:28:47.032Z,28.9
2017-07-17T18:28:49.405Z,28.9
2017-07-17T18:28:51.777Z,28.9
2017-07-17T18:28:54.205Z,28.9
2017-07-17T18:28:56.603Z,28.9
2017-07-17T18:28:58.977Z,29.0
2017-07-17T18:29:01.360Z,28.9
2017-07-17T18:29:03.983Z,28.9
2017-07-17T18:29:06.362Z,28.9
2017-07-17T18:29:09.004Z,29.0
2017-07-17T18:29:11.378Z,28.9
2017-07-17T18:29:13.755Z,29.0
2017-07-17T18:29:16.137Z,29.0
2017-07-17T18:29:18.512Z,29.0
2017-07-17T18:29:20.886Z,29.0
2017-07-17T18:29:23.262Z,29.0
2017-07-17T18:29:25.639Z,29.0
2017-07-17T18:29:28.015Z,28.9
2017-07-17T18:29:30.388Z,29.0
2017-07-17T18:29:32.769Z,29.0
2017-07-17T18:29:35.140Z,29.0
2017-07-17T18:29:37.512Z,29.0
2017-07-17T18:29:39.885Z,29.0
2017-07-17T18:29:42.266Z,29.0
2017-07-17T18:29:44.649Z,29.0
2017-07-17T18:29:47.015Z,29.1
2017-07-17T18:29:49.393Z,29.0
2017-07-17T18:29:51.773Z,29.0
2017-07-17T18:29:54.148Z,29.0
2017-07-17T18:29:56.522Z,29.0
2017-07-17T18:29:58.901Z,29.0
2017-07-17T18:30:01.279Z,29.0
2017-07-17T18:30:03.641Z,29.1
2017-07-17T18:30:06.038Z,29.0
2017-07-17T18:30:08.404Z,29.0
2017-07-17T18:30:10.798Z,29.0
2017-07-17T18:30:13.181Z,29.0
2017-07-17T18:30:15.555Z,29.1
2017-07-17T18:30:17.943Z,29.0
2017-07-17T18:30:20.317Z,29.0
2017-07-17T18:30:22.795Z,29.0
2017-07-17T18:30:25.188Z,29.1
2017-07-17T18:30:27.537Z,29.0
2017-07-17T18:30:29.938Z,29.0
2017-07-17T18:30:32.297Z,29.0
2017-07-17T18:30:34.686Z,29.0
2017-07-17T18:30:37.068Z,29.0
2017-07-17T18:30:39.442Z,29.0
2017-07-17T18:30:41.820Z,29.2
2017-07-17T18:30:44.191Z,29.0
2017-07-17T18:30:46.568Z,29.0
2017-07-17T18:30:48.949Z,29.2
2017-07-17T18:30:51.323Z,29.1
2017-07-17T18:30:53.710Z,29.2
2017-07-17T18:30:56.088Z,29.1
2017-07-17T18:30:58.467Z,29.1
2017-07-17T18:31:00.842Z,29.1
2017-07-17T18:31:03.209Z,29.1
2017-07-17T18:31:05.584Z,29.1
2017-07-17T18:31:08.612Z,29.1
2017-07-17T18:31:10.986Z,29.1
2017-07-17T18:31:13.364Z,29.0
2017-07-17T18:31:15.739Z,29.1
2017-07-17T18:31:18.110Z,29.1
2017-07-17T18:31:20.487Z,29.1
2017-07-17T18:31:22.863Z,29.1
2017-07-17T18:31:25.244Z,29.0
2017-07-17T18:31:27.637Z,29.1
2017-07-17T18:31:30.029Z,29.0
2017-07-17T18:31:32.386Z,29.1
2017-07-17T18:31:34.773Z,29.1
2017-07-17T18:31:37.146Z,29.1
2017-07-17T18:31:39.518Z,29.1
2017-07-17T18:31:41.903Z,29.1
2017-07-17T18:31:44.273Z,29.2
2017-07-17T18:31:46.661Z,29.1
2017-07-17T18:31:49.038Z,29.1
2017-07-17T18:31:51.419Z,29.2
2017-07-17T18:31:53.796Z,29.1
2017-07-17T18:31:56.169Z,29.1
2017-07-17T18:31:58.543Z,29.1
2017-07-17T18:32:00.931Z,29.2
2017-07-17T18:32:03.310Z,29.1
2017-07-17T18:32:05.680Z,29.1
2017-07-17T18:32:08.054Z,29.1
2017-07-17T18:32:10.436Z,29.2
2017-07-17T18:32:12.810Z,29.2
2017-07-17T18:32:15.187Z,29.2
2017-07-17T18:32:17.560Z,29.2
2017-07-17T18:32:19.943Z,29.1
2017-07-17T18:32:23.156Z,29.1
2017-07-17T18:32:25.538Z,29.2
2017-07-17T18:32:27.921Z,29.2
2017-07-17T18:32:30.286Z,29.2
2017-07-17T18:32:32.676Z,29.2
2017-07-17T18:32:35.050Z,29.2
2017-07-17T18:32:37.437Z,29.2
2017-07-17T18:32:39.800Z,29.3
2017-07-17T18:32:42.181Z,29.3
2017-07-17T18:32:44.560Z,29.2
2017-07-17T18:32:46.945Z,29.3
2017-07-17T18:32:49.319Z,29.2
2017-07-17T18:32:51.707Z,29.2
2017-07-17T18:32:54.094Z,29.2
2017-07-17T18:32:56.464Z,29.2
2017-07-17T18:32:58.844Z,29.2
2017-07-17T18:33:01.225Z,29.2
2017-07-17T18:33:03.611Z,29.2
2017-07-17T18:33:05.986Z,29.3
2017-07-17T18:33:08.360Z,29.3
2017-07-17T18:33:10.733Z,29.2
2017-07-17T18:33:13.112Z,29.2
2017-07-17T18:33:15.532Z,29.3
2017-07-17T18:33:17.920Z,29.2
2017-07-17T18:33:20.286Z,29.3
2017-07-17T18:33:22.662Z,29.2
2017-07-17T18:33:25.032Z,29.2
2017-07-17T18:33:27.413Z,29.3
2017-07-17T18:33:29.782Z,29.3
2017-07-17T18:33:32.156Z,29.3
2017-07-17T18:33:34.536Z,29.3
2017-07-17T18:33:36.917Z,29.3
2017-07-17T18:33:39.291Z,29.3
2017-07-17T18:33:41.672Z,29.3
2017-07-17T18:33:44.047Z,29.2
2017-07-17T18:33:46.422Z,29.3
2017-07-17T18:33:48.793Z,29.2
2017-07-17T18:33:51.174Z,29.3
2017-07-17T18:33:53.546Z,29.3
2017-07-17T18:33:55.926Z,29.3
2017-07-17T18:33:58.300Z,29.3
2017-07-17T18:34:00.679Z,29.3
2017-07-17T18:34:03.096Z,29.3
2017-07-17T18:34:05.468Z,29.3
2017-07-17T18:34:07.849Z,29.2
2017-07-17T18:34:10.229Z,29.3
2017-07-17T18:34:12.604Z,29.3
2017-07-17T18:34:14.987Z,29.3
2017-07-17T18:34:17.363Z,29.3
2017-07-17T18:34:19.773Z,29.3
2017-07-17T18:34:22.134Z,29.3
2017-07-17T18:34:24.509Z,29.3
2017-07-17T18:34:26.882Z,29.3
2017-07-17T18:34:29.257Z,29.3
2017-07-17T18:34:31.645Z,29.3
2017-07-17T18:34:34.028Z,29.3
2017-07-17T18:34:36.402Z,29.3
2017-07-17T18:34:38.773Z,29.4
2017-07-17T18:34:41.164Z,29.3
2017-07-17T18:34:43.550Z,29.3
2017-07-17T18:34:45.921Z,29.4
2017-07-17T18:34:48.302Z,29.4
2017-07-17T18:34:50.681Z,29.4
2017-07-17T18:34:53.054Z,29.3
2017-07-17T18:34:55.426Z,29.3
2017-07-17T18:34:57.801Z,29.3
2017-07-17T18:35:00.184Z,29.4
2017-07-17T18:35:02.558Z,29.4
2017-07-17T18:35:04.930Z,29.3
2017-07-17T18:35:07.308Z,29.4
2017-07-17T18:35:09.685Z,29.3
2017-07-17T18:35:12.062Z,29.4
2017-07-17T18:35:14.436Z,29.3
2017-07-17T18:35:16.804Z,29.4
2017-07-17T18:35:19.187Z,29.3
2017-07-17T18:35:21.572Z,29.3
2017-07-17T18:35:24.249Z,29.3
2017-07-17T18:35:26.610Z,29.4
2017-07-17T18:35:28.990Z,29.3
2017-07-17T18:35:31.362Z,29.4
2017-07-17T18:35:33.739Z,29.3
2017-07-17T18:35:36.125Z,29.4
2017-07-17T18:35:38.494Z,29.3
2017-07-17T18:35:40.883Z,29.3
2017-07-17T18:35:43.255Z,29.3
2017-07-17T18:35:45.622Z,29.3
2017-07-17T18:35:47.994Z,29.3
2017-07-17T18:35:50.365Z,29.3
2017-07-17T18:35:52.746Z,29.3
2017-07-17T18:35:55.124Z,29.4
2017-07-17T18:35:57.498Z,29.3
2017-07-17T18:35:59.873Z,29.3
2017-07-17T18:36:02.240Z,29.3
2017-07-17T18:36:04.625Z,29.3
2017-07-17T18:36:06.996Z,29.3
2017-07-17T18:36:09.380Z,29.3
2017-07-17T18:36:11.748Z,29.2
2017-07-17T18:36:14.136Z,29.3
2017-07-17T18:36:16.514Z,29.4
2017-07-17T18:36:19.712Z,29.3
2017-07-17T18:36:22.088Z,29.3
2017-07-17T18:36:24.467Z,29.3
2017-07-17T18:36:26.845Z,29.3
2017-07-17T18:36:29.222Z,29.3
2017-07-17T18:36:31.601Z,29.3
2017-07-17T18:36:33.974Z,29.3
2017-07-17T18:36:36.348Z,29.3
2017-07-17T18:36:38.725Z,29.3
2017-07-17T18:36:41.098Z,29.3
2017-07-17T18:36:43.482Z,29.3
2017-07-17T18:36:45.860Z,29.3
2017-07-17T18:36:48.539Z,29.3
2017-07-17T18:36:51.904Z,29.3
2017-07-17T18:36:54.385Z,29.3
2017-07-17T18:36:56.756Z,29.3
2017-07-17T18:36:59.140Z,29.3
2017-07-17T18:37:01.527Z,29.3
2017-07-17T18:37:03.893Z,29.3
2017-07-17T18:37:06.273Z,29.2
2017-07-17T18:37:08.637Z,29.3
2017-07-17T18:37:11.009Z,29.3
2017-07-17T18:37:13.390Z,29.2
2017-07-17T18:37:15.768Z,29.3
2017-07-17T18:37:18.156Z,29.3
2017-07-17T18:37:20.538Z,29.3
2017-07-17T18:37:22.923Z,29.3
2017-07-17T18:37:25.297Z,29.3
2017-07-17T18:37:27.675Z,29.3
2017-07-17T18:37:30.057Z,29.2
2017-07-17T18:37:32.469Z,29.2
2017-07-17T18:37:34.832Z,29.3
2017-07-17T18:37:37.439Z,29.3
2017-07-17T18:37:39.903Z,29.2
2017-07-17T18:37:42.340Z,29.3
2017-07-17T18:37:44.778Z,29.3
2017-07-17T18:37:47.165Z,29.2
2017-07-17T18:37:49.543Z,29.2
2017-07-17T18:37:51.919Z,29.2
2017-07-17T18:37:54.291Z,29.3
2017-07-17T18:37:56.673Z,29.2
2017-07-17T18:37:59.044Z,29.3
2017-07-17T18:38:01.422Z,29.3
2017-07-17T18:38:03.794Z,29.3
2017-07-17T18:38:06.175Z,29.3
2017-07-17T18:38:08.548Z,29.3
2017-07-17T18:38:10.923Z,29.2
2017-07-17T18:38:13.301Z,29.3
2017-07-17T18:38:15.665Z,29.2
2017-07-17T18:38:18.056Z,29.2
2017-07-17T18:38:20.469Z,29.3
2017-07-17T18:38:23.079Z,29.3
2017-07-17T18:38:25.390Z,29.2
2017-07-17T18:38:27.772Z,29.2
2017-07-17T18:38:30.150Z,29.2
2017-07-17T18:38:32.516Z,29.3
2017-07-17T18:38:34.899Z,29.2
2017-07-17T18:38:37.285Z,29.2
2017-07-17T18:38:39.667Z,29.2
2017-07-17T18:38:42.047Z,29.3
2017-07-17T18:38:44.422Z,29.2
2017-07-17T18:38:46.790Z,29.2
2017-07-17T18:38:49.164Z,29.3
2017-07-17T18:38:51.542Z,29.2
2017-07-17T18:38:53.924Z,29.3
2017-07-17T18:38:56.297Z,29.2
2017-07-17T18:38:58.672Z,29.2
2017-07-17T18:39:01.045Z,29.2
2017-07-17T18:39:03.420Z,29.2
2017-07-17T18:39:05.795Z,29.2
2017-07-17T18:39:08.172Z,29.2
2017-07-17T18:39:10.546Z,29.3
2017-07-17T18:39:12.923Z,29.3
2017-07-17T18:39:15.298Z,29.2
2017-07-17T18:39:17.712Z,29.2
2017-07-17T18:39:20.085Z,29.2
2017-07-17T18:39:22.460Z,29.2
2017-07-17T18:39:24.834Z,29.3
2017-07-17T18:39:27.199Z,29.2
2017-07-17T18:39:29.590Z,29.2
2017-07-17T18:39:31.972Z,29.3
2017-07-17T18:39:34.345Z,29.2
2017-07-17T18:39:36.720Z,29.2
2017-07-17T18:39:39.093Z,29.2
2017-07-17T18:39:41.464Z,29.3
2017-07-17T18:39:43.839Z,29.2
2017-07-17T18:39:46.220Z,29.2
2017-07-17T18:39:48.590Z,29.2
2017-07-17T18:39:50.967Z,29.2
2017-07-17T18:39:53.348Z,29.2
2017-07-17T18:39:55.719Z,29.3
2017-07-17T18:39:58.094Z,29.2
2017-07-17T18:40:00.467Z,29.2
2017-07-17T18:40:02.847Z,29.3
2017-07-17T18:40:05.222Z,29.2
2017-07-17T18:40:07.603Z,29.2
2017-07-17T18:40:09.978Z,29.2
2017-07-17T18:40:12.354Z,29.2
2017-07-17T18:40:14.728Z,29.2
2017-07-17T18:40:17.108Z,29.2
2017-07-17T18:40:19.487Z,29.3
2017-07-17T18:40:21.859Z,29.2
2017-07-17T18:40:24.240Z,29.2
2017-07-17T18:40:26.617Z,29.2
2017-07-17T18:40:28.983Z,29.2
2017-07-17T18:40:31.358Z,29.2
2017-07-17T18:40:33.739Z,29.2
2017-07-17T18:40:36.114Z,29.2
2017-07-17T18:40:38.490Z,29.3
2017-07-17T18:40:40.868Z,29.2
2017-07-17T18:40:43.245Z,29.3
2017-07-17T18:40:45.627Z,29.2
2017-07-17T18:40:47.990Z,29.2
2017-07-17T18:40:50.372Z,29.2
2017-07-17T18:40:52.740Z,29.3
2017-07-17T18:40:55.117Z,29.3
2017-07-17T18:40:57.494Z,29.2
2017-07-17T18:40:59.871Z,29.2
2017-07-17T18:41:02.256Z,29.2
2017-07-17T18:41:04.633Z,29.2
2017-07-17T18:41:07.014Z,29.2
2017-07-17T18:41:09.405Z,29.2
2017-07-17T18:41:11.798Z,29.2
2017-07-17T18:41:14.169Z,29.2
2017-07-17T18:41:16.553Z,29.2
2017-07-17T18:41:18.922Z,29.2
2017-07-17T18:41:21.293Z,29.2
2017-07-17T18:41:24.254Z,29.2
2017-07-17T18:41:26.003Z,29.2
2017-07-17T18:41:28.397Z,29.1
2017-07-17T18:41:30.772Z,29.2
2017-07-17T18:41:33.156Z,29.2
2017-07-17T18:41:35.529Z,29.2
2017-07-17T18:41:37.901Z,29.2
2017-07-17T18:41:40.282Z,29.2
2017-07-17T18:41:42.657Z,29.2
2017-07-17T18:41:45.025Z,29.2
2017-07-17T18:41:47.400Z,29.2
2017-07-17T18:41:49.778Z,29.2
2017-07-17T18:41:52.149Z,29.1
2017-07-17T18:41:54.520Z,29.2
2017-07-17T18:41:56.895Z,29.2
2017-07-17T18:41:59.276Z,29.1
2017-07-17T18:42:01.658Z,29.1
2017-07-17T18:42:04.031Z,29.2
2017-07-17T18:42:06.407Z,29.2
2017-07-17T18:42:08.785Z,29.2
2017-07-17T18:42:11.158Z,29.1
2017-07-17T18:42:13.550Z,29.2
2017-07-17T18:42:15.925Z,29.2
2017-07-17T18:42:18.308Z,29.2
2017-07-17T18:42:20.687Z,29.2
2017-07-17T18:42:23.061Z,29.2
2017-07-17T18:42:25.438Z,29.1
2017-07-17T18:42:27.807Z,29.1
2017-07-17T18:42:30.188Z,29.2
2017-07-17T18:42:32.564Z,29.2
2017-07-17T18:42:34.942Z,29.2
2017-07-17T18:42:37.316Z,29.1
2017-07-17T18:42:39.690Z,29.2
2017-07-17T18:42:42.062Z,29.1
2017-07-17T18:42:44.444Z,29.2
2017-07-17T18:42:46.814Z,29.2
2017-07-17T18:42:49.195Z,29.2
2017-07-17T18:42:51.567Z,29.2
2017-07-17T18:42:53.945Z,29.2
2017-07-17T18:42:56.323Z,29.2
2017-07-17T18:42:58.707Z,29.1
2017-07-17T18:43:01.077Z,29.2
2017-07-17T18:43:03.456Z,29.2
2017-07-17T18:43:05.826Z,29.1
2017-07-17T18:43:08.199Z,29.2
2017-07-17T18:43:10.581Z,29.2
2017-07-17T18:43:12.958Z,29.2
2017-07-17T18:43:15.337Z,29.1
2017-07-17T18:43:17.839Z,29.2
2017-07-17T18:43:20.226Z,29.2
2017-07-17T18:43:22.600Z,29.2
2017-07-17T18:43:24.974Z,29.2
2017-07-17T18:43:27.349Z,29.2
2017-07-17T18:43:29.738Z,29.3
2017-07-17T18:43:32.104Z,29.2
2017-07-17T18:43:34.485Z,29.3
2017-07-17T18:43:36.854Z,29.2
2017-07-17T18:43:39.228Z,29.2
2017-07-17T18:43:41.604Z,29.3
2017-07-17T18:43:43.981Z,29.2
2017-07-17T18:43:46.352Z,29.2
2017-07-17T18:43:48.726Z,29.3
2017-07-17T18:43:51.092Z,29.3
2017-07-17T18:43:53.476Z,29.2
2017-07-17T18:43:55.842Z,29.2
2017-07-17T18:43:58.223Z,29.3
2017-07-17T18:44:00.596Z,29.2
2017-07-17T18:44:02.980Z,29.2
2017-07-17T18:44:05.358Z,29.3
2017-07-17T18:44:07.726Z,29.2
2017-07-17T18:44:10.092Z,29.2
2017-07-17T18:44:12.471Z,29.2
2017-07-17T18:44:14.845Z,29.1
2017-07-17T18:44:17.248Z,29.2
2017-07-17T18:44:19.673Z,29.2
2017-07-17T18:44:22.042Z,29.3
2017-07-17T18:44:24.429Z,29.3
2017-07-17T18:44:26.803Z,29.3
2017-07-17T18:44:29.174Z,29.3
2017-07-17T18:44:31.557Z,29.2
2017-07-17T18:44:33.926Z,29.2
2017-07-17T18:44:36.301Z,29.2
2017-07-17T18:44:38.679Z,29.2
2017-07-17T18:44:41.055Z,29.2
2017-07-17T18:44:43.427Z,29.2
2017-07-17T18:44:45.800Z,29.2
2017-07-17T18:44:48.182Z,29.3
2017-07-17T18:44:50.555Z,29.2
2017-07-17T18:44:52.930Z,29.2
2017-07-17T18:44:55.314Z,29.2
2017-07-17T18:44:57.689Z,29.2
2017-07-17T18:45:00.062Z,29.2
2017-07-17T18:45:02.446Z,29.2
2017-07-17T18:45:04.823Z,29.2
2017-07-17T18:45:07.197Z,29.2
2017-07-17T18:45:09.585Z,29.2
2017-07-17T18:45:11.965Z,29.2
2017-07-17T18:45:14.339Z,29.2
2017-07-17T18:45:16.720Z,29.2
2017-07-17T18:45:19.092Z,29.2
2017-07-17T18:45:21.469Z,29.2
2017-07-17T18:45:23.855Z,29.2
2017-07-17T18:45:26.240Z,29.2
2017-07-17T18:45:28.601Z,29.3
2017-07-17T18:45:30.979Z,29.1
2017-07-17T18:45:33.354Z,29.2
2017-07-17T18:45:35.728Z,29.1
2017-07-17T18:45:38.119Z,29.2