createdAt,value
2019-05-07T00:00:43.608Z,31.70
2019-05-07T00:03:12.368Z,33.10
2019-05-07T00:05:43.046Z,31.33
2019-05-07T00:08:12.503Z,33.63
2019-05-07T00:10:42.521Z,33.80
2019-05-07T00:13:12.880Z,34.10
2019-05-07T00:15:43.550Z,35.47
2019-05-07T00:18:13.009Z,32.17
2019-05-07T00:20:42.537Z,35.97
2019-05-07T00:23:12.487Z,33.80
2019-05-07T00:25:42.322Z,36.10
2019-05-07T00:28:12.344Z,34.17
2019-05-07T00:30:42.502Z,33.37
2019-05-07T00:33:13.147Z,32.60
2019-05-07T00:35:46.922Z,33.80
2019-05-07T00:38:18.006Z,34.10
2019-05-07T00:40:49.110Z,33.83
2019-05-07T00:43:22.505Z,32.67
2019-05-07T00:45:52.992Z,35.20
2019-05-07T00:48:23.498Z,33.83
2019-05-07T00:50:54.793Z,34.17
2019-05-07T00:53:24.239Z,34.83
2019-05-07T00:55:53.773Z,34.20
2019-05-07T00:58:26.907Z,35.57
2019-05-07T01:00:55.395Z,34.43
2019-05-07T01:03:24.841Z,37.97
2019-05-07T01:05:54.306Z,37.30
2019-05-07T01:08:23.745Z,36.00
2019-05-07T01:10:54.355Z,33.80
2019-05-07T01:13:23.801Z,35.67
2019-05-07T01:15:53.441Z,37.63
2019-05-07T01:18:23.471Z,36.60
2019-05-07T01:20:53.482Z,35.40
2019-05-07T01:23:23.173Z,34.93
2019-05-07T01:25:52.905Z,37.93
2019-05-07T01:28:22.569Z,37.83
2019-05-07T01:30:53.170Z,37.30
2019-05-07T01:33:36.466Z,37.60
2019-05-07T01:36:13.264Z,35.30
2019-05-07T01:38:42.791Z,36.23
2019-05-07T01:41:12.620Z,34.90
2019-05-07T01:43:42.902Z,35.37
2019-05-07T01:46:12.557Z,34.20
2019-05-07T01:48:42.909Z,34.30
2019-05-07T01:51:12.946Z,34.90
2019-05-07T01:53:43.485Z,34.53
2019-05-07T01:56:12.962Z,34.63
2019-05-07T01:58:42.632Z,32.40
2019-05-07T02:01:13.090Z,33.83
2019-05-07T02:03:45.429Z,34.67
2019-05-07T02:06:32.846Z,33.57
2019-05-07T02:09:10.903Z,32.07
2019-05-07T02:11:58.536Z,32.83
2019-05-07T02:14:27.976Z,32.30
2019-05-07T02:16:57.449Z,32.17
2019-05-07T02:19:26.897Z,33.30
2019-05-07T02:21:56.370Z,34.70
2019-05-07T02:24:25.813Z,34.57
2019-05-07T02:26:55.285Z,33.33
2019-05-07T02:29:24.733Z,34.37
2019-05-07T02:31:54.202Z,34.37
2019-05-07T02:34:23.658Z,33.67
2019-05-07T02:36:53.997Z,35.57
2019-05-07T02:39:28.174Z,34.40
2019-05-07T02:41:57.651Z,35.67
2019-05-07T02:44:27.181Z,32.90
2019-05-07T02:46:58.285Z,35.33
2019-05-07T02:49:29.381Z,36.90
2019-05-07T02:52:09.758Z,34.07
2019-05-07T02:54:59.056Z,31.87
2019-05-07T02:57:29.500Z,31.17
2019-05-07T02:59:58.946Z,32.30
2019-05-07T03:02:28.423Z,27.50
2019-05-07T03:04:57.943Z,31.57
2019-05-07T03:07:28.954Z,31.53
2019-05-07T03:10:03.211Z,28.70
2019-05-07T03:12:33.494Z,33.27
2019-05-07T03:15:04.581Z,31.07
2019-05-07T03:17:33.546Z,31.87
2019-05-07T03:20:08.980Z,28.57
2019-05-07T03:22:38.441Z,31.10
2019-05-07T03:25:09.754Z,33.60
2019-05-07T03:27:39.234Z,31.87
2019-05-07T03:30:16.103Z,35.43
2019-05-07T03:32:47.507Z,37.93
2019-05-07T03:35:27.280Z,31.57
2019-05-07T03:37:56.358Z,34.37
2019-05-07T03:40:25.812Z,29.07
2019-05-07T03:42:55.285Z,33.63
2019-05-07T03:45:38.743Z,48.97
2019-05-07T03:48:13.323Z,36.50
2019-05-07T03:50:43.150Z,35.13
2019-05-07T03:53:14.294Z,31.33
2019-05-07T03:55:44.604Z,36.67
2019-05-07T03:58:14.943Z,66.70
2019-05-07T04:00:45.300Z,32.83
2019-05-07T04:03:19.295Z,32.70
2019-05-07T04:05:46.921Z,34.07
2019-05-07T04:08:16.393Z,29.07
2019-05-07T04:10:45.926Z,30.53
2019-05-07T04:13:15.397Z,32.07
2019-05-07T04:15:44.842Z,31.40
2019-05-07T04:18:14.303Z,31.30
2019-05-07T04:20:43.978Z,30.00
2019-05-07T04:23:14.115Z,34.20
2019-05-07T04:25:46.389Z,32.30
2019-05-07T04:28:17.509Z,31.90
2019-05-07T04:30:47.307Z,29.00
2019-05-07T04:33:33.063Z,29.63
2019-05-07T04:36:03.007Z,28.43
2019-05-07T04:38:33.332Z,31.17
2019-05-07T04:41:03.872Z,31.57
2019-05-07T04:43:33.810Z,30.10
2019-05-07T04:46:03.581Z,32.67
2019-05-07T04:48:33.969Z,30.73
2019-05-07T04:51:05.493Z,31.30
2019-05-07T04:53:34.959Z,30.20
2019-05-07T04:56:04.410Z,30.07
2019-05-07T04:58:34.139Z,31.53
2019-05-07T05:01:05.004Z,32.57
2019-05-07T05:03:38.796Z,33.90
2019-05-07T05:06:06.989Z,34.67
2019-05-07T05:08:36.464Z,34.63
2019-05-07T05:11:05.917Z,35.53
2019-05-07T05:13:35.396Z,30.30
2019-05-07T05:16:24.331Z,31.10
2019-05-07T05:18:55.043Z,30.00
2019-05-07T05:21:38.290Z,31.33
2019-05-07T05:24:09.395Z,31.10
2019-05-07T05:26:38.846Z,30.87
2019-05-07T05:29:08.312Z,30.37
2019-05-07T05:31:38.730Z,30.97
2019-05-07T05:34:08.202Z,27.80
2019-05-07T05:36:37.651Z,30.73
2019-05-07T05:39:08.665Z,29.83
2019-05-07T05:41:42.099Z,29.40
2019-05-07T05:44:15.224Z,30.03
2019-05-07T05:46:44.696Z,27.97
2019-05-07T05:49:14.150Z,29.50
2019-05-07T05:52:03.687Z,29.03
2019-05-07T05:54:37.533Z,26.93
2019-05-07T05:57:08.702Z,26.90
2019-05-07T05:59:51.981Z,26.83
2019-05-07T06:02:37.657Z,31.43
2019-05-07T06:05:25.397Z,25.03
2019-05-07T06:07:56.490Z,24.60
2019-05-07T06:10:32.879Z,23.43
2019-05-07T06:13:12.354Z,24.67
2019-05-07T06:15:55.093Z,24.37
2019-05-07T06:18:41.977Z,23.40
2019-05-07T06:21:17.589Z,23.07
2019-05-07T06:24:06.874Z,24.57
2019-05-07T06:26:36.343Z,24.93
2019-05-07T06:29:05.789Z,23.97
2019-05-07T06:31:35.259Z,24.10
2019-05-07T06:34:05.078Z,23.63
2019-05-07T06:36:36.191Z,23.80
2019-05-07T06:39:25.479Z,24.67
2019-05-07T06:41:56.591Z,23.90
2019-05-07T06:44:26.105Z,23.23
2019-05-07T06:46:55.575Z,22.93
2019-05-07T06:49:25.026Z,22.63
2019-05-07T06:51:54.498Z,22.03
2019-05-07T06:54:23.942Z,19.63
2019-05-07T06:56:54.387Z,21.80
2019-05-07T06:59:25.719Z,20.97
2019-05-07T07:02:02.192Z,20.10
2019-05-07T07:04:33.526Z,17.57
2019-05-07T07:07:04.711Z,17.40
2019-05-07T07:09:35.793Z,16.00
2019-05-07T07:12:09.626Z,16.40
2019-05-07T07:14:39.469Z,15.93
2019-05-07T07:17:09.006Z,14.30
2019-05-07T07:19:38.449Z,14.27
2019-05-07T07:22:07.913Z,12.27
2019-05-07T07:24:37.362Z,12.47
2019-05-07T07:27:06.906Z,13.43
2019-05-07T07:29:38.069Z,12.27
2019-05-07T07:32:09.176Z,12.00
2019-05-07T07:34:42.526Z,11.90
2019-05-07T07:37:22.936Z,10.90
2019-05-07T07:39:54.127Z,11.57
2019-05-07T07:42:23.593Z,11.83
2019-05-07T07:44:54.672Z,11.07
2019-05-07T07:47:24.203Z,11.37
2019-05-07T07:49:53.817Z,11.83
2019-05-07T07:52:23.286Z,13.03
2019-05-07T07:54:53.009Z,10.93
2019-05-07T07:57:42.617Z,9.23
2019-05-07T08:00:32.913Z,9.57
2019-05-07T08:03:04.198Z,8.40
2019-05-07T08:05:33.662Z,9.70
2019-05-07T08:08:03.105Z,9.60
2019-05-07T08:10:32.690Z,9.73
2019-05-07T08:13:02.287Z,8.93
2019-05-07T08:15:33.083Z,8.60
2019-05-07T08:18:03.009Z,6.80
2019-05-07T08:20:32.791Z,6.60
2019-05-07T08:23:02.947Z,6.43
2019-05-07T08:25:47.764Z,5.43
2019-05-07T08:28:19.242Z,5.43
2019-05-07T08:30:56.382Z,5.80
2019-05-07T08:33:27.466Z,7.23
2019-05-07T08:36:02.703Z,7.47
2019-05-07T08:38:33.971Z,7.20
2019-05-07T08:41:03.434Z,8.00
2019-05-07T08:43:32.874Z,7.50
2019-05-07T08:46:16.310Z,6.60
2019-05-07T08:48:47.528Z,5.73
2019-05-07T08:51:16.981Z,6.13
2019-05-07T08:53:48.066Z,6.97
2019-05-07T08:56:17.539Z,6.37
2019-05-07T08:58:47.053Z,6.53
2019-05-07T09:01:16.535Z,5.83
2019-05-07T09:03:45.991Z,5.43
2019-05-07T09:06:17.602Z,4.67
2019-05-07T09:08:47.062Z,5.17
2019-05-07T09:11:16.515Z,4.40
2019-05-07T09:13:45.982Z,5.17
2019-05-07T09:16:15.425Z,4.77
2019-05-07T09:18:44.898Z,4.43
2019-05-07T09:21:14.419Z,4.80
2019-05-07T09:23:43.889Z,5.47
2019-05-07T09:26:15.042Z,4.53
2019-05-07T09:28:58.059Z,5.20
2019-05-07T09:31:32.268Z,4.53
2019-05-07T09:34:02.660Z,4.73
2019-05-07T09:36:33.822Z,4.83
2019-05-07T09:39:04.925Z,4.90
2019-05-07T09:41:34.837Z,4.37
2019-05-07T09:44:04.379Z,6.27
2019-05-07T09:46:33.833Z,4.97
2019-05-07T09:49:03.314Z,5.87
2019-05-07T09:51:32.762Z,5.90
2019-05-07T09:54:02.573Z,5.93
2019-05-07T09:56:33.046Z,5.43
2019-05-07T09:59:02.592Z,5.23
2019-05-07T10:01:32.170Z,5.63
2019-05-07T10:04:02.567Z,5.00
2019-05-07T10:06:32.332Z,5.03
2019-05-07T10:09:02.888Z,5.23
2019-05-07T10:11:35.795Z,5.10
2019-05-07T10:14:07.459Z,5.53
2019-05-07T10:16:41.844Z,5.57
2019-05-07T10:19:11.360Z,5.70
2019-05-07T10:21:42.557Z,5.73
2019-05-07T10:24:12.992Z,5.20
2019-05-07T10:26:42.936Z,5.60
2019-05-07T10:29:12.739Z,6.23
2019-05-07T10:31:42.484Z,5.40
2019-05-07T10:34:12.494Z,5.73
2019-05-07T10:36:42.321Z,5.27
2019-05-07T10:39:12.902Z,6.07
2019-05-07T10:41:42.613Z,5.80
2019-05-07T10:44:13.043Z,6.40
2019-05-07T10:47:01.880Z,6.60
2019-05-07T10:49:42.885Z,5.53
2019-05-07T10:52:12.628Z,5.33
2019-05-07T10:54:42.209Z,6.45
2019-05-07T10:57:12.008Z,5.67
2019-05-07T10:59:42.245Z,6.00
2019-05-07T11:02:13.435Z,5.97
2019-05-07T11:04:45.845Z,5.57
2019-05-07T11:07:14.029Z,5.57
2019-05-07T11:09:44.470Z,5.90
2019-05-07T11:12:13.913Z,5.53
2019-05-07T11:14:43.381Z,5.07
2019-05-07T11:17:14.471Z,5.03
2019-05-07T11:19:43.941Z,5.30
2019-05-07T11:22:13.390Z,4.93
2019-05-07T11:24:42.864Z,5.23
2019-05-07T11:27:12.377Z,4.47
2019-05-07T11:29:42.969Z,5.20
2019-05-07T11:32:12.662Z,5.10
2019-05-07T11:34:43.993Z,4.80
2019-05-07T11:37:13.438Z,4.57
2019-05-07T11:39:42.910Z,4.90
2019-05-07T11:42:21.935Z,4.63
2019-05-07T11:44:55.055Z,4.00
2019-05-07T11:47:28.835Z,4.67
2019-05-07T11:50:18.593Z,4.60
2019-05-07T11:52:51.677Z,4.57
2019-05-07T11:55:22.390Z,4.90
2019-05-07T11:57:53.343Z,5.60
2019-05-07T12:00:26.121Z,5.00
2019-05-07T12:02:55.567Z,5.30
2019-05-07T12:05:25.033Z,5.13
2019-05-07T12:07:54.478Z,5.43
2019-05-07T12:10:23.943Z,5.33
2019-05-07T12:12:53.385Z,5.10
2019-05-07T12:15:22.858Z,4.70
2019-05-07T12:17:52.301Z,4.87
2019-05-07T12:20:21.999Z,4.90
2019-05-07T12:22:52.152Z,5.33
2019-05-07T12:25:22.862Z,5.37
2019-05-07T12:27:53.651Z,6.07
2019-05-07T12:30:28.508Z,5.77
2019-05-07T12:33:15.867Z,5.50
2019-05-07T12:35:45.338Z,5.17
2019-05-07T12:38:14.777Z,4.80
2019-05-07T12:40:44.317Z,5.10
2019-05-07T12:43:13.779Z,5.87
2019-05-07T12:45:43.313Z,5.70
2019-05-07T12:48:14.297Z,5.10
2019-05-07T12:50:43.835Z,6.47
2019-05-07T12:53:24.083Z,5.43
2019-05-07T12:55:55.195Z,5.47
2019-05-07T12:58:24.641Z,5.27
2019-05-07T13:00:58.526Z,4.83
2019-05-07T13:03:35.471Z,6.00
2019-05-07T13:06:05.169Z,5.07
2019-05-07T13:08:34.610Z,4.63
2019-05-07T13:11:04.625Z,4.97
2019-05-07T13:13:34.066Z,4.87
2019-05-07T13:16:03.541Z,4.97
2019-05-07T13:18:33.054Z,4.87
2019-05-07T13:21:02.617Z,4.72
2019-05-07T13:23:32.090Z,5.50
2019-05-07T13:26:02.551Z,6.25
2019-05-07T13:28:32.175Z,4.97
2019-05-07T13:31:02.385Z,5.20
2019-05-07T13:33:34.544Z,5.65
2019-05-07T13:36:04.782Z,5.03
2019-05-07T13:38:54.705Z,3.95
2019-05-07T13:41:28.313Z,4.97
2019-05-07T13:44:12.370Z,4.72
2019-05-07T13:46:44.973Z,4.37
2019-05-07T13:49:13.854Z,4.65
2019-05-07T13:51:43.395Z,4.60
2019-05-07T13:54:12.951Z,4.50
2019-05-07T13:56:42.468Z,4.05
2019-05-07T13:59:13.211Z,4.05
2019-05-07T14:01:44.465Z,4.17
2019-05-07T14:04:14.996Z,3.85
2019-05-07T14:06:45.698Z,4.40
2019-05-07T14:09:19.515Z,4.03
2019-05-07T14:11:49.219Z,4.10
2019-05-07T14:14:18.653Z,4.90
2019-05-07T14:16:48.201Z,4.60
2019-05-07T14:19:18.617Z,4.87
2019-05-07T14:21:48.077Z,4.97
2019-05-07T14:24:17.529Z,4.60
2019-05-07T14:26:47.014Z,4.77
2019-05-07T14:29:16.535Z,5.27
2019-05-07T14:31:47.641Z,5.77
2019-05-07T14:34:18.738Z,4.87
2019-05-07T14:37:01.941Z,4.73
2019-05-07T14:39:33.152Z,4.47
2019-05-07T14:42:07.043Z,5.00
2019-05-07T14:44:49.261Z,4.90
2019-05-07T14:47:22.020Z,4.67
2019-05-07T14:49:52.893Z,4.63
2019-05-07T14:52:31.972Z,4.50
2019-05-07T14:54:52.916Z,4.45
2019-05-07T14:57:22.661Z,4.17
2019-05-07T14:59:52.506Z,4.37
2019-05-07T15:02:23.664Z,4.50
2019-05-07T15:04:53.392Z,3.72
2019-05-07T15:07:22.876Z,5.22
2019-05-07T15:09:52.581Z,5.10
2019-05-07T15:12:23.408Z,4.70
2019-05-07T15:14:53.182Z,5.03
2019-05-07T15:17:25.551Z,5.42
2019-05-07T15:19:55.026Z,4.97
2019-05-07T15:22:26.177Z,4.53
2019-05-07T15:24:56.586Z,4.28
2019-05-07T15:27:26.942Z,4.55
2019-05-07T15:29:57.512Z,5.55
2019-05-07T15:32:26.957Z,4.92
2019-05-07T15:34:56.422Z,4.90
2019-05-07T15:37:25.873Z,5.03
2019-05-07T15:39:55.401Z,5.08
2019-05-07T15:42:24.857Z,5.67
2019-05-07T15:44:54.329Z,5.20
2019-05-07T15:47:31.770Z,5.50
2019-05-07T15:50:01.365Z,5.27
2019-05-07T15:52:58.088Z,5.30
2019-05-07T15:55:18.919Z,5.80
2019-05-07T15:57:48.725Z,5.53
2019-05-07T16:00:21.741Z,6.07
2019-05-07T16:02:56.107Z,6.93
2019-05-07T16:05:26.545Z,6.23
2019-05-07T16:07:55.991Z,7.33
2019-05-07T16:10:25.469Z,6.20
2019-05-07T16:12:54.922Z,7.07
2019-05-07T16:15:24.704Z,6.77
2019-05-07T16:17:58.792Z,7.37
2019-05-07T16:20:28.342Z,6.63
2019-05-07T16:23:14.014Z,7.20
2019-05-07T16:25:33.278Z,7.10
2019-05-07T16:28:04.834Z,8.10
2019-05-07T16:30:33.815Z,8.27
2019-05-07T16:33:03.253Z,8.57
2019-05-07T16:35:32.730Z,10.10
2019-05-07T16:38:02.181Z,9.80
2019-05-07T16:40:32.281Z,8.97
2019-05-07T16:43:02.735Z,9.93
2019-05-07T16:45:32.373Z,9.80
2019-05-07T16:48:03.236Z,9.63
2019-05-07T16:50:32.819Z,8.80
2019-05-07T16:53:02.878Z,9.00
2019-05-07T16:55:37.044Z,9.20
2019-05-07T16:58:14.429Z,9.47
2019-05-07T17:00:48.185Z,9.20
2019-05-07T17:03:19.445Z,9.40
2019-05-07T17:05:48.918Z,9.07
2019-05-07T17:08:22.224Z,10.47
2019-05-07T17:10:52.375Z,11.10
2019-05-07T17:13:21.925Z,10.47
2019-05-07T17:15:55.474Z,10.20
2019-05-07T17:18:28.391Z,11.00
2019-05-07T17:21:01.863Z,10.47
2019-05-07T17:23:43.346Z,10.47
2019-05-07T17:26:01.822Z,10.40
2019-05-07T17:28:31.984Z,11.10
2019-05-07T17:31:03.082Z,10.40
2019-05-07T17:33:32.782Z,10.47
2019-05-07T17:36:02.569Z,11.43
2019-05-07T17:38:32.358Z,10.87
2019-05-07T17:41:12.940Z,10.80
2019-05-07T17:43:33.123Z,11.40
2019-05-07T17:46:02.911Z,11.83
2019-05-07T17:48:33.077Z,11.40
2019-05-07T17:51:06.786Z,10.60
2019-05-07T17:53:36.406Z,10.73
2019-05-07T17:56:05.955Z,11.73
2019-05-07T17:58:35.401Z,9.87
2019-05-07T18:01:05.417Z,11.43
2019-05-07T18:03:35.813Z,11.37
2019-05-07T18:06:06.898Z,11.07
2019-05-07T18:08:36.418Z,11.40
2019-05-07T18:11:17.456Z,10.83
2019-05-07T18:13:37.109Z,10.83
2019-05-07T18:16:12.122Z,10.87
2019-05-07T18:18:43.216Z,10.77
2019-05-07T18:21:12.746Z,11.83
2019-05-07T18:23:43.465Z,12.30
2019-05-07T18:26:26.948Z,11.87
2019-05-07T18:28:43.963Z,12.73
2019-05-07T18:31:15.860Z,10.77
2019-05-07T18:33:46.145Z,12.00
2019-05-07T18:36:15.613Z,12.30
2019-05-07T18:38:45.063Z,12.33
2019-05-07T18:41:14.543Z,12.47
2019-05-07T18:43:44.054Z,12.80
2019-05-07T18:46:13.525Z,12.27
2019-05-07T18:48:42.994Z,11.30
2019-05-07T18:51:12.446Z,11.87
2019-05-07T18:53:42.503Z,12.37
2019-05-07T18:56:12.731Z,12.50
2019-05-07T18:58:43.465Z,13.37
2019-05-07T19:01:14.785Z,12.70
2019-05-07T19:03:44.322Z,12.97
2019-05-07T19:06:13.830Z,12.80
2019-05-07T19:08:43.309Z,13.27
2019-05-07T19:11:12.757Z,14.23
2019-05-07T19:13:42.245Z,13.77
2019-05-07T19:16:12.464Z,14.73
2019-05-07T19:18:43.088Z,14.07
2019-05-07T19:21:12.806Z,14.93
2019-05-07T19:23:42.511Z,15.03
2019-05-07T19:26:13.023Z,14.37
2019-05-07T19:28:42.773Z,15.33
2019-05-07T19:31:12.614Z,14.30
2019-05-07T19:33:42.172Z,14.83
2019-05-07T19:36:11.691Z,14.67
2019-05-07T19:38:42.042Z,15.23
2019-05-07T19:41:12.331Z,14.03
2019-05-07T19:43:43.048Z,13.77
2019-05-07T19:46:12.552Z,14.10
2019-05-07T19:48:44.065Z,14.53
2019-05-07T19:51:13.125Z,15.43
2019-05-07T19:53:42.600Z,16.40
2019-05-07T19:56:16.849Z,17.17
2019-05-07T19:58:46.309Z,15.00
2019-05-07T20:01:17.390Z,15.53
2019-05-07T20:03:46.862Z,14.87
2019-05-07T20:06:17.346Z,15.33
2019-05-07T20:08:46.809Z,15.27
2019-05-07T20:11:35.969Z,14.87
2019-05-07T20:14:05.506Z,15.27
2019-05-07T20:16:34.950Z,16.90
2019-05-07T20:19:05.650Z,16.73
2019-05-07T20:21:35.102Z,16.80
2019-05-07T20:24:04.882Z,17.00
2019-05-07T20:26:34.321Z,16.93
2019-05-07T20:29:04.033Z,16.60
2019-05-07T20:31:33.837Z,16.67
2019-05-07T20:34:04.430Z,16.27
2019-05-07T20:36:33.961Z,16.00
2019-05-07T20:39:05.245Z,15.00
2019-05-07T20:41:35.639Z,15.57
2019-05-07T20:44:05.110Z,15.43
2019-05-07T20:46:34.698Z,16.07
2019-05-07T20:49:04.163Z,15.17
2019-05-07T20:51:33.612Z,15.23
2019-05-07T20:54:04.727Z,15.43
2019-05-07T20:56:35.822Z,16.27
2019-05-07T20:59:05.422Z,15.03
2019-05-07T21:01:34.882Z,16.00
2019-05-07T21:04:04.485Z,15.33
2019-05-07T21:06:33.925Z,16.87
2019-05-07T21:09:04.468Z,16.07
2019-05-07T21:11:35.794Z,16.00
2019-05-07T21:14:05.331Z,13.97
2019-05-07T21:16:34.773Z,15.17
2019-05-07T21:19:04.303Z,16.97
2019-05-07T21:21:33.758Z,15.97
2019-05-07T21:24:03.258Z,16.23
2019-05-07T21:26:32.884Z,16.43
2019-05-07T21:29:03.024Z,15.67
2019-05-07T21:31:32.730Z,16.13
2019-05-07T21:34:03.109Z,15.43
2019-05-07T21:36:32.825Z,16.73
2019-05-07T21:39:02.495Z,15.57
2019-05-07T21:41:33.716Z,16.57
2019-05-07T21:44:03.166Z,15.30
2019-05-07T21:46:33.042Z,17.20
2019-05-07T21:49:02.806Z,15.03
2019-05-07T21:51:33.220Z,14.97
2019-05-07T21:54:04.374Z,16.50
2019-05-07T21:56:38.489Z,17.63
2019-05-07T21:59:09.654Z,15.23
2019-05-07T22:01:43.386Z,17.30
2019-05-07T22:04:12.616Z,15.30
2019-05-07T22:06:42.884Z,16.17
2019-05-07T22:09:14.337Z,17.57
2019-05-07T22:11:44.177Z,16.27
2019-05-07T22:14:13.625Z,17.03
2019-05-07T22:16:43.098Z,17.57
2019-05-07T22:19:12.543Z,17.20
2019-05-07T22:21:43.152Z,16.80
2019-05-07T22:24:15.093Z,16.47
2019-05-07T22:26:44.054Z,16.60
2019-05-07T22:29:13.505Z,15.00
2019-05-07T22:31:50.305Z,15.90
2019-05-07T22:34:24.081Z,17.17
2019-05-07T22:36:54.966Z,15.43
2019-05-07T22:39:32.686Z,16.07
2019-05-07T22:42:04.014Z,16.60
2019-05-07T22:44:33.634Z,16.97
2019-05-07T22:47:07.493Z,15.33
2019-05-07T22:49:36.946Z,14.43
2019-05-07T22:52:06.405Z,16.17
2019-05-07T22:54:36.926Z,17.87
2019-05-07T22:57:23.326Z,17.17
2019-05-07T22:59:52.769Z,17.20
2019-05-07T23:02:22.792Z,17.53
2019-05-07T23:04:52.295Z,16.90
2019-05-07T23:07:22.281Z,16.63
2019-05-07T23:09:52.294Z,17.70
2019-05-07T23:12:22.069Z,16.47
2019-05-07T23:14:53.625Z,16.43
2019-05-07T23:17:23.678Z,16.97
2019-05-07T23:19:55.136Z,17.50
2019-05-07T23:22:24.258Z,16.17
2019-05-07T23:24:53.710Z,15.13
2019-05-07T23:27:23.182Z,15.43
2019-05-07T23:29:53.073Z,16.17
2019-05-07T23:32:22.593Z,16.90
2019-05-07T23:34:52.748Z,17.30
2019-05-07T23:37:22.617Z,14.83
2019-05-07T23:39:53.777Z,16.93
2019-05-07T23:42:34.153Z,18.30
2019-05-07T23:45:05.547Z,18.00
2019-05-07T23:47:35.012Z,18.17
2019-05-07T23:50:06.290Z,18.63
2019-05-07T23:52:35.754Z,18.20
2019-05-07T23:55:05.537Z,18.47
2019-05-07T23:57:35.010Z,16.83
