createdAt,value
2022-11-29T00:02:05.316Z,92803.44
2022-11-29T00:04:34.912Z,92800.91
2022-11-29T00:07:04.752Z,92800.06
2022-11-29T00:09:34.085Z,92802.00
2022-11-29T00:12:14.640Z,92794.38
2022-11-29T00:14:45.570Z,92793.47
2022-11-29T00:17:15.160Z,92796.03
2022-11-29T00:19:45.442Z,92796.03
2022-11-29T00:22:14.925Z,92789.84
2022-11-29T00:24:44.656Z,92788.19
2022-11-29T00:27:14.209Z,92793.34
2022-11-29T00:29:45.152Z,92793.13
2022-11-29T00:32:14.639Z,92784.44
2022-11-29T00:34:44.245Z,92786.88
2022-11-29T00:37:13.811Z,92788.63
2022-11-29T00:39:43.272Z,92787.91
2022-11-29T00:42:12.587Z,92789.53
2022-11-29T00:44:43.629Z,92786.13
2022-11-29T00:47:13.214Z,92783.53
2022-11-29T00:51:03.162Z,92781.84
2022-11-29T00:53:32.661Z,92781.84
2022-11-29T00:56:02.141Z,92781.16
2022-11-29T00:58:32.183Z,92786.16
2022-11-29T01:01:01.786Z,92788.00
2022-11-29T01:03:31.314Z,92788.69
2022-11-29T01:06:06.875Z,92789.53
2022-11-29T01:08:36.540Z,92786.13
2022-11-29T01:11:10.342Z,92781.03
2022-11-29T01:13:40.089Z,92780.09
2022-11-29T01:16:10.963Z,92776.50
2022-11-29T01:18:40.920Z,92774.72
2022-11-29T01:21:14.979Z,92764.66
2022-11-29T01:23:46.001Z,92768.97
2022-11-29T01:26:18.532Z,92757.81
2022-11-29T01:28:49.662Z,92771.44
2022-11-29T01:31:21.881Z,92767.94
2022-11-29T01:33:54.286Z,92756.81
2022-11-29T01:36:25.669Z,92761.00
2022-11-29T01:38:55.626Z,92767.00
2022-11-29T01:41:28.278Z,92759.13
2022-11-29T01:44:04.297Z,92762.53
2022-11-29T01:46:36.634Z,92760.81
2022-11-29T01:49:11.682Z,92761.75
2022-11-29T01:51:47.517Z,92760.00
2022-11-29T01:54:17.503Z,92767.75
2022-11-29T01:56:50.303Z,92763.38
2022-11-29T01:59:22.429Z,92766.69
2022-11-29T02:01:52.473Z,92753.78
2022-11-29T02:04:22.700Z,92763.22
2022-11-29T02:06:53.613Z,92760.50
2022-11-29T02:09:25.382Z,92758.94
2022-11-29T02:12:11.133Z,92764.91
2022-11-29T02:15:08.600Z,92751.19
2022-11-29T02:17:55.354Z,92760.47
2022-11-29T02:21:24.132Z,92763.03
2022-11-29T02:24:38.265Z,92754.41
2022-11-29T02:27:44.842Z,92757.69
2022-11-29T02:30:39.211Z,92764.53
2022-11-29T02:33:39.682Z,92758.63
2022-11-29T02:36:34.460Z,92761.22
2022-11-29T02:39:25.942Z,92759.69
2022-11-29T02:42:28.388Z,92764.63
2022-11-29T02:45:11.371Z,92766.28
2022-11-29T02:47:56.860Z,92767.13
2022-11-29T02:50:40.328Z,92759.47
2022-11-29T02:53:24.241Z,92762.84
2022-11-29T02:56:07.560Z,92758.50
2022-11-29T02:58:47.345Z,92759.47
2022-11-29T03:01:27.488Z,92759.56
2022-11-29T03:04:11.834Z,92758.63
2022-11-29T03:06:53.653Z,92754.19
2022-11-29T03:09:37.403Z,92752.59
2022-11-29T03:12:20.971Z,92756.91
2022-11-29T03:15:03.454Z,92751.75
2022-11-29T03:17:42.329Z,92757.81
2022-11-29T03:20:30.250Z,92756.19
2022-11-29T03:23:24.488Z,92754.31
2022-11-29T03:26:01.112Z,92762.06
2022-11-29T03:28:34.727Z,92767.06
2022-11-29T03:31:11.667Z,92770.47
2022-11-29T03:33:53.154Z,92759.34
2022-11-29T03:36:36.070Z,92766.09
2022-11-29T03:39:16.928Z,92764.28
2022-11-29T03:41:53.934Z,92774.59
2022-11-29T03:44:29.840Z,92770.06
2022-11-29T03:47:05.673Z,92778.75
2022-11-29T03:52:13.498Z,92781.31
2022-11-29T03:55:02.336Z,92779.75
2022-11-29T03:57:41.183Z,92782.09
2022-11-29T04:00:15.628Z,92775.13
2022-11-29T04:03:39.632Z,92784.56
2022-11-29T04:06:29.612Z,92778.56
2022-11-29T04:09:36.719Z,92771.03
2022-11-29T04:13:16.535Z,92774.59
2022-11-29T04:16:27.487Z,92776.38
2022-11-29T04:19:31.141Z,92780.78
2022-11-29T04:22:45.030Z,92779.03
2022-11-29T04:26:01.028Z,92775.50
2022-11-29T04:29:14.140Z,92779.75
2022-11-29T04:32:07.361Z,92777.38
2022-11-29T04:35:07.347Z,92778.06
2022-11-29T04:38:28.246Z,92774.59
2022-11-29T04:41:26.837Z,92769.53
2022-11-29T04:44:19.424Z,92785.81
2022-11-29T04:47:11.352Z,92790.75
2022-11-29T04:50:02.309Z,92786.44
2022-11-29T04:53:09.553Z,92791.38
2022-11-29T04:55:50.652Z,92786.22
2022-11-29T04:58:31.808Z,92792.41
2022-11-29T05:01:09.147Z,92788.00
2022-11-29T05:03:46.810Z,92792.28
2022-11-29T05:06:42.282Z,92789.50
2022-11-29T05:09:26.765Z,92792.91
2022-11-29T05:12:08.647Z,92792.09
2022-11-29T05:14:58.099Z,92787.06
2022-11-29T05:17:39.092Z,92791.38
2022-11-29T05:20:26.506Z,92793.13
2022-11-29T05:23:25.698Z,92793.94
2022-11-29T05:26:02.888Z,92800.84
2022-11-29T05:28:44.809Z,92804.25
2022-11-29T05:31:48.486Z,92808.50
2022-11-29T05:34:41.753Z,92808.38
2022-11-29T05:37:21.072Z,92822.00
2022-11-29T05:40:13.084Z,92811.66
2022-11-29T05:43:09.107Z,92814.22
2022-11-29T05:45:48.222Z,92813.22
2022-11-29T05:48:31.175Z,92820.00
2022-11-29T05:51:18.502Z,92808.78
2022-11-29T05:53:59.060Z,92822.50
2022-11-29T05:56:41.981Z,92824.16
2022-11-29T05:59:17.409Z,92828.50
2022-11-29T06:01:57.178Z,92831.84
2022-11-29T06:04:37.339Z,92831.00
2022-11-29T06:07:16.497Z,92827.53
2022-11-29T06:09:52.709Z,92829.06
2022-11-29T06:12:25.301Z,92821.25
2022-11-29T06:15:19.901Z,92817.84
2022-11-29T06:18:40.035Z,92822.03
2022-11-29T06:21:23.081Z,92822.03
2022-11-29T06:24:12.554Z,92824.44
2022-11-29T06:27:19.632Z,92832.06
2022-11-29T06:29:59.084Z,92832.06
2022-11-29T06:32:40.614Z,92829.41
2022-11-29T06:35:37.041Z,92834.38
2022-11-29T06:38:18.460Z,92838.63
2022-11-29T06:40:48.868Z,92836.88
2022-11-29T06:43:20.018Z,92830.66
2022-11-29T06:45:54.515Z,92833.16
2022-11-29T06:52:17.423Z,92829.75
2022-11-29T06:55:12.482Z,92831.50
2022-11-29T06:58:01.613Z,92826.22
2022-11-29T07:00:44.990Z,92822.72
2022-11-29T07:03:48.066Z,92825.16
2022-11-29T07:06:24.527Z,92823.41
2022-11-29T07:09:00.669Z,92834.56
2022-11-29T07:11:31.140Z,92826.69
2022-11-29T07:14:01.554Z,92826.53
2022-11-29T07:16:37.309Z,92825.50
2022-11-29T07:19:21.302Z,92826.28
2022-11-29T07:22:00.784Z,92830.50
2022-11-29T07:24:54.601Z,92829.69
2022-11-29T07:27:34.665Z,92831.34
2022-11-29T07:30:16.081Z,92838.16
2022-11-29T07:33:00.706Z,92832.88
2022-11-29T07:35:40.565Z,92827.72
2022-11-29T07:38:19.999Z,92822.44
2022-11-29T07:40:59.412Z,92831.69
2022-11-29T07:43:42.958Z,92834.09
2022-11-29T07:46:12.608Z,92830.69
2022-11-29T07:48:42.034Z,92837.69
2022-11-29T07:51:11.761Z,92841.00
2022-11-29T07:53:44.655Z,92839.22
2022-11-29T07:56:16.617Z,92838.44
2022-11-29T07:58:45.961Z,92838.38
2022-11-29T08:01:15.796Z,92838.22
2022-11-29T08:03:45.392Z,92841.50
2022-11-29T08:06:14.889Z,92845.59
2022-11-29T08:08:44.531Z,92850.63
2022-11-29T08:11:16.190Z,92850.44
2022-11-29T08:13:45.708Z,92847.00
2022-11-29T08:16:19.304Z,92852.84
2022-11-29T08:18:48.686Z,92850.94
2022-11-29T08:21:18.692Z,92847.28
2022-11-29T08:23:48.170Z,92848.91
2022-11-29T08:26:24.448Z,92845.50
2022-11-29T08:28:57.679Z,92842.00
2022-11-29T08:31:27.171Z,92839.31
2022-11-29T08:33:57.474Z,92834.03
2022-11-29T08:36:26.909Z,92832.06
2022-11-29T08:39:03.439Z,92836.16
2022-11-29T08:41:39.349Z,92835.03
2022-11-29T08:44:09.253Z,92828.59
2022-11-29T08:46:56.041Z,92819.94
2022-11-29T08:49:25.580Z,92829.03
2022-11-29T08:52:15.781Z,92821.22
2022-11-29T08:54:44.814Z,92819.09
2022-11-29T09:00:07.633Z,92822.88
2022-11-29T09:02:38.948Z,92823.69
2022-11-29T09:05:10.488Z,92821.19
2022-11-29T09:07:40.289Z,92830.75
2022-11-29T09:10:12.437Z,92823.94
2022-11-29T09:12:44.696Z,92828.13
2022-11-29T09:15:14.637Z,92830.63
2022-11-29T09:17:44.089Z,92822.78
2022-11-29T09:20:15.111Z,92819.22
2022-11-29T09:22:44.578Z,92820.81
2022-11-29T09:25:14.227Z,92810.63
2022-11-29T09:27:45.073Z,92806.31
2022-11-29T09:30:19.284Z,92803.72
2022-11-29T09:32:52.968Z,92802.06
2022-11-29T09:35:22.367Z,92793.28
2022-11-29T09:37:51.890Z,92798.31
2022-11-29T09:40:26.830Z,92792.91
2022-11-29T09:43:06.112Z,92795.59
2022-11-29T09:45:40.451Z,92783.41
2022-11-29T09:52:12.065Z,92769.81
2022-11-29T09:54:51.428Z,92779.06
2022-11-29T09:57:23.444Z,92771.84
2022-11-29T09:59:57.795Z,92772.28
2022-11-29T10:02:34.943Z,92759.28
2022-11-29T10:05:12.453Z,92764.34
2022-11-29T10:07:49.907Z,92766.72
2022-11-29T10:10:26.300Z,92764.72
2022-11-29T10:13:01.592Z,92761.38
2022-11-29T10:15:35.030Z,92763.94
2022-11-29T10:18:12.957Z,92764.78
2022-11-29T10:20:48.932Z,92760.63
2022-11-29T10:23:28.325Z,92757.84
2022-11-29T10:25:59.590Z,92764.47
2022-11-29T10:28:32.042Z,92769.94
2022-11-29T10:31:09.632Z,92760.44
2022-11-29T10:33:42.781Z,92769.13
2022-11-29T10:36:21.861Z,92759.56
2022-11-29T10:38:55.268Z,92761.31
2022-11-29T10:41:25.615Z,92768.88
2022-11-29T10:43:59.180Z,92763.69
2022-11-29T10:46:32.649Z,92762.03
2022-11-29T10:49:06.065Z,92761.88
2022-11-29T10:51:36.188Z,92759.31
2022-11-29T10:54:32.556Z,92756.63
2022-11-29T10:57:04.435Z,92767.88
2022-11-29T10:59:33.973Z,92756.97
2022-11-29T11:02:06.633Z,92762.88
2022-11-29T11:04:47.251Z,92763.63
2022-11-29T11:07:29.401Z,92759.22
2022-11-29T11:10:02.894Z,92757.22
2022-11-29T11:12:34.835Z,92762.47
2022-11-29T11:15:29.551Z,92762.56
2022-11-29T11:18:03.980Z,92759.78
2022-11-29T11:20:36.142Z,92760.81
2022-11-29T11:23:08.670Z,92766.88
2022-11-29T11:25:41.460Z,92759.31
2022-11-29T11:28:18.323Z,92760.97
2022-11-29T11:30:54.235Z,92761.69
2022-11-29T11:33:28.493Z,92754.47
2022-11-29T11:36:11.991Z,92753.63
2022-11-29T11:38:43.998Z,92753.53
2022-11-29T11:41:44.853Z,92757.72
2022-11-29T11:44:53.800Z,92751.53
2022-11-29T11:47:27.324Z,92752.81
2022-11-29T11:50:08.437Z,92758.97
2022-11-29T11:52:49.885Z,92751.53
2022-11-29T11:55:34.682Z,92752.47
2022-11-29T11:58:17.321Z,92746.19
2022-11-29T12:01:06.662Z,92744.28
2022-11-29T12:03:51.081Z,92738.13
2022-11-29T12:06:35.857Z,92737.44
2022-11-29T12:09:18.911Z,92737.34
2022-11-29T12:11:55.463Z,92729.53
2022-11-29T12:14:37.605Z,92735.63
2022-11-29T12:17:20.133Z,92733.19
2022-11-29T12:20:05.951Z,92734.28
2022-11-29T12:22:48.228Z,92728.97
2022-11-29T12:25:24.207Z,92740.28
2022-11-29T12:27:54.227Z,92734.28
2022-11-29T12:30:25.282Z,92745.38
2022-11-29T12:33:19.328Z,92722.09
2022-11-29T12:36:07.686Z,92735.78
2022-11-29T12:38:56.168Z,92725.75
2022-11-29T12:41:40.121Z,92729.94
2022-11-29T12:44:29.236Z,92732.38
2022-11-29T12:52:12.183Z,92739.75
2022-11-29T12:54:56.244Z,92738.94
2022-11-29T12:57:38.084Z,92747.69
2022-11-29T13:00:12.835Z,92742.44
2022-11-29T13:02:57.794Z,92739.03
2022-11-29T13:05:48.029Z,92741.75
2022-11-29T13:08:55.627Z,92751.28
2022-11-29T13:11:29.568Z,92741.75
2022-11-29T13:14:41.120Z,92737.53
2022-11-29T13:17:02.397Z,92738.34
2022-11-29T13:19:43.649Z,92746.03
2022-11-29T13:22:22.644Z,92738.09
2022-11-29T13:24:56.410Z,92742.28
2022-11-29T13:27:31.834Z,92740.38
2022-11-29T13:30:04.747Z,92739.28
2022-11-29T13:32:38.961Z,92738.28
2022-11-29T13:35:21.056Z,92739.34
2022-11-29T13:37:56.509Z,92739.53
2022-11-29T13:40:39.815Z,92742.19
2022-11-29T13:43:22.475Z,92739.44
2022-11-29T13:46:00.821Z,92735.03
2022-11-29T13:48:49.150Z,92741.94
2022-11-29T13:51:33.781Z,92747.06
2022-11-29T13:54:06.482Z,92741.03
2022-11-29T13:56:46.761Z,92740.13
2022-11-29T13:59:24.490Z,92738.53
2022-11-29T14:01:55.625Z,92746.38
2022-11-29T14:04:35.806Z,92749.88
2022-11-29T14:07:10.184Z,92746.44
2022-11-29T14:09:59.144Z,92743.03
2022-11-29T14:12:43.336Z,92750.72
2022-11-29T14:15:27.857Z,92746.13
2022-11-29T14:18:01.378Z,92742.63
2022-11-29T14:20:58.540Z,92748.63
2022-11-29T14:23:42.602Z,92757.16
2022-11-29T14:26:31.940Z,92743.53
2022-11-29T14:29:03.874Z,92745.38
2022-11-29T14:31:55.713Z,92746.13
2022-11-29T14:34:55.302Z,92747.13
2022-11-29T14:37:51.944Z,92747.88
2022-11-29T14:40:33.204Z,92747.06
2022-11-29T14:43:06.191Z,92745.19
2022-11-29T14:45:37.797Z,92754.63
2022-11-29T14:48:11.165Z,92746.81
2022-11-29T14:50:42.928Z,92742.03
2022-11-29T14:53:34.738Z,92737.78
2022-11-29T14:56:39.144Z,92750.72
2022-11-29T14:59:56.818Z,92759.06
2022-11-29T15:02:37.652Z,92760.63
2022-11-29T15:05:19.008Z,92764.06
2022-11-29T15:07:55.107Z,92764.97
2022-11-29T15:10:32.294Z,92760.72
2022-11-29T15:13:03.869Z,92771.81
2022-11-29T15:15:51.427Z,92771.06
2022-11-29T15:18:44.968Z,92776.56
2022-11-29T15:21:27.787Z,92772.47
2022-11-29T15:24:04.870Z,92770.88
2022-11-29T15:26:34.213Z,92777.78
2022-11-29T15:29:18.350Z,92778.53
2022-11-29T15:31:55.419Z,92779.97
2022-11-29T15:34:34.606Z,92786.72
2022-11-29T15:37:04.064Z,92786.56
2022-11-29T15:39:37.883Z,92785.16
2022-11-29T15:42:13.610Z,92785.97
2022-11-29T15:44:48.446Z,92790.31
2022-11-29T15:47:23.991Z,92786.72
2022-11-29T15:52:11.100Z,92792.56
2022-11-29T15:54:45.398Z,92795.94
2022-11-29T15:57:19.463Z,92796.00
2022-11-29T15:59:54.718Z,92791.66
2022-11-29T16:02:29.618Z,92789.06
2022-11-29T16:05:05.183Z,92789.25
2022-11-29T16:07:37.615Z,92789.31
2022-11-29T16:10:15.962Z,92794.66
2022-11-29T16:12:59.368Z,92795.56
2022-11-29T16:15:32.501Z,92799.97
2022-11-29T16:18:07.063Z,92800.91
2022-11-29T16:20:36.438Z,92798.22
2022-11-29T16:23:13.404Z,92797.50
2022-11-29T16:26:00.249Z,92794.03
2022-11-29T16:28:36.675Z,92800.81
2022-11-29T16:31:06.613Z,92799.00
2022-11-29T16:33:36.155Z,92798.13
2022-11-29T16:36:08.199Z,92801.66
2022-11-29T16:38:44.176Z,92798.13
2022-11-29T16:41:26.676Z,92807.50
2022-11-29T16:43:58.241Z,92805.66
2022-11-29T16:46:38.972Z,92810.75
2022-11-29T16:49:35.491Z,92810.75
2022-11-29T16:52:27.236Z,92811.69
2022-11-29T16:54:58.463Z,92818.56
2022-11-29T16:57:29.258Z,92816.75
2022-11-29T16:59:58.840Z,92827.00
2022-11-29T17:02:31.325Z,92825.09
2022-11-29T17:05:01.944Z,92816.44
2022-11-29T17:07:34.570Z,92822.59
2022-11-29T17:10:08.336Z,92821.84
2022-11-29T17:12:42.210Z,92828.03
2022-11-29T17:15:16.065Z,92818.75
2022-11-29T17:17:46.607Z,92819.75
2022-11-29T17:20:16.358Z,92821.59
2022-11-29T17:22:45.776Z,92824.16
2022-11-29T17:25:16.726Z,92828.50
2022-11-29T17:27:46.228Z,92830.09
2022-11-29T17:30:17.007Z,92825.69
2022-11-29T17:32:48.175Z,92828.91
2022-11-29T17:35:18.988Z,92829.78
2022-11-29T17:37:49.787Z,92826.41
2022-11-29T17:40:21.790Z,92834.94
2022-11-29T17:42:51.209Z,92836.53
2022-11-29T17:45:22.084Z,92831.34
2022-11-29T17:47:53.088Z,92828.72
2022-11-29T17:50:23.508Z,92828.75
2022-11-29T17:52:52.876Z,92832.13
2022-11-29T17:55:29.403Z,92832.94
2022-11-29T17:57:59.494Z,92830.28
2022-11-29T18:00:28.970Z,92837.88
2022-11-29T18:02:59.656Z,92842.97
2022-11-29T18:05:34.535Z,92845.53
2022-11-29T18:08:06.191Z,92842.13
2022-11-29T18:10:37.289Z,92839.53
2022-11-29T18:13:08.024Z,92842.13
2022-11-29T18:15:37.445Z,92838.72
2022-11-29T18:18:07.400Z,92840.53
2022-11-29T18:20:36.897Z,92839.63
2022-11-29T18:23:08.250Z,92841.19
2022-11-29T18:25:40.674Z,92849.78
2022-11-29T18:28:11.534Z,92849.72
2022-11-29T18:30:42.322Z,92846.31
2022-11-29T18:33:12.995Z,92849.78
2022-11-29T18:35:43.665Z,92853.97
2022-11-29T18:38:16.163Z,92851.31
2022-11-29T18:40:48.356Z,92848.81
2022-11-29T18:43:18.742Z,92854.91
2022-11-29T18:45:48.279Z,92850.72
2022-11-29T18:48:19.265Z,92860.31
2022-11-29T18:52:02.462Z,92861.06
2022-11-29T18:54:32.013Z,92857.56
2022-11-29T18:57:02.896Z,92853.31
2022-11-29T18:59:33.864Z,92852.38
2022-11-29T19:02:04.600Z,92849.78
2022-11-29T19:04:33.944Z,92853.25
2022-11-29T19:07:04.855Z,92850.56
2022-11-29T19:09:34.226Z,92852.31
2022-11-29T19:12:04.035Z,92846.47
2022-11-29T19:14:34.164Z,92847.53
2022-11-29T19:17:03.586Z,92847.41
2022-11-29T19:19:33.166Z,92850.72
2022-11-29T19:22:03.942Z,92858.72
2022-11-29T19:24:34.510Z,92849.28
2022-11-29T19:27:04.924Z,92854.38
2022-11-29T19:29:39.618Z,92850.88
2022-11-29T19:32:16.100Z,92854.31
2022-11-29T19:34:45.523Z,92853.53
2022-11-29T19:37:16.393Z,92860.47
2022-11-29T19:39:47.378Z,92861.31
2022-11-29T19:42:17.078Z,92859.50
2022-11-29T19:45:15.352Z,92854.22
2022-11-29T19:47:36.174Z,92854.13
2022-11-29T19:50:08.628Z,92853.31
2022-11-29T19:52:39.656Z,92857.50
2022-11-29T19:55:10.026Z,92857.41
2022-11-29T19:57:40.808Z,92858.47
2022-11-29T20:00:12.068Z,92848.22
2022-11-29T20:02:41.734Z,92853.38
2022-11-29T20:05:12.128Z,92848.97
2022-11-29T20:07:43.015Z,92849.78
2022-11-29T20:10:13.537Z,92847.00
2022-11-29T20:12:44.308Z,92857.16
2022-11-29T20:15:13.591Z,92859.69
2022-11-29T20:17:43.047Z,92856.16
2022-11-29T20:20:15.125Z,92853.44
2022-11-29T20:22:47.283Z,92860.19
2022-11-29T20:25:16.594Z,92843.56
2022-11-29T20:27:47.603Z,92846.00
2022-11-29T20:30:18.011Z,92847.69
2022-11-29T20:32:48.374Z,92851.00
2022-11-29T20:35:18.714Z,92853.38
2022-11-29T20:38:17.603Z,92850.69
2022-11-29T20:41:02.930Z,92854.84
2022-11-29T20:43:45.885Z,92849.50
2022-11-29T20:46:17.399Z,92854.78
2022-11-29T20:48:47.430Z,92849.50
2022-11-29T20:51:19.742Z,92852.09
2022-11-29T20:53:50.667Z,92842.59
2022-11-29T20:56:20.056Z,92843.34
2022-11-29T20:58:49.529Z,92850.19
2022-11-29T21:01:18.823Z,92841.50
2022-11-29T21:03:48.324Z,92851.84
2022-11-29T21:06:19.308Z,92844.91
2022-11-29T21:08:51.408Z,92843.25
2022-11-29T21:11:21.788Z,92842.28
2022-11-29T21:13:52.081Z,92847.44
2022-11-29T21:16:29.643Z,92844.91
2022-11-29T21:19:03.607Z,92841.34
2022-11-29T21:21:39.097Z,92840.25
2022-11-29T21:24:24.726Z,92846.09
2022-11-29T21:26:54.951Z,92840.84
2022-11-29T21:29:26.268Z,92845.09
2022-11-29T21:31:56.913Z,92843.28
2022-11-29T21:34:26.258Z,92840.69
2022-11-29T21:36:59.397Z,92840.59
2022-11-29T21:39:35.856Z,92847.34
2022-11-29T21:42:07.274Z,92849.84
2022-11-29T21:44:36.574Z,92843.69
2022-11-29T21:47:06.131Z,92846.94
2022-11-29T21:52:03.599Z,92845.94
2022-11-29T21:54:32.954Z,92843.34
2022-11-29T21:57:03.745Z,92837.31
2022-11-29T21:59:33.188Z,92837.41
2022-11-29T22:02:04.042Z,92836.50
2022-11-29T22:04:34.947Z,92838.06
2022-11-29T22:07:07.339Z,92838.91
2022-11-29T22:09:36.713Z,92838.91
2022-11-29T22:12:19.771Z,92838.81
2022-11-29T22:14:55.720Z,92838.81
2022-11-29T22:17:26.722Z,92840.44
2022-11-29T22:19:56.087Z,92841.41
2022-11-29T22:22:28.272Z,92838.00
2022-11-29T22:24:59.314Z,92839.66
2022-11-29T22:27:28.871Z,92841.41
2022-11-29T22:29:58.210Z,92832.97
2022-11-29T22:32:27.472Z,92831.31
2022-11-29T22:34:56.766Z,92833.81
2022-11-29T22:37:27.680Z,92829.31
2022-11-29T22:39:57.868Z,92829.22
2022-11-29T22:42:27.753Z,92822.19
2022-11-29T22:44:57.145Z,92830.81
2022-11-29T22:47:26.537Z,92828.13
2022-11-29T22:49:57.144Z,92831.53
2022-11-29T22:52:29.351Z,92826.47
2022-11-29T22:55:04.470Z,92822.94
2022-11-29T22:57:34.568Z,92824.63
2022-11-29T23:00:04.048Z,92828.78
2022-11-29T23:02:33.495Z,92823.59
2022-11-29T23:05:04.212Z,92819.25
2022-11-29T23:07:35.180Z,92809.00
2022-11-29T23:10:06.735Z,92818.44
2022-11-29T23:12:37.388Z,92816.59
2022-11-29T23:15:08.172Z,92809.00
2022-11-29T23:17:37.573Z,92818.44
2022-11-29T23:20:09.384Z,92805.31
2022-11-29T23:22:40.302Z,92814.75
2022-11-29T23:25:10.542Z,92812.97
2022-11-29T23:27:39.954Z,92808.63
2022-11-29T23:30:11.320Z,92813.81
2022-11-29T23:32:41.815Z,92807.91
2022-11-29T23:35:11.692Z,92813.19
2022-11-29T23:37:42.609Z,92803.72
2022-11-29T23:40:13.566Z,92811.50
2022-11-29T23:42:46.498Z,92815.00
2022-11-29T23:45:16.993Z,92806.50
2022-11-29T23:47:47.895Z,92812.59
2022-11-29T23:50:17.326Z,92810.91
2022-11-29T23:52:55.018Z,92811.75
2022-11-29T23:55:25.302Z,92820.44
2022-11-29T23:57:56.288Z,92811.09
