createdAt,value
2018-08-22T00:00:10.840Z,84.08
2018-08-22T00:01:10.811Z,83.98
2018-08-22T00:02:10.787Z,83.89
2018-08-22T00:03:10.756Z,84.55
2018-08-22T00:04:10.729Z,84.27
2018-08-22T00:05:10.701Z,83.89
2018-08-22T00:06:10.673Z,84.27
2018-08-22T00:07:10.655Z,84.27
2018-08-22T00:08:10.619Z,84.17
2018-08-22T00:09:10.592Z,84.55
2018-08-22T00:10:10.564Z,84.55
2018-08-22T00:11:10.535Z,84.46
2018-08-22T00:12:10.507Z,84.75
2018-08-22T00:13:10.482Z,85.51
2018-08-22T00:14:10.452Z,85.32
2018-08-22T00:15:10.466Z,85.80
2018-08-22T00:16:10.397Z,85.71
2018-08-22T00:17:10.371Z,86.08
2018-08-22T00:18:10.342Z,85.89
2018-08-22T00:19:10.313Z,84.75
2018-08-22T00:20:10.304Z,85.61
2018-08-22T00:21:10.258Z,85.41
2018-08-22T00:22:10.233Z,85.71
2018-08-22T00:23:10.202Z,85.99
2018-08-22T00:24:10.177Z,85.41
2018-08-22T00:25:10.147Z,85.80
2018-08-22T00:26:10.120Z,85.61
2018-08-22T00:27:10.092Z,85.61
2018-08-22T00:28:10.065Z,85.80
2018-08-22T00:29:10.097Z,85.41
2018-08-22T00:30:10.011Z,85.80
2018-08-22T00:31:09.981Z,85.51
2018-08-22T00:32:09.954Z,86.08
2018-08-22T00:33:09.927Z,85.99
2018-08-22T00:34:09.899Z,86.08
2018-08-22T00:35:09.870Z,86.08
2018-08-22T00:36:09.842Z,85.89
2018-08-22T00:37:09.815Z,85.80
2018-08-22T00:38:09.792Z,86.28
2018-08-22T00:39:09.760Z,86.28
2018-08-22T00:40:09.732Z,85.80
2018-08-22T00:41:09.704Z,85.41
2018-08-22T00:42:09.677Z,86.08
2018-08-22T00:43:09.648Z,86.28
2018-08-22T00:44:09.618Z,85.99
2018-08-22T00:45:09.598Z,85.51
2018-08-22T00:46:09.566Z,85.51
2018-08-22T00:47:09.537Z,85.89
2018-08-22T00:48:09.512Z,85.51
2018-08-22T00:49:09.482Z,85.51
2018-08-22T00:50:09.456Z,85.32
2018-08-22T00:51:09.426Z,85.13
2018-08-22T00:52:09.400Z,85.61
2018-08-22T00:53:09.372Z,85.22
2018-08-22T00:54:09.343Z,85.89
2018-08-22T00:55:09.318Z,85.22
2018-08-22T00:56:10.275Z,85.51
2018-08-22T00:57:09.261Z,85.51
2018-08-22T00:58:09.233Z,84.65
2018-08-22T00:59:09.205Z,85.03
2018-08-22T01:00:09.179Z,84.46
2018-08-22T01:01:09.151Z,84.46
2018-08-22T01:02:09.126Z,84.55
2018-08-22T01:03:09.093Z,84.46
2018-08-22T01:04:09.067Z,84.02
2018-08-22T01:05:09.044Z,84.17
2018-08-22T01:06:09.012Z,84.55
2018-08-22T01:07:08.985Z,84.36
2018-08-22T01:08:08.956Z,84.59
2018-08-22T01:09:08.928Z,84.55
2018-08-22T01:10:08.901Z,84.59
2018-08-22T01:11:08.873Z,84.27
2018-08-22T01:12:08.845Z,84.55
2018-08-22T01:13:08.818Z,84.55
2018-08-22T01:14:08.791Z,84.69
2018-08-22T01:15:08.760Z,84.79
2018-08-22T01:16:08.733Z,84.50
2018-08-22T01:17:08.708Z,84.59
2018-08-22T01:18:08.679Z,84.59
2018-08-22T01:19:08.651Z,84.22
2018-08-22T01:20:08.626Z,84.22
2018-08-22T01:21:08.596Z,84.02
2018-08-22T01:22:08.568Z,84.31
2018-08-22T01:23:08.542Z,84.31
2018-08-22T01:24:08.512Z,84.46
2018-08-22T01:25:08.487Z,84.79
2018-08-22T01:26:08.459Z,84.41
2018-08-22T01:27:08.430Z,84.41
2018-08-22T01:28:08.402Z,84.59
2018-08-22T01:29:09.282Z,84.50
2018-08-22T01:30:08.347Z,84.59
2018-08-22T01:31:08.319Z,84.41
2018-08-22T01:32:08.292Z,83.93
2018-08-22T01:33:08.264Z,84.12
2018-08-22T01:34:08.236Z,83.83
2018-08-22T01:35:08.208Z,83.83
2018-08-22T01:36:08.181Z,84.22
2018-08-22T01:37:08.151Z,84.31
2018-08-22T01:38:08.126Z,84.22
2018-08-22T01:39:08.103Z,83.93
2018-08-22T01:40:08.070Z,84.12
2018-08-22T01:41:08.043Z,83.93
2018-08-22T01:42:08.017Z,83.93
2018-08-22T01:43:07.987Z,84.31
2018-08-22T01:44:07.959Z,84.50
2018-08-22T01:45:07.932Z,83.83
2018-08-22T01:46:07.905Z,84.22
2018-08-22T01:47:07.877Z,83.36
2018-08-22T01:48:07.849Z,83.54
2018-08-22T01:49:07.822Z,83.64
2018-08-22T01:50:07.794Z,84.41
2018-08-22T01:51:07.765Z,84.12
2018-08-22T01:52:07.739Z,84.22
2018-08-22T01:53:07.711Z,84.02
2018-08-22T01:54:07.684Z,84.41
2018-08-22T01:55:07.657Z,84.59
2018-08-22T01:56:07.629Z,84.12
2018-08-22T01:57:07.601Z,84.59
2018-08-22T01:58:07.575Z,84.59
2018-08-22T01:59:07.549Z,84.79
2018-08-22T02:00:07.517Z,84.98
2018-08-22T02:01:07.491Z,84.69
2018-08-22T02:02:07.465Z,84.98
2018-08-22T02:03:07.435Z,85.27
2018-08-22T02:04:07.408Z,85.27
2018-08-22T02:05:07.380Z,85.17
2018-08-22T02:06:07.353Z,85.17
2018-08-22T02:07:07.324Z,85.46
2018-08-22T02:08:07.311Z,85.65
2018-08-22T02:09:07.270Z,85.75
2018-08-22T02:10:07.243Z,85.46
2018-08-22T02:11:07.214Z,85.51
2018-08-22T02:12:07.187Z,85.46
2018-08-22T02:13:07.160Z,85.36
2018-08-22T02:14:07.132Z,85.99
2018-08-22T02:15:07.103Z,85.94
2018-08-22T02:16:07.076Z,85.84
2018-08-22T02:17:07.053Z,85.80
2018-08-22T02:18:07.022Z,86.18
2018-08-22T02:19:06.994Z,86.08
2018-08-22T02:20:06.965Z,86.18
2018-08-22T02:21:06.938Z,86.08
2018-08-22T02:22:06.911Z,86.76
2018-08-22T02:23:06.883Z,86.76
2018-08-22T02:24:06.855Z,86.76
2018-08-22T02:25:06.863Z,86.76
2018-08-22T02:26:06.802Z,86.85
2018-08-22T02:27:06.774Z,86.85
2018-08-22T02:28:06.746Z,87.33
2018-08-22T02:29:06.720Z,87.04
2018-08-22T02:30:06.692Z,87.14
2018-08-22T02:31:06.662Z,87.23
2018-08-22T02:32:06.637Z,87.33
2018-08-22T02:33:06.606Z,87.33
2018-08-22T02:34:06.580Z,87.52
2018-08-22T02:35:06.550Z,87.43
2018-08-22T02:36:06.524Z,87.23
2018-08-22T02:37:06.497Z,87.90
2018-08-22T02:38:06.468Z,88.29
2018-08-22T02:39:06.441Z,88.00
2018-08-22T02:40:07.238Z,88.15
2018-08-22T02:41:06.388Z,88.19
2018-08-22T02:42:06.358Z,88.67
2018-08-22T02:43:06.334Z,88.19
2018-08-22T02:44:06.305Z,88.76
2018-08-22T02:45:06.276Z,88.91
2018-08-22T02:46:06.248Z,88.53
2018-08-22T02:47:06.219Z,88.62
2018-08-22T02:48:06.192Z,88.81
2018-08-22T02:49:06.165Z,89.29
2018-08-22T02:50:06.135Z,88.81
2018-08-22T02:51:06.107Z,88.91
2018-08-22T02:52:06.082Z,89.20
2018-08-22T02:53:06.054Z,89.39
2018-08-22T02:54:06.026Z,89.67
2018-08-22T02:55:05.997Z,89.39
2018-08-22T02:56:05.972Z,89.67
2018-08-22T02:57:05.941Z,90.16
2018-08-22T02:58:05.916Z,90.16
2018-08-22T02:59:05.886Z,89.29
2018-08-22T03:00:05.861Z,89.20
2018-08-22T03:01:05.831Z,89.58
2018-08-22T03:02:05.804Z,90.16
2018-08-22T03:03:05.780Z,89.58
2018-08-22T03:04:05.747Z,89.96
2018-08-22T03:05:05.719Z,90.73
2018-08-22T03:06:05.692Z,90.73
2018-08-22T03:07:06.299Z,90.44
2018-08-22T03:08:05.636Z,90.06
2018-08-22T03:09:05.609Z,89.77
2018-08-22T03:10:05.580Z,90.16
2018-08-22T03:11:05.556Z,89.01
2018-08-22T03:12:05.525Z,90.16
2018-08-22T03:13:05.497Z,90.06
2018-08-22T03:14:05.469Z,90.25
2018-08-22T03:15:05.441Z,89.77
2018-08-22T03:16:05.415Z,89.96
2018-08-22T03:17:05.385Z,90.82
2018-08-22T03:18:05.357Z,90.92
2018-08-22T03:19:05.329Z,91.30
2018-08-22T03:20:05.302Z,91.25
2018-08-22T03:21:05.274Z,91.35
2018-08-22T03:22:05.247Z,91.74
2018-08-22T03:23:05.218Z,91.83
2018-08-22T03:24:05.190Z,91.93
2018-08-22T03:25:05.167Z,91.93
2018-08-22T03:26:05.183Z,91.45
2018-08-22T03:27:05.107Z,91.93
2018-08-22T03:28:05.080Z,91.93
2018-08-22T03:29:05.052Z,91.83
2018-08-22T03:30:05.024Z,91.74
2018-08-22T03:31:04.995Z,91.64
2018-08-22T03:32:04.969Z,92.54
2018-08-22T03:33:04.941Z,92.02
2018-08-22T03:34:04.915Z,92.21
2018-08-22T03:35:04.883Z,92.59
2018-08-22T03:36:04.857Z,92.40
2018-08-22T03:37:04.827Z,92.07
2018-08-22T03:38:04.804Z,91.83
2018-08-22T03:39:04.774Z,92.21
2018-08-22T03:40:04.744Z,92.50
2018-08-22T03:41:04.719Z,92.21
2018-08-22T03:42:04.687Z,92.40
2018-08-22T03:43:04.659Z,92.40
2018-08-22T03:44:04.633Z,92.50
2018-08-22T03:45:04.608Z,92.50
2018-08-22T03:46:04.575Z,92.02
2018-08-22T03:47:04.550Z,92.50
2018-08-22T03:48:04.519Z,92.50
2018-08-22T03:49:04.490Z,92.59
2018-08-22T03:50:04.465Z,92.40
2018-08-22T03:51:04.435Z,92.59
2018-08-22T03:52:04.407Z,92.59
2018-08-22T03:53:04.379Z,92.50
2018-08-22T03:54:04.353Z,92.97
2018-08-22T03:55:04.325Z,93.36
2018-08-22T03:56:04.295Z,93.55
2018-08-22T03:57:04.267Z,93.45
2018-08-22T03:58:04.240Z,93.84
2018-08-22T03:59:04.211Z,93.93
2018-08-22T04:00:04.184Z,94.31
2018-08-22T04:01:04.156Z,94.02
2018-08-22T04:02:04.130Z,94.51
2018-08-22T04:03:04.102Z,94.12
2018-08-22T04:04:04.071Z,94.51
2018-08-22T04:05:04.044Z,94.41
2018-08-22T04:06:04.015Z,94.41
2018-08-22T04:07:03.986Z,94.22
2018-08-22T04:08:03.960Z,94.12
2018-08-22T04:09:03.933Z,94.41
2018-08-22T04:10:03.908Z,95.07
2018-08-22T04:11:03.875Z,94.60
2018-08-22T04:12:03.847Z,94.60
2018-08-22T04:13:03.822Z,95.07
2018-08-22T04:14:03.792Z,94.98
2018-08-22T04:15:03.764Z,95.17
2018-08-22T04:16:03.736Z,96.03
2018-08-22T04:17:03.709Z,95.84
2018-08-22T04:18:03.680Z,95.65
2018-08-22T04:19:03.651Z,95.56
2018-08-22T04:20:03.629Z,95.84
2018-08-22T04:21:03.596Z,96.13
2018-08-22T04:22:03.568Z,96.13
2018-08-22T04:23:03.539Z,96.51
2018-08-22T04:24:03.510Z,96.51
2018-08-22T04:25:03.482Z,96.32
2018-08-22T04:26:03.456Z,96.03
2018-08-22T04:27:03.427Z,96.32
2018-08-22T04:28:03.401Z,96.13
2018-08-22T04:29:03.372Z,96.22
2018-08-22T04:30:03.343Z,96.13
2018-08-22T04:31:03.328Z,96.03
2018-08-22T04:32:03.288Z,96.61
2018-08-22T04:33:04.810Z,96.13
2018-08-22T04:34:03.232Z,96.32
2018-08-22T04:35:03.204Z,96.51
2018-08-22T04:36:03.176Z,96.22
2018-08-22T04:37:03.148Z,96.80
2018-08-22T04:38:03.124Z,96.42
2018-08-22T04:39:03.093Z,95.84
2018-08-22T04:40:03.066Z,95.56
2018-08-22T04:41:03.036Z,95.32
2018-08-22T04:42:03.011Z,95.03
2018-08-22T04:43:02.982Z,94.26
2018-08-22T04:44:02.952Z,94.17
2018-08-22T04:45:02.927Z,93.79
2018-08-22T04:46:02.898Z,93.02
2018-08-22T04:47:02.868Z,93.60
2018-08-22T04:48:02.892Z,92.83
2018-08-22T04:49:02.814Z,92.16
2018-08-22T04:50:02.786Z,91.53
2018-08-22T04:51:02.759Z,91.16
2018-08-22T04:52:02.732Z,89.48
2018-08-22T04:53:02.703Z,88.90
2018-08-22T04:54:02.677Z,88.04
2018-08-22T04:55:02.649Z,87.18
2018-08-22T04:56:02.621Z,86.36
2018-08-22T04:57:02.593Z,83.86
2018-08-22T04:58:02.570Z,81.31
2018-08-22T04:59:02.538Z,78.13
2018-08-22T05:00:02.513Z,75.00
2018-08-22T05:01:10.401Z,72.96
2018-08-22T05:02:55.807Z,70.65
2018-08-22T05:03:55.757Z,72.41
2018-08-22T05:05:49.064Z,75.75
2018-08-22T05:06:49.033Z,77.92
2018-08-22T05:08:42.358Z,80.66
2018-08-22T05:09:42.308Z,82.24
2018-08-22T05:11:35.146Z,83.49
2018-08-22T05:12:35.716Z,84.55
2018-08-22T05:14:28.688Z,84.64
2018-08-22T05:15:28.659Z,85.08
2018-08-22T05:17:21.483Z,86.17
2018-08-22T05:18:21.439Z,86.17
2018-08-22T05:20:14.770Z,86.27
2018-08-22T05:21:14.714Z,86.27
2018-08-22T05:23:07.528Z,85.98
2018-08-22T05:24:07.496Z,85.60
2018-08-22T05:26:00.621Z,86.08
2018-08-22T05:27:00.569Z,85.21
2018-08-22T05:28:53.378Z,85.02
2018-08-22T05:29:53.348Z,84.49
2018-08-22T05:31:46.184Z,84.39
2018-08-22T05:32:46.128Z,84.39
2018-08-22T05:34:39.069Z,83.34
2018-08-22T05:35:38.906Z,83.34
2018-08-22T05:37:32.044Z,82.86
2018-08-22T05:38:31.984Z,82.67
2018-08-22T05:40:24.793Z,82.96
2018-08-22T05:41:24.763Z,82.71
2018-08-22T05:43:18.089Z,82.52
2018-08-22T05:44:18.061Z,82.04
2018-08-22T05:46:11.364Z,82.14
2018-08-22T05:47:11.315Z,81.95
2018-08-22T05:49:04.453Z,81.89
2018-08-22T05:50:04.391Z,82.08
2018-08-22T05:51:57.217Z,81.12
2018-08-22T05:52:57.176Z,80.11
2018-08-22T05:54:50.007Z,80.16
2018-08-22T05:55:49.955Z,80.26
2018-08-22T05:57:42.800Z,80.20
2018-08-22T05:58:42.745Z,79.91
2018-08-22T06:00:35.872Z,79.44
2018-08-22T06:01:35.816Z,79.34
2018-08-22T06:03:29.145Z,78.86
2018-08-22T06:04:29.099Z,78.96
2018-08-22T06:06:22.412Z,78.32
2018-08-22T06:07:22.379Z,78.52
2018-08-22T06:09:16.068Z,78.52
2018-08-22T06:10:15.987Z,78.03
2018-08-22T06:12:09.260Z,78.23
2018-08-22T06:13:09.231Z,77.84
2018-08-22T06:15:02.846Z,77.46
2018-08-22T06:16:02.798Z,77.26
2018-08-22T06:17:56.427Z,77.31
2018-08-22T06:18:56.386Z,76.82
2018-08-22T06:20:49.728Z,76.92
2018-08-22T06:21:49.662Z,76.64
2018-08-22T06:23:44.270Z,76.64
2018-08-22T06:24:44.253Z,76.29
2018-08-22T06:26:37.586Z,76.00
2018-08-22T06:27:37.533Z,75.13
2018-08-22T06:29:30.346Z,75.04
2018-08-22T06:30:30.352Z,74.85
2018-08-22T06:32:23.663Z,75.23
2018-08-22T06:33:23.624Z,74.75
2018-08-22T06:35:17.221Z,74.60
2018-08-22T06:36:17.243Z,74.60
2018-08-22T06:38:19.169Z,74.30
2018-08-22T06:39:12.557Z,74.30
2018-08-22T06:40:11.976Z,74.40
2018-08-22T06:41:11.815Z,74.30
2018-08-22T06:42:11.406Z,74.11
2018-08-22T06:43:12.348Z,73.44
2018-08-22T06:44:11.077Z,73.54
2018-08-22T06:45:11.629Z,72.58
2018-08-22T06:46:11.477Z,72.00
2018-08-22T06:47:11.358Z,71.84
2018-08-22T06:48:10.958Z,72.13
2018-08-22T06:49:10.710Z,71.46
2018-08-22T06:50:10.707Z,70.88
2018-08-22T06:51:10.829Z,70.68
2018-08-22T06:52:10.653Z,70.50
2018-08-22T06:53:13.601Z,70.78
2018-08-22T06:54:10.631Z,70.72
2018-08-22T06:55:10.571Z,69.95
2018-08-22T06:56:10.637Z,70.24
2018-08-22T06:57:10.890Z,70.15
2018-08-22T06:58:10.500Z,70.21
2018-08-22T06:59:10.613Z,70.34
2018-08-22T07:00:10.450Z,70.24
2018-08-22T07:01:10.427Z,70.53
2018-08-22T07:02:10.407Z,70.01
2018-08-22T07:03:10.382Z,70.50
2018-08-22T07:04:10.359Z,70.43
2018-08-22T07:05:10.333Z,70.62
2018-08-22T07:06:12.104Z,70.34
2018-08-22T07:07:10.293Z,69.95
2018-08-22T07:08:10.425Z,69.95
2018-08-22T07:09:10.242Z,69.57
2018-08-22T07:10:10.218Z,69.57
2018-08-22T07:11:10.195Z,69.95
2018-08-22T07:12:10.175Z,70.24
2018-08-22T07:13:10.523Z,70.24
2018-08-22T07:14:10.314Z,70.05
2018-08-22T07:15:10.504Z,69.60
2018-08-22T07:16:10.664Z,68.74
2018-08-22T07:17:10.321Z,68.74
2018-08-22T07:18:13.956Z,69.02
2018-08-22T07:19:10.214Z,68.16
2018-08-22T07:20:10.112Z,67.49
2018-08-22T07:21:10.455Z,67.61
2018-08-22T07:22:10.009Z,68.29
2018-08-22T07:23:09.919Z,68.10
2018-08-22T07:24:10.169Z,67.90
2018-08-22T07:25:09.873Z,67.81
2018-08-22T07:26:09.853Z,67.42
2018-08-22T07:27:09.832Z,67.81
2018-08-22T07:28:09.809Z,67.61
2018-08-22T07:29:11.610Z,67.03
2018-08-22T07:30:09.826Z,66.85
2018-08-22T07:31:09.741Z,66.94
2018-08-22T07:32:09.718Z,67.13
2018-08-22T07:33:09.696Z,66.49
2018-08-22T07:34:09.679Z,66.20
2018-08-22T07:35:09.653Z,66.20
2018-08-22T07:36:09.629Z,66.11
2018-08-22T07:37:09.601Z,66.30
2018-08-22T07:38:09.586Z,66.30
2018-08-22T07:39:09.563Z,66.94
2018-08-22T07:40:09.534Z,66.85
2018-08-22T07:41:09.520Z,66.88
2018-08-22T07:42:11.112Z,66.39
2018-08-22T07:43:09.477Z,66.49
2018-08-22T07:44:09.515Z,66.20
2018-08-22T07:45:09.430Z,66.01
2018-08-22T07:46:09.409Z,65.05
2018-08-22T07:47:09.403Z,65.81
2018-08-22T07:48:09.366Z,65.14
2018-08-22T07:49:09.349Z,65.05
2018-08-22T07:50:11.198Z,64.79
2018-08-22T07:51:09.310Z,64.21
2018-08-22T07:52:12.544Z,64.31
2018-08-22T07:53:09.806Z,64.31
2018-08-22T07:54:09.238Z,63.82
2018-08-22T07:55:09.314Z,63.44
2018-08-22T07:56:09.197Z,63.44
2018-08-22T07:57:09.241Z,63.24
2018-08-22T07:58:10.758Z,63.44
2018-08-22T07:59:09.274Z,63.67
2018-08-22T08:00:09.196Z,62.99
2018-08-22T08:01:13.272Z,63.37
2018-08-22T08:02:10.610Z,62.60
2018-08-22T08:03:09.044Z,62.12
2018-08-22T08:05:09.457Z,62.12
2018-08-22T08:06:09.250Z,61.25
2018-08-22T08:07:09.003Z,61.54
2018-08-22T08:08:08.980Z,61.44
2018-08-22T08:09:09.322Z,61.83
2018-08-22T08:10:08.896Z,61.64
2018-08-22T08:11:09.789Z,61.19
2018-08-22T08:12:11.793Z,60.51
2018-08-22T08:13:08.994Z,60.41
2018-08-22T08:14:08.814Z,60.31
2018-08-22T08:15:09.052Z,59.74
2018-08-22T08:16:08.766Z,59.83
2018-08-22T08:17:10.676Z,59.64
2018-08-22T08:18:08.729Z,59.25
2018-08-22T08:19:09.424Z,59.28
2018-08-22T08:20:08.688Z,59.58
2018-08-22T08:21:08.660Z,58.90
2018-08-22T08:22:08.646Z,59.38
2018-08-22T08:23:08.623Z,59.31
2018-08-22T08:24:08.601Z,58.03
2018-08-22T08:25:08.585Z,57.93
2018-08-22T08:26:08.641Z,57.74
2018-08-22T08:27:09.246Z,57.93
2018-08-22T08:28:11.214Z,57.84
2018-08-22T08:29:08.505Z,57.93
2018-08-22T08:30:08.484Z,57.06
2018-08-22T08:31:08.467Z,56.61
2018-08-22T08:32:08.443Z,57.38
2018-08-22T08:33:08.424Z,56.61
2018-08-22T08:34:08.403Z,55.65
2018-08-22T08:35:08.381Z,55.67
2018-08-22T08:36:08.424Z,57.51
2018-08-22T08:37:11.999Z,55.67
2018-08-22T08:38:08.363Z,55.96
2018-08-22T08:39:08.317Z,56.05
2018-08-22T08:40:08.367Z,54.15
2018-08-22T08:41:08.434Z,55.11
2018-08-22T08:42:08.298Z,54.83
2018-08-22T08:43:08.222Z,53.09
2018-08-22T08:44:08.666Z,53.09
2018-08-22T08:45:08.184Z,52.99
2018-08-22T08:46:08.170Z,53.28
2018-08-22T08:47:08.165Z,52.48
2018-08-22T08:48:08.132Z,52.61
2018-08-22T08:49:08.108Z,52.99
2018-08-22T08:50:08.088Z,52.89
2018-08-22T08:51:08.237Z,53.16
2018-08-22T08:52:08.117Z,52.99
2018-08-22T08:53:08.042Z,52.80
2018-08-22T08:54:08.003Z,52.89
2018-08-22T08:55:08.025Z,52.02
2018-08-22T08:56:08.099Z,51.44
2018-08-22T08:57:08.007Z,51.64
2018-08-22T08:58:12.784Z,51.76
2018-08-22T08:59:08.067Z,50.60
2018-08-22T09:00:08.099Z,49.92
2018-08-22T09:01:08.037Z,49.05
2018-08-22T09:02:08.947Z,49.05
2018-08-22T09:03:07.899Z,49.54
2018-08-22T09:04:07.853Z,49.07
2018-08-22T09:05:07.798Z,49.65
2018-08-22T09:06:07.775Z,48.59
2018-08-22T09:07:07.785Z,49.07
2018-08-22T09:08:07.739Z,48.88
2018-08-22T09:09:07.717Z,47.14
2018-08-22T09:10:07.703Z,47.04
2018-08-22T09:11:07.690Z,46.66
2018-08-22T09:12:07.665Z,48.49
2018-08-22T09:13:07.646Z,47.36
2018-08-22T09:14:07.654Z,46.19
2018-08-22T09:15:10.136Z,46.19
2018-08-22T09:16:07.608Z,46.77
2018-08-22T09:17:07.725Z,46.19
2018-08-22T09:18:07.844Z,45.32
2018-08-22T09:19:07.530Z,45.81
2018-08-22T09:20:07.516Z,45.81
2018-08-22T09:21:07.504Z,46.67
2018-08-22T09:22:07.472Z,45.81
2018-08-22T09:23:07.464Z,44.84
2018-08-22T09:24:07.524Z,45.03
2018-08-22T09:25:09.156Z,45.15
2018-08-22T09:26:07.406Z,43.68
2018-08-22T09:27:07.383Z,42.72
2018-08-22T09:28:07.410Z,43.09
2018-08-22T09:29:07.352Z,43.09
2018-08-22T09:30:07.335Z,42.90
2018-08-22T09:31:07.401Z,43.09
2018-08-22T09:32:07.295Z,43.19
2018-08-22T09:33:09.139Z,41.74
2018-08-22T09:34:07.260Z,41.06
2018-08-22T09:35:09.143Z,41.64
2018-08-22T09:36:07.216Z,42.03
2018-08-22T09:37:07.199Z,42.22
2018-08-22T09:38:07.186Z,42.61
2018-08-22T09:39:07.168Z,42.61
2018-08-22T09:40:07.197Z,41.06
2018-08-22T09:41:07.131Z,39.80
2018-08-22T09:42:07.112Z,40.48
2018-08-22T09:43:07.139Z,40.48
2018-08-22T09:44:07.075Z,40.67
2018-08-22T09:45:07.053Z,41.27
2018-08-22T09:46:07.041Z,41.37
2018-08-22T09:47:07.016Z,40.69
2018-08-22T09:48:06.997Z,40.99
2018-08-22T09:49:06.998Z,41.47
2018-08-22T09:50:06.965Z,40.99
2018-08-22T09:51:06.949Z,41.17
2018-08-22T09:52:06.935Z,41.17
2018-08-22T09:53:08.643Z,40.61
2018-08-22T09:54:06.898Z,40.71
2018-08-22T09:55:06.875Z,39.84
2018-08-22T09:56:06.907Z,40.23
2018-08-22T09:57:06.840Z,41.30
2018-08-22T09:58:06.863Z,40.91
2018-08-22T09:59:06.836Z,41.41
2018-08-22T10:00:06.917Z,41.02
2018-08-22T10:01:06.770Z,40.92
2018-08-22T10:02:06.750Z,40.54
2018-08-22T10:03:06.734Z,40.25
2018-08-22T10:04:08.716Z,41.24
2018-08-22T10:05:06.701Z,41.89
2018-08-22T10:06:06.683Z,42.29
2018-08-22T10:07:06.738Z,41.12
2018-08-22T10:08:06.890Z,41.51
2018-08-22T10:09:06.629Z,40.73
2018-08-22T10:10:07.004Z,41.22
2018-08-22T10:11:06.805Z,41.41
2018-08-22T10:12:06.575Z,41.53
2018-08-22T10:13:06.567Z,40.46
2018-08-22T10:14:06.541Z,41.05
2018-08-22T10:15:06.524Z,40.73
2018-08-22T10:16:06.531Z,41.12
2018-08-22T10:17:08.193Z,41.70
2018-08-22T10:18:06.472Z,41.41
2018-08-22T10:19:06.484Z,40.83
2018-08-22T10:20:06.496Z,41.51
2018-08-22T10:21:07.232Z,41.80
2018-08-22T10:22:07.135Z,41.82
2018-08-22T10:23:06.638Z,41.14
2018-08-22T10:24:06.367Z,40.75
2018-08-22T10:25:08.188Z,41.22
2018-08-22T10:26:06.327Z,40.92
2018-08-22T10:27:06.358Z,41.33
2018-08-22T10:28:06.323Z,41.33
2018-08-22T10:29:06.439Z,40.66
2018-08-22T10:30:07.323Z,40.17
2018-08-22T10:31:06.252Z,41.92
2018-08-22T10:32:08.160Z,41.55
2018-08-22T10:33:06.439Z,40.97
2018-08-22T10:34:06.224Z,40.58
2018-08-22T10:35:06.209Z,40.39
2018-08-22T10:36:06.156Z,40.29
2018-08-22T10:37:06.173Z,39.80
2018-08-22T10:38:06.128Z,41.08
2018-08-22T10:39:06.111Z,40.29
2018-08-22T10:40:06.215Z,40.97
2018-08-22T10:41:07.668Z,40.39
2018-08-22T10:42:09.695Z,40.56
2018-08-22T10:43:09.665Z,41.45
2018-08-22T10:44:07.658Z,41.45
2018-08-22T10:45:07.715Z,40.87
2018-08-22T10:46:06.010Z,41.06
2018-08-22T10:47:05.975Z,39.51
2018-08-22T10:48:05.990Z,40.39
2018-08-22T10:49:05.942Z,42.23
2018-08-22T10:50:05.925Z,40.77
2018-08-22T10:51:28.270Z,40.67
2018-08-22T10:52:28.241Z,40.29
2018-08-22T10:54:21.567Z,39.80
2018-08-22T10:55:21.545Z,40.97
2018-08-22T10:57:26.275Z,39.80
2018-08-22T10:58:26.239Z,39.80
2018-08-22T11:00:19.872Z,39.90
2018-08-22T11:01:19.851Z,40.00
2018-08-22T11:03:13.218Z,40.77
2018-08-22T11:04:13.160Z,39.90
2018-08-22T11:06:06.485Z,39.98
2018-08-22T11:07:06.464Z,40.26
2018-08-22T11:08:59.325Z,40.26
2018-08-22T11:09:59.312Z,40.26
2018-08-22T11:11:52.600Z,40.39
2018-08-22T11:12:52.578Z,39.90
2018-08-22T11:14:45.925Z,40.00
2018-08-22T11:15:45.910Z,39.80
2018-08-22T11:17:39.228Z,40.11
2018-08-22T11:18:39.189Z,38.75
2018-08-22T11:19:39.172Z,38.85
2018-08-22T11:20:39.156Z,38.46
2018-08-22T11:21:39.139Z,38.67
2018-08-22T11:22:39.123Z,38.56
2018-08-22T11:23:39.106Z,39.24
2018-08-22T11:24:39.091Z,39.14
2018-08-22T11:25:39.072Z,38.56
2018-08-22T11:26:39.057Z,38.65
2018-08-22T11:27:39.090Z,38.56
2018-08-22T11:28:39.020Z,38.65
2018-08-22T11:29:39.023Z,38.56
2018-08-22T11:30:38.988Z,38.56
2018-08-22T11:31:38.973Z,38.65
2018-08-22T11:32:38.958Z,38.85
2018-08-22T11:33:38.938Z,38.65
2018-08-22T11:34:38.922Z,38.67
2018-08-22T11:35:38.905Z,38.87
2018-08-22T11:36:38.891Z,38.96
2018-08-22T11:37:38.872Z,37.80
2018-08-22T11:38:38.855Z,37.60
2018-08-22T11:39:38.839Z,37.41
2018-08-22T11:40:38.820Z,38.29
2018-08-22T11:41:38.805Z,38.29
2018-08-22T11:42:38.791Z,39.94
2018-08-22T11:43:38.774Z,39.06
2018-08-22T11:44:38.753Z,38.29
2018-08-22T11:45:38.745Z,39.06
2018-08-22T11:46:38.733Z,39.36
2018-08-22T11:47:38.707Z,39.75
2018-08-22T11:48:38.690Z,38.77
2018-08-22T11:49:38.675Z,39.36
2018-08-22T11:50:38.657Z,39.75
2018-08-22T11:51:38.640Z,37.80
2018-08-22T11:52:38.626Z,38.98
2018-08-22T11:53:38.622Z,38.01
2018-08-22T11:54:38.590Z,37.34
2018-08-22T11:55:38.576Z,36.94
2018-08-22T11:56:38.559Z,37.24
2018-08-22T11:57:38.546Z,36.94
2018-08-22T11:58:39.316Z,37.90
2018-08-22T11:59:38.515Z,38.29
2018-08-22T12:00:38.492Z,38.01
2018-08-22T12:01:38.477Z,37.82
2018-08-22T12:02:38.466Z,37.43
2018-08-22T12:03:38.444Z,37.24
2018-08-22T12:04:38.427Z,37.14
2018-08-22T12:05:38.411Z,37.43
2018-08-22T12:06:38.396Z,37.90
2018-08-22T12:07:38.411Z,37.80
2018-08-22T12:08:38.365Z,37.60
2018-08-22T12:09:38.347Z,37.80
2018-08-22T12:10:38.362Z,37.92
2018-08-22T12:11:38.315Z,37.72
2018-08-22T12:12:38.311Z,36.36
2018-08-22T12:13:38.283Z,36.85
2018-08-22T12:14:38.266Z,36.83
2018-08-22T12:15:38.251Z,37.02
2018-08-22T12:16:38.233Z,37.04
2018-08-22T12:17:38.220Z,37.99
2018-08-22T12:18:38.203Z,38.39
2018-08-22T12:19:38.186Z,38.29
2018-08-22T12:20:38.169Z,37.62
2018-08-22T12:21:42.821Z,37.82
2018-08-22T12:22:38.823Z,37.04
2018-08-22T12:23:38.119Z,36.75
2018-08-22T12:24:38.104Z,37.16
2018-08-22T12:25:38.822Z,37.26
2018-08-22T12:26:38.071Z,37.14
2018-08-22T12:27:38.055Z,37.16
2018-08-22T12:28:38.042Z,37.06
2018-08-22T12:29:38.025Z,36.96
2018-08-22T12:30:38.008Z,36.77
2018-08-22T12:31:37.991Z,36.67
2018-08-22T12:32:37.978Z,36.38
2018-08-22T12:33:37.960Z,35.99
2018-08-22T12:34:37.944Z,36.38
2018-08-22T12:35:37.926Z,36.36
2018-08-22T12:36:37.912Z,36.94
2018-08-22T12:37:37.945Z,37.35
2018-08-22T12:38:37.879Z,36.57
2018-08-22T12:39:37.864Z,36.38
2018-08-22T12:40:37.849Z,35.99
2018-08-22T12:41:37.831Z,36.18
2018-08-22T12:42:37.817Z,35.70
2018-08-22T12:43:37.798Z,35.60
2018-08-22T12:44:37.866Z,36.07
2018-08-22T12:45:37.767Z,35.97
2018-08-22T12:46:37.752Z,36.07
2018-08-22T12:47:37.734Z,35.49
2018-08-22T12:48:37.718Z,35.50
2018-08-22T12:49:37.703Z,35.60
2018-08-22T12:50:37.699Z,35.52
2018-08-22T12:51:37.672Z,35.70
2018-08-22T12:52:37.654Z,35.50
2018-08-22T12:53:37.638Z,35.61
2018-08-22T12:54:37.622Z,35.42
2018-08-22T12:55:37.605Z,35.03
2018-08-22T12:56:37.594Z,34.84
2018-08-22T12:57:37.575Z,35.61
2018-08-22T12:58:37.557Z,35.21
2018-08-22T12:59:37.541Z,34.63
2018-08-22T13:00:37.529Z,35.31
2018-08-22T13:01:37.513Z,35.70
2018-08-22T13:02:37.497Z,35.11
2018-08-22T13:03:37.492Z,35.10
2018-08-22T13:04:37.481Z,35.78
2018-08-22T13:05:37.446Z,35.97
2018-08-22T13:06:37.431Z,35.97
2018-08-22T13:07:37.416Z,35.39
2018-08-22T13:08:37.399Z,35.49
2018-08-22T13:09:37.385Z,35.50
2018-08-22T13:10:37.373Z,35.49
2018-08-22T13:11:37.351Z,35.58
2018-08-22T13:12:37.341Z,35.88
2018-08-22T13:13:37.320Z,36.46
2018-08-22T13:14:37.307Z,36.36
2018-08-22T13:15:37.287Z,35.50
2018-08-22T13:16:37.274Z,35.60
2018-08-22T13:17:37.256Z,34.72
2018-08-22T13:18:37.239Z,34.92
2018-08-22T13:19:37.837Z,35.21
2018-08-22T13:20:37.207Z,35.50
2018-08-22T13:21:37.190Z,35.99
2018-08-22T13:22:37.222Z,35.99
2018-08-22T13:23:37.838Z,35.80
2018-08-22T13:24:37.181Z,35.52
2018-08-22T13:25:37.127Z,35.52
2018-08-22T13:26:37.114Z,35.23
2018-08-22T13:27:37.094Z,34.74
2018-08-22T13:28:37.079Z,34.64
2018-08-22T13:29:37.063Z,35.03
2018-08-22T13:30:37.047Z,34.84
2018-08-22T13:31:37.030Z,34.55