createdAt,value
2022-12-14T00:01:54.076Z,-3.39
2022-12-14T00:06:57.912Z,-3.49
2022-12-14T00:12:01.812Z,-3.49
2022-12-14T00:17:05.507Z,-3.41
2022-12-14T00:22:08.918Z,-3.43
2022-12-14T00:27:12.419Z,-3.49
2022-12-14T00:32:16.858Z,-3.65
2022-12-14T00:37:21.202Z,-3.93
2022-12-14T00:42:25.036Z,-4.26
2022-12-14T00:47:29.263Z,-4.58
2022-12-14T00:52:32.842Z,-5.00
2022-12-14T00:57:36.225Z,-5.36
2022-12-14T01:02:40.553Z,-5.60
2022-12-14T01:07:44.459Z,-5.73
2022-12-14T01:12:53.628Z,-5.72
2022-12-14T01:17:58.185Z,-5.76
2022-12-14T01:23:03.164Z,-5.86
2022-12-14T01:28:08.281Z,-5.86
2022-12-14T01:33:12.668Z,-5.77
2022-12-14T01:38:18.157Z,-5.76
2022-12-14T01:43:22.374Z,-5.84
2022-12-14T01:48:26.704Z,-5.85
2022-12-14T01:53:30.531Z,-5.79
2022-12-14T01:58:36.026Z,-5.83
2022-12-14T02:03:47.550Z,-5.92
2022-12-14T02:08:54.119Z,-6.01
2022-12-14T02:13:57.808Z,-6.09
2022-12-14T02:19:02.679Z,-6.13
2022-12-14T02:24:19.804Z,-6.03
2022-12-14T02:29:36.541Z,-5.96
2022-12-14T02:35:08.431Z,-5.93
2022-12-14T02:40:30.405Z,-5.97
2022-12-14T02:45:43.205Z,-5.90
2022-12-14T02:50:57.321Z,-5.85
2022-12-14T02:56:09.719Z,-5.93
2022-12-14T03:01:21.937Z,-5.98
2022-12-14T03:06:26.551Z,-5.97
2022-12-14T03:11:47.324Z,-5.93
2022-12-14T03:16:53.781Z,-5.94
2022-12-14T03:22:25.207Z,-6.05
2022-12-14T03:27:37.480Z,-6.17
2022-12-14T03:32:55.516Z,-6.18
2022-12-14T03:38:07.567Z,-6.23
2022-12-14T03:43:18.151Z,-6.44
2022-12-14T03:48:35.939Z,-6.73
2022-12-14T03:53:57.492Z,-7.02
2022-12-14T03:59:08.315Z,-7.33
2022-12-14T04:04:38.277Z,-7.65
2022-12-14T04:09:50.947Z,-8.00
2022-12-14T04:15:49.971Z,-8.22
2022-12-14T04:21:01.517Z,-8.49
2022-12-14T04:26:10.248Z,-8.74
2022-12-14T04:31:20.225Z,-8.92
2022-12-14T04:36:32.954Z,-9.10
2022-12-14T04:41:45.550Z,-9.17
2022-12-14T04:46:51.253Z,-9.31
2022-12-14T04:52:16.766Z,-9.42
2022-12-14T04:57:24.875Z,-9.46
2022-12-14T05:02:49.119Z,-9.56
2022-12-14T05:08:13.830Z,-9.64
2022-12-14T05:13:31.551Z,-9.64
2022-12-14T05:18:38.271Z,-9.62
2022-12-14T05:23:42.770Z,-9.59
2022-12-14T05:28:50.364Z,-9.56
2022-12-14T05:33:55.903Z,-9.60
2022-12-14T05:39:00.330Z,-9.65
2022-12-14T05:44:04.812Z,-9.62
2022-12-14T05:49:10.419Z,-9.61
2022-12-14T05:54:15.085Z,-9.56
2022-12-14T05:59:19.555Z,-9.54
2022-12-14T06:04:25.356Z,-9.60
2022-12-14T06:09:29.699Z,-9.64
2022-12-14T06:14:34.373Z,-9.75
2022-12-14T06:19:38.335Z,-9.81
2022-12-14T06:24:42.735Z,-9.91
2022-12-14T06:29:47.937Z,-9.92
2022-12-14T06:34:53.257Z,-9.85
2022-12-14T06:39:57.128Z,-9.73
2022-12-14T06:45:01.111Z,-9.62
2022-12-14T06:50:06.931Z,-9.60
2022-12-14T06:55:12.243Z,-9.67
2022-12-14T07:00:16.821Z,-9.70
2022-12-14T07:05:21.996Z,-9.75
2022-12-14T07:10:26.056Z,-9.77
2022-12-14T07:15:30.312Z,-9.76
2022-12-14T07:20:35.623Z,-9.62
2022-12-14T07:25:39.015Z,-9.39
2022-12-14T07:30:43.135Z,-9.23
2022-12-14T07:35:46.533Z,-9.14
2022-12-14T07:40:51.348Z,-9.25
2022-12-14T07:46:02.203Z,-9.30
2022-12-14T07:51:11.995Z,-9.13
2022-12-14T07:56:18.381Z,-8.95
2022-12-14T08:01:29.428Z,-8.71
2022-12-14T08:06:35.781Z,-8.41
2022-12-14T08:11:41.194Z,-8.11
2022-12-14T08:16:47.459Z,-7.89
2022-12-14T08:21:53.512Z,-7.76
2022-12-14T08:26:59.727Z,-7.71
2022-12-14T08:32:05.279Z,-7.62
2022-12-14T08:37:11.140Z,-7.50
2022-12-14T08:42:15.923Z,-7.36
2022-12-14T08:47:21.334Z,-7.29
2022-12-14T08:52:26.328Z,-7.18
2022-12-14T08:57:30.388Z,-6.95
2022-12-14T09:02:36.063Z,-6.80
2022-12-14T09:07:41.139Z,-6.75
2022-12-14T09:12:45.399Z,-6.68
2022-12-14T09:17:51.664Z,-6.64
2022-12-14T09:22:57.030Z,-6.60
2022-12-14T09:28:01.659Z,-6.55
2022-12-14T09:33:06.195Z,-6.49
2022-12-14T09:38:10.835Z,-6.44
2022-12-14T09:43:47.509Z,-6.39
2022-12-14T09:48:55.474Z,-6.30
2022-12-14T09:54:07.385Z,-6.29
2022-12-14T09:59:17.917Z,-6.19
2022-12-14T10:04:53.435Z,-6.00
2022-12-14T10:10:29.650Z,-5.82
2022-12-14T10:15:43.470Z,-5.58
2022-12-14T10:21:14.994Z,-5.45
2022-12-14T10:26:21.191Z,-5.21
2022-12-14T10:32:01.282Z,-5.06
2022-12-14T10:37:23.327Z,-4.94
2022-12-14T10:42:37.156Z,-4.81
2022-12-14T10:48:01.660Z,-4.81
2022-12-14T10:53:14.275Z,-4.66
2022-12-14T10:58:18.394Z,-4.61
2022-12-14T11:03:23.565Z,-4.57
2022-12-14T11:08:50.251Z,-4.48
2022-12-14T11:14:09.543Z,-4.39
2022-12-14T11:19:23.681Z,-4.35
2022-12-14T11:24:29.531Z,-4.41
2022-12-14T11:29:37.981Z,-4.39
2022-12-14T11:34:43.908Z,-4.53
2022-12-14T11:39:58.459Z,-4.59
2022-12-14T11:45:27.000Z,-4.57
2022-12-14T11:50:31.847Z,-4.62
2022-12-14T11:55:40.846Z,-4.63
2022-12-14T12:01:00.505Z,-4.70
2022-12-14T12:06:08.355Z,-4.79
2022-12-14T12:11:22.158Z,-4.90
2022-12-14T12:16:28.228Z,-5.01
2022-12-14T12:21:35.890Z,-5.07
2022-12-14T12:27:14.815Z,-5.08
2022-12-14T12:32:32.108Z,-4.96
2022-12-14T12:37:45.898Z,-4.92
2022-12-14T12:43:06.733Z,-4.93
2022-12-14T12:48:40.987Z,-4.82
2022-12-14T12:53:51.193Z,-4.78
2022-12-14T12:58:56.982Z,-4.79
2022-12-14T13:04:06.732Z,-4.79
2022-12-14T13:09:21.754Z,-4.81
2022-12-14T13:14:38.885Z,-4.92
2022-12-14T13:19:52.523Z,-5.02
2022-12-14T13:25:08.248Z,-5.12
2022-12-14T13:30:21.914Z,-5.24
2022-12-14T13:35:29.064Z,-5.41
2022-12-14T13:40:43.782Z,-5.53
2022-12-14T13:45:49.844Z,-5.66
2022-12-14T13:51:20.737Z,-5.83
2022-12-14T13:56:33.346Z,-5.96
2022-12-14T14:01:47.881Z,-6.05
2022-12-14T14:06:55.364Z,-6.17
2022-12-14T14:12:08.711Z,-6.31
2022-12-14T14:17:38.731Z,-6.37
2022-12-14T14:23:16.106Z,-6.47
2022-12-14T14:28:30.432Z,-6.53
2022-12-14T14:33:46.555Z,-6.66
2022-12-14T14:38:53.700Z,-6.80
2022-12-14T14:44:03.721Z,-6.83
2022-12-14T14:49:36.809Z,-6.82
2022-12-14T15:00:13.605Z,-6.75
2022-12-14T15:05:43.524Z,-6.67
2022-12-14T15:10:50.932Z,-6.65
2022-12-14T15:15:57.125Z,-6.58
2022-12-14T15:21:17.196Z,-6.45
2022-12-14T15:26:26.397Z,-6.35
2022-12-14T15:31:40.667Z,-6.28
2022-12-14T15:36:45.139Z,-6.19
2022-12-14T15:41:49.245Z,-6.10
2022-12-14T15:46:57.138Z,-6.08
2022-12-14T15:52:01.488Z,-6.08
2022-12-14T15:57:06.036Z,-6.03
2022-12-14T16:02:31.400Z,-5.90
2022-12-14T16:07:39.717Z,-5.78
2022-12-14T16:12:49.449Z,-5.75
2022-12-14T16:18:01.597Z,-5.70
2022-12-14T16:23:15.998Z,-5.58
2022-12-14T16:28:40.077Z,-5.44
2022-12-14T16:33:44.779Z,-5.32
2022-12-14T16:39:04.498Z,-5.23
2022-12-14T16:44:13.399Z,-5.17
2022-12-14T16:49:31.428Z,-5.10
2022-12-14T16:54:38.396Z,-5.03
2022-12-14T16:59:45.577Z,-5.02
2022-12-14T17:04:49.392Z,-5.02
2022-12-14T17:09:55.445Z,-5.01
2022-12-14T17:15:00.048Z,-5.00
2022-12-14T17:20:11.967Z,-5.07
2022-12-14T17:25:21.422Z,-5.05
2022-12-14T17:30:27.777Z,-5.07
2022-12-14T17:35:33.634Z,-5.03
2022-12-14T17:40:40.716Z,-5.06
2022-12-14T17:45:45.696Z,-5.10
2022-12-14T17:50:51.874Z,-5.14
2022-12-14T17:55:57.906Z,-5.17
2022-12-14T18:01:03.450Z,-5.19
2022-12-14T18:06:07.386Z,-5.22
2022-12-14T18:11:15.221Z,-5.16
2022-12-14T18:16:19.889Z,-5.17
2022-12-14T18:21:28.740Z,-5.13
2022-12-14T18:26:34.259Z,-5.15
2022-12-14T18:31:41.296Z,-5.16
2022-12-14T18:36:45.741Z,-5.17
2022-12-14T18:41:50.790Z,-5.27
2022-12-14T18:46:59.780Z,-5.28
2022-12-14T18:52:13.443Z,-5.32
2022-12-14T18:57:17.406Z,-5.30
2022-12-14T19:02:22.667Z,-5.27
2022-12-14T19:07:26.806Z,-5.34
2022-12-14T19:12:30.326Z,-5.37
2022-12-14T19:17:34.424Z,-5.45
2022-12-14T19:22:39.551Z,-5.47
2022-12-14T19:28:25.819Z,-5.47
2022-12-14T19:33:10.877Z,-5.42
2022-12-14T19:38:17.878Z,-5.31
2022-12-14T19:43:22.723Z,-5.25
2022-12-14T19:48:30.892Z,-5.20
2022-12-14T19:53:36.046Z,-5.10
2022-12-14T19:58:40.274Z,-4.99
2022-12-14T20:03:47.468Z,-4.93
2022-12-14T20:08:52.050Z,-4.96
2022-12-14T20:14:02.807Z,-4.97
2022-12-14T20:19:07.697Z,-4.93
2022-12-14T20:24:13.018Z,-4.89
2022-12-14T20:29:17.352Z,-4.81
2022-12-14T20:34:21.927Z,-4.71
2022-12-14T20:39:27.698Z,-4.64
2022-12-14T20:44:32.051Z,-4.50
2022-12-14T20:49:39.444Z,-4.44
2022-12-14T20:54:44.494Z,-4.37
2022-12-14T20:59:49.050Z,-4.31
2022-12-14T21:04:53.982Z,-4.29
2022-12-14T21:09:58.498Z,-4.28
2022-12-14T21:15:04.031Z,-4.24
2022-12-14T21:20:07.798Z,-4.18
2022-12-14T21:25:13.735Z,-4.16
2022-12-14T21:30:18.801Z,-4.14
2022-12-14T21:35:23.608Z,-4.18
2022-12-14T21:40:48.520Z,-4.20
2022-12-14T21:45:53.852Z,-4.22
2022-12-14T21:50:59.458Z,-4.19
2022-12-14T21:56:30.144Z,-4.17
2022-12-14T22:01:34.879Z,-4.03
2022-12-14T22:06:41.084Z,-3.92
2022-12-14T22:11:47.894Z,-3.90
2022-12-14T22:16:53.439Z,-3.90
2022-12-14T22:22:00.036Z,-3.95
2022-12-14T22:27:05.419Z,-4.01
2022-12-14T22:32:11.964Z,-3.97
2022-12-14T22:37:19.664Z,-3.96
2022-12-14T22:42:24.982Z,-3.97
2022-12-14T22:47:30.061Z,-4.00
2022-12-14T22:52:35.608Z,-4.01
2022-12-14T22:57:45.245Z,-4.02
2022-12-14T23:02:50.872Z,-4.07
2022-12-14T23:07:55.748Z,-4.08
2022-12-14T23:13:19.517Z,-4.02
2022-12-14T23:18:43.137Z,-3.97
2022-12-14T23:24:08.608Z,-3.91
2022-12-14T23:29:32.068Z,-3.87
2022-12-14T23:34:55.723Z,-3.89
2022-12-14T23:40:19.347Z,-3.94
2022-12-14T23:45:43.100Z,-3.97
2022-12-14T23:51:05.241Z,-3.97
2022-12-14T23:56:28.537Z,-3.89
