createdAt,value
2017-09-22T00:01:55.994Z,7.30
2017-09-22T00:04:23.543Z,7.30
2017-09-22T00:06:51.823Z,7.30
2017-09-22T00:09:20.106Z,7.30
2017-09-22T00:11:47.647Z,7.30
2017-09-22T00:14:15.168Z,7.40
2017-09-22T00:16:42.698Z,7.30
2017-09-22T00:19:10.218Z,7.20
2017-09-22T00:21:37.756Z,7.10
2017-09-22T00:24:05.276Z,7.10
2017-09-22T00:26:32.809Z,7.10
2017-09-22T00:29:00.326Z,7.10
2017-09-22T00:31:27.856Z,7.10
2017-09-22T00:33:55.374Z,7.10
2017-09-22T00:36:22.909Z,7.10
2017-09-22T00:38:51.199Z,7.10
2017-09-22T00:41:19.510Z,7.10
2017-09-22T00:43:47.026Z,7.10
2017-09-22T00:46:14.546Z,7.00
2017-09-22T00:48:42.847Z,7.00
2017-09-22T00:51:10.359Z,7.00
2017-09-22T00:53:37.919Z,7.00
2017-09-22T00:56:06.203Z,7.00
2017-09-22T00:58:33.752Z,7.00
2017-09-22T01:01:01.276Z,7.00
2017-09-22T01:03:28.818Z,7.00
2017-09-22T01:05:56.346Z,6.90
2017-09-22T01:08:23.867Z,6.80
2017-09-22T01:10:51.400Z,6.80
2017-09-22T01:13:18.910Z,6.70
2017-09-22T01:15:46.448Z,6.70
2017-09-22T01:18:13.963Z,6.70
2017-09-22T01:20:41.508Z,6.70
2017-09-22T01:23:09.022Z,6.70
2017-09-22T01:25:37.329Z,6.70
2017-09-22T01:28:04.851Z,6.70
2017-09-22T01:30:32.397Z,6.60
2017-09-22T01:33:00.678Z,6.30
2017-09-22T01:35:28.218Z,6.30
2017-09-22T01:37:55.744Z,6.30
2017-09-22T01:40:23.301Z,6.30
2017-09-22T01:42:50.814Z,6.30
2017-09-22T01:45:18.337Z,6.30
2017-09-22T01:47:45.874Z,6.30
2017-09-22T01:50:14.159Z,6.30
2017-09-22T01:52:41.694Z,6.30
2017-09-22T01:55:09.215Z,6.30
2017-09-22T01:57:36.755Z,6.40
2017-09-22T02:00:04.275Z,6.40
2017-09-22T02:02:31.811Z,6.40
2017-09-22T02:04:59.328Z,6.40
2017-09-22T02:07:27.629Z,6.40
2017-09-22T02:09:55.905Z,6.40
2017-09-22T02:12:23.438Z,6.40
2017-09-22T02:14:51.717Z,6.30
2017-09-22T02:17:20.026Z,6.20
2017-09-22T02:19:47.550Z,6.20
2017-09-22T02:22:15.069Z,6.20
2017-09-22T02:24:42.607Z,6.10
2017-09-22T02:27:10.122Z,6.20
2017-09-22T02:29:37.653Z,6.20
2017-09-22T02:32:05.170Z,6.20
2017-09-22T02:34:32.702Z,6.20
2017-09-22T02:37:00.991Z,6.20
2017-09-22T02:39:28.570Z,6.20
2017-09-22T02:41:56.087Z,6.20
2017-09-22T02:44:23.627Z,6.30
2017-09-22T02:46:51.147Z,6.20
2017-09-22T02:49:18.684Z,6.30
2017-09-22T02:51:46.976Z,6.30
2017-09-22T02:54:15.283Z,6.30
2017-09-22T02:56:42.802Z,6.30
2017-09-22T02:59:11.117Z,6.20
2017-09-22T03:01:38.630Z,6.20
2017-09-22T03:04:06.918Z,6.20
2017-09-22T03:06:34.448Z,6.20
2017-09-22T03:09:01.962Z,6.20
2017-09-22T03:11:29.494Z,6.20
2017-09-22T03:13:57.018Z,6.20
2017-09-22T03:16:24.554Z,6.20
2017-09-22T03:18:52.833Z,6.20
2017-09-22T03:21:20.370Z,6.20
2017-09-22T03:23:47.891Z,6.20
2017-09-22T03:26:16.191Z,6.20
2017-09-22T03:28:43.705Z,6.20
2017-09-22T03:31:12.007Z,6.00
2017-09-22T03:33:40.290Z,6.00
2017-09-22T03:36:08.590Z,6.00
2017-09-22T03:38:36.879Z,6.00
2017-09-22T03:41:04.424Z,6.00
2017-09-22T03:43:31.938Z,6.00
2017-09-22T03:46:00.247Z,6.00
2017-09-22T03:48:27.774Z,6.00
2017-09-22T03:50:55.318Z,6.10
2017-09-22T03:53:22.852Z,6.10
2017-09-22T03:55:50.401Z,6.10
2017-09-22T03:58:17.928Z,6.00
2017-09-22T04:00:46.237Z,6.00
2017-09-22T04:03:13.752Z,5.90
2017-09-22T04:05:41.291Z,5.90
2017-09-22T04:08:08.808Z,5.90
2017-09-22T04:10:36.351Z,5.90
2017-09-22T04:13:03.875Z,5.90
2017-09-22T04:15:31.410Z,5.90
2017-09-22T04:17:58.930Z,5.90
2017-09-22T04:20:27.238Z,5.90
2017-09-22T04:22:54.759Z,5.80
2017-09-22T04:25:22.289Z,5.90
2017-09-22T04:27:49.812Z,5.90
2017-09-22T04:30:17.357Z,5.90
2017-09-22T04:32:44.885Z,5.90
2017-09-22T04:35:12.440Z,5.90
2017-09-22T04:37:40.733Z,5.90
2017-09-22T04:40:08.279Z,5.80
2017-09-22T04:42:35.806Z,5.80
2017-09-22T04:45:03.351Z,5.80
2017-09-22T04:47:30.871Z,5.80
2017-09-22T04:49:58.385Z,5.80
2017-09-22T04:52:25.929Z,5.80
2017-09-22T04:54:54.219Z,5.80
2017-09-22T04:57:22.521Z,5.70
2017-09-22T04:59:50.035Z,5.70
2017-09-22T05:02:17.579Z,5.80
2017-09-22T05:04:45.094Z,5.80
2017-09-22T05:07:12.645Z,5.70
2017-09-22T05:09:40.166Z,5.70
2017-09-22T05:12:07.710Z,5.80
2017-09-22T05:14:35.236Z,5.80
2017-09-22T05:17:02.779Z,5.90
2017-09-22T05:19:30.300Z,5.80
2017-09-22T05:21:57.843Z,5.80
2017-09-22T05:24:25.358Z,5.80
2017-09-22T05:26:52.906Z,5.80
2017-09-22T05:29:20.427Z,5.90
2017-09-22T05:31:47.967Z,5.90
2017-09-22T05:34:16.263Z,6.00
2017-09-22T05:36:43.802Z,6.00
2017-09-22T05:39:11.319Z,6.00
2017-09-22T05:41:38.867Z,6.10
2017-09-22T05:44:06.388Z,6.20
2017-09-22T05:46:34.696Z,6.50
2017-09-22T05:49:02.216Z,6.50
2017-09-22T05:51:30.523Z,6.80
2017-09-22T05:53:58.046Z,6.80
2017-09-22T05:56:25.582Z,6.90
2017-09-22T05:58:53.098Z,7.00
2017-09-22T06:01:21.400Z,7.20
2017-09-22T06:03:48.933Z,7.20
2017-09-22T06:06:17.247Z,7.40
2017-09-22T06:08:44.794Z,7.40
2017-09-22T06:11:12.339Z,7.40
2017-09-22T06:13:39.863Z,7.40
2017-09-22T06:16:07.398Z,7.40
2017-09-22T06:18:34.910Z,7.40
2017-09-22T06:21:03.215Z,7.40
2017-09-22T06:23:30.735Z,7.40
2017-09-22T06:25:59.034Z,7.50
2017-09-22T06:28:26.554Z,7.50
2017-09-22T06:30:54.105Z,7.60
2017-09-22T06:33:21.633Z,7.60
2017-09-22T06:35:49.169Z,7.70
2017-09-22T06:38:16.686Z,7.80
2017-09-22T06:40:44.231Z,7.80
2017-09-22T06:43:11.757Z,7.90
2017-09-22T06:45:39.296Z,7.90
2017-09-22T06:48:06.822Z,7.90
2017-09-22T06:50:35.132Z,8.10
2017-09-22T06:53:03.414Z,8.10
2017-09-22T06:55:30.936Z,8.10
2017-09-22T06:57:58.474Z,8.20
2017-09-22T07:00:25.999Z,8.30
2017-09-22T07:02:53.541Z,8.40
2017-09-22T07:05:21.070Z,8.50
2017-09-22T07:07:48.610Z,8.60
2017-09-22T07:10:16.895Z,8.80
2017-09-22T07:12:44.447Z,8.80
2017-09-22T07:15:11.963Z,8.90
2017-09-22T07:17:39.499Z,9.00
2017-09-22T07:20:07.025Z,9.00
2017-09-22T07:22:34.562Z,9.10
2017-09-22T07:25:02.083Z,9.20
2017-09-22T07:27:29.615Z,9.30
2017-09-22T07:29:57.908Z,9.50
2017-09-22T07:32:26.212Z,9.60
2017-09-22T07:34:53.730Z,9.60
2017-09-22T07:37:21.268Z,9.70
2017-09-22T07:39:48.783Z,9.80
2017-09-22T07:42:17.103Z,10.10
2017-09-22T07:44:44.627Z,10.10
2017-09-22T07:47:12.950Z,10.30
2017-09-22T07:49:41.247Z,10.40
2017-09-22T07:52:08.791Z,10.40
2017-09-22T07:54:36.310Z,10.40
2017-09-22T07:57:03.854Z,10.50
2017-09-22T07:59:32.145Z,10.60
2017-09-22T08:01:59.691Z,10.60
2017-09-22T08:04:27.214Z,10.70
2017-09-22T08:06:54.761Z,10.80
2017-09-22T08:09:22.298Z,10.90
2017-09-22T08:11:49.844Z,11.00
2017-09-22T08:14:17.371Z,11.20
2017-09-22T08:16:44.907Z,11.40
2017-09-22T08:19:12.435Z,11.50
2017-09-22T08:21:39.984Z,11.70
2017-09-22T08:24:07.502Z,11.90
2017-09-22T08:26:35.045Z,12.00
2017-09-22T08:29:02.571Z,12.20
2017-09-22T08:31:30.879Z,12.30
2017-09-22T08:33:58.408Z,12.30
2017-09-22T08:36:26.728Z,12.50
2017-09-22T08:38:54.250Z,12.50
2017-09-22T08:41:22.563Z,12.80
2017-09-22T08:43:50.095Z,12.70
2017-09-22T08:46:18.405Z,13.50
2017-09-22T08:48:45.931Z,13.50
2017-09-22T08:51:14.244Z,13.80
2017-09-22T08:53:41.768Z,13.70
2017-09-22T08:56:09.311Z,13.90
2017-09-22T08:58:36.840Z,14.10
2017-09-22T09:01:05.152Z,14.90
2017-09-22T09:03:32.704Z,14.90
2017-09-22T09:06:00.231Z,15.10
2017-09-22T09:08:27.773Z,15.30
2017-09-22T09:10:55.298Z,15.40
2017-09-22T09:13:22.865Z,15.60
2017-09-22T09:15:50.396Z,16.00
2017-09-22T09:18:17.934Z,16.80
2017-09-22T09:20:45.465Z,17.60
2017-09-22T09:23:13.012Z,18.60
2017-09-22T09:25:40.543Z,19.60
2017-09-22T09:28:08.845Z,21.40
2017-09-22T09:30:36.368Z,21.40
2017-09-22T09:33:03.914Z,22.50
2017-09-22T09:35:31.466Z,22.70
2017-09-22T09:37:59.008Z,23.00
2017-09-22T09:40:26.529Z,22.90
2017-09-22T09:42:54.062Z,22.80
2017-09-22T09:45:21.583Z,22.30
2017-09-22T09:47:49.131Z,22.20
2017-09-22T09:50:16.678Z,22.30
2017-09-22T09:52:44.228Z,22.10
2017-09-22T09:55:11.757Z,21.80
2017-09-22T09:57:39.295Z,21.60
2017-09-22T10:00:06.815Z,21.20
2017-09-22T10:02:35.123Z,20.30
2017-09-22T10:05:03.419Z,19.90
2017-09-22T10:07:30.967Z,19.80
2017-09-22T10:09:58.489Z,19.50
2017-09-22T10:12:26.799Z,18.90
2017-09-22T10:14:54.311Z,18.90
2017-09-22T10:17:21.845Z,18.50
2017-09-22T10:19:49.366Z,18.00
2017-09-22T10:22:16.919Z,17.70
2017-09-22T10:24:44.438Z,17.70
2017-09-22T10:27:11.974Z,18.00
2017-09-22T10:29:39.499Z,18.30
2017-09-22T10:32:07.043Z,18.40
2017-09-22T10:34:35.354Z,18.70
2017-09-22T10:37:03.647Z,18.90
2017-09-22T10:39:31.954Z,19.00
2017-09-22T10:41:59.483Z,19.00
2017-09-22T10:44:27.018Z,19.10
2017-09-22T10:46:54.534Z,19.20
2017-09-22T10:49:22.846Z,19.40
2017-09-22T10:51:50.366Z,19.40
2017-09-22T10:54:17.903Z,19.50
2017-09-22T10:56:45.427Z,19.60
2017-09-22T10:59:13.748Z,20.30
2017-09-22T11:01:41.263Z,20.30
2017-09-22T11:04:08.807Z,20.90
2017-09-22T11:06:36.336Z,21.30
2017-09-22T11:09:04.644Z,21.60
2017-09-22T11:11:32.163Z,21.60
2017-09-22T11:13:59.703Z,21.30
2017-09-22T11:16:27.247Z,21.30
2017-09-22T11:18:54.771Z,21.40
2017-09-22T11:21:22.323Z,21.90
2017-09-22T11:23:49.843Z,22.70
2017-09-22T11:26:17.379Z,22.80
2017-09-22T11:28:44.902Z,22.70
2017-09-22T11:31:11.951Z,23.00
2017-09-22T11:33:39.475Z,23.40
2017-09-22T11:36:07.023Z,23.60
2017-09-22T11:38:34.551Z,23.50
2017-09-22T11:41:02.092Z,23.40
2017-09-22T11:43:29.615Z,23.40
2017-09-22T11:45:57.930Z,24.00
2017-09-22T11:48:25.451Z,24.00
2017-09-22T11:50:52.987Z,24.50
2017-09-22T11:53:20.507Z,24.90
2017-09-22T11:55:48.056Z,25.10
2017-09-22T11:58:15.584Z,25.40
2017-09-22T12:00:43.895Z,25.10
2017-09-22T12:03:11.424Z,25.10
2017-09-22T12:05:39.739Z,24.40
2017-09-22T12:08:07.264Z,24.40
2017-09-22T12:10:34.810Z,23.80
2017-09-22T12:13:03.103Z,23.40
2017-09-22T12:15:30.672Z,23.40
2017-09-22T12:17:58.198Z,23.50
2017-09-22T12:20:25.725Z,23.30
2017-09-22T12:22:53.280Z,22.80
2017-09-22T12:25:20.802Z,22.60
2017-09-22T12:27:48.349Z,22.80
2017-09-22T12:30:15.872Z,22.80
2017-09-22T12:32:43.422Z,22.80
2017-09-22T12:35:11.122Z,22.70
2017-09-22T12:37:38.669Z,22.60
2017-09-22T12:40:06.192Z,22.80
2017-09-22T12:42:33.743Z,23.10
2017-09-22T12:45:01.271Z,23.10
2017-09-22T12:47:28.828Z,23.20
2017-09-22T12:49:57.114Z,23.40
2017-09-22T12:52:25.419Z,23.10
2017-09-22T12:54:52.944Z,23.00
2017-09-22T12:57:20.485Z,22.80
2017-09-22T12:59:48.012Z,22.70
2017-09-22T13:02:15.554Z,22.60
2017-09-22T13:04:43.074Z,22.30
2017-09-22T13:07:10.614Z,22.30
2017-09-22T13:09:38.904Z,22.30
2017-09-22T13:12:06.459Z,22.30
2017-09-22T13:14:33.987Z,22.30
2017-09-22T13:17:01.530Z,22.50
2017-09-22T13:19:29.051Z,22.70
2017-09-22T13:21:56.592Z,22.80
2017-09-22T13:24:24.110Z,22.90
2017-09-22T13:26:52.429Z,22.70
2017-09-22T13:29:19.956Z,22.70
2017-09-22T13:31:47.473Z,22.80
2017-09-22T13:34:15.779Z,22.90
2017-09-22T13:36:43.300Z,22.90
2017-09-22T13:39:10.836Z,22.60
2017-09-22T13:41:38.350Z,22.40
2017-09-22T13:44:06.655Z,22.10
2017-09-22T13:46:34.183Z,22.10
2017-09-22T13:49:01.719Z,22.20
2017-09-22T13:51:29.244Z,22.40
2017-09-22T13:53:56.791Z,22.70
2017-09-22T13:56:24.315Z,22.80
2017-09-22T13:58:51.855Z,22.50
2017-09-22T14:01:19.371Z,22.00
2017-09-22T14:03:47.680Z,21.50
2017-09-22T14:06:15.200Z,21.50
2017-09-22T14:08:42.739Z,21.30
2017-09-22T14:11:11.027Z,21.00
2017-09-22T14:13:39.343Z,20.90
2017-09-22T14:16:06.868Z,20.80
2017-09-22T14:18:36.035Z,20.80
2017-09-22T14:21:03.563Z,20.80
2017-09-22T14:23:31.108Z,20.80
2017-09-22T14:25:58.639Z,20.80
2017-09-22T14:28:26.938Z,21.00
2017-09-22T14:30:55.239Z,21.20
2017-09-22T14:33:22.783Z,21.10
2017-09-22T14:35:50.311Z,21.20
2017-09-22T14:38:17.853Z,21.10
2017-09-22T14:40:45.375Z,21.10
2017-09-22T14:43:13.687Z,20.90
2017-09-22T14:45:41.207Z,20.90
2017-09-22T14:48:09.516Z,20.90
2017-09-22T14:50:37.043Z,20.90
2017-09-22T14:53:04.584Z,21.00
2017-09-22T14:55:32.106Z,20.90
2017-09-22T14:57:59.646Z,20.90
2017-09-22T15:00:27.162Z,20.70
2017-09-22T15:02:54.705Z,20.40
2017-09-22T15:05:22.231Z,20.40
2017-09-22T15:07:49.787Z,20.20
2017-09-22T15:10:17.308Z,20.00
2017-09-22T15:12:45.596Z,20.00
2017-09-22T15:15:13.147Z,20.00
2017-09-22T15:17:40.676Z,19.90
2017-09-22T15:20:08.222Z,19.80
2017-09-22T15:22:36.502Z,19.70
2017-09-22T15:25:04.043Z,19.70
2017-09-22T15:27:31.562Z,19.60
2017-09-22T15:29:59.102Z,19.60
2017-09-22T15:32:27.386Z,19.70
2017-09-22T15:34:54.922Z,19.60
2017-09-22T15:37:23.217Z,19.80
2017-09-22T15:39:50.757Z,19.80
2017-09-22T15:42:18.280Z,19.90
2017-09-22T15:44:45.830Z,19.90
2017-09-22T15:47:13.358Z,19.80
2017-09-22T15:49:40.906Z,19.70
2017-09-22T15:52:09.193Z,19.00
2017-09-22T15:54:36.746Z,19.00
2017-09-22T15:57:04.270Z,18.70
2017-09-22T15:59:32.587Z,18.30
2017-09-22T16:02:00.108Z,18.30
2017-09-22T16:04:27.655Z,18.20
2017-09-22T16:06:55.185Z,17.90
2017-09-22T16:09:22.729Z,17.70
2017-09-22T16:11:50.255Z,17.50
2017-09-22T16:14:17.793Z,17.30
2017-09-22T16:16:45.319Z,17.10
2017-09-22T16:19:12.854Z,17.00
2017-09-22T16:21:40.379Z,16.90
2017-09-22T16:24:07.925Z,16.90
2017-09-22T16:26:35.447Z,16.90
2017-09-22T16:29:02.974Z,16.80
2017-09-22T16:31:31.284Z,16.60
2017-09-22T16:33:59.566Z,16.60
2017-09-22T16:36:27.102Z,16.60
2017-09-22T16:38:54.623Z,16.50
2017-09-22T16:41:22.167Z,16.40
2017-09-22T16:43:49.687Z,16.20
2017-09-22T16:46:17.222Z,16.20
2017-09-22T16:48:45.514Z,16.00
2017-09-22T16:51:13.054Z,15.90
2017-09-22T16:53:41.349Z,15.80
2017-09-22T16:56:08.900Z,15.80
2017-09-22T16:58:36.414Z,15.80
2017-09-22T17:01:04.715Z,15.80
2017-09-22T17:03:32.995Z,15.80
2017-09-22T17:06:00.536Z,15.70
2017-09-22T17:08:28.060Z,15.70
2017-09-22T17:10:55.599Z,15.70
2017-09-22T17:13:23.123Z,15.60
2017-09-22T17:15:50.660Z,15.50
2017-09-22T17:18:18.192Z,15.50
2017-09-22T17:20:45.729Z,15.50
2017-09-22T17:23:13.253Z,15.50
2017-09-22T17:25:40.806Z,15.50
2017-09-22T17:28:08.334Z,15.40
2017-09-22T17:30:35.859Z,15.40
2017-09-22T17:33:03.395Z,15.30
2017-09-22T17:35:30.918Z,15.20
2017-09-22T17:37:58.462Z,15.10
2017-09-22T17:40:25.988Z,15.00
2017-09-22T17:42:53.540Z,14.90
2017-09-22T17:45:21.064Z,14.80
2017-09-22T17:47:48.602Z,14.60
2017-09-22T17:50:16.897Z,14.60
2017-09-22T17:52:44.435Z,14.60
2017-09-22T17:55:11.955Z,14.60
2017-09-22T17:57:39.541Z,14.60
2017-09-22T18:00:07.068Z,14.60
2017-09-22T18:02:35.365Z,14.40
2017-09-22T18:05:02.888Z,14.40
2017-09-22T18:07:31.658Z,14.30
2017-09-22T18:10:01.613Z,14.20
2017-09-22T18:12:29.927Z,14.20
2017-09-22T18:14:57.442Z,14.20
2017-09-22T18:17:41.752Z,14.30
2017-09-22T18:20:09.291Z,14.20
2017-09-22T18:22:36.841Z,14.20
2017-09-22T18:25:05.132Z,14.10
2017-09-22T18:27:32.654Z,14.00
2017-09-22T18:30:00.204Z,14.00
2017-09-22T18:32:27.723Z,14.00
2017-09-22T18:34:56.023Z,14.00
2017-09-22T18:37:23.543Z,14.00
2017-09-22T18:39:51.091Z,13.90
2017-09-22T18:42:18.611Z,13.80
2017-09-22T18:44:46.154Z,13.70
2017-09-22T18:47:13.680Z,13.70
2017-09-22T18:49:41.992Z,13.60
2017-09-22T18:52:09.510Z,13.60
2017-09-22T18:54:37.053Z,13.70
2017-09-22T18:57:04.586Z,13.70
2017-09-22T18:59:32.907Z,13.70
2017-09-22T19:02:00.431Z,13.70
2017-09-22T19:04:27.952Z,13.70
2017-09-22T19:06:55.499Z,13.60
2017-09-22T19:09:23.022Z,13.50
2017-09-22T19:11:50.571Z,13.50
2017-09-22T19:14:18.091Z,13.40
2017-09-22T19:16:45.635Z,13.30
2017-09-22T19:19:13.156Z,13.10
2017-09-22T19:21:40.701Z,13.10
2017-09-22T19:24:08.226Z,13.00
2017-09-22T19:26:35.767Z,13.00
2017-09-22T19:29:03.282Z,13.10
2017-09-22T19:31:30.825Z,13.10
2017-09-22T19:33:58.404Z,13.10
2017-09-22T19:36:25.938Z,13.20
2017-09-22T19:38:53.511Z,13.20
2017-09-22T19:41:21.054Z,13.20
2017-09-22T19:43:48.579Z,13.10
2017-09-22T19:46:16.955Z,13.10
2017-09-22T19:48:44.480Z,13.00
2017-09-22T19:51:12.859Z,13.00
2017-09-22T19:53:40.382Z,13.00
2017-09-22T19:56:07.926Z,13.00
2017-09-22T19:58:35.442Z,13.00
2017-09-22T20:01:03.025Z,12.90
2017-09-22T20:03:30.543Z,12.90
2017-09-22T20:05:59.015Z,12.90
2017-09-22T20:08:26.911Z,12.80
2017-09-22T20:10:54.503Z,12.70
2017-09-22T20:13:22.797Z,12.70
2017-09-22T20:15:50.348Z,12.70
2017-09-22T20:18:17.914Z,12.70
2017-09-22T20:20:45.483Z,12.60
2017-09-22T20:23:13.070Z,12.60
2017-09-22T20:25:40.587Z,12.60
2017-09-22T20:28:08.168Z,12.50
2017-09-22T20:30:36.452Z,12.50
2017-09-22T20:33:04.760Z,12.50
2017-09-22T20:35:32.288Z,12.50
2017-09-22T20:38:00.602Z,12.40
2017-09-22T20:40:28.171Z,12.40
2017-09-22T20:42:55.711Z,12.40
2017-09-22T20:45:23.226Z,12.30
2017-09-22T20:47:51.944Z,12.20
2017-09-22T20:50:19.463Z,12.20
2017-09-22T20:52:47.010Z,12.20
2017-09-22T20:55:14.535Z,12.20
2017-09-22T20:57:42.083Z,12.10
2017-09-22T21:00:09.611Z,12.00
2017-09-22T21:02:37.147Z,11.90
2017-09-22T21:05:04.671Z,11.80
2017-09-22T21:07:32.211Z,11.70
2017-09-22T21:09:59.733Z,11.60
2017-09-22T21:12:27.275Z,11.60
2017-09-22T21:14:54.804Z,11.60
2017-09-22T21:17:23.110Z,11.60
2017-09-22T21:19:51.410Z,11.60
2017-09-22T21:22:18.955Z,11.60
2017-09-22T21:24:46.475Z,11.50
2017-09-22T21:27:14.020Z,11.50
2017-09-22T21:29:42.304Z,11.40
2017-09-22T21:32:09.850Z,11.40
2017-09-22T21:34:37.375Z,11.30
2017-09-22T21:37:04.919Z,11.20
2017-09-22T21:39:32.443Z,11.10
2017-09-22T21:41:59.984Z,11.10
2017-09-22T21:44:27.514Z,11.00
2017-09-22T21:46:55.055Z,11.00
2017-09-22T21:49:22.581Z,10.90
2017-09-22T21:51:50.887Z,11.00
2017-09-22T21:54:18.408Z,10.90
2017-09-22T21:56:45.952Z,10.90
2017-09-22T21:59:14.232Z,10.90
2017-09-22T22:01:41.784Z,10.90
2017-09-22T22:04:14.974Z,10.90
2017-09-22T22:06:48.098Z,10.80
2017-09-22T22:09:16.385Z,10.40
2017-09-22T22:11:44.692Z,10.30
2017-09-22T22:14:12.215Z,10.30
2017-09-22T22:16:40.514Z,10.30
2017-09-22T22:19:08.034Z,10.30
2017-09-22T22:21:35.566Z,10.30
2017-09-22T22:24:03.082Z,10.30
2017-09-22T22:26:31.383Z,10.30
2017-09-22T22:28:58.900Z,10.30
2017-09-22T22:31:26.446Z,10.30
2017-09-22T22:33:54.755Z,10.20
2017-09-22T22:36:26.168Z,10.20
2017-09-22T22:38:53.712Z,10.10
2017-09-22T22:41:21.231Z,10.10
2017-09-22T22:43:48.777Z,10.10
2017-09-22T22:46:16.300Z,10.10
2017-09-22T22:48:43.846Z,10.00
2017-09-22T22:51:11.369Z,10.00
2017-09-22T22:53:38.915Z,9.90
2017-09-22T22:56:06.436Z,9.90
2017-09-22T22:58:33.974Z,9.90
2017-09-22T23:01:02.261Z,9.90
2017-09-22T23:03:29.813Z,9.90
2017-09-22T23:05:57.334Z,9.90
2017-09-22T23:08:24.866Z,9.90
2017-09-22T23:10:52.387Z,9.90
2017-09-22T23:13:19.920Z,9.80
2017-09-22T23:15:47.442Z,9.70
2017-09-22T23:18:14.977Z,9.70
2017-09-22T23:20:42.494Z,9.60
2017-09-22T23:23:10.033Z,9.50
2017-09-22T23:25:37.558Z,9.40
2017-09-22T23:28:05.094Z,9.50
2017-09-22T23:30:33.381Z,9.40
2017-09-22T23:33:00.920Z,9.40
2017-09-22T23:35:28.445Z,9.40
2017-09-22T23:37:56.099Z,9.50
2017-09-22T23:40:23.616Z,9.30
2017-09-22T23:42:51.924Z,9.10
2017-09-22T23:45:19.443Z,9.10
2017-09-22T23:47:46.983Z,9.10
2017-09-22T23:50:14.517Z,9.10
2017-09-22T23:52:42.819Z,9.20
2017-09-22T23:55:10.339Z,9.20
2017-09-22T23:57:38.650Z,9.10
