createdAt,value
2018-09-12T00:02:09.263Z,2.03
2018-09-12T00:04:38.792Z,2.40
2018-09-12T00:07:08.292Z,2.43
2018-09-12T00:09:37.793Z,2.50
2018-09-12T00:12:07.345Z,2.33
2018-09-12T00:14:36.848Z,2.23
2018-09-12T00:17:06.409Z,2.47
2018-09-12T00:19:35.920Z,2.47
2018-09-12T00:22:05.709Z,2.50
2018-09-12T00:24:35.373Z,2.23
2018-09-12T00:27:04.984Z,2.23
2018-09-12T00:29:34.469Z,2.00
2018-09-12T00:32:04.028Z,1.73
2018-09-12T00:34:33.536Z,2.10
2018-09-12T00:37:03.005Z,2.30
2018-09-12T00:39:32.445Z,2.03
2018-09-12T00:42:02.005Z,1.63
2018-09-12T00:44:31.621Z,3.03
2018-09-12T00:47:01.132Z,2.57
2018-09-12T00:49:30.644Z,2.37
2018-09-12T00:52:00.120Z,1.97
2018-09-12T00:54:29.590Z,2.57
2018-09-12T00:56:59.077Z,2.20
2018-09-12T00:59:28.593Z,2.87
2018-09-12T01:01:58.422Z,2.40
2018-09-12T01:04:27.877Z,2.70
2018-09-12T01:06:57.335Z,2.47
2018-09-12T01:09:26.869Z,2.63
2018-09-12T01:11:56.353Z,2.30
2018-09-12T01:14:30.021Z,2.73
2018-09-12T01:16:59.757Z,2.70
2018-09-12T01:19:30.020Z,2.60
2018-09-12T01:21:59.645Z,2.07
2018-09-12T01:24:29.426Z,2.57
2018-09-12T01:26:58.920Z,2.20
2018-09-12T01:29:28.536Z,2.37
2018-09-12T01:31:58.072Z,2.00
2018-09-12T01:34:27.540Z,2.30
2018-09-12T01:36:57.036Z,2.30
2018-09-12T01:39:26.568Z,2.37
2018-09-12T01:41:56.093Z,1.87
2018-09-12T01:44:25.558Z,2.10
2018-09-12T01:46:55.034Z,1.93
2018-09-12T01:49:24.514Z,2.20
2018-09-12T01:51:54.087Z,3.00
2018-09-12T01:54:23.666Z,2.10
2018-09-12T01:56:53.375Z,2.10
2018-09-12T01:59:23.007Z,1.73
2018-09-12T02:01:52.607Z,2.00
2018-09-12T02:04:22.141Z,2.10
2018-09-12T02:06:51.828Z,2.07
2018-09-12T02:09:21.480Z,2.53
2018-09-12T02:11:51.229Z,2.53
2018-09-12T02:14:21.022Z,2.40
2018-09-12T02:16:50.748Z,2.80
2018-09-12T02:19:20.394Z,2.30
2018-09-12T02:21:50.302Z,2.63
2018-09-12T02:24:19.976Z,2.10
2018-09-12T02:26:49.749Z,2.90
2018-09-12T02:29:19.439Z,1.87
2018-09-12T02:31:49.083Z,2.83
2018-09-12T02:34:18.761Z,2.30
2018-09-12T02:36:48.369Z,2.40
2018-09-12T02:39:17.956Z,1.47
2018-09-12T02:41:47.563Z,2.40
2018-09-12T02:44:17.177Z,2.17
2018-09-12T02:46:46.760Z,2.67
2018-09-12T02:49:16.474Z,2.03
2018-09-12T02:51:46.089Z,1.63
2018-09-12T02:54:15.659Z,1.90
2018-09-12T02:56:52.368Z,2.30
2018-09-12T02:59:21.940Z,2.00
2018-09-12T03:01:51.532Z,2.20
2018-09-12T03:04:21.312Z,2.23
2018-09-12T03:06:51.045Z,2.33
2018-09-12T03:09:20.591Z,2.00
2018-09-12T03:11:50.265Z,2.30
2018-09-12T03:14:19.843Z,2.33
2018-09-12T03:16:49.499Z,1.60
2018-09-12T03:19:19.067Z,2.37
2018-09-12T03:21:48.837Z,2.10
2018-09-12T03:24:18.469Z,1.90
2018-09-12T03:26:48.053Z,2.10
2018-09-12T03:29:17.996Z,1.50
2018-09-12T03:31:47.850Z,2.33
2018-09-12T03:34:17.458Z,2.13
2018-09-12T03:36:47.065Z,2.17
2018-09-12T03:39:16.666Z,2.10
2018-09-12T03:41:46.288Z,2.10
2018-09-12T03:44:15.888Z,2.20
2018-09-12T03:46:45.513Z,2.77
2018-09-12T03:49:15.116Z,2.20
2018-09-12T03:51:44.859Z,1.90
2018-09-12T03:54:14.451Z,2.10
2018-09-12T03:56:44.411Z,2.43
2018-09-12T03:59:13.997Z,2.03
2018-09-12T04:01:43.642Z,2.40
2018-09-12T04:04:13.226Z,2.73
2018-09-12T04:06:42.982Z,2.63
2018-09-12T04:09:12.552Z,2.73
2018-09-12T04:11:42.135Z,2.53
2018-09-12T04:14:11.673Z,2.27
2018-09-12T04:16:41.578Z,2.93
2018-09-12T04:19:11.139Z,2.43
2018-09-12T04:21:40.736Z,2.30
2018-09-12T04:24:10.383Z,2.90
2018-09-12T04:26:39.981Z,2.57
2018-09-12T04:29:09.584Z,2.57
2018-09-12T04:31:39.149Z,2.67
2018-09-12T04:34:08.732Z,2.30
2018-09-12T04:36:38.296Z,2.57
2018-09-12T04:39:09.698Z,2.60
2018-09-12T04:41:39.264Z,2.50
2018-09-12T04:44:08.815Z,2.50
2018-09-12T04:46:38.702Z,2.57
2018-09-12T04:49:08.518Z,2.00
2018-09-12T04:51:44.028Z,2.50
2018-09-12T04:54:20.295Z,3.20
2018-09-12T04:56:49.944Z,2.03
2018-09-12T04:59:19.610Z,2.93
2018-09-12T05:01:49.227Z,3.00
2018-09-12T05:04:18.799Z,3.03
2018-09-12T05:06:48.380Z,2.43
2018-09-12T05:09:17.934Z,2.23
2018-09-12T05:11:47.583Z,2.73
2018-09-12T05:14:17.218Z,2.20
2018-09-12T05:16:46.889Z,3.00
2018-09-12T05:19:16.540Z,2.40
2018-09-12T05:21:46.155Z,2.80
2018-09-12T05:24:15.731Z,3.20
2018-09-12T05:26:45.440Z,2.33
2018-09-12T05:29:15.037Z,3.00
2018-09-12T05:31:44.686Z,2.67
2018-09-12T05:34:14.303Z,2.73
2018-09-12T05:36:43.999Z,2.30
2018-09-12T05:39:13.534Z,2.63
2018-09-12T05:41:43.987Z,2.80
2018-09-12T05:44:13.587Z,2.70
2018-09-12T05:46:43.243Z,2.60
2018-09-12T05:49:12.884Z,2.93
2018-09-12T05:51:42.533Z,2.57
2018-09-12T05:54:12.185Z,2.47
2018-09-12T05:56:41.834Z,2.40
2018-09-12T05:59:11.365Z,2.07
2018-09-12T06:01:40.947Z,3.17
2018-09-12T06:04:10.565Z,2.30
2018-09-12T06:06:40.155Z,2.50
2018-09-12T06:09:10.573Z,2.77
2018-09-12T06:11:40.141Z,2.20
2018-09-12T06:14:09.811Z,2.60
2018-09-12T06:16:39.373Z,2.80
2018-09-12T06:19:08.980Z,2.70
2018-09-12T06:21:38.593Z,2.73
2018-09-12T06:24:08.559Z,2.97
2018-09-12T06:26:38.122Z,1.73
2018-09-12T06:29:07.767Z,2.30
2018-09-12T06:31:37.370Z,2.20
2018-09-12T06:34:07.063Z,2.43
2018-09-12T06:36:36.670Z,2.70
2018-09-12T06:39:09.063Z,2.23
2018-09-12T06:41:38.637Z,2.27
2018-09-12T06:44:08.508Z,2.23
2018-09-12T06:46:38.135Z,2.20
2018-09-12T06:49:08.052Z,2.30
2018-09-12T06:51:37.660Z,2.47
2018-09-12T06:54:07.401Z,2.43
2018-09-12T06:56:37.066Z,2.90
2018-09-12T06:59:06.684Z,2.20
2018-09-12T07:01:36.271Z,2.50
2018-09-12T07:04:06.000Z,2.30
2018-09-12T07:06:35.751Z,2.63
2018-09-12T07:09:07.985Z,2.23
2018-09-12T07:11:37.769Z,2.83
2018-09-12T07:14:07.531Z,2.67
2018-09-12T07:16:37.352Z,2.90
2018-09-12T07:19:06.973Z,2.23
2018-09-12T07:21:36.540Z,2.37
2018-09-12T07:24:06.195Z,2.60
2018-09-12T07:26:35.773Z,2.60
2018-09-12T07:29:05.579Z,2.87
2018-09-12T07:31:35.205Z,1.97
2018-09-12T07:34:04.815Z,2.50
2018-09-12T07:36:34.566Z,2.93
2018-09-12T07:39:05.337Z,2.40
2018-09-12T07:41:35.017Z,2.20
2018-09-12T07:44:04.752Z,2.37
2018-09-12T07:46:35.136Z,2.83
2018-09-12T07:49:05.218Z,2.20
2018-09-12T07:51:34.792Z,2.70
2018-09-12T07:54:04.516Z,2.63
2018-09-12T07:56:34.123Z,2.63
2018-09-12T07:59:03.679Z,2.30
2018-09-12T08:01:33.200Z,2.27
2018-09-12T08:04:02.650Z,2.47
2018-09-12T08:06:32.130Z,2.00
2018-09-12T08:09:01.618Z,2.00
2018-09-12T08:11:31.130Z,2.00
2018-09-12T08:14:00.634Z,1.90
2018-09-12T08:16:30.198Z,2.03
2018-09-12T08:18:59.759Z,2.30
2018-09-12T08:21:29.389Z,1.47
2018-09-12T08:23:59.070Z,2.10
2018-09-12T08:26:28.567Z,1.80
2018-09-12T08:28:58.541Z,1.90
2018-09-12T08:31:28.354Z,2.00
2018-09-12T08:33:57.866Z,2.40
2018-09-12T08:36:27.435Z,2.50
2018-09-12T08:38:56.914Z,2.07
2018-09-12T08:41:26.474Z,1.90
2018-09-12T08:43:56.005Z,1.93
2018-09-12T08:46:25.534Z,1.70
2018-09-12T08:48:55.082Z,2.10
2018-09-12T08:51:24.554Z,2.07
2018-09-12T08:53:54.103Z,1.40
2018-09-12T08:56:24.007Z,1.80
2018-09-12T08:58:59.728Z,1.67
2018-09-12T09:01:29.384Z,1.40
2018-09-12T09:03:59.239Z,1.40
2018-09-12T09:06:28.659Z,2.00
2018-09-12T09:08:58.202Z,1.43
2018-09-12T09:11:27.781Z,1.30
2018-09-12T09:13:57.320Z,1.30
2018-09-12T09:16:26.857Z,1.27
2018-09-12T09:18:56.585Z,1.37
2018-09-12T09:21:26.148Z,1.50
2018-09-12T09:23:55.609Z,1.43
2018-09-12T09:26:25.148Z,1.20
2018-09-12T09:28:55.117Z,1.20
2018-09-12T09:31:24.593Z,1.40
2018-09-12T09:33:54.248Z,1.13
2018-09-12T09:36:23.826Z,1.47
2018-09-12T09:38:53.537Z,1.03
2018-09-12T09:41:23.068Z,0.93
2018-09-12T09:43:52.729Z,1.40
2018-09-12T09:46:22.218Z,1.60
2018-09-12T09:48:51.727Z,1.30
2018-09-12T09:51:21.300Z,1.40
2018-09-12T09:53:51.223Z,1.30
2018-09-12T09:56:20.734Z,1.30
2018-09-12T09:58:50.572Z,1.30
2018-09-12T10:01:25.394Z,1.50
2018-09-12T10:04:00.603Z,1.20
2018-09-12T10:06:35.407Z,1.10
2018-09-12T10:09:12.309Z,1.00
2018-09-12T10:11:42.180Z,1.93
2018-09-12T10:14:11.776Z,1.43
2018-09-12T10:16:41.281Z,1.33
2018-09-12T10:19:10.779Z,1.20
2018-09-12T10:21:40.639Z,1.23
2018-09-12T10:24:10.115Z,1.10
2018-09-12T10:26:39.613Z,1.33
2018-09-12T10:29:09.105Z,1.50
2018-09-12T10:31:38.645Z,1.20
2018-09-12T10:34:08.370Z,1.23
2018-09-12T10:36:37.847Z,1.27
2018-09-12T10:39:10.707Z,1.10
2018-09-12T10:41:40.377Z,1.30
2018-09-12T10:44:10.666Z,1.00
2018-09-12T10:46:40.237Z,1.33
2018-09-12T10:49:10.033Z,1.40
2018-09-12T10:51:39.567Z,1.10
2018-09-12T10:54:09.049Z,1.13
2018-09-12T10:56:38.527Z,1.10
2018-09-12T10:59:08.060Z,1.00
2018-09-12T11:01:37.585Z,1.27
2018-09-12T11:04:07.372Z,1.00
2018-09-12T11:06:36.894Z,1.07
2018-09-12T11:09:09.690Z,1.20
2018-09-12T11:11:39.318Z,1.30
2018-09-12T11:14:09.182Z,1.10
2018-09-12T11:16:38.682Z,0.80
2018-09-12T11:19:08.216Z,1.20
2018-09-12T11:21:38.078Z,1.00
2018-09-12T11:24:07.984Z,1.10
2018-09-12T11:26:37.491Z,1.40
2018-09-12T11:29:07.061Z,1.43
2018-09-12T11:31:36.567Z,1.43
2018-09-12T11:34:06.192Z,1.23
2018-09-12T11:36:36.249Z,1.17
2018-09-12T11:39:08.706Z,1.20
2018-09-12T11:41:41.890Z,1.23
2018-09-12T11:44:13.833Z,1.30
2018-09-12T11:46:44.317Z,1.30
2018-09-12T11:49:14.095Z,1.60
2018-09-12T11:51:43.619Z,1.40
2018-09-12T11:54:16.912Z,1.30
2018-09-12T11:56:46.404Z,1.20
2018-09-12T11:59:15.978Z,1.50
2018-09-12T12:01:45.560Z,1.40
2018-09-12T12:04:15.004Z,1.43
2018-09-12T12:06:44.682Z,1.30
2018-09-12T12:09:14.185Z,1.30
2018-09-12T12:11:43.801Z,1.30
2018-09-12T12:14:13.302Z,1.50
2018-09-12T12:16:42.794Z,1.27
2018-09-12T12:19:12.818Z,1.57
2018-09-12T12:21:42.303Z,1.47
2018-09-12T12:24:11.758Z,1.60
2018-09-12T12:26:41.329Z,1.30
2018-09-12T12:29:10.947Z,1.47
2018-09-12T12:31:40.417Z,1.10
2018-09-12T12:34:10.205Z,1.47
2018-09-12T12:36:39.686Z,1.30
2018-09-12T12:39:10.564Z,1.20
2018-09-12T12:41:40.079Z,1.30
2018-09-12T12:44:09.623Z,1.30
2018-09-12T12:46:39.430Z,1.70
2018-09-12T12:49:08.942Z,1.43
2018-09-12T12:51:38.451Z,1.30
2018-09-12T12:54:07.954Z,1.47
2018-09-12T12:56:37.701Z,1.63
2018-09-12T12:59:07.241Z,1.47
2018-09-12T13:01:36.745Z,1.40
2018-09-12T13:04:06.249Z,1.53
2018-09-12T13:06:35.662Z,1.67
2018-09-12T13:09:07.485Z,1.33
2018-09-12T13:11:37.106Z,1.53
2018-09-12T13:14:06.621Z,1.50
2018-09-12T13:16:36.133Z,1.60
2018-09-12T13:19:05.749Z,1.73
2018-09-12T13:21:35.259Z,1.90
2018-09-12T13:24:04.809Z,1.50
2018-09-12T13:26:34.299Z,1.30
2018-09-12T13:29:03.911Z,2.03
2018-09-12T13:31:35.555Z,1.77
2018-09-12T13:34:05.146Z,1.77
2018-09-12T13:36:34.624Z,1.80
2018-09-12T13:39:06.528Z,1.47
2018-09-12T13:41:36.019Z,1.67
2018-09-12T13:44:05.465Z,2.03
2018-09-12T13:46:34.943Z,1.77
2018-09-12T13:49:05.465Z,1.90
2018-09-12T13:51:35.422Z,1.50
2018-09-12T13:54:05.015Z,1.80
2018-09-12T13:56:34.595Z,1.60
2018-09-12T13:59:04.245Z,1.87
2018-09-12T14:01:33.775Z,1.60
2018-09-12T14:04:03.292Z,1.60
2018-09-12T14:06:32.855Z,1.93
2018-09-12T14:09:02.329Z,1.40
2018-09-12T14:11:31.833Z,1.90
2018-09-12T14:14:01.404Z,1.50
2018-09-12T14:16:30.848Z,1.50
2018-09-12T14:19:00.416Z,1.87
2018-09-12T14:21:30.260Z,1.70
2018-09-12T14:23:59.844Z,1.50
2018-09-12T14:26:29.446Z,1.60
2018-09-12T14:28:59.118Z,1.73
2018-09-12T14:31:28.636Z,1.70
2018-09-12T14:33:58.106Z,1.60
2018-09-12T14:36:27.772Z,1.53
2018-09-12T14:38:57.299Z,1.77
2018-09-12T14:41:26.804Z,1.17
2018-09-12T14:43:56.317Z,1.60
2018-09-12T14:46:25.857Z,1.53
2018-09-12T14:48:55.352Z,1.73
2018-09-12T14:51:24.833Z,1.60
2018-09-12T14:53:54.366Z,1.17
2018-09-12T14:56:23.935Z,1.50
2018-09-12T14:58:53.439Z,1.63
2018-09-12T15:01:22.988Z,1.60
2018-09-12T15:03:52.497Z,1.70
2018-09-12T15:06:22.061Z,1.53
2018-09-12T15:08:51.622Z,1.87
2018-09-12T15:11:21.361Z,1.63
2018-09-12T15:13:50.978Z,1.37
2018-09-12T15:16:20.536Z,1.30
2018-09-12T15:18:50.067Z,1.90
2018-09-12T15:21:19.558Z,1.10
2018-09-12T15:23:49.071Z,1.63
2018-09-12T15:26:18.903Z,1.23
2018-09-12T15:28:48.365Z,1.40
2018-09-12T15:31:17.899Z,1.60
2018-09-12T15:33:47.369Z,1.47
2018-09-12T15:36:16.844Z,1.70
2018-09-12T15:38:46.396Z,1.37
2018-09-12T15:41:16.017Z,1.77
2018-09-12T15:43:45.851Z,1.53
2018-09-12T15:46:15.419Z,1.63
2018-09-12T15:48:45.153Z,1.33
2018-09-12T15:51:14.685Z,1.57
2018-09-12T15:53:44.269Z,1.77
2018-09-12T15:56:13.740Z,1.50
2018-09-12T15:58:43.250Z,1.60
2018-09-12T16:01:12.797Z,2.10
2018-09-12T16:03:42.289Z,1.67
2018-09-12T16:06:11.758Z,1.80
2018-09-12T16:08:41.341Z,1.60
2018-09-12T16:11:10.844Z,1.50
2018-09-12T16:13:40.379Z,2.50
2018-09-12T16:16:10.044Z,2.00
2018-09-12T16:18:40.214Z,1.40
2018-09-12T16:21:09.828Z,1.90
2018-09-12T16:23:39.309Z,1.80
2018-09-12T16:26:08.953Z,1.97
2018-09-12T16:28:38.426Z,1.60
2018-09-12T16:31:07.942Z,1.97
2018-09-12T16:33:37.476Z,1.60
2018-09-12T16:36:07.244Z,1.90
2018-09-12T16:38:36.760Z,1.50
2018-09-12T16:41:06.534Z,1.80
2018-09-12T16:43:36.007Z,1.40
2018-09-12T16:46:05.553Z,1.53
2018-09-12T16:48:35.096Z,1.70
2018-09-12T16:51:04.612Z,2.10
2018-09-12T16:53:34.096Z,1.57
2018-09-12T16:56:03.632Z,1.80
2018-09-12T16:58:33.153Z,1.30
2018-09-12T17:01:02.662Z,2.23
2018-09-12T17:03:32.220Z,2.50
2018-09-12T17:06:01.717Z,1.67
2018-09-12T17:08:31.177Z,2.10
2018-09-12T17:11:00.650Z,1.80
2018-09-12T17:13:30.294Z,1.43
2018-09-12T17:15:59.899Z,1.97
2018-09-12T17:18:29.466Z,2.03
2018-09-12T17:20:58.988Z,1.70
2018-09-12T17:23:28.515Z,1.83
2018-09-12T17:25:58.012Z,1.87
2018-09-12T17:28:27.601Z,1.93
2018-09-12T17:30:57.099Z,2.17
2018-09-12T17:33:26.613Z,2.03
2018-09-12T17:35:56.095Z,2.07
2018-09-12T17:38:25.844Z,1.53
2018-09-12T17:40:55.284Z,2.00
2018-09-12T17:43:24.734Z,1.53
2018-09-12T17:45:54.257Z,2.00
2018-09-12T17:48:23.749Z,2.30
2018-09-12T17:50:53.366Z,1.73
2018-09-12T17:53:23.059Z,2.03
2018-09-12T17:55:52.665Z,1.97
2018-09-12T17:58:22.476Z,1.77
2018-09-12T18:00:52.135Z,2.20
2018-09-12T18:03:21.721Z,2.20
2018-09-12T18:05:51.423Z,2.50
2018-09-12T18:08:21.057Z,2.07
2018-09-12T18:10:50.637Z,2.20
2018-09-12T18:13:20.213Z,1.90
2018-09-12T18:15:49.837Z,1.90
2018-09-12T18:18:19.325Z,2.10
2018-09-12T18:20:48.953Z,2.17
2018-09-12T18:23:18.712Z,1.90
2018-09-12T18:25:48.363Z,1.87
2018-09-12T18:28:17.866Z,2.00
2018-09-12T18:30:47.591Z,2.10
2018-09-12T18:33:17.241Z,2.00
2018-09-12T18:35:46.980Z,2.03
2018-09-12T18:38:16.466Z,2.27
2018-09-12T18:40:46.087Z,2.50
2018-09-12T18:43:15.594Z,1.90
2018-09-12T18:45:45.273Z,2.00
2018-09-12T18:48:14.853Z,1.90
2018-09-12T18:50:44.514Z,2.27
2018-09-12T18:53:14.515Z,1.97
2018-09-12T18:55:44.082Z,1.83
2018-09-12T18:58:13.608Z,2.10
2018-09-12T19:00:43.447Z,2.30
2018-09-12T19:03:12.930Z,2.40
2018-09-12T19:05:42.443Z,2.20
2018-09-12T19:08:11.957Z,1.63
2018-09-12T19:10:41.444Z,2.23
2018-09-12T19:13:11.081Z,2.10
2018-09-12T19:15:40.659Z,2.47
2018-09-12T19:18:10.196Z,1.97
2018-09-12T19:20:39.658Z,2.07
2018-09-12T19:23:09.204Z,2.00
2018-09-12T19:25:38.762Z,2.60
2018-09-12T19:28:08.237Z,2.27
2018-09-12T19:30:37.836Z,2.13
2018-09-12T19:33:07.336Z,2.60
2018-09-12T19:35:36.865Z,2.30
2018-09-12T19:38:06.378Z,1.83
2018-09-12T19:40:35.890Z,2.10
2018-09-12T19:43:05.441Z,2.40
2018-09-12T19:45:34.955Z,2.00
2018-09-12T19:48:04.494Z,2.27
2018-09-12T19:50:34.114Z,2.20
2018-09-12T19:53:03.696Z,1.83
2018-09-12T19:55:33.345Z,2.37
2018-09-12T19:58:02.866Z,2.00
2018-09-12T20:00:32.556Z,2.20
2018-09-12T20:03:02.005Z,2.13
2018-09-12T20:05:31.571Z,2.03
2018-09-12T20:08:01.078Z,2.00
2018-09-12T20:10:30.584Z,2.00
2018-09-12T20:13:00.184Z,2.50
2018-09-12T20:15:29.743Z,1.80
2018-09-12T20:17:59.421Z,2.60
2018-09-12T20:20:28.960Z,2.13
2018-09-12T20:22:58.825Z,2.20
2018-09-12T20:25:28.360Z,2.13
2018-09-12T20:27:57.831Z,2.30
2018-09-12T20:30:27.310Z,2.00
2018-09-12T20:32:56.833Z,2.23
2018-09-12T20:35:27.313Z,2.07
2018-09-12T20:37:57.152Z,2.03
2018-09-12T20:40:26.676Z,1.70
2018-09-12T20:42:56.203Z,2.13
2018-09-12T20:45:25.628Z,1.47
2018-09-12T20:47:55.091Z,1.87
2018-09-12T20:50:24.547Z,1.90
2018-09-12T20:52:54.178Z,1.73
2018-09-12T20:55:23.673Z,2.00
2018-09-12T20:57:56.224Z,2.03
2018-09-12T21:00:25.690Z,1.77
2018-09-12T21:02:55.542Z,1.90
2018-09-12T21:05:25.008Z,2.00
2018-09-12T21:07:54.470Z,2.10
2018-09-12T21:10:23.931Z,2.20
2018-09-12T21:12:53.468Z,2.30
2018-09-12T21:15:22.934Z,2.07
2018-09-12T21:17:52.503Z,1.80
2018-09-12T21:20:21.991Z,1.70
2018-09-12T21:22:51.480Z,2.00
2018-09-12T21:25:21.007Z,1.60
2018-09-12T21:27:50.538Z,2.03
2018-09-12T21:30:20.006Z,2.30
2018-09-12T21:32:49.561Z,2.03
2018-09-12T21:35:19.046Z,1.87
2018-09-12T21:37:48.496Z,2.10
2018-09-12T21:40:17.995Z,2.60
2018-09-12T21:42:47.500Z,1.37
2018-09-12T21:45:17.492Z,2.33
2018-09-12T21:47:47.017Z,2.97
2018-09-12T21:50:16.533Z,2.20
2018-09-12T21:52:46.405Z,2.27
2018-09-12T21:55:15.857Z,2.40
2018-09-12T21:57:45.369Z,1.77
2018-09-12T22:00:14.979Z,2.50
2018-09-12T22:02:44.590Z,2.33
2018-09-12T22:05:14.125Z,2.53
2018-09-12T22:07:43.693Z,1.90
2018-09-12T22:10:13.157Z,2.40
2018-09-12T22:12:42.751Z,1.70
2018-09-12T22:15:12.192Z,1.50
2018-09-12T22:17:41.649Z,2.10
2018-09-12T22:20:11.145Z,2.10
2018-09-12T22:22:40.657Z,2.57
2018-09-12T22:25:10.329Z,1.80
2018-09-12T22:27:40.184Z,2.40
2018-09-12T22:30:10.063Z,2.60
2018-09-12T22:32:39.559Z,2.20
2018-09-12T22:35:09.133Z,2.13
2018-09-12T22:37:38.646Z,2.23
2018-09-12T22:40:08.184Z,2.00
2018-09-12T22:42:37.976Z,2.03
2018-09-12T22:45:07.875Z,2.50
2018-09-12T22:47:37.425Z,2.07
2018-09-12T22:50:07.166Z,2.77
2018-09-12T22:52:36.949Z,2.27
2018-09-12T22:55:06.418Z,2.40
2018-09-12T22:57:35.865Z,2.20
2018-09-12T23:00:06.189Z,1.93
2018-09-12T23:02:35.649Z,2.57
2018-09-12T23:05:05.123Z,2.10
2018-09-12T23:07:34.574Z,2.13
2018-09-12T23:10:04.181Z,2.67
2018-09-12T23:12:33.719Z,2.57
2018-09-12T23:15:03.293Z,3.00
2018-09-12T23:17:32.775Z,2.20
2018-09-12T23:20:02.282Z,2.33
2018-09-12T23:22:31.775Z,2.07
2018-09-12T23:25:01.660Z,2.83
2018-09-12T23:27:31.366Z,2.33
2018-09-12T23:30:00.830Z,2.33
2018-09-12T23:32:30.480Z,2.90
2018-09-12T23:34:59.996Z,1.90
2018-09-12T23:37:29.450Z,2.27
2018-09-12T23:39:58.943Z,2.00
2018-09-12T23:42:28.649Z,1.67
2018-09-12T23:44:58.146Z,2.73
2018-09-12T23:47:27.662Z,2.00
2018-09-12T23:49:57.137Z,2.37
2018-09-12T23:52:26.662Z,2.10
2018-09-12T23:54:56.168Z,2.37
2018-09-12T23:57:25.680Z,2.50
2018-09-12T23:59:55.248Z,2.87
