createdAt,value
2018-04-09T00:00:37.683Z,983.93
2018-04-09T00:01:37.734Z,983.92
2018-04-09T00:02:37.828Z,983.93
2018-04-09T00:03:37.919Z,983.90
2018-04-09T00:04:38.016Z,983.90
2018-04-09T00:05:38.106Z,983.91
2018-04-09T00:06:38.199Z,983.90
2018-04-09T00:07:38.292Z,983.91
2018-04-09T00:08:38.380Z,983.86
2018-04-09T00:09:38.477Z,983.85
2018-04-09T00:10:38.568Z,983.85
2018-04-09T00:11:38.665Z,983.86
2018-04-09T00:12:38.755Z,983.86
2018-04-09T00:13:38.851Z,983.89
2018-04-09T00:14:38.947Z,983.91
2018-04-09T00:15:39.040Z,983.89
2018-04-09T00:16:39.135Z,983.91
2018-04-09T00:17:39.229Z,983.89
2018-04-09T00:18:39.322Z,983.93
2018-04-09T00:19:39.414Z,983.88
2018-04-09T00:20:39.508Z,983.85
2018-04-09T00:21:39.603Z,983.91
2018-04-09T00:22:39.696Z,983.88
2018-04-09T00:23:39.792Z,983.89
2018-04-09T00:24:39.885Z,983.86
2018-04-09T00:25:39.989Z,983.89
2018-04-09T00:26:40.083Z,983.87
2018-04-09T00:27:40.177Z,983.85
2018-04-09T00:28:40.268Z,983.87
2018-04-09T00:29:40.361Z,983.82
2018-04-09T00:30:40.455Z,983.85
2018-04-09T00:31:40.550Z,983.85
2018-04-09T00:32:40.643Z,983.83
2018-04-09T00:33:40.738Z,983.81
2018-04-09T00:34:40.833Z,983.84
2018-04-09T00:35:40.950Z,983.82
2018-04-09T00:36:41.019Z,983.82
2018-04-09T00:37:41.109Z,983.82
2018-04-09T00:38:41.201Z,983.83
2018-04-09T00:39:41.302Z,983.84
2018-04-09T00:40:41.397Z,983.82
2018-04-09T00:41:41.484Z,983.82
2018-04-09T00:42:41.577Z,983.84
2018-04-09T00:43:41.666Z,983.81
2018-04-09T00:44:41.760Z,983.81
2018-04-09T00:45:41.856Z,983.82
2018-04-09T00:46:41.946Z,983.82
2018-04-09T00:47:42.044Z,983.85
2018-04-09T00:48:42.138Z,983.85
2018-04-09T00:49:42.232Z,983.86
2018-04-09T00:50:42.323Z,983.83
2018-04-09T00:51:42.419Z,983.84
2018-04-09T00:52:42.511Z,983.75
2018-04-09T00:53:42.607Z,983.79
2018-04-09T00:54:42.695Z,983.78
2018-04-09T00:55:42.783Z,983.76
2018-04-09T00:56:42.874Z,983.75
2018-04-09T00:57:42.974Z,983.75
2018-04-09T00:58:43.065Z,983.73
2018-04-09T00:59:43.149Z,983.76
2018-04-09T01:00:43.253Z,983.72
2018-04-09T01:01:43.346Z,983.72
2018-04-09T01:02:43.442Z,983.76
2018-04-09T01:03:43.536Z,983.74
2018-04-09T01:04:43.633Z,983.71
2018-04-09T01:05:43.729Z,983.71
2018-04-09T01:06:43.817Z,983.68
2018-04-09T01:07:43.905Z,983.65
2018-04-09T01:08:43.998Z,983.67
2018-04-09T01:09:44.093Z,983.63
2018-04-09T01:10:44.187Z,983.65
2018-04-09T01:11:44.280Z,983.66
2018-04-09T01:12:44.363Z,983.67
2018-04-09T01:13:44.461Z,983.66
2018-04-09T01:14:44.551Z,983.67
2018-04-09T01:15:44.644Z,983.70
2018-04-09T01:16:44.737Z,983.75
2018-04-09T01:17:44.833Z,983.75
2018-04-09T01:18:44.940Z,983.74
2018-04-09T01:19:45.033Z,983.72
2018-04-09T01:20:45.125Z,983.74
2018-04-09T01:21:45.219Z,983.74
2018-04-09T01:22:45.311Z,983.74
2018-04-09T01:23:45.405Z,983.72
2018-04-09T01:24:45.499Z,983.70
2018-04-09T01:25:45.585Z,983.68
2018-04-09T01:26:45.685Z,983.69
2018-04-09T01:27:45.774Z,983.68
2018-04-09T01:28:45.869Z,983.69
2018-04-09T01:29:45.965Z,983.68
2018-04-09T01:30:46.058Z,983.66
2018-04-09T01:31:46.155Z,983.63
2018-04-09T01:32:46.248Z,983.66
2018-04-09T01:33:46.340Z,983.61
2018-04-09T01:34:46.433Z,983.59
2018-04-09T01:35:46.527Z,983.55
2018-04-09T01:36:46.615Z,983.59
2018-04-09T01:37:46.706Z,983.55
2018-04-09T01:38:46.805Z,983.54
2018-04-09T01:39:46.894Z,983.51
2018-04-09T01:40:46.986Z,983.53
2018-04-09T01:41:47.083Z,983.53
2018-04-09T01:42:47.168Z,983.52
2018-04-09T01:43:47.260Z,983.50
2018-04-09T01:44:47.371Z,983.51
2018-04-09T01:45:47.461Z,983.52
2018-04-09T01:46:47.560Z,983.51
2018-04-09T01:47:47.648Z,983.50
2018-04-09T01:48:47.744Z,983.53
2018-04-09T01:49:47.834Z,983.54
2018-04-09T01:50:47.928Z,983.55
2018-04-09T01:51:48.017Z,983.53
2018-04-09T01:52:48.119Z,983.54
2018-04-09T01:53:48.215Z,983.56
2018-04-09T01:54:48.306Z,983.55
2018-04-09T01:55:48.399Z,983.49
2018-04-09T01:56:48.493Z,983.46
2018-04-09T01:57:48.584Z,983.45
2018-04-09T01:58:48.673Z,983.42
2018-04-09T01:59:48.770Z,983.39
2018-04-09T02:00:48.861Z,983.37
2018-04-09T02:01:48.950Z,983.36
2018-04-09T02:02:49.046Z,983.35
2018-04-09T02:03:49.139Z,983.35
2018-04-09T02:04:49.229Z,983.34
2018-04-09T02:05:49.320Z,983.39
2018-04-09T02:06:49.419Z,983.40
2018-04-09T02:07:49.513Z,983.39
2018-04-09T02:08:49.604Z,983.37
2018-04-09T02:09:49.696Z,983.43
2018-04-09T02:10:49.787Z,983.38
2018-04-09T02:11:49.880Z,983.39
2018-04-09T02:12:49.978Z,983.38
2018-04-09T02:13:50.071Z,983.36
2018-04-09T02:14:50.165Z,983.37
2018-04-09T02:15:50.254Z,983.32
2018-04-09T02:16:50.346Z,983.29
2018-04-09T02:17:50.442Z,983.36
2018-04-09T02:18:50.533Z,983.32
2018-04-09T02:19:50.630Z,983.33
2018-04-09T02:20:50.728Z,983.34
2018-04-09T02:21:50.809Z,983.38
2018-04-09T02:22:50.900Z,983.39
2018-04-09T02:23:50.996Z,983.39
2018-04-09T02:24:51.090Z,983.39
2018-04-09T02:25:51.183Z,983.34
2018-04-09T02:26:51.273Z,983.38
2018-04-09T02:27:51.425Z,983.39
2018-04-09T02:28:51.502Z,983.42
2018-04-09T02:29:51.587Z,983.40
2018-04-09T02:30:51.697Z,983.41
2018-04-09T02:31:51.773Z,983.43
2018-04-09T02:32:51.887Z,983.43
2018-04-09T02:33:51.975Z,983.46
2018-04-09T02:34:52.059Z,983.40
2018-04-09T02:35:52.144Z,983.43
2018-04-09T02:36:52.246Z,983.41
2018-04-09T02:37:52.327Z,983.43
2018-04-09T02:38:52.399Z,983.38
2018-04-09T02:39:52.480Z,983.39
2018-04-09T02:40:52.613Z,983.40
2018-04-09T02:41:52.702Z,983.39
2018-04-09T02:42:52.782Z,983.34
2018-04-09T02:43:52.869Z,983.33
2018-04-09T02:44:52.950Z,983.38
2018-04-09T02:45:53.049Z,983.37
2018-04-09T02:46:53.139Z,983.34
2018-04-09T02:47:53.227Z,983.34
2018-04-09T02:48:53.335Z,983.32
2018-04-09T02:49:53.416Z,983.34
2018-04-09T02:50:53.495Z,983.37
2018-04-09T02:51:53.605Z,983.36
2018-04-09T02:52:53.696Z,983.37
2018-04-09T02:53:53.790Z,983.37
2018-04-09T02:54:53.941Z,983.37
2018-04-09T02:55:53.985Z,983.39
2018-04-09T02:56:54.080Z,983.40
2018-04-09T02:57:54.176Z,983.42
2018-04-09T02:58:54.276Z,983.43
2018-04-09T02:59:54.378Z,983.42
2018-04-09T03:00:54.456Z,983.44
2018-04-09T03:01:54.534Z,983.43
2018-04-09T03:02:54.620Z,983.46
2018-04-09T03:03:54.697Z,983.45
2018-04-09T03:04:54.802Z,983.46
2018-04-09T03:05:54.882Z,983.42
2018-04-09T03:06:54.951Z,983.47
2018-04-09T03:07:55.118Z,983.49
2018-04-09T03:08:55.199Z,983.51
2018-04-09T03:09:55.283Z,983.51
2018-04-09T03:10:55.364Z,983.49
2018-04-09T03:11:55.478Z,983.54
2018-04-09T03:12:55.596Z,983.52
2018-04-09T03:13:55.690Z,983.49
2018-04-09T03:14:55.799Z,983.50
2018-04-09T03:15:55.924Z,983.53
2018-04-09T03:16:56.034Z,983.55
2018-04-09T03:17:56.153Z,983.51
2018-04-09T03:18:56.257Z,983.55
2018-04-09T03:19:56.349Z,983.48
2018-04-09T03:20:56.461Z,983.54
2018-04-09T03:21:56.550Z,983.57
2018-04-09T03:22:56.647Z,983.58
2018-04-09T03:23:56.733Z,983.55
2018-04-09T03:24:56.828Z,983.55
2018-04-09T03:25:56.941Z,983.58
2018-04-09T03:26:57.026Z,983.57
2018-04-09T03:27:57.129Z,983.57
2018-04-09T03:28:57.220Z,983.59
2018-04-09T03:29:57.328Z,983.59
2018-04-09T03:30:57.432Z,983.60
2018-04-09T03:31:57.521Z,983.58
2018-04-09T03:32:57.614Z,983.64
2018-04-09T03:33:57.724Z,983.58
2018-04-09T03:34:57.775Z,983.54
2018-04-09T03:35:57.862Z,983.57
2018-04-09T03:36:57.958Z,983.58
2018-04-09T03:37:58.079Z,983.55
2018-04-09T03:38:58.166Z,983.58
2018-04-09T03:39:58.250Z,983.53
2018-04-09T03:40:58.334Z,983.53
2018-04-09T03:41:58.411Z,983.50
2018-04-09T03:42:58.498Z,983.53
2018-04-09T03:43:58.590Z,983.51
2018-04-09T03:44:58.677Z,983.52
2018-04-09T03:45:58.762Z,983.52
2018-04-09T03:46:58.877Z,983.49
2018-04-09T03:47:58.956Z,983.46
2018-04-09T03:48:59.059Z,983.48
2018-04-09T03:49:59.139Z,983.50
2018-04-09T03:50:59.252Z,983.52
2018-04-09T03:51:59.340Z,983.53
2018-04-09T03:52:59.432Z,983.54
2018-04-09T03:53:59.531Z,983.57
2018-04-09T03:54:59.623Z,983.57
2018-04-09T03:55:59.710Z,983.60
2018-04-09T03:56:59.797Z,983.59
2018-04-09T03:57:59.878Z,983.57
2018-04-09T03:58:59.983Z,983.53
2018-04-09T04:00:00.061Z,983.55
2018-04-09T04:01:00.159Z,983.47
2018-04-09T04:02:00.244Z,983.45
2018-04-09T04:03:00.319Z,983.40
2018-04-09T04:04:00.424Z,983.40
2018-04-09T04:05:00.522Z,983.40
2018-04-09T04:06:00.609Z,983.38
2018-04-09T04:07:00.709Z,983.37
2018-04-09T04:08:00.805Z,983.39
2018-04-09T04:09:00.963Z,983.37
2018-04-09T04:10:00.985Z,983.37
2018-04-09T04:11:01.106Z,983.41
2018-04-09T04:12:01.205Z,983.34
2018-04-09T04:13:01.293Z,983.41
2018-04-09T04:14:01.374Z,983.39
2018-04-09T04:15:01.456Z,983.39
2018-04-09T04:16:01.532Z,983.40
2018-04-09T04:17:01.624Z,983.34
2018-04-09T04:18:01.716Z,983.35
2018-04-09T04:19:01.816Z,983.40
2018-04-09T04:20:01.911Z,983.39
2018-04-09T04:21:02.005Z,983.38
2018-04-09T04:22:02.099Z,983.34
2018-04-09T04:23:02.194Z,983.33
2018-04-09T04:24:02.281Z,983.32
2018-04-09T04:25:02.364Z,983.32
2018-04-09T04:26:02.453Z,983.30
2018-04-09T04:27:02.547Z,983.33
2018-04-09T04:28:02.653Z,983.32
2018-04-09T04:29:02.722Z,983.37
2018-04-09T04:30:02.819Z,983.41
2018-04-09T04:31:02.908Z,983.41
2018-04-09T04:32:02.996Z,983.38
2018-04-09T04:33:03.098Z,983.42
2018-04-09T04:34:03.185Z,983.40
2018-04-09T04:35:03.275Z,983.39
2018-04-09T04:36:03.369Z,983.37
2018-04-09T04:37:03.458Z,983.29
2018-04-09T04:38:03.551Z,983.35
2018-04-09T04:39:03.649Z,983.33
2018-04-09T04:40:03.745Z,983.35
2018-04-09T04:41:03.835Z,983.37
2018-04-09T04:42:03.932Z,983.36
2018-04-09T04:43:04.020Z,983.36
2018-04-09T04:44:04.115Z,983.38
2018-04-09T04:45:04.207Z,983.39
2018-04-09T04:46:04.302Z,983.38
2018-04-09T04:47:04.378Z,983.42
2018-04-09T04:48:04.538Z,983.39
2018-04-09T04:49:04.558Z,983.39
2018-04-09T04:50:04.649Z,983.39
2018-04-09T04:51:04.742Z,983.34
2018-04-09T04:52:04.837Z,983.40
2018-04-09T04:53:04.930Z,983.36
2018-04-09T04:54:05.022Z,983.41
2018-04-09T04:55:05.110Z,983.41
2018-04-09T04:56:05.207Z,983.40
2018-04-09T04:57:05.300Z,983.42
2018-04-09T04:58:05.391Z,983.40
2018-04-09T04:59:05.486Z,983.39
2018-04-09T05:00:05.581Z,983.38
2018-04-09T05:01:05.670Z,983.41
2018-04-09T05:02:05.764Z,983.43
2018-04-09T05:03:05.856Z,983.41
2018-04-09T05:04:05.949Z,983.42
2018-04-09T05:05:06.051Z,983.40
2018-04-09T05:06:06.142Z,983.47
2018-04-09T05:07:06.236Z,983.44
2018-04-09T05:08:06.328Z,983.44
2018-04-09T05:09:06.417Z,983.46
2018-04-09T05:10:06.508Z,983.47
2018-04-09T05:11:06.607Z,983.46
2018-04-09T05:12:06.707Z,983.44
2018-04-09T05:13:06.797Z,983.47
2018-04-09T05:14:06.885Z,983.48
2018-04-09T05:15:06.992Z,983.46
2018-04-09T05:16:07.080Z,983.45
2018-04-09T05:17:07.171Z,983.47
2018-04-09T05:18:07.257Z,983.48
2018-04-09T05:19:07.351Z,983.47
2018-04-09T05:20:07.441Z,983.52
2018-04-09T05:21:07.534Z,983.53
2018-04-09T05:22:07.624Z,983.57
2018-04-09T05:23:07.725Z,983.60
2018-04-09T05:24:07.818Z,983.58
2018-04-09T05:25:07.914Z,983.60
2018-04-09T05:26:08.007Z,983.62
2018-04-09T05:27:08.672Z,983.63
2018-04-09T05:28:08.140Z,983.63
2018-04-09T05:29:08.234Z,983.57
2018-04-09T05:30:08.327Z,983.60
2018-04-09T05:31:08.417Z,983.53
2018-04-09T05:32:08.564Z,983.55
2018-04-09T05:33:08.611Z,983.50
2018-04-09T05:34:08.709Z,983.46
2018-04-09T05:35:08.846Z,983.46
2018-04-09T05:36:08.947Z,983.48
2018-04-09T05:37:09.037Z,983.44
2018-04-09T05:38:09.129Z,983.43
2018-04-09T05:39:09.225Z,983.42
2018-04-09T05:40:09.327Z,983.40
2018-04-09T05:41:09.419Z,983.36
2018-04-09T05:42:09.512Z,983.33
2018-04-09T05:43:09.604Z,983.34
2018-04-09T05:44:09.697Z,983.33
2018-04-09T05:45:09.790Z,983.33
2018-04-09T05:46:09.885Z,983.28
2018-04-09T05:47:09.977Z,983.34
2018-04-09T05:48:10.067Z,983.37
2018-04-09T05:49:10.162Z,983.34
2018-04-09T05:50:10.256Z,983.33
2018-04-09T05:51:10.350Z,983.33
2018-04-09T05:52:10.436Z,983.33
2018-04-09T05:53:10.531Z,983.27
2018-04-09T05:54:10.623Z,983.29
2018-04-09T05:55:10.718Z,983.25
2018-04-09T05:56:10.815Z,983.27
2018-04-09T05:57:10.905Z,983.23
2018-04-09T05:58:11.000Z,983.22
2018-04-09T05:59:11.090Z,983.20
2018-04-09T06:00:11.183Z,983.20
2018-04-09T06:01:11.273Z,983.19
2018-04-09T06:02:11.366Z,983.21
2018-04-09T06:03:11.462Z,983.18
2018-04-09T06:04:11.577Z,983.16
2018-04-09T06:05:11.649Z,983.17
2018-04-09T06:06:11.748Z,983.14
2018-04-09T06:07:11.837Z,983.14
2018-04-09T06:08:11.924Z,983.13
2018-04-09T06:09:12.001Z,983.09
2018-04-09T06:10:12.117Z,983.08
2018-04-09T06:11:12.207Z,983.05
2018-04-09T06:12:12.315Z,983.03
2018-04-09T06:13:12.433Z,983.03
2018-04-09T06:14:12.515Z,983.10
2018-04-09T06:15:12.602Z,983.05
2018-04-09T06:16:12.781Z,983.09
2018-04-09T06:17:12.773Z,983.11
2018-04-09T06:18:12.869Z,983.12
2018-04-09T06:19:12.958Z,983.13
2018-04-09T06:20:13.043Z,983.14
2018-04-09T06:21:13.159Z,983.13
2018-04-09T06:22:13.264Z,983.09
2018-04-09T06:23:13.258Z,983.13
2018-04-09T06:24:13.352Z,983.08
2018-04-09T06:25:13.444Z,983.15
2018-04-09T06:26:13.544Z,983.14
2018-04-09T06:27:13.631Z,983.12
2018-04-09T06:28:13.730Z,983.10
2018-04-09T06:29:13.819Z,983.09
2018-04-09T06:30:13.925Z,983.07
2018-04-09T06:31:14.044Z,983.05
2018-04-09T06:32:14.120Z,982.99
2018-04-09T06:33:14.208Z,983.04
2018-04-09T06:34:14.299Z,983.00
2018-04-09T06:35:14.398Z,983.02
2018-04-09T06:36:14.509Z,982.98
2018-04-09T06:37:14.609Z,982.97
2018-04-09T06:38:14.705Z,982.94
2018-04-09T06:39:14.825Z,982.91
2018-04-09T06:40:14.940Z,982.90
2018-04-09T06:41:15.024Z,982.93
2018-04-09T06:42:15.111Z,982.97
2018-04-09T06:43:15.204Z,983.03
2018-04-09T06:44:15.305Z,983.04
2018-04-09T06:45:15.398Z,983.04
2018-04-09T06:46:15.491Z,983.06
2018-04-09T06:47:15.585Z,983.02
2018-04-09T06:48:15.677Z,983.02
2018-04-09T06:49:15.769Z,983.04
2018-04-09T06:50:15.864Z,983.03
2018-04-09T06:51:15.954Z,983.07
2018-04-09T06:52:16.082Z,983.04
2018-04-09T06:53:16.165Z,982.95
2018-04-09T06:54:16.285Z,982.95
2018-04-09T06:55:16.382Z,982.93
2018-04-09T06:56:16.484Z,982.96
2018-04-09T06:57:16.585Z,982.97
2018-04-09T06:58:16.695Z,982.95
2018-04-09T06:59:16.802Z,982.94
2018-04-09T07:00:16.901Z,982.99
2018-04-09T07:01:16.997Z,983.03
2018-04-09T07:02:17.100Z,983.02
2018-04-09T07:03:17.198Z,983.02
2018-04-09T07:04:17.305Z,983.07
2018-04-09T07:05:17.396Z,983.10
2018-04-09T07:06:17.494Z,983.07
2018-04-09T07:07:17.592Z,983.11
2018-04-09T07:08:17.750Z,983.11
2018-04-09T07:09:17.844Z,983.11
2018-04-09T07:10:17.938Z,983.10
2018-04-09T07:11:18.038Z,983.09
2018-04-09T07:12:18.144Z,983.05
2018-04-09T07:13:18.254Z,983.06
2018-04-09T07:14:18.508Z,983.05
2018-04-09T07:15:18.479Z,982.99
2018-04-09T07:16:18.600Z,982.98
2018-04-09T07:17:18.684Z,982.92
2018-04-09T07:18:18.786Z,982.93
2018-04-09T07:19:18.886Z,982.88
2018-04-09T07:20:18.979Z,982.95
2018-04-09T07:21:19.152Z,982.94
2018-04-09T07:22:19.246Z,982.95
2018-04-09T07:23:19.342Z,982.96
2018-04-09T07:24:19.448Z,982.91
2018-04-09T07:25:19.548Z,982.89
2018-04-09T07:26:19.651Z,982.92
2018-04-09T07:27:19.749Z,982.90
2018-04-09T07:28:19.835Z,982.91
2018-04-09T07:29:19.936Z,982.98
2018-04-09T07:30:20.025Z,982.94
2018-04-09T07:31:20.128Z,982.96
2018-04-09T07:32:20.232Z,982.98
2018-04-09T07:33:20.327Z,982.97
2018-04-09T07:34:20.415Z,982.98
2018-04-09T07:35:20.545Z,982.99
2018-04-09T07:36:20.633Z,982.99
2018-04-09T07:37:20.725Z,982.95
2018-04-09T07:38:20.831Z,982.97
2018-04-09T07:39:20.917Z,983.00
2018-04-09T07:40:21.025Z,983.00
2018-04-09T07:41:21.126Z,983.02
2018-04-09T07:42:21.269Z,983.03
2018-04-09T07:43:21.384Z,983.03
2018-04-09T07:44:21.475Z,983.04
2018-04-09T07:45:21.572Z,983.08
2018-04-09T07:46:21.688Z,983.12
2018-04-09T07:47:21.769Z,983.09
2018-04-09T07:48:21.858Z,983.12
2018-04-09T07:49:21.970Z,983.11
2018-04-09T07:50:22.176Z,983.13
2018-04-09T07:51:22.172Z,983.10
2018-04-09T07:52:22.462Z,983.10
2018-04-09T07:53:22.422Z,983.09
2018-04-09T07:54:22.558Z,983.09
2018-04-09T07:55:22.785Z,983.13
2018-04-09T07:56:22.746Z,983.13
2018-04-09T07:57:22.909Z,983.11
2018-04-09T07:58:23.047Z,983.13
2018-04-09T07:59:22.982Z,983.14
2018-04-09T08:00:23.082Z,983.14
2018-04-09T08:01:23.256Z,983.14
2018-04-09T08:02:23.344Z,983.14
2018-04-09T08:03:23.443Z,983.16
2018-04-09T08:04:23.585Z,983.08
2018-04-09T08:05:23.680Z,983.13
2018-04-09T08:06:23.823Z,983.15
2018-04-09T08:07:23.867Z,983.16
2018-04-09T08:08:23.971Z,983.17
2018-04-09T08:09:24.084Z,983.20
2018-04-09T08:10:24.187Z,983.16
2018-04-09T08:11:24.506Z,983.14
2018-04-09T08:12:24.496Z,983.18
2018-04-09T08:13:24.605Z,983.17
2018-04-09T08:14:24.775Z,983.14
2018-04-09T08:15:24.899Z,983.14
2018-04-09T08:16:24.939Z,983.12
2018-04-09T08:17:25.156Z,983.13
2018-04-09T08:18:25.121Z,983.11
2018-04-09T08:19:25.299Z,983.15
2018-04-09T08:20:25.391Z,983.15
2018-04-09T08:21:25.640Z,983.18
2018-04-09T08:22:25.698Z,983.15
2018-04-09T08:23:25.680Z,983.21
2018-04-09T08:24:25.783Z,983.21
2018-04-09T08:25:25.870Z,983.19
2018-04-09T08:26:26.071Z,983.17
2018-04-09T08:27:26.112Z,983.17
2018-04-09T08:28:26.211Z,983.17
2018-04-09T08:29:26.303Z,983.19
2018-04-09T08:30:26.410Z,983.19
2018-04-09T08:31:26.496Z,983.21
2018-04-09T08:32:26.605Z,983.15
2018-04-09T08:33:26.702Z,983.19
2018-04-09T08:34:26.783Z,983.14
2018-04-09T08:35:26.899Z,983.10
2018-04-09T08:36:27.000Z,983.15
2018-04-09T08:37:27.099Z,983.12
2018-04-09T08:38:27.202Z,983.10
2018-04-09T08:39:27.309Z,983.10
2018-04-09T08:40:27.421Z,983.13
2018-04-09T08:41:27.486Z,983.10
2018-04-09T08:42:27.600Z,983.07
2018-04-09T08:43:27.694Z,983.08
2018-04-09T08:44:27.780Z,983.05
2018-04-09T08:45:27.883Z,983.02
2018-04-09T08:46:27.983Z,983.01
2018-04-09T08:47:28.071Z,983.03
2018-04-09T08:48:28.175Z,983.02
2018-04-09T08:49:28.284Z,982.96
2018-04-09T08:50:28.392Z,983.00
2018-04-09T08:51:28.482Z,983.00
2018-04-09T08:52:28.630Z,983.02
2018-04-09T08:53:28.718Z,982.98
2018-04-09T08:54:28.875Z,983.01
2018-04-09T08:55:28.973Z,983.02
2018-04-09T08:56:29.056Z,982.98
2018-04-09T08:57:29.208Z,982.98
2018-04-09T08:58:29.311Z,982.96
2018-04-09T08:59:29.391Z,982.99
2018-04-09T09:00:29.500Z,982.97
2018-04-09T09:01:29.603Z,982.98
2018-04-09T09:02:29.724Z,983.02
2018-04-09T09:03:29.827Z,982.97
2018-04-09T09:04:29.944Z,982.95
2018-04-09T09:05:30.035Z,982.99
2018-04-09T09:06:30.139Z,982.94
2018-04-09T09:07:30.234Z,982.94
2018-04-09T09:08:30.363Z,982.90
2018-04-09T09:09:30.436Z,982.91
2018-04-09T09:10:30.508Z,982.92
2018-04-09T09:11:30.622Z,982.88
2018-04-09T09:12:30.724Z,982.92
2018-04-09T09:13:30.843Z,982.89
2018-04-09T09:14:30.929Z,982.89
2018-04-09T09:15:31.026Z,982.89
2018-04-09T09:16:31.216Z,982.90
2018-04-09T09:17:31.213Z,982.89
2018-04-09T09:18:31.281Z,982.82
2018-04-09T09:19:31.376Z,982.84
2018-04-09T09:20:31.470Z,982.79
2018-04-09T09:21:31.587Z,982.78
2018-04-09T09:22:31.690Z,982.77
2018-04-09T09:23:31.784Z,982.73
2018-04-09T09:24:31.877Z,982.73
2018-04-09T09:25:31.972Z,982.71
2018-04-09T09:26:32.079Z,982.74
2018-04-09T09:27:32.175Z,982.69
2018-04-09T09:28:32.303Z,982.69
2018-04-09T09:29:32.435Z,982.69
2018-04-09T09:30:32.548Z,982.68
2018-04-09T09:31:32.637Z,982.68
2018-04-09T09:32:32.733Z,982.71
2018-04-09T09:33:32.829Z,982.69
2018-04-09T09:34:32.912Z,982.66
2018-04-09T09:35:33.015Z,982.63
2018-04-09T09:36:33.120Z,982.63
2018-04-09T09:37:33.237Z,982.54
2018-04-09T09:38:33.334Z,982.55
2018-04-09T09:39:33.433Z,982.57
2018-04-09T09:40:33.552Z,982.55
2018-04-09T09:41:33.646Z,982.54
2018-04-09T09:42:33.761Z,982.55
2018-04-09T09:43:33.802Z,982.52
2018-04-09T09:44:33.925Z,982.49
2018-04-09T09:45:34.033Z,982.51
2018-04-09T09:46:34.139Z,982.49
2018-04-09T09:47:34.254Z,982.55
2018-04-09T09:48:34.438Z,982.51
2018-04-09T09:49:34.406Z,982.50
2018-04-09T09:50:34.506Z,982.48
2018-04-09T09:51:34.616Z,982.48
2018-04-09T09:52:34.728Z,982.43
2018-04-09T09:53:34.827Z,982.42
2018-04-09T09:54:34.930Z,982.41
2018-04-09T09:55:35.026Z,982.40
2018-04-09T09:56:35.118Z,982.38
2018-04-09T09:57:35.205Z,982.42
2018-04-09T09:58:35.305Z,982.41
2018-04-09T09:59:35.410Z,982.42
2018-04-09T10:00:35.532Z,982.39
2018-04-09T10:01:35.653Z,982.40
2018-04-09T10:02:35.751Z,982.38
2018-04-09T10:03:35.855Z,982.40
2018-04-09T10:04:36.001Z,982.38
2018-04-09T10:05:36.101Z,982.37
2018-04-09T10:06:36.204Z,982.32
2018-04-09T10:07:36.348Z,982.32
2018-04-09T10:08:36.404Z,982.33
2018-04-09T10:09:36.578Z,982.29
2018-04-09T10:10:36.624Z,982.28
2018-04-09T10:11:36.601Z,982.29
2018-04-09T10:12:36.705Z,982.24
2018-04-09T10:13:36.851Z,982.26
2018-04-09T10:14:36.956Z,982.23
2018-04-09T10:15:37.054Z,982.17
2018-04-09T10:16:37.156Z,982.22
2018-04-09T10:17:37.402Z,982.14
2018-04-09T10:18:37.449Z,982.17
2018-04-09T10:19:37.555Z,982.15
2018-04-09T10:20:37.657Z,982.16
2018-04-09T10:21:37.786Z,982.15
2018-04-09T10:22:37.892Z,982.11
2018-04-09T10:23:37.994Z,982.09
2018-04-09T10:24:38.094Z,982.07
2018-04-09T10:25:38.195Z,982.08
2018-04-09T10:26:38.291Z,982.10
2018-04-09T10:27:38.435Z,982.02
2018-04-09T10:28:38.547Z,982.04
2018-04-09T10:29:38.651Z,982.06
2018-04-09T10:30:38.752Z,982.07
2018-04-09T10:31:38.862Z,982.04
2018-04-09T10:32:38.966Z,982.01
2018-04-09T10:33:39.078Z,982.01
2018-04-09T10:34:39.181Z,981.95
2018-04-09T10:35:39.281Z,981.92
2018-04-09T10:36:39.389Z,981.88
2018-04-09T10:37:39.493Z,981.84
2018-04-09T10:38:39.596Z,981.84
2018-04-09T10:39:39.699Z,981.82
2018-04-09T10:40:39.797Z,981.75
2018-04-09T10:41:39.905Z,981.78
2018-04-09T10:42:40.009Z,981.78
2018-04-09T10:43:40.108Z,981.70
2018-04-09T10:44:40.223Z,981.71
2018-04-09T10:45:40.328Z,981.68
2018-04-09T10:46:40.427Z,981.71
2018-04-09T10:47:40.526Z,981.73
2018-04-09T10:48:40.626Z,981.79
2018-04-09T10:49:40.744Z,981.72
2018-04-09T10:50:40.828Z,981.73
2018-04-09T10:51:40.933Z,981.73
2018-04-09T10:52:41.041Z,981.69
2018-04-09T10:53:41.147Z,981.71
2018-04-09T10:54:41.283Z,981.70
2018-04-09T10:55:41.401Z,981.70
2018-04-09T10:56:41.446Z,981.75
2018-04-09T10:57:41.551Z,981.70
2018-04-09T10:58:41.653Z,981.70
2018-04-09T10:59:41.756Z,981.71
2018-04-09T11:00:41.862Z,981.75
2018-04-09T11:01:41.986Z,981.73
2018-04-09T11:02:42.061Z,981.72
2018-04-09T11:03:42.165Z,981.72
2018-04-09T11:04:42.270Z,981.73
2018-04-09T11:05:42.374Z,981.76
2018-04-09T11:06:42.477Z,981.69
2018-04-09T11:07:42.583Z,981.72
2018-04-09T11:08:42.690Z,981.70
2018-04-09T11:09:42.795Z,981.68
2018-04-09T11:10:42.899Z,981.70
2018-04-09T11:11:43.035Z,981.72
2018-04-09T11:12:43.105Z,981.71
2018-04-09T11:13:43.219Z,981.69
2018-04-09T11:14:43.311Z,981.72
2018-04-09T11:15:43.414Z,981.65
2018-04-09T11:16:43.519Z,981.67
2018-04-09T11:17:43.624Z,981.64
2018-04-09T11:18:43.729Z,981.60
2018-04-09T11:19:43.837Z,981.61
2018-04-09T11:20:43.947Z,981.54
2018-04-09T11:21:44.055Z,981.56
2018-04-09T11:22:44.177Z,981.55
2018-04-09T11:23:44.275Z,981.50
2018-04-09T11:24:44.382Z,981.51
2018-04-09T11:25:44.489Z,981.43
2018-04-09T11:26:44.591Z,981.40
2018-04-09T11:27:44.696Z,981.40
2018-04-09T11:28:44.804Z,981.36
2018-04-09T11:29:44.906Z,981.34
2018-04-09T11:30:45.013Z,981.36
2018-04-09T11:31:45.127Z,981.35
2018-04-09T11:32:45.224Z,981.33
2018-04-09T11:33:45.329Z,981.37
2018-04-09T11:34:45.429Z,981.40
2018-04-09T11:35:45.529Z,981.37
2018-04-09T11:36:45.636Z,981.43
2018-04-09T11:37:45.741Z,981.38
2018-04-09T11:38:45.843Z,981.36
2018-04-09T11:39:45.951Z,981.37
2018-04-09T11:40:46.056Z,981.37
2018-04-09T11:41:46.153Z,981.37
2018-04-09T11:42:46.259Z,981.37
2018-04-09T11:43:46.372Z,981.35
2018-04-09T11:44:46.473Z,981.33
2018-04-09T11:45:46.573Z,981.31
2018-04-09T11:46:46.676Z,981.29
2018-04-09T11:47:46.780Z,981.29
2018-04-09T11:48:46.883Z,981.29
2018-04-09T11:49:46.984Z,981.30
2018-04-09T11:50:47.090Z,981.32
2018-04-09T11:51:47.193Z,981.32
2018-04-09T11:52:47.310Z,981.29
2018-04-09T11:53:47.414Z,981.28
2018-04-09T11:54:47.518Z,981.27
2018-04-09T11:55:47.626Z,981.25
2018-04-09T11:56:47.728Z,981.27
2018-04-09T11:58:08.813Z,981.30
2018-04-09T11:58:47.921Z,981.28
2018-04-09T11:59:48.027Z,981.26
2018-04-09T12:00:48.130Z,981.26
2018-04-09T12:01:48.236Z,981.27
2018-04-09T12:02:48.344Z,981.29
2018-04-09T12:03:48.455Z,981.29
2018-04-09T12:04:48.560Z,981.31
2018-04-09T12:05:48.661Z,981.26
2018-04-09T12:06:48.768Z,981.29
2018-04-09T12:07:48.860Z,981.27
2018-04-09T12:08:48.979Z,981.32
2018-04-09T12:09:49.079Z,981.33
2018-04-09T12:10:49.188Z,981.33
2018-04-09T12:11:49.275Z,981.32
2018-04-09T12:12:49.381Z,981.39
2018-04-09T12:13:49.488Z,981.32
2018-04-09T12:14:49.589Z,981.29
2018-04-09T12:15:49.700Z,981.36
2018-04-09T12:16:49.802Z,981.33
2018-04-09T12:17:49.906Z,981.33
2018-04-09T12:18:50.009Z,981.31
2018-04-09T12:19:50.111Z,981.26
2018-04-09T12:20:50.217Z,981.26
2018-04-09T12:21:50.322Z,981.22
2018-04-09T12:22:50.423Z,981.22
2018-04-09T12:23:50.529Z,981.24
2018-04-09T12:24:50.633Z,981.22
2018-04-09T12:25:50.738Z,981.22
2018-04-09T12:26:50.843Z,981.16
2018-04-09T12:27:50.948Z,981.17
2018-04-09T12:28:51.067Z,981.12
2018-04-09T12:29:51.173Z,981.12