createdAt,value
2023-04-23T00:00:08.371Z,24.03
2023-04-23T00:02:36.478Z,24.23
2023-04-23T00:05:06.257Z,24.57
2023-04-23T00:07:34.668Z,24.63
2023-04-23T00:10:05.931Z,24.60
2023-04-23T00:12:33.062Z,24.13
2023-04-23T00:15:01.344Z,25.27
2023-04-23T00:17:28.524Z,25.40
2023-04-23T00:19:55.615Z,26.17
2023-04-23T00:22:22.494Z,25.57
2023-04-23T00:24:49.466Z,25.30
2023-04-23T00:27:18.068Z,25.40
2023-04-23T00:29:46.441Z,24.93
2023-04-23T00:32:14.796Z,25.70
2023-04-23T00:34:42.062Z,25.27
2023-04-23T00:37:09.298Z,25.73
2023-04-23T00:39:38.594Z,26.27
2023-04-23T00:42:12.659Z,27.10
2023-04-23T00:44:41.760Z,25.30
2023-04-23T00:47:09.497Z,26.63
2023-04-23T00:49:37.492Z,26.30
2023-04-23T00:52:04.303Z,28.40
2023-04-23T00:54:31.206Z,27.63
2023-04-23T00:56:58.811Z,29.00
2023-04-23T00:59:32.230Z,28.50
2023-04-23T01:01:59.526Z,29.87
2023-04-23T01:04:29.485Z,29.90
2023-04-23T01:06:57.714Z,30.40
2023-04-23T01:09:27.977Z,30.13
2023-04-23T01:11:55.411Z,28.53
2023-04-23T01:14:22.251Z,29.37
2023-04-23T01:16:49.999Z,30.10
2023-04-23T01:19:17.258Z,30.83
2023-04-23T01:21:44.654Z,30.63
2023-04-23T01:24:12.547Z,29.93
2023-04-23T01:26:39.814Z,32.13
2023-04-23T01:29:07.692Z,31.47
2023-04-23T01:31:34.845Z,30.93
2023-04-23T01:34:02.120Z,31.40
2023-04-23T01:36:29.719Z,32.37
2023-04-23T01:38:56.959Z,32.27
2023-04-23T01:41:24.015Z,32.50
2023-04-23T01:43:50.928Z,33.20
2023-04-23T01:46:18.020Z,31.73
2023-04-23T01:48:46.625Z,30.30
2023-04-23T01:51:13.769Z,31.17
2023-04-23T01:53:40.922Z,31.03
2023-04-23T01:56:10.020Z,31.33
2023-04-23T01:58:37.025Z,30.50
2023-04-23T02:01:03.880Z,30.07
2023-04-23T02:03:33.860Z,30.23
2023-04-23T02:06:01.494Z,29.43
2023-04-23T02:08:28.806Z,29.47
2023-04-23T02:10:55.637Z,28.63
2023-04-23T02:13:22.704Z,30.07
2023-04-23T02:15:49.532Z,28.77
2023-04-23T02:18:16.824Z,29.37
2023-04-23T02:20:43.877Z,29.60
2023-04-23T02:23:12.519Z,29.03
2023-04-23T02:25:39.880Z,28.73
2023-04-23T02:28:08.446Z,29.40
2023-04-23T02:30:36.389Z,28.70
2023-04-23T02:33:03.865Z,27.67
2023-04-23T02:35:31.643Z,28.70
2023-04-23T02:37:58.600Z,28.20
2023-04-23T02:40:25.645Z,28.00
2023-04-23T02:42:52.563Z,29.60
2023-04-23T02:45:19.429Z,28.27
2023-04-23T02:47:46.492Z,28.13
2023-04-23T02:50:13.390Z,28.00
2023-04-23T02:52:40.222Z,28.50
2023-04-23T02:55:08.168Z,28.67
2023-04-23T02:57:35.285Z,29.43
2023-04-23T03:00:02.725Z,28.90
2023-04-23T03:02:29.795Z,28.70
2023-04-23T03:04:56.984Z,30.00
2023-04-23T03:07:24.007Z,31.77
2023-04-23T03:09:50.982Z,31.07
2023-04-23T03:12:18.321Z,30.77
2023-04-23T03:14:45.561Z,31.80
2023-04-23T03:17:12.597Z,30.97
2023-04-23T03:19:39.580Z,30.30
2023-04-23T03:22:06.815Z,31.93
2023-04-23T03:24:34.736Z,32.43
2023-04-23T03:27:01.495Z,33.13
2023-04-23T03:29:28.424Z,30.33
2023-04-23T03:31:55.519Z,32.17
2023-04-23T03:34:22.339Z,32.20
2023-04-23T03:36:49.785Z,33.57
2023-04-23T03:39:17.023Z,34.60
2023-04-23T03:41:43.828Z,33.10
2023-04-23T03:44:10.672Z,32.80
2023-04-23T03:46:37.793Z,33.83
2023-04-23T03:49:04.745Z,34.07
2023-04-23T03:51:31.911Z,34.60
2023-04-23T03:53:58.848Z,34.50
2023-04-23T03:56:27.133Z,34.20
2023-04-23T03:58:54.058Z,35.30
2023-04-23T04:01:21.075Z,35.37
2023-04-23T04:03:48.002Z,34.47
2023-04-23T04:06:14.916Z,33.73
2023-04-23T04:08:42.128Z,34.17
2023-04-23T04:11:09.085Z,34.00
2023-04-23T04:13:36.237Z,34.77
2023-04-23T04:16:03.322Z,33.93
2023-04-23T04:18:30.135Z,33.60
2023-04-23T04:20:57.434Z,34.50
2023-04-23T04:23:24.294Z,32.93
2023-04-23T04:25:51.639Z,35.60
2023-04-23T04:28:18.967Z,34.80
2023-04-23T04:30:47.241Z,36.53
2023-04-23T04:33:15.104Z,36.50
2023-04-23T04:35:42.990Z,35.43
2023-04-23T04:38:09.751Z,35.87
2023-04-23T04:40:36.517Z,38.13
2023-04-23T04:43:05.523Z,37.13
2023-04-23T04:45:32.455Z,36.50
2023-04-23T04:47:59.625Z,37.93
2023-04-23T04:50:26.842Z,36.90
2023-04-23T04:52:53.691Z,35.63
2023-04-23T04:55:20.573Z,38.03
2023-04-23T04:57:47.503Z,37.43
2023-04-23T05:00:29.366Z,37.77
2023-04-23T05:02:58.003Z,38.73
2023-04-23T05:05:25.974Z,38.07
2023-04-23T05:07:54.413Z,36.13
2023-04-23T05:10:21.980Z,37.03
2023-04-23T05:12:48.911Z,36.13
2023-04-23T05:15:16.847Z,37.97
2023-04-23T05:17:44.296Z,37.37
2023-04-23T05:20:11.762Z,38.67
2023-04-23T05:22:39.839Z,39.40
2023-04-23T05:25:07.673Z,39.10
2023-04-23T05:27:35.184Z,38.70
2023-04-23T05:30:07.172Z,39.07
2023-04-23T05:32:34.450Z,38.80
2023-04-23T05:35:02.787Z,39.50
2023-04-23T05:37:30.164Z,39.40
2023-04-23T05:39:58.419Z,38.10
2023-04-23T05:42:25.446Z,37.77
2023-04-23T05:44:52.457Z,38.23
2023-04-23T05:47:19.530Z,37.83
2023-04-23T05:49:46.470Z,39.47
2023-04-23T05:52:14.252Z,37.83
2023-04-23T05:54:42.506Z,37.00
2023-04-23T05:57:09.644Z,37.77
2023-04-23T05:59:36.595Z,38.13
2023-04-23T06:02:04.045Z,34.43
2023-04-23T06:04:31.847Z,35.13
2023-04-23T06:06:59.140Z,32.67
2023-04-23T06:09:26.576Z,32.30
2023-04-23T06:11:54.083Z,31.77
2023-04-23T06:14:21.183Z,30.73
2023-04-23T06:16:48.208Z,30.80
2023-04-23T06:19:15.429Z,29.17
2023-04-23T06:21:44.165Z,26.73
2023-04-23T06:24:11.526Z,24.50
2023-04-23T06:26:38.411Z,22.63
2023-04-23T06:29:05.772Z,22.25
2023-04-23T06:31:32.667Z,20.73
2023-04-23T06:33:59.992Z,19.77
2023-04-23T06:36:27.084Z,18.50
2023-04-23T06:38:54.133Z,18.48
2023-04-23T06:41:21.353Z,18.65
2023-04-23T06:43:49.066Z,18.60
2023-04-23T06:46:15.849Z,17.70
2023-04-23T06:48:42.837Z,17.50
2023-04-23T06:51:09.890Z,17.75
2023-04-23T06:53:38.428Z,16.80
2023-04-23T06:56:05.466Z,18.92
2023-04-23T06:58:32.473Z,16.77
2023-04-23T07:01:00.293Z,17.35
2023-04-23T07:03:31.922Z,16.25
2023-04-23T07:05:59.266Z,16.95
2023-04-23T07:08:26.295Z,15.77
2023-04-23T07:10:58.222Z,14.10
2023-04-23T07:13:25.452Z,14.48
2023-04-23T07:15:52.408Z,13.70
2023-04-23T07:18:22.836Z,12.70
2023-04-23T07:20:53.240Z,12.25
2023-04-23T07:23:20.163Z,13.43
2023-04-23T07:25:46.908Z,12.68
2023-04-23T07:28:14.320Z,12.60
2023-04-23T07:30:41.343Z,13.55
2023-04-23T07:33:08.354Z,11.65
2023-04-23T07:35:35.500Z,11.60
2023-04-23T07:38:02.251Z,11.05
2023-04-23T07:40:29.023Z,11.30
2023-04-23T07:42:56.457Z,10.45
2023-04-23T07:45:23.438Z,9.43
2023-04-23T07:47:50.912Z,9.20
2023-04-23T07:50:17.983Z,7.90
2023-04-23T07:52:44.729Z,6.75
2023-04-23T07:55:11.563Z,6.18
2023-04-23T07:57:38.760Z,6.78
2023-04-23T08:00:09.680Z,5.88
2023-04-23T08:02:36.639Z,7.85
2023-04-23T08:05:03.945Z,7.60
2023-04-23T08:07:31.121Z,9.93
2023-04-23T08:10:02.851Z,9.43
2023-04-23T08:12:30.959Z,9.35
2023-04-23T08:14:58.221Z,9.80
2023-04-23T08:17:25.405Z,11.20
2023-04-23T08:19:52.719Z,11.93
2023-04-23T08:22:20.445Z,12.00
2023-04-23T08:24:48.494Z,13.40
2023-04-23T08:27:15.804Z,13.33
2023-04-23T08:29:42.856Z,14.33
2023-04-23T08:32:10.255Z,14.00
2023-04-23T08:34:37.372Z,15.03
2023-04-23T08:37:05.047Z,13.60
2023-04-23T08:39:33.340Z,14.23
2023-04-23T08:42:11.340Z,13.57
2023-04-23T08:44:41.977Z,13.13
2023-04-23T08:47:12.477Z,13.83
2023-04-23T08:49:45.604Z,13.70
2023-04-23T08:52:20.326Z,13.37
2023-04-23T08:54:52.738Z,13.97
2023-04-23T08:57:29.043Z,12.60
2023-04-23T08:59:57.112Z,13.33
2023-04-23T09:02:25.722Z,12.47
2023-04-23T09:04:56.155Z,11.97
2023-04-23T09:07:23.546Z,10.40
2023-04-23T09:09:50.722Z,9.57
2023-04-23T09:12:20.909Z,9.17
2023-04-23T09:14:49.030Z,9.03
2023-04-23T09:17:16.954Z,8.80
2023-04-23T09:19:45.315Z,8.97
2023-04-23T09:22:13.182Z,8.63
2023-04-23T09:24:43.695Z,7.38
2023-04-23T09:27:11.014Z,7.37
2023-04-23T09:29:38.151Z,8.38
2023-04-23T09:32:11.270Z,7.15
2023-04-23T09:34:38.431Z,6.35
2023-04-23T09:37:12.772Z,7.20
2023-04-23T09:39:40.395Z,6.60
2023-04-23T09:42:09.949Z,6.57
2023-04-23T09:44:36.959Z,6.15
2023-04-23T09:47:12.399Z,7.10
2023-04-23T09:49:47.855Z,6.45
2023-04-23T09:52:15.375Z,6.55
2023-04-23T09:54:43.092Z,6.80
2023-04-23T09:57:12.161Z,6.47
2023-04-23T09:59:48.716Z,6.45
2023-04-23T10:02:17.619Z,6.43
2023-04-23T10:04:45.083Z,6.15
2023-04-23T10:07:20.200Z,5.38
2023-04-23T10:09:48.922Z,5.72
2023-04-23T10:12:40.986Z,5.47
2023-04-23T10:15:09.905Z,5.22
2023-04-23T10:17:38.117Z,5.50
2023-04-23T10:20:07.087Z,6.13
2023-04-23T10:22:35.359Z,6.05
2023-04-23T10:25:09.875Z,5.77
2023-04-23T10:27:53.135Z,5.13
2023-04-23T10:30:21.414Z,5.03
2023-04-23T10:33:00.329Z,4.60
2023-04-23T10:35:27.351Z,4.00
2023-04-23T10:37:54.829Z,4.25
2023-04-23T10:40:31.301Z,3.45
2023-04-23T10:42:59.810Z,3.45
2023-04-23T10:45:37.364Z,3.25
2023-04-23T10:48:04.691Z,3.25
2023-04-23T10:50:36.144Z,3.78
2023-04-23T10:53:04.632Z,4.13
2023-04-23T10:55:32.727Z,3.90
2023-04-23T10:58:11.256Z,3.80
2023-04-23T11:00:47.901Z,3.70
2023-04-23T11:03:30.628Z,3.78
2023-04-23T11:06:04.401Z,3.83
2023-04-23T11:08:32.974Z,3.85
2023-04-23T11:11:04.974Z,2.97
2023-04-23T11:13:34.745Z,2.65
2023-04-23T11:16:21.585Z,2.78
2023-04-23T11:19:05.408Z,2.80
2023-04-23T11:21:59.885Z,3.03
2023-04-23T11:24:45.473Z,2.40
2023-04-23T11:27:22.890Z,2.22
2023-04-23T11:29:49.872Z,2.88
2023-04-23T11:32:21.874Z,2.75
2023-04-23T11:34:51.008Z,2.80
2023-04-23T11:37:19.744Z,2.53
2023-04-23T11:39:51.656Z,2.53
2023-04-23T11:42:30.248Z,2.40
2023-04-23T11:44:57.730Z,2.00
2023-04-23T11:47:26.705Z,2.75
2023-04-23T11:49:56.706Z,2.60
2023-04-23T11:52:26.979Z,2.42
2023-04-23T11:54:53.976Z,2.55
2023-04-23T11:57:21.910Z,2.00
2023-04-23T11:59:49.329Z,2.30
2023-04-23T12:02:17.029Z,1.75
2023-04-23T12:04:44.394Z,1.77
2023-04-23T12:07:23.412Z,1.80
2023-04-23T12:09:58.051Z,1.88
2023-04-23T12:12:32.503Z,2.10
2023-04-23T12:15:07.749Z,1.70
2023-04-23T12:17:40.869Z,1.70
2023-04-23T12:20:13.221Z,1.55
2023-04-23T12:25:32.241Z,1.73
2023-04-23T12:28:07.020Z,1.98
2023-04-23T12:30:35.531Z,1.70
2023-04-23T12:33:04.498Z,2.05
2023-04-23T12:35:41.685Z,1.90
2023-04-23T12:38:22.423Z,1.65
2023-04-23T12:40:49.601Z,1.65
2023-04-23T12:43:16.546Z,1.70
2023-04-23T12:45:43.540Z,2.03
2023-04-23T12:48:10.763Z,1.65
2023-04-23T12:50:44.983Z,1.85
2023-04-23T12:53:12.121Z,1.75
2023-04-23T12:55:39.795Z,1.70
2023-04-23T12:58:13.934Z,1.48
2023-04-23T13:00:41.325Z,1.80
2023-04-23T13:03:09.138Z,1.67
2023-04-23T13:05:36.685Z,1.50
2023-04-23T13:08:04.028Z,1.50
2023-04-23T13:10:31.019Z,1.48
2023-04-23T13:12:58.178Z,1.60
2023-04-23T13:15:26.875Z,1.90
2023-04-23T13:17:54.294Z,1.48
2023-04-23T13:20:22.118Z,1.50
2023-04-23T13:22:49.006Z,1.65
2023-04-23T13:25:15.916Z,1.55
2023-04-23T13:27:43.296Z,1.60
2023-04-23T13:30:11.088Z,1.50
2023-04-23T13:32:37.923Z,1.17
2023-04-23T13:35:08.234Z,1.40
2023-04-23T13:37:35.112Z,0.90
2023-04-23T13:40:02.611Z,1.05
2023-04-23T13:42:29.642Z,1.15
2023-04-23T13:44:57.270Z,1.17
2023-04-23T13:47:24.248Z,0.90
2023-04-23T13:49:51.869Z,1.00
2023-04-23T13:52:18.639Z,1.00
2023-04-23T13:54:47.858Z,0.70
2023-04-23T13:57:15.577Z,0.90
2023-04-23T13:59:42.856Z,1.10
2023-04-23T14:02:10.562Z,0.82
2023-04-23T14:04:39.865Z,0.90
2023-04-23T14:07:07.045Z,0.90
2023-04-23T14:09:34.044Z,1.00
2023-04-23T14:12:01.865Z,1.00
2023-04-23T14:14:28.764Z,1.00
2023-04-23T14:16:55.675Z,0.90
2023-04-23T14:19:23.667Z,1.00
2023-04-23T14:21:50.497Z,1.10
2023-04-23T14:24:18.656Z,1.10
2023-04-23T14:26:49.764Z,1.20
2023-04-23T14:29:25.390Z,1.10
2023-04-23T14:31:52.580Z,1.08
2023-04-23T14:34:19.851Z,1.10
2023-04-23T14:36:49.066Z,1.30
2023-04-23T14:39:16.748Z,0.80
2023-04-23T14:41:43.934Z,1.27
2023-04-23T14:44:11.233Z,1.30
2023-04-23T14:46:38.360Z,1.43
2023-04-23T14:49:05.407Z,1.50
2023-04-23T14:51:32.232Z,1.50
2023-04-23T14:53:59.328Z,1.60
2023-04-23T14:56:27.451Z,1.23
2023-04-23T14:58:54.332Z,1.40
2023-04-23T15:01:21.773Z,1.20
2023-04-23T15:03:48.918Z,1.20
2023-04-23T15:06:16.206Z,1.33
2023-04-23T15:08:43.189Z,1.10
2023-04-23T15:11:13.469Z,1.30
2023-04-23T15:14:03.902Z,1.40
2023-04-23T15:19:10.528Z,1.17
2023-04-23T15:21:37.900Z,1.50
2023-04-23T15:24:05.228Z,1.30
2023-04-23T15:26:33.900Z,1.30
2023-04-23T15:29:00.942Z,2.50
2023-04-23T15:31:28.118Z,2.10
2023-04-23T15:33:55.133Z,1.10
2023-04-23T15:36:22.067Z,1.30
2023-04-23T15:38:48.845Z,1.60
2023-04-23T15:41:15.904Z,1.30
2023-04-23T15:43:42.745Z,1.30
2023-04-23T15:46:09.651Z,1.43
2023-04-23T15:48:36.745Z,2.20
2023-04-23T15:51:03.844Z,2.00
2023-04-23T15:53:30.636Z,1.90
2023-04-23T15:55:58.073Z,1.80
2023-04-23T15:58:25.848Z,1.97
2023-04-23T16:00:52.752Z,2.20
2023-04-23T16:03:20.093Z,1.97
2023-04-23T16:05:50.455Z,1.80
2023-04-23T16:08:17.641Z,2.00
2023-04-23T16:10:47.459Z,1.73
2023-04-23T16:13:14.284Z,1.77
2023-04-23T16:15:41.645Z,2.00
2023-04-23T16:18:08.743Z,1.70
2023-04-23T16:20:36.283Z,2.13
2023-04-23T16:23:03.173Z,2.03
2023-04-23T16:25:33.144Z,1.53
2023-04-23T16:28:00.180Z,1.70
2023-04-23T16:30:27.002Z,1.93
2023-04-23T16:32:54.360Z,1.70
2023-04-23T16:35:21.739Z,2.20
2023-04-23T16:37:48.845Z,1.93
2023-04-23T16:40:15.947Z,2.60
2023-04-23T16:42:43.685Z,2.00
2023-04-23T16:45:11.151Z,2.00
2023-04-23T16:47:38.575Z,2.10
2023-04-23T16:50:06.438Z,1.87
2023-04-23T16:52:33.269Z,2.20
2023-04-23T16:55:00.478Z,2.30
2023-04-23T16:57:28.321Z,2.50
2023-04-23T16:59:55.845Z,2.33
2023-04-23T17:02:22.992Z,2.40
2023-04-23T17:04:50.000Z,2.80
2023-04-23T17:07:17.161Z,2.87
2023-04-23T17:09:44.358Z,2.33
2023-04-23T17:12:11.398Z,2.80
2023-04-23T17:14:38.311Z,2.93
2023-04-23T17:17:05.612Z,2.27
2023-04-23T17:19:32.475Z,2.73
2023-04-23T17:22:00.234Z,2.20
2023-04-23T17:24:27.397Z,1.80
2023-04-23T17:26:54.181Z,1.47
2023-04-23T17:29:21.019Z,1.60
2023-04-23T17:31:48.140Z,1.23
2023-04-23T17:34:15.155Z,1.70
2023-04-23T17:36:42.069Z,1.50
2023-04-23T17:39:09.643Z,1.70
2023-04-23T17:41:36.578Z,1.33
2023-04-23T17:44:03.809Z,1.67
2023-04-23T17:46:30.951Z,2.10
2023-04-23T17:48:57.829Z,2.03
2023-04-23T17:51:24.779Z,1.53
2023-04-23T17:53:52.050Z,2.00
2023-04-23T17:56:19.123Z,2.30
2023-04-23T17:58:46.324Z,2.23
2023-04-23T18:01:13.605Z,2.50
2023-04-23T18:03:40.669Z,6.07
2023-04-23T18:06:09.238Z,2.90
2023-04-23T18:08:37.857Z,2.50
2023-04-23T18:11:07.799Z,2.60
2023-04-23T18:13:36.422Z,2.57
2023-04-23T18:16:03.895Z,2.30
2023-04-23T18:18:31.217Z,2.57
2023-04-23T18:20:58.271Z,2.30
2023-04-23T18:23:26.351Z,2.40
2023-04-23T18:25:53.536Z,2.40
2023-04-23T18:28:20.413Z,2.30
2023-04-23T18:30:48.279Z,2.67
2023-04-23T18:33:40.932Z,2.90
2023-04-23T18:36:24.501Z,2.77
2023-04-23T18:38:52.294Z,2.30
2023-04-23T18:41:19.117Z,2.80
2023-04-23T18:43:46.216Z,2.97
2023-04-23T18:46:13.334Z,3.47
2023-04-23T18:48:47.966Z,3.77
2023-04-23T18:51:21.424Z,3.47
2023-04-23T18:53:49.251Z,3.57
2023-04-23T18:56:16.377Z,3.50
2023-04-23T18:58:44.285Z,3.10
2023-04-23T19:01:11.212Z,3.40
2023-04-23T19:03:38.380Z,3.63
2023-04-23T19:06:07.863Z,4.20
2023-04-23T19:08:35.852Z,4.80
2023-04-23T19:11:03.560Z,4.97
2023-04-23T19:13:30.825Z,4.40
2023-04-23T19:15:57.980Z,3.97
2023-04-23T19:18:25.053Z,4.10
2023-04-23T19:20:53.005Z,3.80
2023-04-23T19:23:20.440Z,3.17
2023-04-23T19:25:48.670Z,2.90
2023-04-23T19:28:15.845Z,3.10
2023-04-23T19:30:42.740Z,3.30
2023-04-23T19:33:09.937Z,4.37
2023-04-23T19:35:39.386Z,4.13
2023-04-23T19:38:07.277Z,4.30
2023-04-23T19:40:34.710Z,3.93
2023-04-23T19:43:01.743Z,3.43
2023-04-23T19:45:30.071Z,3.50
2023-04-23T19:47:58.126Z,3.53
2023-04-23T19:50:26.309Z,2.87
2023-04-23T19:52:53.359Z,2.57
2023-04-23T19:55:22.590Z,2.63
2023-04-23T19:57:49.460Z,2.70
2023-04-23T20:00:17.180Z,2.87
2023-04-23T20:02:44.223Z,2.40
2023-04-23T20:05:11.455Z,2.70
2023-04-23T20:07:39.139Z,2.30
2023-04-23T20:10:07.013Z,2.33
2023-04-23T20:12:35.070Z,1.90
2023-04-23T20:15:02.329Z,1.70
2023-04-23T20:17:32.883Z,1.50
2023-04-23T20:20:02.109Z,1.60
2023-04-23T20:22:32.910Z,1.80
2023-04-23T20:25:02.030Z,1.70
2023-04-23T20:27:29.556Z,1.33
2023-04-23T20:29:57.196Z,1.20
2023-04-23T20:32:24.310Z,1.13
2023-04-23T20:34:52.661Z,1.10
2023-04-23T20:37:22.222Z,1.57
2023-04-23T20:39:50.507Z,1.20
2023-04-23T20:42:17.360Z,1.10
2023-04-23T20:44:46.937Z,1.20
2023-04-23T20:47:16.489Z,1.20
2023-04-23T20:49:43.536Z,1.20
2023-04-23T20:52:12.350Z,1.00
2023-04-23T20:54:39.189Z,1.17
2023-04-23T20:57:06.084Z,1.10
2023-04-23T20:59:32.938Z,1.10
2023-04-23T21:02:00.246Z,1.20
2023-04-23T21:04:27.479Z,1.53
2023-04-23T21:06:54.368Z,1.10
2023-04-23T21:09:21.395Z,1.10
2023-04-23T21:11:48.312Z,1.20
2023-04-23T21:14:15.146Z,1.27
2023-04-23T21:16:42.186Z,1.20
2023-04-23T21:19:09.556Z,1.40
2023-04-23T21:21:36.629Z,1.33
2023-04-23T21:24:03.690Z,1.30
2023-04-23T21:26:31.266Z,1.20
2023-04-23T21:28:58.552Z,1.30
2023-04-23T21:31:45.228Z,1.50
2023-04-23T21:34:12.595Z,1.60
2023-04-23T21:36:39.483Z,1.30
2023-04-23T21:39:06.693Z,1.40
2023-04-23T21:41:33.996Z,1.30
2023-04-23T21:44:00.980Z,1.03
2023-04-23T21:46:27.977Z,1.27
2023-04-23T21:48:55.541Z,1.40
2023-04-23T21:51:23.003Z,1.30
2023-04-23T21:53:52.722Z,1.20
2023-04-23T21:56:20.573Z,1.40
2023-04-23T21:58:47.415Z,1.23
2023-04-23T22:01:14.619Z,1.33
2023-04-23T22:03:43.619Z,1.40
2023-04-23T22:06:10.728Z,1.13
2023-04-23T22:12:25.500Z,1.20
2023-04-23T22:14:52.673Z,1.40
2023-04-23T22:17:20.252Z,1.37
2023-04-23T22:19:47.349Z,1.50
2023-04-23T22:22:14.137Z,1.40
2023-04-23T22:24:41.225Z,1.20
2023-04-23T22:27:08.217Z,1.30
2023-04-23T22:29:35.342Z,1.40
2023-04-23T22:32:02.280Z,1.30
2023-04-23T22:34:29.287Z,1.50
2023-04-23T22:36:56.542Z,1.20
2023-04-23T22:39:23.454Z,1.13
2023-04-23T22:41:50.911Z,1.37
2023-04-23T22:44:17.746Z,1.17
2023-04-23T22:46:45.978Z,1.30
2023-04-23T22:49:14.277Z,1.17
2023-04-23T22:51:41.140Z,1.17
2023-04-23T22:54:08.089Z,0.97
2023-04-23T22:56:35.048Z,0.80
2023-04-23T22:59:04.965Z,0.97
2023-04-23T23:01:32.162Z,0.80
2023-04-23T23:03:59.006Z,0.80
2023-04-23T23:06:26.517Z,0.60
2023-04-23T23:08:53.896Z,0.60
2023-04-23T23:11:21.024Z,0.60
2023-04-23T23:13:50.327Z,0.80
2023-04-23T23:16:20.063Z,0.80
2023-04-23T23:18:47.122Z,0.63
2023-04-23T23:21:14.048Z,0.67
2023-04-23T23:23:41.042Z,0.77
2023-04-23T23:26:07.823Z,0.73
2023-04-23T23:28:35.234Z,0.90
2023-04-23T23:31:02.260Z,0.80
2023-04-23T23:33:29.375Z,0.60
2023-04-23T23:35:57.238Z,0.70
2023-04-23T23:38:24.255Z,0.53
2023-04-23T23:40:51.111Z,0.60
2023-04-23T23:43:17.942Z,0.50
2023-04-23T23:45:44.972Z,0.40
2023-04-23T23:48:12.493Z,0.60
2023-04-23T23:50:39.534Z,0.50
2023-04-23T23:53:06.557Z,0.47
2023-04-23T23:55:33.349Z,0.40
2023-04-23T23:58:01.119Z,0.40
