createdAt,value
2017-11-07T00:00:33.608Z,23.43
2017-11-07T00:02:59.904Z,24.17
2017-11-07T00:05:26.420Z,30.80
2017-11-07T00:07:52.753Z,23.03
2017-11-07T00:10:19.066Z,28.03
2017-11-07T00:12:45.393Z,26.40
2017-11-07T00:15:11.851Z,24.70
2017-11-07T00:17:38.136Z,33.20
2017-11-07T00:20:04.467Z,30.03
2017-11-07T00:22:34.694Z,27.80
2017-11-07T00:25:01.761Z,28.80
2017-11-07T00:27:28.067Z,34.77
2017-11-07T00:29:55.169Z,22.30
2017-11-07T00:32:22.195Z,32.53
2017-11-07T00:34:48.529Z,29.83
2017-11-07T00:37:14.951Z,23.70
2017-11-07T00:39:42.026Z,24.40
2017-11-07T00:42:08.364Z,27.23
2017-11-07T00:44:34.666Z,23.83
2017-11-07T00:47:00.979Z,28.17
2017-11-07T00:49:28.032Z,32.27
2017-11-07T00:51:54.395Z,23.13
2017-11-07T00:54:20.745Z,27.80
2017-11-07T00:56:47.011Z,25.30
2017-11-07T00:59:13.311Z,28.63
2017-11-07T01:01:39.616Z,29.30
2017-11-07T01:04:05.905Z,30.60
2017-11-07T01:06:33.064Z,25.80
2017-11-07T01:09:00.109Z,28.40
2017-11-07T01:11:27.181Z,27.57
2017-11-07T01:13:53.462Z,27.37
2017-11-07T01:16:19.816Z,41.33
2017-11-07T01:18:46.939Z,32.93
2017-11-07T01:21:14.035Z,31.00
2017-11-07T01:23:40.317Z,25.37
2017-11-07T01:26:06.614Z,30.30
2017-11-07T01:28:32.916Z,35.63
2017-11-07T01:30:59.950Z,30.50
2017-11-07T01:33:27.019Z,31.53
2017-11-07T01:35:54.086Z,30.33
2017-11-07T01:38:20.387Z,28.67
2017-11-07T01:40:47.462Z,32.27
2017-11-07T01:43:13.823Z,36.40
2017-11-07T01:45:40.127Z,34.20
2017-11-07T01:48:06.419Z,32.57
2017-11-07T01:50:32.749Z,37.23
2017-11-07T01:52:59.049Z,33.77
2017-11-07T01:55:25.352Z,42.03
2017-11-07T01:57:51.706Z,37.63
2017-11-07T02:00:18.013Z,28.90
2017-11-07T02:02:44.331Z,34.90
2017-11-07T02:05:10.645Z,41.53
2017-11-07T02:07:37.684Z,34.50
2017-11-07T02:10:04.084Z,39.77
2017-11-07T02:12:30.401Z,37.27
2017-11-07T02:14:56.748Z,34.87
2017-11-07T02:17:23.047Z,31.20
2017-11-07T02:19:49.414Z,38.90
2017-11-07T02:22:15.720Z,40.47
2017-11-07T02:24:42.092Z,36.67
2017-11-07T02:27:08.445Z,39.47
2017-11-07T02:29:35.734Z,38.83
2017-11-07T02:32:02.125Z,43.63
2017-11-07T02:34:29.174Z,39.10
2017-11-07T02:36:56.221Z,38.10
2017-11-07T02:39:23.273Z,32.63
2017-11-07T02:41:50.315Z,35.00
2017-11-07T02:44:18.101Z,36.80
2017-11-07T02:46:44.411Z,42.33
2017-11-07T02:49:11.486Z,42.93
2017-11-07T02:51:37.787Z,41.67
2017-11-07T02:54:04.086Z,36.50
2017-11-07T02:56:30.379Z,45.20
2017-11-07T02:58:56.713Z,49.37
2017-11-07T03:01:23.064Z,45.00
2017-11-07T03:03:49.373Z,46.53
2017-11-07T03:06:15.684Z,43.07
2017-11-07T03:08:42.741Z,37.00
2017-11-07T03:11:09.742Z,44.10
2017-11-07T03:13:36.054Z,43.87
2017-11-07T03:16:02.428Z,46.10
2017-11-07T03:18:28.750Z,48.30
2017-11-07T03:20:55.065Z,42.47
2017-11-07T03:23:21.344Z,43.80
2017-11-07T03:25:48.373Z,41.97
2017-11-07T03:28:14.705Z,37.90
2017-11-07T03:30:41.725Z,44.27
2017-11-07T03:33:08.041Z,37.73
2017-11-07T03:35:34.288Z,39.03
2017-11-07T03:38:00.659Z,38.43
2017-11-07T03:40:27.705Z,43.47
2017-11-07T03:42:54.805Z,39.07
2017-11-07T03:45:21.157Z,39.30
2017-11-07T03:47:47.451Z,37.07
2017-11-07T03:50:13.746Z,38.53
2017-11-07T03:52:40.760Z,42.17
2017-11-07T03:55:07.053Z,35.40
2017-11-07T03:57:33.337Z,35.80
2017-11-07T03:59:59.672Z,39.33
2017-11-07T04:02:26.880Z,45.17
2017-11-07T04:04:53.210Z,33.90
2017-11-07T04:07:19.498Z,40.57
2017-11-07T04:09:46.592Z,40.00
2017-11-07T04:12:12.912Z,34.07
2017-11-07T04:14:39.189Z,39.60
2017-11-07T04:17:07.926Z,34.90
2017-11-07T04:19:34.319Z,40.60
2017-11-07T04:22:01.429Z,30.10
2017-11-07T04:24:27.699Z,30.10
2017-11-07T04:26:54.739Z,33.13
2017-11-07T04:29:21.081Z,31.47
2017-11-07T04:31:47.373Z,35.17
2017-11-07T04:34:13.745Z,36.17
2017-11-07T04:36:40.067Z,33.63
2017-11-07T04:39:07.135Z,38.60
2017-11-07T04:41:34.223Z,35.90
2017-11-07T04:44:00.620Z,30.87
2017-11-07T04:46:26.947Z,35.20
2017-11-07T04:48:53.232Z,30.70
2017-11-07T04:51:19.519Z,34.43
2017-11-07T04:53:45.902Z,37.63
2017-11-07T04:56:12.267Z,38.03
2017-11-07T04:58:38.596Z,33.80
2017-11-07T05:01:05.678Z,43.47
2017-11-07T05:03:32.960Z,34.30
2017-11-07T05:05:59.364Z,43.33
2017-11-07T05:08:25.666Z,36.30
2017-11-07T05:10:52.813Z,36.17
2017-11-07T05:13:19.956Z,38.00
2017-11-07T05:15:47.001Z,34.77
2017-11-07T05:18:14.129Z,31.40
2017-11-07T05:20:40.482Z,42.83
2017-11-07T05:23:07.576Z,38.97
2017-11-07T05:25:33.917Z,31.90
2017-11-07T05:28:00.305Z,30.00
2017-11-07T05:30:28.112Z,40.07
2017-11-07T05:32:54.456Z,32.87
2017-11-07T05:35:21.470Z,35.53
2017-11-07T05:37:47.841Z,45.53
2017-11-07T05:40:14.149Z,37.70
2017-11-07T05:42:40.597Z,38.47
2017-11-07T05:45:06.913Z,38.90
2017-11-07T05:47:33.374Z,41.60
2017-11-07T05:49:59.867Z,35.13
2017-11-07T05:52:26.227Z,34.83
2017-11-07T05:54:52.560Z,37.63
2017-11-07T05:57:18.862Z,41.00
2017-11-07T05:59:45.300Z,33.20
2017-11-07T06:02:13.464Z,40.40
2017-11-07T06:04:39.796Z,29.47
2017-11-07T06:07:06.205Z,34.17
2017-11-07T06:09:33.270Z,37.43
2017-11-07T06:11:59.665Z,34.57
2017-11-07T06:14:26.037Z,43.23
2017-11-07T06:16:52.413Z,36.37
2017-11-07T06:19:19.040Z,34.00
2017-11-07T06:21:45.332Z,38.50
2017-11-07T06:24:12.471Z,32.63
2017-11-07T06:26:39.597Z,43.20
2017-11-07T06:29:05.963Z,34.37
2017-11-07T06:31:33.318Z,34.40
2017-11-07T06:34:00.470Z,35.77
2017-11-07T06:36:26.810Z,38.53
2017-11-07T06:38:53.154Z,40.13
2017-11-07T06:41:19.566Z,39.13
2017-11-07T06:43:45.958Z,31.13
2017-11-07T06:46:12.382Z,31.50
2017-11-07T06:48:38.746Z,39.63
2017-11-07T06:51:05.831Z,42.47
2017-11-07T06:53:32.162Z,39.80
2017-11-07T06:55:58.484Z,41.00
2017-11-07T06:58:24.796Z,40.33
2017-11-07T07:00:52.788Z,44.90
2017-11-07T07:03:19.121Z,37.00
2017-11-07T07:05:45.505Z,41.77
2017-11-07T07:08:11.767Z,38.97
2017-11-07T07:10:38.866Z,38.53
2017-11-07T07:13:05.257Z,33.23
2017-11-07T07:15:31.621Z,41.57
2017-11-07T07:17:57.916Z,35.07
2017-11-07T07:20:24.281Z,40.10
2017-11-07T07:22:50.612Z,38.40
2017-11-07T07:25:16.886Z,41.10
2017-11-07T07:27:43.944Z,46.37
2017-11-07T07:30:10.999Z,41.33
2017-11-07T07:32:38.055Z,51.47
2017-11-07T07:35:04.522Z,42.50
2017-11-07T07:37:30.838Z,45.07
2017-11-07T07:39:57.208Z,38.27
2017-11-07T07:42:23.500Z,44.60
2017-11-07T07:44:49.814Z,39.13
2017-11-07T07:47:16.172Z,40.97
2017-11-07T07:49:42.529Z,51.97
2017-11-07T07:52:09.125Z,45.87
2017-11-07T07:54:35.432Z,46.87
2017-11-07T07:57:02.461Z,45.47
2017-11-07T07:59:28.772Z,43.37
2017-11-07T08:01:55.142Z,45.20
2017-11-07T08:04:22.232Z,49.10
2017-11-07T08:06:48.552Z,40.53
2017-11-07T08:09:14.894Z,44.43
2017-11-07T08:11:41.185Z,38.53
2017-11-07T08:14:08.256Z,48.53
2017-11-07T08:16:34.695Z,41.60
2017-11-07T08:19:01.099Z,43.60
2017-11-07T08:21:28.290Z,43.63
2017-11-07T08:23:54.631Z,46.83
2017-11-07T08:26:20.936Z,40.70
2017-11-07T08:28:47.337Z,38.40
2017-11-07T08:31:14.391Z,45.10
2017-11-07T08:33:40.677Z,43.17
2017-11-07T08:36:07.129Z,44.50
2017-11-07T08:38:33.413Z,40.17
2017-11-07T08:40:59.688Z,39.33
2017-11-07T08:43:25.987Z,42.57
2017-11-07T08:45:52.428Z,40.30
2017-11-07T08:48:18.802Z,39.57
2017-11-07T08:50:45.888Z,38.40
2017-11-07T08:53:12.213Z,44.50
2017-11-07T08:55:38.624Z,57.70
2017-11-07T08:58:05.686Z,42.93
2017-11-07T09:00:31.973Z,41.20
2017-11-07T09:02:58.321Z,42.53
2017-11-07T09:05:24.625Z,42.47
2017-11-07T09:07:50.906Z,46.97
2017-11-07T09:10:17.973Z,47.63
2017-11-07T09:12:44.305Z,47.50
2017-11-07T09:15:10.656Z,46.23
2017-11-07T09:17:37.035Z,44.63
2017-11-07T09:20:04.263Z,42.07
2017-11-07T09:22:30.727Z,45.03
2017-11-07T09:24:57.798Z,44.23
2017-11-07T09:27:24.109Z,44.30
2017-11-07T09:29:51.190Z,37.97
2017-11-07T09:32:17.512Z,44.67
2017-11-07T09:34:43.922Z,48.23
2017-11-07T09:37:10.957Z,47.70
2017-11-07T09:39:37.714Z,45.83
2017-11-07T09:42:04.748Z,47.70
2017-11-07T09:44:32.114Z,56.03
2017-11-07T09:46:59.164Z,48.97
2017-11-07T09:49:26.225Z,52.33
2017-11-07T09:51:52.521Z,44.57
2017-11-07T09:54:18.907Z,53.93
2017-11-07T09:56:45.482Z,45.93
2017-11-07T09:59:11.813Z,45.57
2017-11-07T10:01:38.069Z,47.53
2017-11-07T10:04:05.124Z,49.80
2017-11-07T10:06:32.290Z,55.23
2017-11-07T10:08:58.625Z,46.47
2017-11-07T10:11:24.928Z,58.13
2017-11-07T10:13:52.102Z,49.77
2017-11-07T10:16:18.390Z,44.20
2017-11-07T10:18:44.713Z,46.37
2017-11-07T10:21:11.077Z,46.80
2017-11-07T10:23:38.197Z,43.97
2017-11-07T10:26:04.512Z,47.83
2017-11-07T10:28:30.955Z,37.47
2017-11-07T10:30:57.972Z,43.03
2017-11-07T10:33:24.366Z,41.53
2017-11-07T10:35:51.417Z,37.43
2017-11-07T10:38:18.562Z,44.47
2017-11-07T10:40:45.604Z,37.43
2017-11-07T10:43:12.726Z,41.37
2017-11-07T10:45:46.234Z,40.67
2017-11-07T10:48:12.567Z,49.80
2017-11-07T10:50:38.866Z,45.13
2017-11-07T10:53:05.165Z,50.50
2017-11-07T10:55:31.508Z,48.30
2017-11-07T10:57:57.824Z,47.57
2017-11-07T11:00:25.793Z,49.33
2017-11-07T11:02:52.830Z,47.70
2017-11-07T11:05:19.874Z,48.77
2017-11-07T11:07:46.957Z,45.93
2017-11-07T11:10:13.274Z,44.13
2017-11-07T11:12:40.630Z,44.13
2017-11-07T11:15:06.928Z,53.40
2017-11-07T11:17:33.250Z,54.63
2017-11-07T11:19:59.577Z,48.23
2017-11-07T11:22:25.915Z,41.70
2017-11-07T11:24:52.270Z,52.37
2017-11-07T11:27:18.672Z,46.27
2017-11-07T11:29:44.970Z,45.17
2017-11-07T11:32:11.406Z,47.20
2017-11-07T11:34:37.732Z,47.83
2017-11-07T11:37:04.058Z,39.77
2017-11-07T11:39:30.553Z,36.97
2017-11-07T11:41:56.874Z,42.10
2017-11-07T11:44:23.171Z,38.27
2017-11-07T11:46:49.468Z,41.07
2017-11-07T11:49:16.503Z,38.43
2017-11-07T11:51:43.544Z,38.87
2017-11-07T11:54:09.835Z,40.70
2017-11-07T11:56:36.173Z,38.13
2017-11-07T11:59:02.575Z,34.83
2017-11-07T12:01:28.867Z,38.80
2017-11-07T12:03:55.155Z,37.37
2017-11-07T12:06:21.517Z,38.20
2017-11-07T12:08:49.322Z,39.73
2017-11-07T12:11:15.778Z,35.63
2017-11-07T12:13:42.170Z,37.53
2017-11-07T12:16:09.322Z,41.60
2017-11-07T12:18:36.402Z,34.00
2017-11-07T12:21:02.808Z,32.17
2017-11-07T12:23:29.880Z,34.87
2017-11-07T12:25:56.203Z,37.70
2017-11-07T12:28:22.589Z,34.67
2017-11-07T12:30:48.957Z,36.50
2017-11-07T12:33:15.450Z,43.20
2017-11-07T12:35:41.814Z,32.33
2017-11-07T12:38:08.971Z,27.50
2017-11-07T12:40:36.093Z,32.67
2017-11-07T12:43:02.414Z,27.20
2017-11-07T12:45:28.759Z,29.27
2017-11-07T12:47:55.073Z,30.80
2017-11-07T12:50:40.003Z,32.10
2017-11-07T12:53:06.356Z,30.23
2017-11-07T12:55:39.727Z,26.43
2017-11-07T12:58:06.051Z,29.03
2017-11-07T13:00:32.380Z,25.90
2017-11-07T13:02:58.699Z,32.60
2017-11-07T13:05:25.764Z,28.93
2017-11-07T13:07:52.095Z,29.20
2017-11-07T13:10:18.451Z,30.00
2017-11-07T13:12:44.780Z,29.37
2017-11-07T13:15:11.134Z,31.53
2017-11-07T13:17:37.449Z,37.10
2017-11-07T13:20:03.828Z,31.23
2017-11-07T13:22:30.925Z,27.93
2017-11-07T13:24:57.274Z,32.77
2017-11-07T13:27:23.565Z,30.60
2017-11-07T13:29:49.914Z,28.53
2017-11-07T13:32:16.253Z,32.70
2017-11-07T13:34:42.554Z,33.90
2017-11-07T13:37:08.839Z,34.03
2017-11-07T13:39:35.144Z,29.10
2017-11-07T13:42:01.563Z,26.73
2017-11-07T13:44:28.024Z,34.10
2017-11-07T13:46:54.381Z,30.97
2017-11-07T13:49:20.749Z,28.53
2017-11-07T13:51:47.149Z,31.40
2017-11-07T13:54:13.604Z,25.30
2017-11-07T13:56:40.655Z,28.63
2017-11-07T13:59:07.105Z,30.80
2017-11-07T14:01:33.422Z,32.77
2017-11-07T14:04:00.602Z,27.73
2017-11-07T14:06:26.997Z,28.97
2017-11-07T14:08:54.069Z,32.07
2017-11-07T14:11:20.396Z,29.20
2017-11-07T14:13:46.965Z,30.40
2017-11-07T14:16:13.501Z,35.23
2017-11-07T14:18:39.811Z,28.27
2017-11-07T14:21:06.110Z,27.17
2017-11-07T14:23:33.234Z,30.13
2017-11-07T14:25:59.528Z,32.53
2017-11-07T14:28:25.844Z,27.27
2017-11-07T14:30:52.166Z,28.87
2017-11-07T14:33:18.590Z,30.37
2017-11-07T14:35:45.650Z,30.17
2017-11-07T14:38:11.958Z,26.47
2017-11-07T14:40:39.056Z,29.77
2017-11-07T14:43:05.449Z,29.23
2017-11-07T14:45:32.537Z,34.50
2017-11-07T14:47:58.968Z,29.63
2017-11-07T14:50:26.351Z,31.63
2017-11-07T14:52:52.751Z,29.00
2017-11-07T14:55:19.185Z,27.93
2017-11-07T14:57:45.553Z,29.87
2017-11-07T15:00:12.049Z,33.07
2017-11-07T15:02:38.369Z,27.23
2017-11-07T15:05:04.722Z,30.43
2017-11-07T15:07:31.121Z,26.93
2017-11-07T15:09:57.448Z,25.60
2017-11-07T15:12:24.592Z,30.63
2017-11-07T15:14:51.747Z,30.83
2017-11-07T15:17:18.850Z,26.50
2017-11-07T15:19:45.188Z,29.97
2017-11-07T15:22:11.564Z,27.67
2017-11-07T15:24:38.606Z,24.40
2017-11-07T15:27:05.711Z,25.00
2017-11-07T15:29:32.034Z,24.40
2017-11-07T15:31:58.442Z,22.50
2017-11-07T15:34:24.754Z,25.40
2017-11-07T15:36:51.881Z,24.27
2017-11-07T15:39:18.174Z,26.50
2017-11-07T15:41:44.589Z,26.47
2017-11-07T15:44:10.937Z,22.80
2017-11-07T15:46:37.309Z,23.80
2017-11-07T15:49:03.670Z,23.83
2017-11-07T15:51:30.016Z,23.90
2017-11-07T15:53:56.367Z,24.53
2017-11-07T15:56:22.728Z,26.83
2017-11-07T15:58:49.109Z,21.90
2017-11-07T16:01:15.418Z,24.03
2017-11-07T16:03:42.443Z,21.80
2017-11-07T16:06:08.724Z,26.83
2017-11-07T16:08:35.012Z,25.60
2017-11-07T16:11:01.362Z,27.33
2017-11-07T16:13:28.418Z,24.83
2017-11-07T16:15:54.812Z,22.97
2017-11-07T16:18:21.208Z,24.50
2017-11-07T16:20:47.502Z,23.83
2017-11-07T16:23:14.643Z,21.20
2017-11-07T16:25:41.713Z,22.17
2017-11-07T16:28:08.214Z,19.83
2017-11-07T16:30:34.522Z,23.60
2017-11-07T16:33:00.818Z,20.83
2017-11-07T16:35:27.173Z,22.40
2017-11-07T16:37:53.458Z,21.47
2017-11-07T16:40:20.516Z,26.17
2017-11-07T16:42:47.597Z,23.10
2017-11-07T16:45:13.968Z,21.43
2017-11-07T16:47:40.289Z,22.53
2017-11-07T16:50:06.619Z,22.27
2017-11-07T16:52:32.988Z,20.27
2017-11-07T16:55:00.044Z,23.10
2017-11-07T16:57:26.394Z,27.47
2017-11-07T16:59:52.666Z,22.37
2017-11-07T17:02:19.138Z,22.70
2017-11-07T17:04:45.442Z,19.83
2017-11-07T17:07:12.646Z,24.87
2017-11-07T17:09:38.940Z,22.20
2017-11-07T17:12:05.985Z,24.73
2017-11-07T17:14:33.046Z,23.90
2017-11-07T17:17:00.107Z,25.30
2017-11-07T17:19:26.487Z,21.93
2017-11-07T17:21:59.890Z,21.43
2017-11-07T17:24:26.211Z,24.57
2017-11-07T17:26:52.552Z,27.73
2017-11-07T17:29:19.014Z,24.97
2017-11-07T17:31:45.422Z,23.80
2017-11-07T17:34:11.714Z,24.13
2017-11-07T17:36:38.020Z,22.97
2017-11-07T17:39:04.358Z,25.50
2017-11-07T17:41:30.667Z,23.20
2017-11-07T17:43:57.733Z,24.63
2017-11-07T17:46:25.235Z,24.53
2017-11-07T17:48:51.557Z,25.33
2017-11-07T17:51:17.923Z,25.33
2017-11-07T17:53:44.998Z,24.03
2017-11-07T17:56:11.315Z,25.90
2017-11-07T17:58:38.373Z,22.23
2017-11-07T18:01:04.799Z,25.70
2017-11-07T18:03:32.026Z,25.13
2017-11-07T18:05:58.319Z,25.87
2017-11-07T18:08:24.621Z,31.17
2017-11-07T18:10:50.940Z,25.17
2017-11-07T18:13:18.167Z,25.10
2017-11-07T18:15:45.956Z,25.53
2017-11-07T18:18:13.125Z,26.90
2017-11-07T18:20:39.428Z,25.13
2017-11-07T18:23:06.488Z,25.30
2017-11-07T18:25:33.641Z,25.73
2017-11-07T18:28:00.697Z,27.83
2017-11-07T18:30:28.764Z,27.67
2017-11-07T18:33:10.883Z,30.70
2017-11-07T18:35:37.200Z,34.10
2017-11-07T18:38:04.303Z,30.67
2017-11-07T18:40:30.644Z,29.70
2017-11-07T18:42:56.943Z,27.97
2017-11-07T18:45:30.344Z,29.90
2017-11-07T18:47:56.718Z,30.60
2017-11-07T18:50:23.105Z,27.47
2017-11-07T18:52:49.738Z,29.70
2017-11-07T18:55:16.319Z,30.53
2017-11-07T18:57:42.753Z,27.47
2017-11-07T19:00:09.056Z,30.00
2017-11-07T19:02:35.398Z,32.73
2017-11-07T19:05:01.755Z,33.30
2017-11-07T19:07:29.674Z,39.13
2017-11-07T19:09:56.056Z,33.20
2017-11-07T19:12:23.153Z,35.27
2017-11-07T19:14:49.552Z,39.10
2017-11-07T19:17:17.214Z,33.70
2017-11-07T19:19:44.212Z,35.70
2017-11-07T19:22:10.834Z,34.70
2017-11-07T19:24:37.313Z,40.07
2017-11-07T19:27:03.697Z,39.43
2017-11-07T19:29:30.074Z,39.37
2017-11-07T19:31:56.473Z,37.60
2017-11-07T19:34:22.833Z,37.63
2017-11-07T19:36:49.382Z,38.20
2017-11-07T19:39:16.469Z,47.20
2017-11-07T19:41:42.934Z,42.90
2017-11-07T19:44:09.256Z,44.43
2017-11-07T19:46:35.855Z,48.10
2017-11-07T19:49:04.052Z,45.33
2017-11-07T19:51:30.419Z,47.07
2017-11-07T19:53:56.815Z,44.33
2017-11-07T19:56:23.165Z,48.70
2017-11-07T19:58:49.560Z,42.33
2017-11-07T20:01:17.626Z,45.30
2017-11-07T20:03:44.764Z,42.47
2017-11-07T20:06:11.082Z,52.27
2017-11-07T20:08:38.950Z,48.53
2017-11-07T20:11:05.425Z,45.47
2017-11-07T20:13:31.786Z,46.17
2017-11-07T20:15:58.086Z,47.37
2017-11-07T20:18:24.445Z,66.03
2017-11-07T20:20:51.561Z,53.50
2017-11-07T20:23:18.912Z,51.73
2017-11-07T20:25:46.043Z,54.07
2017-11-07T20:28:13.969Z,73.07
2017-11-07T20:30:40.266Z,58.73
2017-11-07T20:33:06.659Z,48.17
2017-11-07T20:35:33.863Z,53.20
2017-11-07T20:38:00.851Z,55.70
2017-11-07T20:40:27.248Z,63.10
2017-11-07T20:42:53.597Z,62.63
2017-11-07T20:45:19.948Z,62.00
2017-11-07T20:47:46.290Z,65.13
2017-11-07T20:50:12.586Z,61.63
2017-11-07T20:52:38.880Z,58.77
2017-11-07T20:55:05.985Z,58.13
2017-11-07T20:57:32.250Z,63.50
2017-11-07T20:59:59.345Z,69.23
2017-11-07T21:02:25.673Z,69.80
2017-11-07T21:04:53.082Z,69.83
2017-11-07T21:07:20.153Z,60.10
2017-11-07T21:09:46.477Z,66.80
2017-11-07T21:12:12.906Z,67.87
2017-11-07T21:14:40.364Z,66.10
2017-11-07T21:17:07.442Z,59.20
2017-11-07T21:19:36.360Z,67.70
2017-11-07T21:22:02.792Z,61.57
2017-11-07T21:24:29.286Z,60.40
2017-11-07T21:26:55.827Z,59.43
2017-11-07T21:29:22.286Z,57.53
2017-11-07T21:31:48.572Z,64.00
2017-11-07T21:34:16.756Z,67.10
2017-11-07T21:36:43.041Z,67.17
2017-11-07T21:39:09.346Z,67.90
2017-11-07T21:41:35.664Z,64.83
2017-11-07T21:44:01.959Z,68.80
2017-11-07T21:46:28.992Z,60.83
2017-11-07T21:48:55.313Z,71.60
2017-11-07T21:51:21.593Z,65.00
2017-11-07T21:53:47.938Z,66.43
2017-11-07T21:56:14.284Z,72.30
2017-11-07T21:58:40.601Z,74.67
2017-11-07T22:01:06.935Z,90.70
2017-11-07T22:03:33.291Z,63.10
2017-11-07T22:05:59.562Z,64.17
2017-11-07T22:08:26.634Z,63.40
2017-11-07T22:10:54.942Z,81.60
2017-11-07T22:13:21.212Z,74.93
2017-11-07T22:15:48.567Z,69.30
2017-11-07T22:18:16.528Z,62.83
2017-11-07T22:20:42.850Z,64.87
2017-11-07T22:23:15.406Z,69.30
2017-11-07T22:25:42.728Z,59.73
2017-11-07T22:28:09.124Z,74.60
2017-11-07T22:30:35.446Z,72.43
2017-11-07T22:33:01.748Z,68.57
2017-11-07T22:35:28.056Z,79.60
2017-11-07T22:37:54.374Z,77.47
2017-11-07T22:40:20.675Z,70.30
2017-11-07T22:42:48.533Z,82.33
2017-11-07T22:45:14.810Z,70.87
2017-11-07T22:47:41.132Z,80.60
2017-11-07T22:50:07.441Z,73.87
2017-11-07T22:52:35.491Z,67.10
2017-11-07T22:55:01.947Z,73.47
2017-11-07T22:57:28.231Z,69.07
2017-11-07T22:59:54.537Z,72.33
2017-11-07T23:02:20.913Z,71.00
2017-11-07T23:04:47.223Z,76.47
2017-11-07T23:07:13.512Z,75.43
2017-11-07T23:09:40.607Z,76.33
2017-11-07T23:12:06.902Z,76.70
2017-11-07T23:14:35.138Z,81.00
2017-11-07T23:17:01.546Z,75.23
2017-11-07T23:19:27.844Z,72.53
2017-11-07T23:21:54.181Z,82.17
2017-11-07T23:24:20.444Z,81.17
2017-11-07T23:26:47.440Z,71.97
2017-11-07T23:29:14.529Z,81.73
2017-11-07T23:31:40.868Z,73.37
2017-11-07T23:34:07.143Z,77.93
2017-11-07T23:36:34.169Z,81.10
2017-11-07T23:39:00.465Z,82.63
2017-11-07T23:41:26.908Z,78.00
2017-11-07T23:43:53.181Z,75.20
2017-11-07T23:46:20.194Z,77.70
2017-11-07T23:48:46.517Z,81.73
2017-11-07T23:51:12.822Z,65.23
2017-11-07T23:53:40.147Z,79.10
2017-11-07T23:56:07.186Z,72.60
2017-11-07T23:58:36.374Z,81.80
