createdAt,value
2019-04-06T00:00:50.070Z,25.00
2019-04-06T00:03:20.527Z,29.97
2019-04-06T00:05:49.907Z,28.17
2019-04-06T00:08:21.047Z,26.90
2019-04-06T00:10:50.306Z,28.17
2019-04-06T00:13:19.642Z,23.63
2019-04-06T00:15:48.806Z,28.20
2019-04-06T00:18:18.313Z,30.57
2019-04-06T00:20:47.758Z,25.27
2019-04-06T00:23:18.081Z,28.50
2019-04-06T00:25:47.348Z,32.97
2019-04-06T00:28:17.507Z,28.33
2019-04-06T00:30:49.501Z,31.47
2019-04-06T00:33:20.358Z,28.33
2019-04-06T00:35:50.526Z,30.83
2019-04-06T00:38:19.686Z,26.23
2019-04-06T00:40:49.159Z,26.93
2019-04-06T00:43:18.628Z,30.47
2019-04-06T00:45:48.289Z,30.83
2019-04-06T00:48:18.553Z,38.23
2019-04-06T00:50:47.957Z,31.10
2019-04-06T00:53:17.130Z,34.00
2019-04-06T00:55:55.070Z,27.80
2019-04-06T00:58:19.759Z,27.03
2019-04-06T01:00:49.150Z,29.63
2019-04-06T01:03:18.684Z,25.20
2019-04-06T01:05:47.864Z,33.47
2019-04-06T01:08:17.032Z,25.20
2019-04-06T01:10:46.581Z,28.43
2019-04-06T01:13:15.956Z,37.73
2019-04-06T01:15:45.169Z,30.40
2019-04-06T01:18:14.620Z,28.77
2019-04-06T01:20:44.344Z,25.07
2019-04-06T01:23:14.802Z,26.30
2019-04-06T01:25:44.009Z,26.07
2019-04-06T01:28:13.534Z,29.90
2019-04-06T01:30:42.909Z,28.90
2019-04-06T01:33:12.430Z,27.93
2019-04-06T01:35:41.924Z,25.80
2019-04-06T01:38:11.498Z,30.57
2019-04-06T01:40:40.765Z,24.43
2019-04-06T01:43:10.274Z,23.40
2019-04-06T01:45:39.431Z,27.58
2019-04-06T01:48:08.646Z,31.07
2019-04-06T01:50:37.862Z,28.23
2019-04-06T01:53:07.048Z,29.40
2019-04-06T01:55:37.075Z,27.97
2019-04-06T01:58:06.242Z,31.53
2019-04-06T02:00:35.409Z,24.07
2019-04-06T02:03:04.889Z,33.20
2019-04-06T02:05:34.513Z,33.60
2019-04-06T02:08:04.405Z,23.87
2019-04-06T02:10:34.104Z,26.43
2019-04-06T02:13:03.283Z,23.23
2019-04-06T02:15:32.788Z,29.20
2019-04-06T02:18:02.003Z,24.50
2019-04-06T02:20:31.384Z,29.87
2019-04-06T02:23:00.547Z,24.60
2019-04-06T02:25:30.044Z,26.87
2019-04-06T02:27:59.498Z,33.97
2019-04-06T02:30:33.375Z,27.23
2019-04-06T02:33:14.341Z,24.13
2019-04-06T02:35:51.640Z,26.80
2019-04-06T02:38:34.564Z,32.30
2019-04-06T02:41:09.127Z,26.13
2019-04-06T02:43:40.491Z,29.10
2019-04-06T02:46:11.543Z,24.30
2019-04-06T02:48:41.142Z,26.70
2019-04-06T02:51:10.850Z,28.20
2019-04-06T02:53:40.056Z,28.90
2019-04-06T02:56:09.619Z,26.87
2019-04-06T02:58:40.305Z,26.40
2019-04-06T03:01:10.157Z,24.57
2019-04-06T03:03:39.855Z,27.63
2019-04-06T03:06:10.400Z,26.70
2019-04-06T03:08:39.673Z,24.47
2019-04-06T03:11:09.098Z,28.47
2019-04-06T03:13:38.631Z,32.77
2019-04-06T03:16:08.567Z,27.93
2019-04-06T03:18:38.355Z,24.33
2019-04-06T03:21:07.570Z,23.87
2019-04-06T03:23:49.712Z,32.43
2019-04-06T03:26:08.095Z,23.17
2019-04-06T03:28:37.353Z,29.40
2019-04-06T03:31:06.696Z,25.43
2019-04-06T03:33:36.416Z,22.57
2019-04-06T03:36:05.835Z,30.03
2019-04-06T03:38:35.204Z,22.17
2019-04-06T03:41:04.368Z,28.60
2019-04-06T03:43:33.845Z,30.53
2019-04-06T03:46:03.319Z,29.73
2019-04-06T03:48:34.466Z,28.67
2019-04-06T03:51:03.683Z,22.07
2019-04-06T03:53:33.417Z,31.63
2019-04-06T03:56:03.129Z,30.17
2019-04-06T03:58:32.582Z,28.03
2019-04-06T04:01:02.026Z,22.43
2019-04-06T04:03:31.507Z,29.83
2019-04-06T04:06:01.049Z,30.50
2019-04-06T04:08:30.501Z,27.33
2019-04-06T04:11:01.645Z,22.63
2019-04-06T04:13:30.837Z,25.13
2019-04-06T04:16:00.757Z,31.30
2019-04-06T04:18:30.317Z,26.47
2019-04-06T04:20:59.714Z,29.20
2019-04-06T04:23:29.181Z,28.17
2019-04-06T04:25:59.099Z,24.43
2019-04-06T04:28:28.643Z,28.60
2019-04-06T04:30:59.011Z,31.57
2019-04-06T04:33:28.419Z,31.37
2019-04-06T04:35:57.611Z,24.67
2019-04-06T04:38:27.044Z,27.77
2019-04-06T04:40:56.531Z,24.77
2019-04-06T04:43:25.749Z,27.57
2019-04-06T04:45:55.417Z,24.57
2019-04-06T04:48:25.092Z,27.23
2019-04-06T04:50:54.611Z,26.60
2019-04-06T04:53:24.054Z,26.53
2019-04-06T04:55:53.218Z,28.57
2019-04-06T04:58:23.953Z,25.70
2019-04-06T05:00:53.405Z,25.40
2019-04-06T05:03:23.720Z,30.70
2019-04-06T05:05:53.279Z,24.93
2019-04-06T05:08:22.736Z,37.73
2019-04-06T05:10:52.250Z,24.77
2019-04-06T05:13:21.422Z,28.70
2019-04-06T05:15:53.940Z,33.47
2019-04-06T05:18:23.214Z,27.73
2019-04-06T05:20:52.777Z,25.60
2019-04-06T05:23:22.224Z,29.47
2019-04-06T05:25:51.460Z,29.47
2019-04-06T05:28:20.849Z,28.53
2019-04-06T05:30:50.323Z,27.70
2019-04-06T05:33:19.487Z,25.83
2019-04-06T05:35:49.789Z,26.73
2019-04-06T05:38:19.257Z,27.10
2019-04-06T05:40:48.755Z,27.37
2019-04-06T05:43:18.625Z,27.93
2019-04-06T05:45:47.779Z,29.70
2019-04-06T05:48:16.940Z,29.83
2019-04-06T05:50:47.232Z,28.83
2019-04-06T05:53:16.921Z,28.97
2019-04-06T05:55:46.623Z,32.87
2019-04-06T05:58:15.825Z,32.50
2019-04-06T06:00:45.248Z,32.10
2019-04-06T06:03:15.502Z,27.77
2019-04-06T06:05:45.214Z,28.67
2019-04-06T06:08:14.584Z,23.20
2019-04-06T06:10:44.045Z,28.70
2019-04-06T06:13:13.253Z,26.90
2019-04-06T06:15:42.660Z,29.63
2019-04-06T06:18:11.828Z,30.93
2019-04-06T06:20:41.298Z,29.20
2019-04-06T06:23:11.453Z,30.27
2019-04-06T06:25:41.906Z,32.30
2019-04-06T06:28:14.958Z,30.60
2019-04-06T06:30:42.141Z,33.57
2019-04-06T06:33:11.647Z,29.90
2019-04-06T06:35:40.865Z,27.50
2019-04-06T06:38:10.646Z,24.57
2019-04-06T06:40:40.309Z,32.97
2019-04-06T06:43:09.745Z,32.10
2019-04-06T06:45:39.080Z,26.53
2019-04-06T06:48:10.511Z,27.80
2019-04-06T06:50:40.261Z,29.40
2019-04-06T06:53:10.061Z,30.17
2019-04-06T06:55:39.663Z,22.90
2019-04-06T06:58:09.057Z,29.53
2019-04-06T07:00:38.813Z,31.70
2019-04-06T07:03:08.215Z,22.87
2019-04-06T07:05:37.734Z,23.67
2019-04-06T07:08:07.190Z,29.07
2019-04-06T07:10:36.534Z,21.83
2019-04-06T07:13:06.293Z,33.10
2019-04-06T07:15:35.784Z,26.37
2019-04-06T07:18:05.483Z,28.27
2019-04-06T07:20:34.747Z,26.27
2019-04-06T07:23:03.906Z,27.33
2019-04-06T07:25:33.309Z,25.27
2019-04-06T07:28:02.524Z,26.70
2019-04-06T07:30:31.923Z,31.70
2019-04-06T07:33:02.243Z,28.10
2019-04-06T07:35:31.441Z,25.20
2019-04-06T07:38:01.210Z,25.13
2019-04-06T07:40:30.387Z,30.60
2019-04-06T07:42:59.696Z,24.37
2019-04-06T07:45:28.941Z,25.10
2019-04-06T07:47:58.469Z,27.60
2019-04-06T07:50:27.674Z,24.63
2019-04-06T07:52:57.472Z,25.53
2019-04-06T07:55:27.856Z,25.20
2019-04-06T07:57:57.316Z,22.90
2019-04-06T08:00:26.801Z,20.50
2019-04-06T08:02:56.305Z,23.40
2019-04-06T08:05:25.581Z,23.50
2019-04-06T08:07:55.313Z,28.23
2019-04-06T08:10:24.617Z,21.00
2019-04-06T08:12:54.371Z,27.67
2019-04-06T08:15:23.840Z,22.43
2019-04-06T08:17:53.023Z,24.77
2019-04-06T08:20:22.477Z,28.07
2019-04-06T08:22:51.953Z,21.50
2019-04-06T08:25:21.318Z,21.67
2019-04-06T08:27:51.026Z,34.50
2019-04-06T08:30:21.347Z,23.77
2019-04-06T08:32:50.781Z,22.23
2019-04-06T08:35:25.764Z,24.47
2019-04-06T08:37:51.023Z,28.97
2019-04-06T08:40:20.819Z,25.60
2019-04-06T08:42:50.070Z,25.17
2019-04-06T08:45:19.537Z,24.40
2019-04-06T08:47:48.690Z,24.03
2019-04-06T08:50:18.199Z,18.33
2019-04-06T08:52:47.653Z,27.97
2019-04-06T08:55:17.141Z,22.50
2019-04-06T08:57:46.336Z,19.77
2019-04-06T09:00:16.982Z,21.87
2019-04-06T09:02:46.379Z,18.70
2019-04-06T09:05:16.099Z,18.57
2019-04-06T09:07:47.779Z,16.23
2019-04-06T09:10:17.555Z,27.07
2019-04-06T09:12:47.012Z,17.87
2019-04-06T09:15:17.709Z,18.73
2019-04-06T09:17:47.499Z,17.10
2019-04-06T09:20:16.879Z,18.93
2019-04-06T09:22:46.214Z,23.20
2019-04-06T09:25:15.770Z,17.90
2019-04-06T09:27:45.690Z,18.63
2019-04-06T09:30:15.573Z,24.53
2019-04-06T09:32:44.726Z,17.57
2019-04-06T09:35:14.197Z,16.83
2019-04-06T09:37:44.479Z,18.07
2019-04-06T09:40:14.980Z,16.07
2019-04-06T09:42:44.337Z,19.33
2019-04-06T09:45:25.108Z,16.47
2019-04-06T09:47:58.986Z,17.30
2019-04-06T09:50:29.985Z,17.23
2019-04-06T09:53:03.537Z,22.57
2019-04-06T09:55:50.548Z,18.73
2019-04-06T09:58:24.436Z,17.23
2019-04-06T10:01:01.311Z,15.27
2019-04-06T10:03:38.905Z,17.37
2019-04-06T10:06:43.510Z,17.47
2019-04-06T10:09:29.599Z,24.97
2019-04-06T10:12:19.342Z,20.80
2019-04-06T10:14:58.726Z,17.60
2019-04-06T10:17:29.656Z,14.13
2019-04-06T10:20:04.347Z,20.27
2019-04-06T10:22:37.911Z,14.33
2019-04-06T10:25:18.020Z,26.97
2019-04-06T10:28:09.906Z,18.10
2019-04-06T10:30:46.520Z,14.60
2019-04-06T10:33:17.470Z,18.47
2019-04-06T10:36:09.878Z,13.67
2019-04-06T10:39:05.097Z,21.60
2019-04-06T10:41:42.976Z,17.03
2019-04-06T10:44:23.824Z,16.00
2019-04-06T10:46:56.646Z,25.87
2019-04-06T10:49:28.662Z,17.60
2019-04-06T10:52:15.823Z,21.27
2019-04-06T10:55:02.227Z,22.47
2019-04-06T10:57:38.981Z,22.30
2019-04-06T11:00:26.579Z,15.77
2019-04-06T11:03:03.344Z,20.43
2019-04-06T11:05:34.550Z,17.60
2019-04-06T11:08:14.741Z,19.53
2019-04-06T11:10:54.772Z,18.23
2019-04-06T11:13:25.573Z,18.03
2019-04-06T11:16:03.111Z,23.50
2019-04-06T11:18:40.295Z,17.20
2019-04-06T11:21:25.939Z,28.43
2019-04-06T11:24:19.225Z,22.27
2019-04-06T11:26:59.133Z,24.27
2019-04-06T11:29:30.953Z,22.97
2019-04-06T11:32:10.710Z,20.63
2019-04-06T11:34:44.810Z,20.37
2019-04-06T11:37:22.468Z,15.20
2019-04-06T11:39:56.136Z,21.60
2019-04-06T11:42:27.126Z,17.47
2019-04-06T11:45:21.190Z,20.23
2019-04-06T11:47:51.998Z,13.93
2019-04-06T11:50:40.170Z,18.80
2019-04-06T11:53:13.879Z,19.50
2019-04-06T11:55:51.160Z,20.60
2019-04-06T11:58:25.772Z,21.60
2019-04-06T12:00:56.659Z,19.40
2019-04-06T12:03:30.627Z,14.47
2019-04-06T12:06:10.478Z,23.00
2019-04-06T12:08:57.354Z,17.80
2019-04-06T12:11:30.680Z,19.10
2019-04-06T12:14:11.403Z,30.93
2019-04-06T12:16:57.641Z,179.70
2019-04-06T12:19:31.893Z,73.90
2019-04-06T12:22:08.443Z,19.60
2019-04-06T12:24:56.245Z,21.10
2019-04-06T12:27:29.960Z,16.40
2019-04-06T12:30:17.060Z,22.07
2019-04-06T12:32:50.563Z,19.63
2019-04-06T12:35:24.612Z,21.23
2019-04-06T12:38:05.212Z,14.90
2019-04-06T12:40:51.573Z,18.83
2019-04-06T12:43:31.048Z,22.60
2019-04-06T12:46:19.433Z,21.30
2019-04-06T12:51:38.735Z,21.30
2019-04-06T12:54:13.822Z,21.17
2019-04-06T12:56:51.453Z,24.90
2019-04-06T12:59:39.890Z,18.70
2019-04-06T13:02:19.843Z,17.67
2019-04-06T13:05:02.535Z,17.23
2019-04-06T13:07:33.955Z,20.43
2019-04-06T13:10:23.324Z,18.03
2019-04-06T13:12:55.668Z,22.13
2019-04-06T13:15:29.692Z,21.40
2019-04-06T13:18:03.767Z,23.60
2019-04-06T13:20:38.170Z,17.20
2019-04-06T13:23:14.997Z,19.57
2019-04-06T13:25:46.168Z,21.33
2019-04-06T13:28:25.749Z,21.93
2019-04-06T13:31:02.974Z,20.73
2019-04-06T13:33:31.657Z,23.07
2019-04-06T13:36:08.429Z,21.90
2019-04-06T13:38:39.888Z,19.93
2019-04-06T13:41:27.786Z,18.53
2019-04-06T13:44:01.453Z,17.37
2019-04-06T13:46:32.506Z,13.60
2019-04-06T13:49:09.315Z,21.70
2019-04-06T13:51:40.429Z,18.43
2019-04-06T13:54:11.658Z,17.83
2019-04-06T13:56:48.427Z,22.20
2019-04-06T13:59:22.473Z,15.47
2019-04-06T14:02:02.062Z,20.93
2019-04-06T14:04:33.410Z,18.30
2019-04-06T14:07:07.093Z,16.87
2019-04-06T14:09:54.668Z,16.17
2019-04-06T14:12:31.327Z,17.67
2019-04-06T14:15:03.086Z,22.63
2019-04-06T14:17:40.200Z,21.67
2019-04-06T14:20:12.669Z,21.93
2019-04-06T14:22:59.973Z,21.47
2019-04-06T14:25:34.762Z,16.63
2019-04-06T14:28:23.632Z,15.87
2019-04-06T14:31:01.143Z,18.60
2019-04-06T14:33:47.272Z,21.23
2019-04-06T14:36:21.437Z,22.93
2019-04-06T14:38:55.207Z,21.80
2019-04-06T14:41:42.456Z,23.53
2019-04-06T14:44:13.267Z,28.40
2019-04-06T14:46:56.479Z,21.50
2019-04-06T14:49:31.285Z,18.13
2019-04-06T14:52:06.497Z,18.80
2019-04-06T14:54:46.960Z,20.23
2019-04-06T14:57:27.350Z,29.70
2019-04-06T14:59:58.194Z,24.53
2019-04-06T15:02:33.195Z,24.83
2019-04-06T15:05:06.708Z,25.53
2019-04-06T15:07:43.327Z,26.97
2019-04-06T15:10:14.595Z,25.60
2019-04-06T15:12:47.955Z,25.07
2019-04-06T15:15:30.770Z,19.90
2019-04-06T15:18:18.473Z,28.40
2019-04-06T15:21:01.641Z,19.23
2019-04-06T15:23:42.135Z,20.57
2019-04-06T15:26:13.921Z,17.30
2019-04-06T15:28:53.986Z,20.13
2019-04-06T15:31:24.937Z,25.33
2019-04-06T15:33:56.249Z,26.37
2019-04-06T15:36:33.910Z,25.63
2019-04-06T15:39:22.786Z,21.43
2019-04-06T15:42:10.582Z,29.70
2019-04-06T15:44:41.926Z,27.13
2019-04-06T15:47:29.064Z,24.40
2019-04-06T15:50:00.039Z,25.63
2019-04-06T15:52:40.191Z,26.60
2019-04-06T15:55:14.543Z,24.43
2019-04-06T15:57:45.554Z,26.93
2019-04-06T16:00:17.078Z,20.70
2019-04-06T16:03:06.363Z,19.67
2019-04-06T16:05:42.846Z,25.13
2019-04-06T16:08:31.303Z,23.83
2019-04-06T16:11:14.365Z,22.00
2019-04-06T16:13:51.527Z,22.60
2019-04-06T16:16:38.855Z,23.37
2019-04-06T16:19:10.897Z,31.37
2019-04-06T16:21:58.135Z,23.87
2019-04-06T16:24:32.280Z,24.97
2019-04-06T16:27:06.127Z,25.10
2019-04-06T16:29:46.772Z,25.80
2019-04-06T16:32:31.458Z,24.33
2019-04-06T16:35:11.647Z,26.10
2019-04-06T16:37:44.145Z,30.03
2019-04-06T16:40:33.793Z,26.87
2019-04-06T16:43:05.405Z,25.33
2019-04-06T16:45:48.933Z,24.10
2019-04-06T16:48:19.860Z,23.27
2019-04-06T16:50:51.130Z,23.80
2019-04-06T16:53:27.959Z,18.63
2019-04-06T16:55:59.047Z,18.37
2019-04-06T16:58:42.301Z,18.73
2019-04-06T17:01:16.543Z,15.67
2019-04-06T17:04:00.355Z,19.87
2019-04-06T17:06:34.951Z,21.50
2019-04-06T17:09:08.024Z,24.43
2019-04-06T17:11:42.201Z,24.03
2019-04-06T17:14:21.970Z,23.03
2019-04-06T17:17:04.760Z,23.10
2019-04-06T17:19:51.787Z,24.53
2019-04-06T17:22:23.338Z,19.30
2019-04-06T17:24:57.259Z,24.57
2019-04-06T17:27:28.173Z,22.83
2019-04-06T17:30:15.510Z,22.87
2019-04-06T17:32:47.131Z,29.50
2019-04-06T17:35:27.533Z,28.10
2019-04-06T17:37:58.898Z,22.30
2019-04-06T17:40:36.803Z,28.43
2019-04-06T17:43:19.506Z,26.53
2019-04-06T17:45:53.227Z,24.17
2019-04-06T17:48:24.024Z,29.00
2019-04-06T17:51:04.743Z,27.60
2019-04-06T17:53:52.069Z,24.33
2019-04-06T17:56:38.762Z,25.07
2019-04-06T17:59:25.960Z,31.80
2019-04-06T18:01:59.885Z,23.60
2019-04-06T18:04:47.203Z,26.93
2019-04-06T18:07:21.259Z,56.17
2019-04-06T18:09:55.446Z,31.87
2019-04-06T18:12:32.420Z,49.60
2019-04-06T18:15:02.230Z,26.53
2019-04-06T18:17:31.467Z,29.73
2019-04-06T18:20:00.875Z,28.77
2019-04-06T18:22:32.049Z,22.43
2019-04-06T18:25:01.489Z,28.77
2019-04-06T18:27:30.706Z,27.73
2019-04-06T18:30:00.090Z,23.93
2019-04-06T18:32:31.446Z,28.70
2019-04-06T18:35:01.199Z,33.17
2019-04-06T18:37:32.462Z,24.70
2019-04-06T18:40:03.846Z,29.37
2019-04-06T18:42:33.049Z,29.93
2019-04-06T18:45:02.503Z,36.23
2019-04-06T18:47:31.671Z,31.03
2019-04-06T18:50:00.869Z,28.90
2019-04-06T18:52:30.023Z,35.07
2019-04-06T18:54:59.181Z,32.93
2019-04-06T18:57:28.648Z,31.30
2019-04-06T18:59:58.391Z,28.00
2019-04-06T19:02:28.036Z,24.70
2019-04-06T19:04:57.741Z,35.73
2019-04-06T19:07:27.210Z,27.63
2019-04-06T19:09:56.745Z,38.50
2019-04-06T19:12:26.233Z,35.23
2019-04-06T19:14:55.842Z,30.13
2019-04-06T19:17:25.603Z,38.80
2019-04-06T19:19:54.807Z,30.03
2019-04-06T19:22:24.029Z,28.97
2019-04-06T19:24:54.718Z,35.53
2019-04-06T19:27:24.069Z,40.30
2019-04-06T19:29:53.539Z,39.23
2019-04-06T19:32:23.033Z,35.93
2019-04-06T19:34:52.808Z,33.23
2019-04-06T19:37:22.566Z,34.03
2019-04-06T19:39:52.388Z,48.27
2019-04-06T19:42:22.012Z,58.73
2019-04-06T19:44:51.459Z,58.30
2019-04-06T19:47:21.253Z,40.03
2019-04-06T19:49:50.867Z,46.33
2019-04-06T19:52:20.309Z,38.20
2019-04-06T19:54:51.453Z,46.13
2019-04-06T19:57:20.694Z,34.07
2019-04-06T19:59:50.404Z,33.97
2019-04-06T20:02:19.994Z,46.77
2019-04-06T20:04:49.207Z,33.70
2019-04-06T20:07:18.439Z,37.30
2019-04-06T20:09:48.124Z,38.37
2019-04-06T20:12:17.629Z,36.07
2019-04-06T20:14:47.181Z,49.47
2019-04-06T20:17:16.607Z,43.47
2019-04-06T20:19:46.126Z,44.63
2019-04-06T20:22:15.602Z,43.20
2019-04-06T20:24:45.075Z,44.60
2019-04-06T20:27:15.091Z,43.57
2019-04-06T20:29:44.530Z,48.07
2019-04-06T20:32:13.687Z,43.53
2019-04-06T20:34:43.586Z,41.70
2019-04-06T20:37:13.897Z,45.50
2019-04-06T20:39:43.605Z,43.50
2019-04-06T20:42:13.347Z,36.57
2019-04-06T20:44:42.791Z,47.83
2019-04-06T20:47:12.539Z,46.07
2019-04-06T20:49:41.863Z,48.13
2019-04-06T20:52:11.801Z,45.43
2019-04-06T20:54:41.650Z,42.83
2019-04-06T20:57:11.840Z,40.27
2019-04-06T20:59:41.476Z,37.50
2019-04-06T21:02:17.334Z,37.83
2019-04-06T21:04:47.139Z,38.90
2019-04-06T21:07:16.976Z,39.60
2019-04-06T21:09:46.499Z,33.23
2019-04-06T21:12:20.866Z,46.10
2019-04-06T21:14:52.842Z,42.37
2019-04-06T21:17:21.804Z,36.80
2019-04-06T21:19:52.296Z,37.93
2019-04-06T21:22:21.771Z,38.90
2019-04-06T21:24:51.496Z,50.17
2019-04-06T21:27:21.174Z,36.37
2019-04-06T21:29:50.747Z,49.07
2019-04-06T21:32:20.701Z,42.90
2019-04-06T21:34:50.538Z,39.03
2019-04-06T21:37:20.053Z,41.80
2019-04-06T21:39:49.592Z,42.53
2019-04-06T21:42:19.792Z,45.50
2019-04-06T21:44:49.363Z,40.13
2019-04-06T21:47:18.576Z,45.13
2019-04-06T21:49:48.016Z,41.50
2019-04-06T21:52:18.039Z,45.87
2019-04-06T21:54:47.744Z,43.00
2019-04-06T21:57:18.602Z,41.80
2019-04-06T21:59:48.581Z,48.10
2019-04-06T22:02:18.058Z,44.30
2019-04-06T22:04:47.473Z,48.73
2019-04-06T22:07:16.957Z,42.97
2019-04-06T22:09:46.778Z,40.13
2019-04-06T22:12:18.402Z,49.87
2019-04-06T22:14:47.568Z,46.57
2019-04-06T22:17:17.482Z,45.63
2019-04-06T22:19:47.261Z,44.70
2019-04-06T22:22:16.875Z,44.87
2019-04-06T22:24:50.121Z,41.10
2019-04-06T22:27:22.312Z,47.13
2019-04-06T22:29:53.231Z,46.60
2019-04-06T22:32:23.248Z,41.60
2019-04-06T22:34:53.039Z,43.70
2019-04-06T22:37:22.492Z,42.63
2019-04-06T22:39:52.887Z,46.90
2019-04-06T22:42:22.325Z,45.73
2019-04-06T22:44:57.771Z,45.40
2019-04-06T22:47:27.015Z,41.07
2019-04-06T22:49:56.185Z,52.50
2019-04-06T22:52:25.342Z,52.57
2019-04-06T22:54:55.874Z,51.57
2019-04-06T22:57:26.336Z,42.20
2019-04-06T22:59:57.869Z,49.10
2019-04-06T23:02:28.719Z,42.73
2019-04-06T23:05:00.202Z,52.20
2019-04-06T23:07:29.662Z,43.63
2019-04-06T23:09:59.050Z,40.47
2019-04-06T23:12:28.906Z,45.20
2019-04-06T23:14:58.178Z,42.30
2019-04-06T23:17:27.376Z,44.90
2019-04-06T23:19:56.796Z,42.07
2019-04-06T23:22:28.556Z,46.03
2019-04-06T23:24:58.015Z,53.93
2019-04-06T23:27:29.627Z,51.60
2019-04-06T23:29:58.937Z,60.73
2019-04-06T23:32:28.450Z,60.90
2019-04-06T23:35:01.835Z,44.07
2019-04-06T23:37:29.076Z,50.27
2019-04-06T23:39:59.046Z,44.83
2019-04-06T23:42:28.469Z,43.00
2019-04-06T23:44:59.104Z,51.03
2019-04-06T23:47:35.350Z,45.73
2019-04-06T23:50:06.548Z,44.20
2019-04-06T23:52:37.172Z,39.00
2019-04-06T23:55:08.395Z,41.97
2019-04-06T23:57:38.368Z,50.83
