createdAt,value
2019-04-04T03:00:01.814Z,986.90
2019-04-04T03:06:01.852Z,986.87
2019-04-04T03:12:01.761Z,986.40
2019-04-04T03:18:05.205Z,986.01
2019-04-04T03:24:05.834Z,986.06
2019-04-04T03:30:01.916Z,986.09
2019-04-04T03:36:01.826Z,986.09
2019-04-04T03:42:01.798Z,985.83
2019-04-04T03:48:01.847Z,985.71
2019-04-04T03:54:01.817Z,985.67
2019-04-04T04:00:05.646Z,985.72
2019-04-04T04:06:01.833Z,985.86
2019-04-04T04:12:01.829Z,986.01
2019-04-04T04:18:01.817Z,985.96
2019-04-04T04:24:01.876Z,985.84
2019-04-04T04:30:06.230Z,985.89
2019-04-04T04:36:01.837Z,985.92
2019-04-04T04:42:02.017Z,985.96
2019-04-04T04:48:01.914Z,985.81
2019-04-04T04:54:01.849Z,985.62
2019-04-04T05:00:01.837Z,985.62
2019-04-04T05:06:02.654Z,985.71
2019-04-04T05:12:01.844Z,985.65
2019-04-04T05:18:01.836Z,985.63
2019-04-04T05:24:01.844Z,985.72
2019-04-04T05:30:02.027Z,985.72
2019-04-04T05:36:04.824Z,985.72
2019-04-04T05:42:01.847Z,985.94
2019-04-04T05:48:01.881Z,985.80
2019-04-04T05:54:01.878Z,985.85
2019-04-04T06:00:01.907Z,985.91
2019-04-04T06:06:02.025Z,985.94
2019-04-04T06:12:01.855Z,986.06
2019-04-04T06:18:01.886Z,985.90
2019-04-04T06:24:01.865Z,985.79
2019-04-04T06:30:01.942Z,985.83
2019-04-04T06:36:01.907Z,985.93
2019-04-04T06:42:03.177Z,986.01
2019-04-04T06:48:01.921Z,986.11
2019-04-04T06:54:01.876Z,986.17
2019-04-04T07:00:01.899Z,986.16
2019-04-04T07:06:01.917Z,986.21
2019-04-04T07:12:01.887Z,986.22
2019-04-04T07:18:01.872Z,986.24
2019-04-04T07:24:01.896Z,986.36
2019-04-04T07:30:01.881Z,986.28
2019-04-04T07:36:01.893Z,986.40
2019-04-04T07:42:01.899Z,986.26
2019-04-04T07:48:01.931Z,986.14
2019-04-04T07:54:01.911Z,986.26
2019-04-04T08:00:01.886Z,986.26
2019-04-04T08:06:01.886Z,986.22
2019-04-04T08:12:01.922Z,986.34
2019-04-04T08:18:01.907Z,985.90
2019-04-04T08:24:01.890Z,986.03
2019-04-04T08:30:01.900Z,986.20
2019-04-04T08:36:06.267Z,986.47
2019-04-04T08:42:01.892Z,986.27
2019-04-04T08:48:01.945Z,986.16
2019-04-04T08:54:01.909Z,986.06
2019-04-04T09:00:01.939Z,986.00
2019-04-04T09:06:01.911Z,985.97
2019-04-04T09:12:01.909Z,985.96
2019-04-04T09:18:02.155Z,985.96
2019-04-04T09:24:01.929Z,985.94
2019-04-04T09:30:01.988Z,986.35
2019-04-04T09:36:01.953Z,986.49
2019-04-04T09:42:02.004Z,986.43
2019-04-04T09:48:06.704Z,986.55
2019-04-04T09:54:02.002Z,986.58
2019-04-04T10:00:01.968Z,986.73
2019-04-04T10:06:01.955Z,986.90
2019-04-04T10:12:01.946Z,987.12
2019-04-04T10:18:02.505Z,987.02
2019-04-04T10:24:02.209Z,986.77
2019-04-04T10:30:02.881Z,986.91
2019-04-04T10:36:20.391Z,986.87
