createdAt,value
2019-05-06T00:01:06.393Z,95.00
2019-05-06T00:03:36.484Z,95.40
2019-05-06T00:06:06.592Z,95.30
2019-05-06T00:08:36.588Z,95.30
2019-05-06T00:11:06.683Z,96.10
2019-05-06T00:13:36.683Z,96.50
2019-05-06T00:16:07.050Z,96.70
2019-05-06T00:18:37.144Z,96.50
2019-05-06T00:21:07.176Z,95.70
2019-05-06T00:23:41.679Z,96.10
2019-05-06T00:26:19.409Z,96.10
2019-05-06T00:28:51.215Z,97.10
2019-05-06T00:31:23.994Z,96.60
2019-05-06T00:33:55.138Z,96.20
2019-05-06T00:36:25.131Z,96.00
2019-05-06T00:38:56.869Z,95.80
2019-05-06T00:41:31.582Z,96.60
2019-05-06T00:44:03.917Z,96.30
2019-05-06T00:46:34.470Z,95.70
2019-05-06T00:49:03.971Z,96.70
2019-05-06T00:51:34.079Z,96.50
2019-05-06T00:54:20.867Z,97.30
2019-05-06T00:56:50.959Z,97.70
2019-05-06T00:59:23.821Z,97.20
2019-05-06T01:01:54.010Z,95.70
2019-05-06T01:04:24.502Z,95.80
2019-05-06T01:06:54.624Z,96.20
2019-05-06T01:09:25.695Z,96.00
2019-05-06T01:11:57.395Z,96.10
2019-05-06T01:14:29.199Z,96.10
2019-05-06T01:16:59.308Z,95.80
2019-05-06T01:19:29.295Z,96.30
2019-05-06T01:21:59.387Z,96.50
2019-05-06T01:24:29.379Z,96.40
2019-05-06T01:26:59.479Z,96.10
2019-05-06T01:29:29.477Z,95.80
2019-05-06T01:31:59.499Z,95.70
2019-05-06T01:34:29.491Z,95.70
2019-05-06T01:36:59.519Z,95.00
2019-05-06T01:39:31.231Z,94.10
2019-05-06T01:42:05.587Z,94.90
2019-05-06T01:44:35.655Z,95.90
2019-05-06T01:47:05.757Z,96.10
2019-05-06T01:49:35.782Z,96.40
2019-05-06T01:52:05.871Z,95.90
2019-05-06T01:54:35.967Z,95.50
2019-05-06T01:57:05.960Z,94.90
2019-05-06T01:59:36.042Z,94.90
2019-05-06T02:02:06.409Z,94.90
2019-05-06T02:04:36.436Z,95.00
2019-05-06T02:07:06.428Z,95.30
2019-05-06T02:09:36.464Z,95.40
2019-05-06T02:12:06.527Z,95.50
2019-05-06T02:14:36.640Z,94.80
2019-05-06T02:17:06.667Z,95.50
2019-05-06T02:19:37.063Z,95.90
2019-05-06T02:22:08.733Z,95.60
2019-05-06T02:24:49.408Z,95.30
2019-05-06T02:27:19.441Z,95.90
2019-05-06T02:30:00.203Z,95.70
2019-05-06T02:32:36.349Z,95.90
2019-05-06T02:35:20.459Z,96.00
2019-05-06T02:37:50.527Z,95.60
2019-05-06T02:40:26.137Z,95.40
2019-05-06T02:42:56.335Z,95.30
2019-05-06T02:45:26.488Z,94.90
2019-05-06T02:48:04.575Z,95.30
2019-05-06T02:50:45.468Z,94.50
2019-05-06T02:53:17.171Z,94.50
2019-05-06T02:55:47.132Z,95.20
2019-05-06T02:58:17.067Z,95.90
2019-05-06T03:00:47.089Z,95.70
2019-05-06T03:03:17.156Z,95.40
2019-05-06T03:05:47.264Z,96.00
2019-05-06T03:08:17.368Z,96.30
2019-05-06T03:10:47.429Z,95.80
2019-05-06T03:13:17.383Z,95.70
2019-05-06T03:15:47.443Z,95.60
2019-05-06T03:18:18.568Z,95.90
2019-05-06T03:20:59.395Z,95.60
2019-05-06T03:23:37.176Z,95.50
2019-05-06T03:26:07.292Z,95.30
2019-05-06T03:28:37.264Z,95.40
2019-05-06T03:31:08.321Z,95.60
2019-05-06T03:33:56.868Z,96.10
2019-05-06T03:36:18.659Z,96.10
2019-05-06T03:38:43.247Z,96.10
2019-05-06T03:41:13.964Z,96.00
2019-05-06T03:43:45.150Z,96.00
2019-05-06T03:46:23.337Z,96.10
2019-05-06T03:49:03.621Z,96.10
2019-05-06T03:51:34.204Z,96.10
2019-05-06T03:54:04.468Z,96.10
2019-05-06T03:56:35.424Z,95.90
2019-05-06T03:59:07.008Z,96.10
2019-05-06T04:01:37.252Z,95.80
2019-05-06T04:04:07.986Z,95.30
2019-05-06T04:06:38.142Z,95.90
2019-05-06T04:09:08.252Z,96.00
2019-05-06T04:11:39.746Z,96.40
2019-05-06T04:14:13.941Z,96.10
2019-05-06T04:16:53.205Z,96.00
2019-05-06T04:19:33.109Z,96.00
2019-05-06T04:22:18.452Z,95.90
2019-05-06T04:24:54.241Z,95.60
2019-05-06T04:27:42.756Z,95.10
2019-05-06T04:30:13.477Z,94.80
2019-05-06T04:32:43.727Z,95.00
2019-05-06T04:35:14.207Z,94.80
2019-05-06T04:37:44.306Z,94.90
2019-05-06T04:40:14.622Z,95.10
2019-05-06T04:42:44.739Z,95.00
2019-05-06T04:45:17.253Z,94.50
2019-05-06T04:47:46.648Z,94.90
2019-05-06T04:50:16.844Z,95.10
2019-05-06T04:52:48.576Z,94.80
2019-05-06T04:55:18.683Z,94.30
2019-05-06T04:57:48.752Z,94.80
2019-05-06T05:00:18.848Z,94.50
2019-05-06T05:02:48.911Z,93.80
2019-05-06T05:05:19.032Z,94.20
2019-05-06T05:07:49.115Z,94.10
2019-05-06T05:10:23.103Z,93.40
2019-05-06T05:12:57.032Z,93.90
2019-05-06T05:15:45.064Z,93.70
2019-05-06T05:18:25.343Z,93.40
2019-05-06T05:20:55.555Z,93.10
2019-05-06T05:23:25.648Z,93.10
2019-05-06T05:25:55.751Z,93.40
2019-05-06T05:28:25.852Z,92.70
2019-05-06T05:30:55.988Z,92.40
2019-05-06T05:33:26.150Z,93.00
2019-05-06T05:35:56.147Z,92.70
2019-05-06T05:38:26.239Z,92.50
2019-05-06T05:40:56.239Z,92.70
2019-05-06T05:43:28.572Z,92.70
2019-05-06T05:45:58.971Z,93.00
2019-05-06T05:48:39.607Z,93.00
2019-05-06T05:51:09.620Z,92.10
2019-05-06T05:53:40.091Z,92.30
2019-05-06T05:56:12.263Z,92.70
2019-05-06T05:58:42.434Z,92.40
2019-05-06T06:01:12.836Z,91.80
2019-05-06T06:03:43.112Z,91.90
2019-05-06T06:06:12.999Z,92.00
2019-05-06T06:08:43.244Z,91.40
2019-05-06T06:11:30.008Z,91.60
2019-05-06T06:14:02.987Z,92.20
2019-05-06T06:16:43.858Z,91.10
2019-05-06T06:19:15.583Z,90.90
2019-05-06T06:21:47.391Z,91.00
2019-05-06T06:24:19.124Z,91.10
2019-05-06T06:26:49.231Z,91.20
2019-05-06T06:29:19.343Z,91.10
2019-05-06T06:32:07.831Z,91.60
2019-05-06T06:34:42.907Z,91.40
2019-05-06T06:37:33.037Z,90.70
2019-05-06T06:40:04.314Z,91.40
2019-05-06T06:42:34.304Z,91.00
2019-05-06T06:45:05.364Z,90.70
2019-05-06T06:47:35.427Z,91.10
2019-05-06T06:50:05.731Z,90.30
2019-05-06T06:52:35.796Z,90.70
2019-05-06T06:55:07.295Z,90.10
2019-05-06T06:57:42.456Z,89.70
2019-05-06T07:00:33.132Z,90.60
2019-05-06T07:03:16.787Z,90.90
2019-05-06T07:05:48.595Z,90.30
2019-05-06T07:08:32.061Z,90.00
2019-05-06T07:10:52.402Z,90.40
2019-05-06T07:13:23.160Z,90.60
2019-05-06T07:15:53.355Z,90.80
2019-05-06T07:18:23.459Z,90.60
2019-05-06T07:21:04.562Z,91.10
2019-05-06T07:23:34.700Z,91.00
2019-05-06T07:26:04.889Z,90.50
2019-05-06T07:28:35.005Z,90.50
2019-05-06T07:31:20.672Z,91.00
2019-05-06T07:33:37.251Z,91.10
2019-05-06T07:36:07.367Z,89.40
2019-05-06T07:38:39.111Z,89.60
2019-05-06T07:41:32.599Z,89.50
2019-05-06T07:44:05.761Z,89.20
2019-05-06T07:46:52.565Z,88.30
2019-05-06T07:49:23.546Z,87.80
2019-05-06T07:51:56.727Z,88.00
2019-05-06T07:54:33.356Z,88.00
2019-05-06T07:57:04.616Z,86.90
2019-05-06T07:59:40.093Z,88.00
2019-05-06T08:02:13.187Z,87.30
2019-05-06T08:04:53.669Z,86.00
2019-05-06T08:07:25.663Z,84.50
2019-05-06T08:09:56.387Z,83.40
2019-05-06T08:12:27.883Z,84.60
2019-05-06T08:17:55.067Z,84.00
2019-05-06T08:20:27.153Z,82.60
2019-05-06T08:23:02.190Z,81.80
2019-05-06T08:25:42.290Z,83.80
2019-05-06T08:28:13.239Z,83.60
2019-05-06T08:30:43.629Z,80.50
2019-05-06T08:33:23.484Z,80.80
2019-05-06T08:36:07.570Z,80.50
2019-05-06T08:38:25.400Z,81.90
2019-05-06T08:40:55.440Z,81.30
2019-05-06T08:43:25.516Z,79.50
2019-05-06T08:45:55.628Z,80.50
2019-05-06T08:48:25.637Z,78.70
2019-05-06T08:51:02.522Z,76.60
2019-05-06T08:53:33.990Z,76.10
2019-05-06T08:56:05.441Z,78.90
2019-05-06T08:58:47.829Z,76.30
2019-05-06T09:01:25.778Z,77.40
2019-05-06T09:04:08.308Z,76.60
2019-05-06T09:06:33.138Z,76.20
2019-05-06T09:08:59.466Z,78.40
2019-05-06T09:11:32.004Z,77.60
2019-05-06T09:14:03.400Z,75.60
2019-05-06T09:16:50.494Z,71.80
2019-05-06T09:19:23.379Z,70.60
2019-05-06T09:21:53.431Z,70.30
2019-05-06T09:24:23.626Z,71.70
2019-05-06T09:27:15.511Z,69.70
2019-05-06T09:29:47.286Z,67.40
2019-05-06T09:32:19.099Z,67.40
2019-05-06T09:34:56.702Z,67.80
2019-05-06T09:37:28.649Z,66.70
2019-05-06T09:40:02.811Z,64.90
2019-05-06T09:42:33.182Z,66.60
2019-05-06T09:45:03.453Z,63.30
2019-05-06T09:47:44.044Z,64.10
2019-05-06T09:50:16.079Z,64.90
2019-05-06T09:52:46.180Z,59.50
2019-05-06T09:55:22.170Z,62.00
2019-05-06T09:57:59.535Z,61.20
2019-05-06T10:00:32.950Z,57.70
2019-05-06T10:03:03.692Z,62.90
2019-05-06T10:05:34.055Z,63.20
2019-05-06T10:08:04.197Z,60.00
2019-05-06T10:10:34.163Z,57.00
2019-05-06T10:13:05.343Z,55.20
2019-05-06T10:15:35.539Z,56.70
2019-05-06T10:18:09.095Z,56.80
2019-05-06T10:20:42.642Z,54.20
2019-05-06T10:23:14.632Z,53.90
2019-05-06T10:25:44.729Z,50.20
2019-05-06T10:28:33.872Z,50.10
2019-05-06T10:31:05.735Z,50.70
2019-05-06T10:33:37.467Z,48.60
2019-05-06T10:36:07.943Z,48.80
2019-05-06T10:38:53.048Z,52.60
2019-05-06T10:41:27.063Z,56.10
2019-05-06T10:44:18.029Z,53.30
2019-05-06T10:46:48.135Z,56.50
2019-05-06T10:49:18.272Z,56.10
2019-05-06T10:51:53.051Z,54.30
2019-05-06T10:54:24.127Z,57.60
2019-05-06T10:57:07.353Z,53.30
2019-05-06T10:59:37.348Z,50.50
2019-05-06T11:02:09.096Z,51.00
2019-05-06T11:04:39.236Z,53.50
2019-05-06T11:07:09.275Z,52.00
2019-05-06T11:09:39.381Z,53.00
2019-05-06T11:12:09.443Z,52.70
2019-05-06T11:14:39.549Z,52.50
2019-05-06T11:17:09.622Z,57.20
2019-05-06T11:19:39.751Z,54.10
2019-05-06T11:22:09.795Z,52.60
2019-05-06T11:24:42.052Z,55.10
2019-05-06T11:27:25.190Z,53.40
2019-05-06T11:29:52.906Z,51.20
2019-05-06T11:32:27.179Z,51.90
2019-05-06T11:35:03.804Z,51.70
2019-05-06T11:37:47.180Z,53.50
2019-05-06T11:40:16.663Z,50.00
2019-05-06T11:42:43.697Z,51.40
2019-05-06T11:45:23.517Z,48.40
2019-05-06T11:47:55.878Z,47.90
2019-05-06T11:50:25.512Z,50.30
2019-05-06T11:52:57.094Z,50.50
2019-05-06T11:55:31.901Z,50.30
2019-05-06T11:57:59.342Z,49.20
2019-05-06T12:00:33.255Z,47.90
2019-05-06T12:03:02.809Z,51.10
2019-05-06T12:05:33.043Z,46.90
2019-05-06T12:08:08.065Z,47.20
2019-05-06T12:10:34.800Z,51.40
2019-05-06T12:13:04.950Z,49.00
2019-05-06T12:15:35.308Z,48.10
2019-05-06T12:18:05.487Z,50.40
2019-05-06T12:20:43.604Z,48.90
2019-05-06T12:23:16.288Z,48.00
2019-05-06T12:25:46.452Z,51.60
2019-05-06T12:28:17.606Z,51.00
2019-05-06T12:30:47.847Z,47.20
2019-05-06T12:33:29.935Z,47.00
2019-05-06T12:36:13.957Z,46.30
2019-05-06T12:39:06.437Z,48.80
2019-05-06T12:41:36.800Z,48.70
2019-05-06T12:44:06.865Z,49.20
2019-05-06T12:46:38.688Z,47.20
2019-05-06T12:49:08.748Z,50.30
2019-05-06T12:51:38.795Z,49.00
2019-05-06T12:54:08.931Z,47.40
2019-05-06T12:56:39.143Z,47.40
2019-05-06T12:59:09.248Z,46.70
2019-05-06T13:01:39.317Z,49.80
2019-05-06T13:04:09.348Z,45.10
2019-05-06T13:06:39.354Z,48.00
2019-05-06T13:09:09.561Z,45.00
2019-05-06T13:11:39.973Z,44.40
2019-05-06T13:14:12.718Z,47.50
2019-05-06T13:16:42.959Z,46.10
2019-05-06T13:19:16.128Z,47.50
2019-05-06T13:21:44.635Z,46.40
2019-05-06T13:24:14.563Z,47.90
2019-05-06T13:26:44.596Z,43.20
2019-05-06T13:29:16.272Z,46.00
2019-05-06T13:31:46.417Z,45.10
2019-05-06T13:34:18.021Z,45.90
2019-05-06T13:36:48.196Z,48.20
2019-05-06T13:39:18.199Z,44.30
2019-05-06T13:41:48.271Z,47.60
2019-05-06T13:44:18.433Z,43.90
2019-05-06T13:46:52.848Z,43.80
2019-05-06T13:49:23.912Z,47.80
2019-05-06T13:51:55.784Z,44.30
2019-05-06T13:54:25.929Z,46.30
2019-05-06T13:56:56.252Z,47.20
2019-05-06T13:59:30.227Z,44.60
2019-05-06T14:01:59.819Z,45.10
2019-05-06T14:04:32.478Z,41.80
2019-05-06T14:07:06.458Z,40.90
2019-05-06T14:09:39.923Z,40.20
2019-05-06T14:12:05.865Z,42.00
2019-05-06T14:14:36.426Z,41.00
2019-05-06T14:17:08.528Z,42.20
2019-05-06T14:19:38.266Z,39.00
2019-05-06T14:22:08.368Z,39.60
2019-05-06T14:24:40.114Z,36.40
2019-05-06T14:27:11.722Z,36.90
2019-05-06T14:29:44.659Z,39.00
2019-05-06T14:32:15.008Z,39.60
2019-05-06T14:34:45.204Z,39.80
2019-05-06T14:37:17.943Z,39.50
2019-05-06T14:39:55.404Z,35.30
2019-05-06T14:42:22.171Z,37.30
2019-05-06T14:44:53.479Z,37.20
2019-05-06T14:47:27.783Z,34.30
2019-05-06T14:50:00.455Z,34.10
2019-05-06T14:52:33.874Z,33.60
2019-05-06T14:55:07.359Z,34.00
2019-05-06T14:57:42.853Z,35.10
2019-05-06T15:00:15.924Z,35.20
2019-05-06T15:02:45.963Z,33.20
2019-05-06T15:05:16.234Z,34.70
2019-05-06T15:07:46.314Z,36.20
2019-05-06T15:10:22.954Z,34.70
2019-05-06T15:12:48.359Z,33.90
2019-05-06T15:15:20.031Z,33.20
2019-05-06T15:17:53.237Z,32.40
2019-05-06T15:20:25.219Z,32.40
2019-05-06T15:22:55.544Z,32.90
2019-05-06T15:25:26.564Z,31.40
2019-05-06T15:27:59.804Z,30.30
2019-05-06T15:30:34.143Z,30.50
2019-05-06T15:33:07.156Z,31.60
2019-05-06T15:35:58.837Z,30.20
2019-05-06T15:38:30.799Z,32.50
2019-05-06T15:41:03.239Z,32.00
2019-05-06T15:43:34.916Z,31.70
2019-05-06T15:46:05.013Z,31.80
2019-05-06T15:48:35.987Z,32.30
2019-05-06T15:51:09.204Z,34.10
2019-05-06T15:53:39.192Z,34.40
2019-05-06T15:56:12.279Z,36.20
2019-05-06T15:58:42.505Z,35.00
2019-05-06T16:01:14.486Z,36.60
2019-05-06T16:03:44.511Z,33.00
2019-05-06T16:06:14.448Z,29.70
2019-05-06T16:08:44.684Z,32.50
2019-05-06T16:11:14.690Z,34.40
2019-05-06T16:13:45.150Z,31.50
2019-05-06T16:16:15.264Z,30.60
2019-05-06T16:18:45.406Z,29.80
2019-05-06T16:21:15.563Z,32.50
2019-05-06T16:23:47.304Z,29.90
2019-05-06T16:26:17.389Z,30.90
2019-05-06T16:28:52.999Z,30.40
2019-05-06T16:31:24.669Z,29.00
2019-05-06T16:33:55.720Z,30.20
2019-05-06T16:36:26.250Z,30.00
2019-05-06T16:38:56.331Z,31.50
2019-05-06T16:41:27.254Z,32.60
2019-05-06T16:43:57.247Z,30.80
2019-05-06T16:46:27.372Z,30.20
2019-05-06T16:48:58.560Z,29.30
2019-05-06T16:51:28.778Z,29.10
2019-05-06T16:53:58.890Z,28.60
2019-05-06T16:56:33.249Z,29.50
2019-05-06T16:59:09.152Z,28.20
2019-05-06T17:01:42.611Z,28.40
2019-05-06T17:04:17.231Z,31.60
2019-05-06T17:06:56.529Z,32.80
2019-05-06T17:09:28.326Z,34.50
2019-05-06T17:11:59.916Z,37.10
2019-05-06T17:14:32.187Z,37.90
2019-05-06T17:17:03.255Z,38.80
2019-05-06T17:19:34.423Z,40.30
2019-05-06T17:22:04.669Z,41.80
2019-05-06T17:24:34.945Z,41.20
2019-05-06T17:27:05.112Z,41.40
2019-05-06T17:29:48.639Z,40.50
2019-05-06T17:32:23.355Z,43.80
2019-05-06T17:34:57.426Z,42.70
2019-05-06T17:37:44.811Z,43.10
2019-05-06T17:40:16.723Z,44.70
2019-05-06T17:42:46.751Z,44.80
2019-05-06T17:45:34.694Z,44.30
2019-05-06T17:48:09.218Z,44.50
2019-05-06T17:50:39.359Z,43.90
2019-05-06T17:53:09.547Z,44.20
2019-05-06T17:55:39.642Z,46.30
2019-05-06T17:58:09.872Z,46.30
2019-05-06T18:00:40.013Z,46.40
2019-05-06T18:03:09.979Z,48.00
2019-05-06T18:05:42.119Z,50.10
2019-05-06T18:08:12.792Z,51.80
2019-05-06T18:10:43.015Z,52.30
2019-05-06T18:13:13.124Z,53.30
2019-05-06T18:15:43.251Z,54.20
2019-05-06T18:18:13.363Z,54.20
2019-05-06T18:20:43.367Z,55.40
2019-05-06T18:23:13.467Z,56.40
2019-05-06T18:25:43.588Z,57.80
2019-05-06T18:28:13.730Z,58.00
2019-05-06T18:30:44.883Z,59.40
2019-05-06T18:33:15.037Z,61.50
2019-05-06T18:35:45.095Z,62.00
2019-05-06T18:38:15.199Z,63.90
2019-05-06T18:40:45.283Z,64.20
2019-05-06T18:43:15.484Z,66.60
2019-05-06T18:45:45.619Z,66.90
2019-05-06T18:48:15.833Z,67.40
2019-05-06T18:50:45.835Z,67.50
2019-05-06T18:53:16.835Z,67.70
2019-05-06T18:55:46.843Z,66.90
2019-05-06T18:58:17.873Z,66.60
2019-05-06T19:00:47.919Z,69.60
2019-05-06T19:03:18.023Z,69.30
2019-05-06T19:05:48.099Z,69.40
2019-05-06T19:08:21.867Z,70.20
2019-05-06T19:10:53.205Z,67.80
2019-05-06T19:13:23.347Z,69.10
2019-05-06T19:15:53.386Z,69.80
2019-05-06T19:18:23.463Z,69.40
2019-05-06T19:20:53.743Z,68.30
2019-05-06T19:23:23.879Z,69.20
2019-05-06T19:25:54.014Z,68.80
2019-05-06T19:28:24.124Z,69.40
2019-05-06T19:30:54.366Z,68.70
2019-05-06T19:33:24.363Z,70.20
2019-05-06T19:35:54.360Z,69.80
2019-05-06T19:38:24.565Z,70.60
2019-05-06T19:41:15.446Z,70.90
2019-05-06T19:43:45.553Z,69.00
2019-05-06T19:46:15.594Z,69.50
2019-05-06T19:48:45.642Z,71.10
2019-05-06T19:51:15.797Z,70.40
2019-05-06T19:53:45.823Z,75.20
2019-05-06T19:56:15.866Z,76.40
2019-05-06T19:58:46.007Z,76.80
2019-05-06T20:01:16.072Z,76.80
2019-05-06T20:03:46.185Z,75.90
2019-05-06T20:06:23.779Z,76.00
2019-05-06T20:09:07.112Z,76.30
2019-05-06T20:11:39.627Z,75.90
2019-05-06T20:14:09.770Z,74.50
2019-05-06T20:16:41.859Z,76.30
2019-05-06T20:19:14.062Z,75.10
2019-05-06T20:21:43.233Z,72.40
2019-05-06T20:24:13.378Z,72.10
2019-05-06T20:26:43.391Z,73.70
2019-05-06T20:29:13.431Z,73.30
2019-05-06T20:31:43.572Z,73.50
2019-05-06T20:34:13.613Z,74.10
2019-05-06T20:36:43.752Z,74.20
2019-05-06T20:39:13.759Z,75.40
2019-05-06T20:41:43.901Z,75.50
2019-05-06T20:44:14.014Z,74.50
2019-05-06T20:46:44.127Z,74.70
2019-05-06T20:49:14.067Z,75.10
2019-05-06T20:51:44.226Z,75.60
2019-05-06T20:54:14.297Z,75.40
2019-05-06T20:56:44.338Z,75.80
2019-05-06T20:59:14.410Z,75.30
2019-05-06T21:01:44.555Z,75.20
2019-05-06T21:04:14.563Z,75.40
2019-05-06T21:06:44.533Z,75.30
2019-05-06T21:09:14.639Z,75.20
2019-05-06T21:11:44.700Z,75.10
2019-05-06T21:14:14.767Z,74.50
2019-05-06T21:16:47.843Z,75.30
2019-05-06T21:19:17.378Z,74.00
2019-05-06T21:21:47.518Z,75.00
2019-05-06T21:24:17.551Z,73.30
2019-05-06T21:26:47.563Z,72.20
2019-05-06T21:29:17.595Z,71.00
2019-05-06T21:31:47.707Z,71.50
2019-05-06T21:34:17.715Z,72.80
2019-05-06T21:36:47.691Z,69.60
2019-05-06T21:39:17.767Z,70.70
2019-05-06T21:41:47.877Z,64.20
2019-05-06T21:44:17.888Z,62.30
2019-05-06T21:46:47.978Z,63.40
2019-05-06T21:49:18.016Z,59.90
2019-05-06T21:51:48.259Z,60.70
2019-05-06T21:54:18.308Z,63.50
2019-05-06T21:56:48.303Z,58.10
2019-05-06T21:59:18.450Z,55.80
2019-05-06T22:01:48.873Z,54.10
2019-05-06T22:04:22.981Z,57.10
2019-05-06T22:06:52.548Z,57.90
2019-05-06T22:09:22.778Z,62.80
2019-05-06T22:11:53.097Z,57.10
2019-05-06T22:14:23.289Z,52.00
2019-05-06T22:16:53.229Z,49.80
2019-05-06T22:19:23.259Z,48.30
2019-05-06T22:21:55.015Z,44.80
2019-05-06T22:24:33.142Z,45.50
2019-05-06T22:27:03.238Z,43.80
2019-05-06T22:29:33.307Z,43.10
2019-05-06T22:32:03.494Z,43.40
2019-05-06T22:34:33.569Z,43.00
2019-05-06T22:37:03.775Z,41.50
2019-05-06T22:39:36.699Z,42.50
2019-05-06T22:42:10.494Z,41.70
2019-05-06T22:44:42.896Z,42.10
2019-05-06T22:47:12.759Z,42.40
2019-05-06T22:49:43.791Z,42.40
2019-05-06T22:52:14.807Z,42.10
2019-05-06T22:54:44.809Z,41.70
2019-05-06T22:57:14.852Z,41.90
2019-05-06T22:59:44.929Z,41.30
2019-05-06T23:02:22.685Z,41.70
2019-05-06T23:04:58.355Z,42.60
2019-05-06T23:07:28.451Z,42.20
2019-05-06T23:09:58.555Z,42.50
2019-05-06T23:12:28.550Z,42.30
2019-05-06T23:14:58.656Z,42.90
2019-05-06T23:17:28.584Z,42.30
2019-05-06T23:19:58.615Z,42.50
2019-05-06T23:22:28.614Z,43.20
2019-05-06T23:24:58.659Z,44.00
2019-05-06T23:27:28.571Z,47.20
2019-05-06T23:29:58.599Z,51.60
2019-05-06T23:32:28.633Z,55.70
2019-05-06T23:34:59.535Z,56.40
2019-05-06T23:37:28.434Z,58.80
2019-05-06T23:40:35.662Z,57.90
2019-05-06T23:43:42.733Z,57.30
2019-05-06T23:46:48.908Z,59.60
2019-05-06T23:49:54.707Z,63.70
2019-05-06T23:53:02.796Z,63.70
2019-05-06T23:56:07.899Z,63.70
2019-05-06T23:58:37.967Z,57.70
