createdAt,value
2023-04-21T00:00:36.000Z,86.8
2023-04-21T00:01:52.000Z,86.8
2023-04-21T00:03:08.000Z,86.8
2023-04-21T00:04:24.000Z,86.8
2023-04-21T00:05:41.000Z,86.7
2023-04-21T00:06:57.000Z,86.7
2023-04-21T00:08:13.000Z,87
2023-04-21T00:09:29.000Z,87.1
2023-04-21T00:10:45.000Z,87.1
2023-04-21T00:12:02.000Z,87.1
2023-04-21T00:13:17.000Z,87.3
2023-04-21T00:14:33.000Z,87.5
2023-04-21T00:15:49.000Z,87.6
2023-04-21T00:17:05.000Z,87.7
2023-04-21T00:18:22.000Z,87.8
2023-04-21T00:19:38.000Z,87.8
2023-04-21T00:20:54.000Z,87.7
2023-04-21T00:22:10.000Z,87.5
2023-04-21T00:23:26.000Z,87.6
2023-04-21T00:24:43.000Z,87.7
2023-04-21T00:25:59.000Z,87.7
2023-04-21T00:27:15.000Z,87.7
2023-04-21T00:28:31.000Z,87.6
2023-04-21T00:29:46.000Z,87.6
2023-04-21T00:31:03.000Z,87.8
2023-04-21T00:32:19.000Z,87.8
2023-04-21T00:33:35.000Z,87.7
2023-04-21T00:34:51.000Z,87.7
2023-04-21T00:36:07.000Z,87.8
2023-04-21T00:37:24.000Z,87.9
2023-04-21T00:38:40.000Z,87.9
2023-04-21T00:39:56.000Z,88
2023-04-21T00:41:12.000Z,88.1
2023-04-21T00:42:28.000Z,88
2023-04-21T00:43:44.000Z,88
2023-04-21T00:45:01.000Z,88
2023-04-21T00:46:16.000Z,88
2023-04-21T00:47:32.000Z,88.1
2023-04-21T00:48:48.000Z,88.1
2023-04-21T00:50:04.000Z,88.1
2023-04-21T00:51:21.000Z,88.1
2023-04-21T00:52:37.000Z,88.1
2023-04-21T00:53:53.000Z,88
2023-04-21T00:55:09.687Z,87.9
2023-04-21T00:56:25.000Z,88
2023-04-21T00:57:42.000Z,88
2023-04-21T00:58:58.275Z,88.1
2023-04-21T01:00:14.000Z,88.1
2023-04-21T01:01:30.000Z,88.1
2023-04-21T01:02:45.000Z,88
2023-04-21T01:04:02.000Z,88
2023-04-21T01:05:18.000Z,88
2023-04-21T01:06:34.000Z,87.9
2023-04-21T01:07:50.000Z,87.9
2023-04-21T01:09:06.000Z,87.8
2023-04-21T01:10:23.000Z,87.8
2023-04-21T01:11:39.000Z,87.9
2023-04-21T01:12:55.000Z,87.8
2023-04-21T01:14:11.000Z,87.7
2023-04-21T01:15:27.000Z,87.7
2023-04-21T01:16:44.000Z,87.7
2023-04-21T01:18:00.000Z,87.7
2023-04-21T01:19:15.000Z,87.6
2023-04-21T01:20:31.000Z,87.7
2023-04-21T01:21:47.000Z,87.5
2023-04-21T01:23:04.000Z,87.5
2023-04-21T01:24:20.211Z,87.5
2023-04-21T01:25:36.000Z,87.5
2023-04-21T01:26:52.000Z,87.5
2023-04-21T01:28:08.000Z,87.4
2023-04-21T01:29:25.000Z,87.4
2023-04-21T01:30:41.000Z,87.4
2023-04-21T01:31:57.000Z,87.4
2023-04-21T01:33:13.000Z,87.6
2023-04-21T01:34:29.000Z,87.7
2023-04-21T01:35:45.000Z,87.7
2023-04-21T01:37:01.000Z,87.8
2023-04-21T01:38:17.000Z,87.7
2023-04-21T01:39:33.000Z,87.7
2023-04-21T01:40:49.000Z,87.7
2023-04-21T01:42:06.000Z,87.5
2023-04-21T01:43:21.000Z,87.5
2023-04-21T01:44:37.000Z,87.4
2023-04-21T01:45:53.000Z,87.4
2023-04-21T01:47:09.000Z,87.4
2023-04-21T01:48:26.000Z,87.4
2023-04-21T01:49:42.000Z,87.4
2023-04-21T01:50:58.000Z,87.7
2023-04-21T01:52:14.000Z,87.7
2023-04-21T01:53:30.000Z,87.5
2023-04-21T01:54:47.000Z,87.5
2023-04-21T01:56:03.000Z,87.5
2023-04-21T01:57:19.000Z,87.7
2023-04-21T01:58:35.000Z,87.8
2023-04-21T01:59:50.000Z,87.8
2023-04-21T02:01:06.000Z,87.8
2023-04-21T02:02:23.000Z,87.8
2023-04-21T02:03:39.000Z,87.7
2023-04-21T02:04:55.000Z,87.4
2023-04-21T02:06:11.000Z,87.4
2023-04-21T02:07:27.000Z,87.4
2023-04-21T02:08:44.000Z,87.5
2023-04-21T02:10:00.000Z,87.4
2023-04-21T02:11:16.000Z,87.3
2023-04-21T02:12:32.000Z,87.3
2023-04-21T02:13:48.000Z,87.4
2023-04-21T02:15:05.000Z,87.4
2023-04-21T02:16:20.000Z,87.4
2023-04-21T02:17:36.000Z,87.4
2023-04-21T02:18:52.000Z,87.4
2023-04-21T02:20:08.000Z,87.3
2023-04-21T02:21:25.000Z,87.2
2023-04-21T02:22:41.000Z,87.1
2023-04-21T02:23:57.000Z,87
2023-04-21T02:25:13.000Z,87.1
2023-04-21T02:26:29.000Z,87.1
2023-04-21T02:27:46.000Z,87.1
2023-04-21T02:29:02.000Z,87
2023-04-21T02:30:18.000Z,87
2023-04-21T02:31:34.000Z,87.1
2023-04-21T02:32:49.000Z,87.1
2023-04-21T02:34:06.000Z,87.1
2023-04-21T02:35:22.000Z,87.1
2023-04-21T02:36:38.000Z,87.2
2023-04-21T02:37:54.000Z,87.3
2023-04-21T02:39:10.000Z,87.4
2023-04-21T02:40:27.028Z,87.4
2023-04-21T02:41:43.000Z,87.3
2023-04-21T02:42:59.000Z,87.3
2023-04-21T02:44:15.000Z,87.3
2023-04-21T02:45:31.000Z,87.4
2023-04-21T02:46:48.000Z,87.6
2023-04-21T02:48:04.000Z,87.5
2023-04-21T02:49:19.000Z,87.5
2023-04-21T02:50:35.000Z,87.4
2023-04-21T02:51:51.000Z,87.3
2023-04-21T02:53:08.000Z,87.2
2023-04-21T02:54:24.000Z,87.2
2023-04-21T02:55:40.000Z,87.2
2023-04-21T02:56:56.000Z,87.2
2023-04-21T02:58:12.000Z,87.2
2023-04-21T02:59:29.000Z,87.2
2023-04-21T03:00:45.000Z,87.1
2023-04-21T03:02:01.000Z,87.1
2023-04-21T03:03:17.000Z,87.2
2023-04-21T03:04:33.000Z,87.3
2023-04-21T03:05:49.000Z,87.3
2023-04-21T03:07:05.000Z,87.3
2023-04-21T03:08:21.000Z,87.3
2023-04-21T03:09:37.000Z,87.2
2023-04-21T03:10:53.000Z,87.2
2023-04-21T03:12:10.000Z,87.2
2023-04-21T03:13:26.000Z,87.1
2023-04-21T03:14:42.000Z,87.1
2023-04-21T03:15:58.000Z,87
2023-04-21T03:17:14.000Z,87
2023-04-21T03:18:30.000Z,87
2023-04-21T03:19:47.000Z,87
2023-04-21T03:21:03.000Z,87.1
2023-04-21T03:22:18.000Z,87
2023-04-21T03:23:34.000Z,87
2023-04-21T03:24:50.000Z,87.2
2023-04-21T03:26:07.000Z,87.3
2023-04-21T03:27:23.000Z,87.3
2023-04-21T03:28:39.000Z,87.3
2023-04-21T03:29:55.000Z,87.3
2023-04-21T03:31:11.000Z,87.2
2023-04-21T03:32:28.000Z,87.1
2023-04-21T03:33:44.000Z,87.1
2023-04-21T03:35:00.000Z,87.1
2023-04-21T03:36:16.000Z,87.1
2023-04-21T03:37:32.000Z,87
2023-04-21T03:38:48.000Z,87
2023-04-21T03:40:04.000Z,87
2023-04-21T03:41:20.000Z,87.1
2023-04-21T03:42:36.000Z,87.2
2023-04-21T03:43:52.000Z,87.3
2023-04-21T03:45:09.000Z,87.3
2023-04-21T03:46:25.000Z,87.3
2023-04-21T03:47:41.000Z,87.2
2023-04-21T03:48:57.000Z,87.1
2023-04-21T03:50:13.000Z,87
2023-04-21T03:51:30.000Z,87.1
2023-04-21T03:52:46.000Z,87.1
2023-04-21T03:54:02.000Z,87.1
2023-04-21T03:55:17.000Z,87.1
2023-04-21T03:56:33.000Z,87
2023-04-21T03:57:50.000Z,87
2023-04-21T03:59:06.000Z,86.9
2023-04-21T04:00:22.000Z,86.9
2023-04-21T04:01:38.000Z,86.9
2023-04-21T04:02:54.000Z,86.9
2023-04-21T04:04:11.000Z,86.9
2023-04-21T04:05:27.000Z,87.1
2023-04-21T04:06:43.000Z,87.2
2023-04-21T04:07:59.000Z,87.3
2023-04-21T04:09:15.000Z,87.4
2023-04-21T04:10:32.000Z,87.3
2023-04-21T04:11:47.000Z,87.3
2023-04-21T04:13:03.000Z,87.3
2023-04-21T04:14:19.000Z,87.3
2023-04-21T04:15:35.000Z,87.2
2023-04-21T04:16:52.000Z,87.1
2023-04-21T04:18:08.000Z,87.2
2023-04-21T04:19:24.000Z,87.3
2023-04-21T04:20:40.000Z,87.3
2023-04-21T04:21:56.000Z,87.2
2023-04-21T04:23:13.000Z,87.2
2023-04-21T04:24:29.000Z,87.1
2023-04-21T04:25:45.000Z,87.1
2023-04-21T04:27:01.000Z,87.1
2023-04-21T04:28:16.000Z,87.2
2023-04-21T04:29:33.000Z,87.2
2023-04-21T04:30:49.000Z,87.3
2023-04-21T04:32:05.000Z,87.3
2023-04-21T04:33:21.000Z,87.3
2023-04-21T04:34:37.733Z,87.2
2023-04-21T04:35:54.000Z,87.2
2023-04-21T04:37:10.000Z,87.2
2023-04-21T04:38:26.000Z,87.3
2023-04-21T04:39:42.000Z,87.5
2023-04-21T04:40:58.000Z,87.5
2023-04-21T04:42:14.000Z,87.7
2023-04-21T04:43:31.000Z,87.7
2023-04-21T04:44:46.000Z,87.7
2023-04-21T04:46:02.000Z,87.5
2023-04-21T04:47:18.000Z,87.5
2023-04-21T04:48:34.000Z,87.5
2023-04-21T04:49:51.000Z,87.4
2023-04-21T04:51:07.000Z,87.3
2023-04-21T04:52:23.000Z,87.1
2023-04-21T04:53:39.000Z,87
2023-04-21T04:54:55.000Z,87
2023-04-21T04:56:12.000Z,87
2023-04-21T04:57:28.000Z,87
2023-04-21T04:58:44.000Z,87
2023-04-21T05:00:00.000Z,87
2023-04-21T05:01:15.000Z,86.9
2023-04-21T05:02:32.000Z,86.9
2023-04-21T05:03:48.000Z,87.1
2023-04-21T05:05:04.000Z,87.1
2023-04-21T05:06:20.000Z,87.1
2023-04-21T05:07:36.000Z,87
2023-04-21T05:08:53.000Z,87
2023-04-21T05:10:09.000Z,87
2023-04-21T05:11:25.000Z,87
2023-04-21T05:12:41.000Z,86.8
2023-04-21T05:13:57.000Z,86.5
2023-04-21T05:15:14.000Z,86.6
2023-04-21T05:16:30.223Z,86.5
2023-04-21T05:17:45.000Z,86.5
2023-04-21T05:19:01.000Z,86.5
2023-04-21T05:20:17.000Z,86.4
2023-04-21T05:21:34.000Z,86.4
2023-04-21T05:22:50.000Z,86.3
2023-04-21T05:24:06.000Z,86.4
2023-04-21T05:25:22.000Z,86.5
2023-04-21T05:26:38.805Z,86.3
2023-04-21T05:27:55.000Z,86.3
2023-04-21T05:29:11.000Z,86
2023-04-21T05:30:27.000Z,85.9
2023-04-21T05:31:43.000Z,85.7
2023-04-21T05:32:59.000Z,85.8
2023-04-21T05:34:15.000Z,85.9
2023-04-21T05:35:31.000Z,85.8
2023-04-21T05:36:47.000Z,85.8
2023-04-21T05:38:03.000Z,85.7
2023-04-21T05:39:19.000Z,85.5
2023-04-21T05:40:36.000Z,85.4
2023-04-21T05:41:52.000Z,85.4
2023-04-21T05:43:08.000Z,85.5
2023-04-21T05:44:24.000Z,85.4
2023-04-21T05:45:40.000Z,85.3
2023-04-21T05:46:56.937Z,85
2023-04-21T05:48:13.000Z,85
2023-04-21T05:49:29.000Z,84.8
2023-04-21T05:50:44.000Z,84.7
2023-04-21T05:52:00.000Z,84.7
2023-04-21T05:53:17.000Z,84.7
2023-04-21T05:54:33.000Z,84.6
2023-04-21T05:55:49.000Z,84.6
2023-04-21T05:57:05.000Z,84.5
2023-04-21T05:58:20.000Z,84.3
2023-04-21T05:59:37.000Z,84.4
2023-04-21T06:00:53.000Z,84.5
2023-04-21T06:02:09.000Z,84.6
2023-04-21T06:03:25.000Z,84.6
2023-04-21T06:04:41.000Z,84.4
2023-04-21T06:05:58.000Z,84.2
2023-04-21T06:07:14.000Z,84.1
2023-04-21T06:08:30.000Z,84
2023-04-21T06:09:46.000Z,83.9
2023-04-21T06:11:02.000Z,83.8
2023-04-21T06:12:18.000Z,83.5
2023-04-21T06:13:35.000Z,83.6
2023-04-21T06:14:50.000Z,83.7
2023-04-21T06:16:06.000Z,83.9
2023-04-21T06:17:22.000Z,83.8
2023-04-21T06:18:38.000Z,83.8
2023-04-21T06:19:55.000Z,83.9
2023-04-21T06:21:11.000Z,83.9
2023-04-21T06:22:27.000Z,83.9
2023-04-21T06:23:43.000Z,83.9
2023-04-21T06:24:59.000Z,83.8
2023-04-21T06:26:16.000Z,83.5
2023-04-21T06:27:32.000Z,83.4
2023-04-21T06:28:48.000Z,83.1
2023-04-21T06:30:04.000Z,82.8
2023-04-21T06:31:19.000Z,82.5
2023-04-21T06:32:36.000Z,82.5
2023-04-21T06:33:52.000Z,82.4
2023-04-21T06:35:08.000Z,82.4
2023-04-21T06:36:24.000Z,82.3
2023-04-21T06:37:40.000Z,82.2
2023-04-21T06:38:57.000Z,82.1
2023-04-21T06:40:13.000Z,82
2023-04-21T06:41:29.415Z,82.1
2023-04-21T06:42:45.000Z,82.2
2023-04-21T06:44:01.000Z,82
2023-04-21T06:45:18.000Z,81.8
2023-04-21T06:46:34.000Z,81.8
2023-04-21T06:47:49.000Z,81.9
2023-04-21T06:49:05.000Z,81.9
2023-04-21T06:50:21.000Z,81.9
2023-04-21T06:51:38.000Z,81.9
2023-04-21T06:52:54.000Z,81.9
2023-04-21T06:54:10.000Z,81.7
2023-04-21T06:55:26.000Z,81.7
2023-04-21T06:56:42.000Z,81.6
2023-04-21T06:57:59.000Z,81.4
2023-04-21T06:59:15.000Z,81.5
2023-04-21T07:00:31.000Z,81.1
2023-04-21T07:01:47.000Z,81.2
2023-04-21T07:03:03.738Z,81.1
2023-04-21T07:04:19.000Z,81
2023-04-21T07:05:35.000Z,80.9
2023-04-21T07:06:51.000Z,80.6
2023-04-21T07:08:07.000Z,80.1
2023-04-21T07:09:23.000Z,79.4
2023-04-21T07:10:40.000Z,78.2
2023-04-21T07:11:56.000Z,76.4
2023-04-21T07:13:12.000Z,74.4
2023-04-21T07:14:28.000Z,73.3
2023-04-21T07:15:44.000Z,72.7
2023-04-21T07:17:00.000Z,72.9
2023-04-21T07:18:17.000Z,72.6
2023-04-21T07:19:33.270Z,73.3
2023-04-21T07:20:48.000Z,73.7
2023-04-21T07:22:04.000Z,73.9
2023-04-21T07:23:20.000Z,74.1
2023-04-21T07:24:37.000Z,74.1
2023-04-21T07:25:53.000Z,74.1
2023-04-21T07:27:09.000Z,74
2023-04-21T07:28:25.000Z,74.5
2023-04-21T07:29:41.000Z,75.2
2023-04-21T07:30:58.000Z,75.6
2023-04-21T07:32:14.219Z,75.7
2023-04-21T07:33:30.000Z,75.7
2023-04-21T07:34:46.000Z,75.6
2023-04-21T07:36:02.000Z,75.7
2023-04-21T07:37:18.000Z,75.6
2023-04-21T07:38:34.000Z,75.4
2023-04-21T07:39:50.000Z,75.2
2023-04-21T07:41:06.000Z,75.4
2023-04-21T07:42:22.000Z,75.4
2023-04-21T07:43:39.000Z,75.4
2023-04-21T07:44:55.000Z,75.2
2023-04-21T07:46:11.000Z,75
2023-04-21T07:47:27.000Z,74.6
2023-04-21T07:48:43.000Z,74
2023-04-21T07:50:00.000Z,73.5
2023-04-21T07:51:16.000Z,72.8
2023-04-21T07:52:32.000Z,70.8
2023-04-21T07:53:47.000Z,69.1
2023-04-21T07:55:03.000Z,66.8
2023-04-21T07:56:20.000Z,67
2023-04-21T07:57:36.125Z,67.2
2023-04-21T07:58:52.000Z,68.1
2023-04-21T08:00:08.000Z,68.2
2023-04-21T08:01:24.000Z,68
2023-04-21T08:02:40.000Z,68.4
2023-04-21T08:03:57.000Z,69
2023-04-21T08:05:13.000Z,67.7
2023-04-21T08:06:29.000Z,66.7
2023-04-21T08:07:45.000Z,66.1
2023-04-21T08:09:01.000Z,64.5
2023-04-21T08:10:17.068Z,62
2023-04-21T08:11:33.000Z,60.9
2023-04-21T08:12:49.000Z,60.2
2023-04-21T08:14:05.000Z,61.9
2023-04-21T08:15:21.000Z,63.5
2023-04-21T08:16:38.000Z,63.3
2023-04-21T08:17:54.000Z,62
2023-04-21T08:19:10.000Z,58.9
2023-04-21T08:20:26.000Z,57.5
2023-04-21T08:21:42.000Z,55.7
2023-04-21T08:22:59.000Z,54.9
2023-04-21T08:24:15.000Z,53.2
2023-04-21T08:25:31.000Z,53.4
2023-04-21T08:26:46.000Z,55.9
2023-04-21T08:28:02.000Z,54.8
2023-04-21T08:29:19.000Z,53.1
2023-04-21T08:30:35.000Z,53.3
2023-04-21T08:31:51.000Z,53.5
2023-04-21T08:33:07.000Z,52.6
2023-04-21T08:34:23.000Z,55.5
2023-04-21T08:35:40.000Z,56.8
2023-04-21T08:36:56.000Z,57.9
2023-04-21T08:38:12.000Z,59.3
2023-04-21T08:39:28.000Z,60.5
2023-04-21T08:40:44.000Z,60.7
2023-04-21T08:42:01.000Z,60.5
2023-04-21T08:43:16.000Z,60.2
2023-04-21T08:44:32.000Z,60.9
2023-04-21T08:45:48.000Z,61
2023-04-21T08:47:04.000Z,60.4
2023-04-21T08:48:20.000Z,60
2023-04-21T08:49:37.000Z,61.7
2023-04-21T08:50:53.000Z,63
2023-04-21T08:52:09.000Z,63.3
2023-04-21T08:53:25.000Z,64.6
2023-04-21T08:54:41.000Z,65.8
2023-04-21T08:55:58.000Z,66.6
2023-04-21T08:57:14.000Z,66.6
2023-04-21T08:58:30.000Z,66.4
2023-04-21T08:59:45.000Z,66.3
2023-04-21T09:01:01.000Z,66.3
2023-04-21T09:02:18.000Z,65.6
2023-04-21T09:03:34.000Z,65.1
2023-04-21T09:04:50.000Z,64.8
2023-04-21T09:06:06.000Z,64.6
2023-04-21T09:07:22.000Z,64.6
2023-04-21T09:08:39.000Z,64
2023-04-21T09:09:55.000Z,63.6
2023-04-21T09:11:11.000Z,63.5
2023-04-21T09:12:27.000Z,63.1
2023-04-21T09:13:43.000Z,62.7
2023-04-21T09:15:00.000Z,62.4
2023-04-21T09:16:15.000Z,62.4
2023-04-21T09:17:31.000Z,62.7
2023-04-21T09:18:47.000Z,63
2023-04-21T09:20:03.000Z,63.3
2023-04-21T09:21:20.000Z,63.5
2023-04-21T09:22:36.000Z,63.5
2023-04-21T09:23:52.000Z,63.3
2023-04-21T09:25:08.000Z,63.9
2023-04-21T09:26:24.746Z,63.8
2023-04-21T09:27:41.000Z,64.5
2023-04-21T09:28:57.000Z,64.7
2023-04-21T09:30:13.000Z,64.4
2023-04-21T09:31:29.000Z,64.6
2023-04-21T09:32:44.000Z,64.4
2023-04-21T09:34:01.000Z,65.2
2023-04-21T09:35:17.000Z,65.2
2023-04-21T09:36:33.000Z,65.6
2023-04-21T09:37:49.000Z,65.5
2023-04-21T09:39:05.000Z,65.7
2023-04-21T09:40:21.000Z,65.5
2023-04-21T09:41:38.000Z,65.5
2023-04-21T09:42:54.000Z,65.8
2023-04-21T09:44:10.000Z,65.6
2023-04-21T09:45:26.000Z,65.1
2023-04-21T09:46:42.000Z,64.7
2023-04-21T09:47:59.000Z,64
2023-04-21T09:49:14.000Z,63.5
2023-04-21T09:50:30.000Z,63.5
2023-04-21T09:51:46.000Z,63.7
2023-04-21T09:53:02.000Z,63.5
2023-04-21T09:54:19.000Z,63
2023-04-21T09:55:35.000Z,63.1
2023-04-21T09:56:51.000Z,63.1
2023-04-21T09:58:07.000Z,62.2
2023-04-21T09:59:23.000Z,61.5
2023-04-21T10:00:39.987Z,61.6
2023-04-21T10:01:56.000Z,62
2023-04-21T10:03:12.000Z,62
2023-04-21T10:04:28.585Z,61.3
2023-04-21T10:05:43.000Z,61.9
2023-04-21T10:07:00.000Z,62.1
2023-04-21T10:08:16.000Z,62.1
2023-04-21T10:09:32.000Z,62.4
2023-04-21T10:10:48.000Z,63
2023-04-21T10:12:04.000Z,63.4
2023-04-21T10:13:20.000Z,62.7
2023-04-21T10:14:36.000Z,62.1
2023-04-21T10:15:52.000Z,62.4
2023-04-21T10:17:08.000Z,63.3
2023-04-21T10:18:24.000Z,63.3
2023-04-21T10:19:41.000Z,62.8
2023-04-21T10:20:57.000Z,62.5
2023-04-21T10:22:13.000Z,61.9
2023-04-21T10:23:29.000Z,61.6
2023-04-21T10:24:45.000Z,61.6
2023-04-21T10:26:01.000Z,62
2023-04-21T10:27:18.000Z,62.4
2023-04-21T10:28:34.000Z,62.5
2023-04-21T10:29:49.000Z,62.3
2023-04-21T10:31:05.000Z,62.4
2023-04-21T10:32:21.000Z,62.5
2023-04-21T10:33:38.000Z,62.5
2023-04-21T10:34:54.000Z,62.2
2023-04-21T10:36:10.000Z,61.8
2023-04-21T10:37:26.000Z,61.5
2023-04-21T10:38:42.000Z,61
2023-04-21T10:39:59.000Z,60.9
2023-04-21T10:41:15.000Z,60.8
2023-04-21T10:42:31.484Z,60.7
2023-04-21T10:43:47.000Z,61
2023-04-21T10:45:03.000Z,61.2
2023-04-21T10:46:19.000Z,61.1
2023-04-21T10:47:35.000Z,61.2
2023-04-21T10:48:51.000Z,61
2023-04-21T10:50:07.000Z,61.3
2023-04-21T10:51:23.000Z,61.3
2023-04-21T10:52:40.000Z,61
2023-04-21T10:53:56.000Z,60.5
2023-04-21T10:55:12.000Z,59.7
2023-04-21T10:56:28.000Z,59.1
2023-04-21T10:57:44.000Z,59.8
2023-04-21T10:59:01.000Z,60.7
2023-04-21T11:00:17.000Z,60.6
2023-04-21T11:01:33.000Z,60.8
2023-04-21T11:02:48.000Z,60.5
2023-04-21T11:04:04.000Z,60.5
2023-04-21T11:05:21.000Z,60.6
2023-04-21T11:06:37.000Z,60.6
2023-04-21T11:07:53.000Z,60.5
2023-04-21T11:09:09.000Z,60.5
2023-04-21T11:10:25.000Z,60.5
2023-04-21T11:11:42.000Z,60.6
2023-04-21T11:12:58.000Z,60.3
2023-04-21T11:14:14.000Z,60.8
2023-04-21T11:15:30.000Z,60.6
2023-04-21T11:16:46.000Z,60.7
2023-04-21T11:18:02.000Z,61
2023-04-21T11:19:18.000Z,61.4
2023-04-21T11:20:34.321Z,61.5
2023-04-21T11:21:50.000Z,61.4
2023-04-21T11:23:06.000Z,61.4
2023-04-21T11:24:22.000Z,61.3
2023-04-21T11:25:39.000Z,61.4
2023-04-21T11:26:55.000Z,61.5
2023-04-21T11:28:11.000Z,61.4
2023-04-21T11:29:27.000Z,61.2
2023-04-21T11:30:43.000Z,60.8
2023-04-21T11:32:00.000Z,60.6
2023-04-21T11:33:16.000Z,61
2023-04-21T11:34:32.000Z,60.8
2023-04-21T11:35:47.651Z,60.5
2023-04-21T11:37:03.000Z,60.5
2023-04-21T11:38:20.000Z,60.2
2023-04-21T11:39:36.000Z,59.7
2023-04-21T11:40:52.000Z,59.4
2023-04-21T11:42:08.000Z,59.8
2023-04-21T11:43:24.000Z,59
2023-04-21T11:44:41.000Z,58.5
2023-04-21T11:45:57.000Z,58.3
2023-04-21T11:47:13.000Z,58
2023-04-21T11:48:29.000Z,58.3
2023-04-21T11:49:45.000Z,57.9
2023-04-21T11:51:02.000Z,58
2023-04-21T11:52:17.000Z,57.8
2023-04-21T11:53:33.000Z,57.5
2023-04-21T11:54:49.000Z,57.5
2023-04-21T11:56:05.000Z,57.8
2023-04-21T11:57:22.000Z,57.6
2023-04-21T11:58:38.160Z,57.6
2023-04-21T11:59:54.000Z,57.9
2023-04-21T12:01:10.000Z,57.8
2023-04-21T12:02:26.000Z,57.9
2023-04-21T12:03:42.000Z,57.4
2023-04-21T12:04:59.000Z,57
2023-04-21T12:06:15.000Z,56.7
2023-04-21T12:07:31.000Z,56.5
2023-04-21T12:08:46.000Z,56.2
2023-04-21T12:10:02.000Z,55.8
2023-04-21T12:11:19.000Z,55.3
2023-04-21T12:12:35.000Z,55
2023-04-21T12:13:51.000Z,55.2
2023-04-21T12:15:07.000Z,55.7
2023-04-21T12:16:23.000Z,55.7
2023-04-21T12:17:40.000Z,55.8
2023-04-21T12:18:56.000Z,56
2023-04-21T12:20:12.000Z,55.5
2023-04-21T12:21:28.000Z,55.3
2023-04-21T12:22:44.000Z,55.3
2023-04-21T12:24:01.042Z,55.4
2023-04-21T12:25:16.000Z,55.4
2023-04-21T12:26:32.000Z,55.4
2023-04-21T12:27:48.000Z,55.1
2023-04-21T12:29:04.000Z,55.5
2023-04-21T12:30:21.000Z,55.4
2023-04-21T12:31:37.000Z,55.5
2023-04-21T12:32:53.000Z,55.7
2023-04-21T12:34:09.000Z,55.9
2023-04-21T12:35:25.000Z,56.2
2023-04-21T12:36:42.000Z,56.4
2023-04-21T12:37:58.000Z,56.6
2023-04-21T12:39:14.000Z,56.5
2023-04-21T12:40:30.000Z,56.7
2023-04-21T12:41:45.000Z,56.8
2023-04-21T12:43:02.000Z,56.4
2023-04-21T12:44:18.000Z,55.7
2023-04-21T12:45:34.000Z,55.8
2023-04-21T12:46:50.000Z,56.1
2023-04-21T12:48:06.000Z,56
2023-04-21T12:49:22.927Z,56
2023-04-21T12:50:39.000Z,56.1
2023-04-21T12:51:55.000Z,56
2023-04-21T12:53:11.000Z,55.9
2023-04-21T12:54:27.000Z,55.9
2023-04-21T12:55:43.000Z,55.8
2023-04-21T12:57:00.000Z,55.8
2023-04-21T12:58:15.000Z,55.7
2023-04-21T12:59:31.000Z,55.4
2023-04-21T13:00:47.000Z,55.7
2023-04-21T13:02:03.000Z,55.8
2023-04-21T13:03:20.082Z,56
2023-04-21T13:04:36.000Z,55.9
2023-04-21T13:05:52.464Z,55.5
2023-04-21T13:07:08.000Z,55.5
2023-04-21T13:08:24.000Z,55.6
2023-04-21T13:09:41.000Z,55.3
2023-04-21T13:10:57.000Z,55.2
2023-04-21T13:12:13.000Z,55.1
2023-04-21T13:13:29.000Z,55.3
2023-04-21T13:14:44.000Z,55.1
2023-04-21T13:16:01.000Z,55.1
2023-04-21T13:17:17.000Z,54.4
2023-04-21T13:18:33.000Z,54.2
2023-04-21T13:19:49.000Z,53.9
2023-04-21T13:21:05.000Z,53.1
2023-04-21T13:22:22.000Z,52.1
2023-04-21T13:23:38.000Z,51.7
2023-04-21T13:24:54.000Z,51.2
2023-04-21T13:26:10.000Z,50.6
2023-04-21T13:27:26.776Z,50.5
2023-04-21T13:28:43.000Z,50.5
2023-04-21T13:29:59.000Z,50.6
2023-04-21T13:31:14.000Z,50.5
2023-04-21T13:32:30.000Z,50.6
2023-04-21T13:33:46.000Z,50.5
2023-04-21T13:35:02.000Z,50.5
2023-04-21T13:36:19.000Z,50.6
2023-04-21T13:37:35.000Z,50.3
2023-04-21T13:38:51.000Z,50.4
2023-04-21T13:40:07.000Z,50.3
2023-04-21T13:41:23.000Z,50.1
2023-04-21T13:42:40.000Z,50.4
2023-04-21T13:43:56.000Z,49.8
2023-04-21T13:45:12.000Z,50.2
2023-04-21T13:46:28.000Z,50
2023-04-21T13:47:43.000Z,50
2023-04-21T13:49:00.000Z,50
2023-04-21T13:50:16.272Z,49.8
2023-04-21T13:51:32.000Z,50
2023-04-21T13:52:48.000Z,50.1
2023-04-21T13:54:04.000Z,50.3
2023-04-21T13:55:21.000Z,50.4
2023-04-21T13:56:37.000Z,50.3
2023-04-21T13:57:53.000Z,50.3
2023-04-21T13:59:09.000Z,50.5
2023-04-21T14:00:25.000Z,50.1
2023-04-21T14:01:42.000Z,50.1
2023-04-21T14:02:58.000Z,50.3
2023-04-21T14:04:13.000Z,50
2023-04-21T14:05:29.621Z,50.3
2023-04-21T14:06:45.000Z,50.1
2023-04-21T14:08:02.000Z,50.1
2023-04-21T14:09:18.000Z,50
2023-04-21T14:10:34.000Z,49.7
2023-04-21T14:11:50.000Z,50
2023-04-21T14:13:06.000Z,49.9
2023-04-21T14:14:23.000Z,49.5
2023-04-21T14:15:39.000Z,49.5
2023-04-21T14:16:55.000Z,49.5
2023-04-21T14:18:11.000Z,49.4
2023-04-21T14:19:27.000Z,49.4
2023-04-21T14:20:43.000Z,49.5
2023-04-21T14:21:59.000Z,49.4
2023-04-21T14:23:15.000Z,49.5
2023-04-21T14:24:31.000Z,49.4
2023-04-21T14:25:47.000Z,49.7
2023-04-21T14:27:03.000Z,49.7
2023-04-21T14:28:19.000Z,49.7
2023-04-21T14:29:35.000Z,49.7
2023-04-21T14:30:51.000Z,49.9
2023-04-21T14:32:07.000Z,50
2023-04-21T14:33:23.000Z,50.2
2023-04-21T14:34:40.000Z,50.6
2023-04-21T14:35:56.000Z,51.5
2023-04-21T14:37:12.000Z,52.3
2023-04-21T14:38:28.685Z,53.4
2023-04-21T14:39:44.000Z,53.8
2023-04-21T14:41:01.000Z,54
2023-04-21T14:42:17.000Z,54.4
2023-04-21T14:43:33.000Z,54.8
2023-04-21T14:44:48.000Z,55.1
2023-04-21T14:46:04.000Z,55.1
2023-04-21T14:47:21.000Z,55.5
2023-04-21T14:48:37.000Z,55.6
2023-04-21T14:49:53.000Z,56.2
2023-04-21T14:51:09.000Z,56.4
2023-04-21T14:52:25.000Z,56.2
2023-04-21T14:53:42.000Z,56.4
2023-04-21T14:54:58.000Z,56.3
2023-04-21T14:56:14.000Z,56.2
2023-04-21T14:57:30.000Z,56
2023-04-21T14:58:46.000Z,56
2023-04-21T15:00:03.000Z,56.6
2023-04-21T15:01:18.000Z,57
2023-04-21T15:02:34.000Z,57.2
2023-04-21T15:03:50.000Z,57
2023-04-21T15:05:06.000Z,56.9
2023-04-21T15:06:23.000Z,57
2023-04-21T15:07:39.000Z,56.8
2023-04-21T15:08:55.340Z,56.3
2023-04-21T15:10:11.000Z,56.5
2023-04-21T15:11:27.743Z,56.7
2023-04-21T15:12:43.000Z,57
2023-04-21T15:14:00.000Z,57.3
2023-04-21T15:15:16.000Z,57.7
2023-04-21T15:16:32.000Z,57.9
2023-04-21T15:17:47.000Z,58.1
2023-04-21T15:19:03.000Z,58.2
2023-04-21T15:20:20.000Z,58.3
2023-04-21T15:21:36.000Z,58.4
2023-04-21T15:22:52.000Z,58.5
2023-04-21T15:24:08.000Z,58.5
2023-04-21T15:25:24.000Z,58.6
2023-04-21T15:26:41.000Z,58.7
2023-04-21T15:27:57.000Z,58.9
2023-04-21T15:29:13.000Z,59.1
2023-04-21T15:30:29.000Z,59.3
2023-04-21T15:31:45.851Z,59.4
2023-04-21T15:33:02.000Z,59.5
2023-04-21T15:34:17.000Z,59.7
2023-04-21T15:35:33.000Z,59.7
2023-04-21T15:36:49.000Z,59.8
2023-04-21T15:38:05.000Z,59.8
2023-04-21T15:39:22.000Z,59.4
2023-04-21T15:40:38.000Z,59.7
2023-04-21T15:41:54.000Z,59.6
2023-04-21T15:43:10.000Z,59.7
2023-04-21T15:44:26.000Z,59.7
2023-04-21T15:45:43.000Z,59.6
2023-04-21T15:46:59.000Z,59.6
2023-04-21T15:48:15.000Z,59.5
2023-04-21T15:49:31.000Z,59.5
2023-04-21T15:50:46.000Z,59.5
2023-04-21T15:52:03.000Z,59.5
2023-04-21T15:53:19.000Z,59.1
2023-04-21T15:54:35.000Z,58.7
2023-04-21T15:55:51.000Z,58.8
2023-04-21T15:57:07.737Z,58.9
2023-04-21T15:58:24.000Z,58.9
2023-04-21T15:59:40.130Z,58.7
2023-04-21T16:00:56.000Z,58.6
2023-04-21T16:02:12.000Z,58.7
2023-04-21T16:03:28.000Z,58.6
2023-04-21T16:04:44.000Z,58.6
2023-04-21T16:06:01.000Z,58.3
2023-04-21T16:07:16.000Z,58.4
2023-04-21T16:08:32.000Z,58.3
2023-04-21T16:09:48.000Z,57.8
2023-04-21T16:11:04.000Z,58
2023-04-21T16:12:21.000Z,57.9
2023-04-21T16:13:37.000Z,57.7
2023-04-21T16:14:53.000Z,58
2023-04-21T16:16:09.000Z,57.8
2023-04-21T16:17:25.000Z,57.9
2023-04-21T16:18:42.000Z,58.1
2023-04-21T16:19:58.000Z,57.9
2023-04-21T16:21:14.000Z,58.1
2023-04-21T16:22:30.000Z,57.9
2023-04-21T16:23:45.000Z,58
2023-04-21T16:25:02.000Z,57.8
2023-04-21T16:26:18.000Z,57.8
2023-04-21T16:27:34.000Z,57.7
2023-04-21T16:28:50.000Z,57.6
2023-04-21T16:30:06.000Z,57.5
2023-04-21T16:31:23.000Z,57.7
2023-04-21T16:32:39.000Z,57.7
2023-04-21T16:33:55.000Z,57.6
2023-04-21T16:35:11.000Z,57.7
2023-04-21T16:36:27.000Z,57.7
2023-04-21T16:37:44.000Z,57.5
2023-04-21T16:39:00.000Z,57.5
2023-04-21T16:40:15.000Z,57.2
2023-04-21T16:41:31.000Z,57.5
2023-04-21T16:42:47.000Z,57.5
2023-04-21T16:44:04.030Z,57.5
2023-04-21T16:45:20.000Z,57.4
2023-04-21T16:46:36.000Z,57.2
2023-04-21T16:47:52.000Z,57.2
2023-04-21T16:49:08.000Z,57.1
2023-04-21T16:50:25.000Z,57
2023-04-21T16:51:41.000Z,57.1
2023-04-21T16:52:57.000Z,57.1
2023-04-21T16:54:13.000Z,57
2023-04-21T16:55:29.000Z,57
2023-04-21T16:56:44.000Z,57
2023-04-21T16:58:01.000Z,56.9
2023-04-21T16:59:17.000Z,57.2
2023-04-21T17:00:33.000Z,57.1
2023-04-21T17:01:49.000Z,56.7