createdAt,value
2022-10-18T00:01:01.931Z,7.47
2022-10-18T00:03:30.112Z,7.60
2022-10-18T00:05:58.154Z,6.83
2022-10-18T00:08:26.352Z,6.03
2022-10-18T00:10:55.067Z,6.43
2022-10-18T00:13:24.392Z,6.00
2022-10-18T00:15:53.883Z,5.30
2022-10-18T00:18:22.419Z,4.60
2022-10-18T00:20:58.714Z,4.73
2022-10-18T00:23:27.641Z,4.80
2022-10-18T00:26:04.231Z,4.40
2022-10-18T00:28:34.435Z,4.60
2022-10-18T00:31:11.854Z,4.00
2022-10-18T00:33:40.174Z,3.53
2022-10-18T00:36:08.764Z,4.40
2022-10-18T00:38:37.008Z,3.10
2022-10-18T00:41:05.978Z,3.13
2022-10-18T00:43:52.856Z,4.37
2022-10-18T00:46:21.215Z,4.77
2022-10-18T00:48:50.156Z,4.77
2022-10-18T00:51:19.972Z,4.73
2022-10-18T00:53:49.017Z,4.93
2022-10-18T00:56:17.959Z,4.63
2022-10-18T00:58:48.653Z,3.50
2022-10-18T01:01:16.711Z,3.20
2022-10-18T01:03:44.770Z,3.20
2022-10-18T01:06:12.713Z,3.10
2022-10-18T01:08:59.608Z,2.93
2022-10-18T01:11:43.327Z,3.27
2022-10-18T01:14:23.493Z,3.60
2022-10-18T01:16:57.069Z,3.30
2022-10-18T01:19:52.727Z,3.70
2022-10-18T01:22:25.367Z,3.80
2022-10-18T01:25:04.613Z,3.77
2022-10-18T01:27:54.303Z,3.80
2022-10-18T01:30:38.730Z,3.97
2022-10-18T01:33:14.191Z,4.60
2022-10-18T01:35:47.078Z,4.37
2022-10-18T01:38:18.838Z,4.57
2022-10-18T01:40:50.052Z,4.83
2022-10-18T01:43:19.885Z,4.17
2022-10-18T01:45:50.091Z,4.20
2022-10-18T01:48:18.904Z,4.70
2022-10-18T01:50:46.874Z,4.17
2022-10-18T01:53:26.900Z,3.83
2022-10-18T01:56:08.813Z,4.37
2022-10-18T01:58:42.820Z,4.13
2022-10-18T02:01:20.245Z,4.00
2022-10-18T02:03:49.438Z,3.90
2022-10-18T02:06:23.382Z,4.20
2022-10-18T02:08:56.078Z,4.70
2022-10-18T02:11:24.231Z,4.30
2022-10-18T02:14:12.356Z,3.83
2022-10-18T02:16:46.542Z,3.73
2022-10-18T02:19:20.673Z,3.33
2022-10-18T02:21:50.863Z,4.63
2022-10-18T02:24:20.223Z,4.40
2022-10-18T02:26:48.460Z,4.50
2022-10-18T02:29:16.723Z,5.33
2022-10-18T02:31:49.500Z,3.90
2022-10-18T02:34:22.439Z,4.07
2022-10-18T02:36:54.644Z,3.60
2022-10-18T02:39:27.281Z,3.50
2022-10-18T02:41:55.864Z,3.37
2022-10-18T02:44:24.352Z,3.13
2022-10-18T02:46:53.935Z,2.80
2022-10-18T02:49:22.080Z,2.93
2022-10-18T02:51:50.370Z,2.60
2022-10-18T02:54:18.417Z,2.80
2022-10-18T02:56:46.457Z,2.80
2022-10-18T02:59:14.700Z,3.00
2022-10-18T03:01:42.836Z,2.23
2022-10-18T03:04:12.468Z,2.63
2022-10-18T03:06:40.618Z,2.97
2022-10-18T03:09:08.690Z,2.43
2022-10-18T03:11:36.721Z,2.40
2022-10-18T03:14:04.779Z,2.10
2022-10-18T03:16:34.146Z,4.20
2022-10-18T03:19:02.277Z,15.57
2022-10-18T03:21:31.937Z,16.93
2022-10-18T03:23:59.930Z,5.10
2022-10-18T03:26:28.280Z,7.47
2022-10-18T03:28:56.430Z,5.43
2022-10-18T03:31:24.584Z,3.80
2022-10-18T03:33:52.679Z,4.67
2022-10-18T03:36:20.663Z,4.50
2022-10-18T03:38:50.140Z,4.67
2022-10-18T03:41:18.266Z,4.00
2022-10-18T03:43:46.268Z,3.97
2022-10-18T03:46:14.343Z,3.77
2022-10-18T03:48:42.421Z,3.10
2022-10-18T03:51:10.595Z,3.60
2022-10-18T03:53:38.622Z,2.93
2022-10-18T03:56:08.303Z,2.57
2022-10-18T03:58:36.287Z,2.20
2022-10-18T04:01:04.317Z,2.40
2022-10-18T04:03:32.371Z,2.50
2022-10-18T04:06:03.391Z,2.27
2022-10-18T04:08:31.440Z,2.17
2022-10-18T04:10:59.436Z,2.00
2022-10-18T04:13:28.837Z,2.50
2022-10-18T04:15:56.868Z,2.43
2022-10-18T04:18:24.924Z,2.27
2022-10-18T04:20:52.978Z,2.63
2022-10-18T04:23:21.053Z,2.10
2022-10-18T04:25:49.031Z,2.27
2022-10-18T04:28:17.161Z,2.10
2022-10-18T04:30:51.040Z,2.30
2022-10-18T04:33:19.168Z,2.00
2022-10-18T04:35:47.811Z,2.43
2022-10-18T04:38:15.929Z,2.40
2022-10-18T04:40:44.018Z,3.13
2022-10-18T04:43:12.086Z,2.53
2022-10-18T04:45:40.175Z,2.57
2022-10-18T04:48:09.623Z,2.20
2022-10-18T04:50:37.741Z,2.30
2022-10-18T04:53:15.406Z,2.63
2022-10-18T04:55:45.856Z,2.70
2022-10-18T04:58:13.970Z,2.37
2022-10-18T05:00:42.275Z,3.07
2022-10-18T05:03:14.312Z,3.63
2022-10-18T05:06:00.629Z,4.00
2022-10-18T05:08:29.784Z,3.80
2022-10-18T05:10:57.960Z,3.63
2022-10-18T05:13:26.285Z,3.07
2022-10-18T05:15:54.298Z,3.13
2022-10-18T05:18:23.598Z,3.00
2022-10-18T05:20:51.557Z,3.07
2022-10-18T05:23:19.535Z,3.97
2022-10-18T05:25:47.622Z,3.17
2022-10-18T05:28:37.989Z,3.83
2022-10-18T05:31:05.024Z,4.50
2022-10-18T05:33:35.074Z,5.37
2022-10-18T05:36:03.164Z,7.13
2022-10-18T05:38:31.552Z,6.97
2022-10-18T05:40:59.765Z,7.40
2022-10-18T05:43:29.631Z,6.23
2022-10-18T05:45:57.666Z,6.67
2022-10-18T05:48:26.557Z,7.90
2022-10-18T05:50:59.146Z,7.30
2022-10-18T05:53:42.673Z,8.00
2022-10-18T05:56:12.310Z,7.60
2022-10-18T05:58:40.718Z,7.97
2022-10-18T06:01:09.797Z,7.53
2022-10-18T06:03:38.049Z,7.63
2022-10-18T06:06:09.053Z,7.07
2022-10-18T06:08:37.847Z,6.47
2022-10-18T06:11:08.705Z,5.70
2022-10-18T06:13:40.308Z,5.30
2022-10-18T06:16:08.979Z,4.97
2022-10-18T06:18:38.567Z,3.87
2022-10-18T06:21:09.705Z,3.77
2022-10-18T06:23:37.764Z,4.77
2022-10-18T06:26:10.281Z,3.93
2022-10-18T06:28:39.232Z,7.83
2022-10-18T06:31:07.760Z,6.50
2022-10-18T06:33:37.963Z,8.40
2022-10-18T06:36:11.935Z,8.90
2022-10-18T06:38:41.641Z,7.73
2022-10-18T06:41:10.795Z,3.97
2022-10-18T06:43:38.843Z,6.03
2022-10-18T06:46:08.294Z,4.10
2022-10-18T06:48:37.134Z,4.10
2022-10-18T06:51:06.915Z,3.77
2022-10-18T06:53:43.851Z,3.50
2022-10-18T06:56:21.330Z,5.40
2022-10-18T06:58:49.337Z,4.03
2022-10-18T07:01:18.753Z,4.57
2022-10-18T07:03:48.206Z,3.73
2022-10-18T07:06:17.979Z,4.10
2022-10-18T07:08:47.525Z,3.10
2022-10-18T07:11:18.207Z,2.27
2022-10-18T07:13:46.407Z,2.20
2022-10-18T07:16:18.428Z,1.80
2022-10-18T07:18:49.165Z,1.70
2022-10-18T07:21:18.681Z,1.50
2022-10-18T07:23:48.313Z,1.40
2022-10-18T07:26:18.399Z,1.57
2022-10-18T07:28:48.786Z,1.33
2022-10-18T07:31:17.240Z,1.20
2022-10-18T07:33:45.219Z,1.50
2022-10-18T07:36:14.480Z,1.30
2022-10-18T07:38:43.111Z,1.50
2022-10-18T07:41:13.706Z,1.80
2022-10-18T07:43:44.423Z,2.03
2022-10-18T07:46:12.966Z,2.20
2022-10-18T07:48:40.950Z,2.30
2022-10-18T07:51:09.330Z,2.50
2022-10-18T07:53:37.612Z,2.43
2022-10-18T07:56:09.510Z,3.00
2022-10-18T07:58:39.124Z,3.13
2022-10-18T08:01:09.629Z,2.80
2022-10-18T08:03:38.422Z,2.73
2022-10-18T08:06:08.946Z,2.20
2022-10-18T08:08:38.874Z,2.27
2022-10-18T08:11:09.199Z,1.90
2022-10-18T08:13:38.826Z,1.53
2022-10-18T08:16:09.161Z,1.73
2022-10-18T08:18:37.702Z,1.90
2022-10-18T08:21:07.539Z,2.57
2022-10-18T08:23:36.634Z,2.20
2022-10-18T08:26:05.595Z,2.30
2022-10-18T08:28:36.505Z,1.90
2022-10-18T08:31:06.866Z,1.80
2022-10-18T08:33:35.841Z,1.70
2022-10-18T08:36:06.723Z,1.70
2022-10-18T08:38:35.278Z,1.57
2022-10-18T08:41:18.438Z,1.80
2022-10-18T08:43:52.514Z,2.03
2022-10-18T08:46:21.842Z,1.47
2022-10-18T08:48:52.261Z,1.60
2022-10-18T08:51:27.898Z,1.97
2022-10-18T08:54:03.596Z,1.87
2022-10-18T08:56:33.128Z,1.50
2022-10-18T08:59:03.841Z,1.60
2022-10-18T09:01:42.996Z,1.47
2022-10-18T09:04:25.202Z,1.20
2022-10-18T09:07:07.083Z,1.30
2022-10-18T09:09:46.181Z,1.37
2022-10-18T09:12:31.889Z,1.00
2022-10-18T09:15:13.805Z,1.23
2022-10-18T09:17:55.259Z,0.80
2022-10-18T09:20:26.046Z,1.00
2022-10-18T09:22:57.189Z,0.93
2022-10-18T09:25:27.399Z,1.80
2022-10-18T09:27:58.059Z,1.20
2022-10-18T09:30:46.467Z,1.10
2022-10-18T09:33:27.118Z,1.00
2022-10-18T09:35:58.536Z,0.90
2022-10-18T09:38:32.222Z,1.00
2022-10-18T09:41:05.522Z,0.90
2022-10-18T09:43:46.832Z,0.90
2022-10-18T09:46:16.463Z,0.90
2022-10-18T09:48:50.161Z,1.00
2022-10-18T09:51:22.158Z,1.00
2022-10-18T09:54:01.113Z,0.97
2022-10-18T09:56:37.876Z,1.00
2022-10-18T09:59:31.239Z,0.93
2022-10-18T10:01:59.207Z,1.00
2022-10-18T10:04:29.052Z,0.90
2022-10-18T10:07:00.682Z,0.93
2022-10-18T10:09:38.359Z,0.90
2022-10-18T10:12:06.607Z,1.10
2022-10-18T10:14:44.844Z,0.93
2022-10-18T10:17:25.231Z,1.00
2022-10-18T10:20:03.614Z,1.27
2022-10-18T10:22:36.850Z,1.03
2022-10-18T10:25:06.479Z,0.87
2022-10-18T10:27:40.993Z,1.00
2022-10-18T10:30:25.812Z,1.07
2022-10-18T10:32:55.389Z,1.00
2022-10-18T10:35:35.455Z,1.00
2022-10-18T10:38:24.880Z,1.20
2022-10-18T10:40:53.497Z,1.07
2022-10-18T10:43:40.712Z,1.10
2022-10-18T10:46:11.194Z,1.10
2022-10-18T10:48:49.115Z,1.23
2022-10-18T10:51:30.528Z,1.30
2022-10-18T10:54:15.442Z,1.00
2022-10-18T10:56:55.270Z,0.90
2022-10-18T10:59:26.303Z,1.00
2022-10-18T11:02:20.664Z,1.00
2022-10-18T11:04:50.613Z,0.80
2022-10-18T11:07:28.891Z,1.20
2022-10-18T11:10:02.279Z,0.90
2022-10-18T11:12:34.700Z,1.00
2022-10-18T11:15:18.297Z,0.80
2022-10-18T11:17:51.991Z,0.90
2022-10-18T11:20:24.865Z,0.90
2022-10-18T11:23:03.023Z,1.20
2022-10-18T11:25:48.426Z,0.90
2022-10-18T11:28:29.355Z,1.30
2022-10-18T11:31:11.061Z,0.90
2022-10-18T11:34:08.303Z,0.87
2022-10-18T11:36:56.092Z,1.10
2022-10-18T11:39:43.507Z,1.20
2022-10-18T11:42:21.066Z,1.00
2022-10-18T11:44:56.926Z,1.07
2022-10-18T11:47:30.845Z,1.00
2022-10-18T11:50:09.131Z,0.90
2022-10-18T11:52:48.113Z,1.20
2022-10-18T11:55:36.835Z,1.00
2022-10-18T11:58:15.841Z,1.07
2022-10-18T12:00:49.725Z,1.07
2022-10-18T12:03:34.830Z,1.10
2022-10-18T12:06:06.766Z,1.10
2022-10-18T12:08:39.100Z,1.10
2022-10-18T12:11:13.660Z,1.10
2022-10-18T12:13:47.367Z,0.97
2022-10-18T12:16:16.197Z,1.00
2022-10-18T12:18:53.984Z,0.77
2022-10-18T12:21:25.729Z,1.00
2022-10-18T12:23:57.393Z,1.03
2022-10-18T12:26:28.220Z,1.30
2022-10-18T12:29:10.664Z,1.10
2022-10-18T12:31:44.120Z,1.10
2022-10-18T12:34:28.262Z,1.00
2022-10-18T12:37:21.935Z,1.00
2022-10-18T12:40:12.134Z,1.13
2022-10-18T12:42:45.532Z,1.20
2022-10-18T12:45:27.203Z,1.00
2022-10-18T12:47:56.007Z,1.10
2022-10-18T12:50:31.511Z,1.20
2022-10-18T12:53:17.952Z,1.07
2022-10-18T12:55:47.340Z,1.00
2022-10-18T12:58:31.468Z,1.13
2022-10-18T13:01:02.313Z,1.50
2022-10-18T13:03:40.854Z,1.07
2022-10-18T13:06:09.171Z,1.07
2022-10-18T13:08:41.869Z,1.10
2022-10-18T13:11:33.177Z,1.60
2022-10-18T13:14:29.268Z,1.00
2022-10-18T13:17:04.175Z,1.10
2022-10-18T13:19:40.184Z,1.03
2022-10-18T13:22:25.153Z,1.07
2022-10-18T13:25:04.140Z,1.50
2022-10-18T13:27:44.612Z,1.00
2022-10-18T13:30:31.909Z,1.30
2022-10-18T13:33:17.180Z,1.30
2022-10-18T13:35:54.975Z,0.83
2022-10-18T13:38:49.201Z,1.10
2022-10-18T13:41:19.608Z,1.00
2022-10-18T13:44:20.300Z,1.10
2022-10-18T13:47:13.369Z,1.20
2022-10-18T13:50:04.546Z,1.00
2022-10-18T13:52:50.110Z,1.30
2022-10-18T13:55:36.159Z,1.43
2022-10-18T13:58:16.078Z,1.30
2022-10-18T14:00:57.325Z,0.97
2022-10-18T14:06:29.846Z,1.00
2022-10-18T14:09:09.568Z,1.17
2022-10-18T14:11:51.490Z,1.17
2022-10-18T14:14:29.767Z,1.20
2022-10-18T14:17:04.476Z,1.17
2022-10-18T14:19:39.942Z,1.10
2022-10-18T14:22:13.701Z,1.20
2022-10-18T14:24:45.829Z,1.10
2022-10-18T14:27:18.396Z,1.30
2022-10-18T14:29:47.082Z,1.70
2022-10-18T14:32:25.019Z,1.20
2022-10-18T14:35:09.159Z,1.10
2022-10-18T14:37:42.890Z,1.00
2022-10-18T14:40:30.814Z,1.00
2022-10-18T14:43:03.765Z,1.10
2022-10-18T14:45:31.864Z,1.10
2022-10-18T14:48:18.217Z,1.20
2022-10-18T14:50:50.408Z,1.10
2022-10-18T14:53:22.151Z,1.23
2022-10-18T14:55:57.415Z,1.20
2022-10-18T14:58:25.494Z,1.00
2022-10-18T15:00:54.115Z,1.10
2022-10-18T15:03:22.603Z,1.20
2022-10-18T15:05:57.608Z,1.30
2022-10-18T15:08:27.362Z,1.20
2022-10-18T15:10:55.663Z,0.87
2022-10-18T15:13:25.083Z,1.27
2022-10-18T15:15:54.007Z,1.17
2022-10-18T15:18:24.521Z,1.17
2022-10-18T15:21:22.006Z,1.20
2022-10-18T15:23:50.290Z,1.50
2022-10-18T15:26:25.080Z,1.37
2022-10-18T15:28:56.244Z,1.90
2022-10-18T15:31:27.274Z,1.50
2022-10-18T15:34:09.256Z,1.30
2022-10-18T15:36:39.296Z,1.80
2022-10-18T15:39:16.935Z,1.97
2022-10-18T15:41:48.889Z,1.50
2022-10-18T15:44:25.861Z,1.50
2022-10-18T15:46:56.335Z,1.30
2022-10-18T15:49:51.816Z,1.10
2022-10-18T15:52:38.292Z,1.37
2022-10-18T15:55:47.273Z,1.33
2022-10-18T15:58:20.374Z,1.20
2022-10-18T16:00:50.134Z,1.23
2022-10-18T16:03:21.967Z,1.33
2022-10-18T16:05:50.122Z,1.33
2022-10-18T16:08:22.889Z,1.30
2022-10-18T16:10:51.689Z,1.17
2022-10-18T16:13:19.681Z,1.33
2022-10-18T16:15:48.041Z,1.83
2022-10-18T16:18:19.003Z,1.30
2022-10-18T16:20:48.216Z,1.50
2022-10-18T16:23:23.383Z,1.13
2022-10-18T16:25:51.891Z,1.50
2022-10-18T16:28:22.145Z,1.40
2022-10-18T16:30:55.588Z,1.40
2022-10-18T16:33:24.039Z,2.20
2022-10-18T16:35:52.533Z,1.40
2022-10-18T16:38:32.702Z,1.43
2022-10-18T16:41:04.623Z,1.40
2022-10-18T16:43:33.413Z,1.30
2022-10-18T16:46:02.189Z,1.30
2022-10-18T16:48:30.445Z,1.30
2022-10-18T16:50:59.022Z,1.40
2022-10-18T16:53:28.702Z,1.70
2022-10-18T16:55:59.824Z,2.23
2022-10-18T16:58:29.054Z,1.30
2022-10-18T17:00:57.698Z,1.40
2022-10-18T17:03:26.869Z,1.40
2022-10-18T17:05:56.143Z,1.70
2022-10-18T17:08:25.963Z,1.40
2022-10-18T17:10:58.351Z,1.30
2022-10-18T17:13:27.428Z,1.60
2022-10-18T17:15:55.506Z,1.50
2022-10-18T17:18:27.440Z,1.70
2022-10-18T17:20:56.464Z,1.53
2022-10-18T17:23:24.474Z,1.60
2022-10-18T17:26:05.104Z,1.50
2022-10-18T17:28:38.735Z,1.17
2022-10-18T17:31:07.684Z,1.87
2022-10-18T17:33:35.801Z,1.90
2022-10-18T17:36:04.492Z,1.40
2022-10-18T17:38:32.435Z,1.80
2022-10-18T17:41:00.845Z,1.50
2022-10-18T17:43:28.887Z,1.40
2022-10-18T17:45:58.331Z,1.40
2022-10-18T17:48:28.157Z,1.53
2022-10-18T17:50:56.234Z,1.70
2022-10-18T17:53:28.367Z,1.50
2022-10-18T17:56:02.456Z,1.40
2022-10-18T17:58:31.399Z,1.70
2022-10-18T18:01:09.834Z,1.73
2022-10-18T18:03:37.856Z,1.40
2022-10-18T18:06:18.051Z,1.30
2022-10-18T18:08:46.827Z,1.47
2022-10-18T18:11:15.464Z,1.67
2022-10-18T18:13:43.771Z,1.80
2022-10-18T18:16:15.311Z,1.93
2022-10-18T18:18:43.807Z,1.97
2022-10-18T18:21:12.379Z,2.20
2022-10-18T18:23:40.511Z,1.90
2022-10-18T18:26:08.717Z,1.60
2022-10-18T18:28:37.080Z,1.97
2022-10-18T18:31:09.143Z,1.30
2022-10-18T18:33:38.796Z,1.40
2022-10-18T18:36:07.894Z,1.77
2022-10-18T18:38:38.329Z,1.30
2022-10-18T18:41:08.511Z,1.77
2022-10-18T18:43:37.739Z,1.63
2022-10-18T18:46:06.336Z,1.80
2022-10-18T18:48:36.120Z,1.80
2022-10-18T18:51:06.832Z,1.67
2022-10-18T18:53:34.954Z,1.50
2022-10-18T18:56:04.353Z,2.00
2022-10-18T18:58:32.417Z,1.87
2022-10-18T19:01:00.605Z,2.10
2022-10-18T19:03:28.640Z,2.03
2022-10-18T19:06:06.437Z,2.00
2022-10-18T19:08:36.983Z,1.87
2022-10-18T19:11:08.924Z,2.30
2022-10-18T19:13:37.859Z,2.80
2022-10-18T19:16:18.580Z,2.83
2022-10-18T19:18:51.642Z,2.80
2022-10-18T19:21:21.445Z,2.80
2022-10-18T19:23:50.089Z,2.70
2022-10-18T19:26:29.448Z,3.10
2022-10-18T19:29:02.248Z,3.60
2022-10-18T19:31:30.488Z,4.30
2022-10-18T19:33:59.699Z,4.00
2022-10-18T19:36:30.057Z,3.20
2022-10-18T19:38:58.502Z,2.90
2022-10-18T19:41:28.309Z,3.00
2022-10-18T19:43:56.687Z,3.13
2022-10-18T19:46:25.223Z,3.33
2022-10-18T19:48:54.067Z,2.83
2022-10-18T19:51:25.474Z,2.90
2022-10-18T19:53:58.035Z,3.17
2022-10-18T19:56:27.725Z,3.30
2022-10-18T19:58:56.747Z,3.00
2022-10-18T20:01:25.253Z,3.40
2022-10-18T20:03:53.229Z,3.50
2022-10-18T20:06:21.450Z,3.30
2022-10-18T20:08:49.591Z,3.63
2022-10-18T20:11:20.756Z,3.63
2022-10-18T20:13:49.589Z,3.30
2022-10-18T20:16:19.145Z,3.93
2022-10-18T20:18:47.130Z,4.10
2022-10-18T20:21:16.972Z,4.20
2022-10-18T20:23:45.659Z,3.90
2022-10-18T20:26:18.158Z,5.43
2022-10-18T20:28:55.904Z,5.13
2022-10-18T20:31:25.696Z,4.50
2022-10-18T20:33:55.729Z,4.00
2022-10-18T20:36:24.143Z,4.00
2022-10-18T20:38:53.207Z,4.50
2022-10-18T20:41:23.924Z,3.97
2022-10-18T20:43:54.421Z,3.90
2022-10-18T20:46:22.979Z,4.90
2022-10-18T20:48:51.935Z,4.33
2022-10-18T20:51:20.039Z,4.97
2022-10-18T20:53:48.094Z,4.33
2022-10-18T20:56:17.786Z,5.17
2022-10-18T20:58:46.842Z,4.60
2022-10-18T21:01:18.267Z,4.57
2022-10-18T21:03:48.031Z,4.57
2022-10-18T21:06:18.020Z,4.43
2022-10-18T21:08:46.734Z,4.80
2022-10-18T21:11:15.265Z,5.20
2022-10-18T21:13:43.245Z,4.50
2022-10-18T21:16:11.275Z,5.10
2022-10-18T21:18:40.954Z,5.83
2022-10-18T21:23:39.988Z,5.40
2022-10-18T21:26:08.746Z,6.33
2022-10-18T21:28:36.757Z,6.70
2022-10-18T21:31:13.657Z,6.43
2022-10-18T21:33:43.774Z,6.27
2022-10-18T21:36:11.934Z,7.50
2022-10-18T21:38:40.401Z,7.20
2022-10-18T21:41:10.576Z,7.57
2022-10-18T21:43:41.251Z,7.63
2022-10-18T21:46:10.020Z,7.83
2022-10-18T21:48:38.594Z,9.40
2022-10-18T21:51:09.355Z,8.10
2022-10-18T21:53:37.909Z,8.17
2022-10-18T21:56:07.685Z,8.70
2022-10-18T21:58:36.441Z,8.63
2022-10-18T22:01:08.341Z,6.73
2022-10-18T22:03:36.706Z,7.50
2022-10-18T22:06:09.325Z,7.17
2022-10-18T22:08:37.582Z,7.07
2022-10-18T22:11:06.277Z,6.67
2022-10-18T22:13:34.290Z,8.30
2022-10-18T22:16:03.050Z,7.00
2022-10-18T22:18:31.610Z,5.97
2022-10-18T22:21:01.431Z,5.87
2022-10-18T22:23:34.270Z,5.90
2022-10-18T22:26:07.677Z,10.87
2022-10-18T22:28:36.434Z,8.27
2022-10-18T22:31:04.949Z,6.47
2022-10-18T22:33:32.955Z,7.23
2022-10-18T22:36:00.976Z,7.57
2022-10-18T22:38:33.094Z,8.87
2022-10-18T22:41:06.121Z,11.37
2022-10-18T22:43:34.334Z,12.50
2022-10-18T22:46:03.383Z,14.10
2022-10-18T22:48:31.597Z,9.57
2022-10-18T22:50:59.836Z,7.43
2022-10-18T22:53:28.284Z,7.50
2022-10-18T22:55:56.422Z,6.63
2022-10-18T22:58:26.057Z,7.17
2022-10-18T23:01:01.212Z,7.70
2022-10-18T23:03:29.446Z,8.70
2022-10-18T23:05:58.303Z,13.73
2022-10-18T23:08:26.400Z,17.50
2022-10-18T23:10:55.926Z,19.30
2022-10-18T23:13:26.564Z,21.07
2022-10-18T23:16:04.306Z,20.97
2022-10-18T23:18:33.709Z,22.17
2022-10-18T23:21:03.126Z,23.30
2022-10-18T23:23:34.690Z,21.83
2022-10-18T23:26:04.399Z,14.00
2022-10-18T23:28:36.195Z,7.83
2022-10-18T23:31:09.331Z,7.20
2022-10-18T23:33:37.754Z,8.90
2022-10-18T23:36:06.906Z,11.07
2022-10-18T23:38:35.807Z,17.13
2022-10-18T23:41:04.326Z,19.87
2022-10-18T23:43:32.347Z,20.60
2022-10-18T23:46:01.788Z,20.27
2022-10-18T23:48:29.741Z,11.13
2022-10-18T23:50:58.042Z,11.73
2022-10-18T23:53:26.032Z,13.97
2022-10-18T23:55:55.279Z,20.27
2022-10-18T23:58:23.534Z,24.13
