createdAt,value
2022-10-31T00:00:55.439Z,24.10
2022-10-31T00:02:57.411Z,24.10
2022-10-31T00:04:59.265Z,24.10
2022-10-31T00:07:00.877Z,24.10
2022-10-31T00:09:04.668Z,24.10
2022-10-31T00:11:10.152Z,24.10
2022-10-31T00:13:13.168Z,24.10
2022-10-31T00:15:14.891Z,24.10
2022-10-31T00:17:16.484Z,24.10
2022-10-31T00:19:18.227Z,24.10
2022-10-31T00:21:20.741Z,24.10
2022-10-31T00:23:22.336Z,24.10
2022-10-31T00:25:23.959Z,24.10
2022-10-31T00:27:25.529Z,24.10
2022-10-31T00:29:27.174Z,24.10
2022-10-31T00:31:29.286Z,24.10
2022-10-31T00:33:31.053Z,24.10
2022-10-31T00:35:33.198Z,24.10
2022-10-31T00:37:34.853Z,24.10
2022-10-31T00:39:36.470Z,24.10
2022-10-31T00:41:38.105Z,24.10
2022-10-31T00:43:39.827Z,24.10
2022-10-31T00:45:43.454Z,24.10
2022-10-31T00:47:45.082Z,24.10
2022-10-31T00:49:46.686Z,24.10
2022-10-31T00:51:48.293Z,24.10
2022-10-31T00:53:49.884Z,24.00
2022-10-31T00:55:51.532Z,24.00
2022-10-31T00:57:53.172Z,24.00
2022-10-31T00:59:54.791Z,24.00
2022-10-31T01:01:56.524Z,24.00
2022-10-31T01:03:58.222Z,24.00
2022-10-31T01:06:06.174Z,24.00
2022-10-31T01:08:07.785Z,24.00
2022-10-31T01:10:11.096Z,24.00
2022-10-31T01:12:12.793Z,24.00
2022-10-31T01:14:14.447Z,24.00
2022-10-31T01:16:18.036Z,24.00
2022-10-31T01:18:19.695Z,24.00
2022-10-31T01:20:21.428Z,24.00
2022-10-31T01:22:23.029Z,24.00
2022-10-31T01:24:24.755Z,24.00
2022-10-31T01:26:28.709Z,24.00
2022-10-31T01:28:30.353Z,24.00
2022-10-31T01:30:32.969Z,24.00
2022-10-31T01:32:34.738Z,24.00
2022-10-31T01:34:36.329Z,24.00
2022-10-31T01:36:38.970Z,24.00
2022-10-31T01:38:40.961Z,24.00
2022-10-31T01:40:42.547Z,24.00
2022-10-31T01:42:44.155Z,24.00
2022-10-31T01:44:52.623Z,24.00
2022-10-31T01:47:22.665Z,23.90
2022-10-31T01:49:57.909Z,24.00
2022-10-31T01:52:04.923Z,24.00
2022-10-31T01:54:10.461Z,24.00
2022-10-31T01:56:13.703Z,23.90
2022-10-31T01:58:23.655Z,23.90
2022-10-31T02:00:25.351Z,24.00
2022-10-31T02:02:30.650Z,24.00
2022-10-31T02:04:32.494Z,24.00
2022-10-31T02:06:48.340Z,23.90
2022-10-31T02:08:51.320Z,23.90
2022-10-31T02:10:53.914Z,23.90
2022-10-31T02:12:59.018Z,23.90
2022-10-31T02:15:01.372Z,23.90
2022-10-31T02:17:03.040Z,23.90
2022-10-31T02:19:08.714Z,23.90
2022-10-31T02:21:50.647Z,23.90
2022-10-31T02:24:10.905Z,24.00
2022-10-31T02:26:39.176Z,23.90
2022-10-31T02:29:42.355Z,23.90
2022-10-31T02:31:53.344Z,23.90
2022-10-31T02:33:58.549Z,23.80
2022-10-31T02:36:08.727Z,23.90
2022-10-31T02:38:39.529Z,23.90
2022-10-31T02:41:02.734Z,23.90
2022-10-31T02:43:18.135Z,23.90
2022-10-31T02:45:56.624Z,23.80
2022-10-31T02:48:05.986Z,23.80
2022-10-31T02:50:18.812Z,23.80
2022-10-31T02:52:29.626Z,23.80
2022-10-31T02:54:32.591Z,23.80
2022-10-31T02:56:34.283Z,23.80
2022-10-31T02:58:55.325Z,23.80
2022-10-31T03:01:19.272Z,23.80
2022-10-31T03:03:26.703Z,23.80
2022-10-31T03:05:33.617Z,23.80
2022-10-31T03:07:54.187Z,23.80
2022-10-31T03:10:04.294Z,23.80
2022-10-31T03:12:27.451Z,23.80
2022-10-31T03:14:45.586Z,23.80
2022-10-31T03:16:52.731Z,23.80
2022-10-31T03:19:06.450Z,23.80
2022-10-31T03:21:14.652Z,23.80
2022-10-31T03:23:19.389Z,23.80
2022-10-31T03:25:20.985Z,23.80
2022-10-31T03:27:27.244Z,23.80
2022-10-31T03:29:33.608Z,23.80
2022-10-31T03:31:40.283Z,23.80
2022-10-31T03:33:44.259Z,23.80
2022-10-31T03:35:49.252Z,23.80
2022-10-31T03:37:53.628Z,23.80
2022-10-31T03:39:57.097Z,23.80
2022-10-31T03:42:09.865Z,23.80
2022-10-31T03:44:15.790Z,23.80
2022-10-31T03:46:18.531Z,23.80
2022-10-31T03:48:22.701Z,23.80
2022-10-31T03:50:29.533Z,23.80
2022-10-31T03:53:04.739Z,23.70
2022-10-31T03:55:13.711Z,23.70
2022-10-31T03:57:26.248Z,23.80
2022-10-31T03:59:34.239Z,23.70
2022-10-31T04:01:48.098Z,23.80
2022-10-31T04:03:50.498Z,23.80
2022-10-31T04:05:55.243Z,23.70
2022-10-31T04:07:59.359Z,23.80
2022-10-31T04:10:02.911Z,23.70
2022-10-31T04:12:09.538Z,23.70
2022-10-31T04:14:12.736Z,23.80
2022-10-31T04:16:17.158Z,23.70
2022-10-31T04:18:19.281Z,23.70
2022-10-31T04:20:37.889Z,23.70
2022-10-31T04:22:39.557Z,23.70
2022-10-31T04:24:41.897Z,23.70
2022-10-31T04:26:43.482Z,23.70
2022-10-31T04:28:45.090Z,23.70
2022-10-31T04:30:46.682Z,23.80
2022-10-31T04:32:48.534Z,23.80
2022-10-31T04:34:50.128Z,23.90
2022-10-31T04:36:51.732Z,23.90
2022-10-31T04:38:53.401Z,23.90
2022-10-31T04:40:55.086Z,23.90
2022-10-31T04:42:56.909Z,24.00
2022-10-31T04:44:58.636Z,23.90
2022-10-31T04:47:00.255Z,23.80
2022-10-31T04:49:01.950Z,23.80
2022-10-31T04:51:03.999Z,23.80
2022-10-31T04:53:05.624Z,23.80
2022-10-31T04:55:07.561Z,23.80
2022-10-31T04:57:09.148Z,23.90
2022-10-31T04:59:10.769Z,23.80
2022-10-31T05:01:12.821Z,23.80
2022-10-31T05:03:14.523Z,23.80
2022-10-31T05:05:17.941Z,23.80
2022-10-31T05:07:19.529Z,23.80
2022-10-31T05:09:21.165Z,23.70
2022-10-31T05:11:22.738Z,23.80
2022-10-31T05:13:24.340Z,23.80
2022-10-31T05:15:27.788Z,23.80
2022-10-31T05:17:29.374Z,23.80
2022-10-31T05:19:30.980Z,23.70
2022-10-31T05:21:32.591Z,23.70
2022-10-31T05:23:34.194Z,23.80
2022-10-31T05:25:35.842Z,23.80
2022-10-31T05:27:43.758Z,23.80
2022-10-31T05:29:45.360Z,23.80
2022-10-31T05:31:46.945Z,23.80
2022-10-31T05:33:48.537Z,23.80
2022-10-31T05:35:50.161Z,23.80
2022-10-31T05:37:51.823Z,23.80
2022-10-31T05:39:53.410Z,23.80
2022-10-31T05:41:55.023Z,23.80
2022-10-31T05:43:56.622Z,23.90
2022-10-31T05:45:58.236Z,23.90
2022-10-31T05:48:01.919Z,23.90
2022-10-31T05:50:05.084Z,23.90
2022-10-31T05:52:06.671Z,23.90
2022-10-31T05:54:11.968Z,23.90
2022-10-31T05:56:16.527Z,23.90
2022-10-31T05:58:18.402Z,23.80
2022-10-31T06:00:20.511Z,23.80
2022-10-31T06:02:22.501Z,23.80
2022-10-31T06:04:24.412Z,23.80
2022-10-31T06:06:26.028Z,23.80
2022-10-31T06:08:28.256Z,23.80
2022-10-31T06:10:30.034Z,23.70
2022-10-31T06:12:32.152Z,23.70
2022-10-31T06:14:33.742Z,23.60
2022-10-31T06:16:35.438Z,23.60
2022-10-31T06:18:37.084Z,23.60
2022-10-31T06:20:38.707Z,23.60
2022-10-31T06:22:44.226Z,23.60
2022-10-31T06:24:45.859Z,23.60
2022-10-31T06:26:47.458Z,23.60
2022-10-31T06:28:49.097Z,23.60
2022-10-31T06:30:50.681Z,23.60
2022-10-31T06:32:52.421Z,23.60
2022-10-31T06:34:54.031Z,23.60
2022-10-31T06:36:55.637Z,23.60
2022-10-31T06:38:57.239Z,23.50
2022-10-31T06:40:58.881Z,23.60
2022-10-31T06:43:01.653Z,23.60
2022-10-31T06:45:03.601Z,23.60
2022-10-31T06:47:06.674Z,23.70
2022-10-31T06:49:08.475Z,23.70
2022-10-31T06:51:10.162Z,23.80
2022-10-31T06:53:12.080Z,23.80
2022-10-31T06:55:14.040Z,23.70
2022-10-31T06:57:15.638Z,23.70
2022-10-31T06:59:17.329Z,23.70
2022-10-31T07:01:18.998Z,23.60
2022-10-31T07:03:21.237Z,23.60
2022-10-31T07:05:23.116Z,23.60
2022-10-31T07:07:24.733Z,23.70
2022-10-31T07:09:26.318Z,23.80
2022-10-31T07:11:28.009Z,23.80
2022-10-31T07:13:29.625Z,23.80
2022-10-31T07:15:35.181Z,23.80
2022-10-31T07:17:36.847Z,23.80
2022-10-31T07:19:38.471Z,23.80
2022-10-31T07:21:40.045Z,23.70
2022-10-31T07:23:41.635Z,23.60
2022-10-31T07:25:43.339Z,23.60
2022-10-31T07:27:45.531Z,23.70
2022-10-31T07:29:47.137Z,23.70
2022-10-31T07:31:48.733Z,23.70
2022-10-31T07:33:51.241Z,23.70
2022-10-31T07:35:53.310Z,23.80
2022-10-31T07:37:55.650Z,23.80
2022-10-31T07:39:57.396Z,23.80
2022-10-31T07:42:01.875Z,23.80
2022-10-31T07:44:03.579Z,23.90
2022-10-31T07:46:05.279Z,23.90
2022-10-31T07:48:07.165Z,23.90
2022-10-31T07:50:11.171Z,23.80
2022-10-31T07:52:12.764Z,23.80
2022-10-31T07:54:14.356Z,23.80
2022-10-31T07:56:15.969Z,23.80
2022-10-31T07:58:18.321Z,23.80
2022-10-31T08:00:20.005Z,23.70
2022-10-31T08:02:22.020Z,23.70
2022-10-31T08:04:23.626Z,23.70
2022-10-31T08:06:25.262Z,23.80
2022-10-31T08:08:30.318Z,23.80
2022-10-31T08:10:34.019Z,23.80
2022-10-31T08:12:35.667Z,23.80
2022-10-31T08:14:37.262Z,23.80
2022-10-31T08:16:38.880Z,23.90
2022-10-31T08:18:40.454Z,23.90
2022-10-31T08:20:43.534Z,23.90
2022-10-31T08:22:57.622Z,23.90
2022-10-31T08:24:59.229Z,23.80
2022-10-31T08:27:00.811Z,23.80
2022-10-31T08:29:02.560Z,23.80
2022-10-31T08:31:04.296Z,23.80
2022-10-31T08:33:09.940Z,23.80
2022-10-31T08:35:11.546Z,23.80
2022-10-31T08:37:13.246Z,23.80
2022-10-31T08:39:14.838Z,23.80
2022-10-31T08:41:16.477Z,23.80
2022-10-31T08:43:19.202Z,23.80
2022-10-31T08:45:20.809Z,23.80
2022-10-31T08:47:22.636Z,23.90
2022-10-31T08:49:24.291Z,23.90
2022-10-31T08:51:25.906Z,23.90
2022-10-31T08:53:27.934Z,23.90
2022-10-31T08:55:29.568Z,23.80
2022-10-31T08:57:31.220Z,23.60
2022-10-31T08:59:32.849Z,23.40
2022-10-31T09:01:34.581Z,23.20
2022-10-31T09:03:36.392Z,23.20
2022-10-31T09:05:38.128Z,23.20
2022-10-31T09:07:39.814Z,23.30
2022-10-31T09:09:41.418Z,23.40
2022-10-31T09:11:43.017Z,23.50
2022-10-31T09:13:44.640Z,23.50
2022-10-31T09:15:48.880Z,23.60
2022-10-31T09:17:50.640Z,23.60
2022-10-31T09:19:52.262Z,23.70
2022-10-31T09:21:55.189Z,23.70
2022-10-31T09:23:56.835Z,23.80
2022-10-31T09:26:02.598Z,23.80
2022-10-31T09:28:05.901Z,23.80
2022-10-31T09:30:08.036Z,23.90
2022-10-31T09:32:09.671Z,23.90
2022-10-31T09:34:11.307Z,23.90
2022-10-31T09:36:12.940Z,23.90
2022-10-31T09:38:21.883Z,23.90
2022-10-31T09:40:32.311Z,24.00
2022-10-31T09:42:56.290Z,24.00
2022-10-31T09:45:20.519Z,24.00
2022-10-31T09:47:24.943Z,24.00
2022-10-31T09:49:48.268Z,24.00
2022-10-31T09:52:01.399Z,24.00
2022-10-31T09:54:27.029Z,24.00
2022-10-31T09:56:29.630Z,24.00
2022-10-31T09:58:42.431Z,24.00
2022-10-31T10:00:45.595Z,24.00
2022-10-31T10:03:02.667Z,23.90
2022-10-31T10:05:13.564Z,23.90
2022-10-31T10:07:27.722Z,24.00
2022-10-31T10:09:29.961Z,24.00
2022-10-31T10:11:40.464Z,24.00
2022-10-31T10:14:21.717Z,24.00
2022-10-31T10:16:45.034Z,24.10
2022-10-31T10:19:00.355Z,24.10
2022-10-31T10:21:34.257Z,24.10
2022-10-31T10:23:48.898Z,24.20
2022-10-31T10:25:59.966Z,24.20
2022-10-31T10:28:20.280Z,24.20
2022-10-31T10:30:28.107Z,24.20
2022-10-31T10:32:37.085Z,24.20
2022-10-31T10:34:46.462Z,24.10
2022-10-31T10:36:58.934Z,24.20
2022-10-31T10:39:05.575Z,24.20
2022-10-31T10:41:16.973Z,24.30
2022-10-31T10:43:34.344Z,24.30
2022-10-31T10:45:56.658Z,24.20
2022-10-31T10:48:17.159Z,24.20
2022-10-31T10:50:20.847Z,24.20
2022-10-31T10:52:50.230Z,24.20
2022-10-31T10:55:00.954Z,24.20
2022-10-31T10:57:24.353Z,24.10
2022-10-31T10:59:26.702Z,24.10
2022-10-31T11:01:28.398Z,24.10
2022-10-31T11:03:30.355Z,24.10
2022-10-31T11:05:50.695Z,24.10
2022-10-31T11:07:52.674Z,24.20
2022-10-31T11:10:05.851Z,24.10
2022-10-31T11:12:17.509Z,24.10
2022-10-31T11:14:19.363Z,24.10
2022-10-31T11:16:26.911Z,24.10
2022-10-31T11:18:35.634Z,24.20
2022-10-31T11:20:37.630Z,24.30
2022-10-31T11:22:39.621Z,24.50
2022-10-31T11:24:42.348Z,24.50
2022-10-31T11:26:46.435Z,24.50
2022-10-31T11:28:58.719Z,24.50
2022-10-31T11:31:21.825Z,24.50
2022-10-31T11:33:29.121Z,24.50
2022-10-31T11:35:30.999Z,24.50
2022-10-31T11:37:43.882Z,24.50
2022-10-31T11:39:54.173Z,24.60
2022-10-31T11:42:06.244Z,24.60
2022-10-31T11:44:23.584Z,24.60
2022-10-31T11:46:43.826Z,24.60
2022-10-31T11:48:51.314Z,24.60
2022-10-31T11:50:58.546Z,24.70
2022-10-31T11:53:01.111Z,24.70
2022-10-31T11:55:27.574Z,24.70
2022-10-31T11:57:40.469Z,24.70
2022-10-31T11:59:56.114Z,24.70
2022-10-31T12:02:01.682Z,24.60
2022-10-31T12:04:13.521Z,24.70
2022-10-31T12:06:43.358Z,24.70
2022-10-31T12:08:45.797Z,24.70
2022-10-31T12:11:07.917Z,24.70
2022-10-31T12:13:38.156Z,24.60
2022-10-31T12:15:47.402Z,24.60
2022-10-31T12:18:16.017Z,24.50
2022-10-31T12:20:41.162Z,24.60
2022-10-31T12:22:48.871Z,24.60
2022-10-31T12:24:53.494Z,24.60
2022-10-31T12:27:01.339Z,24.60
2022-10-31T12:29:18.787Z,24.60
2022-10-31T12:31:39.407Z,24.50
2022-10-31T12:34:08.006Z,24.50
2022-10-31T12:36:37.317Z,24.50
2022-10-31T12:38:47.828Z,24.50
2022-10-31T12:41:10.849Z,24.50
2022-10-31T12:43:33.982Z,24.40
2022-10-31T12:45:48.110Z,24.40
2022-10-31T12:48:28.315Z,24.40
2022-10-31T12:50:36.338Z,24.40
2022-10-31T12:52:50.920Z,24.40
2022-10-31T12:54:59.886Z,24.40
2022-10-31T12:57:16.342Z,24.50
2022-10-31T12:59:39.476Z,24.40
2022-10-31T13:02:07.939Z,24.50
2022-10-31T13:04:28.758Z,24.50
2022-10-31T13:06:54.928Z,24.50
2022-10-31T13:09:01.920Z,24.40
2022-10-31T13:11:29.414Z,24.50
2022-10-31T13:13:42.663Z,24.50
2022-10-31T13:15:59.612Z,24.50
2022-10-31T13:18:11.590Z,24.50
2022-10-31T13:20:27.989Z,24.50
2022-10-31T13:22:33.415Z,24.50
2022-10-31T13:24:44.981Z,24.40
2022-10-31T13:27:00.212Z,24.50
2022-10-31T13:29:32.546Z,24.40
2022-10-31T13:31:34.766Z,24.50
2022-10-31T13:33:40.575Z,24.40
2022-10-31T13:36:11.561Z,24.40
2022-10-31T13:38:36.777Z,24.50
2022-10-31T13:41:01.326Z,24.50
2022-10-31T13:43:45.048Z,24.50
2022-10-31T13:45:55.170Z,24.50
2022-10-31T13:48:18.050Z,24.60
2022-10-31T13:50:26.166Z,24.60
2022-10-31T13:52:28.036Z,24.60
2022-10-31T13:54:34.754Z,24.60
2022-10-31T13:56:36.555Z,24.50
2022-10-31T13:58:38.191Z,24.60
2022-10-31T14:00:39.932Z,24.60
2022-10-31T14:02:50.052Z,24.60
2022-10-31T14:04:59.027Z,24.70
2022-10-31T14:07:16.142Z,24.70
2022-10-31T14:09:31.520Z,24.60
2022-10-31T14:11:37.089Z,24.60
2022-10-31T14:13:46.994Z,24.70
2022-10-31T14:15:59.283Z,24.70
2022-10-31T14:18:06.677Z,24.70
2022-10-31T14:20:11.345Z,24.60
2022-10-31T14:22:22.765Z,24.70
2022-10-31T14:24:24.301Z,24.70
2022-10-31T14:26:32.041Z,24.60
2022-10-31T14:28:36.179Z,24.80
2022-10-31T14:30:37.952Z,25.10
2022-10-31T14:32:39.598Z,25.20
2022-10-31T14:34:44.469Z,25.00
2022-10-31T14:36:58.517Z,24.80
2022-10-31T14:39:28.173Z,24.70
2022-10-31T14:41:37.087Z,24.60
2022-10-31T14:44:14.782Z,24.50
2022-10-31T14:46:31.326Z,24.50
2022-10-31T14:48:38.881Z,24.40
2022-10-31T14:50:51.091Z,24.40
2022-10-31T14:53:01.629Z,24.30
2022-10-31T14:55:08.830Z,24.20
2022-10-31T14:57:25.935Z,24.20
2022-10-31T14:59:32.156Z,24.10
2022-10-31T15:01:39.699Z,24.10
2022-10-31T15:04:10.116Z,24.00
2022-10-31T15:06:13.754Z,24.10
2022-10-31T15:08:41.339Z,24.10
2022-10-31T15:10:46.685Z,24.20
2022-10-31T15:12:48.446Z,24.30
2022-10-31T15:14:50.104Z,24.30
2022-10-31T15:16:52.455Z,24.30
2022-10-31T15:18:58.278Z,24.30
2022-10-31T15:21:00.776Z,24.40
2022-10-31T15:23:02.526Z,24.40
2022-10-31T15:25:04.551Z,24.40
2022-10-31T15:27:11.546Z,24.50
2022-10-31T15:29:19.459Z,24.40
2022-10-31T15:31:21.048Z,24.40
2022-10-31T15:33:37.569Z,24.50
2022-10-31T15:35:40.389Z,24.50
2022-10-31T15:37:42.728Z,24.50
2022-10-31T15:39:45.681Z,24.50
2022-10-31T15:41:58.994Z,24.40
2022-10-31T15:44:25.580Z,24.50
2022-10-31T15:46:28.165Z,24.50
2022-10-31T15:48:32.836Z,24.50
2022-10-31T15:50:41.364Z,24.50
2022-10-31T15:52:48.729Z,24.50
2022-10-31T15:54:56.281Z,24.50
2022-10-31T15:56:58.218Z,24.50
2022-10-31T15:59:01.896Z,24.50
2022-10-31T16:01:20.970Z,24.50
2022-10-31T16:03:33.961Z,24.50
2022-10-31T16:05:50.823Z,24.60
2022-10-31T16:07:53.399Z,24.50
2022-10-31T16:10:00.536Z,24.50
2022-10-31T16:12:02.221Z,24.50
2022-10-31T16:14:23.133Z,24.50
2022-10-31T16:16:35.133Z,24.50
2022-10-31T16:18:39.534Z,24.50
2022-10-31T16:20:41.174Z,24.50
2022-10-31T16:22:48.847Z,24.50
2022-10-31T16:24:56.481Z,24.50
2022-10-31T16:27:06.876Z,24.50
2022-10-31T16:29:40.089Z,24.50
2022-10-31T16:31:41.741Z,24.40
2022-10-31T16:33:44.247Z,24.40
2022-10-31T16:35:45.843Z,24.30
2022-10-31T16:37:47.509Z,24.30
2022-10-31T16:39:49.118Z,24.30
2022-10-31T16:41:53.211Z,24.10
2022-10-31T16:43:55.286Z,23.90
2022-10-31T16:45:56.947Z,23.80
2022-10-31T16:48:12.933Z,23.60
2022-10-31T16:50:20.672Z,23.50
2022-10-31T16:52:22.282Z,23.50
2022-10-31T16:54:23.919Z,23.40
2022-10-31T16:56:30.374Z,23.30
2022-10-31T16:58:34.553Z,23.30
2022-10-31T17:00:36.268Z,23.30
2022-10-31T17:02:38.833Z,23.20
2022-10-31T17:04:40.536Z,23.10
2022-10-31T17:06:42.978Z,23.10
2022-10-31T17:08:44.576Z,23.10
2022-10-31T17:10:47.970Z,23.10
2022-10-31T17:12:51.037Z,23.30
2022-10-31T17:14:53.040Z,23.40
2022-10-31T17:16:56.905Z,23.60
2022-10-31T17:18:58.587Z,23.70
2022-10-31T17:21:03.074Z,23.60
2022-10-31T17:23:05.032Z,23.60
2022-10-31T17:25:09.632Z,23.70
2022-10-31T17:27:11.257Z,23.70
2022-10-31T17:29:12.925Z,23.80
2022-10-31T17:31:26.478Z,23.80
2022-10-31T17:33:28.235Z,23.90
2022-10-31T17:35:29.930Z,23.90
2022-10-31T17:37:31.597Z,23.90
2022-10-31T17:39:33.205Z,23.90
2022-10-31T17:41:34.981Z,23.90
2022-10-31T17:43:36.731Z,23.90
2022-10-31T17:45:40.520Z,23.90
2022-10-31T17:47:42.151Z,23.90
2022-10-31T17:49:43.813Z,23.90
2022-10-31T17:51:45.445Z,23.90
2022-10-31T17:53:47.105Z,24.00
2022-10-31T17:55:48.753Z,24.00
2022-10-31T17:57:50.451Z,24.00
2022-10-31T17:59:52.036Z,24.00
2022-10-31T18:01:53.779Z,23.90
2022-10-31T18:03:55.611Z,24.00
2022-10-31T18:05:59.094Z,24.10
2022-10-31T18:08:03.968Z,24.10
2022-10-31T18:10:06.780Z,24.10
2022-10-31T18:12:08.373Z,24.10
2022-10-31T18:14:10.706Z,24.10
2022-10-31T18:16:16.072Z,24.10
2022-10-31T18:18:17.753Z,24.10
2022-10-31T18:20:19.372Z,24.20
2022-10-31T18:22:20.981Z,24.20
2022-10-31T18:24:22.586Z,24.20
2022-10-31T18:26:25.314Z,24.20
2022-10-31T18:28:27.059Z,24.20
2022-10-31T18:30:28.684Z,24.20
2022-10-31T18:32:30.418Z,24.20
2022-10-31T18:34:32.014Z,24.30
2022-10-31T18:36:34.029Z,24.20
2022-10-31T18:38:40.897Z,24.10
2022-10-31T18:40:42.556Z,24.00
2022-10-31T18:42:44.381Z,24.00
2022-10-31T18:44:46.061Z,24.00
2022-10-31T18:46:47.959Z,23.90
2022-10-31T18:48:49.632Z,23.90
2022-10-31T18:50:51.284Z,23.90
2022-10-31T18:52:52.995Z,23.90
2022-10-31T18:54:54.621Z,23.90
2022-10-31T18:56:56.250Z,23.90
2022-10-31T18:59:02.356Z,23.90
2022-10-31T19:01:08.476Z,23.90
2022-10-31T19:03:10.199Z,23.90
2022-10-31T19:05:11.942Z,23.80
2022-10-31T19:07:13.560Z,23.80
2022-10-31T19:09:15.281Z,23.90
2022-10-31T19:11:16.916Z,23.90
2022-10-31T19:13:18.618Z,23.90
2022-10-31T19:15:20.284Z,23.90
2022-10-31T19:17:24.518Z,23.90
2022-10-31T19:19:26.182Z,23.90
2022-10-31T19:21:28.313Z,23.90
2022-10-31T19:23:29.942Z,23.90
2022-10-31T19:25:31.650Z,23.80
2022-10-31T19:27:33.318Z,23.80
2022-10-31T19:29:34.936Z,23.90
2022-10-31T19:31:36.829Z,23.80
2022-10-31T19:33:38.496Z,23.80
2022-10-31T19:35:40.093Z,23.80
2022-10-31T19:37:42.369Z,23.80
2022-10-31T19:39:44.521Z,23.80
2022-10-31T19:41:46.218Z,23.80
2022-10-31T19:43:48.320Z,23.80
2022-10-31T19:45:57.626Z,23.90
2022-10-31T19:47:59.740Z,23.80
2022-10-31T19:50:04.722Z,23.80
2022-10-31T19:52:06.486Z,23.80
2022-10-31T19:54:08.150Z,23.80
2022-10-31T19:56:24.524Z,23.80
2022-10-31T19:58:26.626Z,23.80
2022-10-31T20:00:28.238Z,23.80
2022-10-31T20:02:29.869Z,23.80
2022-10-31T20:04:31.498Z,23.80
2022-10-31T20:06:36.706Z,23.80
2022-10-31T20:08:39.489Z,23.80
2022-10-31T20:10:42.193Z,23.70
2022-10-31T20:12:43.861Z,23.70
2022-10-31T20:14:45.641Z,23.70
2022-10-31T20:16:47.282Z,23.70
2022-10-31T20:18:49.036Z,23.70
2022-10-31T20:20:50.615Z,23.70
2022-10-31T20:22:52.241Z,23.70
2022-10-31T20:24:53.897Z,23.80
2022-10-31T20:26:55.563Z,23.70
2022-10-31T20:28:58.210Z,23.80
2022-10-31T20:31:01.045Z,23.70
2022-10-31T20:33:02.981Z,23.70
2022-10-31T20:35:05.313Z,23.70
2022-10-31T20:37:07.013Z,23.70
2022-10-31T20:39:09.634Z,23.80
2022-10-31T20:41:12.092Z,23.70
2022-10-31T20:43:14.477Z,23.80
2022-10-31T20:45:16.127Z,23.70
2022-10-31T20:47:20.556Z,23.80
2022-10-31T20:49:25.224Z,23.80
2022-10-31T20:51:28.520Z,23.80
2022-10-31T20:53:30.907Z,23.80
2022-10-31T20:55:32.536Z,23.80
2022-10-31T20:57:34.519Z,23.80
2022-10-31T20:59:36.151Z,23.80
2022-10-31T21:01:38.488Z,23.80
2022-10-31T21:03:40.463Z,23.80
2022-10-31T21:05:42.113Z,23.80
2022-10-31T21:07:43.855Z,23.80
2022-10-31T21:09:45.479Z,23.80
2022-10-31T21:11:47.104Z,23.80
2022-10-31T21:13:49.785Z,23.70
2022-10-31T21:16:02.315Z,23.70
2022-10-31T21:18:04.161Z,23.80
2022-10-31T21:20:07.501Z,23.80
2022-10-31T21:22:09.169Z,23.80
2022-10-31T21:24:14.015Z,23.80
2022-10-31T21:26:20.995Z,23.70
2022-10-31T21:28:22.626Z,23.70
2022-10-31T21:30:24.353Z,23.70
2022-10-31T21:32:25.981Z,23.80
2022-10-31T21:34:27.586Z,23.70
2022-10-31T21:36:29.191Z,23.70
2022-10-31T21:38:31.028Z,23.70
2022-10-31T21:40:32.800Z,23.70
2022-10-31T21:42:34.511Z,23.70
2022-10-31T21:44:36.643Z,23.70
2022-10-31T21:46:39.855Z,23.70
2022-10-31T21:48:43.336Z,23.70
2022-10-31T21:50:44.950Z,23.70
2022-10-31T21:52:46.556Z,23.70
2022-10-31T21:54:48.137Z,23.70
2022-10-31T21:56:50.981Z,23.80
2022-10-31T21:58:53.683Z,23.70
2022-10-31T22:00:55.351Z,23.70
2022-10-31T22:02:57.006Z,23.70
2022-10-31T22:04:58.611Z,23.70
2022-10-31T22:07:00.233Z,23.70
2022-10-31T22:09:04.368Z,23.70
2022-10-31T22:11:08.368Z,23.70
2022-10-31T22:13:09.971Z,23.70
2022-10-31T22:15:11.598Z,23.70
2022-10-31T22:17:13.208Z,23.70
2022-10-31T22:19:16.113Z,23.70
2022-10-31T22:21:22.725Z,23.70
2022-10-31T22:23:24.307Z,23.70
2022-10-31T22:25:25.903Z,23.70
2022-10-31T22:27:27.494Z,23.70
2022-10-31T22:29:29.094Z,23.70
2022-10-31T22:31:32.082Z,23.70
2022-10-31T22:33:34.237Z,23.70
2022-10-31T22:35:35.898Z,23.70
2022-10-31T22:37:37.721Z,23.70
2022-10-31T22:39:39.325Z,23.70
2022-10-31T22:41:41.235Z,23.70
2022-10-31T22:43:43.172Z,23.70
2022-10-31T22:46:00.335Z,23.60
2022-10-31T22:48:02.280Z,23.70
2022-10-31T22:50:04.397Z,23.60
2022-10-31T22:52:06.048Z,23.70
2022-10-31T22:54:18.797Z,23.80
2022-10-31T22:56:23.650Z,23.80
2022-10-31T22:58:25.476Z,23.80
2022-10-31T23:00:27.073Z,23.80
2022-10-31T23:02:28.781Z,23.90
2022-10-31T23:04:30.768Z,23.80
2022-10-31T23:06:33.169Z,23.80
2022-10-31T23:08:36.659Z,23.80
2022-10-31T23:10:42.017Z,23.80
2022-10-31T23:13:02.158Z,23.90
2022-10-31T23:15:04.402Z,23.80
2022-10-31T23:17:06.006Z,23.80
2022-10-31T23:19:09.440Z,23.80
2022-10-31T23:21:31.001Z,23.80
2022-10-31T23:23:38.808Z,23.90
2022-10-31T23:25:59.270Z,23.80
2022-10-31T23:28:00.871Z,23.70
2022-10-31T23:30:02.741Z,23.70
2022-10-31T23:32:06.697Z,23.70
2022-10-31T23:34:09.281Z,23.60
2022-10-31T23:36:10.936Z,23.60
2022-10-31T23:38:12.568Z,23.60
2022-10-31T23:40:14.321Z,23.60
2022-10-31T23:42:16.874Z,23.60
2022-10-31T23:44:18.506Z,23.60
2022-10-31T23:46:20.123Z,23.60
2022-10-31T23:48:21.714Z,23.60
2022-10-31T23:50:23.446Z,23.60
2022-10-31T23:52:25.063Z,23.60
2022-10-31T23:54:28.117Z,23.60
2022-10-31T23:56:29.732Z,23.60
2022-10-31T23:58:31.326Z,23.60
