createdAt,value
2023-03-04T00:01:46.165Z,27.51
2023-03-04T00:03:19.851Z,26.19
2023-03-04T00:05:05.038Z,27.28
2023-03-04T00:06:59.477Z,24.51
2023-03-04T00:08:53.492Z,31.68
2023-03-04T00:10:38.526Z,25.64
2023-03-04T00:12:00.207Z,23.24
2023-03-04T00:13:26.624Z,25.30
2023-03-04T00:15:00.257Z,26.28
2023-03-04T00:16:21.979Z,28.94
2023-03-04T00:17:51.270Z,27.56
2023-03-04T00:19:15.914Z,24.15
2023-03-04T00:20:59.720Z,26.48
2023-03-04T00:22:40.318Z,28.40
2023-03-04T00:24:33.230Z,29.81
2023-03-04T00:26:17.867Z,29.03
2023-03-04T00:28:04.422Z,30.20
2023-03-04T00:29:52.098Z,27.84
2023-03-04T00:31:27.427Z,28.85
2023-03-04T00:33:03.674Z,29.43
2023-03-04T00:34:48.665Z,26.75
2023-03-04T00:36:42.562Z,28.43
2023-03-04T00:38:15.747Z,27.99
2023-03-04T00:40:01.564Z,28.74
2023-03-04T00:41:35.450Z,26.85
2023-03-04T00:43:04.367Z,27.27
2023-03-04T00:44:53.613Z,23.27
2023-03-04T00:46:23.131Z,20.81
2023-03-04T00:47:56.255Z,20.90
2023-03-04T00:49:40.850Z,21.68
2023-03-04T00:51:06.875Z,22.10
2023-03-04T00:52:43.050Z,25.09
2023-03-04T00:54:30.814Z,24.61
2023-03-04T00:56:11.377Z,25.72
2023-03-04T00:57:58.800Z,25.81
2023-03-04T00:59:43.942Z,22.34
2023-03-04T01:01:17.032Z,22.02
2023-03-04T01:03:02.660Z,21.96
2023-03-04T01:04:47.774Z,24.78
2023-03-04T01:06:40.638Z,25.13
2023-03-04T01:08:16.011Z,24.06
2023-03-04T01:10:10.535Z,26.83
2023-03-04T01:11:58.427Z,24.03
2023-03-04T01:13:53.564Z,22.88
2023-03-04T01:15:27.372Z,21.08
2023-03-04T01:17:12.103Z,20.82
2023-03-04T01:19:06.489Z,22.50
2023-03-04T01:20:47.357Z,21.96
2023-03-04T01:22:20.692Z,23.47
2023-03-04T01:23:54.682Z,24.30
2023-03-04T01:25:39.489Z,22.85
2023-03-04T01:27:34.524Z,24.83
2023-03-04T01:29:19.206Z,20.85
2023-03-04T01:31:00.147Z,20.04
2023-03-04T01:32:34.129Z,24.16
2023-03-04T01:34:20.499Z,24.71
2023-03-04T01:36:01.955Z,23.67
2023-03-04T01:37:47.462Z,24.37
2023-03-04T01:39:32.685Z,22.97
2023-03-04T01:41:17.649Z,23.68
2023-03-04T01:43:00.577Z,22.03
2023-03-04T01:44:33.792Z,23.54
2023-03-04T01:45:58.126Z,25.48
2023-03-04T01:47:34.660Z,24.51
2023-03-04T01:49:19.486Z,23.76
2023-03-04T01:50:43.718Z,25.51
2023-03-04T01:52:16.796Z,24.64
2023-03-04T01:54:03.146Z,22.80
2023-03-04T01:55:36.458Z,22.34
2023-03-04T01:57:21.566Z,22.47
2023-03-04T01:58:57.250Z,22.99
2023-03-04T02:00:42.878Z,21.65
2023-03-04T02:02:33.714Z,22.73
2023-03-04T02:04:09.343Z,22.06
2023-03-04T02:05:36.076Z,24.99
2023-03-04T02:07:20.923Z,22.29
2023-03-04T02:08:45.225Z,22.77
2023-03-04T02:10:25.897Z,22.22
2023-03-04T02:12:02.222Z,20.38
2023-03-04T02:13:36.959Z,23.57
2023-03-04T02:15:08.461Z,22.29
2023-03-04T02:16:32.919Z,21.68
2023-03-04T02:18:17.815Z,22.79
2023-03-04T02:19:44.383Z,21.60
2023-03-04T02:21:29.288Z,21.48
2023-03-04T02:23:10.734Z,19.57
2023-03-04T02:24:46.467Z,20.17
2023-03-04T02:26:22.168Z,18.76
2023-03-04T02:28:09.840Z,20.42
2023-03-04T02:30:04.468Z,19.49
2023-03-04T02:31:40.733Z,20.95
2023-03-04T02:33:05.034Z,21.68
2023-03-04T02:34:41.558Z,19.26
2023-03-04T02:36:07.307Z,19.58
2023-03-04T02:37:41.416Z,18.34
2023-03-04T02:39:14.540Z,17.52
2023-03-04T02:40:40.622Z,18.33
2023-03-04T02:42:13.781Z,19.68
2023-03-04T02:43:59.003Z,17.66
2023-03-04T02:45:44.392Z,17.39
2023-03-04T02:47:20.666Z,17.20
2023-03-04T02:49:06.407Z,18.40
2023-03-04T02:50:42.334Z,17.87
2023-03-04T02:52:15.594Z,15.79
2023-03-04T02:53:47.502Z,16.38
2023-03-04T02:55:40.705Z,17.49
2023-03-04T02:57:16.493Z,16.93
2023-03-04T02:58:53.776Z,15.90
2023-03-04T03:00:46.796Z,16.30
2023-03-04T03:02:10.509Z,17.51
2023-03-04T03:04:03.652Z,16.36
2023-03-04T03:05:46.265Z,17.62
2023-03-04T03:07:20.274Z,16.81
2023-03-04T03:08:43.201Z,16.62
2023-03-04T03:10:23.759Z,17.35
2023-03-04T03:11:59.535Z,16.50
2023-03-04T03:13:29.132Z,16.57
2023-03-04T03:15:13.979Z,17.23
2023-03-04T03:16:59.021Z,18.45
2023-03-04T03:18:48.211Z,14.10
2023-03-04T03:20:14.496Z,16.76
2023-03-04T03:21:47.749Z,15.56
2023-03-04T03:23:21.200Z,17.53
2023-03-04T03:24:55.062Z,16.89
2023-03-04T03:26:40.058Z,17.21
2023-03-04T03:28:14.309Z,16.44
2023-03-04T03:29:47.780Z,16.79
2023-03-04T03:31:28.291Z,17.53
2023-03-04T03:33:07.227Z,17.47
2023-03-04T03:34:31.966Z,17.36
2023-03-04T03:36:08.323Z,19.62
2023-03-04T03:38:01.097Z,18.19
2023-03-04T03:39:36.213Z,20.31
2023-03-04T03:41:09.592Z,20.27
2023-03-04T03:43:02.747Z,20.02
2023-03-04T03:44:48.279Z,19.05
2023-03-04T03:46:33.323Z,18.45
2023-03-04T03:48:18.623Z,19.29
2023-03-04T03:50:03.734Z,19.55
2023-03-04T03:51:39.468Z,20.43
2023-03-04T03:53:24.438Z,20.21
2023-03-04T03:55:09.659Z,19.98
2023-03-04T03:56:55.890Z,20.66
2023-03-04T03:58:41.053Z,20.37
2023-03-04T04:00:25.751Z,20.91
2023-03-04T04:02:02.600Z,20.50
2023-03-04T04:03:32.165Z,19.19
2023-03-04T04:05:16.994Z,20.59
2023-03-04T04:06:51.779Z,19.98
2023-03-04T04:08:17.555Z,19.62
2023-03-04T04:09:57.489Z,20.30
2023-03-04T04:11:38.694Z,18.93
2023-03-04T04:13:33.455Z,21.14
2023-03-04T04:15:09.480Z,20.85
2023-03-04T04:16:54.781Z,21.43
2023-03-04T04:18:28.975Z,20.05
2023-03-04T04:20:00.722Z,20.02
2023-03-04T04:21:33.887Z,20.90
2023-03-04T04:23:07.497Z,18.86
2023-03-04T04:24:52.403Z,19.30
2023-03-04T04:26:25.845Z,19.43
2023-03-04T04:28:11.304Z,21.26
2023-03-04T04:30:02.787Z,18.45
2023-03-04T04:31:37.017Z,20.95
2023-03-04T04:33:10.737Z,18.78
2023-03-04T04:34:44.262Z,18.36
2023-03-04T04:36:30.842Z,18.64
2023-03-04T04:38:16.014Z,19.01
2023-03-04T04:39:51.696Z,17.12
2023-03-04T04:41:31.945Z,16.29
2023-03-04T04:43:12.781Z,18.07
2023-03-04T04:45:00.377Z,18.89
2023-03-04T04:46:48.163Z,19.59
2023-03-04T04:48:21.489Z,18.48
2023-03-04T04:50:06.558Z,17.18
2023-03-04T04:51:39.788Z,17.61
2023-03-04T04:53:24.836Z,15.57
2023-03-04T04:55:09.833Z,16.54
2023-03-04T04:56:43.560Z,17.80
2023-03-04T04:58:16.748Z,16.84
2023-03-04T04:59:41.085Z,16.15
2023-03-04T05:01:34.622Z,18.08
2023-03-04T05:03:23.176Z,16.82
2023-03-04T05:05:05.173Z,17.10
2023-03-04T05:06:46.240Z,15.80
2023-03-04T05:08:10.399Z,17.48
2023-03-04T05:10:00.421Z,17.29
2023-03-04T05:11:29.376Z,16.40
2023-03-04T05:13:01.536Z,16.49
2023-03-04T05:14:35.360Z,17.31
2023-03-04T05:16:28.352Z,15.47
2023-03-04T05:18:01.995Z,15.72
2023-03-04T05:19:42.744Z,16.31
2023-03-04T05:21:06.608Z,15.90
2023-03-04T05:22:58.215Z,17.23
2023-03-04T05:24:32.774Z,16.91
2023-03-04T05:26:06.143Z,20.48
2023-03-04T05:27:59.811Z,17.89
2023-03-04T05:29:47.746Z,16.01
2023-03-04T05:31:32.121Z,15.88
2023-03-04T05:33:16.704Z,15.47
2023-03-04T05:34:43.475Z,16.24
2023-03-04T05:36:28.323Z,16.51
2023-03-04T05:38:01.881Z,15.64
2023-03-04T05:39:56.494Z,18.79
2023-03-04T05:41:30.916Z,16.51
2023-03-04T05:43:03.854Z,17.04
2023-03-04T05:44:37.195Z,19.00
2023-03-04T05:46:14.021Z,16.66
2023-03-04T05:47:51.928Z,17.10
2023-03-04T05:49:25.314Z,18.86
2023-03-04T05:51:03.450Z,22.77
2023-03-04T05:52:32.558Z,22.34
2023-03-04T05:54:13.529Z,18.06
2023-03-04T05:55:38.285Z,24.84
2023-03-04T05:57:11.531Z,20.94
2023-03-04T05:58:47.453Z,24.65
2023-03-04T06:00:20.634Z,22.38
2023-03-04T06:01:58.458Z,18.55
2023-03-04T06:03:53.551Z,17.73
2023-03-04T06:05:47.217Z,24.65
2023-03-04T06:07:31.786Z,22.41
2023-03-04T06:09:05.282Z,21.59
2023-03-04T06:10:53.775Z,19.34
2023-03-04T06:12:28.798Z,21.34
2023-03-04T06:13:58.073Z,19.15
2023-03-04T06:15:51.636Z,17.67
2023-03-04T06:17:15.455Z,19.20
2023-03-04T06:19:01.262Z,18.11
2023-03-04T06:20:55.507Z,19.00
2023-03-04T06:22:50.496Z,18.06
2023-03-04T06:24:40.379Z,19.83
2023-03-04T06:26:16.415Z,19.42
2023-03-04T06:27:41.187Z,19.61
2023-03-04T06:29:14.688Z,21.98
2023-03-04T06:31:00.185Z,22.51
2023-03-04T06:32:53.582Z,22.98
2023-03-04T06:34:45.346Z,24.39
2023-03-04T06:36:31.868Z,22.09
2023-03-04T06:38:05.682Z,18.18
2023-03-04T06:39:38.878Z,20.20
2023-03-04T06:41:12.348Z,21.62
2023-03-04T06:42:46.122Z,21.56
2023-03-04T06:44:19.283Z,23.12
2023-03-04T06:46:04.722Z,22.66
2023-03-04T06:47:50.149Z,22.99
2023-03-04T06:49:30.756Z,20.53
2023-03-04T06:50:52.506Z,21.11
2023-03-04T06:52:38.208Z,22.54
2023-03-04T06:54:14.035Z,21.78
2023-03-04T06:55:59.592Z,21.97
2023-03-04T06:57:48.651Z,21.81
2023-03-04T06:59:33.294Z,23.83
2023-03-04T07:01:18.152Z,22.89
2023-03-04T07:02:55.309Z,20.93
2023-03-04T07:04:30.684Z,21.76
2023-03-04T07:05:55.428Z,18.90
2023-03-04T07:07:28.839Z,22.77
2023-03-04T07:09:04.491Z,24.35
2023-03-04T07:10:37.999Z,24.28
2023-03-04T07:12:11.381Z,24.58
2023-03-04T07:13:59.278Z,21.83
2023-03-04T07:15:33.034Z,21.66
2023-03-04T07:16:56.993Z,21.58
2023-03-04T07:18:44.476Z,21.33
2023-03-04T07:20:19.978Z,20.12
2023-03-04T07:21:53.905Z,19.75
2023-03-04T07:23:38.928Z,19.01
2023-03-04T07:25:23.765Z,20.74
2023-03-04T07:27:08.973Z,18.73
2023-03-04T07:28:52.407Z,19.56
2023-03-04T07:30:25.934Z,21.97
2023-03-04T07:31:59.609Z,21.82
2023-03-04T07:33:45.000Z,21.81
2023-03-04T07:35:29.979Z,23.96
2023-03-04T07:37:14.802Z,19.78
2023-03-04T07:39:00.139Z,18.37
2023-03-04T07:40:35.751Z,22.08
2023-03-04T07:42:09.256Z,21.62
2023-03-04T07:43:35.450Z,21.10
2023-03-04T07:45:08.829Z,19.95
2023-03-04T07:46:44.739Z,21.14
2023-03-04T07:48:18.003Z,21.72
2023-03-04T07:49:57.602Z,17.64
2023-03-04T07:51:42.575Z,20.64
2023-03-04T07:53:08.484Z,18.89
2023-03-04T07:54:42.321Z,20.53
2023-03-04T07:56:22.849Z,19.19
2023-03-04T07:58:07.502Z,22.88
2023-03-04T07:59:41.196Z,22.02
2023-03-04T08:01:14.102Z,18.24
2023-03-04T08:02:56.983Z,19.10
2023-03-04T08:04:23.241Z,19.69
2023-03-04T08:05:47.798Z,18.41
2023-03-04T08:07:23.089Z,19.64
2023-03-04T08:09:07.867Z,21.17
2023-03-04T08:10:34.379Z,23.08
2023-03-04T08:12:14.587Z,21.90
2023-03-04T08:14:03.149Z,20.60
2023-03-04T08:15:53.513Z,20.42
2023-03-04T08:17:34.435Z,18.52
2023-03-04T08:19:08.018Z,17.02
2023-03-04T08:20:53.416Z,19.02
2023-03-04T08:22:24.631Z,23.84
2023-03-04T08:24:10.173Z,25.40
2023-03-04T08:26:03.946Z,16.19
2023-03-04T08:27:25.618Z,18.74
2023-03-04T08:29:01.413Z,20.19
2023-03-04T08:30:52.777Z,18.57
2023-03-04T08:32:38.717Z,18.69
2023-03-04T08:34:10.596Z,18.71
2023-03-04T08:35:48.182Z,20.31
2023-03-04T08:37:33.448Z,17.74
2023-03-04T08:39:07.141Z,18.44
2023-03-04T08:40:52.868Z,17.00
2023-03-04T08:42:37.884Z,19.70
2023-03-04T08:44:19.172Z,18.68
2023-03-04T08:46:04.635Z,17.06
2023-03-04T08:47:40.868Z,20.28
2023-03-04T08:49:05.292Z,21.98
2023-03-04T08:50:58.754Z,22.92
2023-03-04T08:52:34.009Z,20.97
2023-03-04T08:54:05.670Z,18.60
2023-03-04T08:55:41.449Z,20.54
2023-03-04T08:57:15.060Z,21.93
2023-03-04T08:59:02.754Z,20.68
2023-03-04T09:00:43.812Z,20.03
2023-03-04T09:02:08.027Z,19.01
2023-03-04T09:03:39.402Z,20.96
2023-03-04T09:05:14.593Z,20.11
2023-03-04T09:06:48.225Z,19.49
2023-03-04T09:08:40.159Z,20.63
2023-03-04T09:10:33.809Z,19.93
2023-03-04T09:12:07.755Z,20.89
2023-03-04T09:13:37.332Z,22.63
2023-03-04T09:15:13.104Z,18.11
2023-03-04T09:16:48.989Z,22.52
2023-03-04T09:18:38.155Z,19.59
2023-03-04T09:20:23.460Z,20.08
2023-03-04T09:22:08.687Z,21.02
2023-03-04T09:23:53.887Z,20.59
2023-03-04T09:25:48.493Z,22.93
2023-03-04T09:27:33.671Z,17.16
2023-03-04T09:29:18.808Z,24.84
2023-03-04T09:31:03.936Z,24.25
2023-03-04T09:32:39.953Z,27.73
2023-03-04T09:34:20.425Z,31.58
2023-03-04T09:36:01.418Z,27.11
2023-03-04T09:37:48.821Z,26.24
2023-03-04T09:39:24.056Z,21.35
2023-03-04T09:41:05.427Z,42.14
2023-03-04T09:42:52.281Z,21.79
2023-03-04T09:44:37.536Z,19.81
2023-03-04T09:46:07.012Z,36.67
2023-03-04T09:47:52.336Z,25.12
2023-03-04T09:49:13.752Z,23.86
2023-03-04T09:51:00.513Z,50.04
2023-03-04T09:52:46.083Z,28.79
2023-03-04T09:54:26.420Z,17.80
2023-03-04T09:56:11.460Z,19.92
2023-03-04T09:58:05.136Z,19.94
2023-03-04T09:59:58.768Z,31.78
2023-03-04T10:01:44.324Z,19.56
2023-03-04T10:03:17.446Z,19.73
2023-03-04T10:05:08.761Z,18.92
2023-03-04T10:06:54.503Z,27.96
2023-03-04T10:08:41.150Z,17.85
2023-03-04T10:10:21.718Z,18.92
2023-03-04T10:12:06.578Z,21.29
2023-03-04T10:16:01.479Z,21.78
2023-03-04T10:17:43.096Z,21.32
2023-03-04T10:19:18.382Z,18.53
2023-03-04T10:21:01.501Z,19.30
2023-03-04T10:22:48.808Z,20.61
2023-03-04T10:24:29.318Z,19.76
2023-03-04T10:26:03.000Z,23.72
2023-03-04T10:27:36.523Z,20.03
2023-03-04T10:29:09.622Z,19.10
2023-03-04T10:30:55.129Z,21.84
2023-03-04T10:32:40.121Z,20.04
2023-03-04T10:34:20.466Z,21.73
2023-03-04T10:36:05.794Z,21.25
2023-03-04T10:38:00.441Z,19.82
2023-03-04T10:39:34.055Z,19.51
2023-03-04T10:41:06.940Z,16.53
2023-03-04T10:42:40.837Z,17.79
2023-03-04T10:44:16.364Z,21.88
2023-03-04T10:45:52.054Z,20.46
2023-03-04T10:47:25.459Z,22.03
2023-03-04T10:48:50.810Z,22.50
2023-03-04T10:50:35.729Z,21.96
2023-03-04T10:52:08.655Z,19.10
2023-03-04T10:53:30.039Z,19.14
2023-03-04T10:55:03.692Z,18.43
2023-03-04T10:56:39.215Z,20.45
2023-03-04T10:58:12.702Z,19.72
2023-03-04T10:59:53.719Z,19.20
2023-03-04T11:01:25.103Z,18.13
2023-03-04T11:03:10.343Z,18.08
2023-03-04T11:04:55.592Z,22.52
2023-03-04T11:06:40.511Z,18.59
2023-03-04T11:08:19.053Z,18.73
2023-03-04T11:10:04.279Z,21.90
2023-03-04T11:11:38.433Z,20.66
2023-03-04T11:13:23.418Z,19.54
2023-03-04T11:14:59.168Z,22.48
2023-03-04T11:16:44.338Z,19.89
2023-03-04T11:18:29.181Z,18.88
2023-03-04T11:20:03.450Z,18.99
2023-03-04T11:21:48.459Z,20.72
2023-03-04T11:23:33.446Z,18.31
2023-03-04T11:25:18.522Z,20.18
2023-03-04T11:26:52.173Z,20.66
2023-03-04T11:28:25.084Z,21.35
2023-03-04T11:30:10.275Z,20.44
2023-03-04T11:31:55.847Z,19.38
2023-03-04T11:33:38.415Z,18.92
2023-03-04T11:35:23.619Z,22.28
2023-03-04T11:36:57.272Z,20.15
2023-03-04T11:38:26.166Z,19.07
2023-03-04T11:39:59.518Z,21.95
2023-03-04T11:41:32.731Z,17.63
2023-03-04T11:43:13.584Z,19.27
2023-03-04T11:44:51.240Z,19.64
2023-03-04T11:46:45.436Z,18.43
2023-03-04T11:48:29.906Z,18.10
2023-03-04T11:50:14.931Z,20.04
2023-03-04T11:51:59.983Z,18.94
2023-03-04T11:53:45.277Z,18.94
2023-03-04T11:55:34.143Z,17.24
2023-03-04T11:57:07.688Z,18.17
2023-03-04T11:59:02.450Z,17.71
2023-03-04T12:00:35.740Z,17.77
2023-03-04T12:02:08.949Z,19.45
2023-03-04T12:03:54.472Z,20.91
2023-03-04T12:05:39.285Z,18.36
2023-03-04T12:07:24.650Z,17.38
2023-03-04T12:08:46.853Z,17.99
2023-03-04T12:10:31.359Z,19.22
2023-03-04T12:12:16.270Z,17.38
2023-03-04T12:14:04.130Z,18.14
2023-03-04T12:15:37.512Z,17.86
2023-03-04T12:17:18.380Z,17.50
2023-03-04T12:18:52.177Z,17.68
2023-03-04T12:20:25.565Z,18.68
2023-03-04T12:21:59.078Z,15.72
2023-03-04T12:23:40.132Z,15.87
2023-03-04T12:25:15.669Z,17.26
2023-03-04T12:27:11.484Z,17.72
2023-03-04T12:29:03.946Z,16.14
2023-03-04T12:30:37.510Z,16.87
2023-03-04T12:32:11.061Z,15.47
2023-03-04T12:33:44.764Z,17.04
2023-03-04T12:35:25.308Z,15.50
2023-03-04T12:37:10.314Z,16.76
2023-03-04T12:38:51.116Z,13.67
2023-03-04T12:40:27.052Z,16.67
2023-03-04T12:42:12.329Z,14.02
2023-03-04T12:43:45.854Z,14.79
2023-03-04T12:45:27.252Z,15.27
2023-03-04T12:47:11.894Z,15.13
2023-03-04T12:49:06.469Z,17.82
2023-03-04T12:50:40.201Z,15.11
2023-03-04T12:52:15.617Z,13.93
2023-03-04T12:54:01.072Z,15.86
2023-03-04T12:55:42.804Z,14.27
2023-03-04T12:57:16.410Z,13.15
2023-03-04T12:59:01.787Z,13.85
2023-03-04T13:00:37.140Z,14.62
2023-03-04T13:02:12.531Z,14.47
2023-03-04T13:03:52.009Z,14.80
2023-03-04T13:05:27.193Z,13.27
2023-03-04T13:07:13.136Z,12.33
2023-03-04T13:08:56.121Z,11.05
2023-03-04T13:10:50.416Z,11.82
2023-03-04T13:12:16.395Z,10.69
2023-03-04T13:14:02.230Z,10.99
2023-03-04T13:15:38.048Z,11.09
2023-03-04T13:17:13.248Z,10.89
2023-03-04T13:18:58.570Z,11.45
2023-03-04T13:20:43.387Z,12.62
2023-03-04T13:22:28.127Z,11.99
2023-03-04T13:24:02.177Z,11.02
2023-03-04T13:25:35.785Z,11.27
2023-03-04T13:27:09.244Z,10.21
2023-03-04T13:28:42.735Z,9.67
2023-03-04T13:30:23.521Z,9.19
2023-03-04T13:31:57.446Z,10.94
2023-03-04T13:33:37.380Z,12.24
2023-03-04T13:35:24.023Z,10.95
2023-03-04T13:37:09.262Z,9.58
2023-03-04T13:38:48.286Z,10.21
2023-03-04T13:40:21.369Z,9.60
2023-03-04T13:41:56.554Z,7.94
2023-03-04T13:43:29.818Z,9.22
2023-03-04T13:45:14.719Z,9.18
2023-03-04T13:47:12.389Z,8.28
2023-03-04T13:48:53.346Z,10.57
2023-03-04T13:50:37.117Z,10.32
2023-03-04T13:52:13.343Z,9.10
2023-03-04T13:53:55.780Z,9.43
2023-03-04T13:55:28.825Z,9.44
2023-03-04T13:57:13.726Z,10.74
2023-03-04T13:59:04.905Z,8.94
2023-03-04T14:00:51.741Z,9.38
2023-03-04T14:02:25.134Z,9.91
2023-03-04T14:04:10.390Z,7.63
2023-03-04T14:05:55.811Z,8.75
2023-03-04T14:07:29.045Z,7.98
2023-03-04T14:09:02.359Z,7.00
2023-03-04T14:10:47.339Z,6.86
2023-03-04T14:12:09.127Z,6.12
2023-03-04T14:13:42.967Z,4.93
2023-03-04T14:15:12.252Z,4.34
2023-03-04T14:17:06.270Z,5.76
2023-03-04T14:18:38.506Z,4.26
2023-03-04T14:20:32.428Z,3.85
2023-03-04T14:21:54.517Z,4.46
2023-03-04T14:23:27.629Z,3.46
2023-03-04T14:25:12.576Z,4.25
2023-03-04T14:27:07.411Z,5.11
2023-03-04T14:28:43.283Z,7.60
2023-03-04T14:30:09.827Z,6.28
2023-03-04T14:31:43.629Z,4.33
2023-03-04T14:33:37.422Z,5.26
2023-03-04T14:35:32.440Z,3.32
2023-03-04T14:37:17.229Z,5.40
2023-03-04T14:39:02.506Z,8.54
2023-03-04T14:40:47.901Z,5.36
2023-03-04T14:42:23.554Z,5.25
2023-03-04T14:43:53.490Z,6.09
2023-03-04T14:45:38.508Z,4.60
2023-03-04T14:47:24.368Z,6.66
2023-03-04T14:48:53.925Z,10.98
2023-03-04T14:50:27.396Z,9.68
2023-03-04T14:52:08.845Z,12.19
2023-03-04T14:53:53.776Z,15.58
2023-03-04T14:57:59.424Z,19.31
2023-03-04T14:59:32.914Z,11.74
2023-03-04T15:00:55.437Z,12.46
2023-03-04T15:02:35.907Z,11.28
2023-03-04T15:04:11.182Z,10.01
2023-03-04T15:05:46.924Z,10.59
2023-03-04T15:07:28.449Z,11.51
2023-03-04T15:09:02.065Z,12.53
2023-03-04T15:10:31.445Z,13.22
2023-03-04T15:12:13.326Z,11.33
2023-03-04T15:13:59.311Z,9.97
2023-03-04T15:15:28.045Z,12.46
2023-03-04T15:17:10.568Z,12.43
2023-03-04T15:18:44.259Z,10.56
2023-03-04T15:20:08.584Z,12.09
2023-03-04T15:21:44.789Z,9.95
2023-03-04T15:23:17.559Z,10.68
2023-03-04T15:24:42.329Z,9.20
2023-03-04T15:26:27.231Z,11.05
2023-03-04T15:28:02.867Z,7.15
2023-03-04T15:29:36.649Z,8.01
2023-03-04T15:31:05.642Z,8.58
2023-03-04T15:32:29.416Z,7.79
2023-03-04T15:34:05.022Z,10.58
2023-03-04T15:35:46.288Z,9.18
2023-03-04T15:37:40.425Z,8.23
2023-03-04T15:39:33.596Z,8.39
2023-03-04T15:41:07.274Z,8.40
2023-03-04T15:43:01.418Z,9.17
2023-03-04T15:44:46.005Z,8.80
2023-03-04T15:46:40.495Z,8.28
2023-03-04T15:48:09.587Z,8.48
2023-03-04T15:50:04.390Z,7.94
2023-03-04T15:51:40.366Z,8.63
2023-03-04T15:53:25.178Z,7.69
2023-03-04T15:55:10.162Z,15.86
2023-03-04T15:57:02.766Z,9.36
2023-03-04T15:58:27.046Z,9.94
2023-03-04T16:00:12.165Z,9.52
2023-03-04T16:01:53.102Z,10.75
2023-03-04T16:03:38.009Z,13.10
2023-03-04T16:05:22.993Z,17.55
2023-03-04T16:06:59.382Z,15.21
2023-03-04T16:08:43.962Z,13.68
2023-03-04T16:10:08.140Z,13.93
2023-03-04T16:12:01.349Z,11.98
2023-03-04T16:13:25.070Z,12.81
2023-03-04T16:15:06.752Z,13.20
2023-03-04T16:16:53.568Z,10.44
2023-03-04T16:18:38.403Z,10.67
2023-03-04T16:20:08.006Z,11.18
2023-03-04T16:21:53.351Z,9.53
2023-03-04T16:23:47.385Z,7.93
2023-03-04T16:25:28.390Z,7.90
2023-03-04T16:27:13.805Z,8.63
2023-03-04T16:28:40.125Z,10.61
2023-03-04T16:30:09.238Z,13.24
2023-03-04T16:31:40.478Z,13.01
2023-03-04T16:33:24.988Z,12.97
2023-03-04T16:35:10.455Z,12.15
2023-03-04T16:36:55.716Z,10.73
2023-03-04T16:38:49.432Z,10.56
2023-03-04T16:40:43.392Z,9.71
2023-03-04T16:42:28.473Z,11.92
2023-03-04T16:44:13.612Z,14.22
2023-03-04T16:45:58.891Z,14.62
2023-03-04T16:47:53.431Z,15.80
2023-03-04T16:49:34.144Z,13.60
2023-03-04T16:51:09.043Z,11.79
2023-03-04T16:52:42.736Z,10.23
2023-03-04T16:54:15.889Z,10.19
2023-03-04T16:56:01.053Z,8.88
2023-03-04T16:57:55.408Z,9.85
2023-03-04T16:59:35.817Z,11.67
2023-03-04T17:01:21.259Z,14.45
2023-03-04T17:03:07.024Z,12.77
2023-03-04T17:05:00.580Z,12.44
2023-03-04T17:06:54.054Z,14.22
2023-03-04T17:08:40.130Z,14.64
2023-03-04T17:10:25.096Z,19.30
2023-03-04T17:12:00.875Z,18.77
2023-03-04T17:13:41.934Z,19.99
2023-03-04T17:15:30.133Z,16.25
2023-03-04T17:17:17.488Z,20.24
2023-03-04T17:19:03.951Z,12.51
2023-03-04T17:20:39.896Z,11.43
2023-03-04T17:22:25.415Z,12.75
2023-03-04T17:24:11.361Z,11.93
2023-03-04T17:25:57.067Z,9.77
2023-03-04T17:27:32.393Z,11.27
2023-03-04T17:29:01.834Z,11.97
2023-03-04T17:30:53.138Z,13.51
2023-03-04T17:32:28.439Z,12.79
2023-03-04T17:34:13.360Z,10.90
2023-03-04T17:35:49.495Z,14.62
2023-03-04T17:37:13.359Z,14.03
2023-03-04T17:39:08.482Z,13.53
2023-03-04T17:40:55.837Z,12.17
2023-03-04T17:42:24.541Z,12.66
2023-03-04T17:43:58.042Z,9.58
2023-03-04T17:45:21.621Z,11.89
2023-03-04T17:47:07.065Z,12.06
2023-03-04T17:48:40.433Z,12.65
2023-03-04T17:50:25.401Z,15.34
2023-03-04T17:52:10.559Z,13.64
2023-03-04T17:56:10.432Z,13.56
2023-03-04T17:57:42.396Z,11.09
2023-03-04T17:59:15.595Z,9.41
2023-03-04T18:01:01.331Z,10.18
2023-03-04T18:02:48.408Z,8.23
2023-03-04T18:04:33.433Z,7.24
2023-03-04T18:06:18.269Z,9.02
2023-03-04T18:08:03.733Z,8.69
2023-03-04T18:09:37.166Z,8.51
2023-03-04T18:11:10.248Z,9.26
2023-03-04T18:13:04.005Z,7.81
2023-03-04T18:14:49.410Z,9.33
2023-03-04T18:16:26.549Z,6.35
2023-03-04T18:18:08.114Z,6.71
2023-03-04T18:19:37.431Z,5.27
2023-03-04T18:21:22.137Z,7.44
2023-03-04T18:23:08.320Z,6.99
2023-03-04T18:24:44.484Z,11.92
2023-03-04T18:26:29.273Z,15.60
2023-03-04T18:28:05.301Z,20.44
2023-03-04T18:29:29.536Z,21.30
2023-03-04T18:31:03.253Z,14.14
2023-03-04T18:32:57.438Z,10.48
2023-03-04T18:34:42.667Z,6.12
2023-03-04T18:36:16.112Z,4.91
2023-03-04T18:38:11.404Z,5.33
2023-03-04T18:39:44.586Z,4.39
2023-03-04T18:41:27.487Z,4.19
2023-03-04T18:43:04.848Z,4.11
2023-03-04T18:46:44.999Z,5.81
2023-03-04T18:48:31.798Z,5.55
2023-03-04T18:50:04.790Z,5.65
2023-03-04T18:51:40.261Z,5.93
2023-03-04T18:53:14.081Z,8.44
2023-03-04T18:54:43.539Z,9.00
2023-03-04T18:56:30.121Z,12.13
2023-03-04T18:58:16.075Z,8.66
2023-03-04T19:00:02.011Z,8.99
2023-03-04T19:01:31.132Z,8.80
2023-03-04T19:03:05.083Z,7.36
2023-03-04T19:04:41.142Z,9.17
2023-03-04T19:06:16.695Z,8.05
2023-03-04T19:07:52.866Z,7.77
2023-03-04T19:09:47.469Z,7.41
2023-03-04T19:11:40.224Z,6.80
2023-03-04T19:13:05.453Z,7.85
2023-03-04T19:14:38.566Z,7.08
2023-03-04T19:16:23.582Z,6.00
2023-03-04T19:18:09.289Z,5.21
2023-03-04T19:20:05.425Z,4.08
2023-03-04T19:21:49.427Z,4.53
2023-03-04T19:23:34.535Z,4.28
2023-03-04T19:25:15.277Z,4.21
2023-03-04T19:26:49.475Z,4.45
2023-03-04T19:28:33.947Z,4.49
2023-03-04T19:30:18.604Z,4.68
2023-03-04T19:31:41.466Z,4.66
2023-03-04T19:33:14.872Z,5.03
2023-03-04T19:35:06.107Z,5.10
2023-03-04T19:36:27.787Z,4.99
2023-03-04T19:38:13.081Z,4.71
2023-03-04T19:39:59.203Z,5.22
2023-03-04T19:41:44.320Z,4.39
2023-03-04T19:43:25.023Z,4.79
2023-03-04T19:45:10.337Z,5.25
2023-03-04T19:46:33.869Z,4.77
2023-03-04T19:48:18.732Z,4.83
2023-03-04T19:49:52.539Z,5.26
2023-03-04T19:51:36.209Z,4.81
2023-03-04T19:53:20.729Z,4.78
2023-03-04T19:54:54.461Z,5.14
2023-03-04T19:56:30.577Z,5.41
2023-03-04T19:58:11.361Z,5.23
2023-03-04T19:59:44.652Z,5.04
2023-03-04T20:01:25.802Z,4.91
2023-03-04T20:03:10.913Z,5.09
2023-03-04T20:04:51.576Z,5.19
2023-03-04T20:08:26.744Z,5.92
2023-03-04T20:10:11.696Z,6.16
2023-03-04T20:11:56.582Z,6.40
2023-03-04T20:13:42.314Z,6.72
2023-03-04T20:15:26.946Z,7.10
2023-03-04T20:17:15.007Z,8.01
2023-03-04T20:19:08.462Z,9.44
2023-03-04T20:20:53.371Z,10.26
2023-03-04T20:22:38.054Z,13.43
2023-03-04T20:24:32.383Z,17.30
2023-03-04T20:26:13.313Z,16.51
2023-03-04T20:28:07.746Z,14.09
2023-03-04T20:30:03.922Z,12.98
2023-03-04T20:31:58.036Z,10.26
2023-03-04T20:33:21.559Z,9.26
2023-03-04T20:35:08.883Z,10.26
2023-03-04T20:36:30.594Z,9.45
2023-03-04T20:37:59.834Z,8.41
2023-03-04T20:39:29.569Z,8.59
2023-03-04T20:41:14.901Z,8.53
2023-03-04T20:42:44.230Z,8.62
2023-03-04T20:44:08.611Z,9.22
2023-03-04T20:45:34.487Z,9.49
2023-03-04T20:46:59.500Z,9.22
2023-03-04T20:48:25.568Z,9.59
2023-03-04T20:49:49.880Z,9.42
2023-03-04T20:51:18.403Z,10.07
2023-03-04T20:52:40.137Z,9.77
2023-03-04T20:54:13.274Z,8.50
2023-03-04T20:55:50.275Z,8.54
2023-03-04T20:57:14.058Z,11.01
2023-03-04T20:58:56.430Z,19.28
2023-03-04T21:00:50.400Z,19.05
2023-03-04T21:02:43.417Z,17.60
2023-03-04T21:04:33.604Z,13.52
2023-03-04T21:06:14.051Z,12.27
2023-03-04T21:08:09.422Z,10.47
2023-03-04T21:10:03.691Z,13.32
2023-03-04T21:11:58.614Z,21.78
2023-03-04T21:13:54.407Z,35.69
2023-03-04T21:15:39.259Z,29.22
2023-03-04T21:17:24.461Z,31.16
2023-03-04T21:18:46.592Z,32.08
2023-03-04T21:20:10.394Z,36.13
2023-03-04T21:21:58.051Z,40.83
2023-03-04T21:23:49.874Z,35.40
2023-03-04T21:25:23.144Z,30.83
2023-03-04T21:27:08.604Z,21.16
2023-03-04T21:28:45.816Z,20.38
2023-03-04T21:30:30.900Z,16.00
2023-03-04T21:32:17.211Z,14.95
2023-03-04T21:34:04.917Z,13.96
2023-03-04T21:38:00.411Z,12.23
2023-03-04T21:39:29.185Z,55.10
2023-03-04T21:41:03.133Z,45.19
2023-03-04T21:42:42.989Z,37.32
2023-03-04T21:44:38.524Z,37.11
2023-03-04T21:46:33.358Z,29.78
2023-03-04T21:48:09.163Z,28.33