createdAt,value
2019-06-19T00:00:35.967Z,100727.27
2019-06-19T00:03:04.868Z,100730.12
2019-06-19T00:05:33.515Z,100728.56
2019-06-19T00:08:03.414Z,100718.96
2019-06-19T00:10:32.728Z,100719.16
2019-06-19T00:13:02.649Z,100719.45
2019-06-19T00:15:32.738Z,100715.13
2019-06-19T00:18:03.006Z,100713.73
2019-06-19T00:20:33.169Z,100710.36
2019-06-19T00:23:03.206Z,100706.60
2019-06-19T00:25:33.615Z,100711.66
2019-06-19T00:28:02.763Z,100706.02
2019-06-19T00:30:32.468Z,100705.72
2019-06-19T00:33:01.850Z,100704.98
2019-06-19T00:35:32.121Z,100701.03
2019-06-19T00:38:01.606Z,100701.02
2019-06-19T00:40:31.395Z,100693.39
2019-06-19T00:43:01.826Z,100690.31
2019-06-19T00:45:31.190Z,100697.47
2019-06-19T00:48:01.764Z,100691.11
2019-06-19T00:50:31.066Z,100691.77
2019-06-19T00:53:01.496Z,100686.77
2019-06-19T00:55:40.623Z,100684.18
2019-06-19T00:58:11.220Z,100678.32
2019-06-19T01:00:41.263Z,100685.05
2019-06-19T01:03:11.787Z,100682.09
2019-06-19T01:05:41.699Z,100677.97
2019-06-19T01:08:11.226Z,100679.92
2019-06-19T01:10:41.756Z,100673.48
2019-06-19T01:13:10.800Z,100671.67
2019-06-19T01:15:42.051Z,100670.28
2019-06-19T01:18:11.761Z,100670.64
2019-06-19T01:20:41.236Z,100672.39
2019-06-19T01:23:11.854Z,100675.67
2019-06-19T01:25:41.453Z,100672.48
2019-06-19T01:28:11.771Z,100675.80
2019-06-19T01:30:42.070Z,100672.89
2019-06-19T01:33:12.108Z,100675.02
2019-06-19T01:35:41.773Z,100665.49
2019-06-19T01:38:11.370Z,100666.05
2019-06-19T01:40:41.774Z,100662.33
2019-06-19T01:43:10.855Z,100660.95
2019-06-19T01:45:41.715Z,100662.93
2019-06-19T01:48:11.907Z,100659.82
2019-06-19T01:50:41.484Z,100659.21
2019-06-19T01:53:46.995Z,100658.63
2019-06-19T01:56:15.884Z,100652.70
2019-06-19T01:58:44.429Z,100656.06
2019-06-19T02:01:12.874Z,100659.03
2019-06-19T02:03:41.586Z,100651.77
2019-06-19T02:06:10.891Z,100660.08
2019-06-19T02:08:41.029Z,100651.98
2019-06-19T02:11:12.048Z,100653.13
2019-06-19T02:13:41.512Z,100643.96
2019-06-19T02:16:11.741Z,100647.89
2019-06-19T02:18:41.931Z,100653.13
2019-06-19T02:21:11.004Z,100655.31
2019-06-19T02:23:40.488Z,100648.11
2019-06-19T02:26:11.461Z,100652.02
2019-06-19T02:28:40.624Z,100645.20
2019-06-19T02:31:14.693Z,100648.77
2019-06-19T02:33:42.206Z,100646.16
2019-06-19T02:36:12.329Z,100647.37
2019-06-19T02:38:41.808Z,100642.03
2019-06-19T02:41:11.497Z,100644.45
2019-06-19T02:43:40.099Z,100649.77
2019-06-19T02:46:09.030Z,100643.83
2019-06-19T02:48:37.586Z,100640.97
2019-06-19T02:51:08.708Z,100636.56
2019-06-19T02:53:37.291Z,100636.45
2019-06-19T02:56:05.796Z,100631.20
2019-06-19T02:58:34.397Z,100637.50
2019-06-19T03:01:11.154Z,100636.80
2019-06-19T03:03:33.105Z,100637.48
2019-06-19T03:06:01.595Z,100641.75
2019-06-19T03:08:30.503Z,100644.20
2019-06-19T03:10:58.959Z,100641.13
2019-06-19T03:13:27.520Z,100639.54
2019-06-19T03:15:56.383Z,100643.09
2019-06-19T03:18:26.586Z,100639.95
2019-06-19T03:20:55.065Z,100641.16
2019-06-19T03:23:25.532Z,100639.03
2019-06-19T03:25:54.391Z,100632.09
2019-06-19T03:28:22.892Z,100627.22
2019-06-19T03:30:51.438Z,100630.51
2019-06-19T03:33:19.932Z,100623.95
2019-06-19T03:35:52.990Z,100625.57
2019-06-19T03:38:21.777Z,100624.08
2019-06-19T03:40:50.266Z,100624.37
2019-06-19T03:43:18.812Z,100629.64
2019-06-19T03:45:47.279Z,100620.32
2019-06-19T03:48:15.751Z,100617.41
2019-06-19T03:50:44.225Z,100611.92
2019-06-19T03:53:12.786Z,100608.70
2019-06-19T03:55:49.724Z,100614.72
2019-06-19T03:58:19.296Z,100606.03
2019-06-19T04:00:48.174Z,100605.59
2019-06-19T04:03:17.497Z,100600.89
2019-06-19T04:05:46.017Z,100603.36
2019-06-19T04:08:16.185Z,100600.57
2019-06-19T04:10:44.712Z,100600.52
2019-06-19T04:13:13.213Z,100591.43
2019-06-19T04:15:41.685Z,100597.55
2019-06-19T04:18:10.286Z,100591.98
2019-06-19T04:20:39.191Z,100594.14
2019-06-19T04:23:07.746Z,100587.02
2019-06-19T04:25:36.244Z,100580.40
2019-06-19T04:28:22.024Z,100587.78
2019-06-19T04:30:50.537Z,100585.39
2019-06-19T04:33:18.993Z,100587.86
2019-06-19T04:35:47.509Z,100588.56
2019-06-19T04:38:19.663Z,100584.72
2019-06-19T04:40:51.292Z,100576.98
2019-06-19T04:43:21.329Z,100579.39
2019-06-19T04:45:50.190Z,100580.77
2019-06-19T04:48:18.675Z,100584.77
2019-06-19T04:50:47.601Z,100581.86
2019-06-19T04:53:16.082Z,100580.71
2019-06-19T04:55:44.566Z,100587.55
2019-06-19T04:58:13.442Z,100579.25
2019-06-19T05:00:42.203Z,100585.16
2019-06-19T05:03:11.280Z,100579.87
2019-06-19T05:05:43.125Z,100584.48
2019-06-19T05:08:17.906Z,100583.47
2019-06-19T05:10:46.456Z,100586.36
2019-06-19T05:13:14.932Z,100586.03
2019-06-19T05:15:43.496Z,100585.34
2019-06-19T05:18:11.986Z,100582.33
2019-06-19T05:20:40.520Z,100578.81
2019-06-19T05:23:09.428Z,100575.49
2019-06-19T05:25:37.897Z,100573.17
2019-06-19T05:28:07.949Z,100570.25
2019-06-19T05:30:36.434Z,100572.75
2019-06-19T05:33:04.937Z,100572.98
2019-06-19T05:35:35.100Z,100575.55
2019-06-19T05:38:03.600Z,100576.05
2019-06-19T05:40:32.164Z,100572.95
2019-06-19T05:43:00.698Z,100566.75
2019-06-19T05:45:29.173Z,100564.88
2019-06-19T05:47:57.694Z,100567.08
2019-06-19T05:50:26.598Z,100561.98
2019-06-19T05:52:55.219Z,100559.47
2019-06-19T05:55:23.701Z,100566.50
2019-06-19T05:57:52.297Z,100565.77
2019-06-19T06:00:23.954Z,100562.86
2019-06-19T06:02:52.714Z,100563.25
2019-06-19T06:05:21.761Z,100563.30
2019-06-19T06:07:50.251Z,100562.47
2019-06-19T06:10:18.737Z,100554.63
2019-06-19T06:12:47.282Z,100555.55
2019-06-19T06:15:15.831Z,100553.53
2019-06-19T06:17:44.315Z,100556.05
2019-06-19T06:20:31.235Z,100555.93
2019-06-19T06:23:00.582Z,100550.71
2019-06-19T06:25:29.066Z,100550.13
2019-06-19T06:27:57.602Z,100558.10
2019-06-19T06:30:26.053Z,100556.34
2019-06-19T06:33:07.719Z,100551.03
2019-06-19T06:35:24.739Z,100553.07
2019-06-19T06:37:53.344Z,100549.86
2019-06-19T06:40:21.874Z,100545.63
2019-06-19T06:42:50.440Z,100547.09
2019-06-19T06:45:19.135Z,100542.94
2019-06-19T06:47:47.658Z,100542.66
2019-06-19T06:50:16.175Z,100538.42
2019-06-19T06:52:44.781Z,100535.45
2019-06-19T06:55:13.211Z,100541.74
2019-06-19T06:57:41.754Z,100540.59
2019-06-19T07:00:10.641Z,100536.39
2019-06-19T07:02:39.171Z,100540.62
2019-06-19T07:05:09.777Z,100530.27
2019-06-19T07:07:38.387Z,100530.98
2019-06-19T07:10:07.395Z,100519.59
2019-06-19T07:12:35.893Z,100528.73
2019-06-19T07:15:06.485Z,100526.88
2019-06-19T07:17:35.053Z,100529.23
2019-06-19T07:20:08.405Z,100533.36
2019-06-19T07:22:36.942Z,100534.16
2019-06-19T07:25:06.511Z,100529.36
2019-06-19T07:27:35.033Z,100524.66
2019-06-19T07:30:05.854Z,100528.21
2019-06-19T07:32:34.351Z,100532.34
2019-06-19T07:35:02.803Z,100527.95
2019-06-19T07:37:31.295Z,100514.84
2019-06-19T07:40:03.187Z,100520.23
2019-06-19T07:42:31.721Z,100517.43
2019-06-19T07:45:00.164Z,100519.70
2019-06-19T07:47:28.670Z,100510.80
2019-06-19T07:49:57.921Z,100515.30
2019-06-19T07:52:28.430Z,100511.03
2019-06-19T07:54:56.982Z,100500.45
2019-06-19T07:57:25.496Z,100500.47
2019-06-19T07:59:53.991Z,100494.62
2019-06-19T08:02:22.498Z,100483.19
2019-06-19T08:04:50.971Z,100489.22
2019-06-19T08:07:19.513Z,100487.38
2019-06-19T08:09:48.372Z,100488.80
2019-06-19T08:12:16.963Z,100494.20
2019-06-19T08:14:45.481Z,100479.98
2019-06-19T08:17:13.935Z,100478.77
2019-06-19T08:19:42.501Z,100473.11
2019-06-19T08:22:11.002Z,100469.75
2019-06-19T08:24:39.524Z,100474.72
2019-06-19T08:27:10.941Z,100470.40
2019-06-19T08:29:39.487Z,100476.36
2019-06-19T08:32:10.785Z,100476.77
2019-06-19T08:34:48.467Z,100477.50
2019-06-19T08:37:11.245Z,100468.30
2019-06-19T08:39:40.109Z,100473.59
2019-06-19T08:42:08.602Z,100462.56
2019-06-19T08:44:37.881Z,100470.00
2019-06-19T08:47:06.337Z,100467.98
2019-06-19T08:49:34.867Z,100459.03
2019-06-19T08:52:03.341Z,100460.31
2019-06-19T08:54:32.134Z,100460.44
2019-06-19T08:57:01.438Z,100461.78
2019-06-19T08:59:30.034Z,100460.69
2019-06-19T09:01:58.505Z,100453.77
2019-06-19T09:04:34.571Z,100460.61
2019-06-19T09:06:57.194Z,100450.30
2019-06-19T09:09:33.265Z,100455.06
2019-06-19T09:12:01.818Z,100454.70
2019-06-19T09:14:30.280Z,100451.01
2019-06-19T09:16:58.852Z,100453.64
2019-06-19T09:19:27.302Z,100453.58
2019-06-19T09:21:55.826Z,100450.77
2019-06-19T09:24:24.270Z,100447.95
2019-06-19T09:26:52.817Z,100445.66
2019-06-19T09:29:21.288Z,100443.61
2019-06-19T09:31:49.919Z,100430.17
2019-06-19T09:34:18.417Z,100436.16
2019-06-19T09:36:46.941Z,100436.62
2019-06-19T09:39:15.389Z,100434.16
2019-06-19T09:41:43.897Z,100428.25
2019-06-19T09:44:12.343Z,100430.75
2019-06-19T09:46:40.854Z,100434.13
2019-06-19T09:49:09.481Z,100426.49
2019-06-19T09:51:38.069Z,100427.15
2019-06-19T09:54:09.854Z,100425.52
2019-06-19T09:56:38.298Z,100422.52
2019-06-19T09:59:06.753Z,100413.70
2019-06-19T10:01:35.288Z,100418.77
2019-06-19T10:04:03.730Z,100415.20
2019-06-19T10:06:32.272Z,100413.48
2019-06-19T10:09:00.755Z,100412.67
2019-06-19T10:11:29.627Z,100411.19
2019-06-19T10:13:58.505Z,100407.71
2019-06-19T10:16:27.014Z,100403.27
2019-06-19T10:18:55.485Z,100397.81
2019-06-19T10:21:24.363Z,100399.80
2019-06-19T10:23:52.814Z,100403.80
2019-06-19T10:26:21.382Z,100405.67
2019-06-19T10:28:55.814Z,100389.58
2019-06-19T10:31:23.517Z,100384.36
2019-06-19T10:33:51.990Z,100385.13
2019-06-19T10:36:20.458Z,100382.30
2019-06-19T10:38:49.230Z,100375.98
2019-06-19T10:41:17.709Z,100379.42
2019-06-19T10:43:46.214Z,100379.92
2019-06-19T10:46:15.114Z,100377.73
2019-06-19T10:48:43.875Z,100370.09
2019-06-19T10:51:12.378Z,100367.41
2019-06-19T10:53:40.830Z,100372.81
2019-06-19T10:56:09.338Z,100372.48
2019-06-19T10:58:37.782Z,100365.13
2019-06-19T11:01:08.383Z,100366.17
2019-06-19T11:03:38.864Z,100371.98
2019-06-19T11:06:07.402Z,100366.46
2019-06-19T11:08:35.855Z,100364.00
2019-06-19T11:11:04.404Z,100366.34
2019-06-19T11:13:32.867Z,100357.59
2019-06-19T11:16:01.377Z,100364.58
2019-06-19T11:18:29.914Z,100352.76
2019-06-19T11:20:59.945Z,100360.94
2019-06-19T11:23:28.415Z,100355.91
2019-06-19T11:25:57.001Z,100360.31
2019-06-19T11:28:25.476Z,100357.77
2019-06-19T11:30:53.988Z,100355.80
2019-06-19T11:33:22.462Z,100355.41
2019-06-19T11:35:56.629Z,100355.48
2019-06-19T11:38:21.513Z,100356.20
2019-06-19T11:40:50.021Z,100347.91
2019-06-19T13:15:22.177Z,100291.48
2019-06-19T13:17:51.164Z,100281.80
2019-06-19T13:20:19.902Z,100269.05
2019-06-19T13:22:48.862Z,100264.81
2019-06-19T13:25:17.711Z,100270.63
2019-06-19T13:27:46.733Z,100267.64
2019-06-19T13:30:18.528Z,100259.20
2019-06-19T13:32:47.765Z,100265.53
2019-06-19T13:35:16.999Z,100265.97
2019-06-19T13:37:46.000Z,100254.41
2019-06-19T13:40:16.103Z,100250.23
2019-06-19T13:42:45.121Z,100247.00
2019-06-19T13:45:14.309Z,100236.06
2019-06-19T13:47:43.631Z,100239.61
2019-06-19T13:50:13.781Z,100234.38
2019-06-19T13:52:42.996Z,100229.03
2019-06-19T13:55:12.358Z,100235.41
2019-06-19T13:57:47.280Z,100236.28
2019-06-19T14:00:18.010Z,100233.12
2019-06-19T14:02:50.918Z,100233.84
2019-06-19T14:05:24.049Z,100228.47
2019-06-19T14:07:54.022Z,100226.39
2019-06-19T14:10:25.537Z,100223.16
2019-06-19T14:12:56.220Z,100222.97
2019-06-19T14:15:27.801Z,100221.66
2019-06-19T14:17:58.821Z,100212.79
2019-06-19T14:20:27.927Z,100214.55
2019-06-19T14:22:59.662Z,100206.95
2019-06-19T14:25:31.148Z,100202.19
2019-06-19T14:28:07.228Z,100204.03
2019-06-19T14:30:48.767Z,100209.87
2019-06-19T14:36:48.574Z,100198.73
2019-06-19T14:39:19.789Z,100203.21
2019-06-19T14:41:51.530Z,100198.30
2019-06-19T14:44:20.646Z,100194.06
2019-06-19T14:46:53.852Z,100195.91
2019-06-19T14:49:29.381Z,100201.03
2019-06-19T14:51:59.466Z,100195.33
2019-06-19T14:54:32.488Z,100189.34
2019-06-19T14:57:02.128Z,100188.30
2019-06-19T14:59:35.095Z,100192.42
2019-06-19T15:02:07.480Z,100190.11
2019-06-19T15:04:44.322Z,100191.11
2019-06-19T15:07:21.770Z,100194.13
2019-06-19T15:09:51.453Z,100184.64
2019-06-19T15:12:21.057Z,100178.55
2019-06-19T15:14:50.855Z,100176.77
2019-06-19T15:17:21.918Z,100169.06
2019-06-19T15:19:54.133Z,100164.94
2019-06-19T15:22:23.283Z,100161.85
2019-06-19T15:24:58.531Z,100155.91
2019-06-19T15:27:33.209Z,100154.52
2019-06-19T15:30:06.746Z,100162.19
2019-06-19T15:35:26.553Z,100148.30
2019-06-19T15:38:11.835Z,100149.81
2019-06-19T15:40:37.985Z,100139.99
2019-06-19T15:43:12.905Z,100129.37
2019-06-19T15:45:45.470Z,100128.95
2019-06-19T15:48:16.110Z,100126.64
2019-06-19T15:50:48.284Z,100125.59
2019-06-19T15:53:20.758Z,100122.48
2019-06-19T15:55:54.961Z,100125.28
2019-06-19T15:58:26.427Z,100115.30
2019-06-19T16:00:59.186Z,100121.11
2019-06-19T16:03:35.097Z,100114.93
2019-06-19T16:06:09.631Z,100116.66
2019-06-19T16:08:40.711Z,100117.53
2019-06-19T16:11:13.490Z,100118.14
2019-06-19T16:13:48.626Z,100117.70
2019-06-19T16:16:22.720Z,100125.02
2019-06-19T16:18:56.371Z,100128.03
2019-06-19T16:21:32.898Z,100127.23
2019-06-19T16:24:08.910Z,100130.67
2019-06-19T16:26:42.844Z,100133.50
2019-06-19T16:29:18.327Z,100137.22
2019-06-19T16:31:52.306Z,100133.98
2019-06-19T16:34:27.223Z,100130.78
2019-06-19T16:36:57.756Z,100131.41
2019-06-19T16:39:32.425Z,100133.33
2019-06-19T16:42:10.051Z,100132.36
2019-06-19T16:44:46.688Z,100134.39
2019-06-19T16:47:22.431Z,100136.06
2019-06-19T16:49:54.095Z,100126.52
2019-06-19T16:52:27.771Z,100132.92
2019-06-19T16:54:57.586Z,100130.78
2019-06-19T16:57:32.035Z,100130.16
2019-06-19T17:00:03.382Z,100123.24
2019-06-19T17:02:36.675Z,100131.20
2019-06-19T17:05:09.143Z,100130.48
2019-06-19T17:07:41.198Z,100136.94
2019-06-19T17:10:23.026Z,100135.64
2019-06-19T17:12:54.821Z,100132.72
2019-06-19T17:15:25.500Z,100138.44
2019-06-19T17:18:01.882Z,100132.17
2019-06-19T17:20:42.843Z,100132.88
2019-06-19T17:23:13.673Z,100130.05
2019-06-19T17:25:52.096Z,100129.98
2019-06-19T17:28:25.189Z,100128.99
2019-06-19T17:30:56.159Z,100129.88
2019-06-19T17:33:34.231Z,100120.50
2019-06-19T17:36:08.134Z,100122.84
2019-06-19T17:38:39.695Z,100113.38
2019-06-19T17:41:13.683Z,100113.57
2019-06-19T17:43:51.573Z,100121.54
2019-06-19T17:46:28.591Z,100114.23
2019-06-19T17:49:01.344Z,100117.97
2019-06-19T17:51:42.651Z,100126.78
2019-06-19T17:54:17.633Z,100136.28
2019-06-19T17:56:55.066Z,100139.98
2019-06-19T17:59:28.628Z,100139.19
2019-06-19T18:02:02.239Z,100151.09
2019-06-19T18:04:45.714Z,100144.64
2019-06-19T18:07:20.536Z,100151.69
2019-06-19T18:09:57.881Z,100148.81
2019-06-19T18:12:31.117Z,100140.74
2019-06-19T18:15:10.297Z,100143.70
2019-06-19T18:17:39.060Z,100138.06
2019-06-19T18:20:33.587Z,100140.14
2019-06-19T18:23:03.792Z,100139.08
2019-06-19T18:25:40.315Z,100136.98
2019-06-19T18:28:16.935Z,100142.75
2019-06-19T18:30:53.119Z,100138.06
2019-06-19T18:33:25.488Z,100138.38
2019-06-19T18:36:00.012Z,100133.02
2019-06-19T18:38:30.804Z,100136.30
2019-06-19T18:41:05.118Z,100137.48
2019-06-19T18:43:42.558Z,100136.09
2019-06-19T18:46:18.750Z,100136.34
2019-06-19T18:51:42.553Z,100130.89
2019-06-19T18:54:32.390Z,100132.83
2019-06-19T18:57:09.327Z,100134.28
2019-06-19T18:59:44.041Z,100135.69
2019-06-19T19:02:23.175Z,100135.13
2019-06-19T19:04:54.183Z,100131.20
2019-06-19T19:10:40.844Z,100135.58
2019-06-19T19:13:15.120Z,100136.28
2019-06-19T19:15:44.472Z,100137.84
2019-06-19T19:18:16.206Z,100143.05
2019-06-19T19:20:47.162Z,100146.34
2019-06-19T19:23:25.523Z,100147.42
2019-06-19T19:25:58.139Z,100152.09
2019-06-19T19:28:32.380Z,100158.43
2019-06-19T19:31:08.703Z,100155.27
2019-06-19T19:33:48.592Z,100155.46
2019-06-19T19:36:25.739Z,100155.70
2019-06-19T19:38:52.268Z,100163.09
2019-06-19T19:41:33.637Z,100169.22
2019-06-19T19:44:14.884Z,100168.88
2019-06-19T19:46:53.231Z,100171.48
2019-06-19T19:49:25.852Z,100167.91
2019-06-19T19:51:58.832Z,100172.59
2019-06-19T19:54:41.971Z,100168.03
2019-06-19T19:57:32.048Z,100166.84
2019-06-19T20:00:11.228Z,100172.73
2019-06-19T20:02:42.424Z,100173.16
2019-06-19T20:05:18.077Z,100179.34
2019-06-19T20:07:51.302Z,100177.14
2019-06-19T20:10:26.380Z,100176.34
2019-06-19T20:13:00.399Z,100170.73
2019-06-19T20:15:31.329Z,100168.12
2019-06-19T20:18:10.763Z,100166.55
2019-06-19T20:20:42.111Z,100159.52
2019-06-19T20:23:15.217Z,100161.73
2019-06-19T20:25:48.503Z,100157.72
2019-06-19T20:28:19.157Z,100159.17
2019-06-19T20:30:51.564Z,100161.39
2019-06-19T20:33:24.215Z,100171.02
2019-06-19T20:36:01.790Z,100168.60
2019-06-19T20:38:31.301Z,100162.37
2019-06-19T20:41:07.192Z,100167.38
2019-06-19T20:43:40.011Z,100168.98
2019-06-19T20:46:25.346Z,100165.98
2019-06-19T20:48:52.561Z,100177.82
2019-06-19T20:51:25.802Z,100189.25
2019-06-19T20:53:58.173Z,100197.27
2019-06-19T20:56:29.805Z,100191.02
2019-06-19T20:59:15.329Z,100206.15
2019-06-19T21:01:38.647Z,100202.16
2019-06-19T21:04:08.402Z,100203.03
2019-06-19T21:06:43.444Z,100201.44
2019-06-19T21:09:27.600Z,100195.44
2019-06-19T21:11:49.025Z,100202.26
2019-06-19T21:14:28.206Z,100199.23
2019-06-19T21:16:52.131Z,100191.81
2019-06-19T21:19:23.954Z,100187.41
2019-06-19T21:21:55.002Z,100185.82
2019-06-19T21:24:24.283Z,100189.42
2019-06-19T21:26:55.927Z,100189.91
2019-06-19T21:29:24.706Z,100193.13
2019-06-19T21:31:57.717Z,100187.55
2019-06-19T21:34:24.018Z,100195.69
2019-06-19T21:36:52.605Z,100200.31
2019-06-19T21:39:21.545Z,100200.13
2019-06-19T21:41:50.535Z,100208.92
2019-06-19T21:44:21.975Z,100206.30
2019-06-19T21:46:52.667Z,100211.05
2019-06-19T21:49:21.319Z,100222.70
2019-06-19T21:51:52.298Z,100223.36
2019-06-19T21:54:34.062Z,100221.70
2019-06-19T21:57:02.740Z,100218.84
2019-06-19T21:59:31.300Z,100221.42
2019-06-19T22:02:00.090Z,100219.83
2019-06-19T22:04:28.754Z,100221.86
2019-06-19T22:06:57.478Z,100221.94
2019-06-19T22:09:26.018Z,100218.47
2019-06-19T22:11:54.977Z,100218.47
2019-06-19T22:14:23.907Z,100216.94
2019-06-19T22:16:53.093Z,100211.33
2019-06-19T22:19:21.653Z,100227.32
2019-06-19T22:21:50.263Z,100234.03
2019-06-19T22:24:20.866Z,100239.47
2019-06-19T22:26:49.116Z,100242.70
2019-06-19T22:29:17.675Z,100252.52
2019-06-19T22:31:46.334Z,100252.63
2019-06-19T22:34:14.971Z,100263.67
2019-06-19T22:36:43.583Z,100269.20
2019-06-19T22:39:12.137Z,100260.23
2019-06-19T22:41:41.856Z,100259.69
2019-06-19T22:44:10.445Z,100251.27
2019-06-19T22:46:39.013Z,100273.20
2019-06-19T22:49:07.595Z,100274.53
2019-06-19T22:51:36.328Z,100269.80
2019-06-19T22:54:05.119Z,100262.87
2019-06-19T22:56:33.804Z,100267.48
2019-06-19T22:59:02.390Z,100274.45
2019-06-19T23:01:32.644Z,100274.00
2019-06-19T23:04:01.219Z,100268.05
2019-06-19T23:06:30.174Z,100273.20
2019-06-19T23:08:58.718Z,100266.20
2019-06-19T23:11:27.413Z,100264.53
2019-06-19T23:13:55.986Z,100269.86
2019-06-19T23:16:24.674Z,100263.58
2019-06-19T23:18:53.247Z,100257.32
2019-06-19T23:21:21.830Z,100261.03
2019-06-19T23:23:50.463Z,100250.44
2019-06-19T23:26:19.052Z,100251.83
2019-06-19T23:28:47.639Z,100247.89
2019-06-19T23:31:16.206Z,100236.31
2019-06-19T23:33:44.794Z,100229.74
2019-06-19T23:36:13.453Z,100220.54
2019-06-19T23:38:42.043Z,100223.99
2019-06-19T23:41:10.637Z,100215.58
2019-06-19T23:43:39.750Z,100214.58
2019-06-19T23:46:08.336Z,100210.80
2019-06-19T23:48:36.986Z,100211.81
2019-06-19T23:51:05.638Z,100198.97
2019-06-19T23:53:34.225Z,100199.56
2019-06-19T23:56:02.796Z,100212.37
2019-06-19T23:58:31.371Z,100231.16
