createdAt,value
2019-05-17T00:02:17.600Z,1.40
2019-05-17T00:04:46.976Z,1.30
2019-05-17T00:07:16.826Z,1.50
2019-05-17T00:09:45.133Z,3.63
2019-05-17T00:12:16.520Z,1.10
2019-05-17T00:14:44.444Z,1.40
2019-05-17T00:17:12.481Z,1.47
2019-05-17T00:19:41.054Z,1.60
2019-05-17T00:22:10.896Z,1.40
2019-05-17T00:24:39.198Z,1.63
2019-05-17T00:27:07.338Z,1.43
2019-05-17T00:29:37.083Z,1.60
2019-05-17T00:32:06.458Z,2.17
2019-05-17T00:34:34.739Z,1.50
2019-05-17T00:37:03.055Z,1.50
2019-05-17T00:39:31.281Z,1.20
2019-05-17T00:41:59.690Z,1.50
2019-05-17T00:44:28.145Z,1.53
2019-05-17T00:46:58.800Z,1.50
2019-05-17T00:49:26.893Z,1.47
2019-05-17T00:51:56.763Z,1.90
2019-05-17T00:54:26.927Z,1.63
2019-05-17T00:56:56.678Z,1.43
2019-05-17T00:59:26.332Z,1.47
2019-05-17T01:01:56.214Z,1.20
2019-05-17T01:04:24.470Z,3.80
2019-05-17T01:06:53.182Z,1.70
2019-05-17T01:09:21.329Z,2.27
2019-05-17T01:11:49.473Z,1.70
2019-05-17T01:14:19.351Z,1.60
2019-05-17T01:16:47.991Z,1.47
2019-05-17T01:19:16.531Z,1.47
2019-05-17T01:21:47.262Z,1.50
2019-05-17T01:24:17.297Z,1.63
2019-05-17T01:26:46.854Z,1.60
2019-05-17T01:29:17.286Z,2.00
2019-05-17T01:31:46.465Z,1.30
2019-05-17T01:34:16.766Z,1.70
2019-05-17T01:36:46.474Z,1.40
2019-05-17T01:39:18.662Z,1.37
2019-05-17T01:41:46.839Z,1.60
2019-05-17T01:44:16.667Z,1.50
2019-05-17T01:46:46.459Z,2.00
2019-05-17T01:49:16.496Z,2.47
2019-05-17T01:51:46.525Z,1.60
2019-05-17T01:54:17.505Z,1.93
2019-05-17T01:56:46.317Z,1.77
2019-05-17T01:59:14.576Z,1.50
2019-05-17T02:01:44.642Z,1.50
2019-05-17T02:04:12.758Z,1.40
2019-05-17T02:06:41.148Z,1.50
2019-05-17T02:09:09.175Z,1.50
2019-05-17T02:11:37.826Z,1.50
2019-05-17T02:14:06.981Z,1.40
2019-05-17T02:16:37.683Z,1.60
2019-05-17T02:19:06.749Z,2.10
2019-05-17T02:21:38.917Z,1.37
2019-05-17T02:24:07.932Z,1.53
2019-05-17T02:26:37.468Z,1.60
2019-05-17T02:29:06.783Z,1.63
2019-05-17T02:31:35.244Z,1.50
2019-05-17T02:34:04.963Z,1.40
2019-05-17T02:36:33.434Z,1.37
2019-05-17T02:39:03.586Z,1.57
2019-05-17T02:41:33.254Z,2.57
2019-05-17T02:44:02.865Z,1.60
2019-05-17T02:46:33.841Z,1.50
2019-05-17T02:49:03.123Z,2.30
2019-05-17T02:51:32.360Z,1.77
2019-05-17T02:54:04.050Z,1.87
2019-05-17T02:56:32.862Z,4.47
2019-05-17T02:59:03.691Z,1.53
2019-05-17T03:01:33.126Z,2.00
2019-05-17T03:04:03.836Z,2.10
2019-05-17T03:06:33.060Z,2.00
2019-05-17T03:09:03.519Z,1.80
2019-05-17T03:11:33.262Z,3.13
2019-05-17T03:14:03.910Z,2.10
2019-05-17T03:16:33.836Z,1.70
2019-05-17T03:19:04.139Z,1.77
2019-05-17T03:21:33.827Z,1.87
2019-05-17T03:24:03.708Z,1.63
2019-05-17T03:26:32.775Z,1.57
2019-05-17T03:29:03.301Z,1.70
2019-05-17T03:31:40.571Z,1.47
2019-05-17T03:34:06.305Z,1.93
2019-05-17T03:36:36.066Z,2.03
2019-05-17T03:39:04.253Z,1.97
2019-05-17T03:41:34.097Z,3.17
2019-05-17T03:44:03.664Z,1.83
2019-05-17T03:46:33.426Z,1.83
2019-05-17T03:49:03.779Z,1.90
2019-05-17T03:51:33.328Z,1.70
2019-05-17T03:54:03.121Z,1.80
2019-05-17T03:56:32.932Z,1.50
2019-05-17T03:59:03.785Z,1.87
2019-05-17T04:01:32.854Z,1.70
2019-05-17T04:04:03.093Z,2.17
2019-05-17T04:06:32.947Z,1.80
2019-05-17T04:09:03.639Z,1.60
2019-05-17T04:11:36.022Z,1.70
2019-05-17T04:14:03.158Z,2.00
2019-05-17T04:16:34.021Z,1.80
2019-05-17T04:19:03.051Z,2.30
2019-05-17T04:21:34.247Z,1.80
2019-05-17T04:24:03.350Z,2.10
2019-05-17T04:26:32.615Z,2.17
2019-05-17T04:29:03.563Z,2.00
2019-05-17T04:31:34.858Z,1.90
2019-05-17T04:34:03.220Z,2.00
2019-05-17T04:36:32.303Z,2.17
2019-05-17T04:39:02.404Z,1.83
2019-05-17T04:41:41.517Z,1.97
2019-05-17T04:44:03.118Z,2.00
2019-05-17T04:46:32.720Z,2.17
2019-05-17T04:49:03.047Z,2.87
2019-05-17T04:51:32.307Z,2.03
2019-05-17T04:54:03.213Z,2.13
2019-05-17T04:56:33.341Z,2.20
2019-05-17T04:59:03.327Z,1.80
2019-05-17T05:01:33.015Z,2.17
2019-05-17T05:04:03.847Z,2.53
2019-05-17T05:06:33.125Z,1.70
2019-05-17T05:09:02.635Z,2.10
2019-05-17T05:11:32.852Z,1.80
2019-05-17T05:14:02.970Z,1.97
2019-05-17T05:16:32.032Z,2.10
2019-05-17T05:19:02.956Z,2.20
2019-05-17T05:21:32.333Z,2.37
2019-05-17T05:24:02.696Z,2.00
2019-05-17T05:26:31.764Z,2.63
2019-05-17T05:29:02.163Z,2.13
2019-05-17T05:31:32.058Z,2.83
2019-05-17T05:34:01.857Z,1.90
2019-05-17T05:36:29.934Z,3.47
2019-05-17T05:38:58.109Z,1.97
2019-05-17T05:41:26.122Z,2.40
2019-05-17T05:43:54.591Z,2.00
2019-05-17T05:46:22.872Z,2.07
2019-05-17T05:48:52.242Z,2.10
2019-05-17T05:51:21.608Z,3.43
2019-05-17T05:53:52.045Z,1.90
2019-05-17T05:56:22.001Z,2.20
2019-05-17T05:58:52.325Z,2.20
2019-05-17T06:01:21.945Z,2.17
2019-05-17T06:03:52.042Z,3.23
2019-05-17T06:06:21.614Z,2.67
2019-05-17T06:08:52.070Z,3.20
2019-05-17T06:11:21.641Z,2.40
2019-05-17T06:13:52.218Z,2.57
2019-05-17T06:16:22.557Z,2.50
2019-05-17T06:18:51.673Z,2.90
2019-05-17T06:21:22.614Z,2.47
2019-05-17T06:23:51.614Z,2.37
2019-05-17T06:26:19.725Z,2.57
2019-05-17T06:28:47.843Z,2.67
2019-05-17T06:31:15.892Z,2.37
2019-05-17T06:33:44.127Z,2.60
2019-05-17T06:36:13.692Z,2.67
2019-05-17T06:38:42.376Z,3.93
2019-05-17T06:41:12.670Z,2.43
2019-05-17T06:43:41.663Z,2.97
2019-05-17T06:46:12.234Z,3.00
2019-05-17T06:48:42.157Z,3.00
2019-05-17T06:51:11.848Z,3.00
2019-05-17T06:53:39.875Z,3.37
2019-05-17T06:56:07.913Z,2.97
2019-05-17T06:58:36.044Z,2.93
2019-05-17T07:01:04.265Z,2.80
2019-05-17T07:03:36.746Z,3.07
2019-05-17T07:06:07.229Z,3.20
2019-05-17T07:08:35.342Z,2.73
2019-05-17T07:11:03.588Z,3.40
2019-05-17T07:13:31.954Z,2.87
2019-05-17T07:16:00.391Z,3.13
2019-05-17T07:18:30.035Z,3.23
2019-05-17T07:21:02.667Z,3.13
2019-05-17T07:23:30.202Z,3.07
2019-05-17T07:25:59.673Z,3.07
2019-05-17T07:28:30.002Z,2.83
2019-05-17T07:30:59.652Z,3.20
2019-05-17T07:33:30.347Z,2.67
2019-05-17T07:35:59.482Z,3.03
2019-05-17T07:38:30.023Z,3.00
2019-05-17T07:40:59.596Z,3.20
2019-05-17T07:43:29.872Z,2.90
2019-05-17T07:46:00.303Z,3.17
2019-05-17T07:48:28.141Z,3.00
2019-05-17T07:50:56.264Z,4.07
2019-05-17T07:53:24.337Z,3.27
2019-05-17T07:55:52.531Z,3.47
2019-05-17T07:58:21.420Z,3.13
2019-05-17T08:00:51.511Z,3.17
2019-05-17T08:03:20.961Z,3.17
2019-05-17T08:05:50.598Z,3.53
2019-05-17T08:08:20.749Z,3.50
2019-05-17T08:10:50.934Z,3.30
2019-05-17T08:13:29.634Z,3.17
2019-05-17T08:15:51.434Z,3.40
2019-05-17T08:18:20.397Z,3.33
2019-05-17T08:20:50.385Z,3.00
2019-05-17T08:23:20.098Z,3.33
2019-05-17T08:25:53.822Z,3.50
2019-05-17T08:28:18.739Z,3.03
2019-05-17T08:30:50.145Z,3.27
2019-05-17T08:33:19.489Z,3.47
2019-05-17T08:35:49.437Z,3.57
2019-05-17T08:38:19.742Z,3.40
2019-05-17T08:40:50.739Z,3.83
2019-05-17T08:43:18.093Z,3.33
2019-05-17T08:45:46.236Z,3.20
2019-05-17T08:48:14.254Z,3.80
2019-05-17T08:50:42.384Z,3.43
2019-05-17T08:53:10.862Z,3.10
2019-05-17T08:55:40.932Z,4.27
2019-05-17T08:58:10.287Z,3.10
2019-05-17T09:00:40.598Z,3.10
2019-05-17T09:03:10.743Z,3.73
2019-05-17T09:05:41.378Z,3.70
2019-05-17T09:08:10.531Z,3.37
2019-05-17T09:10:40.794Z,3.37
2019-05-17T09:13:12.276Z,3.10
2019-05-17T09:15:39.934Z,3.07
2019-05-17T09:18:09.900Z,4.37
2019-05-17T09:20:40.474Z,3.70
2019-05-17T09:23:09.630Z,3.50
2019-05-17T09:25:39.715Z,4.83
2019-05-17T09:28:10.157Z,3.30
2019-05-17T09:30:40.458Z,3.30
2019-05-17T09:33:11.004Z,3.37
2019-05-17T09:35:40.853Z,3.43
2019-05-17T09:38:10.137Z,3.00
2019-05-17T09:40:40.289Z,3.27
2019-05-17T09:43:10.149Z,2.90
2019-05-17T09:45:40.370Z,2.97
2019-05-17T09:48:10.239Z,3.40
2019-05-17T09:50:39.835Z,3.23
2019-05-17T09:53:10.706Z,3.07
2019-05-17T09:55:39.744Z,3.23
2019-05-17T09:58:09.891Z,3.60
2019-05-17T10:00:38.185Z,3.77
2019-05-17T10:03:06.410Z,3.53
2019-05-17T10:05:36.047Z,3.60
2019-05-17T10:08:05.513Z,3.07
2019-05-17T10:10:33.525Z,3.50
2019-05-17T10:13:01.615Z,4.10
2019-05-17T10:15:30.058Z,3.20
2019-05-17T10:18:00.655Z,4.07
2019-05-17T10:20:29.245Z,2.93
2019-05-17T10:22:59.593Z,3.27
2019-05-17T10:25:29.445Z,3.37
2019-05-17T10:27:57.530Z,3.60
2019-05-17T10:30:25.533Z,4.87
2019-05-17T10:32:53.746Z,3.63
2019-05-17T10:35:21.747Z,3.63
2019-05-17T10:37:50.509Z,3.50
2019-05-17T10:40:20.787Z,3.57
2019-05-17T10:42:50.043Z,3.60
2019-05-17T10:45:19.860Z,3.33
2019-05-17T10:47:50.213Z,2.90
2019-05-17T10:50:20.387Z,3.50
2019-05-17T10:52:48.441Z,2.77
2019-05-17T10:55:16.484Z,3.07
2019-05-17T10:57:44.559Z,3.10
2019-05-17T11:00:14.663Z,2.90
2019-05-17T11:02:42.738Z,2.97
2019-05-17T11:05:10.848Z,2.73
2019-05-17T11:07:39.254Z,2.60
2019-05-17T11:10:11.810Z,2.73
2019-05-17T11:12:38.721Z,2.87
2019-05-17T11:15:12.002Z,2.90
2019-05-17T11:17:37.182Z,2.53
2019-05-17T11:20:10.021Z,2.60
2019-05-17T11:22:38.230Z,2.83
2019-05-17T11:25:08.201Z,2.60
2019-05-17T11:27:36.390Z,2.67
2019-05-17T11:30:06.889Z,2.70
2019-05-17T11:32:34.890Z,1.87
2019-05-17T11:35:03.766Z,2.27
2019-05-17T11:37:32.189Z,2.60
2019-05-17T11:40:00.273Z,2.47
2019-05-17T11:42:28.261Z,2.70
2019-05-17T11:44:56.625Z,2.50
2019-05-17T11:47:24.582Z,2.50
2019-05-17T11:49:52.771Z,2.67
2019-05-17T11:52:20.744Z,3.23
2019-05-17T11:54:49.326Z,3.03
2019-05-17T11:57:17.650Z,2.80
2019-05-17T11:59:45.758Z,3.83
2019-05-17T12:02:13.691Z,2.90
2019-05-17T12:04:42.035Z,2.97
2019-05-17T12:07:10.011Z,2.87
2019-05-17T12:09:38.047Z,2.80
2019-05-17T12:12:07.249Z,2.93
2019-05-17T12:14:35.369Z,3.27
2019-05-17T12:17:03.568Z,2.77
2019-05-17T12:19:31.580Z,2.77
2019-05-17T12:21:59.576Z,2.90
2019-05-17T12:24:27.630Z,3.03
2019-05-17T12:26:55.631Z,3.17
2019-05-17T12:29:23.719Z,3.30
2019-05-17T12:31:51.761Z,3.40
2019-05-17T12:34:20.503Z,3.20
2019-05-17T12:36:49.531Z,3.47
2019-05-17T12:39:17.543Z,3.23
2019-05-17T12:41:45.632Z,3.10
2019-05-17T12:44:13.694Z,3.37
2019-05-17T12:46:42.078Z,2.87
2019-05-17T12:49:10.076Z,3.00
2019-05-17T12:51:38.187Z,3.80
2019-05-17T12:54:08.992Z,2.87
2019-05-17T12:56:37.399Z,2.73
2019-05-17T12:59:05.390Z,2.63
2019-05-17T13:01:33.412Z,3.33
2019-05-17T13:04:02.364Z,3.47
2019-05-17T13:06:30.631Z,2.87
2019-05-17T13:08:58.607Z,3.37
2019-05-17T13:11:26.707Z,2.50
2019-05-17T13:13:54.713Z,2.83
2019-05-17T13:16:23.171Z,2.63
2019-05-17T13:18:51.124Z,3.00
2019-05-17T13:21:19.174Z,3.10
2019-05-17T13:23:47.170Z,3.10
2019-05-17T13:26:15.279Z,2.87
2019-05-17T13:28:43.301Z,2.77
2019-05-17T13:31:11.904Z,3.03
2019-05-17T13:33:39.944Z,3.23
2019-05-17T13:36:09.220Z,3.30
2019-05-17T13:38:37.319Z,2.73
2019-05-17T13:41:05.389Z,3.00
2019-05-17T13:43:33.420Z,2.73
2019-05-17T13:46:01.829Z,2.60
2019-05-17T13:48:31.385Z,2.73
2019-05-17T13:50:59.605Z,2.63
2019-05-17T13:53:27.689Z,3.10
2019-05-17T13:55:56.154Z,3.33
2019-05-17T13:58:24.195Z,2.77
2019-05-17T14:00:52.265Z,5.50
2019-05-17T14:03:20.571Z,2.57
2019-05-17T14:05:48.683Z,2.47
2019-05-17T14:08:16.675Z,6.10
2019-05-17T14:10:46.139Z,8.40
2019-05-17T14:13:14.384Z,2.40
2019-05-17T14:15:42.495Z,5.20
2019-05-17T14:18:10.575Z,2.60
2019-05-17T14:20:39.804Z,5.07
2019-05-17T14:23:09.249Z,2.40
2019-05-17T14:25:37.781Z,8.33
2019-05-17T14:28:11.204Z,12.90
2019-05-17T14:30:38.250Z,12.20
2019-05-17T14:33:06.498Z,4.53
2019-05-17T14:35:34.951Z,2.53
2019-05-17T14:38:03.238Z,3.87
2019-05-17T14:41:04.056Z,2.27
2019-05-17T14:43:02.576Z,1.97
2019-05-17T14:45:30.606Z,1.77
2019-05-17T14:47:59.638Z,2.10
2019-05-17T14:50:28.808Z,4.17
2019-05-17T14:52:56.923Z,1.90
2019-05-17T14:55:25.321Z,2.10
2019-05-17T14:57:53.612Z,1.93
2019-05-17T15:00:21.650Z,2.10
2019-05-17T15:02:49.729Z,3.00
2019-05-17T15:05:18.705Z,2.17
2019-05-17T15:07:47.068Z,2.30
2019-05-17T15:10:15.106Z,2.03
2019-05-17T15:12:43.875Z,2.03
2019-05-17T15:15:12.971Z,2.00
2019-05-17T15:17:41.448Z,1.67
2019-05-17T15:20:12.420Z,2.03
2019-05-17T15:22:40.562Z,1.90
2019-05-17T15:25:08.814Z,2.10
2019-05-17T15:27:36.941Z,1.70
2019-05-17T15:30:06.416Z,2.50
2019-05-17T15:32:34.549Z,2.70
2019-05-17T15:35:02.576Z,1.63
2019-05-17T15:37:30.697Z,1.63
2019-05-17T15:39:58.714Z,2.47
2019-05-17T15:42:26.840Z,1.77
2019-05-17T15:44:55.067Z,1.60
2019-05-17T15:47:24.571Z,1.63
2019-05-17T15:49:53.548Z,2.03
2019-05-17T15:52:21.698Z,1.70
2019-05-17T15:54:49.607Z,1.90
2019-05-17T15:57:17.720Z,1.77
2019-05-17T15:59:45.771Z,1.80
2019-05-17T16:02:13.891Z,2.03
2019-05-17T16:04:42.272Z,1.73
2019-05-17T16:07:10.429Z,2.07
2019-05-17T16:09:38.508Z,1.60
2019-05-17T16:12:06.619Z,2.03
2019-05-17T16:14:34.656Z,1.53
2019-05-17T16:17:02.817Z,1.50
2019-05-17T16:19:31.230Z,1.60
2019-05-17T16:21:59.344Z,1.50
2019-05-17T16:24:27.438Z,4.40
2019-05-17T16:26:55.659Z,3.60
2019-05-17T16:29:24.056Z,1.70
2019-05-17T16:31:52.141Z,1.80
2019-05-17T16:34:20.146Z,1.93
2019-05-17T16:36:48.211Z,1.80
2019-05-17T16:39:16.304Z,3.00
2019-05-17T16:41:44.403Z,2.17
2019-05-17T16:44:14.642Z,3.20
2019-05-17T16:46:42.856Z,2.67
2019-05-17T16:49:11.177Z,2.80
2019-05-17T16:51:39.317Z,2.27
2019-05-17T16:54:08.944Z,1.97
2019-05-17T16:56:37.056Z,2.30
2019-05-17T16:59:05.183Z,2.17
2019-05-17T17:01:33.222Z,2.47
2019-05-17T17:04:01.309Z,2.00
2019-05-17T17:06:29.572Z,1.80
2019-05-17T17:08:57.661Z,2.03
2019-05-17T17:11:25.781Z,1.67
2019-05-17T17:13:54.014Z,2.57
2019-05-17T17:16:22.077Z,1.90
2019-05-17T17:18:50.203Z,1.73
2019-05-17T17:21:18.341Z,1.90
2019-05-17T17:23:46.351Z,1.60
2019-05-17T17:26:14.485Z,2.13
2019-05-17T17:28:42.506Z,2.20
2019-05-17T17:31:15.619Z,1.50
2019-05-17T17:33:43.668Z,1.47
2019-05-17T17:36:11.964Z,2.00
2019-05-17T17:38:39.987Z,2.07
2019-05-17T17:41:08.157Z,1.40
2019-05-17T17:43:36.249Z,1.73
2019-05-17T17:46:04.719Z,1.53
2019-05-17T17:48:32.862Z,1.67
2019-05-17T17:51:01.097Z,1.50
2019-05-17T17:53:29.135Z,1.37
2019-05-17T17:55:57.563Z,1.40
2019-05-17T17:58:25.560Z,1.30
2019-05-17T18:00:53.661Z,1.40
2019-05-17T18:03:23.330Z,2.03
2019-05-17T18:05:52.099Z,1.00
2019-05-17T18:08:20.095Z,1.10
2019-05-17T18:10:48.259Z,1.20
2019-05-17T18:13:16.322Z,1.93
2019-05-17T18:15:44.814Z,1.50
2019-05-17T18:18:14.122Z,1.50
2019-05-17T18:20:42.547Z,1.67
2019-05-17T18:23:11.075Z,1.43
2019-05-17T18:25:39.596Z,1.23
2019-05-17T18:28:08.042Z,1.30
2019-05-17T18:30:37.716Z,1.20
2019-05-17T18:33:05.994Z,1.47
2019-05-17T18:35:35.338Z,1.20
2019-05-17T18:38:03.945Z,1.37
2019-05-17T18:40:32.049Z,1.30
2019-05-17T18:43:00.170Z,1.60
2019-05-17T18:45:28.840Z,1.47
2019-05-17T18:47:56.935Z,1.87
2019-05-17T18:50:25.530Z,2.03
2019-05-17T18:52:53.601Z,2.57
2019-05-17T18:55:21.695Z,1.37
2019-05-17T18:57:49.722Z,1.77
2019-05-17T19:00:18.467Z,1.53
2019-05-17T19:02:46.801Z,1.67
2019-05-17T19:05:15.539Z,1.30
2019-05-17T19:07:44.073Z,1.67
2019-05-17T19:10:13.189Z,2.00
2019-05-17T19:12:41.574Z,1.60
2019-05-17T19:15:11.259Z,1.60
2019-05-17T19:17:39.725Z,2.20
2019-05-17T19:20:11.580Z,3.40
2019-05-17T19:22:39.848Z,1.90
2019-05-17T19:25:09.673Z,2.43
2019-05-17T19:27:37.771Z,1.57
2019-05-17T19:30:06.839Z,2.10
2019-05-17T19:32:35.222Z,3.30
2019-05-17T19:35:03.369Z,1.90
2019-05-17T19:37:31.594Z,1.60
2019-05-17T19:39:59.669Z,1.97
2019-05-17T19:42:28.201Z,2.87
2019-05-17T19:44:58.986Z,1.70
2019-05-17T19:47:27.528Z,2.07
2019-05-17T19:49:55.886Z,1.50
2019-05-17T19:52:24.354Z,2.23
2019-05-17T19:54:52.427Z,1.93
2019-05-17T19:57:20.651Z,1.70
2019-05-17T19:59:48.958Z,1.67
2019-05-17T20:02:17.430Z,1.80
2019-05-17T20:04:45.463Z,2.10
2019-05-17T20:07:13.709Z,1.70
2019-05-17T20:09:41.734Z,1.80
2019-05-17T20:12:11.747Z,1.83
2019-05-17T20:14:39.784Z,1.60
2019-05-17T20:17:08.050Z,1.73
2019-05-17T20:19:36.415Z,2.07
2019-05-17T20:22:04.616Z,1.63
2019-05-17T20:24:32.670Z,1.60
2019-05-17T20:27:01.130Z,1.40
2019-05-17T20:29:29.178Z,1.97
2019-05-17T20:31:57.237Z,1.87
2019-05-17T20:34:25.298Z,1.50
2019-05-17T20:36:53.444Z,1.80
2019-05-17T20:39:21.793Z,2.03
2019-05-17T20:41:49.906Z,2.30
2019-05-17T20:44:18.060Z,1.70
2019-05-17T20:46:46.224Z,1.57
2019-05-17T20:49:14.246Z,1.60
2019-05-17T20:51:42.391Z,1.90
2019-05-17T20:54:11.645Z,2.10
2019-05-17T20:56:39.786Z,1.37
2019-05-17T20:59:07.843Z,1.33
2019-05-17T21:01:35.934Z,1.27
2019-05-17T21:04:05.070Z,2.67
2019-05-17T21:06:34.266Z,1.53
2019-05-17T21:09:02.789Z,2.07
2019-05-17T21:11:33.075Z,1.73
2019-05-17T21:14:01.132Z,1.50
2019-05-17T21:16:29.256Z,1.53
2019-05-17T21:18:57.465Z,1.43
2019-05-17T21:21:25.536Z,1.43
2019-05-17T21:23:53.972Z,1.50
2019-05-17T21:26:22.025Z,1.60
2019-05-17T21:28:50.169Z,1.70
2019-05-17T21:31:18.451Z,1.43
2019-05-17T21:33:46.596Z,1.77
2019-05-17T21:36:14.611Z,2.30
2019-05-17T21:38:43.911Z,1.30
2019-05-17T21:41:12.259Z,1.73
2019-05-17T21:43:40.675Z,1.67
2019-05-17T21:46:08.745Z,1.60
2019-05-17T21:48:37.204Z,1.63
2019-05-17T21:51:05.211Z,1.50
2019-05-17T21:53:33.289Z,1.70
2019-05-17T21:56:01.342Z,1.50
2019-05-17T21:58:30.861Z,1.40
2019-05-17T22:01:20.302Z,1.40
2019-05-17T22:03:49.030Z,1.40
2019-05-17T22:06:17.095Z,3.03
2019-05-17T22:08:45.201Z,1.53
2019-05-17T22:11:13.251Z,1.40
2019-05-17T22:13:41.434Z,1.40
2019-05-17T22:16:19.270Z,1.50
2019-05-17T22:18:40.157Z,1.70
2019-05-17T22:21:08.639Z,1.53
2019-05-17T22:23:37.122Z,1.83
2019-05-17T22:26:05.250Z,1.40
2019-05-17T22:28:33.351Z,1.33
2019-05-17T22:31:01.928Z,1.60
2019-05-17T22:33:30.374Z,1.40
2019-05-17T22:35:58.463Z,1.27
2019-05-17T22:38:26.579Z,1.53
2019-05-17T22:40:54.597Z,1.50
2019-05-17T22:43:23.012Z,1.30
2019-05-17T22:45:51.043Z,1.40
2019-05-17T22:48:19.137Z,1.20
2019-05-17T22:50:48.163Z,1.47
2019-05-17T22:53:16.339Z,1.50
2019-05-17T22:55:44.355Z,1.40
2019-05-17T22:58:14.318Z,1.23
2019-05-17T23:00:42.496Z,1.40
2019-05-17T23:03:10.628Z,1.43
2019-05-17T23:05:38.647Z,1.73
2019-05-17T23:08:06.781Z,1.53
2019-05-17T23:10:35.281Z,1.13
2019-05-17T23:13:04.941Z,1.30
2019-05-17T23:15:38.131Z,1.57
2019-05-17T23:18:06.332Z,2.17
2019-05-17T23:20:34.663Z,1.67
2019-05-17T23:23:02.771Z,1.47
2019-05-17T23:25:30.796Z,1.33
2019-05-17T23:28:10.089Z,1.40
2019-05-17T23:30:38.135Z,1.70
2019-05-17T23:33:06.226Z,1.40
2019-05-17T23:35:34.249Z,1.70
2019-05-17T23:38:02.387Z,3.07
2019-05-17T23:40:31.485Z,1.47
2019-05-17T23:43:00.009Z,1.30
2019-05-17T23:45:28.058Z,1.50
2019-05-17T23:47:56.295Z,1.30
2019-05-17T23:50:24.514Z,1.67
2019-05-17T23:52:52.651Z,3.10
2019-05-17T23:55:20.823Z,1.70
2019-05-17T23:57:48.917Z,1.43
