createdAt,value
2018-08-22T00:00:33.286Z,0.00
2018-08-22T00:01:33.473Z,0.00
2018-08-22T00:02:33.632Z,0.00
2018-08-22T00:03:33.812Z,0.00
2018-08-22T00:04:33.986Z,0.00
2018-08-22T00:05:34.174Z,0.00
2018-08-22T00:06:34.347Z,0.00
2018-08-22T00:07:34.556Z,0.00
2018-08-22T00:08:34.694Z,0.00
2018-08-22T00:09:34.894Z,0.00
2018-08-22T00:10:35.120Z,0.00
2018-08-22T00:11:35.260Z,0.00
2018-08-22T00:12:35.446Z,0.00
2018-08-22T00:13:35.658Z,0.00
2018-08-22T00:14:35.785Z,0.00
2018-08-22T00:15:35.962Z,0.00
2018-08-22T00:16:36.154Z,0.00
2018-08-22T00:17:36.333Z,0.00
2018-08-22T00:18:36.522Z,0.00
2018-08-22T00:19:36.712Z,0.00
2018-08-22T00:20:36.928Z,0.00
2018-08-22T00:21:37.136Z,0.00
2018-08-22T00:22:37.423Z,0.00
2018-08-22T00:23:37.463Z,0.00
2018-08-22T00:24:37.633Z,0.00
2018-08-22T00:25:37.827Z,0.00
2018-08-22T00:26:37.967Z,0.00
2018-08-22T00:27:38.122Z,0.00
2018-08-22T00:28:38.313Z,0.00
2018-08-22T00:29:38.490Z,0.00
2018-08-22T00:30:38.660Z,0.00
2018-08-22T00:31:38.854Z,0.00
2018-08-22T00:32:39.032Z,0.00
2018-08-22T00:34:39.393Z,0.00
2018-08-22T00:35:39.569Z,0.00
2018-08-22T00:36:39.769Z,0.00
2018-08-22T00:37:39.941Z,0.00
2018-08-22T00:38:40.116Z,0.00
2018-08-22T00:39:40.307Z,0.00
2018-08-22T00:40:40.472Z,0.00
2018-08-22T00:41:40.652Z,0.00
2018-08-22T00:42:40.827Z,0.00
2018-08-22T00:43:41.009Z,0.00
2018-08-22T00:44:41.199Z,0.00
2018-08-22T00:45:41.378Z,0.00
2018-08-22T00:46:41.547Z,0.00
2018-08-22T00:47:41.716Z,0.00
2018-08-22T00:48:41.887Z,0.00
2018-08-22T00:49:42.069Z,0.00
2018-08-22T00:50:42.236Z,0.00
2018-08-22T00:51:42.422Z,0.00
2018-08-22T00:52:42.606Z,0.00
2018-08-22T00:53:42.749Z,0.00
2018-08-22T00:54:42.912Z,0.00
2018-08-22T00:55:43.081Z,0.00
2018-08-22T00:56:43.263Z,0.00
2018-08-22T00:57:43.460Z,0.00
2018-08-22T00:58:43.614Z,0.00
2018-08-22T00:59:43.775Z,0.00
2018-08-22T01:00:43.952Z,0.00
2018-08-22T01:01:44.133Z,0.00
2018-08-22T01:02:44.317Z,0.00
2018-08-22T01:03:44.498Z,0.00
2018-08-22T01:04:44.658Z,0.00
2018-08-22T01:05:44.846Z,0.00
2018-08-22T01:06:45.008Z,0.00
2018-08-22T01:07:45.210Z,0.00
2018-08-22T01:08:45.365Z,0.00
2018-08-22T01:09:45.532Z,0.00
2018-08-22T01:10:45.706Z,0.00
2018-08-22T01:11:45.879Z,0.00
2018-08-22T01:12:46.053Z,0.00
2018-08-22T01:13:46.226Z,0.00
2018-08-22T01:14:46.410Z,0.00
2018-08-22T01:15:46.590Z,0.00
2018-08-22T01:16:46.764Z,0.00
2018-08-22T01:17:46.954Z,0.00
2018-08-22T01:18:47.123Z,0.00
2018-08-22T01:19:47.286Z,0.00
2018-08-22T01:20:47.485Z,0.00
2018-08-22T01:21:47.614Z,0.00
2018-08-22T01:22:47.780Z,0.00
2018-08-22T01:23:47.940Z,0.00
2018-08-22T01:24:48.128Z,0.00
2018-08-22T01:25:48.292Z,0.00
2018-08-22T01:26:48.468Z,0.00
2018-08-22T01:27:48.661Z,0.00
2018-08-22T01:28:48.846Z,0.00
2018-08-22T01:29:49.030Z,0.00
2018-08-22T01:30:49.197Z,0.00
2018-08-22T01:31:49.390Z,0.00
2018-08-22T01:32:49.560Z,0.00
2018-08-22T01:33:49.738Z,0.00
2018-08-22T01:34:49.921Z,0.00
2018-08-22T01:35:50.103Z,0.00
2018-08-22T01:36:50.270Z,0.00
2018-08-22T01:37:50.446Z,0.00
2018-08-22T01:38:50.624Z,0.00
2018-08-22T01:39:50.798Z,0.00
2018-08-22T01:40:50.974Z,0.00
2018-08-22T01:41:51.142Z,0.00
2018-08-22T01:42:51.299Z,0.00
2018-08-22T01:43:51.473Z,0.00
2018-08-22T01:44:51.654Z,0.00
2018-08-22T01:45:51.821Z,0.00
2018-08-22T01:46:51.972Z,0.00
2018-08-22T01:47:52.157Z,0.00
2018-08-22T01:48:52.333Z,0.00
2018-08-22T01:49:52.496Z,0.00
2018-08-22T01:50:52.685Z,0.00
2018-08-22T01:51:52.859Z,0.00
2018-08-22T01:52:53.036Z,0.00
2018-08-22T01:53:53.216Z,0.00
2018-08-22T01:54:53.394Z,0.00
2018-08-22T01:55:53.569Z,0.00
2018-08-22T01:56:53.753Z,0.00
2018-08-22T01:57:53.940Z,0.00
2018-08-22T01:58:54.192Z,0.00
2018-08-22T01:59:54.265Z,0.00
2018-08-22T02:00:54.421Z,0.00
2018-08-22T02:01:54.618Z,0.00
2018-08-22T02:02:54.778Z,0.00
2018-08-22T02:03:54.954Z,0.00
2018-08-22T02:04:55.145Z,0.00
2018-08-22T02:05:55.326Z,0.00
2018-08-22T02:06:55.501Z,0.00
2018-08-22T02:07:55.686Z,0.00
2018-08-22T02:08:55.871Z,0.00
2018-08-22T02:09:56.068Z,0.00
2018-08-22T02:10:56.235Z,0.00
2018-08-22T02:11:56.417Z,0.00
2018-08-22T02:12:56.593Z,0.00
2018-08-22T02:13:56.771Z,0.00
2018-08-22T02:14:56.928Z,0.00
2018-08-22T02:15:57.093Z,0.00
2018-08-22T02:16:57.285Z,0.00
2018-08-22T02:17:57.435Z,0.00
2018-08-22T02:18:57.602Z,0.00
2018-08-22T02:19:57.772Z,0.00
2018-08-22T02:20:57.937Z,0.00
2018-08-22T02:21:58.111Z,0.00
2018-08-22T02:22:58.269Z,0.00
2018-08-22T02:23:58.469Z,0.00
2018-08-22T02:24:58.688Z,0.00
2018-08-22T02:25:58.831Z,0.00
2018-08-22T02:26:59.024Z,0.00
2018-08-22T02:27:59.185Z,0.00
2018-08-22T02:28:59.373Z,0.00
2018-08-22T02:29:59.568Z,0.00
2018-08-22T02:30:59.729Z,0.00
2018-08-22T02:31:59.923Z,0.00
2018-08-22T02:33:00.081Z,0.00
2018-08-22T02:34:00.252Z,0.00
2018-08-22T02:35:00.453Z,0.00
2018-08-22T02:36:00.629Z,0.00
2018-08-22T02:37:00.799Z,0.00
2018-08-22T02:38:01.005Z,0.00
2018-08-22T02:39:01.176Z,0.00
2018-08-22T02:40:01.342Z,0.00
2018-08-22T02:41:01.508Z,0.00
2018-08-22T02:42:01.696Z,0.00
2018-08-22T02:43:01.860Z,0.00
2018-08-22T02:44:02.038Z,0.00
2018-08-22T02:45:02.233Z,0.00
2018-08-22T02:46:02.396Z,0.00
2018-08-22T02:47:02.575Z,0.00
2018-08-22T02:48:02.731Z,0.00
2018-08-22T02:49:02.927Z,0.00
2018-08-22T02:50:03.088Z,0.00
2018-08-22T02:51:03.268Z,0.00
2018-08-22T02:52:03.456Z,0.00
2018-08-22T02:53:03.628Z,0.00
2018-08-22T02:54:03.797Z,0.00
2018-08-22T02:55:03.959Z,0.00
2018-08-22T02:56:04.146Z,0.00
2018-08-22T02:57:04.302Z,0.00
2018-08-22T02:58:04.527Z,0.00
2018-08-22T02:59:04.670Z,0.00
2018-08-22T03:00:04.855Z,0.00
2018-08-22T03:01:05.048Z,0.00
2018-08-22T03:02:05.225Z,0.00
2018-08-22T03:03:05.387Z,0.00
2018-08-22T03:04:05.565Z,0.00
2018-08-22T03:05:05.741Z,0.00
2018-08-22T03:06:05.916Z,0.00
2018-08-22T03:07:06.100Z,0.00
2018-08-22T03:08:06.263Z,0.00
2018-08-22T03:09:06.446Z,0.00
2018-08-22T03:10:06.631Z,0.00
2018-08-22T03:11:06.822Z,0.00
2018-08-22T03:12:06.992Z,0.00
2018-08-22T03:13:07.173Z,0.00
2018-08-22T03:15:07.532Z,0.00
2018-08-22T03:16:07.764Z,0.00
2018-08-22T03:17:07.891Z,0.00
2018-08-22T03:18:08.049Z,0.00
2018-08-22T03:19:08.228Z,0.00
2018-08-22T03:20:08.409Z,0.00
2018-08-22T03:21:08.846Z,0.00
2018-08-22T03:22:08.775Z,0.00
2018-08-22T03:23:08.965Z,0.00
2018-08-22T03:24:09.135Z,0.00
2018-08-22T03:25:09.313Z,0.00
2018-08-22T03:26:09.550Z,0.00
2018-08-22T03:27:09.670Z,0.00
2018-08-22T03:28:09.847Z,0.00
2018-08-22T03:29:10.020Z,0.00
2018-08-22T03:30:10.199Z,0.00
2018-08-22T03:31:10.387Z,0.00
2018-08-22T03:32:10.559Z,0.00
2018-08-22T03:33:10.725Z,0.00
2018-08-22T03:34:10.891Z,0.00
2018-08-22T03:35:11.071Z,0.00
2018-08-22T03:36:11.258Z,0.00
2018-08-22T03:37:11.441Z,0.00
2018-08-22T03:38:11.611Z,0.00
2018-08-22T03:39:11.772Z,0.00
2018-08-22T03:40:11.965Z,0.00
2018-08-22T03:41:12.153Z,0.00
2018-08-22T03:42:12.299Z,0.00
2018-08-22T03:43:12.506Z,0.00
2018-08-22T03:44:12.688Z,0.00
2018-08-22T03:45:12.850Z,0.00
2018-08-22T03:46:13.022Z,0.00
2018-08-22T03:47:13.213Z,0.00
2018-08-22T03:48:13.374Z,0.00
2018-08-22T03:49:13.550Z,0.00
2018-08-22T03:50:13.721Z,0.00
2018-08-22T03:51:13.904Z,0.00
2018-08-22T03:52:14.085Z,0.00
2018-08-22T03:53:14.260Z,0.00
2018-08-22T03:54:14.438Z,0.00
2018-08-22T03:55:14.600Z,0.00
2018-08-22T03:56:14.786Z,0.00
2018-08-22T03:57:14.966Z,0.00
2018-08-22T03:58:15.177Z,0.00
2018-08-22T03:59:15.342Z,0.00
2018-08-22T04:00:15.525Z,0.00
2018-08-22T04:01:15.720Z,0.00
2018-08-22T04:02:15.881Z,0.00
2018-08-22T04:03:16.069Z,0.00
2018-08-22T04:04:16.255Z,0.00
2018-08-22T04:05:16.418Z,0.00
2018-08-22T04:06:16.603Z,0.00
2018-08-22T04:07:16.782Z,0.00
2018-08-22T04:08:16.975Z,0.00
2018-08-22T04:09:17.145Z,0.00
2018-08-22T04:10:17.347Z,0.00
2018-08-22T04:11:17.500Z,0.00
2018-08-22T04:12:17.690Z,0.00
2018-08-22T04:13:17.891Z,0.00
2018-08-22T04:14:18.064Z,0.00
2018-08-22T04:15:18.212Z,0.00
2018-08-22T04:16:18.394Z,0.00
2018-08-22T04:17:18.575Z,0.00
2018-08-22T04:18:18.726Z,0.00
2018-08-22T04:19:18.902Z,0.00
2018-08-22T04:20:19.082Z,0.00
2018-08-22T04:21:19.275Z,0.00
2018-08-22T04:22:19.420Z,0.00
2018-08-22T04:23:19.594Z,0.00
2018-08-22T04:24:19.791Z,0.00
2018-08-22T04:25:19.943Z,0.00
2018-08-22T04:26:20.114Z,0.00
2018-08-22T04:27:20.286Z,5.63
2018-08-22T04:28:20.462Z,5.63
2018-08-22T04:29:20.625Z,5.63
2018-08-22T04:30:20.802Z,5.63
2018-08-22T04:31:20.984Z,5.63
2018-08-22T04:32:21.158Z,5.63
2018-08-22T04:33:21.322Z,5.63
2018-08-22T04:34:21.510Z,5.63
2018-08-22T04:35:21.686Z,5.63
2018-08-22T04:36:21.868Z,5.63
2018-08-22T04:37:22.096Z,5.63
2018-08-22T04:38:22.219Z,11.25
2018-08-22T04:39:22.402Z,11.25
2018-08-22T04:40:22.592Z,11.25
2018-08-22T04:41:22.778Z,11.25
2018-08-22T04:42:22.964Z,11.25
2018-08-22T04:43:23.174Z,11.25
2018-08-22T04:44:23.361Z,11.25
2018-08-22T04:45:23.484Z,11.25
2018-08-22T04:46:23.667Z,11.25
2018-08-22T04:47:23.857Z,16.88
2018-08-22T04:48:24.039Z,16.88
2018-08-22T04:49:24.207Z,16.88
2018-08-22T04:50:24.402Z,16.88
2018-08-22T04:51:24.579Z,22.50
2018-08-22T04:52:24.760Z,22.50
2018-08-22T04:53:24.943Z,22.50
2018-08-22T04:54:25.118Z,22.50
2018-08-22T04:55:25.290Z,28.13
2018-08-22T04:56:25.450Z,28.13
2018-08-22T04:57:25.673Z,28.13
2018-08-22T04:58:25.815Z,33.75
2018-08-22T04:59:25.993Z,33.75
2018-08-22T05:00:26.165Z,33.75
2018-08-22T05:01:26.343Z,39.38
2018-08-22T05:02:26.554Z,39.38
2018-08-22T05:03:26.730Z,45.00
2018-08-22T05:04:26.906Z,50.63
2018-08-22T05:05:27.087Z,56.25
2018-08-22T05:06:27.268Z,61.88
2018-08-22T05:07:27.435Z,67.50
2018-08-22T05:08:27.613Z,73.13
2018-08-22T05:09:27.764Z,78.75
2018-08-22T05:10:27.940Z,90.00
2018-08-22T05:11:28.108Z,95.63
2018-08-22T05:12:28.288Z,101.25
2018-08-22T05:13:28.475Z,106.88
2018-08-22T05:14:28.664Z,112.50
2018-08-22T05:16:29.006Z,118.13
2018-08-22T05:17:29.192Z,129.38
2018-08-22T05:18:29.361Z,140.63
2018-08-22T05:19:29.556Z,146.25
2018-08-22T05:20:29.729Z,157.50
2018-08-22T05:21:29.904Z,168.75
2018-08-22T05:22:30.112Z,180.00
2018-08-22T05:23:30.300Z,196.88
2018-08-22T05:24:30.478Z,208.13
2018-08-22T05:25:30.656Z,213.75
2018-08-22T05:26:30.814Z,219.38
2018-08-22T05:27:31.010Z,230.63
2018-08-22T05:28:31.170Z,247.50
2018-08-22T05:29:31.339Z,376.88
2018-08-22T05:30:31.528Z,410.63
2018-08-22T05:31:31.711Z,393.75
2018-08-22T05:32:31.880Z,303.75
2018-08-22T05:33:32.084Z,500.63
2018-08-22T05:34:32.274Z,725.63
2018-08-22T05:35:32.443Z,731.25
2018-08-22T05:36:32.623Z,675.00
2018-08-22T05:37:32.800Z,641.25
2018-08-22T05:38:33.064Z,607.50
2018-08-22T05:39:33.152Z,753.75
2018-08-22T05:40:33.384Z,731.25
2018-08-22T05:41:33.509Z,731.25
2018-08-22T05:42:33.697Z,720.00
2018-08-22T05:43:33.875Z,686.25
2018-08-22T05:44:34.072Z,714.38
2018-08-22T05:45:34.253Z,551.25
2018-08-22T05:46:34.442Z,438.75
2018-08-22T05:47:34.621Z,528.75
2018-08-22T05:48:34.808Z,776.25
2018-08-22T05:49:35.001Z,984.38
2018-08-22T05:50:35.189Z,1006.88
2018-08-22T05:51:35.379Z,995.63
2018-08-22T05:52:35.555Z,1006.88
2018-08-22T05:53:35.744Z,1063.13
2018-08-22T05:54:35.933Z,1108.13
2018-08-22T05:55:36.112Z,1164.38
2018-08-22T05:56:36.298Z,1231.88
2018-08-22T05:57:36.509Z,1276.88
2018-08-22T05:58:36.681Z,1316.25
2018-08-22T05:59:36.855Z,1333.13
2018-08-22T06:00:37.034Z,1350.00
2018-08-22T06:01:37.223Z,1344.38
2018-08-22T06:02:37.421Z,1350.00
2018-08-22T06:03:37.603Z,1372.50
2018-08-22T06:04:37.779Z,1383.75
2018-08-22T06:05:37.984Z,1372.50
2018-08-22T06:06:38.169Z,1355.63
2018-08-22T06:07:38.345Z,1333.13
2018-08-22T06:08:38.527Z,1344.38
2018-08-22T06:09:38.717Z,1344.38
2018-08-22T06:10:38.900Z,1355.63
2018-08-22T06:11:39.086Z,1361.25
2018-08-22T06:12:39.275Z,1406.25
2018-08-22T06:13:39.467Z,1423.13
2018-08-22T06:14:39.652Z,1434.38
2018-08-22T06:15:39.922Z,1428.75
2018-08-22T06:16:40.039Z,1440.00
2018-08-22T06:17:40.230Z,1462.50
2018-08-22T06:18:40.422Z,1485.00
2018-08-22T06:19:40.613Z,1530.00
2018-08-22T06:20:40.786Z,1575.00
2018-08-22T06:21:40.980Z,1608.75
2018-08-22T06:22:41.164Z,1603.13
2018-08-22T06:23:41.352Z,1608.75
2018-08-22T06:24:41.529Z,1625.63
2018-08-22T06:25:41.707Z,1642.50
2018-08-22T06:26:41.914Z,1670.63
2018-08-22T06:27:42.123Z,1710.00
2018-08-22T06:28:42.278Z,1738.13
2018-08-22T06:29:42.484Z,1743.75
2018-08-22T06:30:42.672Z,1760.63
2018-08-22T06:31:43.154Z,1755.00
2018-08-22T06:32:43.088Z,1783.13
2018-08-22T06:33:43.292Z,1777.50
2018-08-22T06:34:43.478Z,1749.38
2018-08-22T06:35:43.675Z,1766.25
2018-08-22T06:36:43.856Z,1805.63
2018-08-22T06:37:44.074Z,1845.00
2018-08-22T06:38:44.242Z,1890.00
2018-08-22T06:39:44.445Z,1935.00
2018-08-22T06:40:44.621Z,1918.13
2018-08-22T06:41:44.817Z,1929.38
2018-08-22T06:42:44.988Z,1940.63
2018-08-22T06:43:45.201Z,1968.75
2018-08-22T06:44:45.363Z,2002.50
2018-08-22T06:45:45.551Z,1980.00
2018-08-22T06:46:45.727Z,1738.13
2018-08-22T06:47:45.934Z,1963.13
2018-08-22T06:48:46.099Z,1929.38
2018-08-22T06:49:46.283Z,1912.50
2018-08-22T06:50:46.479Z,1918.13
2018-08-22T06:51:46.666Z,1912.50
2018-08-22T06:52:46.849Z,1929.38
2018-08-22T06:53:47.038Z,1935.00
2018-08-22T06:54:47.218Z,1991.25
2018-08-22T06:55:48.233Z,1884.38
2018-08-22T06:56:47.622Z,1743.75
2018-08-22T06:57:47.826Z,1811.25
2018-08-22T06:58:48.031Z,1923.75
2018-08-22T06:59:48.203Z,1951.88
2018-08-22T07:00:48.407Z,1850.63
2018-08-22T07:01:48.606Z,1974.38
2018-08-22T07:02:48.773Z,1788.75
2018-08-22T07:03:48.966Z,1777.50
2018-08-22T07:04:49.135Z,1614.38
2018-08-22T07:05:49.344Z,1783.13
2018-08-22T07:06:49.537Z,1760.63
2018-08-22T07:07:49.737Z,2053.13
2018-08-22T07:08:49.919Z,2036.25
2018-08-22T07:09:50.116Z,2008.13
2018-08-22T07:10:50.303Z,1940.63
2018-08-22T07:11:50.483Z,1861.88
2018-08-22T07:12:50.674Z,1980.00
2018-08-22T07:13:50.862Z,1935.00
2018-08-22T07:14:51.041Z,1935.00
2018-08-22T07:15:51.246Z,1940.63
2018-08-22T07:16:51.431Z,1935.00
2018-08-22T07:17:51.617Z,1935.00
2018-08-22T07:18:51.810Z,1951.88
2018-08-22T07:19:52.004Z,1642.50
2018-08-22T07:20:52.244Z,1968.75
2018-08-22T07:21:52.372Z,1951.88
2018-08-22T07:22:52.562Z,1946.25
2018-08-22T07:23:52.751Z,1951.88
2018-08-22T07:24:52.940Z,1946.25
2018-08-22T07:25:53.129Z,1940.63
2018-08-22T07:26:53.374Z,1935.00
2018-08-22T07:27:53.521Z,1912.50
2018-08-22T07:28:53.695Z,1923.75
2018-08-22T07:29:53.885Z,1929.38
2018-08-22T07:30:54.062Z,1878.75
2018-08-22T07:31:54.250Z,1845.00
2018-08-22T07:32:54.432Z,1822.50
2018-08-22T07:33:54.685Z,1850.63
2018-08-22T07:34:55.117Z,1856.25
2018-08-22T07:35:55.126Z,1850.63
2018-08-22T07:36:55.248Z,1850.63
2018-08-22T07:37:55.438Z,1856.25
2018-08-22T07:38:55.631Z,1839.38
2018-08-22T07:39:55.830Z,1856.25
2018-08-22T07:40:56.001Z,1788.75
2018-08-22T07:41:56.193Z,1811.25
2018-08-22T07:42:56.389Z,1794.38
2018-08-22T07:43:56.562Z,1771.88
2018-08-22T07:44:56.751Z,1749.38
2018-08-22T07:45:56.949Z,1732.50
2018-08-22T07:46:57.148Z,1721.25
2018-08-22T07:47:57.333Z,1698.75
2018-08-22T07:48:57.771Z,1665.00
2018-08-22T07:49:57.721Z,1659.38
2018-08-22T07:50:57.913Z,1642.50
2018-08-22T07:51:58.106Z,1614.38
2018-08-22T07:52:58.297Z,1603.13
2018-08-22T07:53:58.476Z,1586.25
2018-08-22T07:54:58.670Z,1558.13
2018-08-22T07:55:58.882Z,1586.25
2018-08-22T07:56:59.052Z,1586.25
2018-08-22T07:57:59.222Z,1591.88
2018-08-22T07:58:59.412Z,1569.38
2018-08-22T07:59:59.631Z,1535.63
2018-08-22T08:00:59.802Z,1546.88
2018-08-22T08:02:00.162Z,1535.63
2018-08-22T08:03:00.186Z,1428.75
2018-08-22T08:04:00.369Z,1456.88
2018-08-22T08:05:00.566Z,1456.88
2018-08-22T08:06:00.758Z,1468.13
2018-08-22T08:07:00.988Z,1445.63
2018-08-22T08:08:01.141Z,1428.75
2018-08-22T08:09:01.319Z,1389.38
2018-08-22T08:10:01.536Z,1361.25
2018-08-22T08:11:01.736Z,1344.38
2018-08-22T08:12:01.906Z,1316.25
2018-08-22T08:13:02.110Z,1305.00
2018-08-22T08:14:02.287Z,1299.38
2018-08-22T08:15:02.473Z,1276.88
2018-08-22T08:16:02.667Z,1271.25
2018-08-22T08:17:02.864Z,1248.75
2018-08-22T08:18:03.051Z,1226.25
2018-08-22T08:19:03.226Z,1192.50
2018-08-22T08:20:03.470Z,1153.13
2018-08-22T08:21:03.663Z,1125.00
2018-08-22T08:22:03.841Z,1119.38
2018-08-22T08:23:04.023Z,1119.38
2018-08-22T08:24:04.208Z,1147.50
2018-08-22T08:25:04.404Z,1141.88
2018-08-22T08:26:04.660Z,1153.13
2018-08-22T08:27:04.774Z,1130.63
2018-08-22T08:28:04.983Z,1119.38
2018-08-22T08:29:05.152Z,1091.25
2018-08-22T08:30:05.409Z,1096.88
2018-08-22T08:32:05.703Z,1074.38
2018-08-22T08:33:05.879Z,1080.00
2018-08-22T08:34:06.073Z,1074.38
2018-08-22T08:35:06.275Z,1063.13
2018-08-22T08:36:06.473Z,1063.13
2018-08-22T08:37:06.629Z,1063.13
2018-08-22T08:38:06.832Z,1063.13
2018-08-22T08:39:07.015Z,1057.50
2018-08-22T08:40:07.200Z,1057.50
2018-08-22T08:41:07.391Z,1057.50
2018-08-22T08:42:07.587Z,1057.50
2018-08-22T08:43:07.765Z,1063.13
2018-08-22T08:44:07.960Z,1068.75
2018-08-22T08:45:08.129Z,1068.75
2018-08-22T08:46:08.311Z,1080.00
2018-08-22T08:47:10.985Z,1074.38
2018-08-22T08:48:08.715Z,1074.38
2018-08-22T08:49:08.899Z,1074.38
2018-08-22T08:50:09.079Z,1085.63
2018-08-22T08:51:09.267Z,1085.63
2018-08-22T08:52:09.468Z,1091.25
2018-08-22T08:53:09.669Z,1096.88
2018-08-22T08:54:09.841Z,1119.38
2018-08-22T08:55:10.028Z,1125.00
2018-08-22T08:56:10.206Z,1130.63
2018-08-22T08:57:10.436Z,1147.50
2018-08-22T08:58:10.560Z,1170.00
2018-08-22T08:59:10.802Z,1181.25
2018-08-22T09:00:10.937Z,1198.13
2018-08-22T09:01:11.183Z,1198.13
2018-08-22T09:02:11.345Z,1209.38
2018-08-22T09:03:11.518Z,1220.63
2018-08-22T09:04:11.702Z,1243.13
2018-08-22T09:05:11.889Z,1260.00
2018-08-22T09:06:12.071Z,1271.25
2018-08-22T09:07:12.351Z,1299.38
2018-08-22T09:08:12.468Z,1333.13
2018-08-22T09:09:12.667Z,1366.88
2018-08-22T09:10:12.867Z,1406.25
2018-08-22T09:11:13.052Z,1423.13
2018-08-22T09:12:13.370Z,1451.25
2018-08-22T09:13:13.676Z,1496.25
2018-08-22T09:14:13.644Z,1524.38
2018-08-22T09:15:13.821Z,1546.88
2018-08-22T09:16:14.050Z,1580.63
2018-08-22T09:17:14.226Z,1586.25
2018-08-22T09:18:14.390Z,1608.75
2018-08-22T09:19:14.572Z,1625.63
2018-08-22T09:20:14.794Z,1648.13
2018-08-22T09:21:15.069Z,1681.88
2018-08-22T09:22:15.148Z,1721.25
2018-08-22T09:23:15.335Z,1738.13
2018-08-22T09:24:15.517Z,1755.00
2018-08-22T09:25:15.700Z,1749.38
2018-08-22T09:26:15.880Z,1738.13
2018-08-22T09:27:16.057Z,1687.50
2018-08-22T09:28:16.240Z,1653.75
2018-08-22T09:29:16.434Z,1608.75
2018-08-22T09:30:16.611Z,1541.25
2018-08-22T09:31:16.797Z,1501.88
2018-08-22T09:32:17.010Z,1468.13
2018-08-22T09:33:17.197Z,1428.75
2018-08-22T09:34:17.389Z,1400.63
2018-08-22T09:35:17.587Z,1361.25
2018-08-22T09:36:17.784Z,1344.38
2018-08-22T09:37:17.970Z,1299.38
2018-08-22T09:38:18.185Z,1271.25
2018-08-22T09:39:18.372Z,1254.38
2018-08-22T09:40:18.522Z,1226.25
2018-08-22T09:41:18.710Z,1209.38
2018-08-22T09:42:18.894Z,1198.13
2018-08-22T09:43:19.159Z,1181.25
2018-08-22T09:44:19.294Z,1158.75
2018-08-22T09:45:19.454Z,1147.50
2018-08-22T09:46:19.763Z,1119.38
2018-08-22T09:47:19.848Z,1102.50
2018-08-22T09:48:20.037Z,1096.88
2018-08-22T09:49:21.029Z,1091.25
2018-08-22T09:50:20.478Z,1080.00
2018-08-22T09:51:20.679Z,1063.13
2018-08-22T09:52:20.872Z,1040.63
2018-08-22T09:53:21.132Z,1012.50
2018-08-22T09:54:21.201Z,984.38
2018-08-22T09:55:21.387Z,956.25
2018-08-22T09:56:21.592Z,928.13
2018-08-22T09:57:21.759Z,911.25
2018-08-22T09:58:21.945Z,894.38
2018-08-22T09:59:22.139Z,877.50
2018-08-22T10:00:22.318Z,860.63
2018-08-22T10:01:22.519Z,838.13
2018-08-22T10:02:22.695Z,832.50
2018-08-22T10:03:22.893Z,821.25
2018-08-22T10:04:23.079Z,810.00
2018-08-22T10:05:23.284Z,798.75
2018-08-22T10:06:23.495Z,787.50
2018-08-22T10:07:23.718Z,776.25
2018-08-22T10:08:23.885Z,765.00
2018-08-22T10:09:24.086Z,753.75
2018-08-22T10:10:24.291Z,748.13
2018-08-22T10:11:24.463Z,731.25
2018-08-22T10:12:24.644Z,725.63
2018-08-22T10:13:24.819Z,720.00
2018-08-22T10:14:25.011Z,708.75
2018-08-22T10:15:25.198Z,703.13
2018-08-22T10:16:25.393Z,697.50
2018-08-22T10:17:25.766Z,686.25
2018-08-22T10:18:25.804Z,680.63
2018-08-22T10:19:25.954Z,675.00
2018-08-22T10:20:26.157Z,669.38
2018-08-22T10:21:26.330Z,663.75
2018-08-22T10:22:26.530Z,658.13
2018-08-22T10:23:26.959Z,652.50
2018-08-22T10:24:26.900Z,646.88
2018-08-22T10:25:27.101Z,641.25
2018-08-22T10:26:27.317Z,641.25
2018-08-22T10:27:27.469Z,635.63
2018-08-22T10:28:27.666Z,635.63
2018-08-22T10:29:27.858Z,630.00
2018-08-22T10:30:28.034Z,630.00
2018-08-22T10:31:28.221Z,624.38
2018-08-22T10:32:28.417Z,613.13
2018-08-22T10:33:28.612Z,618.75
2018-08-22T10:34:28.790Z,596.25
2018-08-22T10:35:28.971Z,585.00
2018-08-22T10:36:29.163Z,568.13
2018-08-22T10:37:29.581Z,556.88
2018-08-22T10:38:29.569Z,540.00
2018-08-22T10:39:29.802Z,528.75
2018-08-22T10:40:29.930Z,528.75
2018-08-22T10:41:30.135Z,523.13
2018-08-22T10:42:30.302Z,517.50
2018-08-22T10:43:30.502Z,489.38
2018-08-22T10:44:30.800Z,495.00
2018-08-22T10:45:30.870Z,286.88
2018-08-22T10:46:31.051Z,489.38
2018-08-22T10:47:31.246Z,489.38
2018-08-22T10:48:31.410Z,483.75
2018-08-22T10:49:31.598Z,478.13
2018-08-22T10:50:31.818Z,483.75
2018-08-22T10:51:31.959Z,483.75
2018-08-22T10:52:32.153Z,483.75
2018-08-22T10:53:32.366Z,478.13
2018-08-22T10:54:32.537Z,478.13
2018-08-22T10:55:32.747Z,466.88
2018-08-22T10:56:32.946Z,472.50
2018-08-22T10:57:33.139Z,466.88
2018-08-22T10:58:33.329Z,461.25
2018-08-22T10:59:33.528Z,461.25
2018-08-22T11:00:33.685Z,455.63
2018-08-22T11:01:33.840Z,455.63
2018-08-22T11:02:34.015Z,455.63
2018-08-22T11:03:34.187Z,455.63
2018-08-22T11:04:34.381Z,405.00
2018-08-22T11:05:34.554Z,258.75
2018-08-22T11:06:34.733Z,438.75
2018-08-22T11:07:34.949Z,433.13
2018-08-22T11:08:35.153Z,275.63
2018-08-22T11:09:35.343Z,444.38
2018-08-22T11:10:35.574Z,444.38
2018-08-22T11:11:35.790Z,427.50
2018-08-22T11:12:35.961Z,270.00
2018-08-22T11:13:36.131Z,275.63
2018-08-22T11:14:36.324Z,360.00
2018-08-22T11:15:36.527Z,292.50
2018-08-22T11:16:36.691Z,444.38
2018-08-22T11:17:36.907Z,444.38
2018-08-22T11:18:37.085Z,292.50
2018-08-22T11:19:37.536Z,360.00
2018-08-22T11:20:37.508Z,286.88
2018-08-22T11:21:37.692Z,298.13
2018-08-22T11:22:37.856Z,461.25
2018-08-22T11:23:38.046Z,472.50
2018-08-22T11:24:38.222Z,483.75
2018-08-22T11:25:38.382Z,478.13
2018-08-22T11:26:38.560Z,478.13
2018-08-22T11:27:38.763Z,478.13
2018-08-22T11:28:38.944Z,478.13
2018-08-22T11:29:39.113Z,472.50
2018-08-22T11:30:39.308Z,472.50
2018-08-22T11:31:39.521Z,472.50
2018-08-22T11:32:39.739Z,472.50
2018-08-22T11:33:39.886Z,461.25
2018-08-22T11:34:40.682Z,455.63
2018-08-22T11:35:40.244Z,450.00
2018-08-22T11:36:40.413Z,450.00
2018-08-22T11:37:40.607Z,455.63
2018-08-22T11:38:40.804Z,450.00
2018-08-22T11:39:40.995Z,444.38
2018-08-22T11:40:41.219Z,433.13
2018-08-22T11:41:41.374Z,433.13
2018-08-22T11:42:41.567Z,427.50
2018-08-22T11:43:41.743Z,427.50
2018-08-22T11:44:41.918Z,421.88
2018-08-22T11:45:42.110Z,326.25
2018-08-22T11:46:42.323Z,275.63
2018-08-22T11:47:42.488Z,286.88
2018-08-22T11:48:42.676Z,303.75
2018-08-22T11:49:42.863Z,421.88
2018-08-22T11:50:43.285Z,427.50
2018-08-22T11:51:43.231Z,427.50
2018-08-22T11:52:43.416Z,421.88
2018-08-22T11:53:43.591Z,421.88
2018-08-22T11:54:43.778Z,421.88
2018-08-22T11:55:43.961Z,421.88
2018-08-22T11:56:44.123Z,416.25
2018-08-22T11:57:44.317Z,416.25
2018-08-22T11:58:44.515Z,416.25
2018-08-22T11:59:44.699Z,421.88
2018-08-22T12:00:44.894Z,421.88
2018-08-22T12:01:45.086Z,416.25
2018-08-22T12:02:45.238Z,421.88
2018-08-22T12:03:45.454Z,427.50
2018-08-22T12:04:45.642Z,438.75
2018-08-22T12:05:45.817Z,438.75
2018-08-22T12:06:46.001Z,438.75
2018-08-22T12:07:46.191Z,427.50
2018-08-22T12:08:46.380Z,427.50
2018-08-22T12:09:46.577Z,421.88
2018-08-22T12:11:47.035Z,416.25
2018-08-22T12:12:47.194Z,410.63
2018-08-22T12:13:47.403Z,399.38
2018-08-22T12:14:47.583Z,405.00
2018-08-22T12:15:47.744Z,405.00
2018-08-22T12:16:47.964Z,405.00
2018-08-22T12:17:48.140Z,405.00
2018-08-22T12:18:48.359Z,399.38
2018-08-22T12:19:48.545Z,393.75
2018-08-22T12:20:48.762Z,399.38
2018-08-22T12:21:48.943Z,393.75
2018-08-22T12:22:49.113Z,388.13
2018-08-22T12:23:49.307Z,382.50
2018-08-22T12:24:49.491Z,382.50
2018-08-22T12:25:49.695Z,388.13
2018-08-22T12:26:49.886Z,388.13
2018-08-22T12:27:50.079Z,388.13
2018-08-22T12:28:50.249Z,388.13
2018-08-22T12:29:50.454Z,388.13
2018-08-22T12:30:50.618Z,365.63
2018-08-22T12:31:50.814Z,376.88
2018-08-22T12:32:51.252Z,258.75
2018-08-22T12:33:51.201Z,388.13
2018-08-22T12:34:51.381Z,371.25
2018-08-22T12:36:51.730Z,376.88
2018-08-22T12:37:52.038Z,376.88
2018-08-22T12:38:52.585Z,376.88
2018-08-22T12:39:53.084Z,376.88
2018-08-22T12:40:53.086Z,382.50
2018-08-22T12:41:52.725Z,382.50
2018-08-22T12:42:52.926Z,382.50
2018-08-22T12:43:53.107Z,382.50
2018-08-22T12:44:53.312Z,388.13
2018-08-22T12:45:53.605Z,382.50
2018-08-22T12:46:53.692Z,382.50
2018-08-22T12:47:53.769Z,382.50