createdAt,value
2023-05-14T00:02:24.821Z,100.00
2023-05-14T00:04:51.433Z,100.00
2023-05-14T00:07:17.995Z,100.00
2023-05-14T00:09:44.532Z,100.00
2023-05-14T00:12:14.045Z,100.00
2023-05-14T00:14:45.116Z,100.00
2023-05-14T00:17:11.662Z,100.00
2023-05-14T00:19:41.832Z,100.00
2023-05-14T00:22:09.292Z,100.00
2023-05-14T00:24:36.596Z,100.00
2023-05-14T00:27:06.674Z,100.00
2023-05-14T00:29:36.243Z,100.00
2023-05-14T00:32:03.881Z,100.00
2023-05-14T00:34:30.488Z,100.00
2023-05-14T00:37:01.528Z,100.00
2023-05-14T00:39:30.349Z,100.00
2023-05-14T00:41:56.916Z,100.00
2023-05-14T00:44:23.723Z,100.00
2023-05-14T00:46:53.279Z,100.00
2023-05-14T00:49:22.615Z,100.00
2023-05-14T00:51:49.190Z,100.00
2023-05-14T00:54:20.081Z,100.00
2023-05-14T00:56:49.594Z,100.00
2023-05-14T00:59:16.273Z,100.00
2023-05-14T01:01:42.851Z,100.00
2023-05-14T01:04:11.570Z,100.00
2023-05-14T01:06:51.976Z,100.00
2023-05-14T01:09:21.304Z,100.00
2023-05-14T01:12:12.371Z,100.00
2023-05-14T01:14:54.477Z,100.00
2023-05-14T01:17:26.813Z,100.00
2023-05-14T01:19:56.716Z,100.00
2023-05-14T01:22:23.264Z,100.00
2023-05-14T01:24:49.789Z,100.00
2023-05-14T01:27:31.755Z,100.00
2023-05-14T01:30:40.579Z,100.00
2023-05-14T01:33:11.022Z,100.00
2023-05-14T01:35:40.149Z,100.00
2023-05-14T01:38:12.632Z,100.00
2023-05-14T01:40:39.816Z,100.00
2023-05-14T01:43:06.587Z,100.00
2023-05-14T01:45:36.096Z,100.00
2023-05-14T01:48:02.768Z,100.00
2023-05-14T01:50:31.884Z,100.00
2023-05-14T01:52:58.457Z,100.00
2023-05-14T01:55:27.629Z,100.00
2023-05-14T01:57:56.639Z,100.00
2023-05-14T02:00:26.613Z,100.00
2023-05-14T02:02:56.047Z,100.00
2023-05-14T02:05:22.892Z,100.00
2023-05-14T02:07:51.673Z,100.00
2023-05-14T02:10:20.793Z,100.00
2023-05-14T02:12:47.588Z,100.00
2023-05-14T02:15:14.119Z,100.00
2023-05-14T02:17:40.720Z,100.00
2023-05-14T02:20:07.842Z,100.00
2023-05-14T02:22:34.352Z,100.00
2023-05-14T02:25:01.084Z,100.00
2023-05-14T02:27:30.193Z,100.00
2023-05-14T02:30:00.729Z,100.00
2023-05-14T02:32:30.198Z,100.00
2023-05-14T02:35:01.358Z,100.00
2023-05-14T02:37:32.756Z,100.00
2023-05-14T02:40:01.625Z,100.00
2023-05-14T02:42:28.159Z,100.00
2023-05-14T02:44:56.909Z,100.00
2023-05-14T02:47:23.507Z,100.00
2023-05-14T02:49:50.188Z,100.00
2023-05-14T02:52:18.980Z,100.00
2023-05-14T02:54:45.544Z,100.00
2023-05-14T02:57:12.125Z,100.00
2023-05-14T02:59:38.683Z,100.00
2023-05-14T03:02:08.207Z,100.00
2023-05-14T03:04:37.805Z,100.00
2023-05-14T03:07:06.856Z,100.00
2023-05-14T03:09:38.384Z,100.00
2023-05-14T03:12:08.185Z,100.00
2023-05-14T03:14:37.304Z,100.00
2023-05-14T03:17:04.167Z,100.00
2023-05-14T03:19:30.857Z,100.00
2023-05-14T03:21:57.480Z,100.00
2023-05-14T03:24:24.029Z,100.00
2023-05-14T03:26:50.558Z,100.00
2023-05-14T03:29:19.440Z,100.00
2023-05-14T03:31:46.134Z,100.00
2023-05-14T03:34:12.856Z,100.00
2023-05-14T03:36:39.816Z,100.00
2023-05-14T03:39:09.569Z,100.00
2023-05-14T03:41:39.308Z,100.00
2023-05-14T03:44:08.895Z,100.00
2023-05-14T03:46:35.846Z,100.00
2023-05-14T03:49:02.526Z,100.00
2023-05-14T03:51:29.132Z,100.00
2023-05-14T03:54:00.872Z,100.00
2023-05-14T03:56:27.380Z,100.00
2023-05-14T03:58:53.924Z,100.00
2023-05-14T04:01:20.475Z,100.00
2023-05-14T04:03:49.587Z,100.00
2023-05-14T04:06:16.239Z,100.00
2023-05-14T04:08:42.800Z,100.00
2023-05-14T04:11:09.340Z,100.00
2023-05-14T04:13:40.668Z,100.00
2023-05-14T04:16:07.272Z,100.00
2023-05-14T04:18:41.181Z,100.00
2023-05-14T04:21:07.749Z,100.00
2023-05-14T04:23:34.415Z,100.00
2023-05-14T04:26:01.013Z,100.00
2023-05-14T04:28:27.565Z,100.00
2023-05-14T04:31:00.203Z,100.00
2023-05-14T04:33:26.806Z,100.00
2023-05-14T04:35:53.550Z,100.00
2023-05-14T04:38:20.111Z,100.00
2023-05-14T04:40:46.689Z,100.00
2023-05-14T04:43:16.685Z,100.00
2023-05-14T04:45:45.851Z,100.00
2023-05-14T04:48:12.683Z,100.00
2023-05-14T04:50:39.443Z,100.00
2023-05-14T04:53:06.017Z,100.00
2023-05-14T04:55:32.615Z,100.00
2023-05-14T04:58:03.729Z,100.00
2023-05-14T05:00:33.549Z,100.00
2023-05-14T05:03:03.448Z,100.00
2023-05-14T05:05:32.415Z,100.00
2023-05-14T05:07:58.978Z,100.00
2023-05-14T05:10:27.885Z,100.00
2023-05-14T05:12:54.417Z,100.00
2023-05-14T05:15:20.994Z,100.00
2023-05-14T05:17:47.611Z,100.00
2023-05-14T05:20:16.533Z,100.00
2023-05-14T05:22:45.509Z,100.00
2023-05-14T05:25:16.820Z,100.00
2023-05-14T05:27:43.391Z,100.00
2023-05-14T05:30:12.809Z,100.00
2023-05-14T05:32:39.496Z,100.00
2023-05-14T05:35:06.623Z,100.00
2023-05-14T05:37:33.214Z,100.00
2023-05-14T05:40:02.102Z,100.00
2023-05-14T05:42:28.729Z,100.00
2023-05-14T05:44:55.518Z,100.00
2023-05-14T05:47:24.393Z,100.00
2023-05-14T05:49:50.938Z,100.00
2023-05-14T05:52:19.740Z,100.00
2023-05-14T05:54:46.422Z,100.00
2023-05-14T05:57:13.102Z,100.00
2023-05-14T05:59:44.474Z,100.00
2023-05-14T06:02:13.502Z,100.00
2023-05-14T06:04:40.211Z,100.00
2023-05-14T06:07:06.765Z,100.00
2023-05-14T06:09:38.042Z,100.00
2023-05-14T06:12:04.993Z,100.00
2023-05-14T06:14:31.592Z,100.00
2023-05-14T06:16:58.853Z,100.00
2023-05-14T06:19:25.526Z,100.00
2023-05-14T06:21:56.612Z,100.00
2023-05-14T06:24:25.514Z,100.00
2023-05-14T06:26:54.293Z,100.00
2023-05-14T06:29:20.990Z,100.00
2023-05-14T06:31:47.651Z,100.00
2023-05-14T06:34:14.302Z,100.00
2023-05-14T06:36:43.199Z,100.00
2023-05-14T06:39:16.812Z,100.00
2023-05-14T06:41:43.386Z,100.00
2023-05-14T06:44:12.146Z,100.00
2023-05-14T06:46:43.238Z,100.00
2023-05-14T06:49:09.995Z,100.00
2023-05-14T06:51:39.107Z,100.00
2023-05-14T06:54:05.699Z,100.00
2023-05-14T06:56:34.883Z,100.00
2023-05-14T06:59:04.015Z,100.00
2023-05-14T07:01:32.871Z,100.00
2023-05-14T07:03:59.574Z,100.00
2023-05-14T07:06:26.183Z,100.00
2023-05-14T07:08:53.360Z,100.00
2023-05-14T07:11:22.394Z,95.66
2023-05-14T07:13:48.994Z,93.96
2023-05-14T07:16:18.065Z,97.67
2023-05-14T07:18:45.668Z,95.73
2023-05-14T07:21:14.500Z,95.74
2023-05-14T07:23:43.259Z,94.81
2023-05-14T07:26:09.921Z,92.79
2023-05-14T07:28:36.587Z,93.22
2023-05-14T07:31:08.785Z,95.92
2023-05-14T07:33:40.898Z,100.00
2023-05-14T07:36:10.709Z,98.29
2023-05-14T07:38:37.326Z,99.71
2023-05-14T07:41:08.490Z,99.07
2023-05-14T07:43:35.049Z,95.85
2023-05-14T07:46:04.579Z,97.69
2023-05-14T07:48:31.210Z,95.21
2023-05-14T07:51:00.202Z,96.81
2023-05-14T07:53:26.836Z,100.00
2023-05-14T07:55:55.705Z,96.70
2023-05-14T07:58:23.145Z,97.99
2023-05-14T08:00:51.958Z,99.71
2023-05-14T08:03:18.744Z,100.00
2023-05-14T08:05:45.921Z,100.00
2023-05-14T08:08:14.928Z,100.00
2023-05-14T08:10:41.581Z,100.00
2023-05-14T08:13:10.974Z,96.73
2023-05-14T08:15:37.566Z,98.96
2023-05-14T08:18:06.654Z,100.00
2023-05-14T08:20:33.249Z,96.28
2023-05-14T08:22:59.765Z,96.46
2023-05-14T08:25:28.805Z,91.70
2023-05-14T08:27:59.757Z,94.61
2023-05-14T08:30:26.666Z,91.35
2023-05-14T08:32:53.734Z,93.55
2023-05-14T08:35:20.339Z,95.42
2023-05-14T08:37:46.959Z,100.00
2023-05-14T08:40:13.724Z,100.00
2023-05-14T08:42:44.943Z,100.00
2023-05-14T08:45:28.847Z,100.00
2023-05-14T08:47:58.549Z,100.00
2023-05-14T08:50:25.679Z,100.00
2023-05-14T08:52:53.141Z,100.00
2023-05-14T08:55:20.105Z,100.00
2023-05-14T08:57:46.761Z,100.00
2023-05-14T09:00:15.573Z,100.00
2023-05-14T09:02:46.726Z,100.00
2023-05-14T09:05:14.905Z,100.00
2023-05-14T09:07:41.750Z,100.00
2023-05-14T09:10:11.537Z,97.62
2023-05-14T09:12:40.463Z,94.65
2023-05-14T09:15:07.323Z,100.00
2023-05-14T09:17:36.491Z,100.00
2023-05-14T09:20:04.104Z,96.54
2023-05-14T09:22:33.524Z,86.02
2023-05-14T09:25:13.134Z,89.72
2023-05-14T09:27:46.580Z,99.61
2023-05-14T09:30:13.820Z,96.13
2023-05-14T09:32:45.834Z,96.84
2023-05-14T09:35:18.371Z,92.43
2023-05-14T09:37:49.434Z,94.92
2023-05-14T09:40:19.564Z,95.26
2023-05-14T09:42:50.930Z,88.79
2023-05-14T09:45:20.435Z,87.29
2023-05-14T09:47:47.408Z,86.73
2023-05-14T09:50:14.166Z,83.48
2023-05-14T09:52:42.919Z,93.33
2023-05-14T09:55:09.701Z,96.65
2023-05-14T09:57:38.523Z,90.51
2023-05-14T10:00:05.843Z,94.04
2023-05-14T10:02:41.565Z,95.12
2023-05-14T10:05:09.544Z,92.75
2023-05-14T10:07:47.986Z,89.17
2023-05-14T10:10:18.465Z,89.52
2023-05-14T10:12:52.784Z,89.82
2023-05-14T10:15:41.999Z,83.51
2023-05-14T10:18:20.020Z,85.79
2023-05-14T10:21:01.084Z,82.67
2023-05-14T10:23:30.312Z,86.21
2023-05-14T10:25:58.575Z,82.51
2023-05-14T10:28:25.949Z,82.94
2023-05-14T10:30:56.589Z,80.17
2023-05-14T10:33:23.175Z,82.56
2023-05-14T10:36:02.620Z,79.44
2023-05-14T10:38:33.444Z,85.49
2023-05-14T10:41:02.465Z,86.43
2023-05-14T10:43:36.393Z,81.17
2023-05-14T10:46:03.644Z,84.96
2023-05-14T10:48:35.289Z,83.66
2023-05-14T10:51:07.501Z,83.82
2023-05-14T10:53:41.809Z,84.42
2023-05-14T10:56:14.684Z,81.25
2023-05-14T10:58:45.853Z,83.89
2023-05-14T11:01:15.563Z,81.35
2023-05-14T11:03:46.817Z,84.89
2023-05-14T11:06:15.219Z,80.92
2023-05-14T11:08:46.534Z,78.36
2023-05-14T11:11:13.268Z,85.81
2023-05-14T11:13:41.449Z,82.57
2023-05-14T11:16:21.926Z,85.35
2023-05-14T11:19:01.880Z,92.10
2023-05-14T11:21:28.878Z,83.27
2023-05-14T11:23:56.572Z,81.26
2023-05-14T11:26:24.260Z,86.14
2023-05-14T11:28:50.960Z,81.46
2023-05-14T11:31:24.633Z,83.80
2023-05-14T11:33:52.528Z,84.42
2023-05-14T11:36:19.061Z,83.06
2023-05-14T11:38:51.359Z,83.63
2023-05-14T11:41:18.125Z,81.70
2023-05-14T11:43:47.680Z,80.88
2023-05-14T11:46:20.720Z,78.04
2023-05-14T11:48:49.629Z,77.87
2023-05-14T11:51:16.251Z,78.93
2023-05-14T11:53:45.559Z,77.42
2023-05-14T11:56:14.706Z,76.74
2023-05-14T11:58:43.738Z,83.68
2023-05-14T12:01:18.106Z,82.11
2023-05-14T12:03:47.391Z,80.75
2023-05-14T12:06:19.258Z,81.07
2023-05-14T12:08:48.306Z,77.70
2023-05-14T12:11:14.936Z,77.94
2023-05-14T12:13:42.017Z,81.61
2023-05-14T12:16:09.061Z,79.40
2023-05-14T12:18:35.923Z,77.09
2023-05-14T12:21:08.698Z,76.84
2023-05-14T12:23:35.558Z,81.63
2023-05-14T12:26:11.764Z,79.28
2023-05-14T12:28:43.234Z,79.25
2023-05-14T12:31:12.529Z,79.27
2023-05-14T12:33:39.085Z,79.18
2023-05-14T12:36:21.275Z,76.09
2023-05-14T12:38:52.850Z,76.26
2023-05-14T12:41:21.775Z,76.52
2023-05-14T12:43:51.219Z,74.38
2023-05-14T12:46:17.938Z,78.13
2023-05-14T12:48:44.493Z,75.88
2023-05-14T12:51:11.001Z,71.08
2023-05-14T12:53:39.709Z,74.94
2023-05-14T12:56:08.880Z,75.04
2023-05-14T12:58:35.712Z,74.80
2023-05-14T13:01:04.915Z,73.41
2023-05-14T13:03:34.329Z,80.63
2023-05-14T13:06:01.432Z,78.12
2023-05-14T13:08:30.133Z,76.30
2023-05-14T13:10:56.906Z,74.12
2023-05-14T13:13:26.317Z,71.71
2023-05-14T13:15:53.395Z,69.05
2023-05-14T13:18:20.026Z,70.24
2023-05-14T13:20:47.592Z,71.16
2023-05-14T13:23:14.631Z,68.12
2023-05-14T13:25:41.432Z,68.98
2023-05-14T13:28:08.799Z,69.28
2023-05-14T13:30:38.054Z,68.34
2023-05-14T13:33:08.963Z,69.38
2023-05-14T13:35:38.057Z,70.34
2023-05-14T13:38:04.652Z,68.14
2023-05-14T13:40:33.489Z,67.99
2023-05-14T13:43:03.127Z,66.90
2023-05-14T13:45:29.716Z,69.58
2023-05-14T13:47:56.808Z,68.08
2023-05-14T13:50:23.406Z,66.37
2023-05-14T13:52:50.009Z,65.57
2023-05-14T13:55:18.793Z,64.19
2023-05-14T13:57:45.359Z,63.68
2023-05-14T14:00:13.444Z,64.39
2023-05-14T14:02:40.210Z,66.61
2023-05-14T14:05:07.285Z,68.35
2023-05-14T14:07:33.881Z,69.84
2023-05-14T14:10:01.754Z,69.63
2023-05-14T14:12:28.469Z,70.36
2023-05-14T14:14:55.129Z,74.11
2023-05-14T14:17:21.740Z,76.04
2023-05-14T14:19:50.771Z,85.44
2023-05-14T14:22:19.630Z,89.23
2023-05-14T14:24:46.389Z,91.22
2023-05-14T14:27:13.082Z,86.67
2023-05-14T14:29:39.690Z,88.92
2023-05-14T14:32:09.073Z,89.82
2023-05-14T14:34:38.931Z,89.26
2023-05-14T14:37:05.552Z,83.20
2023-05-14T14:39:34.755Z,87.80
2023-05-14T14:42:03.604Z,77.50
2023-05-14T14:44:30.233Z,86.94
2023-05-14T14:46:56.811Z,87.17
2023-05-14T14:49:23.572Z,82.94
2023-05-14T14:51:52.375Z,81.87
2023-05-14T14:54:18.962Z,75.55
2023-05-14T14:56:52.508Z,78.96
2023-05-14T14:59:19.116Z,80.04
2023-05-14T15:01:45.826Z,78.46
2023-05-14T15:04:15.010Z,76.39
2023-05-14T15:06:41.550Z,76.32
2023-05-14T15:09:08.114Z,76.74
2023-05-14T15:11:37.572Z,73.94
2023-05-14T15:14:04.414Z,72.12
2023-05-14T15:16:31.052Z,74.38
2023-05-14T15:19:00.265Z,78.69
2023-05-14T15:21:27.036Z,83.03
2023-05-14T15:23:53.554Z,82.74
2023-05-14T15:26:20.087Z,82.89
2023-05-14T15:28:46.662Z,86.02
2023-05-14T15:31:15.784Z,81.85
2023-05-14T15:33:42.559Z,84.96
2023-05-14T15:36:11.487Z,79.28
2023-05-14T15:38:38.286Z,80.63
2023-05-14T15:41:05.361Z,77.29
2023-05-14T15:43:31.894Z,82.09
2023-05-14T15:45:58.456Z,78.12
2023-05-14T15:48:25.069Z,80.46
2023-05-14T15:50:54.207Z,77.89
2023-05-14T15:53:20.906Z,76.83
2023-05-14T15:55:50.814Z,76.80
2023-05-14T15:58:17.518Z,77.09
2023-05-14T16:00:48.590Z,80.72
2023-05-14T16:03:15.363Z,77.18
2023-05-14T16:05:45.052Z,76.40
2023-05-14T16:08:11.654Z,73.34
2023-05-14T16:10:38.641Z,71.44
2023-05-14T16:13:05.305Z,74.55
2023-05-14T16:15:32.014Z,74.24
2023-05-14T16:17:59.794Z,75.06
2023-05-14T16:20:26.491Z,73.35
2023-05-14T16:22:53.140Z,71.22
2023-05-14T16:25:24.594Z,71.63
2023-05-14T16:27:51.289Z,76.68
2023-05-14T16:30:22.655Z,74.28
2023-05-14T16:32:49.704Z,74.58
2023-05-14T16:35:16.850Z,74.49
2023-05-14T16:37:43.726Z,76.14
2023-05-14T16:40:11.830Z,75.90
2023-05-14T16:42:38.742Z,78.56
2023-05-14T16:45:08.022Z,77.62
2023-05-14T16:47:34.589Z,81.92
2023-05-14T16:50:01.182Z,79.88
2023-05-14T16:52:30.091Z,79.86
2023-05-14T16:54:56.717Z,79.96
2023-05-14T16:57:23.472Z,84.71
2023-05-14T16:59:52.232Z,85.04
2023-05-14T17:02:24.625Z,85.21
2023-05-14T17:04:51.292Z,88.65
2023-05-14T17:07:20.724Z,88.04
2023-05-14T17:09:47.309Z,89.32
2023-05-14T17:12:14.004Z,94.93
2023-05-14T17:14:42.649Z,95.84
2023-05-14T17:17:09.390Z,96.99
2023-05-14T17:19:38.280Z,99.19
2023-05-14T17:22:07.353Z,97.88
2023-05-14T17:24:35.486Z,99.24
2023-05-14T17:27:02.130Z,96.61
2023-05-14T17:29:31.840Z,97.77
2023-05-14T17:31:58.496Z,95.10
2023-05-14T17:34:27.555Z,97.34
2023-05-14T17:36:54.144Z,99.96
2023-05-14T17:39:20.730Z,99.92
2023-05-14T17:41:49.321Z,100.00
2023-05-14T17:44:18.166Z,100.00
2023-05-14T17:46:45.792Z,100.00
2023-05-14T17:49:12.366Z,100.00
2023-05-14T17:51:41.936Z,100.00
2023-05-14T17:54:10.889Z,100.00
2023-05-14T17:56:40.017Z,100.00
2023-05-14T17:59:07.074Z,100.00
2023-05-14T18:01:33.801Z,100.00
2023-05-14T18:04:00.534Z,100.00
2023-05-14T18:06:29.694Z,100.00
2023-05-14T18:08:58.477Z,100.00
2023-05-14T18:11:25.109Z,100.00
2023-05-14T18:13:51.680Z,100.00
2023-05-14T18:16:18.285Z,100.00
2023-05-14T18:18:44.977Z,100.00
2023-05-14T18:21:11.544Z,100.00
2023-05-14T18:23:41.177Z,100.00
2023-05-14T18:26:07.849Z,100.00
2023-05-14T18:28:37.100Z,100.00
2023-05-14T18:31:08.782Z,100.00
2023-05-14T18:33:35.601Z,100.00
2023-05-14T18:36:02.321Z,100.00
2023-05-14T18:38:34.175Z,100.00
2023-05-14T18:41:05.692Z,100.00
2023-05-14T18:43:34.488Z,100.00
2023-05-14T18:46:01.108Z,100.00
2023-05-14T18:48:27.912Z,100.00
2023-05-14T18:50:56.888Z,100.00
2023-05-14T18:53:29.316Z,100.00
2023-05-14T18:56:02.411Z,100.00
2023-05-14T18:58:31.418Z,100.00
2023-05-14T19:00:59.070Z,100.00
2023-05-14T19:03:27.955Z,100.00
2023-05-14T19:05:54.850Z,100.00
2023-05-14T19:08:21.415Z,100.00
2023-05-14T19:10:48.560Z,100.00
2023-05-14T19:13:17.569Z,100.00
2023-05-14T19:15:46.424Z,100.00
2023-05-14T19:18:15.371Z,100.00
2023-05-14T19:20:42.507Z,100.00
2023-05-14T19:23:13.835Z,100.00
2023-05-14T19:25:40.487Z,100.00
2023-05-14T19:28:09.242Z,100.00
2023-05-14T19:30:35.826Z,100.00
2023-05-14T19:33:02.419Z,100.00
2023-05-14T19:35:29.005Z,100.00
2023-05-14T19:37:55.546Z,100.00
2023-05-14T19:40:22.103Z,100.00
2023-05-14T19:42:48.735Z,100.00
2023-05-14T19:45:17.733Z,100.00
2023-05-14T19:47:46.725Z,100.00
2023-05-14T19:50:18.051Z,100.00
2023-05-14T19:52:44.608Z,100.00
2023-05-14T19:55:13.623Z,100.00
2023-05-14T19:57:40.251Z,100.00
2023-05-14T20:00:10.532Z,100.00
2023-05-14T20:02:41.019Z,100.00
2023-05-14T20:05:12.827Z,100.00
2023-05-14T20:07:42.597Z,100.00
2023-05-14T20:10:12.887Z,100.00
2023-05-14T20:12:39.412Z,100.00
2023-05-14T20:15:06.258Z,100.00
2023-05-14T20:17:34.883Z,100.00
2023-05-14T20:20:01.649Z,100.00
2023-05-14T20:22:28.196Z,100.00
2023-05-14T20:24:54.856Z,100.00
2023-05-14T20:27:21.833Z,100.00
2023-05-14T20:29:51.368Z,100.00
2023-05-14T20:32:18.075Z,100.00
2023-05-14T20:34:47.121Z,100.00
2023-05-14T20:37:15.901Z,100.00
2023-05-14T20:39:42.486Z,100.00
2023-05-14T20:42:11.654Z,100.00
2023-05-14T20:44:38.248Z,100.00
2023-05-14T20:47:09.631Z,100.00
2023-05-14T20:49:36.193Z,100.00
2023-05-14T20:52:02.803Z,100.00
2023-05-14T20:54:29.317Z,100.00
2023-05-14T20:56:55.902Z,100.00
2023-05-14T20:59:27.329Z,100.00
2023-05-14T21:01:53.898Z,100.00
2023-05-14T21:04:20.688Z,100.00
2023-05-14T21:06:47.500Z,100.00
2023-05-14T21:09:16.353Z,100.00
2023-05-14T21:11:42.940Z,100.00
2023-05-14T21:14:12.503Z,100.00
2023-05-14T21:16:44.043Z,100.00
2023-05-14T21:19:15.240Z,100.00
2023-05-14T21:21:42.149Z,100.00
2023-05-14T21:24:13.447Z,100.00
2023-05-14T21:26:41.417Z,100.00
2023-05-14T21:29:07.996Z,100.00
2023-05-14T21:31:36.764Z,100.00
2023-05-14T21:34:03.289Z,100.00
2023-05-14T21:36:29.855Z,100.00
2023-05-14T21:38:58.945Z,100.00
2023-05-14T21:41:27.860Z,100.00
2023-05-14T21:43:54.450Z,100.00
2023-05-14T21:46:21.185Z,100.00
2023-05-14T21:48:47.866Z,100.00
2023-05-14T21:51:16.747Z,100.00
2023-05-14T21:53:43.331Z,100.00
2023-05-14T21:56:10.055Z,100.00
2023-05-14T21:58:39.595Z,100.00
2023-05-14T22:01:06.188Z,100.00
2023-05-14T22:03:32.804Z,100.00
2023-05-14T22:05:59.383Z,100.00
2023-05-14T22:08:29.613Z,100.00
2023-05-14T22:10:56.475Z,100.00
2023-05-14T22:13:25.307Z,100.00
2023-05-14T22:16:09.111Z,100.00
2023-05-14T22:18:41.626Z,100.00
2023-05-14T22:21:10.887Z,100.00
2023-05-14T22:23:37.563Z,100.00
2023-05-14T22:26:04.611Z,100.00
2023-05-14T22:28:34.162Z,100.00
2023-05-14T22:31:04.190Z,100.00
2023-05-14T22:33:33.313Z,100.00
2023-05-14T22:35:59.846Z,100.00
2023-05-14T22:38:26.408Z,100.00
2023-05-14T22:40:53.012Z,100.00
2023-05-14T22:43:19.579Z,100.00
2023-05-14T22:45:48.469Z,100.00
2023-05-14T22:48:20.297Z,100.00
2023-05-14T22:50:46.819Z,100.00
2023-05-14T22:53:15.790Z,100.00
2023-05-14T22:55:42.351Z,100.00
2023-05-14T22:58:13.647Z,100.00
2023-05-14T23:00:42.578Z,100.00
2023-05-14T23:03:09.165Z,100.00
2023-05-14T23:05:35.950Z,100.00
2023-05-14T23:08:02.629Z,100.00
2023-05-14T23:10:29.638Z,100.00
2023-05-14T23:12:56.206Z,100.00
2023-05-14T23:15:25.219Z,100.00
2023-05-14T23:17:52.007Z,100.00
2023-05-14T23:20:20.810Z,100.00
2023-05-14T23:22:52.426Z,100.00
2023-05-14T23:25:18.907Z,100.00
2023-05-14T23:27:48.026Z,100.00
2023-05-14T23:30:14.591Z,100.00
2023-05-14T23:32:41.140Z,100.00
2023-05-14T23:35:10.152Z,100.00
2023-05-14T23:37:47.183Z,100.00
2023-05-14T23:40:14.217Z,100.00
2023-05-14T23:42:43.922Z,100.00
2023-05-14T23:45:13.679Z,100.00
2023-05-14T23:47:42.654Z,100.00
2023-05-14T23:50:09.479Z,100.00
2023-05-14T23:52:36.042Z,100.00
2023-05-14T23:55:02.637Z,100.00
2023-05-14T23:57:31.905Z,100.00
