createdAt,value
2022-10-02T00:00:12.041Z,32.87
2022-10-02T00:01:12.104Z,33.19
2022-10-02T00:02:12.009Z,34.80
2022-10-02T00:03:12.002Z,36.25
2022-10-02T00:04:12.074Z,36.74
2022-10-02T00:05:11.996Z,31.90
2022-10-02T00:06:11.986Z,33.19
2022-10-02T00:07:11.963Z,37.22
2022-10-02T00:08:11.962Z,32.71
2022-10-02T00:09:11.956Z,33.52
2022-10-02T00:10:11.943Z,33.03
2022-10-02T00:11:11.919Z,35.77
2022-10-02T00:12:11.909Z,33.52
2022-10-02T00:13:11.902Z,31.42
2022-10-02T00:14:11.890Z,31.74
2022-10-02T00:15:11.891Z,33.19
2022-10-02T00:16:12.013Z,33.68
2022-10-02T00:17:11.860Z,32.55
2022-10-02T00:18:11.846Z,33.19
2022-10-02T00:19:11.841Z,32.71
2022-10-02T00:20:11.841Z,32.39
2022-10-02T00:21:11.819Z,33.19
2022-10-02T00:22:11.812Z,32.39
2022-10-02T00:23:11.797Z,31.10
2022-10-02T00:24:11.795Z,33.35
2022-10-02T00:25:11.786Z,33.84
2022-10-02T00:26:11.761Z,37.38
2022-10-02T00:27:11.758Z,34.64
2022-10-02T00:28:11.809Z,33.52
2022-10-02T00:29:11.752Z,31.58
2022-10-02T00:30:11.743Z,33.03
2022-10-02T00:31:11.731Z,32.87
2022-10-02T00:32:11.716Z,37.87
2022-10-02T00:33:11.703Z,33.84
2022-10-02T00:34:15.170Z,32.87
2022-10-02T00:35:14.401Z,32.87
2022-10-02T00:36:11.676Z,33.52
2022-10-02T00:37:11.663Z,32.39
2022-10-02T00:38:11.657Z,33.19
2022-10-02T00:39:11.640Z,33.35
2022-10-02T00:40:11.652Z,32.87
2022-10-02T00:41:11.624Z,35.77
2022-10-02T00:42:11.613Z,32.07
2022-10-02T00:43:11.603Z,32.39
2022-10-02T00:44:11.589Z,32.07
2022-10-02T00:45:11.591Z,33.68
2022-10-02T00:46:11.640Z,31.58
2022-10-02T00:47:11.556Z,31.74
2022-10-02T00:48:11.554Z,31.74
2022-10-02T00:49:11.536Z,31.10
2022-10-02T00:50:11.603Z,31.42
2022-10-02T00:51:11.517Z,33.03
2022-10-02T00:52:11.508Z,32.87
2022-10-02T00:53:11.499Z,32.55
2022-10-02T00:54:11.493Z,33.68
2022-10-02T00:55:11.491Z,33.19
2022-10-02T00:56:11.468Z,32.39
2022-10-02T00:57:11.456Z,34.97
2022-10-02T00:58:11.479Z,32.87
2022-10-02T00:59:11.436Z,35.13
2022-10-02T01:00:11.440Z,31.58
2022-10-02T01:01:11.495Z,30.94
2022-10-02T01:02:11.448Z,37.22
2022-10-02T01:03:11.399Z,33.35
2022-10-02T01:04:11.388Z,38.19
2022-10-02T01:05:11.390Z,36.25
2022-10-02T01:06:11.374Z,31.58
2022-10-02T01:07:11.370Z,34.80
2022-10-02T01:08:11.352Z,33.19
2022-10-02T01:09:11.342Z,32.23
2022-10-02T01:10:11.353Z,31.74
2022-10-02T01:11:11.322Z,31.58
2022-10-02T01:12:11.314Z,33.03
2022-10-02T01:13:11.299Z,39.16
2022-10-02T01:14:12.294Z,35.93
2022-10-02T01:15:11.297Z,31.90
2022-10-02T01:16:11.319Z,31.74
2022-10-02T01:17:11.262Z,31.58
2022-10-02T01:18:11.253Z,30.78
2022-10-02T01:19:11.244Z,31.58
2022-10-02T01:20:11.242Z,31.42
2022-10-02T01:21:11.219Z,31.90
2022-10-02T01:22:11.208Z,31.26
2022-10-02T01:23:11.204Z,31.74
2022-10-02T01:24:11.197Z,31.74
2022-10-02T01:25:11.193Z,32.87
2022-10-02T01:26:11.166Z,32.71
2022-10-02T01:27:11.159Z,32.07
2022-10-02T01:28:11.227Z,31.58
2022-10-02T01:29:11.150Z,34.32
2022-10-02T01:30:11.146Z,32.07
2022-10-02T01:31:11.159Z,34.80
2022-10-02T01:32:11.117Z,32.55
2022-10-02T01:33:11.101Z,32.23
2022-10-02T01:34:11.087Z,31.90
2022-10-02T01:35:11.090Z,32.07
2022-10-02T01:36:11.075Z,31.42
2022-10-02T01:37:11.067Z,32.07
2022-10-02T01:38:11.050Z,32.07
2022-10-02T01:39:11.035Z,32.23
2022-10-02T01:40:11.045Z,33.68
2022-10-02T01:41:11.019Z,34.32
2022-10-02T01:42:11.011Z,33.52
2022-10-02T01:43:11.001Z,33.35
2022-10-02T01:44:10.993Z,32.39
2022-10-02T01:45:10.980Z,32.87
2022-10-02T01:46:12.132Z,33.68
2022-10-02T01:47:10.959Z,35.29
2022-10-02T01:48:10.948Z,32.07
2022-10-02T01:49:10.936Z,32.23
2022-10-02T01:50:10.942Z,32.55
2022-10-02T01:51:10.916Z,32.87
2022-10-02T01:52:10.910Z,32.23
2022-10-02T01:53:10.892Z,31.90
2022-10-02T01:54:10.889Z,33.35
2022-10-02T01:55:10.882Z,33.68
2022-10-02T01:56:10.865Z,33.52
2022-10-02T01:57:10.854Z,32.23
2022-10-02T01:58:10.843Z,32.39
2022-10-02T01:59:10.831Z,32.39
2022-10-02T02:00:10.839Z,31.90
2022-10-02T02:01:10.915Z,32.71
2022-10-02T02:02:10.839Z,35.13
2022-10-02T02:03:10.793Z,32.39
2022-10-02T02:04:10.787Z,32.71
2022-10-02T02:05:10.785Z,32.71
2022-10-02T02:06:10.772Z,36.42
2022-10-02T02:07:10.754Z,32.39
2022-10-02T02:08:10.747Z,32.87
2022-10-02T02:09:10.742Z,31.90
2022-10-02T02:10:10.737Z,32.07
2022-10-02T02:11:10.720Z,33.35
2022-10-02T02:12:10.708Z,34.00
2022-10-02T02:13:10.697Z,32.71
2022-10-02T02:14:10.691Z,32.87
2022-10-02T02:15:10.698Z,35.29
2022-10-02T02:16:10.720Z,33.84
2022-10-02T02:17:10.655Z,32.87
2022-10-02T02:18:10.641Z,33.03
2022-10-02T02:19:10.631Z,33.52
2022-10-02T02:20:10.674Z,38.67
2022-10-02T02:21:10.615Z,31.58
2022-10-02T02:22:10.603Z,32.71
2022-10-02T02:23:10.596Z,31.74
2022-10-02T02:24:10.583Z,40.44
2022-10-02T02:25:10.582Z,32.87
2022-10-02T02:26:10.567Z,31.58
2022-10-02T02:27:10.557Z,35.29
2022-10-02T02:28:10.605Z,36.42
2022-10-02T02:29:10.540Z,34.00
2022-10-02T02:30:10.536Z,34.80
2022-10-02T02:31:10.551Z,36.90
2022-10-02T02:32:11.502Z,37.22
2022-10-02T02:33:10.494Z,33.35
2022-10-02T02:34:10.484Z,34.97
2022-10-02T02:35:10.490Z,33.35
2022-10-02T02:36:10.471Z,34.32
2022-10-02T02:37:10.451Z,39.80
2022-10-02T02:38:10.444Z,32.23
2022-10-02T02:39:10.429Z,34.80
2022-10-02T02:40:10.437Z,33.52
2022-10-02T02:41:10.457Z,33.84
2022-10-02T02:42:10.413Z,35.61
2022-10-02T02:43:10.401Z,34.48
2022-10-02T02:44:10.398Z,33.35
2022-10-02T02:45:10.389Z,38.35
2022-10-02T02:46:10.524Z,33.03
2022-10-02T02:47:10.357Z,31.74
2022-10-02T02:48:10.348Z,33.19
2022-10-02T02:49:10.343Z,33.52
2022-10-02T02:50:10.347Z,35.29
2022-10-02T02:51:10.416Z,33.84
2022-10-02T02:52:10.304Z,34.97
2022-10-02T02:53:10.343Z,33.35
2022-10-02T02:54:10.290Z,31.74
2022-10-02T02:55:10.294Z,37.06
2022-10-02T02:56:10.341Z,34.97
2022-10-02T02:57:10.260Z,32.71
2022-10-02T02:58:10.250Z,33.35
2022-10-02T02:59:10.237Z,36.09
2022-10-02T03:00:10.238Z,35.45
2022-10-02T03:01:10.452Z,37.38
2022-10-02T03:02:10.246Z,33.19
2022-10-02T03:03:10.197Z,31.74
2022-10-02T03:04:10.183Z,33.35
2022-10-02T03:05:10.184Z,35.45
2022-10-02T03:06:10.241Z,35.77
2022-10-02T03:07:10.157Z,33.84
2022-10-02T03:08:10.144Z,34.64
2022-10-02T03:09:10.131Z,34.32
2022-10-02T03:10:10.151Z,35.93
2022-10-02T03:11:10.116Z,33.03
2022-10-02T03:12:10.104Z,32.71
2022-10-02T03:13:10.096Z,31.90
2022-10-02T03:14:10.085Z,34.32
2022-10-02T03:15:10.085Z,37.22
2022-10-02T03:16:10.240Z,31.90
2022-10-02T03:17:10.066Z,34.64
2022-10-02T03:18:10.042Z,40.28
2022-10-02T03:19:10.037Z,33.84
2022-10-02T03:20:10.028Z,31.90
2022-10-02T03:21:11.017Z,34.32
2022-10-02T03:22:10.006Z,33.84
2022-10-02T03:23:10.105Z,33.84
2022-10-02T03:24:10.977Z,42.86
2022-10-02T03:25:10.980Z,40.61
2022-10-02T03:26:10.964Z,33.03
2022-10-02T03:27:09.953Z,37.06
2022-10-02T03:28:10.006Z,33.03
2022-10-02T03:29:09.964Z,33.03
2022-10-02T03:30:09.938Z,36.25
2022-10-02T03:31:09.937Z,39.32
2022-10-02T03:32:09.907Z,35.61
2022-10-02T03:33:09.898Z,34.64
2022-10-02T03:34:09.886Z,34.48
2022-10-02T03:35:09.893Z,33.19
2022-10-02T03:36:09.870Z,37.22
2022-10-02T03:37:09.858Z,39.96
2022-10-02T03:38:09.851Z,36.09
2022-10-02T03:39:26.287Z,35.13
2022-10-02T03:40:11.839Z,36.25
2022-10-02T03:41:09.938Z,36.74
2022-10-02T03:42:09.809Z,37.71
2022-10-02T03:43:09.793Z,32.39
2022-10-02T03:44:09.786Z,37.87
2022-10-02T03:45:09.794Z,38.67
2022-10-02T03:46:09.867Z,37.54
2022-10-02T03:47:09.757Z,32.55
2022-10-02T03:48:09.745Z,38.51
2022-10-02T03:49:09.733Z,36.74
2022-10-02T03:50:09.738Z,33.35
2022-10-02T03:51:09.720Z,32.87
2022-10-02T03:52:09.706Z,32.39
2022-10-02T03:53:09.750Z,33.03
2022-10-02T03:54:09.686Z,34.80
2022-10-02T03:55:09.685Z,35.61
2022-10-02T03:56:09.668Z,36.42
2022-10-02T03:57:09.656Z,35.45
2022-10-02T03:58:09.645Z,36.90
2022-10-02T03:59:09.638Z,41.25
2022-10-02T04:00:09.644Z,35.45
2022-10-02T04:01:09.622Z,33.03
2022-10-02T04:02:09.698Z,35.29
2022-10-02T04:03:09.651Z,34.64
2022-10-02T04:04:09.590Z,34.32
2022-10-02T04:05:09.590Z,33.52
2022-10-02T04:06:09.574Z,37.38
2022-10-02T04:07:09.558Z,34.16
2022-10-02T04:08:09.549Z,35.93
2022-10-02T04:09:09.542Z,40.12
2022-10-02T04:10:09.547Z,35.45
2022-10-02T04:11:09.514Z,34.64
2022-10-02T04:12:09.509Z,39.48
2022-10-02T04:13:09.513Z,40.28
2022-10-02T04:14:09.485Z,36.09
2022-10-02T04:15:09.475Z,35.29
2022-10-02T04:16:09.513Z,35.13
2022-10-02T04:17:09.458Z,33.84
2022-10-02T04:18:09.446Z,38.35
2022-10-02T04:19:09.445Z,39.16
2022-10-02T04:20:09.432Z,38.99
2022-10-02T04:21:09.426Z,39.64
2022-10-02T04:22:09.411Z,38.03
2022-10-02T04:23:09.402Z,36.42
2022-10-02T04:24:09.386Z,40.28
2022-10-02T04:25:09.379Z,40.61
2022-10-02T04:26:09.384Z,37.06
2022-10-02T04:27:09.361Z,38.35
2022-10-02T04:28:09.413Z,37.71
2022-10-02T04:29:09.353Z,37.22
2022-10-02T04:30:09.333Z,34.97
2022-10-02T04:31:09.391Z,41.57
2022-10-02T04:32:09.315Z,41.41
2022-10-02T04:33:09.315Z,42.54
2022-10-02T04:34:09.300Z,36.90
2022-10-02T04:35:41.210Z,41.25
2022-10-02T04:36:09.279Z,36.58
2022-10-02T04:37:09.265Z,40.77
2022-10-02T04:38:09.256Z,42.70
2022-10-02T04:39:09.247Z,43.67
2022-10-02T04:40:09.231Z,40.44
2022-10-02T04:41:09.233Z,39.80
2022-10-02T04:42:09.217Z,42.38
2022-10-02T04:43:09.208Z,38.83
2022-10-02T04:44:09.211Z,42.06
2022-10-02T04:45:09.188Z,39.32
2022-10-02T04:46:09.234Z,44.31
2022-10-02T04:47:09.172Z,41.73
2022-10-02T04:48:09.165Z,46.08
2022-10-02T04:49:09.152Z,41.73
2022-10-02T04:50:09.146Z,37.38
2022-10-02T04:51:09.145Z,43.51
2022-10-02T04:52:09.125Z,38.35
2022-10-02T04:53:09.114Z,42.22
2022-10-02T04:54:09.103Z,40.61
2022-10-02T04:55:09.107Z,42.38
2022-10-02T04:56:09.093Z,42.38
2022-10-02T04:57:09.075Z,41.73
2022-10-02T04:58:09.058Z,41.89
2022-10-02T04:59:09.052Z,44.15
2022-10-02T05:00:09.042Z,33.84
2022-10-02T05:01:09.109Z,42.22
2022-10-02T05:02:09.109Z,41.25
2022-10-02T05:03:09.010Z,37.38
2022-10-02T05:04:09.006Z,36.74
2022-10-02T05:05:08.995Z,42.22
2022-10-02T05:06:08.995Z,45.60
2022-10-02T05:07:08.974Z,42.70
2022-10-02T05:08:08.965Z,38.35
2022-10-02T05:09:08.954Z,42.38
2022-10-02T05:10:08.945Z,37.06
2022-10-02T05:11:08.949Z,43.99
2022-10-02T05:12:08.924Z,36.58
2022-10-02T05:13:08.916Z,36.74
2022-10-02T05:14:08.903Z,41.57
2022-10-02T05:15:08.892Z,38.67
2022-10-02T05:16:09.004Z,40.61
2022-10-02T05:17:08.876Z,43.83
2022-10-02T05:18:08.870Z,42.70
2022-10-02T05:19:08.867Z,41.41
2022-10-02T05:20:08.848Z,39.96
2022-10-02T05:21:08.859Z,39.96
2022-10-02T05:22:08.827Z,43.83
2022-10-02T05:23:08.819Z,40.93
2022-10-02T05:24:08.807Z,42.06
2022-10-02T05:25:08.800Z,37.54
2022-10-02T05:26:13.526Z,41.73
2022-10-02T05:27:10.787Z,43.34
2022-10-02T05:28:08.828Z,38.51
2022-10-02T05:29:08.758Z,41.09
2022-10-02T05:30:08.745Z,39.48
2022-10-02T05:31:08.783Z,39.96
2022-10-02T05:32:08.723Z,38.67
2022-10-02T05:33:08.716Z,36.90
2022-10-02T05:34:08.711Z,38.51
2022-10-02T05:35:08.696Z,41.73
2022-10-02T05:36:08.696Z,43.67
2022-10-02T05:37:08.678Z,42.22
2022-10-02T05:38:08.665Z,41.73
2022-10-02T05:39:08.662Z,41.41
2022-10-02T05:40:08.652Z,33.19
2022-10-02T05:41:08.652Z,42.54
2022-10-02T05:42:08.628Z,41.73
2022-10-02T05:43:08.614Z,42.70
2022-10-02T05:44:08.607Z,42.70
2022-10-02T05:45:08.599Z,36.58
2022-10-02T05:46:08.594Z,32.55
2022-10-02T05:47:08.603Z,40.12
2022-10-02T05:48:08.565Z,38.99
2022-10-02T05:49:08.558Z,43.67
2022-10-02T05:50:08.544Z,43.67
2022-10-02T05:51:08.546Z,40.44
2022-10-02T05:52:08.526Z,41.09
2022-10-02T05:53:08.521Z,42.86
2022-10-02T05:54:08.506Z,39.96
2022-10-02T05:55:08.495Z,37.38
2022-10-02T05:56:08.496Z,41.25
2022-10-02T05:57:08.476Z,39.48
2022-10-02T05:58:08.473Z,38.83
2022-10-02T05:59:08.447Z,40.28
2022-10-02T06:00:09.441Z,43.83
2022-10-02T06:01:08.476Z,45.28
2022-10-02T06:02:08.482Z,45.76
2022-10-02T06:03:08.413Z,42.86
2022-10-02T06:04:08.407Z,42.70
2022-10-02T06:05:08.403Z,43.02
2022-10-02T06:06:08.396Z,43.99
2022-10-02T06:07:08.376Z,42.54
2022-10-02T06:08:08.369Z,45.12
2022-10-02T06:09:08.354Z,37.06
2022-10-02T06:10:08.345Z,40.44
2022-10-02T06:11:08.359Z,40.77
2022-10-02T06:12:08.323Z,42.22
2022-10-02T06:13:08.325Z,40.44
2022-10-02T06:14:08.307Z,43.18
2022-10-02T06:15:08.299Z,40.93
2022-10-02T06:16:08.373Z,45.28
2022-10-02T06:17:08.273Z,37.87
2022-10-02T06:18:08.262Z,44.79
2022-10-02T06:19:08.259Z,42.54
2022-10-02T06:20:08.246Z,38.67
2022-10-02T06:21:08.246Z,45.76
2022-10-02T06:22:08.230Z,43.34
2022-10-02T06:23:08.224Z,42.70
2022-10-02T06:24:08.209Z,42.22
2022-10-02T06:25:08.201Z,42.70
2022-10-02T06:26:08.198Z,46.41
2022-10-02T06:27:08.174Z,43.99
2022-10-02T06:28:08.218Z,44.96
2022-10-02T06:29:08.152Z,43.83
2022-10-02T06:30:08.145Z,43.34
2022-10-02T06:31:08.218Z,43.51
2022-10-02T06:32:08.121Z,44.47
2022-10-02T06:33:08.113Z,40.61
2022-10-02T06:34:08.106Z,42.38
2022-10-02T06:35:08.093Z,41.89
2022-10-02T06:36:08.213Z,39.64
2022-10-02T06:37:08.075Z,40.61
2022-10-02T06:38:08.071Z,42.22
2022-10-02T06:39:08.053Z,42.54
2022-10-02T06:40:08.046Z,44.15
2022-10-02T06:41:08.072Z,41.25
2022-10-02T06:42:08.021Z,42.54
2022-10-02T06:43:08.007Z,45.28
2022-10-02T06:44:08.011Z,39.80
2022-10-02T06:45:07.992Z,42.70
2022-10-02T06:46:08.050Z,44.79
2022-10-02T06:47:07.972Z,42.86
2022-10-02T06:48:07.976Z,47.37
2022-10-02T06:49:07.951Z,43.83
2022-10-02T06:50:07.945Z,43.02
2022-10-02T06:51:07.939Z,44.15
2022-10-02T06:52:07.936Z,43.34
2022-10-02T06:53:07.893Z,39.32
2022-10-02T06:54:08.904Z,45.76
2022-10-02T06:55:07.884Z,45.28
2022-10-02T06:56:07.885Z,43.02
2022-10-02T06:57:07.867Z,44.79
2022-10-02T06:58:07.857Z,44.31
2022-10-02T06:59:07.865Z,45.12
2022-10-02T07:00:07.834Z,40.77
2022-10-02T07:01:07.946Z,41.25
2022-10-02T07:02:07.835Z,34.97
2022-10-02T07:03:07.804Z,39.32
2022-10-02T07:04:07.872Z,45.92
2022-10-02T07:05:07.774Z,42.54
2022-10-02T07:06:08.783Z,44.96
2022-10-02T07:07:07.785Z,41.73
2022-10-02T07:08:07.749Z,42.38
2022-10-02T07:09:07.745Z,46.08
2022-10-02T07:10:07.743Z,45.28
2022-10-02T07:11:07.730Z,39.64
2022-10-02T07:12:07.704Z,41.73
2022-10-02T07:13:07.783Z,43.02
2022-10-02T07:14:07.711Z,43.18
2022-10-02T07:15:07.678Z,43.34
2022-10-02T07:16:07.739Z,41.57
2022-10-02T07:17:07.656Z,44.96
2022-10-02T07:18:07.642Z,41.41
2022-10-02T07:19:07.634Z,41.73
2022-10-02T07:20:07.623Z,41.25
2022-10-02T07:21:07.621Z,44.31
2022-10-02T07:22:25.861Z,42.86
2022-10-02T07:23:09.678Z,42.86
2022-10-02T07:24:07.589Z,43.34
2022-10-02T07:25:07.577Z,42.38
2022-10-02T07:26:07.574Z,39.16
2022-10-02T07:27:07.552Z,40.28
2022-10-02T07:28:07.603Z,44.15
2022-10-02T07:29:07.533Z,43.67
2022-10-02T07:30:07.523Z,43.83
2022-10-02T07:31:07.552Z,41.57
2022-10-02T07:32:07.506Z,42.22
2022-10-02T07:33:07.489Z,43.18
2022-10-02T07:34:07.480Z,43.34
2022-10-02T07:35:07.468Z,40.44
2022-10-02T07:36:07.471Z,39.80
2022-10-02T07:37:07.447Z,44.79
2022-10-02T07:38:07.446Z,43.18
2022-10-02T07:39:07.426Z,41.09
2022-10-02T07:40:07.415Z,43.83
2022-10-02T07:41:07.415Z,42.86
2022-10-02T07:42:07.391Z,44.31
2022-10-02T07:43:07.383Z,44.96
2022-10-02T07:44:07.372Z,45.76
2022-10-02T07:45:07.359Z,45.28
2022-10-02T07:46:09.541Z,42.86
2022-10-02T07:47:08.336Z,46.41
2022-10-02T07:48:07.331Z,45.92
2022-10-02T07:49:07.317Z,47.05
2022-10-02T07:50:07.307Z,43.51
2022-10-02T07:51:07.309Z,45.44
2022-10-02T07:52:07.290Z,43.34
2022-10-02T07:53:07.283Z,42.22
2022-10-02T07:54:07.268Z,41.25
2022-10-02T07:55:07.260Z,43.83
2022-10-02T07:56:07.257Z,42.54
2022-10-02T07:57:09.950Z,44.63
2022-10-02T07:58:08.224Z,46.25
2022-10-02T07:59:07.214Z,45.12
2022-10-02T08:00:07.203Z,43.99
2022-10-02T08:01:07.205Z,42.70
2022-10-02T08:02:07.224Z,45.76
2022-10-02T08:03:07.257Z,45.12
2022-10-02T08:04:07.168Z,43.99
2022-10-02T08:05:07.155Z,45.60
2022-10-02T08:06:07.154Z,45.60
2022-10-02T08:07:07.135Z,43.18
2022-10-02T08:08:07.120Z,46.25
2022-10-02T08:09:07.121Z,45.76
2022-10-02T08:10:07.106Z,44.96
2022-10-02T08:11:07.101Z,38.19
2022-10-02T08:12:07.078Z,45.60
2022-10-02T08:13:07.073Z,44.47
2022-10-02T08:14:07.057Z,47.21
2022-10-02T08:15:07.051Z,43.99
2022-10-02T08:16:07.075Z,45.28
2022-10-02T08:17:07.028Z,43.83
2022-10-02T08:18:29.961Z,40.44
2022-10-02T08:19:09.010Z,41.57
2022-10-02T08:20:07.005Z,43.34
2022-10-02T08:21:07.003Z,43.02
2022-10-02T08:22:06.989Z,44.79
2022-10-02T08:23:06.967Z,44.15
2022-10-02T08:24:06.958Z,44.96
2022-10-02T08:25:06.947Z,42.54
2022-10-02T08:26:06.953Z,43.18
2022-10-02T08:27:06.925Z,45.28
2022-10-02T08:28:06.970Z,44.96
2022-10-02T08:29:06.911Z,45.12
2022-10-02T08:30:06.894Z,44.31
2022-10-02T08:31:06.881Z,44.63
2022-10-02T08:32:06.891Z,47.05
2022-10-02T08:33:06.852Z,46.41
2022-10-02T08:34:07.851Z,45.28
2022-10-02T08:35:06.844Z,44.79
2022-10-02T08:36:06.833Z,41.09
2022-10-02T08:37:06.834Z,45.28
2022-10-02T08:38:06.851Z,45.28
2022-10-02T08:39:06.799Z,43.02
2022-10-02T08:40:06.783Z,44.47
2022-10-02T08:41:06.777Z,42.86
2022-10-02T08:42:06.775Z,44.96
2022-10-02T08:43:06.756Z,40.44
2022-10-02T08:44:06.746Z,44.79
2022-10-02T08:45:06.738Z,42.86
2022-10-02T08:46:06.830Z,43.02
2022-10-02T08:47:06.729Z,43.34
2022-10-02T08:48:06.740Z,44.96
2022-10-02T08:49:06.707Z,43.99
2022-10-02T08:50:06.686Z,42.22
2022-10-02T08:51:06.677Z,43.83
2022-10-02T08:52:06.682Z,40.93
2022-10-02T08:53:06.658Z,44.47
2022-10-02T08:54:06.646Z,44.79
2022-10-02T08:55:06.637Z,45.44
2022-10-02T08:56:06.626Z,42.38
2022-10-02T08:57:06.629Z,43.83
2022-10-02T08:58:06.600Z,44.15
2022-10-02T08:59:06.605Z,45.28
2022-10-02T09:00:06.586Z,46.08
2022-10-02T09:01:06.635Z,42.70
2022-10-02T09:02:06.608Z,42.86
2022-10-02T09:03:06.552Z,42.06
2022-10-02T09:04:06.545Z,45.92
2022-10-02T09:05:06.533Z,45.12
2022-10-02T09:06:06.529Z,46.89
2022-10-02T09:07:06.528Z,45.44
2022-10-02T09:08:06.505Z,41.89
2022-10-02T09:09:06.497Z,43.02
2022-10-02T09:10:06.490Z,44.96
2022-10-02T09:11:06.481Z,44.15
2022-10-02T09:12:06.481Z,45.44
2022-10-02T09:13:06.461Z,43.18
2022-10-02T09:14:06.446Z,43.67
2022-10-02T09:15:06.431Z,45.92
2022-10-02T09:16:06.469Z,43.99
2022-10-02T09:17:06.424Z,44.96
2022-10-02T09:18:06.405Z,45.28
2022-10-02T09:19:06.392Z,41.09
2022-10-02T09:20:06.381Z,43.34
2022-10-02T09:21:11.294Z,48.02
2022-10-02T09:22:08.371Z,44.31
2022-10-02T09:23:06.359Z,45.92
2022-10-02T09:24:06.345Z,41.41
2022-10-02T09:25:06.336Z,44.63
2022-10-02T09:26:06.319Z,44.31
2022-10-02T09:27:06.325Z,47.70
2022-10-02T09:28:06.364Z,46.25
2022-10-02T09:29:06.296Z,43.83
2022-10-02T09:30:06.293Z,47.37
2022-10-02T09:31:06.275Z,46.41
2022-10-02T09:32:06.275Z,44.96
2022-10-02T09:33:06.253Z,48.66
2022-10-02T09:34:06.294Z,46.89
2022-10-02T09:35:06.242Z,42.38
2022-10-02T09:36:06.230Z,44.96
2022-10-02T09:37:06.235Z,44.79
2022-10-02T09:38:06.204Z,42.54
2022-10-02T09:39:06.218Z,43.34
2022-10-02T09:40:06.186Z,46.89
2022-10-02T09:41:06.185Z,47.21
2022-10-02T09:42:06.178Z,44.96
2022-10-02T09:43:06.158Z,44.79
2022-10-02T09:44:06.148Z,47.53
2022-10-02T09:45:06.137Z,49.31
2022-10-02T09:46:06.213Z,45.92
2022-10-02T09:47:06.126Z,43.34
2022-10-02T09:48:06.104Z,43.34
2022-10-02T09:49:06.093Z,48.18
2022-10-02T09:50:06.083Z,46.41
2022-10-02T09:51:06.081Z,48.02
2022-10-02T09:52:06.070Z,47.70
2022-10-02T09:53:07.057Z,45.92
2022-10-02T09:54:06.043Z,46.41
2022-10-02T09:55:06.036Z,46.25
2022-10-02T09:56:06.025Z,47.21
2022-10-02T09:57:06.025Z,48.18
2022-10-02T09:58:06.005Z,47.05
2022-10-02T09:59:05.998Z,44.96
2022-10-02T10:00:05.984Z,46.41
2022-10-02T10:01:06.022Z,46.73
2022-10-02T10:02:06.027Z,49.31
2022-10-02T10:03:05.953Z,48.82
2022-10-02T10:04:05.944Z,48.66
2022-10-02T10:05:06.767Z,48.98
2022-10-02T10:06:06.925Z,44.31
2022-10-02T10:07:05.925Z,46.89
2022-10-02T10:08:05.899Z,49.31
2022-10-02T10:09:05.889Z,48.50
2022-10-02T10:10:05.884Z,49.95
2022-10-02T10:11:05.874Z,51.56
2022-10-02T10:12:05.873Z,50.92
2022-10-02T10:13:05.870Z,43.34
2022-10-02T10:14:05.845Z,46.89
2022-10-02T10:15:09.035Z,48.82
2022-10-02T10:16:06.861Z,45.60
2022-10-02T10:17:05.850Z,49.15
2022-10-02T10:18:05.806Z,50.92
2022-10-02T10:19:05.814Z,48.66
2022-10-02T10:20:05.809Z,48.02
2022-10-02T10:21:05.773Z,47.21
2022-10-02T10:22:05.779Z,46.41
2022-10-02T10:23:05.757Z,43.51
2022-10-02T10:24:05.746Z,43.67
2022-10-02T10:25:05.740Z,47.37
2022-10-02T10:26:05.728Z,47.86
2022-10-02T10:27:08.099Z,44.79
2022-10-02T10:28:06.733Z,47.86
2022-10-02T10:29:05.698Z,45.12
2022-10-02T10:30:05.687Z,48.50
2022-10-02T10:31:05.677Z,46.73
2022-10-02T10:32:05.730Z,46.41
2022-10-02T10:33:05.660Z,48.82
2022-10-02T10:34:05.672Z,49.15
2022-10-02T10:35:05.636Z,48.34
2022-10-02T10:36:05.626Z,49.63
2022-10-02T10:37:05.623Z,46.25
2022-10-02T10:38:05.606Z,46.08
2022-10-02T10:39:05.594Z,46.25
2022-10-02T10:40:05.610Z,44.96
2022-10-02T10:41:05.577Z,44.96
2022-10-02T10:42:05.576Z,46.89
2022-10-02T10:43:08.298Z,45.92
2022-10-02T10:44:06.547Z,46.89
2022-10-02T10:45:05.528Z,47.70
2022-10-02T10:46:05.574Z,44.31
2022-10-02T10:47:05.532Z,48.02
2022-10-02T10:48:05.505Z,48.02
2022-10-02T10:49:05.499Z,47.21
2022-10-02T10:50:05.487Z,46.41
2022-10-02T10:51:05.476Z,48.02
2022-10-02T10:52:05.484Z,45.44
2022-10-02T10:53:05.450Z,43.99
2022-10-02T10:54:05.451Z,45.92
2022-10-02T10:55:05.441Z,47.70
2022-10-02T10:56:05.425Z,47.21
2022-10-02T10:57:05.426Z,48.34
2022-10-02T10:58:05.408Z,46.57
2022-10-02T10:59:05.402Z,45.60
2022-10-02T11:00:05.392Z,45.76
2022-10-02T11:01:05.418Z,46.89
2022-10-02T11:02:05.438Z,45.28
2022-10-02T11:03:05.361Z,45.60
2022-10-02T11:04:05.356Z,48.34
2022-10-02T11:05:05.343Z,49.63
2022-10-02T11:06:05.337Z,47.53
2022-10-02T11:07:05.337Z,48.82
2022-10-02T11:08:05.316Z,44.15
2022-10-02T11:09:05.312Z,48.50
2022-10-02T11:10:05.298Z,48.02
2022-10-02T11:11:05.287Z,48.02
2022-10-02T11:12:09.573Z,48.02
2022-10-02T11:13:06.262Z,45.92
2022-10-02T11:14:05.262Z,47.70
2022-10-02T11:15:05.254Z,47.21
2022-10-02T11:16:05.315Z,47.53
2022-10-02T11:17:05.984Z,46.89
2022-10-02T11:18:05.220Z,44.63
2022-10-02T11:19:05.207Z,46.89
2022-10-02T11:20:05.198Z,45.44
2022-10-02T11:21:05.185Z,48.34
2022-10-02T11:22:05.206Z,45.92
2022-10-02T11:23:05.194Z,47.70
2022-10-02T11:24:05.158Z,45.92
2022-10-02T11:25:08.334Z,46.89
2022-10-02T11:26:06.150Z,49.47
2022-10-02T11:27:05.142Z,47.21
2022-10-02T11:28:05.142Z,48.18
2022-10-02T11:29:05.106Z,45.44
2022-10-02T11:30:05.098Z,46.73
2022-10-02T11:31:05.087Z,46.73
2022-10-02T11:32:05.122Z,47.70
2022-10-02T11:33:05.071Z,48.34
2022-10-02T11:34:05.054Z,49.15
2022-10-02T11:35:05.060Z,49.47
2022-10-02T11:36:05.036Z,49.63
2022-10-02T11:37:05.032Z,48.18
2022-10-02T11:38:05.031Z,49.31
2022-10-02T11:39:05.029Z,44.96
2022-10-02T11:40:05.778Z,49.47
2022-10-02T11:41:04.995Z,49.79
2022-10-02T11:42:05.003Z,50.60
2022-10-02T11:43:04.971Z,51.08
2022-10-02T11:44:04.968Z,49.95
2022-10-02T11:45:04.991Z,50.76
2022-10-02T11:46:05.006Z,48.98
2022-10-02T11:47:04.934Z,50.11
2022-10-02T11:48:04.962Z,50.11
2022-10-02T11:49:04.920Z,50.11
2022-10-02T11:50:04.902Z,50.43
2022-10-02T11:51:04.900Z,51.88
2022-10-02T11:52:04.885Z,49.95
2022-10-02T11:53:04.890Z,49.79
2022-10-02T11:54:04.867Z,50.43
2022-10-02T11:55:04.860Z,49.79
2022-10-02T11:56:04.847Z,48.34
2022-10-02T11:57:04.846Z,53.17
2022-10-02T11:58:04.841Z,49.15
2022-10-02T11:59:04.819Z,52.21
2022-10-02T12:00:04.809Z,50.11
2022-10-02T12:01:04.800Z,49.63
2022-10-02T12:02:04.908Z,51.24
2022-10-02T12:03:04.971Z,51.08
2022-10-02T12:04:04.772Z,46.89
2022-10-02T12:05:04.899Z,49.31
2022-10-02T12:06:04.747Z,51.24
2022-10-02T12:07:04.739Z,48.18
2022-10-02T12:08:04.741Z,50.60
2022-10-02T12:09:04.722Z,50.76
2022-10-02T12:10:04.712Z,51.56
2022-10-02T12:11:05.376Z,52.21
2022-10-02T12:12:04.691Z,52.37
2022-10-02T12:13:04.691Z,52.37
2022-10-02T12:14:04.712Z,53.33
2022-10-02T12:15:04.661Z,50.60
2022-10-02T12:16:04.789Z,52.05
2022-10-02T12:17:04.674Z,52.53
2022-10-02T12:18:04.720Z,52.21
2022-10-02T12:19:04.628Z,56.40
2022-10-02T12:20:04.608Z,54.95
2022-10-02T12:21:04.605Z,54.30
2022-10-02T12:22:04.703Z,55.91
2022-10-02T12:23:04.594Z,53.66
2022-10-02T12:24:04.573Z,53.50
2022-10-02T12:25:04.645Z,53.50
2022-10-02T12:26:04.549Z,54.14
2022-10-02T12:27:04.545Z,53.17
2022-10-02T12:28:04.652Z,53.01
2022-10-02T12:29:04.536Z,53.82
2022-10-02T12:30:04.562Z,55.27
2022-10-02T12:31:04.501Z,53.33
2022-10-02T12:32:04.594Z,53.66
2022-10-02T12:33:04.484Z,53.82
2022-10-02T12:34:04.475Z,55.75
2022-10-02T12:35:04.476Z,53.50
2022-10-02T12:36:04.457Z,52.69
2022-10-02T12:37:04.461Z,56.07
2022-10-02T12:38:04.444Z,53.66
2022-10-02T12:39:04.441Z,53.17
2022-10-02T12:40:04.418Z,52.69
2022-10-02T12:41:04.412Z,54.14
2022-10-02T12:42:04.414Z,54.62
2022-10-02T12:43:04.396Z,55.27
2022-10-02T12:44:05.348Z,51.88
2022-10-02T12:45:09.272Z,55.11
2022-10-02T12:46:06.436Z,56.40
2022-10-02T12:47:04.364Z,50.92
2022-10-02T12:48:04.366Z,53.66
2022-10-02T12:49:04.379Z,56.56
2022-10-02T12:50:04.321Z,49.63
2022-10-02T12:51:05.680Z,48.98
2022-10-02T12:52:05.874Z,53.66