createdAt,value
2023-01-17T00:00:44.644Z,76.84
2023-01-17T00:06:04.648Z,76.87
2023-01-17T00:11:06.207Z,76.75
2023-01-17T00:16:07.948Z,76.20
2023-01-17T00:21:28.224Z,77.00
2023-01-17T00:26:31.397Z,77.43
2023-01-17T00:31:32.837Z,77.22
2023-01-17T00:36:34.304Z,77.06
2023-01-17T00:41:35.813Z,77.30
2023-01-17T00:46:56.047Z,77.37
2023-01-17T00:52:16.388Z,78.21
2023-01-17T00:57:36.351Z,76.70
2023-01-17T01:02:57.410Z,74.99
2023-01-17T01:08:17.254Z,72.82
2023-01-17T01:13:40.964Z,73.53
2023-01-17T01:19:01.153Z,71.89
2023-01-17T01:24:21.491Z,72.52
2023-01-17T01:29:41.919Z,72.20
2023-01-17T01:34:43.352Z,72.60
2023-01-17T01:39:44.822Z,70.57
2023-01-17T01:44:48.118Z,69.96
2023-01-17T01:49:50.919Z,69.85
2023-01-17T01:54:59.797Z,69.98
2023-01-17T02:00:12.040Z,69.82
2023-01-17T02:05:14.815Z,70.23
2023-01-17T02:10:16.339Z,69.37
2023-01-17T02:15:17.934Z,68.81
2023-01-17T02:20:58.630Z,69.09
2023-01-17T02:26:31.008Z,68.87
2023-01-17T02:31:47.377Z,69.00
2023-01-17T02:37:00.890Z,68.46
2023-01-17T02:42:09.626Z,68.31
2023-01-17T02:47:22.944Z,68.35
2023-01-17T02:52:37.478Z,68.51
2023-01-17T02:58:06.712Z,68.21
2023-01-17T03:03:33.160Z,68.29
2023-01-17T03:08:34.779Z,68.37
2023-01-17T03:13:36.801Z,68.35
2023-01-17T03:18:38.331Z,69.16
2023-01-17T03:23:39.763Z,69.00
2023-01-17T03:28:41.198Z,67.84
2023-01-17T03:33:42.696Z,68.67
2023-01-17T03:38:44.577Z,69.15
2023-01-17T03:43:46.022Z,68.52
2023-01-17T03:48:47.888Z,69.27
2023-01-17T03:53:50.610Z,68.37
2023-01-17T03:58:52.073Z,69.64
2023-01-17T04:03:53.923Z,69.20
2023-01-17T04:08:55.336Z,69.00
2023-01-17T04:13:56.786Z,69.22
2023-01-17T04:18:58.280Z,69.09
2023-01-17T04:23:59.730Z,68.96
2023-01-17T04:29:01.200Z,70.22
2023-01-17T04:34:02.661Z,70.15
2023-01-17T04:39:04.189Z,70.51
2023-01-17T04:44:05.633Z,68.77
2023-01-17T04:49:07.144Z,69.15
2023-01-17T04:54:08.693Z,68.52
2023-01-17T04:59:10.150Z,69.29
2023-01-17T05:04:11.579Z,68.67
2023-01-17T05:09:13.059Z,68.37
2023-01-17T05:14:14.474Z,68.06
2023-01-17T05:19:15.924Z,67.48
2023-01-17T05:24:18.728Z,68.30
2023-01-17T05:29:20.953Z,67.86
2023-01-17T05:34:22.370Z,68.70
2023-01-17T05:39:23.782Z,67.94
2023-01-17T05:44:27.389Z,68.33
2023-01-17T05:49:28.813Z,68.68
2023-01-17T05:54:30.239Z,68.51
2023-01-17T05:59:37.129Z,68.32
2023-01-17T06:04:38.975Z,68.22
2023-01-17T06:09:40.400Z,68.89
2023-01-17T06:14:41.842Z,69.59
2023-01-17T06:19:43.281Z,69.41
2023-01-17T06:24:44.710Z,69.09
2023-01-17T06:29:46.333Z,69.17
2023-01-17T06:34:47.805Z,69.04
2023-01-17T06:39:49.302Z,69.65
2023-01-17T06:44:50.898Z,69.48
2023-01-17T06:49:52.455Z,68.98
2023-01-17T06:54:53.884Z,70.02
2023-01-17T06:59:55.312Z,69.98
2023-01-17T07:04:56.747Z,69.14
2023-01-17T07:09:58.723Z,70.16
2023-01-17T07:15:08.815Z,69.69
2023-01-17T07:20:11.135Z,69.51
2023-01-17T07:25:12.955Z,69.70
2023-01-17T07:30:14.555Z,69.45
2023-01-17T07:35:16.017Z,69.99
2023-01-17T07:40:18.889Z,69.88
2023-01-17T07:45:21.279Z,69.47
2023-01-17T07:50:22.727Z,69.93
2023-01-17T07:55:24.168Z,69.29
2023-01-17T08:00:27.540Z,69.71
2023-01-17T08:05:30.812Z,69.39
2023-01-17T08:10:32.317Z,69.94
2023-01-17T08:15:33.741Z,70.46
2023-01-17T08:20:35.186Z,69.99
2023-01-17T08:25:37.210Z,69.08
2023-01-17T08:30:39.013Z,69.27
2023-01-17T08:35:41.380Z,68.48
2023-01-17T08:40:43.230Z,67.46
2023-01-17T08:45:45.496Z,68.18
2023-01-17T08:50:46.892Z,67.66
2023-01-17T08:55:48.605Z,66.98
2023-01-17T09:00:50.149Z,66.43
2023-01-17T09:06:00.946Z,67.55
2023-01-17T09:11:07.335Z,66.41
2023-01-17T09:16:09.372Z,65.97
2023-01-17T09:21:12.158Z,63.92
2023-01-17T09:26:24.604Z,64.91
2023-01-17T09:31:27.250Z,64.82
2023-01-17T09:36:33.732Z,63.79
2023-01-17T09:41:45.575Z,65.24
2023-01-17T09:46:50.485Z,64.37
2023-01-17T09:51:53.754Z,64.45
2023-01-17T09:57:02.998Z,63.33
2023-01-17T10:02:11.882Z,63.10
2023-01-17T10:07:28.727Z,66.00
2023-01-17T10:12:45.704Z,61.48
2023-01-17T10:18:10.150Z,64.39
2023-01-17T10:23:40.798Z,63.40
2023-01-17T10:28:51.111Z,63.63
2023-01-17T10:33:57.410Z,64.56
2023-01-17T10:39:12.725Z,63.62
2023-01-17T10:44:33.015Z,62.55
2023-01-17T10:49:34.476Z,63.12
2023-01-17T10:55:04.089Z,61.55
2023-01-17T11:00:39.940Z,64.04
2023-01-17T11:05:42.727Z,63.29
2023-01-17T11:10:49.704Z,63.01
2023-01-17T11:16:22.730Z,61.76
2023-01-17T11:21:25.640Z,60.06
2023-01-17T11:26:29.931Z,60.59
2023-01-17T11:31:31.370Z,60.38
2023-01-17T11:36:33.208Z,60.35
2023-01-17T11:41:35.012Z,58.52
2023-01-17T11:46:36.642Z,60.62
2023-01-17T11:51:43.633Z,60.01
2023-01-17T11:56:46.320Z,59.56
2023-01-17T12:02:04.786Z,59.57
2023-01-17T12:07:38.565Z,59.44
2023-01-17T12:13:22.277Z,58.16
2023-01-17T12:18:35.928Z,57.92
2023-01-17T12:24:05.683Z,60.58
2023-01-17T12:29:29.530Z,57.91
2023-01-17T12:34:50.840Z,56.31
2023-01-17T12:40:02.595Z,60.34
2023-01-17T12:45:11.948Z,57.90
2023-01-17T12:50:25.957Z,57.00
2023-01-17T12:55:37.403Z,59.35
2023-01-17T13:00:39.640Z,57.17
2023-01-17T13:05:45.931Z,55.30
2023-01-17T13:10:57.967Z,55.93
2023-01-17T13:16:11.486Z,55.55
2023-01-17T13:21:28.951Z,57.63
2023-01-17T13:26:56.473Z,54.97
2023-01-17T13:32:31.427Z,60.76
2023-01-17T13:37:48.437Z,57.16
2023-01-17T13:43:00.036Z,58.41
2023-01-17T13:48:25.729Z,63.11
2023-01-17T13:53:27.129Z,58.05
2023-01-17T13:58:30.104Z,58.43
2023-01-17T14:03:54.543Z,61.20
2023-01-17T14:09:13.710Z,57.44
2023-01-17T14:14:36.811Z,58.66
2023-01-17T14:19:38.232Z,58.36
2023-01-17T14:25:20.851Z,60.44
2023-01-17T14:30:27.211Z,61.29
2023-01-17T14:35:41.048Z,59.61
2023-01-17T14:40:52.460Z,66.94
2023-01-17T14:46:06.796Z,69.07
2023-01-17T14:51:20.376Z,69.73
2023-01-17T14:56:22.442Z,65.59
2023-01-17T15:01:24.149Z,71.21
2023-01-17T15:06:38.590Z,72.86
2023-01-17T15:11:41.023Z,73.76
2023-01-17T15:16:43.317Z,73.75
2023-01-17T15:21:47.898Z,73.38
2023-01-17T15:26:49.471Z,74.49
2023-01-17T15:31:55.238Z,74.32
2023-01-17T15:37:00.036Z,74.50
2023-01-17T15:42:22.941Z,74.52
2023-01-17T15:47:35.365Z,75.73
2023-01-17T15:52:49.176Z,75.05
2023-01-17T15:57:50.628Z,75.45
2023-01-17T16:02:57.713Z,75.98
2023-01-17T16:08:02.222Z,76.74
2023-01-17T16:13:06.285Z,72.94
2023-01-17T16:18:20.153Z,72.35
2023-01-17T16:23:21.643Z,72.32
2023-01-17T16:28:23.071Z,75.97
2023-01-17T16:33:24.486Z,74.96
2023-01-17T16:38:25.971Z,74.97
2023-01-17T16:43:27.594Z,74.95
2023-01-17T16:48:29.067Z,75.87
2023-01-17T16:53:31.028Z,75.26
2023-01-17T16:58:33.061Z,76.19
2023-01-17T17:03:34.541Z,76.25
2023-01-17T17:08:37.117Z,76.35
2023-01-17T17:13:39.584Z,76.59
2023-01-17T17:18:41.820Z,75.34
2023-01-17T17:23:43.184Z,76.73
2023-01-17T17:28:44.588Z,77.04
2023-01-17T17:33:46.389Z,76.91
2023-01-17T17:38:51.270Z,74.38
2023-01-17T17:43:53.613Z,72.89
2023-01-17T17:48:57.091Z,73.19
2023-01-17T17:54:01.160Z,76.99
2023-01-17T17:59:04.344Z,76.71
2023-01-17T18:04:07.471Z,77.24
2023-01-17T18:09:10.749Z,76.67
2023-01-17T18:14:14.608Z,75.04
2023-01-17T18:19:22.007Z,76.63
2023-01-17T18:24:24.872Z,75.64
2023-01-17T18:29:27.392Z,76.41
2023-01-17T18:34:29.386Z,76.63
2023-01-17T18:39:31.045Z,77.29
2023-01-17T18:44:32.498Z,77.66
2023-01-17T18:49:34.056Z,77.76
2023-01-17T18:54:35.540Z,77.20
2023-01-17T18:59:37.043Z,78.00
2023-01-17T19:04:38.507Z,77.88
2023-01-17T19:09:39.963Z,77.27
2023-01-17T19:14:41.442Z,77.40
2023-01-17T19:19:42.948Z,76.90
2023-01-17T19:24:44.403Z,77.62
2023-01-17T19:29:45.862Z,77.56
2023-01-17T19:34:47.408Z,77.72
2023-01-17T19:39:49.595Z,75.66
2023-01-17T19:44:51.048Z,74.95
2023-01-17T19:49:52.560Z,75.86
2023-01-17T19:54:54.001Z,75.37
2023-01-17T19:59:55.805Z,74.31
2023-01-17T20:04:57.253Z,76.34
2023-01-17T20:09:58.722Z,76.26
2023-01-17T20:15:00.156Z,77.07
2023-01-17T20:20:01.577Z,76.08
2023-01-17T20:25:03.168Z,74.97
2023-01-17T20:30:19.637Z,73.82
2023-01-17T20:35:21.849Z,75.29
2023-01-17T20:40:23.330Z,76.49
2023-01-17T20:45:24.806Z,76.07
2023-01-17T20:50:26.339Z,75.84
2023-01-17T20:55:27.797Z,76.69
2023-01-17T21:00:29.259Z,76.26
2023-01-17T21:05:30.787Z,77.36
2023-01-17T21:10:32.384Z,73.99
2023-01-17T21:15:33.860Z,74.79
2023-01-17T21:20:36.360Z,74.28
2023-01-17T21:25:38.441Z,73.63
2023-01-17T21:30:39.976Z,73.90
2023-01-17T21:35:41.617Z,76.42
2023-01-17T21:40:43.977Z,75.38
2023-01-17T21:45:45.438Z,75.73
2023-01-17T21:50:47.395Z,74.71
2023-01-17T21:56:07.520Z,76.65
2023-01-17T22:01:18.116Z,76.68
2023-01-17T22:06:21.361Z,76.17
2023-01-17T22:11:24.797Z,77.17
2023-01-17T22:16:26.493Z,76.34
2023-01-17T22:21:29.046Z,77.59
2023-01-17T22:26:30.962Z,77.31
2023-01-17T22:31:32.431Z,77.88
2023-01-17T22:36:34.552Z,77.59
2023-01-17T22:41:38.016Z,76.91
2023-01-17T22:46:41.316Z,76.83
2023-01-17T22:51:42.839Z,76.52
2023-01-17T22:56:44.267Z,76.09
2023-01-17T23:01:45.693Z,76.30
2023-01-17T23:06:47.152Z,77.09
2023-01-17T23:11:52.681Z,76.33
2023-01-17T23:17:21.103Z,76.73
2023-01-17T23:22:27.594Z,76.97
2023-01-17T23:27:56.482Z,76.33
2023-01-17T23:33:00.443Z,77.90
2023-01-17T23:38:20.875Z,77.56
2023-01-17T23:43:24.927Z,77.60
2023-01-17T23:48:27.066Z,78.87
2023-01-17T23:53:28.547Z,79.71
2023-01-17T23:58:29.997Z,77.84
