createdAt,value
2022-10-17T00:01:06.162Z,92.54
2022-10-17T00:03:34.525Z,93.01
2022-10-17T00:06:10.455Z,93.29
2022-10-17T00:08:39.367Z,93.33
2022-10-17T00:11:09.389Z,93.71
2022-10-17T00:13:36.770Z,93.72
2022-10-17T00:16:04.797Z,93.83
2022-10-17T00:18:32.783Z,93.84
2022-10-17T00:20:59.998Z,93.99
2022-10-17T00:23:30.713Z,94.16
2022-10-17T00:26:01.782Z,94.20
2022-10-17T00:28:29.009Z,94.53
2022-10-17T00:30:58.569Z,94.65
2022-10-17T00:33:27.087Z,94.77
2022-10-17T00:36:14.641Z,94.59
2022-10-17T00:38:43.806Z,94.40
2022-10-17T00:41:13.734Z,94.36
2022-10-17T00:43:51.047Z,94.25
2022-10-17T00:46:19.332Z,94.36
2022-10-17T00:48:47.184Z,93.90
2022-10-17T00:51:15.315Z,93.70
2022-10-17T00:53:42.475Z,93.62
2022-10-17T00:56:09.598Z,93.78
2022-10-17T00:58:36.864Z,93.47
2022-10-17T01:01:06.508Z,93.35
2022-10-17T01:03:33.683Z,93.44
2022-10-17T01:06:00.985Z,93.63
2022-10-17T01:08:28.185Z,93.53
2022-10-17T01:11:18.981Z,93.64
2022-10-17T01:13:54.113Z,93.59
2022-10-17T01:16:43.497Z,93.72
2022-10-17T01:19:33.719Z,93.73
2022-10-17T01:22:02.529Z,93.64
2022-10-17T01:24:35.667Z,93.57
2022-10-17T01:27:21.257Z,93.86
2022-10-17T01:30:23.648Z,93.70
2022-10-17T01:32:59.380Z,93.32
2022-10-17T01:35:45.563Z,93.50
2022-10-17T01:38:24.109Z,93.92
2022-10-17T01:41:01.178Z,94.12
2022-10-17T01:43:37.056Z,94.42
2022-10-17T01:46:17.232Z,94.37
2022-10-17T01:48:46.776Z,94.40
2022-10-17T01:51:19.132Z,94.50
2022-10-17T01:53:55.483Z,94.24
2022-10-17T01:56:24.519Z,94.21
2022-10-17T01:58:56.068Z,94.23
2022-10-17T02:01:25.021Z,94.17
2022-10-17T02:03:53.212Z,94.36
2022-10-17T02:06:21.518Z,94.49
2022-10-17T02:08:51.529Z,94.51
2022-10-17T02:11:22.778Z,94.86
2022-10-17T02:14:13.734Z,95.17
2022-10-17T02:17:02.259Z,95.52
2022-10-17T02:19:55.967Z,95.69
2022-10-17T02:22:41.339Z,95.63
2022-10-17T02:25:17.419Z,95.82
2022-10-17T02:27:54.309Z,95.98
2022-10-17T02:30:21.580Z,95.95
2022-10-17T02:33:01.171Z,95.86
2022-10-17T02:35:31.674Z,95.77
2022-10-17T02:38:00.383Z,95.71
2022-10-17T02:40:28.364Z,95.61
2022-10-17T02:42:57.088Z,95.49
2022-10-17T02:45:25.353Z,94.93
2022-10-17T02:48:04.868Z,94.32
2022-10-17T02:50:43.828Z,93.92
2022-10-17T02:53:18.459Z,93.86
2022-10-17T02:55:51.996Z,94.05
2022-10-17T02:58:22.114Z,94.20
2022-10-17T03:00:49.832Z,94.48
2022-10-17T03:03:29.292Z,94.50
2022-10-17T03:06:00.062Z,94.25
2022-10-17T03:08:27.499Z,94.15
2022-10-17T03:10:56.358Z,94.15
2022-10-17T03:13:28.918Z,93.97
2022-10-17T03:15:58.681Z,93.66
2022-10-17T03:18:26.173Z,93.79
2022-10-17T03:20:56.602Z,93.98
2022-10-17T03:23:23.979Z,93.93
2022-10-17T03:25:52.257Z,94.05
2022-10-17T03:28:19.918Z,94.25
2022-10-17T03:30:47.480Z,94.21
2022-10-17T03:33:15.472Z,94.56
2022-10-17T03:35:43.239Z,94.75
2022-10-17T03:38:10.857Z,94.81
2022-10-17T03:40:38.422Z,94.42
2022-10-17T03:43:05.997Z,94.50
2022-10-17T03:45:33.420Z,94.60
2022-10-17T03:48:00.698Z,94.65
2022-10-17T03:50:28.035Z,94.91
2022-10-17T03:52:55.818Z,95.32
2022-10-17T03:55:23.034Z,95.42
2022-10-17T03:57:50.186Z,95.43
2022-10-17T04:00:18.382Z,95.59
2022-10-17T04:02:50.972Z,95.45
2022-10-17T04:05:19.339Z,95.52
2022-10-17T04:07:47.098Z,95.75
2022-10-17T04:10:15.115Z,95.84
2022-10-17T04:12:42.557Z,95.94
2022-10-17T04:15:10.582Z,96.27
2022-10-17T04:17:38.173Z,96.13
2022-10-17T04:20:07.336Z,96.42
2022-10-17T04:22:34.463Z,96.90
2022-10-17T04:25:01.898Z,97.11
2022-10-17T04:27:38.478Z,97.17
2022-10-17T04:30:06.861Z,97.05
2022-10-17T04:32:38.713Z,97.22
2022-10-17T04:35:15.141Z,97.41
2022-10-17T04:37:46.580Z,97.50
2022-10-17T04:40:17.862Z,97.57
2022-10-17T04:42:45.114Z,97.75
2022-10-17T04:45:13.968Z,97.58
2022-10-17T04:47:41.439Z,97.48
2022-10-17T04:50:09.282Z,97.50
2022-10-17T04:52:37.917Z,97.61
2022-10-17T04:55:08.422Z,97.67
2022-10-17T04:57:36.197Z,97.42
2022-10-17T05:00:12.649Z,97.19
2022-10-17T05:03:06.318Z,97.03
2022-10-17T05:05:33.745Z,96.92
2022-10-17T05:08:02.715Z,97.01
2022-10-17T05:10:40.440Z,97.15
2022-10-17T05:13:09.027Z,97.18
2022-10-17T05:15:37.418Z,97.15
2022-10-17T05:18:07.109Z,96.92
2022-10-17T05:20:34.752Z,96.85
2022-10-17T05:23:02.748Z,97.07
2022-10-17T05:25:34.420Z,96.98
2022-10-17T05:28:01.718Z,97.08
2022-10-17T05:30:31.462Z,97.45
2022-10-17T05:33:01.190Z,97.47
2022-10-17T05:35:28.838Z,97.60
2022-10-17T05:38:01.419Z,97.59
2022-10-17T05:40:30.289Z,97.88
2022-10-17T05:42:57.351Z,98.33
2022-10-17T05:45:25.356Z,98.45
2022-10-17T05:47:52.501Z,98.50
2022-10-17T05:50:22.398Z,98.68
2022-10-17T05:53:09.740Z,98.75
2022-10-17T05:55:41.053Z,98.81
2022-10-17T05:58:09.741Z,98.85
2022-10-17T06:00:39.486Z,98.84
2022-10-17T06:03:06.847Z,98.97
2022-10-17T06:05:36.005Z,98.99
2022-10-17T06:08:03.358Z,98.95
2022-10-17T06:10:34.388Z,98.81
2022-10-17T06:13:01.853Z,98.58
2022-10-17T06:15:29.308Z,98.45
2022-10-17T06:18:01.997Z,98.33
2022-10-17T06:20:29.337Z,98.41
2022-10-17T06:22:56.894Z,98.30
2022-10-17T06:25:37.374Z,98.39
2022-10-17T06:28:05.342Z,98.35
2022-10-17T06:30:32.483Z,98.37
2022-10-17T06:32:59.838Z,98.46
2022-10-17T06:35:27.147Z,98.53
2022-10-17T06:37:54.356Z,98.66
2022-10-17T06:40:22.935Z,98.67
2022-10-17T06:42:50.491Z,98.66
2022-10-17T06:45:40.093Z,98.80
2022-10-17T06:48:31.045Z,98.54
2022-10-17T06:51:14.082Z,98.69
2022-10-17T06:53:50.316Z,98.43
2022-10-17T06:56:44.253Z,98.33
2022-10-17T06:59:27.472Z,98.26
2022-10-17T07:02:13.499Z,98.07
2022-10-17T07:04:42.458Z,98.07
2022-10-17T07:07:12.779Z,98.09
2022-10-17T07:09:40.427Z,98.06
2022-10-17T07:12:08.997Z,98.06
2022-10-17T07:14:37.011Z,97.84
2022-10-17T07:17:04.656Z,97.86
2022-10-17T07:19:34.358Z,97.84
2022-10-17T07:22:02.109Z,97.77
2022-10-17T07:24:31.006Z,97.29
2022-10-17T07:27:06.545Z,97.14
2022-10-17T07:29:33.894Z,96.72
2022-10-17T07:32:24.398Z,96.63
2022-10-17T07:34:53.308Z,96.47
2022-10-17T07:37:20.858Z,96.57
2022-10-17T07:39:53.652Z,96.46
2022-10-17T07:42:20.799Z,96.36
2022-10-17T07:44:48.562Z,96.22
2022-10-17T07:47:16.547Z,95.65
2022-10-17T07:49:45.614Z,95.24
2022-10-17T07:52:17.396Z,94.99
2022-10-17T07:54:47.634Z,94.75
2022-10-17T07:57:15.059Z,94.64
2022-10-17T07:59:42.939Z,94.17
2022-10-17T08:02:21.424Z,93.92
2022-10-17T08:04:49.794Z,93.73
2022-10-17T08:07:22.038Z,93.58
2022-10-17T08:09:51.771Z,93.44
2022-10-17T08:12:19.135Z,93.05
2022-10-17T08:14:47.096Z,93.02
2022-10-17T08:17:14.466Z,92.43
2022-10-17T08:19:41.919Z,92.29
2022-10-17T08:22:09.982Z,92.00
2022-10-17T08:24:37.536Z,91.74
2022-10-17T08:27:11.751Z,91.26
2022-10-17T08:29:42.483Z,89.44
2022-10-17T08:32:10.498Z,88.56
2022-10-17T08:34:37.931Z,88.08
2022-10-17T08:37:05.430Z,87.80
2022-10-17T08:39:33.150Z,86.92
2022-10-17T08:42:09.812Z,86.46
2022-10-17T08:44:46.813Z,86.20
2022-10-17T08:47:17.200Z,85.45
2022-10-17T08:49:53.177Z,84.59
2022-10-17T08:52:38.452Z,84.14
2022-10-17T08:55:15.785Z,84.00
2022-10-17T08:57:44.544Z,83.72
2022-10-17T09:00:22.638Z,83.34
2022-10-17T09:03:13.596Z,83.61
2022-10-17T09:05:44.705Z,82.74
2022-10-17T09:08:28.835Z,82.37
2022-10-17T09:11:21.578Z,82.09
2022-10-17T09:13:53.744Z,82.09
2022-10-17T09:16:33.186Z,81.64
2022-10-17T09:19:16.707Z,80.69
2022-10-17T09:21:56.975Z,80.32
2022-10-17T09:24:34.865Z,80.40
2022-10-17T09:27:03.042Z,79.78
2022-10-17T09:29:36.036Z,79.54
2022-10-17T09:32:12.197Z,79.14
2022-10-17T09:34:39.337Z,78.52
2022-10-17T09:37:13.437Z,78.02
2022-10-17T09:39:42.143Z,76.94
2022-10-17T09:42:13.848Z,76.74
2022-10-17T09:45:13.239Z,76.53
2022-10-17T09:47:58.397Z,76.02
2022-10-17T09:50:33.156Z,76.04
2022-10-17T09:53:13.970Z,74.48
2022-10-17T09:55:49.217Z,73.41
2022-10-17T09:58:16.949Z,72.99
2022-10-17T10:00:46.151Z,72.44
2022-10-17T10:03:13.525Z,72.20
2022-10-17T10:05:41.922Z,71.52
2022-10-17T10:08:19.919Z,69.83
2022-10-17T10:10:47.783Z,69.78
2022-10-17T10:13:15.497Z,69.36
2022-10-17T10:15:46.335Z,69.68
2022-10-17T10:18:26.149Z,69.78
2022-10-17T10:21:11.370Z,69.67
2022-10-17T10:23:43.917Z,68.41
2022-10-17T10:26:25.799Z,67.94
2022-10-17T10:29:02.406Z,67.46
2022-10-17T10:31:38.119Z,66.60
2022-10-17T10:34:17.417Z,66.81
2022-10-17T10:36:52.145Z,67.18
2022-10-17T10:39:36.644Z,66.81
2022-10-17T10:42:07.553Z,65.93
2022-10-17T10:44:37.099Z,65.61
2022-10-17T10:47:26.741Z,65.74
2022-10-17T10:50:17.040Z,65.61
2022-10-17T10:52:48.639Z,64.25
2022-10-17T10:55:33.305Z,64.94
2022-10-17T10:58:45.877Z,64.86
2022-10-17T11:01:26.405Z,64.75
2022-10-17T11:04:36.974Z,64.99
2022-10-17T11:07:12.521Z,64.60
2022-10-17T11:10:01.743Z,64.53
2022-10-17T11:15:37.070Z,63.45
2022-10-17T11:18:24.379Z,63.60
2022-10-17T11:21:00.357Z,62.70
2022-10-17T11:23:52.695Z,62.09
2022-10-17T11:26:34.390Z,62.63
2022-10-17T11:29:04.568Z,61.35
2022-10-17T11:31:37.378Z,60.27
2022-10-17T11:34:25.093Z,60.45
2022-10-17T11:37:11.098Z,61.29
2022-10-17T11:42:38.999Z,61.16
2022-10-17T11:45:12.168Z,61.40
2022-10-17T11:47:50.799Z,60.11
2022-10-17T11:53:20.716Z,57.59
2022-10-17T11:55:48.888Z,58.07
2022-10-17T11:58:30.525Z,57.98
2022-10-17T12:01:24.674Z,57.10
2022-10-17T12:04:02.197Z,56.68
2022-10-17T12:07:00.450Z,56.72
2022-10-17T12:09:42.637Z,56.36
2022-10-17T12:12:13.270Z,55.36
2022-10-17T12:14:41.975Z,54.42
2022-10-17T12:17:41.115Z,54.70
2022-10-17T12:20:31.358Z,54.89
2022-10-17T12:23:03.940Z,53.77
2022-10-17T12:32:12.212Z,52.68
2022-10-17T12:34:39.564Z,53.00
2022-10-17T12:37:11.764Z,52.15
2022-10-17T12:39:39.279Z,53.43
2022-10-17T12:42:30.763Z,53.21
2022-10-17T12:44:58.669Z,52.85
2022-10-17T12:47:39.448Z,52.57
2022-10-17T12:50:47.371Z,53.46
2022-10-17T12:53:19.289Z,53.27
2022-10-17T12:55:46.941Z,53.42
2022-10-17T12:58:17.319Z,53.88
2022-10-17T13:01:18.812Z,54.70
2022-10-17T13:03:48.924Z,54.69
2022-10-17T13:06:31.210Z,55.11
2022-10-17T13:09:05.305Z,54.63
2022-10-17T13:11:36.611Z,54.56
2022-10-17T13:14:10.114Z,54.58
2022-10-17T13:16:52.229Z,54.99
2022-10-17T13:19:25.672Z,54.53
2022-10-17T13:22:02.259Z,54.55
2022-10-17T13:24:36.801Z,53.56
2022-10-17T13:27:05.530Z,54.03
2022-10-17T13:29:33.544Z,53.72
2022-10-17T13:32:05.012Z,53.75
2022-10-17T13:34:37.657Z,53.27
2022-10-17T13:37:07.800Z,53.45
2022-10-17T13:39:58.169Z,53.19
2022-10-17T13:42:30.497Z,52.73
2022-10-17T13:44:58.540Z,53.00
2022-10-17T13:47:31.171Z,52.44
2022-10-17T13:49:59.079Z,51.84
2022-10-17T13:52:29.460Z,52.18
2022-10-17T13:55:08.659Z,53.27
2022-10-17T13:57:36.393Z,53.00
2022-10-17T14:00:27.469Z,52.69
2022-10-17T14:02:54.795Z,52.96
2022-10-17T14:05:24.045Z,53.61
2022-10-17T14:10:43.517Z,54.17
2022-10-17T14:13:25.848Z,54.55
2022-10-17T14:15:54.969Z,54.43
2022-10-17T14:18:25.773Z,54.58
2022-10-17T14:21:36.827Z,54.58
2022-10-17T14:23:45.139Z,54.50
2022-10-17T14:26:16.738Z,54.48
2022-10-17T14:28:48.270Z,54.51
2022-10-17T14:31:30.186Z,54.61
2022-10-17T14:33:58.160Z,54.85
2022-10-17T14:36:38.500Z,54.48
2022-10-17T14:39:13.330Z,54.85
2022-10-17T14:41:44.344Z,54.81
2022-10-17T14:44:22.033Z,55.04
2022-10-17T14:46:53.571Z,54.91
2022-10-17T14:49:26.711Z,54.96
2022-10-17T14:52:17.696Z,55.23
2022-10-17T14:54:47.931Z,55.71
2022-10-17T14:57:19.644Z,56.26
2022-10-17T14:59:55.630Z,56.42
2022-10-17T15:02:28.926Z,56.72
2022-10-17T15:04:56.819Z,57.42
2022-10-17T15:07:24.995Z,57.16
2022-10-17T15:09:54.291Z,57.44
2022-10-17T15:12:28.422Z,57.22
2022-10-17T15:14:56.722Z,57.19
2022-10-17T15:17:28.242Z,57.23
2022-10-17T15:19:56.591Z,57.39
2022-10-17T15:22:24.900Z,57.59
2022-10-17T15:24:53.072Z,57.59
2022-10-17T15:27:23.920Z,57.78
2022-10-17T15:29:52.069Z,58.04
2022-10-17T15:32:20.312Z,58.25
2022-10-17T15:34:48.125Z,58.53
2022-10-17T15:37:22.939Z,58.81
2022-10-17T15:39:54.760Z,59.05
2022-10-17T15:42:30.556Z,59.18
2022-10-17T15:44:59.130Z,59.30
2022-10-17T15:47:35.408Z,59.53
2022-10-17T15:50:03.685Z,59.70
2022-10-17T15:52:31.371Z,59.79
2022-10-17T15:55:01.037Z,59.92
2022-10-17T15:57:36.881Z,60.16
2022-10-17T16:00:06.940Z,60.05
2022-10-17T16:02:37.460Z,60.25
2022-10-17T16:05:26.493Z,60.53
2022-10-17T16:07:54.789Z,60.61
2022-10-17T16:10:23.578Z,61.15
2022-10-17T16:12:51.366Z,61.36
2022-10-17T16:15:25.500Z,61.62
2022-10-17T16:17:54.995Z,61.77
2022-10-17T16:20:23.568Z,62.16
2022-10-17T16:22:51.445Z,62.36
2022-10-17T16:25:29.404Z,62.47
2022-10-17T16:27:59.041Z,62.77
2022-10-17T16:30:29.100Z,63.04
2022-10-17T16:32:58.039Z,62.97
2022-10-17T16:35:33.096Z,63.14
2022-10-17T16:38:05.634Z,63.49
2022-10-17T16:40:33.325Z,63.58
2022-10-17T16:43:00.878Z,63.47
2022-10-17T16:45:28.304Z,63.70
2022-10-17T16:47:55.634Z,63.74
2022-10-17T16:50:23.189Z,63.60
2022-10-17T16:52:51.939Z,63.60
2022-10-17T16:55:20.105Z,63.60
2022-10-17T16:57:49.578Z,63.64
2022-10-17T17:00:18.655Z,63.53
2022-10-17T17:02:49.499Z,63.58
2022-10-17T17:05:17.104Z,63.97
2022-10-17T17:07:45.186Z,63.94
2022-10-17T17:10:13.644Z,63.80
2022-10-17T17:12:42.472Z,63.81
2022-10-17T17:15:09.979Z,64.01
2022-10-17T17:17:50.258Z,64.11
2022-10-17T17:20:22.701Z,64.29
2022-10-17T17:22:53.169Z,64.15
2022-10-17T17:25:22.580Z,64.24
2022-10-17T17:27:52.032Z,64.43
2022-10-17T17:30:22.052Z,64.29
2022-10-17T17:32:51.093Z,64.42
2022-10-17T17:35:20.085Z,64.04
2022-10-17T17:37:48.424Z,64.20
2022-10-17T17:40:16.535Z,64.17
2022-10-17T17:42:44.790Z,64.07
2022-10-17T17:45:13.269Z,63.84
2022-10-17T17:47:44.293Z,63.92
2022-10-17T17:50:12.601Z,64.00
2022-10-17T17:52:43.001Z,64.06
2022-10-17T17:55:10.387Z,63.87
2022-10-17T17:57:38.640Z,64.07
2022-10-17T18:03:36.540Z,64.04
2022-10-17T18:06:06.929Z,63.65
2022-10-17T18:08:35.616Z,63.76
2022-10-17T18:11:07.860Z,63.80
2022-10-17T18:13:38.188Z,63.87
2022-10-17T18:16:14.893Z,63.96
2022-10-17T18:18:47.252Z,64.38
2022-10-17T18:21:15.436Z,64.81
2022-10-17T18:23:46.193Z,65.01
2022-10-17T18:26:16.919Z,64.92
2022-10-17T18:28:45.521Z,64.91
2022-10-17T18:31:20.315Z,65.33
2022-10-17T18:33:52.220Z,65.15
2022-10-17T18:36:21.448Z,65.04
2022-10-17T18:38:49.875Z,65.22
2022-10-17T18:41:22.119Z,64.81
2022-10-17T18:43:51.942Z,64.74
2022-10-17T18:46:28.019Z,64.87
2022-10-17T18:48:57.791Z,64.83
2022-10-17T18:51:31.640Z,64.77
2022-10-17T18:54:00.719Z,64.75
2022-10-17T18:56:29.293Z,64.82
2022-10-17T18:58:57.356Z,64.77
2022-10-17T19:01:29.337Z,64.96
2022-10-17T19:04:00.848Z,64.98
2022-10-17T19:06:32.764Z,65.13
2022-10-17T19:09:02.592Z,65.43
2022-10-17T19:11:34.475Z,65.40
2022-10-17T19:14:06.304Z,65.53
2022-10-17T19:16:37.549Z,65.49
2022-10-17T19:19:21.551Z,65.65
2022-10-17T19:21:50.237Z,65.87
2022-10-17T19:24:25.523Z,65.96
2022-10-17T19:26:55.685Z,65.98
2022-10-17T19:29:32.545Z,66.19
2022-10-17T19:32:01.732Z,66.23
2022-10-17T19:34:31.317Z,66.54
2022-10-17T19:36:59.778Z,66.54
2022-10-17T19:39:29.095Z,66.76
2022-10-17T19:41:56.738Z,66.77
2022-10-17T19:44:25.110Z,66.97
2022-10-17T19:46:53.698Z,66.83
2022-10-17T19:49:22.399Z,67.02
2022-10-17T19:51:50.621Z,67.02
2022-10-17T19:54:21.075Z,67.14
2022-10-17T19:56:49.661Z,67.34
2022-10-17T19:59:19.409Z,67.38
2022-10-17T20:01:48.651Z,67.58
2022-10-17T20:04:20.708Z,67.71
2022-10-17T20:06:49.097Z,67.78
2022-10-17T20:09:18.138Z,67.89
2022-10-17T20:11:49.963Z,68.11
2022-10-17T20:14:17.168Z,68.20
2022-10-17T20:16:46.081Z,68.43
2022-10-17T20:19:15.238Z,68.66
2022-10-17T20:21:44.358Z,68.92
2022-10-17T20:24:15.143Z,69.05
2022-10-17T20:26:43.443Z,69.17
2022-10-17T20:29:18.424Z,69.23
2022-10-17T20:31:46.900Z,69.31
2022-10-17T20:34:15.679Z,69.51
2022-10-17T20:36:42.955Z,69.56
2022-10-17T20:39:12.741Z,69.66
2022-10-17T20:41:40.545Z,69.73
2022-10-17T20:44:08.919Z,69.85
2022-10-17T20:46:41.578Z,69.84
2022-10-17T20:49:15.907Z,70.05
2022-10-17T20:51:43.632Z,70.17
2022-10-17T20:54:11.960Z,70.21
2022-10-17T20:56:40.358Z,70.41
2022-10-17T20:59:12.689Z,70.41
2022-10-17T21:01:40.225Z,70.47
2022-10-17T21:04:33.440Z,70.73
2022-10-17T21:06:54.861Z,70.90
2022-10-17T21:09:22.420Z,71.11
2022-10-17T21:11:53.301Z,71.26
2022-10-17T21:14:21.737Z,71.34
2022-10-17T21:16:49.376Z,71.48
2022-10-17T21:19:17.055Z,71.51
2022-10-17T21:21:46.248Z,71.71
2022-10-17T21:24:19.279Z,71.79
2022-10-17T21:26:50.237Z,71.93
2022-10-17T21:29:17.538Z,72.27
2022-10-17T21:31:45.697Z,72.55
2022-10-17T21:34:15.517Z,72.75
2022-10-17T21:36:44.302Z,72.60
2022-10-17T21:39:12.781Z,72.63
2022-10-17T21:41:40.542Z,72.96
2022-10-17T21:44:15.872Z,73.08
2022-10-17T21:46:44.492Z,73.10
2022-10-17T21:49:13.358Z,73.32
2022-10-17T21:51:41.431Z,73.33
2022-10-17T21:54:08.798Z,73.41
2022-10-17T21:56:36.835Z,73.62
2022-10-17T21:59:05.258Z,73.73
2022-10-17T22:01:36.818Z,73.96
2022-10-17T22:04:12.362Z,74.08
2022-10-17T22:06:41.345Z,74.27
2022-10-17T22:09:23.635Z,74.48
2022-10-17T22:11:53.860Z,74.54
2022-10-17T22:14:23.397Z,74.49
2022-10-17T22:16:51.950Z,74.91
2022-10-17T22:19:23.070Z,75.15
2022-10-17T22:21:50.878Z,75.17
2022-10-17T22:24:22.955Z,75.27
2022-10-17T22:26:50.595Z,75.15
2022-10-17T22:29:18.496Z,75.32
2022-10-17T22:31:46.402Z,75.36
2022-10-17T22:34:15.543Z,75.52
2022-10-17T22:36:43.812Z,75.53
2022-10-17T22:39:11.864Z,75.81
2022-10-17T22:41:40.327Z,75.98
2022-10-17T22:44:07.682Z,75.88
2022-10-17T22:46:35.038Z,76.14
2022-10-17T22:49:03.433Z,76.13
2022-10-17T22:51:30.982Z,76.18
2022-10-17T22:53:58.337Z,76.42
2022-10-17T22:56:25.898Z,76.43
2022-10-17T22:58:53.359Z,76.56
2022-10-17T23:01:23.155Z,76.83
2022-10-17T23:03:51.106Z,76.77
2022-10-17T23:06:18.879Z,76.79
2022-10-17T23:08:46.348Z,77.10
2022-10-17T23:11:15.046Z,77.09
2022-10-17T23:13:42.518Z,77.30
2022-10-17T23:16:09.939Z,77.37
2022-10-17T23:18:38.741Z,77.25
2022-10-17T23:21:08.460Z,77.22
2022-10-17T23:23:36.501Z,77.57
2022-10-17T23:26:12.479Z,77.47
2022-10-17T23:28:40.418Z,77.50
2022-10-17T23:31:19.867Z,77.75
2022-10-17T23:33:50.199Z,77.64
2022-10-17T23:36:19.434Z,77.95
2022-10-17T23:38:48.718Z,78.05
2022-10-17T23:41:16.881Z,78.17
2022-10-17T23:43:44.640Z,78.39
2022-10-17T23:46:12.078Z,78.36
2022-10-17T23:48:39.742Z,78.47
2022-10-17T23:51:08.318Z,78.44
2022-10-17T23:53:40.201Z,78.43
2022-10-17T23:56:08.884Z,78.66
2022-10-17T23:58:36.635Z,78.73
