createdAt,value
2023-07-17T03:01:41.238Z,99.90
2023-07-17T03:04:09.156Z,99.90
2023-07-17T03:06:37.058Z,99.90
2023-07-17T03:09:05.020Z,99.90
2023-07-17T03:11:32.957Z,99.90
2023-07-17T03:14:00.879Z,99.90
2023-07-17T03:16:28.938Z,99.90
2023-07-17T03:18:58.304Z,99.90
2023-07-17T03:21:26.353Z,99.90
2023-07-17T03:23:54.322Z,99.90
2023-07-17T03:26:22.187Z,99.90
2023-07-17T03:28:50.537Z,99.90
2023-07-17T03:31:18.642Z,99.90
2023-07-17T03:33:47.673Z,99.90
2023-07-17T03:36:17.083Z,99.90
2023-07-17T03:38:45.125Z,99.90
2023-07-17T03:41:13.187Z,99.90
2023-07-17T03:43:41.501Z,99.90
2023-07-17T03:46:09.757Z,99.90
2023-07-17T03:48:37.792Z,99.90
2023-07-17T03:51:09.147Z,99.90
2023-07-17T03:53:39.919Z,99.90
2023-07-17T03:56:07.920Z,99.90
2023-07-17T03:58:35.849Z,99.90
2023-07-17T04:01:03.999Z,99.90
2023-07-17T04:03:40.315Z,99.90
2023-07-17T04:06:09.377Z,99.90
2023-07-17T04:08:38.650Z,99.90
2023-07-17T04:11:07.005Z,99.90
2023-07-17T04:13:35.819Z,99.90
2023-07-17T04:16:04.809Z,99.90
2023-07-17T04:18:33.147Z,99.90
2023-07-17T04:21:02.150Z,99.90
2023-07-17T04:23:31.273Z,99.90
2023-07-17T04:26:03.073Z,99.90
2023-07-17T04:28:31.069Z,99.90
2023-07-17T04:30:59.188Z,99.90
2023-07-17T04:33:28.294Z,99.90
2023-07-17T04:35:57.593Z,99.90
2023-07-17T04:38:25.960Z,99.90
2023-07-17T04:40:54.025Z,99.90
2023-07-17T04:43:23.266Z,99.90
2023-07-17T04:45:51.631Z,99.90
2023-07-17T04:48:22.571Z,99.90
2023-07-17T04:50:50.565Z,99.90
2023-07-17T04:53:18.657Z,99.90
2023-07-17T04:55:46.727Z,99.90
2023-07-17T04:58:14.901Z,99.90
2023-07-17T05:00:47.650Z,99.90
2023-07-17T05:03:16.034Z,99.90
2023-07-17T05:05:49.856Z,99.90
2023-07-17T05:08:18.514Z,99.90
2023-07-17T05:10:53.794Z,99.90
2023-07-17T05:13:22.827Z,99.90
2023-07-17T05:15:52.868Z,99.90
2023-07-17T05:18:21.343Z,99.90
2023-07-17T05:20:50.624Z,99.90
2023-07-17T05:23:19.058Z,99.90
2023-07-17T05:25:54.608Z,99.90
2023-07-17T05:28:23.696Z,99.90
2023-07-17T05:30:57.596Z,99.90
2023-07-17T05:33:26.823Z,99.90
2023-07-17T05:35:54.884Z,99.90
2023-07-17T05:38:25.101Z,99.90
2023-07-17T05:41:00.692Z,99.90
2023-07-17T05:43:28.753Z,99.90
2023-07-17T05:46:05.175Z,99.90
2023-07-17T05:48:34.276Z,99.90
2023-07-17T05:51:02.261Z,99.90
2023-07-17T05:53:30.950Z,99.90
2023-07-17T05:55:58.895Z,99.90
2023-07-17T05:58:26.852Z,99.90
2023-07-17T06:00:55.204Z,99.90
2023-07-17T06:03:24.524Z,99.90
2023-07-17T06:05:52.396Z,99.90
2023-07-17T06:08:20.493Z,99.90
2023-07-17T06:10:48.438Z,99.90
2023-07-17T06:13:17.579Z,99.90
2023-07-17T06:15:45.741Z,99.90
2023-07-17T06:18:13.897Z,99.90
2023-07-17T06:20:43.166Z,99.90
2023-07-17T06:23:11.079Z,99.90
2023-07-17T06:25:39.915Z,99.90
2023-07-17T06:28:09.258Z,99.90
2023-07-17T06:30:37.542Z,99.90
2023-07-17T06:33:05.637Z,99.90
2023-07-17T06:35:33.671Z,99.90
2023-07-17T06:38:02.949Z,99.90
2023-07-17T06:40:30.900Z,99.90
2023-07-17T06:42:59.140Z,99.90
2023-07-17T06:45:27.013Z,99.90
2023-07-17T06:47:54.976Z,99.90
2023-07-17T06:50:22.941Z,99.90
2023-07-17T06:52:50.817Z,99.90
2023-07-17T06:55:20.761Z,99.90
2023-07-17T06:57:48.675Z,99.90
2023-07-17T07:00:17.205Z,98.30
2023-07-17T07:02:45.169Z,99.90
2023-07-17T07:05:13.325Z,99.80
2023-07-17T07:07:41.979Z,99.90
2023-07-17T07:10:10.519Z,98.20
2023-07-17T07:12:39.762Z,99.20
2023-07-17T07:15:09.136Z,97.50
2023-07-17T07:17:37.108Z,99.30
2023-07-17T07:20:06.059Z,97.60
2023-07-17T07:22:34.023Z,99.90
2023-07-17T07:25:01.972Z,98.20
2023-07-17T07:27:32.141Z,97.20
2023-07-17T07:30:01.453Z,94.70
2023-07-17T07:32:34.274Z,93.10
2023-07-17T07:35:02.248Z,91.70
2023-07-17T07:37:30.217Z,91.30
2023-07-17T07:39:58.437Z,91.20
2023-07-17T07:42:26.363Z,90.90
2023-07-17T07:44:54.256Z,92.30
2023-07-17T07:47:23.564Z,91.10
2023-07-17T07:49:52.271Z,91.10
2023-07-17T07:52:21.151Z,89.00
2023-07-17T07:54:49.134Z,88.60
2023-07-17T07:57:17.066Z,89.50
2023-07-17T07:59:44.985Z,85.80
2023-07-17T08:02:13.302Z,87.30
2023-07-17T08:04:42.878Z,88.10
2023-07-17T08:07:10.924Z,87.80
2023-07-17T08:09:38.927Z,90.00
2023-07-17T08:12:07.482Z,86.60
2023-07-17T08:14:35.510Z,88.90
2023-07-17T08:17:03.823Z,86.40
2023-07-17T08:19:31.713Z,86.60
2023-07-17T08:22:00.935Z,87.80
2023-07-17T08:24:28.876Z,86.50
2023-07-17T08:26:57.239Z,87.10
2023-07-17T08:29:25.247Z,86.40
2023-07-17T08:31:53.224Z,87.10
2023-07-17T08:34:21.944Z,86.40
2023-07-17T08:36:49.847Z,84.60
2023-07-17T08:39:19.140Z,86.60
2023-07-17T08:41:47.938Z,84.00
2023-07-17T08:44:18.557Z,88.20
2023-07-17T08:46:48.002Z,86.50
2023-07-17T08:49:18.292Z,85.40
2023-07-17T08:51:48.714Z,84.30
2023-07-17T08:54:29.238Z,83.60
2023-07-17T08:57:03.741Z,82.10
2023-07-17T08:59:32.494Z,79.60
2023-07-17T09:02:01.404Z,79.10
2023-07-17T09:04:31.679Z,79.20
2023-07-17T09:06:59.710Z,77.20
2023-07-17T09:09:29.022Z,75.80
2023-07-17T09:12:17.283Z,77.10
2023-07-17T09:14:45.323Z,76.80
2023-07-17T09:17:13.449Z,77.10
2023-07-17T09:19:43.464Z,76.30
2023-07-17T09:22:12.147Z,74.70
2023-07-17T09:24:41.408Z,76.70
2023-07-17T09:27:09.494Z,77.70
2023-07-17T09:29:42.690Z,77.00
2023-07-17T09:32:19.727Z,77.70
2023-07-17T09:34:52.040Z,80.60
2023-07-17T09:37:20.060Z,80.00
2023-07-17T09:39:53.743Z,80.10
2023-07-17T09:42:24.951Z,76.70
2023-07-17T09:44:53.799Z,72.00
2023-07-17T09:47:22.368Z,71.00
2023-07-17T09:49:52.229Z,71.10
2023-07-17T09:52:20.764Z,73.50
2023-07-17T09:54:52.124Z,73.10
2023-07-17T09:57:28.726Z,73.60
2023-07-17T09:59:58.883Z,72.50
2023-07-17T10:02:31.614Z,73.10
2023-07-17T10:05:02.246Z,71.40
2023-07-17T10:07:31.878Z,68.50
2023-07-17T10:10:02.264Z,71.30
2023-07-17T10:12:31.647Z,68.60
2023-07-17T10:15:00.962Z,68.70
2023-07-17T10:17:33.353Z,70.10
2023-07-17T10:20:04.062Z,68.70
2023-07-17T10:22:36.645Z,66.70
2023-07-17T10:25:28.332Z,66.00
2023-07-17T10:28:00.845Z,63.20
2023-07-17T10:30:31.106Z,66.50
2023-07-17T10:33:15.019Z,67.30
2023-07-17T10:35:51.324Z,63.50
2023-07-17T10:38:25.108Z,66.10
2023-07-17T10:41:05.567Z,65.70
2023-07-17T10:43:34.774Z,66.90
2023-07-17T10:46:08.995Z,65.80
2023-07-17T10:48:37.174Z,71.00
2023-07-17T10:51:05.472Z,64.60
2023-07-17T10:53:38.417Z,62.90
2023-07-17T10:56:08.528Z,63.60
2023-07-17T10:58:36.421Z,64.50
2023-07-17T11:01:06.407Z,61.60
2023-07-17T11:03:34.422Z,61.80
2023-07-17T11:06:02.312Z,61.40
2023-07-17T11:08:30.241Z,59.40
2023-07-17T11:10:58.213Z,60.40
2023-07-17T11:13:33.278Z,59.00
2023-07-17T11:16:08.702Z,62.30
2023-07-17T11:18:45.227Z,59.10
2023-07-17T11:21:13.641Z,60.30
2023-07-17T11:23:52.358Z,58.90
2023-07-17T11:26:22.052Z,58.10
2023-07-17T11:28:53.138Z,58.20
2023-07-17T11:31:22.384Z,58.50
2023-07-17T11:33:58.733Z,58.30
2023-07-17T11:36:27.109Z,58.50
2023-07-17T11:38:59.029Z,58.50
2023-07-17T11:41:27.426Z,58.20
2023-07-17T11:44:00.071Z,58.40
2023-07-17T11:46:28.176Z,57.10
2023-07-17T11:48:56.474Z,57.10
2023-07-17T11:51:27.991Z,57.20
2023-07-17T11:53:57.363Z,57.00
2023-07-17T11:56:35.212Z,57.30
2023-07-17T11:59:05.257Z,57.40
2023-07-17T12:01:34.145Z,57.10
2023-07-17T12:04:17.420Z,57.40
2023-07-17T12:06:45.342Z,57.60
2023-07-17T12:09:13.639Z,57.40
2023-07-17T12:11:41.774Z,56.40
2023-07-17T12:14:11.023Z,56.60
2023-07-17T12:16:38.946Z,56.10
2023-07-17T12:19:06.894Z,56.20
2023-07-17T12:21:39.716Z,56.50
2023-07-17T12:24:09.719Z,55.40
2023-07-17T12:26:37.729Z,55.40
2023-07-17T12:29:05.721Z,55.50
2023-07-17T12:31:35.330Z,55.60
2023-07-17T12:34:03.262Z,56.20
2023-07-17T12:36:31.280Z,55.00
2023-07-17T12:39:13.347Z,54.70
2023-07-17T12:41:41.302Z,53.90
2023-07-17T12:44:10.214Z,53.60
2023-07-17T12:46:39.483Z,53.90
2023-07-17T12:49:07.533Z,53.60
2023-07-17T12:51:35.455Z,53.80
2023-07-17T12:54:03.782Z,53.20
2023-07-17T12:56:32.725Z,52.60
2023-07-17T12:59:00.949Z,52.70
2023-07-17T13:01:29.111Z,52.40
2023-07-17T13:03:58.573Z,53.80
2023-07-17T13:06:27.267Z,54.10
2023-07-17T13:08:55.222Z,54.20
2023-07-17T13:11:23.457Z,54.00
2023-07-17T13:13:51.769Z,53.20
2023-07-17T13:16:19.761Z,53.40
2023-07-17T13:18:47.783Z,53.30
2023-07-17T13:21:17.205Z,52.30
2023-07-17T13:23:45.372Z,53.00
2023-07-17T13:26:13.998Z,52.70
2023-07-17T13:28:42.200Z,51.80
2023-07-17T13:31:13.025Z,51.90
2023-07-17T13:33:41.188Z,52.60
2023-07-17T13:36:09.200Z,52.90
2023-07-17T13:38:38.430Z,52.90
2023-07-17T13:41:14.919Z,52.50
2023-07-17T13:43:42.883Z,53.20
2023-07-17T13:46:10.763Z,53.50
2023-07-17T13:48:38.664Z,53.90
2023-07-17T13:51:06.586Z,53.20
2023-07-17T13:53:34.525Z,53.30
2023-07-17T13:56:03.844Z,53.20
2023-07-17T13:58:31.778Z,53.80
2023-07-17T14:00:59.694Z,53.80
2023-07-17T14:03:27.811Z,54.10
2023-07-17T14:05:57.856Z,55.10
2023-07-17T14:08:25.811Z,55.10
2023-07-17T14:10:53.744Z,54.60
2023-07-17T14:13:23.104Z,54.90
2023-07-17T14:15:51.087Z,54.60
2023-07-17T14:18:19.317Z,54.70
2023-07-17T14:20:47.245Z,54.70
2023-07-17T14:23:15.287Z,54.70
2023-07-17T14:25:43.194Z,53.60
2023-07-17T14:28:11.206Z,55.60
2023-07-17T14:30:40.489Z,55.00
2023-07-17T14:33:08.436Z,53.00
2023-07-17T14:35:36.362Z,53.20
2023-07-17T14:38:04.251Z,51.60
2023-07-17T14:40:32.900Z,51.80
2023-07-17T14:43:00.884Z,51.60
2023-07-17T14:45:28.884Z,51.00
2023-07-17T14:47:58.579Z,50.30
2023-07-17T14:50:26.492Z,49.90
2023-07-17T14:52:54.467Z,50.40
2023-07-17T14:55:23.815Z,50.00
2023-07-17T14:57:52.008Z,49.50
2023-07-17T15:00:21.416Z,49.50
2023-07-17T15:02:49.612Z,49.50
2023-07-17T15:05:20.916Z,48.30
2023-07-17T15:07:49.179Z,47.20
2023-07-17T15:10:17.180Z,47.70
2023-07-17T15:12:45.091Z,47.30
2023-07-17T15:15:13.988Z,48.20
2023-07-17T15:17:42.004Z,49.60
2023-07-17T15:20:11.295Z,49.80
2023-07-17T15:22:43.982Z,48.90
2023-07-17T15:25:12.513Z,49.60
2023-07-17T15:27:40.419Z,50.70
2023-07-17T15:30:09.747Z,50.40
2023-07-17T15:32:37.680Z,50.80
2023-07-17T15:35:06.473Z,51.10
2023-07-17T15:37:34.610Z,50.90
2023-07-17T15:40:05.539Z,50.30
2023-07-17T15:42:33.462Z,50.50
2023-07-17T15:45:04.645Z,50.00
2023-07-17T15:47:32.653Z,48.00
2023-07-17T15:50:00.569Z,47.30
2023-07-17T15:52:29.297Z,47.10
2023-07-17T15:54:57.268Z,47.60
2023-07-17T15:57:26.531Z,47.60
2023-07-17T15:59:54.397Z,48.90
2023-07-17T16:02:22.392Z,50.20
2023-07-17T16:04:50.374Z,50.20
2023-07-17T16:07:18.380Z,49.80
2023-07-17T16:09:46.256Z,50.10
2023-07-17T16:12:14.161Z,50.90
2023-07-17T16:14:45.095Z,49.90
2023-07-17T16:17:13.265Z,50.20
2023-07-17T16:19:45.182Z,50.80
2023-07-17T16:22:14.040Z,51.70
2023-07-17T16:24:42.046Z,51.30
2023-07-17T16:27:10.245Z,51.00
2023-07-17T16:29:38.220Z,50.50
2023-07-17T16:32:08.246Z,50.30
2023-07-17T16:34:36.222Z,49.90
2023-07-17T16:37:04.796Z,49.90
2023-07-17T16:39:31.692Z,50.80
2023-07-17T16:41:59.603Z,51.10
2023-07-17T16:44:28.032Z,50.90
2023-07-17T16:46:55.952Z,51.30
2023-07-17T16:49:25.237Z,52.00
2023-07-17T16:51:53.130Z,51.10
2023-07-17T16:54:20.998Z,51.90
2023-07-17T16:56:49.117Z,51.80
2023-07-17T16:59:17.346Z,52.30
2023-07-17T17:01:45.876Z,51.40
2023-07-17T17:04:13.884Z,51.60
2023-07-17T17:06:43.160Z,51.50
2023-07-17T17:09:13.256Z,51.80
2023-07-17T17:11:41.372Z,52.00
2023-07-17T17:14:09.913Z,51.60
2023-07-17T17:16:38.010Z,51.50
2023-07-17T17:19:06.627Z,51.70
2023-07-17T17:21:34.801Z,52.10
2023-07-17T17:24:04.255Z,52.00
2023-07-17T17:26:32.254Z,52.30
2023-07-17T17:29:00.225Z,53.10
2023-07-17T17:31:28.420Z,51.90
2023-07-17T17:33:56.544Z,52.70
2023-07-17T17:36:25.450Z,53.30
2023-07-17T17:38:53.436Z,52.40
2023-07-17T17:41:23.079Z,52.50
2023-07-17T17:43:50.996Z,51.90
2023-07-17T17:46:19.101Z,51.30
2023-07-17T17:48:47.855Z,51.00
2023-07-17T17:51:15.875Z,51.30
2023-07-17T17:53:43.864Z,51.70
2023-07-17T17:56:11.826Z,51.90
2023-07-17T17:58:41.125Z,52.20
2023-07-17T18:01:09.030Z,52.30
2023-07-17T18:03:36.994Z,52.60
2023-07-17T18:06:06.089Z,52.50
2023-07-17T18:08:35.046Z,52.80
2023-07-17T18:11:03.360Z,53.10
2023-07-17T18:13:31.312Z,53.40
2023-07-17T18:16:00.749Z,53.50
2023-07-17T18:18:28.716Z,53.70
2023-07-17T18:20:56.712Z,54.00
2023-07-17T18:23:24.868Z,53.80
2023-07-17T18:25:52.779Z,54.00
2023-07-17T18:28:20.663Z,53.80
2023-07-17T18:30:48.537Z,53.30
2023-07-17T18:33:19.340Z,53.50
2023-07-17T18:35:48.138Z,53.80
2023-07-17T18:38:16.177Z,54.00
2023-07-17T18:40:44.054Z,53.70
2023-07-17T18:43:12.145Z,53.40
2023-07-17T18:45:40.064Z,54.30
2023-07-17T18:48:08.369Z,53.60
2023-07-17T18:50:37.677Z,53.30
2023-07-17T18:53:05.939Z,53.80
2023-07-17T18:55:34.033Z,53.90
2023-07-17T18:58:01.890Z,54.20
2023-07-17T19:00:29.739Z,53.90
2023-07-17T19:02:57.725Z,54.40
2023-07-17T19:05:25.683Z,54.60
2023-07-17T19:07:54.941Z,54.60
2023-07-17T19:10:22.829Z,54.90
2023-07-17T19:12:52.025Z,54.70
2023-07-17T19:15:19.910Z,54.90
2023-07-17T19:17:47.879Z,55.30
2023-07-17T19:20:15.817Z,55.40
2023-07-17T19:22:43.751Z,55.70
2023-07-17T19:25:13.151Z,55.80
2023-07-17T19:27:41.024Z,55.80
2023-07-17T19:30:11.044Z,56.00
2023-07-17T19:32:39.643Z,56.30
2023-07-17T19:35:08.860Z,56.60
2023-07-17T19:37:37.022Z,57.00
2023-07-17T19:40:05.905Z,57.20
2023-07-17T19:42:35.115Z,57.60
2023-07-17T19:45:03.120Z,57.60
2023-07-17T19:47:31.541Z,57.60
2023-07-17T19:50:00.253Z,58.20
2023-07-17T19:52:28.141Z,57.90
2023-07-17T19:54:56.944Z,58.00
2023-07-17T19:57:24.984Z,58.40
2023-07-17T19:59:55.800Z,58.40
2023-07-17T20:02:27.229Z,58.60
2023-07-17T20:04:55.593Z,58.80
2023-07-17T20:07:23.611Z,58.90
2023-07-17T20:09:52.700Z,59.50
2023-07-17T20:12:21.392Z,59.20
2023-07-17T20:14:49.298Z,59.10
2023-07-17T20:17:19.180Z,59.50
2023-07-17T20:19:47.113Z,60.10
2023-07-17T20:22:15.019Z,60.20
2023-07-17T20:24:42.946Z,60.10
2023-07-17T20:27:10.929Z,60.30
2023-07-17T20:29:39.174Z,60.40
2023-07-17T20:32:08.113Z,60.80
2023-07-17T20:34:37.355Z,60.90
2023-07-17T20:37:05.432Z,61.10
2023-07-17T20:39:33.472Z,61.50
2023-07-17T20:42:01.541Z,62.00
2023-07-17T20:44:29.767Z,62.40
2023-07-17T20:46:57.705Z,62.70
2023-07-17T20:49:26.980Z,63.20
2023-07-17T20:51:57.078Z,63.40
2023-07-17T20:54:26.769Z,63.80
2023-07-17T20:56:56.039Z,64.10
2023-07-17T20:59:24.032Z,65.00
2023-07-17T21:01:51.967Z,64.60
2023-07-17T21:04:19.914Z,65.10
2023-07-17T21:06:48.115Z,65.40
2023-07-17T21:09:17.378Z,65.40
2023-07-17T21:11:48.096Z,65.90
2023-07-17T21:14:16.418Z,66.20
2023-07-17T21:16:45.155Z,66.70
2023-07-17T21:19:13.276Z,67.20
2023-07-17T21:21:41.201Z,67.40
2023-07-17T21:24:09.417Z,67.40
2023-07-17T21:26:38.669Z,67.40
2023-07-17T21:29:08.357Z,67.10
2023-07-17T21:31:37.808Z,67.70
2023-07-17T21:34:06.275Z,67.80
2023-07-17T21:36:34.555Z,67.50
2023-07-17T21:39:02.437Z,67.90
2023-07-17T21:41:31.987Z,67.70
2023-07-17T21:44:01.734Z,68.10
2023-07-17T21:46:29.689Z,68.40
2023-07-17T21:48:57.627Z,68.70
2023-07-17T21:51:25.508Z,68.60
2023-07-17T21:53:53.378Z,68.90
2023-07-17T21:56:21.257Z,68.90
2023-07-17T21:58:49.125Z,68.90
