createdAt,value
2018-05-31T00:00:39.916Z,34.80
2018-05-31T00:01:39.895Z,33.40
2018-05-31T00:02:39.857Z,32.70
2018-05-31T00:03:39.818Z,33.40
2018-05-31T00:04:39.791Z,35.10
2018-05-31T00:05:39.801Z,36.70
2018-05-31T00:06:39.714Z,34.80
2018-05-31T00:07:39.712Z,35.00
2018-05-31T00:08:39.645Z,35.70
2018-05-31T00:09:39.647Z,40.10
2018-05-31T00:10:39.592Z,38.40
2018-05-31T00:11:39.532Z,38.90
2018-05-31T00:12:39.510Z,38.60
2018-05-31T00:13:39.528Z,38.50
2018-05-31T00:14:39.463Z,39.60
2018-05-31T00:15:39.419Z,38.60
2018-05-31T00:16:39.394Z,36.10
2018-05-31T00:17:39.349Z,36.50
2018-05-31T00:18:39.347Z,34.60
2018-05-31T00:19:39.288Z,37.00
2018-05-31T00:20:39.229Z,37.70
2018-05-31T00:21:39.211Z,35.80
2018-05-31T00:22:39.173Z,36.10
2018-05-31T00:23:39.140Z,34.30
2018-05-31T00:24:39.122Z,34.50
2018-05-31T00:25:39.064Z,35.60
2018-05-31T00:26:39.045Z,38.40
2018-05-31T00:27:38.995Z,36.60
2018-05-31T00:28:38.976Z,36.90
2018-05-31T00:29:38.960Z,37.60
2018-05-31T00:30:38.924Z,38.50
2018-05-31T00:31:38.863Z,39.50
2018-05-31T00:32:38.826Z,39.30
2018-05-31T00:33:38.787Z,41.80
2018-05-31T00:34:38.778Z,40.50
2018-05-31T00:35:38.743Z,40.20
2018-05-31T00:36:38.704Z,40.30
2018-05-31T00:37:38.670Z,39.60
2018-05-31T00:38:38.684Z,39.10
2018-05-31T00:39:38.605Z,36.90
2018-05-31T00:40:38.597Z,37.70
2018-05-31T00:41:38.535Z,38.00
2018-05-31T00:42:38.501Z,35.30
2018-05-31T00:43:38.489Z,36.90
2018-05-31T00:44:38.442Z,37.70
2018-05-31T00:45:39.055Z,39.80
2018-05-31T00:46:38.357Z,42.80
2018-05-31T00:47:38.326Z,44.00
2018-05-31T00:48:38.315Z,45.60
2018-05-31T00:49:38.280Z,40.20
2018-05-31T00:50:38.240Z,36.30
2018-05-31T00:51:38.199Z,47.00
2018-05-31T00:52:38.176Z,41.60
2018-05-31T00:53:38.132Z,38.30
2018-05-31T00:54:38.098Z,38.60
2018-05-31T00:55:38.086Z,37.70
2018-05-31T00:56:38.059Z,35.80
2018-05-31T00:57:38.000Z,34.30
2018-05-31T00:58:37.980Z,35.40
2018-05-31T00:59:37.928Z,37.70
2018-05-31T01:00:37.890Z,37.40
2018-05-31T01:01:37.890Z,29.70
2018-05-31T01:02:37.829Z,30.20
2018-05-31T01:03:37.790Z,31.50
2018-05-31T01:04:37.803Z,38.00
2018-05-31T01:05:37.728Z,40.50
2018-05-31T01:06:37.701Z,46.00
2018-05-31T01:07:37.673Z,41.50
2018-05-31T01:08:37.644Z,37.20
2018-05-31T01:09:37.621Z,38.40
2018-05-31T01:10:37.580Z,29.90
2018-05-31T01:11:37.528Z,32.70
2018-05-31T01:12:37.551Z,33.90
2018-05-31T01:13:37.515Z,34.80
2018-05-31T01:14:37.430Z,35.20
2018-05-31T01:15:37.410Z,35.40
2018-05-31T01:16:37.380Z,29.70
2018-05-31T01:17:37.377Z,36.50
2018-05-31T01:18:37.330Z,39.30
2018-05-31T01:19:37.272Z,42.90
2018-05-31T01:20:37.228Z,40.40
2018-05-31T01:21:37.224Z,42.20
2018-05-31T01:22:37.175Z,40.40
2018-05-31T01:23:37.139Z,37.90
2018-05-31T01:24:37.090Z,38.10
2018-05-31T01:25:37.052Z,37.20
2018-05-31T01:26:37.026Z,40.70
2018-05-31T01:27:37.063Z,43.80
2018-05-31T01:28:36.950Z,51.80
2018-05-31T01:29:36.935Z,40.70
2018-05-31T01:30:36.883Z,78.90
2018-05-31T01:31:36.885Z,46.80
2018-05-31T01:32:36.868Z,40.10
2018-05-31T01:33:36.811Z,39.40
2018-05-31T01:34:36.770Z,43.90
2018-05-31T01:35:36.736Z,46.50
2018-05-31T01:36:36.701Z,42.20
2018-05-31T01:37:36.654Z,40.40
2018-05-31T01:38:36.629Z,39.80
2018-05-31T01:39:36.592Z,39.30
2018-05-31T01:40:36.573Z,38.80
2018-05-31T01:41:36.526Z,37.20
2018-05-31T01:42:36.537Z,35.00
2018-05-31T01:43:36.463Z,35.50
2018-05-31T01:44:36.414Z,37.50
2018-05-31T01:45:36.415Z,38.10
2018-05-31T01:46:36.343Z,40.60
2018-05-31T01:47:36.313Z,39.90
2018-05-31T01:48:36.275Z,37.70
2018-05-31T01:49:36.237Z,39.30
2018-05-31T01:50:36.243Z,39.80
2018-05-31T01:51:36.177Z,45.30
2018-05-31T01:52:36.133Z,43.90
2018-05-31T01:53:36.207Z,44.20
2018-05-31T01:54:36.095Z,38.50
2018-05-31T01:55:36.072Z,46.80
2018-05-31T01:56:36.008Z,50.60
2018-05-31T01:57:36.022Z,61.80
2018-05-31T01:58:35.947Z,48.90
2018-05-31T01:59:35.910Z,43.10
2018-05-31T02:00:35.891Z,43.10
2018-05-31T02:01:35.839Z,43.70
2018-05-31T02:02:35.833Z,42.50
2018-05-31T02:03:35.774Z,42.30
2018-05-31T02:04:35.738Z,46.10
2018-05-31T02:05:35.707Z,48.60
2018-05-31T02:06:35.669Z,45.70
2018-05-31T02:07:35.641Z,47.00
2018-05-31T02:08:35.605Z,45.90
2018-05-31T02:09:35.619Z,50.30
2018-05-31T02:10:35.532Z,38.50
2018-05-31T02:11:35.498Z,41.50
2018-05-31T02:12:35.537Z,43.20
2018-05-31T02:13:35.438Z,44.30
2018-05-31T02:14:35.404Z,43.70
2018-05-31T02:15:35.393Z,46.60
2018-05-31T02:16:35.335Z,48.90
2018-05-31T02:17:35.292Z,60.00
2018-05-31T02:18:35.265Z,58.10
2018-05-31T02:19:35.268Z,59.00
2018-05-31T02:20:35.200Z,71.50
2018-05-31T02:21:35.221Z,52.00
2018-05-31T02:22:35.115Z,55.20
2018-05-31T02:23:35.079Z,67.40
2018-05-31T02:24:35.066Z,75.60
2018-05-31T02:25:35.058Z,48.10
2018-05-31T02:26:34.992Z,42.00
2018-05-31T02:27:35.001Z,43.50
2018-05-31T02:28:34.943Z,42.60
2018-05-31T02:29:34.894Z,42.90
2018-05-31T02:30:34.864Z,52.00
2018-05-31T02:31:34.815Z,41.80
2018-05-31T02:32:34.789Z,41.00
2018-05-31T02:33:34.781Z,48.00
2018-05-31T02:34:34.721Z,43.10
2018-05-31T02:35:35.584Z,43.70
2018-05-31T02:36:34.641Z,48.10
2018-05-31T02:37:34.618Z,43.20
2018-05-31T02:38:34.582Z,40.00
2018-05-31T02:39:34.563Z,42.00
2018-05-31T02:40:34.540Z,41.30
2018-05-31T02:41:34.496Z,40.60
2018-05-31T02:42:34.462Z,38.40
2018-05-31T02:43:34.424Z,35.10
2018-05-31T02:44:34.398Z,35.30
2018-05-31T02:45:34.358Z,34.90
2018-05-31T02:46:34.321Z,36.90
2018-05-31T02:47:34.282Z,35.00
2018-05-31T02:48:34.291Z,35.00
2018-05-31T02:49:34.211Z,37.90
2018-05-31T02:50:34.164Z,37.20
2018-05-31T02:51:34.154Z,37.20
2018-05-31T02:52:34.143Z,38.30
2018-05-31T02:53:34.067Z,39.80
2018-05-31T02:54:34.043Z,36.80
2018-05-31T02:55:34.008Z,38.90
2018-05-31T02:56:33.963Z,40.90
2018-05-31T02:57:33.938Z,46.10
2018-05-31T02:58:33.973Z,50.90
2018-05-31T02:59:33.863Z,38.90
2018-05-31T03:00:33.834Z,38.60
2018-05-31T03:01:33.799Z,38.20
2018-05-31T03:02:33.784Z,37.60
2018-05-31T03:03:33.758Z,31.60
2018-05-31T03:04:33.706Z,36.50
2018-05-31T03:05:33.652Z,37.40
2018-05-31T03:06:33.645Z,38.10
2018-05-31T03:07:33.643Z,38.30
2018-05-31T03:08:33.543Z,43.80
2018-05-31T03:09:33.551Z,51.70
2018-05-31T03:10:33.489Z,43.40
2018-05-31T03:11:33.487Z,42.90
2018-05-31T03:12:33.449Z,62.80
2018-05-31T03:13:33.392Z,42.90
2018-05-31T03:14:33.348Z,45.50
2018-05-31T03:15:33.321Z,48.10
2018-05-31T03:16:33.278Z,47.20
2018-05-31T03:17:33.260Z,60.80
2018-05-31T03:18:33.232Z,47.50
2018-05-31T03:19:33.180Z,48.50
2018-05-31T03:20:33.204Z,58.90
2018-05-31T03:21:33.120Z,48.50
2018-05-31T03:22:33.114Z,58.90
2018-05-31T03:23:33.079Z,66.70
2018-05-31T03:24:33.012Z,43.90
2018-05-31T03:25:32.986Z,50.80
2018-05-31T03:26:32.980Z,67.30
2018-05-31T03:27:32.914Z,46.20
2018-05-31T03:28:32.879Z,39.00
2018-05-31T03:29:32.853Z,40.00
2018-05-31T03:30:32.832Z,41.40
2018-05-31T03:31:32.791Z,43.10
2018-05-31T03:32:32.740Z,48.50
2018-05-31T03:33:32.749Z,44.50
2018-05-31T03:34:32.672Z,38.60
2018-05-31T03:35:32.646Z,39.20
2018-05-31T03:36:32.607Z,65.60
2018-05-31T03:37:32.561Z,44.20
2018-05-31T03:38:32.544Z,51.30
2018-05-31T03:39:32.528Z,48.60
2018-05-31T03:40:32.477Z,41.40
2018-05-31T03:41:32.440Z,40.90
2018-05-31T03:42:32.415Z,41.10
2018-05-31T03:43:32.370Z,40.90
2018-05-31T03:44:32.344Z,45.10
2018-05-31T03:45:32.329Z,42.90
2018-05-31T03:46:32.270Z,42.40
2018-05-31T03:47:32.279Z,48.70
2018-05-31T03:48:32.347Z,40.10
2018-05-31T03:49:32.209Z,37.90
2018-05-31T03:50:32.253Z,38.50
2018-05-31T03:51:32.122Z,38.30
2018-05-31T03:52:32.111Z,38.20
2018-05-31T03:53:32.059Z,38.70
2018-05-31T03:54:32.011Z,37.70
2018-05-31T03:55:32.013Z,40.50
2018-05-31T03:56:31.927Z,39.50
2018-05-31T03:57:31.886Z,40.60
2018-05-31T03:58:31.860Z,44.80
2018-05-31T03:59:31.855Z,37.40
2018-05-31T04:00:31.863Z,34.70
2018-05-31T04:01:31.786Z,35.30
2018-05-31T04:02:31.771Z,37.00
2018-05-31T04:03:31.711Z,36.00
2018-05-31T04:04:31.735Z,36.00
2018-05-31T04:05:31.701Z,40.10
2018-05-31T04:06:31.592Z,39.00
2018-05-31T04:07:31.542Z,38.40
2018-05-31T04:08:31.541Z,37.50
2018-05-31T04:09:31.550Z,39.80
2018-05-31T04:10:31.467Z,41.20
2018-05-31T04:11:31.426Z,40.10
2018-05-31T04:12:31.412Z,40.80
2018-05-31T04:13:31.377Z,40.90
2018-05-31T04:14:31.316Z,39.00
2018-05-31T04:15:31.347Z,39.10
2018-05-31T04:16:31.260Z,38.10
2018-05-31T04:17:31.221Z,35.20
2018-05-31T04:18:31.190Z,34.00
2018-05-31T04:19:31.165Z,32.70
2018-05-31T04:20:31.107Z,34.10
2018-05-31T04:21:31.080Z,34.10
2018-05-31T04:22:31.050Z,33.40
2018-05-31T04:23:31.027Z,32.90
2018-05-31T04:24:30.974Z,33.40
2018-05-31T04:25:30.978Z,32.50
2018-05-31T04:26:30.931Z,33.60
2018-05-31T04:27:30.900Z,32.60
2018-05-31T04:28:30.867Z,35.00
2018-05-31T04:29:30.833Z,35.10
2018-05-31T04:30:30.795Z,32.70
2018-05-31T04:31:30.740Z,32.00
2018-05-31T04:32:30.739Z,32.70
2018-05-31T04:33:30.686Z,35.00
2018-05-31T04:34:30.627Z,37.90
2018-05-31T04:35:30.602Z,37.20
2018-05-31T04:36:30.577Z,33.80
2018-05-31T04:37:30.567Z,31.80
2018-05-31T04:38:30.489Z,31.10
2018-05-31T04:39:30.498Z,30.80
2018-05-31T04:40:30.455Z,28.90
2018-05-31T04:41:30.412Z,25.30
2018-05-31T04:42:30.416Z,23.30
2018-05-31T04:43:30.363Z,23.80
2018-05-31T04:44:30.309Z,22.60
2018-05-31T04:45:31.127Z,21.20
2018-05-31T04:46:30.260Z,19.90
2018-05-31T04:47:30.242Z,20.60
2018-05-31T04:48:30.220Z,20.30
2018-05-31T04:49:30.164Z,19.30
2018-05-31T04:50:30.138Z,21.70
2018-05-31T04:51:30.109Z,20.50
2018-05-31T04:52:30.058Z,19.20
2018-05-31T04:53:30.099Z,17.40
2018-05-31T04:54:30.007Z,16.50
2018-05-31T04:55:29.972Z,17.90
2018-05-31T04:56:29.927Z,16.90
2018-05-31T04:57:29.908Z,16.70
2018-05-31T04:58:29.884Z,16.70
2018-05-31T04:59:29.859Z,14.60
2018-05-31T05:00:29.801Z,15.80
2018-05-31T05:01:29.874Z,16.30
2018-05-31T05:02:29.768Z,15.60
2018-05-31T05:03:29.747Z,15.50
2018-05-31T05:04:29.681Z,15.00
2018-05-31T05:05:29.684Z,14.50
2018-05-31T05:06:29.672Z,14.70
2018-05-31T05:07:29.631Z,15.30
2018-05-31T05:08:29.584Z,15.30
2018-05-31T05:09:29.575Z,15.00
2018-05-31T05:10:29.554Z,15.10
2018-05-31T05:11:29.545Z,15.40
2018-05-31T05:12:29.508Z,14.90
2018-05-31T05:13:29.442Z,15.10
2018-05-31T05:14:29.408Z,15.50
2018-05-31T05:15:29.401Z,15.20
2018-05-31T05:16:29.384Z,14.70
2018-05-31T05:17:29.340Z,14.20
2018-05-31T05:18:29.326Z,14.70
2018-05-31T05:19:29.285Z,14.10
2018-05-31T05:20:29.246Z,14.40
2018-05-31T05:21:29.231Z,14.10
2018-05-31T05:22:30.145Z,14.40
2018-05-31T05:23:29.169Z,14.60
2018-05-31T05:24:29.157Z,14.50
2018-05-31T05:25:29.107Z,14.80
2018-05-31T05:26:29.163Z,14.30
2018-05-31T05:27:29.080Z,14.70
2018-05-31T05:28:29.056Z,14.90
2018-05-31T05:29:29.043Z,14.70
2018-05-31T05:30:29.057Z,15.40
2018-05-31T05:31:29.001Z,14.60
2018-05-31T05:32:29.010Z,14.60
2018-05-31T05:33:28.920Z,14.60
2018-05-31T05:34:28.906Z,14.80
2018-05-31T05:35:28.872Z,15.80
2018-05-31T05:36:28.845Z,14.90
2018-05-31T05:37:28.825Z,15.20
2018-05-31T05:38:28.790Z,15.20
2018-05-31T05:39:28.768Z,15.00
2018-05-31T05:40:28.745Z,15.80
2018-05-31T05:41:28.774Z,15.40
2018-05-31T05:42:28.697Z,16.10
2018-05-31T05:43:28.704Z,16.60
2018-05-31T05:44:28.658Z,15.80
2018-05-31T05:45:28.639Z,16.50
2018-05-31T05:46:28.593Z,16.80
2018-05-31T05:47:28.614Z,16.90
2018-05-31T05:48:28.580Z,16.30
2018-05-31T05:49:28.545Z,16.90
2018-05-31T05:50:28.509Z,16.40
2018-05-31T05:51:28.510Z,16.20
2018-05-31T05:52:28.467Z,16.00
2018-05-31T05:53:28.449Z,16.20
2018-05-31T05:54:28.420Z,15.70
2018-05-31T05:55:28.372Z,16.20
2018-05-31T05:56:28.367Z,16.40
2018-05-31T05:57:28.331Z,16.40
2018-05-31T05:58:28.304Z,16.00
2018-05-31T05:59:28.276Z,16.50
2018-05-31T06:00:28.290Z,15.90
2018-05-31T06:01:28.250Z,16.00
2018-05-31T06:02:28.251Z,16.00
2018-05-31T06:03:28.194Z,15.90
2018-05-31T06:04:28.179Z,16.50
2018-05-31T06:05:28.176Z,15.90
2018-05-31T06:06:28.122Z,15.90
2018-05-31T06:07:28.084Z,16.50
2018-05-31T06:08:28.046Z,16.20
2018-05-31T06:09:28.045Z,15.80
2018-05-31T06:10:28.029Z,15.60
2018-05-31T06:11:27.977Z,15.90
2018-05-31T06:12:28.664Z,15.90
2018-05-31T06:13:27.963Z,15.90
2018-05-31T06:14:27.909Z,15.80
2018-05-31T06:15:27.889Z,15.70
2018-05-31T06:16:27.878Z,15.70
2018-05-31T06:17:27.879Z,15.80
2018-05-31T06:18:27.816Z,16.20
2018-05-31T06:19:27.791Z,15.90
2018-05-31T06:20:27.791Z,16.50
2018-05-31T06:21:27.815Z,15.60
2018-05-31T06:22:27.773Z,15.70
2018-05-31T06:23:27.748Z,15.30
2018-05-31T06:24:27.679Z,15.80
2018-05-31T06:25:27.652Z,14.90
2018-05-31T06:26:27.705Z,14.20
2018-05-31T06:27:27.588Z,13.90
2018-05-31T06:28:27.554Z,13.50
2018-05-31T06:29:27.531Z,13.70
2018-05-31T06:30:27.563Z,13.30
2018-05-31T06:31:27.498Z,13.80
2018-05-31T06:32:27.475Z,14.40
2018-05-31T06:33:27.482Z,15.20
2018-05-31T06:34:27.412Z,15.50
2018-05-31T06:35:27.370Z,15.20
2018-05-31T06:36:27.447Z,15.50
2018-05-31T06:37:27.430Z,15.30
2018-05-31T06:38:27.323Z,14.80
2018-05-31T06:39:27.297Z,13.90
2018-05-31T06:40:27.296Z,13.80
2018-05-31T06:41:27.227Z,14.40
2018-05-31T06:42:27.215Z,13.80
2018-05-31T06:43:27.216Z,13.70
2018-05-31T06:44:27.244Z,13.90
2018-05-31T06:45:27.174Z,13.50
2018-05-31T06:46:27.133Z,13.80
2018-05-31T06:47:27.097Z,13.70
2018-05-31T06:48:27.129Z,14.90
2018-05-31T06:49:27.047Z,15.20
2018-05-31T06:50:27.032Z,15.50
2018-05-31T06:51:27.014Z,15.60
2018-05-31T06:52:26.982Z,15.90
2018-05-31T06:53:26.945Z,15.00
2018-05-31T06:54:26.905Z,16.10
2018-05-31T06:55:26.878Z,16.20
2018-05-31T06:56:26.880Z,15.30
2018-05-31T06:57:26.875Z,15.90
2018-05-31T06:58:26.859Z,15.20
2018-05-31T06:59:26.784Z,15.30
2018-05-31T07:00:26.839Z,15.40
2018-05-31T07:01:26.795Z,13.90
2018-05-31T07:02:26.701Z,14.40
2018-05-31T07:03:26.759Z,13.90
2018-05-31T07:04:26.678Z,13.90
2018-05-31T07:05:26.653Z,13.90
2018-05-31T07:06:26.622Z,13.30
2018-05-31T07:07:26.605Z,12.90
2018-05-31T07:08:26.589Z,13.60
2018-05-31T07:09:26.561Z,13.70
2018-05-31T07:10:26.503Z,13.40
2018-05-31T07:11:26.519Z,14.90
2018-05-31T07:12:26.466Z,15.20
2018-05-31T07:13:26.474Z,15.40
2018-05-31T07:14:26.413Z,14.90
2018-05-31T07:15:26.436Z,15.00
2018-05-31T07:16:26.391Z,14.60
2018-05-31T07:17:26.360Z,14.40
2018-05-31T07:18:26.317Z,13.60
2018-05-31T07:19:26.340Z,13.60
2018-05-31T07:20:26.335Z,13.40
2018-05-31T07:21:26.292Z,13.80
2018-05-31T07:22:26.263Z,13.10
2018-05-31T07:23:26.226Z,13.70
2018-05-31T07:24:26.210Z,13.70
2018-05-31T07:25:26.171Z,14.10
2018-05-31T07:26:26.181Z,13.70
2018-05-31T07:27:26.154Z,13.40
2018-05-31T07:28:26.143Z,13.50
2018-05-31T07:29:26.123Z,13.20
2018-05-31T07:30:26.082Z,12.60
2018-05-31T07:31:26.111Z,13.20
2018-05-31T07:32:26.034Z,13.30
2018-05-31T07:33:26.057Z,13.30
2018-05-31T07:34:26.028Z,13.10
2018-05-31T07:35:25.984Z,13.20
2018-05-31T07:36:25.962Z,13.40
2018-05-31T07:37:25.955Z,14.20
2018-05-31T07:38:25.960Z,14.10
2018-05-31T07:39:25.899Z,14.30
2018-05-31T07:40:25.877Z,14.20
2018-05-31T07:41:25.865Z,13.60
2018-05-31T07:42:25.882Z,13.70
2018-05-31T07:43:25.836Z,13.30
2018-05-31T07:44:25.825Z,13.60
2018-05-31T07:45:25.799Z,13.10
2018-05-31T07:46:25.774Z,14.00
2018-05-31T07:47:25.763Z,14.10
2018-05-31T07:48:25.745Z,14.00
2018-05-31T07:49:25.727Z,13.70
2018-05-31T07:50:25.713Z,13.00
2018-05-31T07:51:25.683Z,13.60
2018-05-31T07:52:25.660Z,12.50
2018-05-31T07:53:25.650Z,12.70
2018-05-31T07:54:25.655Z,12.60
2018-05-31T07:55:25.637Z,13.80
2018-05-31T07:56:25.604Z,13.00
2018-05-31T07:57:25.573Z,12.30
2018-05-31T07:58:25.569Z,12.50
2018-05-31T07:59:25.562Z,12.50
2018-05-31T08:00:25.549Z,12.40
2018-05-31T08:01:25.530Z,13.20
2018-05-31T08:02:25.502Z,13.70
2018-05-31T08:03:25.499Z,12.50
2018-05-31T08:04:25.504Z,13.70
2018-05-31T08:05:25.452Z,13.90
2018-05-31T08:06:25.444Z,14.00
2018-05-31T08:07:25.448Z,13.20
2018-05-31T08:08:25.445Z,13.10
2018-05-31T08:09:25.399Z,13.60
2018-05-31T08:10:25.418Z,13.50
2018-05-31T08:11:25.499Z,12.30
2018-05-31T08:12:25.362Z,12.30
2018-05-31T08:13:25.370Z,12.10
2018-05-31T08:14:25.316Z,11.80
2018-05-31T08:15:25.311Z,12.30
2018-05-31T08:16:25.300Z,11.80
2018-05-31T08:17:25.293Z,11.60
2018-05-31T08:18:25.322Z,12.00
2018-05-31T08:19:25.259Z,12.20
2018-05-31T08:20:25.241Z,12.60
2018-05-31T08:21:25.215Z,12.70
2018-05-31T08:22:25.212Z,12.60
2018-05-31T08:23:25.178Z,10.80
2018-05-31T08:24:25.173Z,11.60
2018-05-31T08:25:25.156Z,11.20
2018-05-31T08:26:25.177Z,11.40
2018-05-31T08:27:25.141Z,11.70
2018-05-31T08:28:25.169Z,11.50
2018-05-31T08:29:25.109Z,12.10
2018-05-31T08:30:25.093Z,12.10
2018-05-31T08:31:25.152Z,11.80
2018-05-31T08:32:25.115Z,11.70
2018-05-31T08:33:25.058Z,11.40
2018-05-31T08:34:25.037Z,11.60
2018-05-31T08:35:25.028Z,11.60
2018-05-31T08:36:25.025Z,11.50
2018-05-31T08:37:25.011Z,10.80
2018-05-31T08:38:24.971Z,10.40
2018-05-31T08:39:24.990Z,10.20
2018-05-31T08:40:24.935Z,9.80
2018-05-31T08:41:24.930Z,10.20
2018-05-31T08:42:24.921Z,10.00
2018-05-31T08:43:24.953Z,10.20
2018-05-31T08:44:24.895Z,10.10
2018-05-31T08:45:24.929Z,10.90
2018-05-31T08:46:24.860Z,10.30
2018-05-31T08:47:24.844Z,9.90
2018-05-31T08:48:24.831Z,10.50
2018-05-31T08:49:24.821Z,10.40
2018-05-31T08:50:24.784Z,10.30
2018-05-31T08:51:24.839Z,11.10
2018-05-31T08:52:24.758Z,11.20
2018-05-31T08:53:24.769Z,10.40
2018-05-31T08:54:24.736Z,10.90
2018-05-31T08:55:24.732Z,11.60
2018-05-31T08:56:24.717Z,11.20
2018-05-31T08:57:24.845Z,10.90
2018-05-31T08:58:24.665Z,11.20
2018-05-31T08:59:24.654Z,11.70
2018-05-31T09:00:24.722Z,12.00
2018-05-31T09:01:24.629Z,11.50
2018-05-31T09:02:24.643Z,10.80
2018-05-31T09:03:24.609Z,11.00
2018-05-31T09:04:24.660Z,11.40
2018-05-31T09:05:24.566Z,11.00
2018-05-31T09:06:24.558Z,11.60
2018-05-31T09:07:24.587Z,11.60
2018-05-31T09:08:24.515Z,11.70
2018-05-31T09:09:24.506Z,12.10
2018-05-31T09:10:24.484Z,12.00
2018-05-31T09:11:24.448Z,12.10
2018-05-31T09:12:24.456Z,11.10
2018-05-31T09:13:24.426Z,11.00
2018-05-31T09:14:24.407Z,10.80
2018-05-31T09:15:24.395Z,10.90
2018-05-31T09:16:24.385Z,10.90
2018-05-31T09:17:24.371Z,11.30
2018-05-31T09:18:24.382Z,10.50
2018-05-31T09:19:24.339Z,10.70
2018-05-31T09:20:24.317Z,10.70
2018-05-31T09:21:24.292Z,10.70
2018-05-31T09:22:24.311Z,11.40
2018-05-31T09:23:24.271Z,11.70
2018-05-31T09:24:24.254Z,11.40
2018-05-31T09:25:24.241Z,11.50
2018-05-31T09:26:24.253Z,12.00
2018-05-31T09:27:24.200Z,11.20
2018-05-31T09:28:24.186Z,11.20
2018-05-31T09:29:24.188Z,11.00
2018-05-31T09:30:24.146Z,10.70
2018-05-31T09:31:24.136Z,10.80
2018-05-31T09:32:24.113Z,11.20
2018-05-31T09:33:24.113Z,11.10
2018-05-31T09:34:24.115Z,11.20
2018-05-31T09:35:24.086Z,11.00
2018-05-31T09:36:24.083Z,11.20
2018-05-31T09:37:24.045Z,11.00
2018-05-31T09:38:24.029Z,11.30
2018-05-31T09:39:24.019Z,10.90
2018-05-31T09:40:23.977Z,11.20
2018-05-31T09:41:23.990Z,11.10
2018-05-31T09:42:23.949Z,10.50
2018-05-31T09:43:23.927Z,11.20
2018-05-31T09:44:23.931Z,10.40
2018-05-31T09:45:23.907Z,10.50
2018-05-31T09:46:23.892Z,10.30
2018-05-31T09:47:23.868Z,10.90
2018-05-31T09:48:23.868Z,11.50
2018-05-31T09:49:23.862Z,10.40
2018-05-31T09:50:23.836Z,10.20
2018-05-31T09:51:23.801Z,10.30
2018-05-31T09:52:23.788Z,10.20
2018-05-31T09:53:23.782Z,10.70
2018-05-31T09:54:23.764Z,10.20
2018-05-31T09:55:23.731Z,10.40
2018-05-31T09:56:23.720Z,9.90
2018-05-31T09:57:23.708Z,10.20
2018-05-31T09:58:23.694Z,10.00
2018-05-31T09:59:23.684Z,10.20
2018-05-31T10:00:23.663Z,10.40
2018-05-31T10:01:23.651Z,10.00
2018-05-31T10:02:23.640Z,10.20
2018-05-31T10:03:23.622Z,9.50
2018-05-31T10:04:23.606Z,10.30
2018-05-31T10:05:23.597Z,10.00
2018-05-31T10:06:23.591Z,9.70
2018-05-31T10:07:23.572Z,9.80
2018-05-31T10:08:23.555Z,10.00
2018-05-31T10:09:23.526Z,10.30
2018-05-31T10:10:23.513Z,10.20
2018-05-31T10:11:23.509Z,10.10
2018-05-31T10:12:23.495Z,9.90
2018-05-31T10:13:23.480Z,10.10
2018-05-31T10:14:23.432Z,10.00
2018-05-31T10:15:23.438Z,10.40
2018-05-31T10:16:23.448Z,10.10
2018-05-31T10:17:23.400Z,10.30
2018-05-31T10:18:23.402Z,10.10
2018-05-31T10:19:23.386Z,10.10
2018-05-31T10:20:23.357Z,10.10
2018-05-31T10:21:23.338Z,9.80
2018-05-31T10:22:23.314Z,9.60
2018-05-31T10:23:23.309Z,10.00
2018-05-31T10:24:23.301Z,9.60
2018-05-31T10:25:23.262Z,9.60
2018-05-31T10:26:23.264Z,9.50
2018-05-31T10:27:23.234Z,9.70
2018-05-31T10:28:23.214Z,9.70
2018-05-31T10:29:23.204Z,9.60
2018-05-31T10:30:23.179Z,10.10
2018-05-31T10:31:23.201Z,9.90
2018-05-31T10:32:23.148Z,10.20
2018-05-31T10:33:23.138Z,10.10
2018-05-31T10:34:23.127Z,10.40
2018-05-31T10:35:23.124Z,10.60
2018-05-31T10:36:23.112Z,10.00
2018-05-31T10:37:23.074Z,10.50
2018-05-31T10:38:23.067Z,10.10
2018-05-31T10:39:23.074Z,10.20
2018-05-31T10:40:23.030Z,10.10
2018-05-31T10:41:23.022Z,9.80
2018-05-31T10:42:22.993Z,9.30
2018-05-31T10:43:22.976Z,9.80
2018-05-31T10:44:22.961Z,10.40
2018-05-31T10:45:22.951Z,10.20
2018-05-31T10:46:22.949Z,10.00
2018-05-31T10:47:22.932Z,10.10
2018-05-31T10:48:22.920Z,9.60
2018-05-31T10:49:22.888Z,10.10
2018-05-31T10:50:22.847Z,9.90
2018-05-31T10:51:22.837Z,10.20
2018-05-31T10:52:22.837Z,9.90
2018-05-31T10:53:22.810Z,9.50
2018-05-31T10:54:22.787Z,9.90
2018-05-31T10:55:22.768Z,9.80
2018-05-31T10:56:22.778Z,10.10
2018-05-31T10:57:22.736Z,9.90
2018-05-31T10:58:22.750Z,10.40
2018-05-31T10:59:22.736Z,10.30
2018-05-31T11:00:22.704Z,10.50
2018-05-31T11:01:22.697Z,9.40
2018-05-31T11:02:22.666Z,9.70
2018-05-31T11:03:22.668Z,9.50
2018-05-31T11:04:22.620Z,9.70
2018-05-31T11:05:22.619Z,9.70
2018-05-31T11:06:22.605Z,9.70
2018-05-31T11:07:22.564Z,9.60
2018-05-31T11:08:22.578Z,9.00
2018-05-31T11:09:22.560Z,9.30
2018-05-31T11:10:22.539Z,9.80
2018-05-31T11:11:22.518Z,10.10
2018-05-31T11:12:22.502Z,9.90
2018-05-31T11:13:22.491Z,9.60
2018-05-31T11:14:22.463Z,9.40
2018-05-31T11:15:22.457Z,9.60
2018-05-31T11:16:22.458Z,9.20
2018-05-31T11:17:22.450Z,10.10
2018-05-31T11:18:22.426Z,9.50
2018-05-31T11:19:22.383Z,9.20
2018-05-31T11:20:22.359Z,9.90
2018-05-31T11:21:22.348Z,9.40
2018-05-31T11:22:22.372Z,9.30
2018-05-31T11:23:22.311Z,9.70
2018-05-31T11:24:22.319Z,9.20
2018-05-31T11:25:22.286Z,9.20
2018-05-31T11:26:22.277Z,8.80
2018-05-31T11:27:22.279Z,9.40
2018-05-31T11:28:22.238Z,9.10
2018-05-31T11:29:22.223Z,9.20
2018-05-31T11:30:22.204Z,9.00
2018-05-31T11:31:22.209Z,8.90
2018-05-31T11:32:22.169Z,9.20
2018-05-31T11:33:22.168Z,9.30
2018-05-31T11:34:22.155Z,9.20
2018-05-31T11:35:22.139Z,9.40
2018-05-31T11:36:22.127Z,8.80
2018-05-31T11:37:22.099Z,9.60
2018-05-31T11:38:22.144Z,8.80
2018-05-31T11:39:22.098Z,9.00
2018-05-31T11:40:22.052Z,9.40
2018-05-31T11:41:22.022Z,9.30
2018-05-31T11:42:22.065Z,9.70
2018-05-31T11:43:21.989Z,9.60
2018-05-31T11:44:21.979Z,10.30
2018-05-31T11:45:21.973Z,10.10
2018-05-31T11:46:22.038Z,10.10
2018-05-31T11:47:21.934Z,10.10
2018-05-31T11:48:21.921Z,9.80
2018-05-31T11:49:21.921Z,10.30
2018-05-31T11:50:21.916Z,9.70
2018-05-31T11:51:21.879Z,9.90
2018-05-31T11:52:21.886Z,9.70
2018-05-31T11:53:21.867Z,9.30
2018-05-31T11:54:21.825Z,10.10
2018-05-31T11:55:21.789Z,9.80
2018-05-31T11:56:21.846Z,10.40
2018-05-31T11:57:21.772Z,9.70
2018-05-31T11:58:21.750Z,9.90
2018-05-31T11:59:21.735Z,9.60
2018-05-31T12:00:21.750Z,10.50
2018-05-31T12:01:21.717Z,9.70
2018-05-31T12:02:21.739Z,9.30
2018-05-31T12:03:21.677Z,9.70
2018-05-31T12:04:21.638Z,9.80
2018-05-31T12:05:21.630Z,9.50
2018-05-31T12:06:21.643Z,9.70
2018-05-31T12:07:21.613Z,9.40
2018-05-31T12:08:21.604Z,9.50
2018-05-31T12:09:21.559Z,9.30
2018-05-31T12:10:21.551Z,9.60
2018-05-31T12:11:21.522Z,9.50
2018-05-31T12:12:21.518Z,9.50
2018-05-31T12:13:21.494Z,9.10
2018-05-31T12:14:21.489Z,9.50
2018-05-31T12:15:21.443Z,9.10
2018-05-31T12:16:21.448Z,9.20
2018-05-31T12:17:21.439Z,8.60
2018-05-31T12:18:21.417Z,8.60
2018-05-31T12:19:21.388Z,9.50
2018-05-31T12:20:21.349Z,8.30
2018-05-31T12:21:21.354Z,8.50
2018-05-31T12:22:21.334Z,8.70
2018-05-31T12:23:21.325Z,8.40
2018-05-31T12:24:21.395Z,9.20
2018-05-31T12:25:21.277Z,9.10
2018-05-31T12:26:21.272Z,9.30
2018-05-31T12:27:21.239Z,8.80
2018-05-31T12:28:21.229Z,8.70
2018-05-31T12:29:21.215Z,8.40
2018-05-31T12:30:21.174Z,8.80
2018-05-31T12:31:21.206Z,8.80
2018-05-31T12:32:21.145Z,9.10
2018-05-31T12:33:21.162Z,9.20
2018-05-31T12:34:21.126Z,8.80
2018-05-31T12:35:21.160Z,9.00
2018-05-31T12:36:21.071Z,9.00
2018-05-31T12:37:21.067Z,9.50
2018-05-31T12:38:21.051Z,9.10
2018-05-31T12:39:21.039Z,9.00
2018-05-31T12:40:20.992Z,8.60
2018-05-31T12:41:20.966Z,9.10
2018-05-31T12:42:20.968Z,8.90
2018-05-31T12:43:20.941Z,8.70
2018-05-31T12:44:20.911Z,9.60
2018-05-31T12:45:20.918Z,9.70
2018-05-31T12:46:20.879Z,9.60
2018-05-31T12:47:20.873Z,8.90
2018-05-31T12:48:20.853Z,9.00
2018-05-31T12:49:20.827Z,9.20
2018-05-31T12:50:20.801Z,9.20
2018-05-31T12:51:20.808Z,8.90
2018-05-31T12:52:20.840Z,8.90
2018-05-31T12:53:20.759Z,8.90
2018-05-31T12:54:20.718Z,8.90
2018-05-31T12:55:20.701Z,9.10
2018-05-31T12:56:20.700Z,9.50