createdAt,value
2023-04-25T00:00:54.517Z,2.95
2023-04-25T00:03:22.381Z,3.42
2023-04-25T00:05:50.007Z,3.90
2023-04-25T00:08:17.009Z,2.97
2023-04-25T00:10:44.225Z,2.90
2023-04-25T00:13:12.510Z,4.68
2023-04-25T00:15:39.847Z,2.58
2023-04-25T00:18:07.404Z,3.38
2023-04-25T00:20:34.313Z,6.93
2023-04-25T00:23:01.114Z,6.50
2023-04-25T00:25:28.060Z,2.67
2023-04-25T00:27:54.816Z,8.20
2023-04-25T00:30:21.601Z,3.20
2023-04-25T00:32:48.419Z,3.05
2023-04-25T00:35:15.465Z,2.90
2023-04-25T00:37:42.311Z,4.97
2023-04-25T00:40:09.689Z,4.82
2023-04-25T00:42:37.848Z,3.22
2023-04-25T00:45:07.666Z,3.03
2023-04-25T00:47:35.173Z,3.83
2023-04-25T00:50:01.965Z,2.30
2023-04-25T00:52:28.797Z,1.92
2023-04-25T00:54:55.830Z,2.70
2023-04-25T00:57:22.699Z,2.22
2023-04-25T00:59:53.150Z,3.15
2023-04-25T01:02:21.713Z,2.42
2023-04-25T01:04:49.564Z,2.97
2023-04-25T01:07:17.248Z,1.80
2023-04-25T01:09:44.204Z,1.95
2023-04-25T01:12:11.143Z,3.92
2023-04-25T01:14:38.008Z,2.80
2023-04-25T01:17:06.448Z,4.80
2023-04-25T01:19:33.331Z,5.00
2023-04-25T01:22:00.911Z,3.00
2023-04-25T01:24:28.489Z,2.42
2023-04-25T01:26:57.409Z,2.95
2023-04-25T01:29:25.999Z,2.40
2023-04-25T01:31:53.935Z,3.92
2023-04-25T01:34:21.048Z,7.03
2023-04-25T01:36:50.987Z,2.38
2023-04-25T01:39:19.299Z,2.47
2023-04-25T01:41:47.728Z,5.15
2023-04-25T01:44:15.115Z,4.18
2023-04-25T01:46:42.323Z,3.72
2023-04-25T01:49:09.190Z,2.38
2023-04-25T01:51:36.424Z,3.28
2023-04-25T01:54:03.754Z,4.22
2023-04-25T01:56:34.225Z,3.88
2023-04-25T01:59:01.724Z,2.47
2023-04-25T02:01:37.268Z,2.17
2023-04-25T02:04:17.595Z,2.70
2023-04-25T02:06:45.135Z,3.78
2023-04-25T02:09:12.305Z,2.17
2023-04-25T02:11:44.950Z,3.10
2023-04-25T02:14:34.672Z,2.38
2023-04-25T02:17:06.732Z,2.78
2023-04-25T02:19:33.934Z,3.53
2023-04-25T02:22:02.293Z,2.60
2023-04-25T02:24:29.154Z,2.75
2023-04-25T02:26:57.098Z,3.08
2023-04-25T02:29:24.612Z,3.50
2023-04-25T02:31:51.494Z,4.32
2023-04-25T02:34:18.318Z,3.05
2023-04-25T02:36:45.259Z,4.18
2023-04-25T02:39:12.545Z,2.70
2023-04-25T02:41:39.358Z,3.65
2023-04-25T02:44:06.391Z,2.90
2023-04-25T02:49:05.081Z,2.65
2023-04-25T02:51:32.141Z,2.33
2023-04-25T02:53:59.748Z,4.40
2023-04-25T02:56:27.301Z,4.82
2023-04-25T02:58:54.946Z,1.77
2023-04-25T03:01:22.221Z,3.88
2023-04-25T03:03:49.645Z,2.60
2023-04-25T03:06:17.047Z,3.05
2023-04-25T03:08:44.463Z,4.45
2023-04-25T03:11:11.651Z,4.30
2023-04-25T03:13:38.705Z,2.22
2023-04-25T03:16:06.573Z,4.18
2023-04-25T03:18:33.453Z,4.05
2023-04-25T03:21:00.538Z,3.13
2023-04-25T03:23:27.446Z,5.13
2023-04-25T03:25:54.261Z,2.95
2023-04-25T03:28:21.569Z,4.20
2023-04-25T03:30:48.618Z,3.08
2023-04-25T03:33:15.585Z,4.00
2023-04-25T03:35:43.678Z,5.40
2023-04-25T03:38:10.973Z,5.72
2023-04-25T03:40:40.454Z,5.30
2023-04-25T03:43:13.178Z,3.63
2023-04-25T03:45:44.504Z,5.53
2023-04-25T03:48:12.085Z,3.92
2023-04-25T03:50:38.999Z,5.60
2023-04-25T03:53:06.090Z,5.63
2023-04-25T03:55:49.088Z,3.25
2023-04-25T03:58:15.902Z,2.60
2023-04-25T04:00:42.670Z,4.20
2023-04-25T04:03:09.888Z,5.00
2023-04-25T04:05:38.281Z,8.02
2023-04-25T04:08:05.292Z,3.58
2023-04-25T04:10:32.372Z,6.35
2023-04-25T04:12:59.180Z,5.60
2023-04-25T04:15:26.004Z,4.05
2023-04-25T04:17:55.144Z,4.00
2023-04-25T04:20:22.832Z,3.42
2023-04-25T04:22:49.679Z,5.10
2023-04-25T04:25:17.651Z,3.95
2023-04-25T04:28:03.415Z,4.32
2023-04-25T04:30:43.438Z,3.17
2023-04-25T04:33:10.425Z,5.25
2023-04-25T04:35:37.935Z,4.00
2023-04-25T04:38:05.119Z,6.07
2023-04-25T04:40:34.614Z,3.30
2023-04-25T04:43:19.828Z,5.30
2023-04-25T04:46:02.420Z,4.18
2023-04-25T04:48:41.185Z,4.60
2023-04-25T04:51:22.279Z,4.93
2023-04-25T04:53:59.273Z,7.50
2023-04-25T04:56:48.762Z,5.82
2023-04-25T04:59:32.088Z,3.67
2023-04-25T05:02:06.879Z,9.52
2023-04-25T05:04:52.696Z,5.28
2023-04-25T05:07:38.243Z,5.82
2023-04-25T05:10:21.367Z,3.17
2023-04-25T05:12:57.217Z,5.10
2023-04-25T05:15:42.734Z,5.30
2023-04-25T05:18:42.052Z,5.15
2023-04-25T05:21:30.357Z,8.13
2023-04-25T05:24:06.631Z,4.88
2023-04-25T05:26:52.172Z,5.20
2023-04-25T05:29:37.564Z,4.70
2023-04-25T05:32:27.869Z,3.97
2023-04-25T05:34:55.431Z,6.75
2023-04-25T05:37:37.385Z,4.25
2023-04-25T05:40:11.491Z,6.40
2023-04-25T05:42:44.525Z,5.30
2023-04-25T05:45:42.890Z,6.03
2023-04-25T05:48:39.321Z,4.47
2023-04-25T05:51:29.255Z,4.43
2023-04-25T05:54:07.483Z,5.65
2023-04-25T05:56:34.968Z,7.85
2023-04-25T05:59:02.122Z,7.38
2023-04-25T06:01:28.889Z,8.88
2023-04-25T06:03:56.466Z,7.07
2023-04-25T06:06:23.740Z,7.53
2023-04-25T06:08:51.362Z,6.18
2023-04-25T06:11:18.221Z,5.70
2023-04-25T06:13:45.126Z,6.93
2023-04-25T06:16:12.955Z,5.25
2023-04-25T06:18:39.803Z,9.23
2023-04-25T06:21:06.727Z,7.22
2023-04-25T06:23:33.787Z,7.47
2023-04-25T06:26:06.595Z,6.03
2023-04-25T06:28:36.784Z,4.88
2023-04-25T06:31:04.254Z,6.97
2023-04-25T06:33:31.313Z,4.70
2023-04-25T06:35:58.189Z,4.95
2023-04-25T06:38:27.581Z,4.13
2023-04-25T06:40:56.898Z,4.07
2023-04-25T06:43:23.831Z,4.80
2023-04-25T06:45:56.454Z,5.63
2023-04-25T06:48:26.372Z,7.95
2023-04-25T06:50:53.838Z,6.70
2023-04-25T06:53:20.870Z,3.05
2023-04-25T06:55:52.813Z,4.55
2023-04-25T06:58:22.488Z,5.18
2023-04-25T07:00:49.382Z,5.10
2023-04-25T07:03:17.504Z,3.60
2023-04-25T07:05:46.825Z,3.70
2023-04-25T07:08:13.738Z,3.42
2023-04-25T07:10:41.132Z,5.35
2023-04-25T07:13:08.013Z,4.03
2023-04-25T07:15:35.046Z,4.53
2023-04-25T07:18:02.462Z,4.40
2023-04-25T07:20:29.690Z,6.28
2023-04-25T07:22:57.060Z,4.28
2023-04-25T07:25:24.717Z,6.32
2023-04-25T07:27:51.844Z,4.15
2023-04-25T07:30:21.464Z,6.25
2023-04-25T07:32:48.721Z,5.50
2023-04-25T07:35:16.152Z,4.65
2023-04-25T07:37:42.986Z,5.75
2023-04-25T07:40:19.308Z,5.53
2023-04-25T07:42:53.252Z,11.27
2023-04-25T07:45:27.676Z,5.65
2023-04-25T07:47:54.941Z,5.45
2023-04-25T07:50:22.453Z,5.55
2023-04-25T07:52:49.285Z,3.35
2023-04-25T07:55:23.063Z,5.05
2023-04-25T07:58:11.040Z,5.38
2023-04-25T08:00:40.459Z,3.08
2023-04-25T08:03:26.365Z,5.85
2023-04-25T08:05:55.260Z,4.88
2023-04-25T08:08:23.469Z,4.65
2023-04-25T08:10:50.370Z,4.07
2023-04-25T08:13:17.777Z,4.28
2023-04-25T08:15:45.879Z,5.00
2023-04-25T08:18:14.126Z,4.78
2023-04-25T08:20:42.751Z,4.18
2023-04-25T08:23:11.896Z,3.47
2023-04-25T08:25:52.493Z,4.03
2023-04-25T08:28:22.924Z,4.15
2023-04-25T08:30:49.707Z,4.72
2023-04-25T08:33:18.731Z,4.05
2023-04-25T08:35:56.079Z,4.68
2023-04-25T08:38:23.258Z,4.32
2023-04-25T08:40:52.556Z,4.03
2023-04-25T08:43:21.792Z,7.07
2023-04-25T08:45:49.105Z,5.18
2023-04-25T08:48:38.557Z,4.88
2023-04-25T08:53:43.770Z,5.25
2023-04-25T08:56:14.196Z,4.43
2023-04-25T08:58:41.748Z,3.95
2023-04-25T09:01:08.707Z,5.65
2023-04-25T09:03:45.991Z,3.85
2023-04-25T09:06:13.041Z,3.85
2023-04-25T09:08:41.567Z,4.25
2023-04-25T09:11:08.631Z,3.85
2023-04-25T09:13:35.844Z,7.68
2023-04-25T09:16:32.713Z,5.70
2023-04-25T09:19:38.990Z,3.22
2023-04-25T09:24:47.147Z,4.45
2023-04-25T09:27:19.926Z,3.38
2023-04-25T09:29:48.885Z,2.65
2023-04-25T09:32:23.491Z,3.50
2023-04-25T09:34:57.254Z,2.20
2023-04-25T09:37:27.203Z,3.17
2023-04-25T09:40:08.799Z,2.80
2023-04-25T09:42:48.013Z,4.28
2023-04-25T09:45:16.146Z,2.60
2023-04-25T09:47:45.116Z,3.50
2023-04-25T09:50:17.913Z,3.85
2023-04-25T09:53:09.432Z,1.13
2023-04-25T09:55:54.179Z,2.28
2023-04-25T09:58:21.749Z,1.42
2023-04-25T10:00:49.228Z,2.72
2023-04-25T10:03:33.352Z,1.58
2023-04-25T10:06:25.416Z,0.93
2023-04-25T10:08:54.640Z,1.42
2023-04-25T10:11:24.165Z,3.42
2023-04-25T10:13:51.893Z,0.90
2023-04-25T10:16:19.827Z,0.50
2023-04-25T10:18:46.643Z,0.70
2023-04-25T10:21:15.259Z,0.82
2023-04-25T10:23:43.220Z,0.68
2023-04-25T10:26:13.804Z,4.28
2023-04-25T10:28:58.723Z,0.32
2023-04-25T10:31:25.863Z,0.60
2023-04-25T10:33:53.099Z,2.50
2023-04-25T10:36:24.526Z,4.00
2023-04-25T10:38:53.497Z,0.52
2023-04-25T10:41:22.302Z,0.85
2023-04-25T10:43:51.683Z,0.73
2023-04-25T10:46:31.709Z,2.17
2023-04-25T10:49:03.060Z,1.38
2023-04-25T10:51:40.007Z,0.60
2023-04-25T10:54:10.681Z,1.67
2023-04-25T10:56:41.198Z,0.85
2023-04-25T10:59:11.224Z,0.88
2023-04-25T11:01:46.053Z,0.75
2023-04-25T11:04:33.279Z,0.95
2023-04-25T11:07:07.724Z,0.55
2023-04-25T11:09:41.426Z,0.50
2023-04-25T11:14:36.995Z,1.95
2023-04-25T11:17:04.269Z,0.73
2023-04-25T11:19:31.538Z,0.38
2023-04-25T11:21:59.649Z,2.25
2023-04-25T11:24:35.553Z,0.55
2023-04-25T11:27:04.917Z,0.75
2023-04-25T11:29:33.457Z,0.73
2023-04-25T11:32:02.058Z,0.80
2023-04-25T11:34:31.855Z,0.60
2023-04-25T11:36:59.793Z,1.45
2023-04-25T11:39:27.216Z,1.63
2023-04-25T11:41:54.645Z,1.77
2023-04-25T11:44:22.496Z,2.92
2023-04-25T11:46:49.990Z,2.30
2023-04-25T11:49:19.248Z,1.90
2023-04-25T11:51:48.529Z,1.65
2023-04-25T11:54:16.373Z,2.47
2023-04-25T11:56:44.445Z,1.73
2023-04-25T11:59:12.120Z,1.85
2023-04-25T12:01:41.640Z,2.03
2023-04-25T12:04:18.340Z,1.67
2023-04-25T12:06:50.262Z,2.83
2023-04-25T12:09:31.892Z,1.95
2023-04-25T12:12:03.722Z,2.40
2023-04-25T12:14:35.821Z,4.72
2023-04-25T12:17:04.998Z,3.42
2023-04-25T12:19:36.431Z,2.35
2023-04-25T12:22:04.485Z,2.45
2023-04-25T12:24:38.480Z,2.25
2023-04-25T12:27:09.238Z,3.17
2023-04-25T12:29:48.691Z,4.43
2023-04-25T12:32:16.915Z,3.17
2023-04-25T12:34:44.247Z,4.90
2023-04-25T12:37:11.649Z,4.38
2023-04-25T12:39:38.598Z,4.05
2023-04-25T12:42:07.668Z,5.20
2023-04-25T12:44:36.641Z,4.13
2023-04-25T12:47:04.268Z,4.75
2023-04-25T12:49:31.464Z,5.55
2023-04-25T12:51:58.766Z,4.03
2023-04-25T12:54:26.534Z,4.30
2023-04-25T12:56:53.700Z,4.95
2023-04-25T12:59:21.578Z,5.63
2023-04-25T13:01:48.722Z,5.25
2023-04-25T13:04:16.146Z,7.47
2023-04-25T13:06:43.559Z,4.70
2023-04-25T13:09:10.496Z,6.03
2023-04-25T13:11:37.340Z,4.78
2023-04-25T13:14:04.506Z,5.47
2023-04-25T13:16:31.535Z,5.95
2023-04-25T13:18:58.829Z,5.97
2023-04-25T13:21:26.493Z,5.32
2023-04-25T13:23:53.567Z,5.90
2023-04-25T13:26:21.059Z,7.22
2023-04-25T13:28:47.814Z,5.75
2023-04-25T13:31:14.590Z,5.72
2023-04-25T13:33:41.353Z,5.85
2023-04-25T13:36:08.218Z,5.28
2023-04-25T13:38:35.001Z,8.02
2023-04-25T13:41:02.260Z,6.10
2023-04-25T13:43:29.108Z,5.07
2023-04-25T13:45:56.042Z,6.57
2023-04-25T13:48:23.712Z,6.78
2023-04-25T13:50:50.662Z,6.15
2023-04-25T13:53:17.471Z,6.30
2023-04-25T13:55:44.249Z,6.75
2023-04-25T13:58:11.809Z,7.88
2023-04-25T14:00:40.153Z,6.70
2023-04-25T14:03:11.071Z,9.63
2023-04-25T14:05:39.206Z,6.43
2023-04-25T14:08:09.916Z,6.13
2023-04-25T14:10:37.583Z,9.02
2023-04-25T14:13:05.586Z,8.13
2023-04-25T14:15:33.221Z,8.80
2023-04-25T14:18:01.118Z,8.27
2023-04-25T14:20:28.276Z,6.70
2023-04-25T14:22:56.981Z,8.73
2023-04-25T14:25:24.298Z,7.00
2023-04-25T14:27:51.404Z,5.93
2023-04-25T14:30:20.148Z,7.95
2023-04-25T14:32:47.204Z,5.38
2023-04-25T14:35:14.260Z,5.72
2023-04-25T14:37:41.209Z,4.95
2023-04-25T14:40:13.872Z,4.03
2023-04-25T14:42:41.021Z,5.95
2023-04-25T14:45:09.723Z,5.70
2023-04-25T14:47:37.852Z,5.97
2023-04-25T14:50:05.661Z,4.97
2023-04-25T14:52:32.560Z,3.30
2023-04-25T14:55:01.395Z,3.70
2023-04-25T14:57:28.267Z,3.35
2023-04-25T14:59:55.353Z,4.20
2023-04-25T15:02:22.499Z,2.85
2023-04-25T15:04:49.400Z,3.10
2023-04-25T15:07:18.253Z,3.10
2023-04-25T15:09:45.455Z,2.47
2023-04-25T15:12:13.059Z,3.00
2023-04-25T15:14:39.869Z,2.63
2023-04-25T15:17:07.140Z,2.17
2023-04-25T15:19:34.035Z,2.47
2023-04-25T15:22:02.342Z,4.05
2023-04-25T15:24:30.244Z,2.10
2023-04-25T15:26:57.624Z,2.13
2023-04-25T15:29:24.453Z,3.03
2023-04-25T15:31:51.538Z,4.13
2023-04-25T15:34:18.359Z,1.30
2023-04-25T15:36:45.184Z,3.78
2023-04-25T15:39:12.008Z,2.28
2023-04-25T15:41:38.916Z,2.08
2023-04-25T15:44:05.705Z,2.13
2023-04-25T15:46:32.798Z,2.75
2023-04-25T15:48:59.581Z,5.40
2023-04-25T15:51:26.937Z,3.53
2023-04-25T15:53:54.146Z,2.25
2023-04-25T15:56:21.629Z,2.50
2023-04-25T15:58:48.651Z,4.82
2023-04-25T16:01:15.829Z,3.42
2023-04-25T16:03:42.890Z,3.42
2023-04-25T16:06:09.788Z,2.65
2023-04-25T16:08:36.540Z,3.25
2023-04-25T16:11:03.606Z,4.95
2023-04-25T16:13:30.447Z,3.92
2023-04-25T16:15:57.867Z,3.90
2023-04-25T16:18:24.899Z,3.95
2023-04-25T16:20:51.784Z,4.28
2023-04-25T16:23:19.273Z,4.25
2023-04-25T16:25:46.224Z,4.10
2023-04-25T16:28:13.141Z,3.60
2023-04-25T16:30:39.978Z,4.85
2023-04-25T16:33:06.878Z,6.70
2023-04-25T16:35:33.722Z,4.93
2023-04-25T16:38:01.206Z,3.55
2023-04-25T16:40:28.028Z,4.25
2023-04-25T16:42:54.962Z,4.30
2023-04-25T16:45:22.131Z,5.22
2023-04-25T16:47:48.947Z,8.50
2023-04-25T16:50:16.599Z,4.47
2023-04-25T16:52:44.641Z,4.72
2023-04-25T16:55:11.541Z,4.88
2023-04-25T16:57:38.385Z,7.15
2023-04-25T17:00:09.703Z,5.20
2023-04-25T17:02:36.889Z,6.40
2023-04-25T17:05:03.874Z,7.32
2023-04-25T17:07:31.155Z,7.43
2023-04-25T17:09:57.948Z,5.95
2023-04-25T17:12:24.906Z,6.43
2023-04-25T17:14:51.849Z,5.28
2023-04-25T17:17:18.972Z,5.78
2023-04-25T17:19:46.597Z,6.68
2023-04-25T17:22:13.674Z,6.60
2023-04-25T17:24:41.663Z,5.13
2023-04-25T17:27:08.466Z,5.80
2023-04-25T17:29:35.635Z,5.63
2023-04-25T17:32:02.768Z,7.40
2023-04-25T17:34:29.612Z,9.13
2023-04-25T17:36:56.457Z,5.75
2023-04-25T17:39:23.219Z,8.50
2023-04-25T17:41:50.080Z,8.27
2023-04-25T17:44:16.868Z,7.45
2023-04-25T17:46:43.874Z,8.55
2023-04-25T17:49:11.603Z,8.32
2023-04-25T17:51:38.470Z,10.55
2023-04-25T17:54:05.344Z,8.00
2023-04-25T17:56:33.856Z,11.02
2023-04-25T17:59:00.699Z,7.50
2023-04-25T18:01:27.814Z,7.35
2023-04-25T18:03:54.952Z,14.63
2023-04-25T18:06:21.824Z,9.40
2023-04-25T18:08:49.770Z,8.02
2023-04-25T18:11:16.824Z,8.98
2023-04-25T18:13:44.107Z,8.00
2023-04-25T18:16:11.639Z,6.22
2023-04-25T18:18:43.061Z,5.60
2023-04-25T18:21:10.643Z,4.82
2023-04-25T18:23:38.425Z,4.20
2023-04-25T18:26:05.535Z,6.28
2023-04-25T18:28:34.192Z,7.05
2023-04-25T18:31:01.435Z,5.53
2023-04-25T18:33:28.199Z,5.05
2023-04-25T18:35:59.380Z,5.28
2023-04-25T18:41:06.258Z,8.13
2023-04-25T18:43:44.871Z,6.72
2023-04-25T18:46:11.931Z,7.07
2023-04-25T18:48:38.721Z,9.95
2023-04-25T18:51:05.701Z,7.28
2023-04-25T18:53:32.902Z,7.75
2023-04-25T18:55:59.744Z,6.60
2023-04-25T18:58:26.626Z,6.32
2023-04-25T19:00:53.621Z,7.60
2023-04-25T19:03:21.929Z,5.88
2023-04-25T19:05:48.852Z,4.13
2023-04-25T19:08:15.619Z,4.60
2023-04-25T19:10:42.456Z,3.60
2023-04-25T19:13:09.531Z,5.38
2023-04-25T19:15:36.637Z,5.80
2023-04-25T19:18:04.586Z,9.23
2023-04-25T19:20:32.965Z,7.57
2023-04-25T19:22:59.767Z,5.82
2023-04-25T19:25:27.049Z,4.35
2023-04-25T19:27:53.901Z,4.95
2023-04-25T19:30:20.813Z,8.00
2023-04-25T19:32:47.682Z,4.85
2023-04-25T19:35:14.505Z,5.65
2023-04-25T19:37:46.437Z,4.18
2023-04-25T19:40:18.215Z,4.57
2023-04-25T19:42:45.345Z,5.00
2023-04-25T19:45:12.612Z,6.45
2023-04-25T19:47:39.689Z,6.55
2023-04-25T19:50:08.565Z,4.57
2023-04-25T19:52:36.853Z,17.20
2023-04-25T19:55:05.056Z,34.33
2023-04-25T19:57:33.556Z,14.35
2023-04-25T20:00:01.977Z,13.07
2023-04-25T20:02:39.278Z,8.90
2023-04-25T20:05:07.985Z,7.75
2023-04-25T20:07:35.382Z,6.57
2023-04-25T20:10:02.672Z,8.43
2023-04-25T20:12:29.565Z,4.78
2023-04-25T20:14:56.666Z,3.92
2023-04-25T20:17:23.526Z,4.55
2023-04-25T20:19:50.455Z,5.05
2023-04-25T20:22:17.464Z,5.40
2023-04-25T20:24:44.272Z,3.88
2023-04-25T20:27:11.089Z,4.18
2023-04-25T20:29:38.176Z,4.57
2023-04-25T20:32:05.345Z,4.03
2023-04-25T20:34:32.252Z,5.63
2023-04-25T20:36:59.320Z,6.03
2023-04-25T20:39:26.970Z,5.55
2023-04-25T20:41:54.559Z,9.25
2023-04-25T20:44:23.495Z,7.75
2023-04-25T20:46:50.596Z,8.45
2023-04-25T20:49:17.562Z,6.82
2023-04-25T20:51:44.386Z,8.18
2023-04-25T20:54:11.291Z,6.85
2023-04-25T20:56:38.225Z,10.82
2023-04-25T20:59:06.503Z,8.02
2023-04-25T21:01:34.398Z,9.45
2023-04-25T21:04:01.836Z,8.82
2023-04-25T21:06:29.541Z,9.90
2023-04-25T21:08:56.422Z,7.10
2023-04-25T21:11:23.627Z,6.13
2023-04-25T21:13:50.811Z,6.47
2023-04-25T21:16:17.614Z,5.35
2023-04-25T21:18:44.513Z,10.02
2023-04-25T21:21:11.458Z,17.40
2023-04-25T21:23:38.325Z,17.40
2023-04-25T21:26:06.061Z,16.98
2023-04-25T21:28:32.897Z,17.67
2023-04-25T21:30:59.816Z,12.43
2023-04-25T21:33:26.652Z,10.13
2023-04-25T21:35:53.441Z,8.02
2023-04-25T21:38:20.311Z,6.88
2023-04-25T21:40:47.158Z,6.88
2023-04-25T21:43:14.150Z,6.63
2023-04-25T21:45:59.496Z,6.35
2023-04-25T21:48:28.318Z,6.07
2023-04-25T21:50:56.184Z,7.25
2023-04-25T21:53:23.041Z,6.15
2023-04-25T21:55:49.806Z,4.47
2023-04-25T21:58:16.572Z,7.40
2023-04-25T22:00:44.418Z,5.70
2023-04-25T22:03:11.435Z,5.65
2023-04-25T22:05:38.507Z,4.15
2023-04-25T22:08:05.345Z,5.55
2023-04-25T22:10:32.110Z,4.55
2023-04-25T22:12:58.864Z,5.45
2023-04-25T22:15:26.376Z,4.68
2023-04-25T22:17:56.731Z,6.00
2023-04-25T22:20:25.953Z,7.45
2023-04-25T22:22:54.519Z,5.28
2023-04-25T22:25:22.102Z,4.55
2023-04-25T22:27:49.339Z,5.50
2023-04-25T22:30:16.243Z,4.50
2023-04-25T22:32:43.971Z,4.25
2023-04-25T22:35:11.685Z,7.38
2023-04-25T22:37:39.174Z,4.20
2023-04-25T22:40:09.325Z,6.63
2023-04-25T22:42:40.264Z,5.68
2023-04-25T22:45:08.266Z,6.43
2023-04-25T22:47:39.055Z,5.70
2023-04-25T22:50:08.588Z,5.90
2023-04-25T22:52:35.422Z,6.78
2023-04-25T22:55:03.195Z,4.47
2023-04-25T22:57:30.361Z,4.43
2023-04-25T22:59:57.548Z,6.82
2023-04-25T23:02:27.784Z,9.70
2023-04-25T23:04:55.007Z,6.13
2023-04-25T23:07:21.929Z,8.88
2023-04-25T23:09:49.321Z,9.50
2023-04-25T23:12:19.371Z,8.45
2023-04-25T23:14:51.018Z,6.38
2023-04-25T23:17:17.861Z,7.38
2023-04-25T23:19:45.261Z,9.48
2023-04-25T23:22:12.571Z,10.82
2023-04-25T23:24:39.357Z,6.22
2023-04-25T23:27:06.238Z,9.20
2023-04-25T23:29:34.216Z,7.57
2023-04-25T23:32:04.497Z,7.85
2023-04-25T23:34:32.045Z,8.82
2023-04-25T23:37:01.318Z,9.40
2023-04-25T23:39:28.512Z,11.68
2023-04-25T23:41:55.861Z,9.38
2023-04-25T23:44:22.729Z,7.45
2023-04-25T23:46:50.079Z,8.75
2023-04-25T23:49:16.889Z,9.32
2023-04-25T23:51:43.693Z,8.73
2023-04-25T23:54:10.536Z,10.82
2023-04-25T23:56:37.338Z,6.65
2023-04-25T23:59:04.101Z,8.10
