createdAt,value
2022-10-12T00:02:00.340Z,5.80
2022-10-12T00:04:26.968Z,5.80
2022-10-12T00:06:53.624Z,5.45
2022-10-12T00:09:20.241Z,5.35
2022-10-12T00:11:46.817Z,5.20
2022-10-12T00:14:13.427Z,5.50
2022-10-12T00:16:40.392Z,5.15
2022-10-12T00:19:07.093Z,5.38
2022-10-12T00:21:33.728Z,5.40
2022-10-12T00:24:01.561Z,5.50
2022-10-12T00:26:28.990Z,5.68
2022-10-12T00:28:58.942Z,5.30
2022-10-12T00:31:27.685Z,5.85
2022-10-12T00:33:54.748Z,5.43
2022-10-12T00:36:22.783Z,5.68
2022-10-12T00:38:50.774Z,5.60
2022-10-12T00:41:19.826Z,5.93
2022-10-12T00:43:48.224Z,6.03
2022-10-12T00:46:20.800Z,5.18
2022-10-12T00:48:55.135Z,5.43
2022-10-12T00:51:22.568Z,6.57
2022-10-12T00:54:00.396Z,6.22
2022-10-12T00:56:30.600Z,6.28
2022-10-12T00:59:01.004Z,5.82
2022-10-12T01:01:27.980Z,5.90
2022-10-12T01:03:54.714Z,5.85
2022-10-12T01:06:21.351Z,6.07
2022-10-12T01:08:48.795Z,5.90
2022-10-12T01:11:15.266Z,6.68
2022-10-12T01:13:41.883Z,6.10
2022-10-12T01:16:24.940Z,5.93
2022-10-12T01:19:42.577Z,6.00
2022-10-12T01:22:14.387Z,6.03
2022-10-12T01:24:49.757Z,5.93
2022-10-12T01:27:34.678Z,6.32
2022-10-12T01:30:08.470Z,6.13
2022-10-12T01:32:44.630Z,6.20
2022-10-12T01:35:26.024Z,6.13
2022-10-12T01:38:16.651Z,6.03
2022-10-12T01:41:03.352Z,5.82
2022-10-12T01:43:38.730Z,6.47
2022-10-12T01:46:07.524Z,6.65
2022-10-12T01:48:34.236Z,6.80
2022-10-12T01:51:02.961Z,6.75
2022-10-12T01:53:53.594Z,7.13
2022-10-12T01:56:32.104Z,6.82
2022-10-12T01:59:13.281Z,7.57
2022-10-12T02:01:52.948Z,7.60
2022-10-12T02:04:39.870Z,7.53
2022-10-12T02:07:16.932Z,8.15
2022-10-12T02:09:44.319Z,7.70
2022-10-12T02:12:21.184Z,7.45
2022-10-12T02:14:54.094Z,7.70
2022-10-12T02:17:22.422Z,8.25
2022-10-12T02:19:57.955Z,9.48
2022-10-12T02:22:30.430Z,10.77
2022-10-12T02:24:58.791Z,10.50
2022-10-12T02:27:26.489Z,10.70
2022-10-12T02:29:53.351Z,10.25
2022-10-12T02:32:37.489Z,10.10
2022-10-12T02:35:15.934Z,9.88
2022-10-12T02:38:30.200Z,9.38
2022-10-12T02:41:02.283Z,9.52
2022-10-12T02:43:37.929Z,9.68
2022-10-12T02:46:07.217Z,8.88
2022-10-12T02:48:35.450Z,10.05
2022-10-12T02:51:03.499Z,9.13
2022-10-12T02:53:31.180Z,9.07
2022-10-12T02:56:05.496Z,8.88
2022-10-12T02:58:32.495Z,9.35
2022-10-12T03:00:59.143Z,9.30
2022-10-12T03:03:25.672Z,9.30
2022-10-12T03:05:52.404Z,10.05
2022-10-12T03:08:19.018Z,8.95
2022-10-12T03:10:45.498Z,8.77
2022-10-12T03:13:12.145Z,8.82
2022-10-12T03:15:39.666Z,8.07
2022-10-12T03:18:06.293Z,8.48
2022-10-12T03:20:32.876Z,9.50
2022-10-12T03:22:59.614Z,8.93
2022-10-12T03:25:26.143Z,8.60
2022-10-12T03:27:52.697Z,8.75
2022-10-12T03:30:22.139Z,9.13
2022-10-12T03:32:48.730Z,8.98
2022-10-12T03:35:15.375Z,9.35
2022-10-12T03:37:42.001Z,8.63
2022-10-12T03:40:11.488Z,8.57
2022-10-12T03:42:38.228Z,9.13
2022-10-12T03:45:05.046Z,8.98
2022-10-12T03:47:31.562Z,9.32
2022-10-12T03:49:58.199Z,9.07
2022-10-12T03:52:24.825Z,9.35
2022-10-12T03:54:51.313Z,9.05
2022-10-12T03:57:17.914Z,8.93
2022-10-12T03:59:44.528Z,9.52
2022-10-12T04:02:15.793Z,8.85
2022-10-12T04:04:43.363Z,8.85
2022-10-12T04:07:09.982Z,9.20
2022-10-12T04:09:36.524Z,9.73
2022-10-12T04:12:03.134Z,9.57
2022-10-12T04:14:29.775Z,8.73
2022-10-12T04:16:56.330Z,9.68
2022-10-12T04:19:22.961Z,9.35
2022-10-12T04:21:49.605Z,9.63
2022-10-12T04:24:16.087Z,10.27
2022-10-12T04:26:42.632Z,9.07
2022-10-12T04:29:11.898Z,9.23
2022-10-12T04:31:38.384Z,10.48
2022-10-12T04:34:05.004Z,9.85
2022-10-12T04:36:31.506Z,10.10
2022-10-12T04:39:01.030Z,10.48
2022-10-12T04:41:28.670Z,10.70
2022-10-12T04:43:55.417Z,10.30
2022-10-12T04:46:22.306Z,9.20
2022-10-12T04:48:49.498Z,10.10
2022-10-12T04:51:16.044Z,9.60
2022-10-12T04:53:42.537Z,10.25
2022-10-12T04:56:09.138Z,10.38
2022-10-12T04:58:35.765Z,10.65
2022-10-12T05:01:02.335Z,9.77
2022-10-12T05:03:29.095Z,10.20
2022-10-12T05:05:55.673Z,10.20
2022-10-12T05:08:22.290Z,10.38
2022-10-12T05:10:48.873Z,10.40
2022-10-12T05:13:15.581Z,11.13
2022-10-12T05:15:44.436Z,11.20
2022-10-12T05:18:11.442Z,11.25
2022-10-12T05:20:38.005Z,11.18
2022-10-12T05:23:04.600Z,10.23
2022-10-12T05:25:31.190Z,11.55
2022-10-12T05:27:57.963Z,11.05
2022-10-12T05:30:24.513Z,10.32
2022-10-12T05:32:51.036Z,11.02
2022-10-12T05:35:17.699Z,11.15
2022-10-12T05:37:44.258Z,11.63
2022-10-12T05:40:11.371Z,11.30
2022-10-12T05:42:38.492Z,11.52
2022-10-12T05:45:05.982Z,11.65
2022-10-12T05:47:32.529Z,11.20
2022-10-12T05:49:59.158Z,11.75
2022-10-12T05:52:25.667Z,11.85
2022-10-12T05:54:52.216Z,11.52
2022-10-12T05:57:19.553Z,11.68
2022-10-12T05:59:46.029Z,10.98
2022-10-12T06:02:14.997Z,12.93
2022-10-12T06:04:41.734Z,11.15
2022-10-12T06:07:08.770Z,11.95
2022-10-12T06:09:35.570Z,11.27
2022-10-12T06:12:02.143Z,11.57
2022-10-12T06:14:28.613Z,12.02
2022-10-12T06:16:55.196Z,12.20
2022-10-12T06:19:21.950Z,11.82
2022-10-12T06:21:48.420Z,10.88
2022-10-12T06:24:14.979Z,11.50
2022-10-12T06:26:41.571Z,11.50
2022-10-12T06:29:08.259Z,11.70
2022-10-12T06:31:34.848Z,12.27
2022-10-12T06:34:01.563Z,12.88
2022-10-12T06:36:28.184Z,11.27
2022-10-12T06:38:55.087Z,12.65
2022-10-12T06:41:21.738Z,11.13
2022-10-12T06:43:48.229Z,11.40
2022-10-12T06:46:14.875Z,10.80
2022-10-12T06:48:41.483Z,12.45
2022-10-12T06:51:08.570Z,11.93
2022-10-12T06:53:35.661Z,12.48
2022-10-12T06:56:09.894Z,12.13
2022-10-12T06:58:36.615Z,13.05
2022-10-12T07:01:07.990Z,11.93
2022-10-12T07:03:34.855Z,12.73
2022-10-12T07:06:13.071Z,11.48
2022-10-12T07:08:41.163Z,12.48
2022-10-12T07:11:10.485Z,12.77
2022-10-12T07:13:37.440Z,11.82
2022-10-12T07:16:04.625Z,12.30
2022-10-12T07:18:31.515Z,12.15
2022-10-12T07:21:02.912Z,11.45
2022-10-12T07:23:33.991Z,12.20
2022-10-12T07:26:01.321Z,12.30
2022-10-12T07:28:28.277Z,12.85
2022-10-12T07:30:54.909Z,12.93
2022-10-12T07:33:21.391Z,12.52
2022-10-12T07:36:14.334Z,11.35
2022-10-12T07:38:45.154Z,11.98
2022-10-12T07:41:12.352Z,12.38
2022-10-12T07:43:39.281Z,12.65
2022-10-12T07:46:05.866Z,12.90
2022-10-12T07:48:33.442Z,12.07
2022-10-12T07:51:09.052Z,13.45
2022-10-12T07:53:37.158Z,12.40
2022-10-12T07:56:06.041Z,12.15
2022-10-12T07:58:33.115Z,12.20
2022-10-12T08:01:06.873Z,12.85
2022-10-12T08:03:33.646Z,13.35
2022-10-12T08:06:00.306Z,11.70
2022-10-12T08:08:26.947Z,12.65
2022-10-12T08:10:53.515Z,11.82
2022-10-12T08:13:20.007Z,11.93
2022-10-12T08:15:50.600Z,12.07
2022-10-12T08:18:17.285Z,11.70
2022-10-12T08:20:43.774Z,12.15
2022-10-12T08:23:10.438Z,12.18
2022-10-12T08:25:38.095Z,12.27
2022-10-12T08:28:05.289Z,12.85
2022-10-12T08:30:33.291Z,12.43
2022-10-12T08:32:59.926Z,12.40
2022-10-12T08:35:26.410Z,12.48
2022-10-12T08:37:54.423Z,12.73
2022-10-12T08:40:31.074Z,12.25
2022-10-12T08:43:26.123Z,11.55
2022-10-12T08:45:55.301Z,11.48
2022-10-12T08:48:26.411Z,12.93
2022-10-12T08:53:53.745Z,12.48
2022-10-12T08:56:21.426Z,11.80
2022-10-12T08:58:49.744Z,12.48
2022-10-12T09:01:38.801Z,11.43
2022-10-12T09:04:32.590Z,11.75
2022-10-12T09:07:03.497Z,10.70
2022-10-12T09:09:54.501Z,10.75
2022-10-12T09:12:42.914Z,10.25
2022-10-12T09:15:17.814Z,10.23
2022-10-12T09:17:52.361Z,10.45
2022-10-12T09:20:35.292Z,10.45
2022-10-12T09:23:12.321Z,9.93
2022-10-12T09:25:39.255Z,10.75
2022-10-12T09:28:18.605Z,9.93
2022-10-12T09:30:59.901Z,11.25
2022-10-12T09:33:35.664Z,10.55
2022-10-12T09:36:02.175Z,11.20
2022-10-12T09:38:28.774Z,11.00
2022-10-12T09:40:55.400Z,11.15
2022-10-12T09:43:21.935Z,11.27
2022-10-12T09:45:48.579Z,11.65
2022-10-12T09:48:22.954Z,11.05
2022-10-12T09:50:53.822Z,10.63
2022-10-12T09:53:27.642Z,10.35
2022-10-12T09:56:00.522Z,11.15
2022-10-12T09:58:28.950Z,10.93
2022-10-12T10:01:21.643Z,10.82
2022-10-12T10:03:52.357Z,10.73
2022-10-12T10:06:25.426Z,11.43
2022-10-12T10:08:52.432Z,10.75
2022-10-12T10:11:25.892Z,10.80
2022-10-12T10:13:54.550Z,11.52
2022-10-12T10:16:24.738Z,11.50
2022-10-12T10:18:54.142Z,12.25
2022-10-12T10:21:37.881Z,10.45
2022-10-12T10:24:27.480Z,11.65
2022-10-12T10:27:00.043Z,11.45
2022-10-12T10:29:32.789Z,12.05
2022-10-12T10:32:26.693Z,10.57
2022-10-12T10:35:02.351Z,11.85
2022-10-12T10:37:30.812Z,11.80
2022-10-12T10:39:58.610Z,11.98
2022-10-12T10:42:32.026Z,12.55
2022-10-12T10:45:07.069Z,13.25
2022-10-12T10:47:43.659Z,12.32
2022-10-12T10:50:26.945Z,12.13
2022-10-12T10:52:56.920Z,12.50
2022-10-12T10:55:44.992Z,11.40
2022-10-12T10:58:36.270Z,10.30
2022-10-12T11:01:12.860Z,11.13
2022-10-12T11:04:15.532Z,11.55
2022-10-12T11:06:44.604Z,11.93
2022-10-12T11:09:34.409Z,10.57
2022-10-12T11:12:09.633Z,10.77
2022-10-12T11:14:44.857Z,10.85
2022-10-12T11:17:18.549Z,11.55
2022-10-12T11:20:22.568Z,11.73
2022-10-12T11:22:54.493Z,11.88
2022-10-12T11:25:24.882Z,11.20
2022-10-12T11:27:53.966Z,10.88
2022-10-12T11:30:24.115Z,12.27
2022-10-12T11:32:55.616Z,12.35
2022-10-12T11:35:30.177Z,12.82
2022-10-12T11:38:04.662Z,11.45
2022-10-12T11:41:34.035Z,12.02
2022-10-12T11:43:52.698Z,10.77
2022-10-12T11:46:23.918Z,11.98
2022-10-12T11:48:55.386Z,12.52
2022-10-12T11:51:21.937Z,12.57
2022-10-12T11:54:01.646Z,11.80
2022-10-12T11:56:43.196Z,11.85
2022-10-12T11:59:15.913Z,12.27
2022-10-12T12:02:03.773Z,11.27
2022-10-12T12:04:42.667Z,12.30
2022-10-12T12:07:38.113Z,12.90
2022-10-12T12:10:27.886Z,11.05
2022-10-12T12:13:17.960Z,11.25
2022-10-12T12:15:47.617Z,11.38
2022-10-12T12:18:14.156Z,11.75
2022-10-12T12:20:43.649Z,11.88
2022-10-12T12:23:39.495Z,11.00
2022-10-12T12:26:16.522Z,10.77
2022-10-12T12:29:19.509Z,10.90
2022-10-12T12:31:56.311Z,11.40
2022-10-12T12:34:23.393Z,11.27
2022-10-12T12:36:51.651Z,10.55
2022-10-12T12:39:24.905Z,10.73
2022-10-12T12:42:01.308Z,10.18
2022-10-12T12:47:01.343Z,10.40
2022-10-12T12:49:48.661Z,10.48
2022-10-12T12:52:28.191Z,10.65
2022-10-12T12:55:13.612Z,10.05
2022-10-12T12:58:08.170Z,10.93
2022-10-12T13:00:39.797Z,10.73
2022-10-12T13:03:33.935Z,10.27
2022-10-12T13:06:15.756Z,10.32
2022-10-12T13:09:10.097Z,10.07
2022-10-12T13:11:57.936Z,10.48
2022-10-12T13:15:07.186Z,10.38
2022-10-12T13:17:58.932Z,9.90
2022-10-12T13:20:30.907Z,9.60
2022-10-12T13:22:59.133Z,9.45
2022-10-12T13:25:56.832Z,9.02
2022-10-12T13:28:29.500Z,8.38
2022-10-12T13:31:04.734Z,9.30
2022-10-12T13:33:44.387Z,8.15
2022-10-12T13:36:20.428Z,8.40
2022-10-12T13:38:47.053Z,7.85
2022-10-12T13:41:19.078Z,7.90
2022-10-12T13:43:48.726Z,7.35
2022-10-12T13:46:45.319Z,6.68
2022-10-12T13:49:19.085Z,6.93
2022-10-12T13:51:51.746Z,6.47
2022-10-12T13:54:20.701Z,6.35
2022-10-12T13:56:49.835Z,6.00
2022-10-12T13:59:20.442Z,7.10
2022-10-12T14:04:17.770Z,6.18
2022-10-12T14:06:51.157Z,6.38
2022-10-12T14:09:21.743Z,6.35
2022-10-12T14:14:35.190Z,6.63
2022-10-12T14:17:02.344Z,6.22
2022-10-12T14:19:32.302Z,6.10
2022-10-12T14:22:00.986Z,6.70
2022-10-12T14:24:27.909Z,7.00
2022-10-12T14:27:00.630Z,6.47
2022-10-12T14:29:45.656Z,5.65
2022-10-12T14:32:12.152Z,5.75
2022-10-12T14:34:40.933Z,6.07
2022-10-12T14:37:16.808Z,5.72
2022-10-12T14:39:45.927Z,6.18
2022-10-12T14:42:23.081Z,5.68
2022-10-12T14:44:50.652Z,5.68
2022-10-12T14:47:21.729Z,5.57
2022-10-12T14:49:50.188Z,5.93
2022-10-12T14:52:25.117Z,6.97
2022-10-12T14:54:53.669Z,5.57
2022-10-12T14:57:21.034Z,5.78
2022-10-12T14:59:48.006Z,6.05
2022-10-12T15:02:27.290Z,6.30
2022-10-12T15:04:54.573Z,6.68
2022-10-12T15:07:26.232Z,5.78
2022-10-12T15:09:53.154Z,6.32
2022-10-12T15:12:22.015Z,5.47
2022-10-12T15:14:49.513Z,5.93
2022-10-12T15:17:18.220Z,5.63
2022-10-12T15:19:45.829Z,6.40
2022-10-12T15:22:24.362Z,6.53
2022-10-12T15:24:51.874Z,6.07
2022-10-12T15:27:18.453Z,6.13
2022-10-12T15:29:45.927Z,6.55
2022-10-12T15:32:13.588Z,5.85
2022-10-12T15:34:40.181Z,5.90
2022-10-12T15:37:09.268Z,6.15
2022-10-12T15:39:36.203Z,7.22
2022-10-12T15:42:03.161Z,6.55
2022-10-12T15:44:29.911Z,6.32
2022-10-12T15:46:56.567Z,6.90
2022-10-12T15:49:24.435Z,6.20
2022-10-12T15:51:53.936Z,6.95
2022-10-12T15:54:20.687Z,6.85
2022-10-12T15:56:47.182Z,7.93
2022-10-12T15:59:13.829Z,7.70
2022-10-12T16:01:42.573Z,7.13
2022-10-12T16:04:13.671Z,7.00
2022-10-12T16:06:40.668Z,6.88
2022-10-12T16:09:07.344Z,6.85
2022-10-12T16:11:33.930Z,7.40
2022-10-12T16:14:01.901Z,7.32
2022-10-12T16:16:30.117Z,7.45
2022-10-12T16:18:56.887Z,7.60
2022-10-12T16:21:23.648Z,7.43
2022-10-12T16:23:50.355Z,7.50
2022-10-12T16:26:16.960Z,7.78
2022-10-12T16:28:43.909Z,7.65
2022-10-12T16:31:16.026Z,7.93
2022-10-12T16:33:42.974Z,7.95
2022-10-12T16:36:15.309Z,8.30
2022-10-12T16:38:42.774Z,8.70
2022-10-12T16:41:16.743Z,7.72
2022-10-12T16:43:44.001Z,8.02
2022-10-12T16:46:11.165Z,8.13
2022-10-12T16:48:38.464Z,8.85
2022-10-12T16:51:08.895Z,8.98
2022-10-12T16:53:35.977Z,8.13
2022-10-12T16:56:02.832Z,8.63
2022-10-12T16:58:29.428Z,9.23
2022-10-12T17:00:56.432Z,8.90
2022-10-12T17:03:25.053Z,9.35
2022-10-12T17:06:00.705Z,9.10
2022-10-12T17:08:27.489Z,9.10
2022-10-12T17:10:54.021Z,9.68
2022-10-12T17:13:20.492Z,9.95
2022-10-12T17:15:47.261Z,9.43
2022-10-12T17:18:13.752Z,9.27
2022-10-12T17:20:40.368Z,9.73
2022-10-12T17:23:06.979Z,10.27
2022-10-12T17:25:33.516Z,9.63
2022-10-12T17:28:00.027Z,10.35
2022-10-12T17:30:26.686Z,9.90
2022-10-12T17:32:53.490Z,9.25
2022-10-12T17:35:19.997Z,9.75
2022-10-12T17:37:46.586Z,9.15
2022-10-12T17:40:13.123Z,10.07
2022-10-12T17:42:39.683Z,10.90
2022-10-12T17:45:06.704Z,10.57
2022-10-12T17:47:33.197Z,10.15
2022-10-12T17:49:59.753Z,10.23
2022-10-12T17:52:26.365Z,10.82
2022-10-12T17:54:52.858Z,10.63
2022-10-12T17:57:19.804Z,11.45
2022-10-12T17:59:46.792Z,11.32
2022-10-12T18:02:13.419Z,11.93
2022-10-12T18:04:39.946Z,11.73
2022-10-12T18:07:06.566Z,13.73
2022-10-12T18:09:33.096Z,13.02
2022-10-12T18:11:59.652Z,12.68
2022-10-12T18:14:26.211Z,12.57
2022-10-12T18:16:54.338Z,12.40
2022-10-12T18:19:20.930Z,12.77
2022-10-12T18:21:47.609Z,13.07
2022-10-12T18:24:17.799Z,12.50
2022-10-12T18:26:46.095Z,12.43
2022-10-12T18:29:12.802Z,12.38
2022-10-12T18:31:39.508Z,13.00
2022-10-12T18:34:06.293Z,13.40
2022-10-12T18:36:33.067Z,13.30
2022-10-12T18:39:01.420Z,13.00
2022-10-12T18:41:28.258Z,12.75
2022-10-12T18:43:59.264Z,13.07
2022-10-12T18:46:29.208Z,13.32
2022-10-12T18:48:56.509Z,14.05
2022-10-12T18:51:29.510Z,13.75
2022-10-12T18:53:57.561Z,12.98
2022-10-12T18:56:24.674Z,14.02
2022-10-12T18:58:51.532Z,16.90
2022-10-12T19:01:21.208Z,18.48
2022-10-12T19:03:48.571Z,29.05
2022-10-12T19:06:17.706Z,26.92
2022-10-12T19:08:44.404Z,27.50
2022-10-12T19:11:12.641Z,19.92
2022-10-12T19:13:40.246Z,18.35
2022-10-12T19:16:17.184Z,17.65
2022-10-12T19:21:13.968Z,15.07
2022-10-12T19:23:41.133Z,14.93
2022-10-12T19:26:10.848Z,15.30
2022-10-12T19:28:37.621Z,15.30
2022-10-12T19:31:14.412Z,15.27
2022-10-12T19:33:41.406Z,15.57
2022-10-12T19:36:10.797Z,14.98
2022-10-12T19:38:37.933Z,15.02
2022-10-12T19:41:05.116Z,15.05
2022-10-12T19:43:36.201Z,14.52
2022-10-12T19:46:09.284Z,14.63
2022-10-12T19:48:36.722Z,14.13
2022-10-12T19:51:06.591Z,14.80
2022-10-12T19:53:33.544Z,15.30
2022-10-12T19:56:05.398Z,15.05
2022-10-12T19:58:32.604Z,15.88
2022-10-12T20:01:03.691Z,15.18
2022-10-12T20:03:30.312Z,15.50
2022-10-12T20:05:57.085Z,15.82
2022-10-12T20:08:24.276Z,15.88
2022-10-12T20:10:50.938Z,16.60
2022-10-12T20:13:17.502Z,19.55
2022-10-12T20:15:44.387Z,19.52
2022-10-12T20:18:10.872Z,19.88
2022-10-12T20:20:43.523Z,19.95
2022-10-12T20:23:10.335Z,16.52
2022-10-12T20:47:47.951Z,17.27
2022-10-12T20:50:14.697Z,16.02
2022-10-12T20:52:44.098Z,17.15
2022-10-12T20:55:11.323Z,15.68
2022-10-12T20:57:37.883Z,16.92
2022-10-12T21:00:05.550Z,15.15
2022-10-12T21:02:33.673Z,15.65
2022-10-12T21:05:00.233Z,14.27
2022-10-12T21:07:26.785Z,15.00
2022-10-12T21:09:53.442Z,14.73
2022-10-12T21:12:20.442Z,14.30
2022-10-12T21:14:47.280Z,15.13
2022-10-12T21:17:14.089Z,14.48
2022-10-12T21:19:40.673Z,16.35
2022-10-12T21:22:07.243Z,14.43
2022-10-12T21:24:34.909Z,14.45
2022-10-12T21:27:01.449Z,14.95
2022-10-12T21:29:28.148Z,14.93
2022-10-12T21:31:55.085Z,14.93
2022-10-12T21:34:21.562Z,14.95
2022-10-12T21:36:48.152Z,14.75
2022-10-12T21:39:16.490Z,14.15
2022-10-12T21:41:45.889Z,14.15
2022-10-12T21:44:12.583Z,13.43
2022-10-12T21:46:39.191Z,13.82
2022-10-12T21:49:09.350Z,13.93
2022-10-12T21:51:37.317Z,12.77
2022-10-12T21:54:05.687Z,14.10
2022-10-12T21:56:35.104Z,12.90
2022-10-12T21:59:03.474Z,12.85
2022-10-12T22:01:34.880Z,14.07
2022-10-12T22:04:04.509Z,14.57
2022-10-12T22:06:31.326Z,13.93
2022-10-12T22:09:09.903Z,13.82
2022-10-12T22:11:37.426Z,12.57
2022-10-12T22:14:08.814Z,12.52
2022-10-12T22:16:36.940Z,13.02
2022-10-12T22:19:06.262Z,13.38
2022-10-12T22:21:33.909Z,13.23
2022-10-12T22:24:00.952Z,13.35
2022-10-12T22:26:27.790Z,13.40
2022-10-12T22:28:54.350Z,13.25
2022-10-12T22:31:22.335Z,13.38
2022-10-12T22:33:49.175Z,12.90
2022-10-12T22:36:16.372Z,13.23
2022-10-12T22:38:43.713Z,14.13
2022-10-12T22:41:12.268Z,13.60
2022-10-12T22:43:39.260Z,12.88
2022-10-12T22:46:06.281Z,13.35
2022-10-12T22:48:33.134Z,13.32
2022-10-12T22:50:59.737Z,13.18
2022-10-12T22:53:26.689Z,14.35
2022-10-12T22:56:05.457Z,13.75
2022-10-12T22:58:32.998Z,12.88
2022-10-12T23:01:08.127Z,12.63
2022-10-12T23:03:36.156Z,12.98
2022-10-12T23:06:04.108Z,12.70
2022-10-12T23:08:31.002Z,12.68
2022-10-12T23:11:05.661Z,13.45
2022-10-12T23:13:33.425Z,12.73
2022-10-12T23:16:20.986Z,12.90
2022-10-12T23:18:48.112Z,12.48
2022-10-12T23:21:16.702Z,13.00
2022-10-12T23:23:45.417Z,13.18
2022-10-12T23:26:18.669Z,13.07
2022-10-12T23:28:46.189Z,12.32
2022-10-12T23:31:14.491Z,12.68
2022-10-12T23:33:41.220Z,11.32
2022-10-12T23:36:10.887Z,12.55
2022-10-12T23:38:39.279Z,11.07
2022-10-12T23:41:06.636Z,12.02
2022-10-12T23:43:34.496Z,11.32
2022-10-12T23:46:01.809Z,11.48
2022-10-12T23:48:28.364Z,11.57
2022-10-12T23:50:54.897Z,11.75
2022-10-12T23:53:23.247Z,12.07
2022-10-12T23:55:51.099Z,11.35
2022-10-12T23:58:18.301Z,10.45
