createdAt,value
2017-08-26T00:00:02.692Z,54.88
2017-08-26T00:02:37.035Z,52.24
2017-08-26T00:05:05.847Z,51.67
2017-08-26T00:07:34.849Z,52.50
2017-08-26T00:10:03.681Z,50.59
2017-08-26T00:12:32.239Z,49.76
2017-08-26T00:15:00.558Z,50.07
2017-08-26T00:17:28.942Z,49.65
2017-08-26T00:19:57.274Z,49.24
2017-08-26T00:22:25.606Z,49.48
2017-08-26T00:24:53.934Z,52.36
2017-08-26T00:27:22.303Z,54.18
2017-08-26T00:29:51.274Z,61.00
2017-08-26T00:32:20.292Z,61.44
2017-08-26T00:34:49.304Z,60.11
2017-08-26T00:37:18.169Z,55.92
2017-08-26T00:39:46.794Z,67.84
2017-08-26T00:42:15.275Z,76.05
2017-08-26T00:44:43.693Z,81.25
2017-08-26T00:47:12.285Z,67.29
2017-08-26T00:49:41.071Z,62.46
2017-08-26T00:52:09.680Z,57.95
2017-08-26T00:54:38.504Z,62.20
2017-08-26T00:57:07.395Z,71.34
2017-08-26T00:59:36.154Z,63.59
2017-08-26T01:02:05.400Z,60.03
2017-08-26T01:04:34.314Z,56.56
2017-08-26T01:07:08.898Z,54.40
2017-08-26T01:09:37.655Z,52.49
2017-08-26T01:12:06.188Z,52.32
2017-08-26T01:14:34.697Z,64.96
2017-08-26T01:17:03.691Z,72.05
2017-08-26T01:19:32.256Z,78.64
2017-08-26T01:22:00.715Z,81.71
2017-08-26T01:24:29.058Z,84.75
2017-08-26T01:26:57.407Z,85.46
2017-08-26T01:29:25.970Z,85.42
2017-08-26T01:31:54.300Z,78.76
2017-08-26T01:34:22.798Z,81.90
2017-08-26T01:36:55.158Z,79.67
2017-08-26T01:39:31.551Z,78.53
2017-08-26T01:42:03.748Z,74.42
2017-08-26T01:44:37.984Z,69.05
2017-08-26T01:47:11.180Z,77.78
2017-08-26T01:49:47.207Z,72.54
2017-08-26T01:52:19.774Z,61.44
2017-08-26T01:54:50.090Z,58.13
2017-08-26T01:57:18.534Z,64.86
2017-08-26T01:59:46.918Z,57.35
2017-08-26T02:02:15.294Z,55.92
2017-08-26T02:04:43.714Z,55.57
2017-08-26T02:07:12.098Z,56.10
2017-08-26T02:09:40.434Z,63.68
2017-08-26T02:12:08.883Z,67.93
2017-08-26T02:14:37.230Z,61.30
2017-08-26T02:17:05.600Z,61.96
2017-08-26T02:19:33.922Z,57.02
2017-08-26T02:22:02.294Z,55.71
2017-08-26T02:24:30.626Z,54.51
2017-08-26T02:26:59.038Z,54.05
2017-08-26T02:29:27.398Z,58.76
2017-08-26T02:31:55.761Z,54.09
2017-08-26T02:34:24.093Z,54.23
2017-08-26T02:36:52.461Z,53.92
2017-08-26T02:39:20.790Z,53.42
2017-08-26T02:41:49.168Z,53.08
2017-08-26T02:44:17.562Z,53.10
2017-08-26T02:46:45.922Z,63.86
2017-08-26T02:49:14.371Z,70.88
2017-08-26T02:51:42.699Z,61.75
2017-08-26T02:54:11.119Z,59.77
2017-08-26T02:56:39.463Z,57.42
2017-08-26T02:59:07.911Z,55.92
2017-08-26T03:01:36.238Z,64.50
2017-08-26T03:04:04.599Z,59.97
2017-08-26T03:06:32.958Z,59.50
2017-08-26T03:09:01.318Z,57.88
2017-08-26T03:11:29.691Z,55.89
2017-08-26T03:13:58.023Z,54.76
2017-08-26T03:16:26.388Z,53.89
2017-08-26T03:18:54.743Z,53.82
2017-08-26T03:21:23.110Z,53.32
2017-08-26T03:23:51.514Z,53.21
2017-08-26T03:26:19.846Z,53.08
2017-08-26T03:28:48.203Z,52.88
2017-08-26T03:31:16.540Z,52.87
2017-08-26T03:33:44.866Z,53.43
2017-08-26T03:36:13.310Z,53.12
2017-08-26T03:38:41.662Z,57.51
2017-08-26T03:41:10.046Z,54.82
2017-08-26T03:43:38.406Z,54.20
2017-08-26T03:46:06.760Z,61.73
2017-08-26T03:48:35.114Z,69.65
2017-08-26T03:51:03.509Z,59.55
2017-08-26T03:53:31.905Z,67.85
2017-08-26T03:56:00.290Z,62.88
2017-08-26T03:58:28.685Z,74.60
2017-08-26T04:00:57.076Z,64.45
2017-08-26T04:03:25.413Z,76.81
2017-08-26T04:05:53.774Z,79.17
2017-08-26T04:08:22.109Z,80.77
2017-08-26T04:10:50.542Z,77.17
2017-08-26T04:13:18.936Z,72.86
2017-08-26T04:15:47.270Z,75.75
2017-08-26T04:18:15.715Z,66.36
2017-08-26T04:20:44.102Z,63.08
2017-08-26T04:23:12.474Z,72.28
2017-08-26T04:25:40.882Z,63.39
2017-08-26T04:28:09.286Z,61.98
2017-08-26T04:30:37.666Z,59.64
2017-08-26T04:33:06.059Z,58.43
2017-08-26T04:35:34.488Z,63.31
2017-08-26T04:38:02.849Z,67.26
2017-08-26T04:40:31.275Z,65.77
2017-08-26T04:42:59.666Z,61.21
2017-08-26T04:45:28.058Z,60.22
2017-08-26T04:47:56.454Z,59.38
2017-08-26T04:50:24.842Z,62.08
2017-08-26T04:52:53.230Z,67.07
2017-08-26T04:55:21.618Z,61.43
2017-08-26T04:57:50.011Z,62.56
2017-08-26T05:00:18.355Z,65.51
2017-08-26T05:02:46.690Z,61.29
2017-08-26T05:05:15.089Z,59.30
2017-08-26T05:07:43.523Z,57.98
2017-08-26T05:10:11.866Z,57.80
2017-08-26T05:12:40.202Z,57.15
2017-08-26T05:15:08.544Z,57.00
2017-08-26T05:17:36.878Z,56.50
2017-08-26T05:20:05.234Z,55.91
2017-08-26T05:22:33.558Z,67.69
2017-08-26T05:25:01.890Z,61.89
2017-08-26T05:27:30.226Z,63.14
2017-08-26T05:29:58.603Z,64.75
2017-08-26T05:32:26.922Z,72.84
2017-08-26T05:34:55.392Z,75.65
2017-08-26T05:37:23.771Z,71.54
2017-08-26T05:39:52.184Z,62.98
2017-08-26T05:42:20.542Z,65.38
2017-08-26T05:44:48.874Z,63.68
2017-08-26T05:47:17.207Z,66.06
2017-08-26T05:49:45.610Z,58.99
2017-08-26T05:52:13.985Z,57.62
2017-08-26T05:54:42.311Z,58.34
2017-08-26T05:57:10.691Z,64.64
2017-08-26T05:59:39.078Z,58.97
2017-08-26T06:02:07.664Z,62.24
2017-08-26T06:04:36.751Z,68.70
2017-08-26T06:07:05.278Z,69.81
2017-08-26T06:09:33.700Z,66.62
2017-08-26T06:12:02.047Z,60.94
2017-08-26T06:14:30.406Z,59.51
2017-08-26T06:16:58.763Z,58.22
2017-08-26T06:19:27.090Z,56.30
2017-08-26T06:21:55.459Z,61.32
2017-08-26T06:24:23.790Z,61.44
2017-08-26T06:26:52.119Z,59.41
2017-08-26T06:29:21.168Z,56.94
2017-08-26T06:31:49.974Z,65.36
2017-08-26T06:34:19.106Z,56.52
2017-08-26T06:36:47.797Z,54.60
2017-08-26T06:39:16.836Z,57.99
2017-08-26T06:41:45.808Z,53.64
2017-08-26T06:44:14.866Z,57.40
2017-08-26T06:46:44.022Z,57.73
2017-08-26T06:49:12.978Z,62.73
2017-08-26T06:51:41.491Z,61.77
2017-08-26T06:54:09.850Z,66.28
2017-08-26T06:56:38.500Z,70.31
2017-08-26T06:59:06.954Z,69.88
2017-08-26T07:01:35.283Z,67.41
2017-08-26T07:04:04.039Z,70.27
2017-08-26T07:06:32.538Z,70.53
2017-08-26T07:09:00.886Z,65.07
2017-08-26T07:11:29.246Z,62.99
2017-08-26T07:13:57.578Z,62.05
2017-08-26T07:16:25.910Z,65.25
2017-08-26T07:18:54.275Z,58.16
2017-08-26T07:21:22.618Z,64.20
2017-08-26T07:23:50.962Z,67.61
2017-08-26T07:26:19.290Z,70.38
2017-08-26T07:28:47.623Z,66.94
2017-08-26T07:31:15.986Z,67.13
2017-08-26T07:33:44.318Z,65.71
2017-08-26T07:36:12.652Z,64.21
2017-08-26T07:38:41.006Z,63.71
2017-08-26T07:41:09.365Z,67.54
2017-08-26T07:43:37.722Z,68.34
2017-08-26T07:46:06.054Z,65.42
2017-08-26T07:48:34.386Z,65.82
2017-08-26T07:51:02.837Z,65.03
2017-08-26T07:53:31.171Z,64.37
2017-08-26T07:55:59.530Z,65.98
2017-08-26T07:58:27.962Z,66.13
2017-08-26T08:00:56.331Z,65.55
2017-08-26T08:03:24.661Z,67.75
2017-08-26T08:05:52.994Z,71.64
2017-08-26T08:08:21.404Z,72.48
2017-08-26T08:10:49.741Z,68.25
2017-08-26T08:13:18.122Z,69.58
2017-08-26T08:15:46.504Z,72.74
2017-08-26T08:18:14.854Z,72.36
2017-08-26T08:20:43.280Z,71.90
2017-08-26T08:23:12.518Z,72.09
2017-08-26T08:25:40.903Z,71.18
2017-08-26T08:28:09.226Z,69.60
2017-08-26T08:30:37.648Z,67.98
2017-08-26T08:33:06.005Z,68.25
2017-08-26T08:35:34.338Z,68.23
2017-08-26T08:38:03.526Z,64.96
2017-08-26T08:40:31.854Z,64.11
2017-08-26T08:43:00.185Z,60.59
2017-08-26T08:45:28.551Z,58.44
2017-08-26T08:47:56.882Z,58.69
2017-08-26T08:50:25.218Z,59.66
2017-08-26T08:52:53.590Z,61.51
2017-08-26T08:55:21.946Z,61.47
2017-08-26T08:57:50.275Z,62.38
2017-08-26T09:00:18.654Z,63.59
2017-08-26T09:02:46.998Z,63.58
2017-08-26T09:05:15.359Z,59.28
2017-08-26T09:07:43.695Z,62.45
2017-08-26T09:10:12.055Z,63.05
2017-08-26T09:12:40.416Z,64.47
2017-08-26T09:15:08.784Z,63.95
2017-08-26T09:17:37.447Z,63.97
2017-08-26T09:20:05.786Z,64.48
2017-08-26T09:22:34.134Z,63.57
2017-08-26T09:25:02.476Z,66.59
2017-08-26T09:27:30.830Z,66.23
2017-08-26T09:29:59.185Z,64.84
2017-08-26T09:32:27.523Z,63.36
2017-08-26T09:34:55.878Z,66.14
2017-08-26T09:37:24.218Z,63.26
2017-08-26T09:39:52.702Z,62.40
2017-08-26T09:42:21.026Z,62.84
2017-08-26T09:44:49.370Z,60.28
2017-08-26T09:47:17.730Z,60.90
2017-08-26T09:49:46.102Z,63.98
2017-08-26T09:52:14.462Z,61.63
2017-08-26T09:54:42.804Z,59.57
2017-08-26T09:57:11.162Z,57.84
2017-08-26T09:59:39.499Z,57.91
2017-08-26T10:02:07.831Z,61.06
2017-08-26T10:04:36.194Z,58.39
2017-08-26T10:07:04.555Z,58.88
2017-08-26T10:09:32.910Z,62.70
2017-08-26T10:12:01.244Z,62.51
2017-08-26T10:14:29.600Z,66.73
2017-08-26T10:16:57.963Z,65.12
2017-08-26T10:19:26.294Z,60.31
2017-08-26T10:21:54.630Z,62.65
2017-08-26T10:24:23.199Z,60.80
2017-08-26T10:26:51.534Z,59.99
2017-08-26T10:29:19.908Z,62.29
2017-08-26T10:31:48.350Z,65.65
2017-08-26T10:34:16.739Z,65.51
2017-08-26T10:36:45.116Z,63.03
2017-08-26T10:39:14.185Z,63.40
2017-08-26T10:41:42.641Z,61.44
2017-08-26T10:44:10.975Z,63.50
2017-08-26T10:46:39.322Z,63.55
2017-08-26T10:49:07.686Z,65.90
2017-08-26T10:51:36.034Z,63.44
2017-08-26T10:54:04.371Z,68.82
2017-08-26T10:56:32.728Z,68.08
2017-08-26T10:59:01.063Z,68.05
2017-08-26T11:01:29.620Z,63.11
2017-08-26T11:03:58.065Z,62.22
2017-08-26T11:06:26.399Z,65.05
2017-08-26T11:08:54.770Z,62.71
2017-08-26T11:11:23.098Z,60.90
2017-08-26T11:13:51.490Z,60.21
2017-08-26T11:16:19.842Z,61.45
2017-08-26T11:18:48.181Z,63.39
2017-08-26T11:21:16.555Z,62.22
2017-08-26T11:23:44.914Z,62.07
2017-08-26T11:26:13.480Z,62.47
2017-08-26T11:28:41.830Z,61.61
2017-08-26T11:31:10.303Z,62.32
2017-08-26T11:33:38.642Z,59.23
2017-08-26T11:36:07.302Z,59.18
2017-08-26T11:38:35.650Z,59.13
2017-08-26T11:41:04.590Z,61.57
2017-08-26T11:43:32.958Z,61.92
2017-08-26T11:46:01.292Z,60.73
2017-08-26T11:48:29.667Z,57.77
2017-08-26T11:50:58.023Z,58.18
2017-08-26T11:53:26.430Z,57.69
2017-08-26T11:55:54.866Z,57.69
2017-08-26T11:58:23.253Z,58.77
2017-08-26T12:00:51.631Z,61.31
2017-08-26T12:03:19.969Z,62.19
2017-08-26T12:05:48.322Z,63.71
2017-08-26T12:08:16.690Z,64.72
2017-08-26T12:10:45.295Z,61.45
2017-08-26T12:13:13.665Z,62.64
2017-08-26T12:15:42.034Z,59.27
2017-08-26T12:18:10.380Z,63.38
2017-08-26T12:20:38.746Z,62.47
2017-08-26T12:23:07.118Z,63.45
2017-08-26T12:25:35.454Z,64.50
2017-08-26T12:28:03.997Z,63.72
2017-08-26T12:30:32.338Z,63.11
2017-08-26T12:33:00.727Z,64.77
2017-08-26T12:35:29.078Z,60.64
2017-08-26T12:37:57.471Z,61.68
2017-08-26T12:40:25.834Z,60.67
2017-08-26T12:42:54.170Z,60.06
2017-08-26T12:45:22.538Z,59.64
2017-08-26T12:47:50.874Z,63.83
2017-08-26T12:50:19.211Z,64.14
2017-08-26T12:52:47.579Z,64.67
2017-08-26T12:55:15.913Z,62.94
2017-08-26T12:57:44.870Z,63.45
2017-08-26T13:00:13.206Z,65.16
2017-08-26T13:02:41.578Z,63.95
2017-08-26T13:05:09.943Z,63.11
2017-08-26T13:07:38.282Z,63.89
2017-08-26T13:10:06.619Z,63.46
2017-08-26T13:12:35.012Z,63.49
2017-08-26T13:15:03.666Z,63.30
2017-08-26T13:17:32.010Z,63.64
2017-08-26T13:20:00.369Z,64.17
2017-08-26T13:22:28.771Z,62.64
2017-08-26T13:24:57.114Z,65.23
2017-08-26T13:27:25.462Z,64.53
2017-08-26T13:29:54.039Z,63.58
2017-08-26T13:32:22.378Z,59.44
2017-08-26T13:34:50.715Z,59.03
2017-08-26T13:37:19.070Z,60.63
2017-08-26T13:39:47.416Z,62.63
2017-08-26T13:42:15.790Z,61.04
2017-08-26T13:44:44.162Z,59.28
2017-08-26T13:47:12.510Z,59.29
2017-08-26T13:49:40.890Z,58.29
2017-08-26T13:52:09.230Z,60.93
2017-08-26T13:54:37.603Z,60.31
2017-08-26T13:57:05.945Z,59.13
2017-08-26T13:59:34.423Z,61.60
2017-08-26T14:02:02.808Z,61.22
2017-08-26T14:04:31.191Z,63.54
2017-08-26T14:06:59.543Z,63.42
2017-08-26T14:09:27.914Z,64.03
2017-08-26T14:11:56.263Z,60.82
2017-08-26T14:14:24.634Z,59.63
2017-08-26T14:16:52.994Z,59.80
2017-08-26T14:19:21.342Z,57.82
2017-08-26T14:21:49.682Z,57.72
2017-08-26T14:24:18.047Z,57.47
2017-08-26T14:26:46.422Z,58.21
2017-08-26T14:29:14.774Z,56.87
2017-08-26T14:31:43.131Z,56.98
2017-08-26T14:34:11.478Z,56.34
2017-08-26T14:36:39.822Z,56.18
2017-08-26T14:39:08.190Z,57.41
2017-08-26T14:41:36.535Z,60.50
2017-08-26T14:44:04.915Z,58.79
2017-08-26T14:46:33.288Z,60.22
2017-08-26T14:49:01.634Z,61.48
2017-08-26T14:51:30.142Z,63.04
2017-08-26T14:53:58.489Z,62.99
2017-08-26T14:56:26.842Z,63.40
2017-08-26T14:58:55.186Z,64.04
2017-08-26T15:01:23.530Z,61.59
2017-08-26T15:03:51.903Z,61.93
2017-08-26T15:06:20.255Z,63.66
2017-08-26T15:08:48.626Z,62.24
2017-08-26T15:11:16.970Z,65.69
2017-08-26T15:13:45.358Z,64.83
2017-08-26T15:16:13.783Z,64.73
2017-08-26T15:18:42.261Z,63.23
2017-08-26T15:21:10.793Z,62.47
2017-08-26T15:23:39.151Z,60.04
2017-08-26T15:26:07.526Z,66.22
2017-08-26T15:28:35.926Z,62.50
2017-08-26T15:31:04.314Z,62.81
2017-08-26T15:33:32.650Z,63.32
2017-08-26T15:36:01.455Z,61.96
2017-08-26T15:38:29.832Z,67.13
2017-08-26T15:40:58.174Z,65.11
2017-08-26T15:43:26.523Z,67.11
2017-08-26T15:45:54.910Z,67.31
2017-08-26T15:48:23.255Z,69.44
2017-08-26T15:50:51.606Z,70.43
2017-08-26T15:53:19.991Z,69.40
2017-08-26T15:55:48.374Z,69.76
2017-08-26T15:58:16.778Z,66.61
2017-08-26T16:00:45.123Z,66.76
2017-08-26T16:03:13.497Z,63.15
2017-08-26T16:05:41.839Z,66.66
2017-08-26T16:08:10.222Z,63.21
2017-08-26T16:10:38.567Z,65.21
2017-08-26T16:13:06.924Z,60.16
2017-08-26T16:15:35.268Z,58.43
2017-08-26T16:18:03.611Z,60.21
2017-08-26T16:20:32.029Z,60.44
2017-08-26T16:23:00.399Z,58.71
2017-08-26T16:25:29.016Z,59.45
2017-08-26T16:27:57.387Z,59.97
2017-08-26T16:30:25.743Z,61.84
2017-08-26T16:32:54.119Z,60.20
2017-08-26T16:35:22.466Z,60.08
2017-08-26T16:37:50.842Z,59.82
2017-08-26T16:40:19.186Z,59.80
2017-08-26T16:42:47.563Z,60.99
2017-08-26T16:45:15.906Z,59.28
2017-08-26T16:47:44.278Z,59.70
2017-08-26T16:50:12.753Z,59.52
2017-08-26T16:52:41.095Z,59.40
2017-08-26T16:55:09.446Z,59.04
2017-08-26T16:57:37.788Z,59.22
2017-08-26T17:00:06.131Z,60.40
2017-08-26T17:02:34.514Z,61.71
2017-08-26T17:05:03.174Z,60.94
2017-08-26T17:07:31.554Z,59.50
2017-08-26T17:09:59.900Z,59.31
2017-08-26T17:12:28.378Z,59.47
2017-08-26T17:14:57.626Z,59.37
2017-08-26T17:17:25.994Z,59.13
2017-08-26T17:19:54.339Z,58.89
2017-08-26T17:22:22.701Z,59.24
2017-08-26T17:24:51.078Z,56.21
2017-08-26T17:27:19.418Z,59.04
2017-08-26T17:29:47.797Z,58.02
2017-08-26T17:32:16.139Z,57.74
2017-08-26T17:34:44.486Z,59.02
2017-08-26T17:37:12.911Z,61.24
2017-08-26T17:39:41.255Z,58.09
2017-08-26T17:42:09.634Z,57.66
2017-08-26T17:44:38.006Z,57.51
2017-08-26T17:47:06.466Z,57.56
2017-08-26T17:49:34.822Z,57.38
2017-08-26T17:52:03.171Z,57.98
2017-08-26T17:54:31.510Z,58.23
2017-08-26T17:56:59.854Z,57.88
2017-08-26T17:59:28.226Z,57.40
2017-08-26T18:01:56.684Z,57.14
2017-08-26T18:04:25.022Z,57.45
2017-08-26T18:06:53.410Z,58.34
2017-08-26T18:09:21.788Z,58.07
2017-08-26T18:11:50.131Z,57.83
2017-08-26T18:14:18.479Z,57.44
2017-08-26T18:16:46.847Z,57.66
2017-08-26T18:22:45.750Z,57.92
2017-08-26T18:25:14.118Z,58.15
2017-08-26T18:27:42.490Z,60.40
2017-08-26T18:30:10.839Z,60.67
2017-08-26T18:32:39.190Z,58.81
2017-08-26T18:35:07.531Z,57.93
2017-08-26T18:37:35.900Z,58.74
2017-08-26T18:43:03.687Z,61.08
2017-08-26T18:45:32.030Z,58.78
2017-08-26T18:48:00.414Z,57.82
2017-08-26T18:50:28.763Z,59.38
2017-08-26T18:52:57.102Z,58.68
2017-08-26T18:55:25.446Z,56.99
2017-08-26T18:57:53.793Z,57.03
2017-08-26T19:00:22.167Z,63.51
2017-08-26T19:02:50.522Z,57.87
2017-08-26T19:05:18.880Z,58.06
2017-08-26T19:07:47.230Z,56.66
2017-08-26T19:10:15.615Z,56.54
2017-08-26T19:12:43.986Z,58.32
2017-08-26T19:15:12.334Z,57.40
2017-08-26T19:17:40.679Z,56.83
2017-08-26T19:20:09.051Z,57.00
2017-08-26T19:22:38.139Z,56.76
2017-08-26T19:25:06.489Z,56.77
2017-08-26T19:27:34.838Z,56.80
2017-08-26T19:30:03.183Z,56.68
2017-08-26T19:32:31.537Z,56.30
2017-08-26T19:34:59.879Z,56.97
2017-08-26T19:37:28.258Z,56.50
2017-08-26T19:39:56.609Z,56.22
2017-08-26T19:42:24.942Z,56.59
2017-08-26T19:44:53.291Z,55.87
2017-08-26T19:47:21.638Z,55.98
2017-08-26T19:49:49.986Z,57.80
2017-08-26T19:52:18.330Z,56.78
2017-08-26T19:54:46.730Z,57.36
2017-08-26T19:57:15.072Z,56.93
2017-08-26T19:59:43.406Z,56.74
2017-08-26T20:02:11.757Z,56.92
2017-08-26T20:04:40.102Z,56.16
2017-08-26T20:07:08.446Z,56.22
2017-08-26T20:09:36.802Z,58.04
2017-08-26T20:12:05.144Z,56.37
2017-08-26T20:14:33.494Z,55.93
2017-08-26T20:17:01.838Z,55.92
2017-08-26T20:19:30.182Z,57.65
2017-08-26T20:21:58.555Z,56.80
2017-08-26T20:24:26.903Z,56.42
2017-08-26T20:26:55.246Z,56.27
2017-08-26T20:29:23.602Z,55.92
2017-08-26T20:31:51.950Z,55.46
2017-08-26T20:34:20.291Z,55.38
2017-08-26T20:36:48.662Z,55.57
2017-08-26T20:39:17.067Z,55.29
2017-08-26T20:41:45.410Z,56.26
2017-08-26T20:44:13.792Z,55.39
2017-08-26T20:46:42.131Z,55.13
2017-08-26T20:49:10.480Z,56.34
2017-08-26T20:51:38.822Z,56.08
2017-08-26T20:54:07.166Z,57.16
2017-08-26T20:56:35.511Z,56.09
2017-08-26T20:59:03.859Z,55.69
2017-08-26T21:01:32.221Z,54.99
2017-08-26T21:04:00.549Z,54.54
2017-08-26T21:06:28.910Z,54.28
2017-08-26T21:08:57.290Z,54.31
2017-08-26T21:11:25.631Z,53.94
2017-08-26T21:13:54.002Z,54.12
2017-08-26T21:16:22.350Z,53.90
2017-08-26T21:18:50.702Z,55.34
2017-08-26T21:21:19.056Z,56.18
2017-08-26T21:23:48.211Z,54.81
2017-08-26T21:26:16.553Z,55.38
2017-08-26T21:28:44.899Z,60.00
2017-08-26T21:31:13.247Z,56.45
2017-08-26T21:33:41.620Z,54.76
2017-08-26T21:36:09.967Z,53.96
2017-08-26T21:38:38.310Z,53.45
2017-08-26T21:41:06.658Z,53.38
2017-08-26T21:43:35.410Z,54.16
2017-08-26T21:46:03.763Z,53.72
2017-08-26T21:48:32.108Z,55.97
2017-08-26T21:51:00.458Z,56.97
2017-08-26T21:53:28.803Z,56.22
2017-08-26T21:55:57.402Z,55.07
2017-08-26T21:58:25.894Z,54.41
2017-08-26T22:00:54.259Z,53.92
2017-08-26T22:03:22.699Z,54.81
2017-08-26T22:05:51.054Z,55.62
2017-08-26T22:08:19.434Z,54.11
2017-08-26T22:10:47.775Z,54.15
2017-08-26T22:13:16.120Z,53.98
2017-08-26T22:15:44.524Z,55.05
2017-08-26T22:18:12.862Z,54.15
2017-08-26T22:20:41.199Z,53.95
2017-08-26T22:23:09.546Z,53.75
2017-08-26T22:25:38.002Z,61.12
2017-08-26T22:28:06.335Z,63.90
2017-08-26T22:30:34.717Z,65.34
2017-08-26T22:33:03.110Z,63.17
2017-08-26T22:35:31.554Z,59.63
2017-08-26T22:37:59.895Z,57.47
2017-08-26T22:40:28.234Z,55.65
2017-08-26T22:42:56.579Z,55.58
2017-08-26T22:45:25.023Z,55.51
2017-08-26T22:47:53.385Z,57.39
2017-08-26T22:50:21.731Z,57.72
2017-08-26T22:52:50.123Z,55.88
2017-08-26T22:55:18.458Z,55.13
2017-08-26T22:57:47.234Z,54.18
2017-08-26T23:00:16.599Z,56.45
2017-08-26T23:02:44.987Z,68.47
2017-08-26T23:05:13.354Z,72.34
2017-08-26T23:07:41.697Z,67.32
2017-08-26T23:10:10.074Z,69.18
2017-08-26T23:12:38.424Z,63.93
2017-08-26T23:15:06.766Z,61.37
2017-08-26T23:17:35.486Z,59.79
2017-08-26T23:20:03.934Z,70.81
2017-08-26T23:22:32.331Z,65.76
2017-08-26T23:25:00.669Z,63.15
2017-08-26T23:27:29.106Z,63.26
2017-08-26T23:29:57.438Z,59.45
2017-08-26T23:32:25.774Z,57.59
2017-08-26T23:34:54.107Z,55.72
2017-08-26T23:37:22.566Z,55.23
2017-08-26T23:39:50.913Z,54.49
2017-08-26T23:42:19.350Z,53.95
2017-08-26T23:44:47.844Z,53.29
2017-08-26T23:47:16.179Z,53.27
2017-08-26T23:49:44.556Z,53.28
2017-08-26T23:52:12.878Z,52.87
2017-08-26T23:54:41.218Z,53.18
2017-08-26T23:57:09.901Z,52.93
2017-08-26T23:59:38.246Z,52.85
