createdAt,value
2017-03-30T00:00:53.650Z,0
2017-03-30T00:01:54.177Z,0
2017-03-30T00:02:54.714Z,0
2017-03-30T00:03:55.237Z,0
2017-03-30T00:04:55.765Z,0
2017-03-30T00:05:56.298Z,0
2017-03-30T00:06:56.825Z,0
2017-03-30T00:07:57.356Z,0
2017-03-30T00:08:57.887Z,0
2017-03-30T00:09:58.418Z,0
2017-03-30T00:10:58.946Z,0
2017-03-30T00:11:59.779Z,0
2017-03-30T00:13:00.009Z,0
2017-03-30T00:14:00.544Z,0
2017-03-30T00:15:01.082Z,0
2017-03-30T00:16:01.603Z,0
2017-03-30T00:17:02.133Z,0
2017-03-30T00:18:02.953Z,0
2017-03-30T00:19:03.189Z,0
2017-03-30T00:20:04.016Z,0
2017-03-30T00:21:04.257Z,0
2017-03-30T00:22:04.779Z,0
2017-03-30T00:23:05.319Z,0
2017-03-30T00:24:05.836Z,0
2017-03-30T00:25:06.369Z,0
2017-03-30T00:26:06.898Z,0
2017-03-30T00:27:07.430Z,0
2017-03-30T00:28:07.968Z,0
2017-03-30T00:29:08.489Z,0
2017-03-30T00:30:09.024Z,0
2017-03-30T00:31:09.552Z,0
2017-03-30T00:32:10.088Z,0
2017-03-30T00:33:10.625Z,0
2017-03-30T00:34:11.157Z,0
2017-03-30T00:35:11.690Z,0
2017-03-30T00:36:12.226Z,0
2017-03-30T00:37:12.751Z,0
2017-03-30T00:38:13.283Z,0
2017-03-30T00:39:13.814Z,0
2017-03-30T00:40:14.345Z,0
2017-03-30T00:41:14.876Z,0
2017-03-30T00:42:15.404Z,0
2017-03-30T00:43:15.936Z,0
2017-03-30T00:44:16.469Z,0
2017-03-30T00:45:16.996Z,0
2017-03-30T00:46:17.528Z,0
2017-03-30T00:47:18.057Z,0
2017-03-30T00:48:18.586Z,0
2017-03-30T00:49:19.119Z,0
2017-03-30T00:50:19.647Z,0
2017-03-30T00:51:20.175Z,0
2017-03-30T00:52:20.702Z,0
2017-03-30T00:53:21.236Z,0
2017-03-30T00:54:21.764Z,0
2017-03-30T00:55:22.300Z,0
2017-03-30T00:56:22.825Z,0
2017-03-30T00:57:23.360Z,0
2017-03-30T00:58:23.887Z,0
2017-03-30T00:59:24.420Z,0
2017-03-30T01:00:24.946Z,0
2017-03-30T01:01:25.480Z,0
2017-03-30T01:02:26.015Z,0
2017-03-30T01:03:26.543Z,0
2017-03-30T01:04:27.073Z,0
2017-03-30T01:05:27.600Z,0
2017-03-30T01:06:28.135Z,0
2017-03-30T01:07:28.656Z,0
2017-03-30T01:08:29.185Z,0
2017-03-30T01:09:29.722Z,0
2017-03-30T01:10:30.399Z,0
2017-03-30T01:11:30.784Z,0
2017-03-30T01:12:31.324Z,0
2017-03-30T01:13:31.854Z,0
2017-03-30T01:14:32.388Z,0
2017-03-30T01:15:32.923Z,0
2017-03-30T01:16:33.458Z,0
2017-03-30T01:17:33.980Z,0
2017-03-30T01:18:34.507Z,0
2017-03-30T01:19:35.037Z,0
2017-03-30T01:20:35.578Z,0
2017-03-30T01:21:36.101Z,0
2017-03-30T01:22:36.628Z,0
2017-03-30T01:23:37.156Z,0
2017-03-30T01:24:37.865Z,0
2017-03-30T01:25:38.220Z,0
2017-03-30T01:26:38.749Z,0
2017-03-30T01:27:39.281Z,0
2017-03-30T01:28:39.807Z,0
2017-03-30T01:29:40.341Z,0
2017-03-30T01:30:40.872Z,0
2017-03-30T01:31:41.400Z,0
2017-03-30T01:32:42.085Z,0
2017-03-30T01:33:42.459Z,0
2017-03-30T01:34:42.991Z,0
2017-03-30T01:35:43.542Z,0
2017-03-30T01:36:44.051Z,0
2017-03-30T01:37:44.585Z,0
2017-03-30T01:38:45.111Z,0
2017-03-30T01:39:45.638Z,0
2017-03-30T01:40:46.170Z,0
2017-03-30T01:41:46.701Z,0
2017-03-30T01:42:47.232Z,0
2017-03-30T01:43:47.758Z,0
2017-03-30T01:44:48.288Z,0
2017-03-30T01:45:48.819Z,0
2017-03-30T01:46:49.350Z,0
2017-03-30T01:47:49.880Z,0
2017-03-30T01:48:50.412Z,0
2017-03-30T01:49:50.942Z,0
2017-03-30T01:50:51.476Z,0
2017-03-30T01:51:52.017Z,0
2017-03-30T01:52:52.540Z,0
2017-03-30T01:53:53.074Z,0
2017-03-30T01:54:53.604Z,0
2017-03-30T01:55:54.139Z,0
2017-03-30T01:56:54.671Z,0
2017-03-30T01:57:55.197Z,0
2017-03-30T01:58:55.724Z,0
2017-03-30T01:59:56.256Z,0
2017-03-30T02:00:56.786Z,0
2017-03-30T02:01:57.314Z,0
2017-03-30T02:02:57.842Z,0
2017-03-30T02:03:58.379Z,0
2017-03-30T02:04:58.901Z,0
2017-03-30T02:05:59.432Z,0
2017-03-30T02:06:59.968Z,0
2017-03-30T02:08:00.494Z,0
2017-03-30T02:09:01.038Z,0
2017-03-30T02:10:01.559Z,0
2017-03-30T02:11:02.085Z,0
2017-03-30T02:12:02.764Z,0
2017-03-30T02:13:03.153Z,0
2017-03-30T02:14:03.674Z,0
2017-03-30T02:15:04.207Z,0
2017-03-30T02:16:04.734Z,0
2017-03-30T02:17:05.262Z,0
2017-03-30T02:18:05.795Z,0
2017-03-30T02:19:06.323Z,0
2017-03-30T02:20:06.852Z,0
2017-03-30T02:21:07.381Z,0
2017-03-30T02:22:07.909Z,0
2017-03-30T02:23:08.446Z,0
2017-03-30T02:24:08.961Z,0
2017-03-30T02:25:09.497Z,0
2017-03-30T02:26:10.023Z,0
2017-03-30T02:27:10.705Z,0
2017-03-30T02:28:11.087Z,0
2017-03-30T02:29:11.618Z,0
2017-03-30T02:30:12.151Z,0
2017-03-30T02:31:12.674Z,0
2017-03-30T02:32:13.206Z,0
2017-03-30T02:33:13.750Z,0
2017-03-30T02:34:14.284Z,0
2017-03-30T02:35:14.813Z,0
2017-03-30T02:36:15.348Z,0
2017-03-30T02:37:15.891Z,0
2017-03-30T02:38:16.407Z,0
2017-03-30T02:39:16.938Z,0
2017-03-30T02:40:17.614Z,0
2017-03-30T02:41:17.995Z,0
2017-03-30T02:42:18.526Z,0
2017-03-30T02:43:19.055Z,0
2017-03-30T02:44:19.587Z,0
2017-03-30T02:45:20.114Z,0
2017-03-30T02:46:20.638Z,0
2017-03-30T02:47:21.173Z,0
2017-03-30T02:48:21.704Z,0
2017-03-30T02:49:22.229Z,0
2017-03-30T02:50:22.757Z,0
2017-03-30T02:51:23.287Z,0
2017-03-30T02:52:23.817Z,0
2017-03-30T02:53:24.346Z,0
2017-03-30T02:54:24.876Z,0
2017-03-30T02:55:25.407Z,0
2017-03-30T02:56:25.941Z,0
2017-03-30T02:57:26.480Z,0
2017-03-30T02:58:26.999Z,0
2017-03-30T02:59:27.537Z,0
2017-03-30T03:00:28.357Z,0
2017-03-30T03:01:28.585Z,0
2017-03-30T03:02:29.116Z,0
2017-03-30T03:03:29.645Z,0
2017-03-30T03:04:30.173Z,0
2017-03-30T03:05:30.712Z,0
2017-03-30T03:06:31.234Z,0
2017-03-30T03:07:31.760Z,0
2017-03-30T03:08:32.294Z,0
2017-03-30T03:09:32.829Z,0
2017-03-30T03:10:33.356Z,0
2017-03-30T03:11:33.883Z,0
2017-03-30T03:12:34.411Z,0
2017-03-30T03:13:34.938Z,0
2017-03-30T03:14:35.473Z,0
2017-03-30T03:15:36.009Z,0
2017-03-30T03:16:36.544Z,0
2017-03-30T03:17:37.073Z,0
2017-03-30T03:18:37.606Z,0
2017-03-30T03:19:38.138Z,0
2017-03-30T03:20:38.668Z,0
2017-03-30T03:21:39.199Z,0
2017-03-30T03:22:39.729Z,0
2017-03-30T03:23:40.263Z,0
2017-03-30T03:24:40.790Z,0
2017-03-30T03:25:41.332Z,0
2017-03-30T03:26:41.855Z,0
2017-03-30T03:27:42.384Z,0
2017-03-30T03:28:42.913Z,0
2017-03-30T03:29:43.443Z,0
2017-03-30T03:30:43.971Z,0
2017-03-30T03:31:44.502Z,0
2017-03-30T03:32:45.033Z,0
2017-03-30T03:33:45.560Z,0
2017-03-30T03:34:46.090Z,0
2017-03-30T03:35:46.618Z,0
2017-03-30T03:36:47.148Z,0
2017-03-30T03:37:47.677Z,0
2017-03-30T03:38:48.209Z,0
2017-03-30T03:39:48.740Z,0
2017-03-30T03:40:49.417Z,0
2017-03-30T03:41:49.807Z,0
2017-03-30T03:42:50.329Z,0
2017-03-30T03:43:50.856Z,0
2017-03-30T03:44:51.388Z,0
2017-03-30T03:45:51.930Z,0
2017-03-30T03:46:52.449Z,0
2017-03-30T03:47:52.977Z,0
2017-03-30T03:48:53.507Z,0
2017-03-30T03:49:54.043Z,0
2017-03-30T03:50:54.564Z,0
2017-03-30T03:51:55.106Z,0
2017-03-30T03:52:55.627Z,0
2017-03-30T03:53:56.149Z,0
2017-03-30T03:54:56.682Z,0
2017-03-30T03:55:57.212Z,0
2017-03-30T03:56:57.746Z,0
2017-03-30T03:57:58.430Z,0
2017-03-30T03:58:58.813Z,0
2017-03-30T03:59:59.350Z,0
2017-03-30T04:00:59.887Z,0
2017-03-30T04:02:00.423Z,0
2017-03-30T04:03:00.938Z,0
2017-03-30T04:04:01.616Z,0
2017-03-30T04:05:01.999Z,0
2017-03-30T04:06:02.531Z,0
2017-03-30T04:07:03.062Z,0
2017-03-30T04:08:03.590Z,0
2017-03-30T04:09:04.124Z,0
2017-03-30T04:10:04.646Z,0
2017-03-30T04:11:05.180Z,0
2017-03-30T04:12:06.005Z,0
2017-03-30T04:13:06.243Z,0
2017-03-30T04:14:06.778Z,0
2017-03-30T04:15:07.304Z,0
2017-03-30T04:16:07.983Z,0
2017-03-30T04:17:08.362Z,0
2017-03-30T04:18:08.892Z,0
2017-03-30T04:19:09.422Z,0
2017-03-30T04:20:09.959Z,0
2017-03-30T04:21:10.485Z,0
2017-03-30T04:22:11.020Z,0
2017-03-30T04:23:11.546Z,0
2017-03-30T04:24:12.077Z,0
2017-03-30T04:25:12.611Z,0
2017-03-30T04:26:13.137Z,0
2017-03-30T04:27:13.817Z,0
2017-03-30T04:28:14.217Z,0
2017-03-30T04:29:14.731Z,0
2017-03-30T04:30:15.261Z,0
2017-03-30T04:31:15.791Z,0
2017-03-30T04:32:16.320Z,0
2017-03-30T04:33:16.854Z,0
2017-03-30T04:34:17.397Z,0
2017-03-30T04:35:17.910Z,0
2017-03-30T04:36:18.442Z,0
2017-03-30T04:37:18.974Z,0
2017-03-30T04:38:19.510Z,0
2017-03-30T04:39:20.045Z,0
2017-03-30T04:40:20.579Z,0
2017-03-30T04:41:21.118Z,0
2017-03-30T04:42:21.644Z,0
2017-03-30T04:43:22.170Z,0
2017-03-30T04:44:22.720Z,0
2017-03-30T04:45:23.230Z,0
2017-03-30T04:46:23.909Z,0
2017-03-30T04:47:24.288Z,0
2017-03-30T04:48:24.823Z,0
2017-03-30T04:49:25.348Z,0
2017-03-30T04:50:25.874Z,0
2017-03-30T04:51:26.553Z,0
2017-03-30T04:52:26.933Z,0
2017-03-30T04:53:27.466Z,5
2017-03-30T04:54:27.995Z,5
2017-03-30T04:55:28.538Z,5
2017-03-30T04:56:29.059Z,5
2017-03-30T04:57:29.596Z,11
2017-03-30T04:58:30.121Z,11
2017-03-30T04:59:30.649Z,11
2017-03-30T05:00:31.176Z,11
2017-03-30T05:01:31.703Z,16
2017-03-30T05:02:35.252Z,16
2017-03-30T05:03:32.757Z,16
2017-03-30T05:04:33.289Z,22
2017-03-30T05:05:33.815Z,22
2017-03-30T05:06:34.353Z,22
2017-03-30T05:07:34.877Z,22
2017-03-30T05:08:35.407Z,28
2017-03-30T05:09:35.938Z,28
2017-03-30T05:10:36.466Z,28
2017-03-30T05:11:36.992Z,28
2017-03-30T05:12:37.522Z,28
2017-03-30T05:13:38.049Z,28
2017-03-30T05:14:38.580Z,33
2017-03-30T05:15:39.110Z,33
2017-03-30T05:16:39.646Z,39
2017-03-30T05:17:40.185Z,39
2017-03-30T05:18:40.716Z,45
2017-03-30T05:19:41.251Z,50
2017-03-30T05:20:41.784Z,50
2017-03-30T05:21:42.317Z,56
2017-03-30T05:22:42.850Z,56
2017-03-30T05:23:43.385Z,56
2017-03-30T05:24:44.052Z,50
2017-03-30T05:25:44.433Z,56
2017-03-30T05:26:44.973Z,61
2017-03-30T05:27:45.493Z,67
2017-03-30T05:28:46.018Z,73
2017-03-30T05:29:46.552Z,78
2017-03-30T05:30:47.095Z,78
2017-03-30T05:31:47.611Z,73
2017-03-30T05:32:48.137Z,67
2017-03-30T05:33:48.667Z,61
2017-03-30T05:34:49.196Z,67
2017-03-30T05:35:49.730Z,73
2017-03-30T05:36:50.259Z,78
2017-03-30T05:37:50.793Z,84
2017-03-30T05:38:51.327Z,90
2017-03-30T05:39:51.850Z,101
2017-03-30T05:40:52.378Z,106
2017-03-30T05:41:52.908Z,106
2017-03-30T05:42:53.593Z,106
2017-03-30T05:43:53.973Z,118
2017-03-30T05:44:54.651Z,140
2017-03-30T05:45:55.028Z,157
2017-03-30T05:46:55.709Z,168
2017-03-30T05:47:56.097Z,191
2017-03-30T05:48:56.636Z,208
2017-03-30T05:49:57.151Z,236
2017-03-30T05:50:57.671Z,253
2017-03-30T05:51:58.203Z,264
2017-03-30T05:52:58.735Z,275
2017-03-30T05:53:59.267Z,286
2017-03-30T05:54:59.806Z,303
2017-03-30T05:56:00.326Z,309
2017-03-30T05:57:00.852Z,309
2017-03-30T05:58:01.398Z,286
2017-03-30T05:59:01.917Z,264
2017-03-30T06:00:02.455Z,247
2017-03-30T06:01:02.994Z,241
2017-03-30T06:02:03.531Z,241
2017-03-30T06:03:04.061Z,241
2017-03-30T06:04:04.589Z,247
2017-03-30T06:05:05.122Z,253
2017-03-30T06:06:05.644Z,275
2017-03-30T06:07:06.175Z,292
2017-03-30T06:08:06.706Z,309
2017-03-30T06:09:07.569Z,315
2017-03-30T06:10:07.766Z,315
2017-03-30T06:11:08.300Z,315
2017-03-30T06:12:08.827Z,315
2017-03-30T06:13:09.505Z,315
2017-03-30T06:14:09.897Z,303
2017-03-30T06:15:10.423Z,286
2017-03-30T06:16:10.963Z,281
2017-03-30T06:17:11.489Z,275
2017-03-30T06:18:12.019Z,275
2017-03-30T06:19:12.549Z,286
2017-03-30T06:20:13.079Z,303
2017-03-30T06:21:13.611Z,309
2017-03-30T06:22:14.138Z,320
2017-03-30T06:23:14.670Z,326
2017-03-30T06:24:15.202Z,337
2017-03-30T06:25:15.763Z,354
2017-03-30T06:26:16.262Z,376
2017-03-30T06:27:16.788Z,388
2017-03-30T06:28:17.320Z,399
2017-03-30T06:29:17.850Z,405
2017-03-30T06:30:18.384Z,410
2017-03-30T06:31:18.912Z,416
2017-03-30T06:32:19.444Z,416
2017-03-30T06:33:19.973Z,421
2017-03-30T06:34:21.850Z,421
2017-03-30T06:35:21.029Z,421
2017-03-30T06:36:21.563Z,427
2017-03-30T06:37:22.242Z,427
2017-03-30T06:38:22.633Z,433
2017-03-30T06:39:23.154Z,444
2017-03-30T06:40:23.875Z,455
2017-03-30T06:41:24.226Z,461
2017-03-30T06:42:24.755Z,466
2017-03-30T06:43:25.290Z,483
2017-03-30T06:44:25.815Z,483
2017-03-30T06:45:26.344Z,495
2017-03-30T06:46:26.876Z,506
2017-03-30T06:47:27.419Z,517
2017-03-30T06:48:27.942Z,523
2017-03-30T06:49:28.617Z,534
2017-03-30T06:50:28.998Z,545
2017-03-30T06:51:29.529Z,562
2017-03-30T06:52:30.057Z,585
2017-03-30T06:53:30.588Z,601
2017-03-30T06:54:31.117Z,613
2017-03-30T06:55:31.654Z,624
2017-03-30T06:56:32.180Z,635
2017-03-30T06:57:32.708Z,646
2017-03-30T06:58:33.237Z,663
2017-03-30T06:59:33.764Z,680
2017-03-30T07:00:34.297Z,708
2017-03-30T07:01:34.825Z,731
2017-03-30T07:02:35.362Z,753
2017-03-30T07:03:35.899Z,781
2017-03-30T07:04:36.414Z,804
2017-03-30T07:05:36.949Z,815
2017-03-30T07:06:37.474Z,838
2017-03-30T07:07:38.152Z,855
2017-03-30T07:08:38.538Z,860
2017-03-30T07:09:39.076Z,860
2017-03-30T07:10:39.596Z,871
2017-03-30T07:11:40.273Z,877
2017-03-30T07:12:40.656Z,855
2017-03-30T07:13:41.195Z,821
2017-03-30T07:14:41.720Z,781
2017-03-30T07:15:42.249Z,736
2017-03-30T07:16:42.779Z,691
2017-03-30T07:17:43.310Z,658
2017-03-30T07:18:43.841Z,658
2017-03-30T07:19:44.385Z,675
2017-03-30T07:20:44.904Z,753
2017-03-30T07:21:45.438Z,860
2017-03-30T07:22:45.975Z,990
2017-03-30T07:23:46.514Z,1125
2017-03-30T07:24:47.037Z,1243
2017-03-30T07:25:47.569Z,1321
2017-03-30T07:26:48.098Z,1333
2017-03-30T07:27:48.640Z,1288
2017-03-30T07:28:49.159Z,1192
2017-03-30T07:29:49.691Z,1091
2017-03-30T07:30:50.223Z,990
2017-03-30T07:31:50.752Z,928
2017-03-30T07:32:51.286Z,894
2017-03-30T07:33:51.809Z,883
2017-03-30T07:34:52.342Z,871
2017-03-30T07:35:52.868Z,866
2017-03-30T07:36:53.398Z,871
2017-03-30T07:37:53.928Z,894
2017-03-30T07:38:54.606Z,922
2017-03-30T07:39:54.994Z,945
2017-03-30T07:40:55.547Z,945
2017-03-30T07:41:56.060Z,928
2017-03-30T07:42:56.583Z,911
2017-03-30T07:43:57.114Z,900
2017-03-30T07:44:57.646Z,894
2017-03-30T07:45:58.178Z,900
2017-03-30T07:46:58.705Z,922
2017-03-30T07:47:59.235Z,945
2017-03-30T07:48:59.768Z,978
2017-03-30T07:50:00.298Z,1006
2017-03-30T07:51:00.975Z,1046
2017-03-30T07:52:01.358Z,1102
2017-03-30T07:53:01.890Z,1175
2017-03-30T07:54:02.425Z,1271
2017-03-30T07:55:02.952Z,1350
2017-03-30T07:56:03.483Z,1366
2017-03-30T07:57:04.019Z,1395
2017-03-30T07:58:04.560Z,1406
2017-03-30T07:59:05.081Z,1395
2017-03-30T08:00:05.608Z,1378
2017-03-30T08:01:06.148Z,1383
2017-03-30T08:02:06.672Z,1400
2017-03-30T08:03:07.209Z,1400
2017-03-30T08:04:07.746Z,1423
2017-03-30T08:05:08.281Z,1434
2017-03-30T08:06:08.807Z,1456
2017-03-30T08:07:09.341Z,1456
2017-03-30T08:08:09.873Z,1440
2017-03-30T08:09:10.408Z,1389
2017-03-30T08:10:10.942Z,1333
2017-03-30T08:11:11.472Z,1276
2017-03-30T08:12:12.145Z,1265
2017-03-30T08:13:12.530Z,1288
2017-03-30T08:14:13.057Z,1310
2017-03-30T08:15:13.595Z,1366
2017-03-30T08:16:14.113Z,1451
2017-03-30T08:17:14.648Z,1575
2017-03-30T08:18:15.176Z,1738
2017-03-30T08:19:15.704Z,1906
2017-03-30T08:20:16.242Z,2030
2017-03-30T08:21:16.765Z,2137
2017-03-30T08:22:17.295Z,3150
2017-03-30T08:23:17.824Z,2351
2017-03-30T08:24:18.356Z,2131
2017-03-30T08:25:18.892Z,2300
2017-03-30T08:26:19.418Z,2283
2017-03-30T08:27:19.947Z,2115
2017-03-30T08:28:20.488Z,2311
2017-03-30T08:29:21.010Z,3493
2017-03-30T08:30:21.542Z,3504
2017-03-30T08:31:22.079Z,3414
2017-03-30T08:32:22.612Z,3375
2017-03-30T08:33:23.433Z,3442
2017-03-30T08:34:23.661Z,2874
2017-03-30T08:35:24.196Z,2587
2017-03-30T08:36:24.728Z,2908
2017-03-30T08:37:25.260Z,3217
2017-03-30T08:38:25.818Z,3796
2017-03-30T08:39:26.319Z,3037
2017-03-30T08:40:26.849Z,3898
2017-03-30T08:41:27.380Z,3915
2017-03-30T08:42:27.904Z,3060
2017-03-30T08:43:28.439Z,3577
2017-03-30T08:44:28.970Z,3189
2017-03-30T08:45:29.509Z,3341
2017-03-30T08:46:30.043Z,3285
2017-03-30T08:47:30.583Z,3740
2017-03-30T08:48:31.104Z,3549
2017-03-30T08:49:31.637Z,3853
2017-03-30T08:50:32.166Z,3954
2017-03-30T08:51:32.705Z,4123
2017-03-30T08:52:33.228Z,4106
2017-03-30T08:53:33.761Z,4415
2017-03-30T08:54:34.292Z,3808
2017-03-30T08:55:34.823Z,4280
2017-03-30T08:56:35.500Z,4353
2017-03-30T08:57:36.044Z,3886
2017-03-30T08:58:36.413Z,3633
2017-03-30T08:59:36.951Z,2784
2017-03-30T09:00:37.472Z,2373
2017-03-30T09:01:37.999Z,2019
2017-03-30T09:02:38.535Z,1940
2017-03-30T09:03:39.065Z,1890
2017-03-30T09:04:39.746Z,1861
2017-03-30T09:05:40.125Z,1839
2017-03-30T09:06:40.654Z,1822
2017-03-30T09:07:41.331Z,1833
2017-03-30T09:08:41.722Z,1861
2017-03-30T09:09:42.248Z,1884
2017-03-30T09:10:42.780Z,1850
2017-03-30T09:11:43.304Z,1935
2017-03-30T09:12:43.843Z,2379
2017-03-30T09:13:44.376Z,2053
2017-03-30T09:14:45.045Z,2716
2017-03-30T09:15:45.426Z,2739
2017-03-30T09:16:45.960Z,3026
2017-03-30T09:17:46.485Z,3442
2017-03-30T09:18:47.017Z,3594
2017-03-30T09:19:47.547Z,3521
2017-03-30T09:20:48.090Z,3369
2017-03-30T09:21:48.612Z,3487
2017-03-30T09:22:49.140Z,3628
2017-03-30T09:23:49.818Z,3746
2017-03-30T09:24:50.204Z,3813
2017-03-30T09:25:50.741Z,3960
2017-03-30T09:26:51.267Z,4117
2017-03-30T09:27:51.802Z,4246
2017-03-30T09:28:52.334Z,4336
2017-03-30T09:29:52.869Z,4370
2017-03-30T09:30:53.390Z,4291
2017-03-30T09:31:53.921Z,4185
2017-03-30T09:32:54.447Z,2671
2017-03-30T09:33:54.980Z,2458
2017-03-30T09:34:55.507Z,4106
2017-03-30T09:35:56.050Z,3183
2017-03-30T09:36:56.571Z,3448
2017-03-30T09:37:57.104Z,4455
2017-03-30T09:38:57.631Z,3189
2017-03-30T09:39:58.164Z,4747
2017-03-30T09:40:58.692Z,4764
2017-03-30T09:41:59.225Z,4848
2017-03-30T09:42:59.754Z,4770
2017-03-30T09:44:00.284Z,4663
2017-03-30T09:45:00.812Z,4618
2017-03-30T09:46:01.344Z,4505
2017-03-30T09:47:02.021Z,4044
2017-03-30T09:48:02.400Z,4668
2017-03-30T09:49:02.942Z,4162
2017-03-30T09:50:03.464Z,4758
2017-03-30T09:51:03.998Z,4758
2017-03-30T09:52:04.519Z,4224
2017-03-30T09:53:05.053Z,4888
2017-03-30T09:54:05.575Z,4730
2017-03-30T09:55:06.103Z,4905
2017-03-30T09:56:06.639Z,4691
2017-03-30T09:57:07.173Z,4753
2017-03-30T09:58:07.694Z,4680
2017-03-30T09:59:08.227Z,4348
2017-03-30T10:00:08.756Z,4410
2017-03-30T10:01:09.291Z,2801
2017-03-30T10:02:09.819Z,2998
2017-03-30T10:03:10.353Z,2958
2017-03-30T10:04:10.884Z,3195
2017-03-30T10:05:11.437Z,3234
2017-03-30T10:06:11.961Z,3183
2017-03-30T10:07:12.493Z,2666
2017-03-30T10:08:13.030Z,2475
2017-03-30T10:09:13.708Z,2880
2017-03-30T10:10:14.092Z,4410
2017-03-30T10:11:14.768Z,4708
2017-03-30T10:12:15.152Z,4601
2017-03-30T10:13:15.826Z,4623
2017-03-30T10:14:16.207Z,4646
2017-03-30T10:15:16.737Z,4651
2017-03-30T10:16:17.262Z,3948
2017-03-30T10:17:17.799Z,3549
2017-03-30T10:18:18.321Z,3999
2017-03-30T10:19:18.854Z,4449
2017-03-30T10:20:19.384Z,4753
2017-03-30T10:21:19.910Z,3583
2017-03-30T10:22:20.436Z,4252
2017-03-30T10:23:20.964Z,3594
2017-03-30T10:24:21.499Z,4134
2017-03-30T10:25:22.029Z,4100
2017-03-30T10:26:22.556Z,4145
2017-03-30T10:27:23.234Z,4483
2017-03-30T10:28:23.614Z,4235
2017-03-30T10:29:24.145Z,4590
2017-03-30T10:30:24.681Z,4573
2017-03-30T10:31:25.208Z,4741
2017-03-30T10:32:25.885Z,4702
2017-03-30T10:33:26.274Z,4426
2017-03-30T10:34:26.797Z,4584
2017-03-30T10:35:27.331Z,4522
2017-03-30T10:36:27.853Z,4342
2017-03-30T10:37:28.385Z,4404
2017-03-30T10:38:28.914Z,4516
2017-03-30T10:39:29.439Z,4725
2017-03-30T10:40:29.968Z,4815
2017-03-30T10:41:30.497Z,4809
2017-03-30T10:42:31.029Z,4893
2017-03-30T10:43:31.552Z,4871
2017-03-30T10:44:32.085Z,4888
2017-03-30T10:45:32.624Z,4798
2017-03-30T10:46:33.157Z,4713
2017-03-30T10:47:33.690Z,4640
2017-03-30T10:48:34.225Z,4500
2017-03-30T10:49:34.765Z,4483
2017-03-30T10:50:35.454Z,4545
2017-03-30T10:51:35.819Z,4522
2017-03-30T10:52:36.357Z,4432
2017-03-30T10:53:37.030Z,4449
2017-03-30T10:54:37.414Z,4477
2017-03-30T10:55:37.944Z,4483
2017-03-30T10:56:38.469Z,4500
2017-03-30T10:57:38.998Z,4483
2017-03-30T10:58:39.529Z,4539
2017-03-30T10:59:40.069Z,3088
2017-03-30T11:00:40.591Z,4466
2017-03-30T11:01:41.138Z,4775
2017-03-30T11:02:41.651Z,4719
2017-03-30T11:03:42.181Z,4736
2017-03-30T11:04:42.710Z,4623
2017-03-30T11:05:43.237Z,4505
2017-03-30T11:06:43.771Z,4438
2017-03-30T11:07:44.297Z,4415
2017-03-30T11:08:44.829Z,4494
2017-03-30T11:09:45.355Z,4483
2017-03-30T11:10:45.893Z,4539
2017-03-30T11:11:46.420Z,4297
2017-03-30T11:12:46.948Z,4432
2017-03-30T11:13:47.480Z,4230
2017-03-30T11:14:48.309Z,4635
2017-03-30T11:15:48.540Z,4651
2017-03-30T11:16:49.073Z,4516
2017-03-30T11:17:49.606Z,4584
2017-03-30T11:18:50.137Z,4691
2017-03-30T11:19:50.666Z,4275
2017-03-30T11:20:51.199Z,4308
2017-03-30T11:21:51.725Z,4370
2017-03-30T11:22:52.268Z,4050
2017-03-30T11:23:52.785Z,3121
2017-03-30T11:24:53.318Z,4449
2017-03-30T11:25:53.857Z,2587
2017-03-30T11:26:54.382Z,2784
2017-03-30T11:27:54.921Z,2463
2017-03-30T11:28:55.447Z,3645
2017-03-30T11:29:55.975Z,3684
2017-03-30T11:30:56.507Z,3465
2017-03-30T11:31:57.036Z,3757
2017-03-30T11:32:57.570Z,2998
2017-03-30T11:33:58.100Z,3183
2017-03-30T11:34:58.631Z,2368
2017-03-30T11:35:59.332Z,2295
2017-03-30T11:36:59.689Z,2148
2017-03-30T11:38:00.221Z,2216
2017-03-30T11:39:00.745Z,2210
2017-03-30T11:40:01.278Z,2205
2017-03-30T11:41:01.804Z,2238
2017-03-30T11:42:02.485Z,2328
2017-03-30T11:43:02.863Z,2446
2017-03-30T11:44:03.395Z,4466
2017-03-30T11:45:03.923Z,3571
2017-03-30T11:46:04.458Z,2452
2017-03-30T11:47:04.986Z,2587
2017-03-30T11:48:05.515Z,4910
2017-03-30T11:49:06.051Z,4584
2017-03-30T11:50:06.579Z,3459
2017-03-30T11:51:07.113Z,5045
2017-03-30T11:52:07.648Z,5281
2017-03-30T11:53:08.166Z,5625
2017-03-30T11:54:08.696Z,5647
2017-03-30T11:55:09.224Z,5551
2017-03-30T11:56:09.754Z,5304
2017-03-30T11:57:10.283Z,5214
2017-03-30T11:58:10.816Z,5118
2017-03-30T11:59:11.347Z,4938
2017-03-30T12:00:11.871Z,4618
2017-03-30T12:01:12.402Z,4623
2017-03-30T12:02:12.937Z,4685
2017-03-30T12:03:13.468Z,4837
2017-03-30T12:04:13.991Z,2790
2017-03-30T12:05:14.521Z,2880
2017-03-30T12:06:15.054Z,4910
2017-03-30T12:07:15.593Z,4972
2017-03-30T12:08:16.120Z,4921
2017-03-30T12:09:16.799Z,4916
2017-03-30T12:10:17.185Z,3301
2017-03-30T12:11:17.718Z,2452
2017-03-30T12:12:18.249Z,2435
2017-03-30T12:13:18.778Z,2463
2017-03-30T12:14:19.313Z,2486
2017-03-30T12:15:19.838Z,2981
2017-03-30T12:16:20.380Z,3453
2017-03-30T12:17:20.902Z,3948
2017-03-30T12:18:21.436Z,2576
2017-03-30T12:19:21.964Z,2300
2017-03-30T12:20:22.492Z,2115
2017-03-30T12:21:23.025Z,1974
2017-03-30T12:22:23.566Z,1856
2017-03-30T12:23:24.083Z,1766
2017-03-30T12:24:24.612Z,1693
2017-03-30T12:25:25.142Z,1631
2017-03-30T12:26:25.677Z,1620
2017-03-30T12:27:26.203Z,1631
2017-03-30T12:28:26.737Z,1693
2017-03-30T12:29:27.262Z,1766
2017-03-30T12:30:27.800Z,1895
2017-03-30T12:31:28.351Z,2469
2017-03-30T12:32:28.860Z,4460
2017-03-30T12:33:29.385Z,4466
2017-03-30T12:34:29.919Z,4348
2017-03-30T12:35:30.446Z,4353
2017-03-30T12:36:30.975Z,4353
2017-03-30T12:37:31.508Z,4320
2017-03-30T12:38:32.046Z,4280
2017-03-30T12:39:32.571Z,4325
2017-03-30T12:40:33.097Z,4398
2017-03-30T12:41:33.629Z,4471
2017-03-30T12:42:34.155Z,4488
2017-03-30T12:43:34.691Z,4471
2017-03-30T12:44:35.225Z,4595
2017-03-30T12:45:35.759Z,4680
2017-03-30T12:46:36.280Z,4730
2017-03-30T12:47:36.812Z,4696
2017-03-30T12:48:37.362Z,4078
2017-03-30T12:49:37.883Z,4674
2017-03-30T12:50:38.413Z,4775
2017-03-30T12:51:38.950Z,4775
2017-03-30T12:52:39.477Z,4950
2017-03-30T12:53:40.007Z,4961
2017-03-30T12:54:40.534Z,4995
2017-03-30T12:55:41.072Z,2626
2017-03-30T12:56:41.593Z,2671
2017-03-30T12:57:42.119Z,2390
2017-03-30T12:58:42.654Z,2340
2017-03-30T12:59:43.183Z,2430
2017-03-30T13:00:43.710Z,2317
2017-03-30T13:01:44.246Z,2306
2017-03-30T13:02:44.776Z,2323
2017-03-30T13:03:45.300Z,2407
2017-03-30T13:04:45.832Z,2520
2017-03-30T13:05:46.360Z,2666
2017-03-30T13:06:46.894Z,2615
2017-03-30T13:07:47.423Z,2823
2017-03-30T13:08:47.957Z,2750
2017-03-30T13:09:48.486Z,2649
2017-03-30T13:10:49.020Z,2480
2017-03-30T13:11:49.546Z,2441
2017-03-30T13:12:50.230Z,2576
2017-03-30T13:13:50.611Z,2401
2017-03-30T13:14:51.285Z,2334
2017-03-30T13:15:51.813Z,2306
2017-03-30T13:16:52.195Z,2255
2017-03-30T13:17:52.728Z,2103
2017-03-30T13:18:53.257Z,1963
2017-03-30T13:19:53.786Z,1822
2017-03-30T13:20:54.318Z,1738
2017-03-30T13:21:54.846Z,1681
2017-03-30T13:22:55.521Z,1738
2017-03-30T13:23:55.901Z,1935
2017-03-30T13:24:56.466Z,2019
2017-03-30T13:25:56.963Z,1991
2017-03-30T13:26:57.494Z,1963
2017-03-30T13:27:58.026Z,1929
2017-03-30T13:28:58.556Z,2019
2017-03-30T13:29:59.093Z,2733
2017-03-30T13:30:59.635Z,2025
2017-03-30T13:32:00.164Z,2008
2017-03-30T13:33:00.701Z,2030
2017-03-30T13:34:01.226Z,3875
2017-03-30T13:35:01.753Z,4156
2017-03-30T13:36:02.284Z,4230
2017-03-30T13:37:02.815Z,4336
2017-03-30T13:38:03.343Z,4331
2017-03-30T13:39:03.871Z,4449
2017-03-30T13:40:04.402Z,4353
2017-03-30T13:41:04.933Z,4308
2017-03-30T13:42:05.461Z,4376
2017-03-30T13:43:05.992Z,4387
2017-03-30T13:44:06.538Z,2486
2017-03-30T13:45:07.053Z,2306
2017-03-30T13:46:07.579Z,2160
2017-03-30T13:47:08.109Z,2053
2017-03-30T13:48:08.646Z,1996
2017-03-30T13:49:09.186Z,1963
2017-03-30T13:50:09.705Z,1946
2017-03-30T13:51:10.235Z,1895
2017-03-30T13:52:10.792Z,1873
2017-03-30T13:53:11.299Z,1856
2017-03-30T13:54:11.831Z,1895
2017-03-30T13:55:12.359Z,1963
2017-03-30T13:56:12.897Z,2019
2017-03-30T13:57:13.572Z,2030
2017-03-30T13:58:13.952Z,1996
2017-03-30T13:59:14.483Z,1951
2017-03-30T14:00:15.034Z,1890
2017-03-30T14:01:15.548Z,1845
2017-03-30T14:02:16.073Z,1845