createdAt,value
2022-10-31T00:02:42.974Z,99.99
2022-10-31T00:18:41.390Z,99.99
2022-10-31T00:24:00.293Z,99.99
2022-10-31T00:29:18.218Z,99.99
2022-10-31T00:34:37.850Z,99.99
2022-10-31T00:39:56.881Z,99.99
2022-10-31T00:45:16.607Z,99.99
2022-10-31T00:50:36.211Z,99.99
2022-10-31T00:55:55.392Z,99.99
2022-10-31T01:01:14.742Z,99.99
2022-10-31T01:06:34.185Z,99.99
2022-10-31T01:11:53.283Z,99.99
2022-10-31T01:17:13.012Z,99.99
2022-10-31T01:22:31.930Z,99.99
2022-10-31T01:27:51.007Z,99.99
2022-10-31T01:33:10.505Z,99.99
2022-10-31T01:38:29.925Z,99.99
2022-10-31T01:43:49.197Z,99.99
2022-10-31T01:49:08.315Z,99.99
2022-10-31T01:54:27.129Z,99.99
2022-10-31T01:59:46.147Z,99.99
2022-10-31T02:05:05.048Z,99.99
2022-10-31T02:10:24.743Z,99.99
2022-10-31T02:15:44.478Z,99.99
2022-10-31T02:22:18.652Z,99.99
2022-10-31T02:26:22.804Z,99.99
2022-10-31T02:31:41.740Z,99.99
2022-10-31T02:37:00.653Z,99.99
2022-10-31T02:44:25.315Z,99.99
2022-10-31T02:53:25.295Z,99.99
2022-10-31T02:58:44.107Z,99.99
2022-10-31T03:04:02.387Z,99.99
2022-10-31T03:11:00.998Z,99.99
2022-10-31T03:14:41.092Z,99.99
2022-10-31T03:20:00.094Z,99.99
2022-10-31T03:25:19.326Z,99.99
2022-10-31T03:30:38.821Z,99.99
2022-10-31T03:35:57.925Z,99.99
2022-10-31T03:41:17.148Z,99.99
2022-10-31T03:46:36.412Z,99.99
2022-10-31T03:51:56.149Z,99.99
2022-10-31T03:57:14.671Z,99.99
2022-10-31T04:02:35.073Z,99.99
2022-10-31T04:07:53.702Z,99.99
2022-10-31T04:13:13.008Z,99.99
2022-10-31T04:18:31.823Z,99.99
2022-10-31T04:23:50.954Z,99.99
2022-10-31T04:29:10.261Z,99.99
2022-10-31T04:34:29.364Z,99.99
2022-10-31T04:39:49.001Z,99.99
2022-10-31T04:45:08.051Z,99.99
2022-10-31T04:50:27.228Z,99.99
2022-10-31T04:55:46.300Z,99.99
2022-10-31T05:01:05.678Z,99.99
2022-10-31T05:07:39.735Z,99.99
2022-10-31T05:11:45.327Z,99.99
2022-10-31T05:17:05.066Z,99.99
2022-10-31T05:25:38.144Z,99.99
2022-10-31T05:33:03.410Z,99.99
2022-10-31T05:38:21.993Z,99.99
2022-10-31T05:43:41.001Z,99.99
2022-10-31T05:52:14.030Z,99.99
2022-10-31T06:04:58.713Z,99.99
2022-10-31T06:10:18.032Z,99.99
2022-10-31T06:15:37.211Z,99.99
2022-10-31T06:20:56.317Z,99.99
2022-10-31T06:26:15.388Z,99.99
2022-10-31T06:31:32.967Z,99.99
2022-10-31T06:36:52.884Z,99.99
2022-10-31T06:42:11.720Z,99.99
2022-10-31T06:47:30.054Z,99.99
2022-10-31T06:52:50.436Z,99.99
2022-10-31T06:58:10.003Z,99.99
2022-10-31T07:10:02.685Z,99.99
2022-10-31T07:14:19.158Z,99.99
2022-10-31T07:19:27.886Z,99.99
2022-10-31T07:24:46.798Z,99.99
2022-10-31T07:30:06.573Z,99.99
2022-10-31T07:35:25.912Z,99.99
2022-10-31T07:40:45.158Z,99.99
2022-10-31T07:46:04.301Z,99.99
2022-10-31T07:51:23.709Z,99.99
2022-10-31T07:56:43.056Z,99.99
2022-10-31T08:02:02.661Z,99.99
2022-10-31T08:07:22.017Z,99.99
2022-10-31T08:15:54.965Z,99.99
2022-10-31T08:23:19.524Z,99.99
2022-10-31T08:28:39.355Z,99.99
2022-10-31T08:33:57.966Z,99.99
2022-10-31T08:39:17.249Z,99.99
2022-10-31T08:44:36.038Z,99.99
2022-10-31T08:49:55.578Z,99.99
2022-10-31T08:55:15.069Z,99.99
2022-10-31T09:00:34.595Z,99.99
2022-10-31T09:05:54.081Z,99.99
2022-10-31T09:11:13.850Z,99.99
2022-10-31T09:16:32.697Z,99.99
2022-10-31T09:21:52.507Z,99.99
2022-10-31T09:27:11.623Z,99.99
2022-10-31T09:32:30.815Z,99.99
2022-10-31T09:37:50.304Z,99.99
2022-10-31T09:43:09.555Z,99.18
2022-10-31T09:48:28.473Z,95.71
2022-10-31T09:53:46.638Z,93.35
2022-10-31T09:59:05.897Z,90.57
2022-10-31T10:05:33.528Z,89.54
2022-10-31T10:09:44.804Z,89.01
2022-10-31T10:15:04.379Z,88.27
2022-10-31T10:20:23.395Z,86.61
2022-10-31T10:25:42.221Z,86.08
2022-10-31T10:31:01.041Z,86.06
2022-10-31T10:36:20.670Z,85.19
2022-10-31T10:41:38.725Z,84.92
2022-10-31T10:46:57.461Z,83.77
2022-10-31T10:57:35.904Z,82.7
2022-10-31T11:02:55.361Z,82.18
2022-10-31T11:09:29.515Z,82.91
2022-10-31T11:13:33.479Z,81.89
2022-10-31T11:18:52.810Z,82.5
2022-10-31T11:24:13.151Z,81.71
2022-10-31T11:29:32.098Z,80.56
2022-10-31T11:34:51.154Z,80.15
2022-10-31T11:40:10.245Z,80.26
2022-10-31T11:45:29.430Z,80.03
2022-10-31T11:50:48.263Z,80.46
2022-10-31T11:56:07.399Z,80.14
2022-10-31T12:01:25.897Z,81.37
2022-10-31T12:06:45.001Z,81.57
2022-10-31T12:12:03.947Z,81.44
2022-10-31T12:17:23.060Z,81.72
2022-10-31T12:22:42.728Z,81.83
2022-10-31T12:28:11.916Z,81.76
2022-10-31T12:33:21.478Z,81.61
2022-10-31T12:38:40.510Z,81.62
2022-10-31T12:43:59.748Z,81.31
2022-10-31T12:49:19.417Z,81.35
2022-10-31T12:55:43.157Z,82.16
2022-10-31T12:59:56.888Z,82.26
2022-10-31T13:05:16.281Z,83.28
2022-10-31T13:10:35.481Z,83.36
2022-10-31T13:15:54.488Z,83.97
2022-10-31T13:21:13.646Z,84.4
2022-10-31T13:26:32.526Z,83.95
2022-10-31T13:31:51.627Z,84.48
2022-10-31T13:37:11.445Z,84.35
2022-10-31T13:43:45.610Z,84.83
2022-10-31T13:47:51.698Z,85.65
2022-10-31T13:53:10.075Z,85.53
2022-10-31T14:00:08.701Z,85.58
2022-10-31T14:04:25.427Z,85.76
2022-10-31T14:09:06.922Z,85.9
2022-10-31T14:14:26.083Z,86.72
2022-10-31T14:19:53.560Z,86.9
2022-10-31T14:25:03.624Z,87.57
2022-10-31T14:30:23.267Z,87.93
2022-10-31T14:35:42.235Z,88.05
2022-10-31T14:41:09.296Z,88.23
2022-10-31T14:46:20.302Z,89.31
2022-10-31T14:51:39.564Z,88.93
2022-10-31T14:56:59.310Z,87.99
2022-10-31T15:03:33.475Z,87.56
2022-10-31T15:07:38.184Z,87.17
2022-10-31T15:12:56.678Z,87.69
2022-10-31T15:18:16.256Z,88.17
2022-10-31T15:24:50.420Z,89.08
2022-10-31T15:28:54.337Z,89.79
2022-10-31T15:35:52.924Z,90.76
2022-10-31T15:39:31.983Z,91.95
2022-10-31T15:44:51.313Z,92.77
2022-10-31T15:50:10.056Z,93.5
2022-10-31T15:55:30.023Z,93.34
2022-10-31T16:00:48.863Z,94.77
2022-10-31T16:06:08.270Z,94.79
2022-10-31T16:11:26.939Z,95.41
2022-10-31T16:16:45.702Z,96.42
2022-10-31T16:22:12.865Z,97.05
2022-10-31T16:27:25.140Z,97.6
2022-10-31T16:32:43.337Z,97.86
2022-10-31T16:38:03.012Z,97.94
2022-10-31T16:43:23.364Z,98.01
2022-10-31T16:48:41.496Z,98.16
2022-10-31T16:54:09.924Z,98.44
2022-10-31T16:59:20.558Z,98.47
2022-10-31T17:04:39.701Z,98.68
2022-10-31T17:10:09.411Z,98.86
2022-10-31T17:15:27.511Z,99.06
2022-10-31T17:20:37.775Z,99.28
2022-10-31T17:25:56.846Z,99.27
2022-10-31T17:31:16.450Z,99.38
2022-10-31T17:36:36.146Z,99.44
2022-10-31T17:41:55.738Z,99.54
2022-10-31T17:47:14.911Z,99.63
2022-10-31T17:52:33.474Z,99.68
2022-10-31T17:57:53.049Z,99.72
2022-10-31T18:03:12.194Z,99.73
2022-10-31T18:08:30.978Z,99.75
2022-10-31T18:13:50.333Z,99.79
2022-10-31T18:19:09.049Z,99.83
2022-10-31T18:24:28.269Z,99.95
2022-10-31T18:29:56.240Z,99.99
2022-10-31T18:35:06.383Z,99.99
2022-10-31T18:40:25.699Z,99.99
2022-10-31T18:45:47.390Z,99.99
2022-10-31T18:56:22.697Z,99.99
2022-10-31T19:01:41.679Z,99.99
2022-10-31T19:07:00.548Z,99.99
2022-10-31T19:12:19.910Z,99.99
2022-10-31T19:17:39.602Z,99.99
2022-10-31T19:22:58.698Z,99.99
2022-10-31T19:28:17.807Z,99.99
2022-10-31T19:34:42.177Z,99.99
2022-10-31T19:39:07.507Z,99.99
2022-10-31T19:44:16.751Z,99.99
2022-10-31T19:49:35.774Z,99.99
2022-10-31T19:54:56.185Z,99.99
2022-10-31T20:00:15.078Z,99.99
2022-10-31T20:05:34.585Z,99.99
2022-10-31T20:10:54.125Z,99.99
2022-10-31T20:16:13.519Z,99.99
2022-10-31T20:21:31.627Z,99.99
2022-10-31T20:26:50.370Z,99.99
2022-10-31T20:32:09.534Z,99.99
2022-10-31T20:32:34.546Z,99.93
2022-10-31T20:37:54.196Z,99.99
2022-10-31T20:43:13.139Z,99.99
2022-10-31T20:48:32.252Z,99.99
2022-10-31T20:53:59.250Z,99.99
2022-10-31T20:59:10.865Z,99.99
2022-10-31T21:04:30.224Z,99.99
2022-10-31T21:09:49.441Z,99.99
2022-10-31T21:15:08.389Z,99.99
2022-10-31T21:20:28.342Z,99.99
2022-10-31T21:25:47.294Z,99.99
2022-10-31T21:31:07.019Z,99.99
2022-10-31T21:36:36.407Z,99.99
2022-10-31T21:41:56.815Z,99.99
2022-10-31T21:48:20.977Z,99.99
2022-10-31T21:57:45.338Z,99.99
2022-10-31T22:03:03.294Z,99.99
2022-10-31T22:08:22.327Z,99.99
2022-10-31T22:13:41.229Z,99.99
2022-10-31T22:19:00.711Z,99.99
2022-10-31T22:24:19.536Z,99.99
2022-10-31T22:29:38.307Z,99.99
2022-10-31T22:34:57.884Z,99.99
2022-10-31T22:40:17.227Z,99.99
2022-10-31T22:45:36.209Z,99.99
2022-10-31T22:50:55.422Z,99.99
2022-10-31T22:56:14.502Z,99.99
2022-10-31T23:01:34.212Z,99.99
2022-10-31T23:06:53.619Z,99.99
2022-10-31T23:12:12.936Z,99.99
2022-10-31T23:17:31.129Z,99.99
2022-10-31T23:22:50.005Z,99.99
2022-10-31T23:28:08.948Z,99.99
2022-10-31T23:33:31.303Z,99.99
2022-10-31T23:38:47.167Z,99.99
2022-10-31T23:44:07.116Z,99.99
2022-10-31T23:49:25.369Z,99.99
2022-10-31T23:54:55.044Z,99.99
