createdAt,value
2023-07-08T00:00:52.957Z,65.01
2023-07-08T00:03:40.961Z,65.09
2023-07-08T00:06:13.035Z,65.23
2023-07-08T00:08:40.663Z,65.43
2023-07-08T00:11:12.366Z,65.56
2023-07-08T00:13:40.321Z,65.61
2023-07-08T00:16:12.817Z,65.49
2023-07-08T00:18:40.406Z,65.70
2023-07-08T00:21:16.855Z,65.65
2023-07-08T00:23:49.229Z,65.98
2023-07-08T00:26:27.511Z,66.18
2023-07-08T00:28:55.641Z,66.13
2023-07-08T00:31:25.795Z,66.16
2023-07-08T00:33:56.933Z,66.26
2023-07-08T00:36:26.896Z,66.29
2023-07-08T00:38:54.614Z,66.24
2023-07-08T00:41:36.463Z,66.29
2023-07-08T00:44:04.301Z,66.29
2023-07-08T00:46:32.112Z,66.18
2023-07-08T00:49:09.190Z,66.45
2023-07-08T00:51:41.220Z,66.57
2023-07-08T00:54:16.380Z,66.62
2023-07-08T00:56:45.049Z,66.82
2023-07-08T00:59:37.481Z,66.83
2023-07-08T01:02:06.887Z,66.76
2023-07-08T01:04:46.297Z,66.79
2023-07-08T01:07:14.091Z,66.99
2023-07-08T01:09:43.483Z,67.14
2023-07-08T01:12:15.543Z,67.00
2023-07-08T01:14:43.843Z,67.02
2023-07-08T01:17:15.523Z,67.20
2023-07-08T01:19:44.221Z,67.13
2023-07-08T01:22:12.117Z,67.19
2023-07-08T01:24:42.166Z,67.14
2023-07-08T01:27:12.924Z,67.12
2023-07-08T01:29:40.723Z,67.06
2023-07-08T01:32:15.243Z,66.96
2023-07-08T01:34:42.931Z,67.31
2023-07-08T01:37:10.833Z,67.07
2023-07-08T01:39:38.517Z,67.41
2023-07-08T01:42:06.161Z,67.45
2023-07-08T01:44:35.747Z,67.45
2023-07-08T01:47:22.086Z,67.59
2023-07-08T01:49:50.148Z,67.57
2023-07-08T01:52:18.139Z,67.51
2023-07-08T01:54:45.804Z,67.62
2023-07-08T01:57:13.499Z,67.58
2023-07-08T01:59:41.121Z,67.66
2023-07-08T02:02:08.746Z,67.65
2023-07-08T02:04:36.600Z,67.61
2023-07-08T02:07:04.484Z,67.66
2023-07-08T02:09:32.337Z,67.91
2023-07-08T02:12:00.091Z,68.04
2023-07-08T02:14:27.974Z,68.17
2023-07-08T02:16:55.731Z,68.07
2023-07-08T02:19:23.417Z,68.30
2023-07-08T02:21:53.067Z,68.10
2023-07-08T02:24:20.834Z,68.31
2023-07-08T02:26:48.711Z,68.38
2023-07-08T02:29:16.411Z,68.37
2023-07-08T02:31:44.778Z,68.53
2023-07-08T02:34:13.180Z,68.48
2023-07-08T02:36:40.854Z,68.54
2023-07-08T02:39:08.490Z,68.58
2023-07-08T02:41:36.263Z,68.49
2023-07-08T02:44:03.933Z,68.61
2023-07-08T02:46:31.840Z,68.51
2023-07-08T02:48:59.576Z,68.40
2023-07-08T02:51:27.326Z,68.57
2023-07-08T02:53:55.266Z,68.68
2023-07-08T02:56:23.971Z,68.72
2023-07-08T02:58:51.583Z,69.04
2023-07-08T03:01:19.575Z,69.23
2023-07-08T03:03:47.904Z,69.20
2023-07-08T03:06:15.678Z,69.31
2023-07-08T03:08:43.297Z,69.65
2023-07-08T03:11:11.211Z,69.54
2023-07-08T03:13:38.886Z,69.04
2023-07-08T03:16:13.846Z,69.28
2023-07-08T03:18:48.360Z,69.63
2023-07-08T03:21:17.300Z,69.47
2023-07-08T03:23:44.995Z,69.70
2023-07-08T03:26:14.985Z,69.86
2023-07-08T03:28:42.634Z,70.07
2023-07-08T03:31:10.715Z,70.30
2023-07-08T03:33:38.794Z,70.32
2023-07-08T03:36:13.205Z,70.17
2023-07-08T03:38:45.883Z,70.16
2023-07-08T03:41:13.738Z,70.24
2023-07-08T03:43:41.510Z,70.32
2023-07-08T03:46:17.482Z,70.40
2023-07-08T03:48:45.383Z,70.69
2023-07-08T03:51:27.333Z,70.97
2023-07-08T03:53:54.978Z,70.85
2023-07-08T03:56:22.655Z,70.96
2023-07-08T03:58:51.129Z,71.11
2023-07-08T04:01:21.537Z,71.26
2023-07-08T04:03:49.445Z,71.21
2023-07-08T04:06:17.475Z,71.36
2023-07-08T04:08:45.114Z,71.51
2023-07-08T04:11:17.337Z,71.66
2023-07-08T04:13:45.115Z,71.83
2023-07-08T04:16:22.464Z,71.73
2023-07-08T04:18:52.175Z,71.94
2023-07-08T04:21:23.501Z,71.90
2023-07-08T04:23:51.648Z,71.84
2023-07-08T04:26:20.240Z,72.04
2023-07-08T04:28:48.202Z,72.26
2023-07-08T04:31:16.091Z,71.93
2023-07-08T04:33:43.876Z,72.46
2023-07-08T04:36:14.856Z,72.38
2023-07-08T04:38:43.466Z,72.59
2023-07-08T04:41:12.285Z,72.54
2023-07-08T04:43:39.892Z,72.84
2023-07-08T04:46:16.413Z,72.98
2023-07-08T04:48:44.086Z,73.09
2023-07-08T04:51:11.956Z,73.06
2023-07-08T04:53:39.585Z,73.11
2023-07-08T04:56:08.672Z,73.30
2023-07-08T04:58:36.491Z,73.38
2023-07-08T05:01:04.126Z,73.54
2023-07-08T05:03:31.827Z,73.39
2023-07-08T05:05:59.758Z,73.51
2023-07-08T05:08:27.473Z,73.22
2023-07-08T05:10:55.084Z,72.91
2023-07-08T05:13:23.362Z,72.92
2023-07-08T05:15:51.127Z,72.98
2023-07-08T05:18:18.858Z,72.75
2023-07-08T05:20:52.226Z,73.01
2023-07-08T05:23:19.842Z,72.99
2023-07-08T05:25:47.470Z,72.56
2023-07-08T05:28:15.101Z,71.81
2023-07-08T05:30:42.780Z,70.38
2023-07-08T05:33:10.643Z,69.60
2023-07-08T05:35:38.524Z,70.80
2023-07-08T05:38:06.168Z,70.69
2023-07-08T05:40:33.896Z,67.83
2023-07-08T05:43:01.501Z,64.26
2023-07-08T05:45:29.124Z,62.67
2023-07-08T05:47:57.061Z,61.30
2023-07-08T05:50:24.782Z,61.09
2023-07-08T05:52:52.475Z,60.38
2023-07-08T05:55:20.282Z,59.95
2023-07-08T05:57:48.024Z,59.53
2023-07-08T06:00:23.910Z,59.91
2023-07-08T06:03:01.955Z,59.56
2023-07-08T06:05:30.154Z,59.76
2023-07-08T06:07:57.879Z,59.35
2023-07-08T06:10:25.824Z,57.91
2023-07-08T06:12:53.437Z,56.92
2023-07-08T06:15:21.110Z,56.44
2023-07-08T06:17:48.804Z,56.04
2023-07-08T06:20:16.545Z,55.11
2023-07-08T06:22:47.447Z,54.65
2023-07-08T06:25:15.798Z,54.54
2023-07-08T06:27:43.430Z,53.29
2023-07-08T06:30:11.189Z,52.69
2023-07-08T06:32:38.869Z,52.24
2023-07-08T06:35:07.118Z,51.59
2023-07-08T06:37:34.968Z,51.15
2023-07-08T06:40:02.608Z,50.90
2023-07-08T06:42:30.900Z,50.12
2023-07-08T06:44:58.534Z,49.54
2023-07-08T06:47:26.223Z,48.45
2023-07-08T06:49:53.976Z,47.54
2023-07-08T06:52:21.633Z,46.35
2023-07-08T06:54:49.315Z,45.83
2023-07-08T06:57:16.952Z,45.32
2023-07-08T06:59:44.611Z,46.14
2023-07-08T07:02:12.387Z,46.11
2023-07-08T07:04:40.051Z,45.74
2023-07-08T07:07:07.707Z,45.64
2023-07-08T07:09:35.720Z,45.17
2023-07-08T07:12:03.753Z,44.78
2023-07-08T07:17:07.301Z,44.27
2023-07-08T07:19:36.501Z,44.42
2023-07-08T07:22:04.454Z,44.63
2023-07-08T07:24:32.104Z,44.16
2023-07-08T07:26:59.730Z,44.21
2023-07-08T07:29:27.400Z,43.06
2023-07-08T07:31:56.081Z,42.96
2023-07-08T07:34:23.863Z,43.38
2023-07-08T07:36:51.634Z,43.75
2023-07-08T07:39:19.602Z,43.50
2023-07-08T07:41:47.484Z,43.50
2023-07-08T07:44:15.157Z,43.28
2023-07-08T07:46:42.839Z,43.38
2023-07-08T07:49:10.692Z,43.56
2023-07-08T07:51:38.606Z,43.63
2023-07-08T07:54:06.285Z,42.68
2023-07-08T07:56:34.503Z,42.13
2023-07-08T07:59:02.170Z,42.29
2023-07-08T08:01:29.847Z,41.70
2023-07-08T08:03:57.622Z,41.65
2023-07-08T08:06:25.286Z,40.40
2023-07-08T08:08:53.066Z,39.38
2023-07-08T08:11:23.652Z,39.06
2023-07-08T08:13:52.951Z,38.84
2023-07-08T08:16:21.889Z,38.83
2023-07-08T08:18:49.804Z,38.92
2023-07-08T08:21:17.729Z,39.90
2023-07-08T08:23:45.398Z,39.95
2023-07-08T08:26:13.011Z,39.45
2023-07-08T08:28:40.989Z,38.84
2023-07-08T08:31:08.638Z,37.79
2023-07-08T08:33:36.395Z,39.26
2023-07-08T08:36:04.495Z,38.88
2023-07-08T08:38:32.342Z,38.18
2023-07-08T08:41:04.575Z,39.45
2023-07-08T08:43:39.852Z,38.54
2023-07-08T08:46:11.261Z,38.18
2023-07-08T08:48:51.146Z,36.63
2023-07-08T08:51:18.810Z,37.82
2023-07-08T08:53:46.483Z,37.76
2023-07-08T08:56:23.460Z,36.69
2023-07-08T08:59:35.923Z,36.22
2023-07-08T09:02:13.206Z,37.87
2023-07-08T09:04:41.164Z,37.71
2023-07-08T09:07:13.871Z,38.48
2023-07-08T09:09:45.610Z,38.36
2023-07-08T09:12:19.067Z,37.58
2023-07-08T09:14:47.101Z,36.27
2023-07-08T09:17:23.835Z,36.44
2023-07-08T09:20:10.139Z,36.31
2023-07-08T09:22:40.668Z,35.63
2023-07-08T09:25:30.234Z,35.19
2023-07-08T09:27:58.053Z,35.74
2023-07-08T09:30:26.067Z,35.28
2023-07-08T09:32:53.774Z,33.89
2023-07-08T09:35:29.512Z,33.79
2023-07-08T09:37:57.582Z,34.23
2023-07-08T09:40:28.887Z,33.75
2023-07-08T09:43:02.092Z,33.48
2023-07-08T09:45:30.034Z,33.78
2023-07-08T09:47:58.638Z,34.48
2023-07-08T09:50:28.470Z,33.44
2023-07-08T09:53:06.138Z,31.87
2023-07-08T09:55:34.093Z,32.42
2023-07-08T09:58:06.402Z,31.68
2023-07-08T10:00:39.285Z,31.42
2023-07-08T10:03:14.792Z,30.60
2023-07-08T10:05:43.357Z,30.65
2023-07-08T10:08:18.912Z,29.33
2023-07-08T10:10:48.811Z,28.26
2023-07-08T10:13:20.671Z,29.04
2023-07-08T10:15:53.276Z,29.84
2023-07-08T10:18:26.610Z,28.79
2023-07-08T10:20:54.213Z,29.38
2023-07-08T10:24:03.861Z,29.45
2023-07-08T10:26:32.944Z,29.83
2023-07-08T10:29:22.428Z,29.08
2023-07-08T10:32:06.878Z,27.22
2023-07-08T10:34:43.426Z,27.26
2023-07-08T10:37:21.619Z,26.10
2023-07-08T10:40:20.429Z,27.75
2023-07-08T10:43:06.992Z,26.23
2023-07-08T10:45:44.959Z,25.52
2023-07-08T10:48:12.567Z,25.14
2023-07-08T10:50:52.362Z,25.21
2023-07-08T10:53:57.389Z,24.82
2023-07-08T10:57:14.749Z,26.27
2023-07-08T10:59:54.428Z,25.20
2023-07-08T11:02:51.201Z,24.30
2023-07-08T11:05:36.049Z,23.77
2023-07-08T11:08:18.340Z,23.00
2023-07-08T11:13:37.658Z,23.46
2023-07-08T11:16:32.537Z,23.28
2023-07-08T11:19:26.984Z,23.56
2023-07-08T11:21:56.157Z,23.14
2023-07-08T11:24:23.871Z,23.56
2023-07-08T11:27:06.739Z,23.88
2023-07-08T11:29:50.689Z,23.77
2023-07-08T11:32:20.584Z,23.81
2023-07-08T11:34:49.518Z,22.96
2023-07-08T11:37:17.228Z,22.46
2023-07-08T11:39:49.352Z,21.83
2023-07-08T11:42:36.624Z,22.19
2023-07-08T11:45:24.224Z,21.93
2023-07-08T11:47:52.020Z,21.75
2023-07-08T11:50:30.812Z,21.73
2023-07-08T11:53:03.572Z,21.84
2023-07-08T11:55:45.045Z,22.58
2023-07-08T11:58:23.933Z,22.07
2023-07-08T12:01:14.892Z,20.97
2023-07-08T12:03:49.535Z,21.59
2023-07-08T12:06:29.860Z,21.01
2023-07-08T12:09:13.530Z,20.73
2023-07-08T12:11:45.420Z,20.53
2023-07-08T12:14:13.101Z,20.29
2023-07-08T12:16:40.983Z,20.52
2023-07-08T12:19:11.835Z,20.00
2023-07-08T12:21:39.519Z,19.93
2023-07-08T12:24:07.466Z,20.50
2023-07-08T12:26:35.376Z,19.17
2023-07-08T12:29:03.240Z,19.88
2023-07-08T12:31:32.415Z,20.28
2023-07-08T12:34:00.269Z,20.24
2023-07-08T12:36:30.936Z,19.00
2023-07-08T12:38:59.367Z,19.32
2023-07-08T12:41:30.011Z,18.13
2023-07-08T12:43:57.689Z,18.19
2023-07-08T12:46:25.923Z,19.16
2023-07-08T12:48:53.907Z,19.37
2023-07-08T12:51:26.474Z,18.77
2023-07-08T12:53:54.361Z,18.71
2023-07-08T12:56:23.415Z,18.28
2023-07-08T12:58:52.280Z,18.55
2023-07-08T13:01:24.850Z,18.55
2023-07-08T13:03:54.330Z,17.65
2023-07-08T13:06:24.241Z,17.06
2023-07-08T13:08:53.995Z,16.19
2023-07-08T13:11:22.627Z,15.89
2023-07-08T13:13:58.973Z,16.27
2023-07-08T13:16:35.163Z,15.49
2023-07-08T13:19:03.475Z,15.88
2023-07-08T13:21:31.853Z,15.99
2023-07-08T13:23:59.807Z,15.25
2023-07-08T13:26:30.060Z,16.02
2023-07-08T13:29:02.572Z,16.32
2023-07-08T13:31:35.336Z,16.75
2023-07-08T13:34:12.032Z,16.78
2023-07-08T13:36:40.938Z,16.83
2023-07-08T13:39:10.109Z,16.54
2023-07-08T13:41:38.515Z,16.14
2023-07-08T13:44:07.219Z,16.95
2023-07-08T13:46:41.156Z,17.21
2023-07-08T13:49:15.697Z,16.76
2023-07-08T13:51:43.763Z,16.94
2023-07-08T13:54:35.710Z,15.99
2023-07-08T13:57:03.642Z,16.42
2023-07-08T13:59:31.245Z,16.49
2023-07-08T14:01:59.170Z,16.55
2023-07-08T14:04:30.905Z,16.64
2023-07-08T14:06:58.594Z,16.46
2023-07-08T14:09:26.406Z,15.78
2023-07-08T14:11:54.221Z,16.18
2023-07-08T14:14:21.908Z,14.91
2023-07-08T14:16:51.262Z,15.32
2023-07-08T14:19:30.849Z,15.82
2023-07-08T14:22:01.718Z,15.00
2023-07-08T14:24:29.465Z,14.21
2023-07-08T14:26:57.238Z,14.52
2023-07-08T14:29:24.858Z,14.07
2023-07-08T14:31:52.821Z,12.57
2023-07-08T14:34:27.012Z,12.61
2023-07-08T14:36:54.839Z,12.38
2023-07-08T14:39:22.786Z,11.93
2023-07-08T14:41:50.723Z,12.29
2023-07-08T14:44:26.536Z,12.16
2023-07-08T14:46:54.739Z,13.65
2023-07-08T14:49:23.214Z,13.84
2023-07-08T14:51:51.480Z,13.73
2023-07-08T14:54:19.611Z,13.63
2023-07-08T14:56:47.667Z,13.15
2023-07-08T14:59:19.906Z,14.29
2023-07-08T15:01:47.634Z,14.52
2023-07-08T15:04:16.491Z,14.45
2023-07-08T15:06:44.308Z,13.44
2023-07-08T15:09:12.073Z,13.12
2023-07-08T15:11:40.898Z,13.61
2023-07-08T15:14:18.246Z,12.94
2023-07-08T15:16:46.973Z,13.61
2023-07-08T15:19:15.116Z,13.56
2023-07-08T15:21:42.897Z,13.71
2023-07-08T15:24:14.705Z,13.53
2023-07-08T15:26:43.625Z,13.70
2023-07-08T15:29:15.286Z,13.28
2023-07-08T15:31:43.050Z,13.53
2023-07-08T15:34:18.125Z,13.49
2023-07-08T15:36:45.874Z,13.99
2023-07-08T15:39:16.467Z,14.31
2023-07-08T15:41:44.266Z,13.72
2023-07-08T15:44:12.973Z,12.53
2023-07-08T15:46:47.442Z,13.01
2023-07-08T15:49:21.416Z,13.33
2023-07-08T15:51:50.064Z,12.70
2023-07-08T15:54:19.149Z,12.55
2023-07-08T15:56:48.067Z,13.50
2023-07-08T15:59:19.492Z,13.30
2023-07-08T16:01:47.061Z,13.06
2023-07-08T16:04:36.074Z,13.35
2023-07-08T16:07:03.884Z,13.30
2023-07-08T16:09:31.581Z,13.50
2023-07-08T16:11:59.200Z,13.76
2023-07-08T16:14:27.527Z,13.92
2023-07-08T16:16:55.329Z,14.33
2023-07-08T16:19:23.115Z,13.98
2023-07-08T16:21:50.741Z,14.27
2023-07-08T16:24:18.441Z,14.58
2023-07-08T16:26:46.344Z,14.79
2023-07-08T16:29:16.309Z,14.74
2023-07-08T16:31:43.992Z,14.47
2023-07-08T16:34:11.766Z,14.62
2023-07-08T16:36:39.804Z,14.74
2023-07-08T16:39:08.012Z,14.82
2023-07-08T16:41:39.538Z,15.26
2023-07-08T16:44:17.081Z,15.33
2023-07-08T16:46:44.829Z,15.86
2023-07-08T16:49:12.983Z,15.57
2023-07-08T16:51:41.135Z,15.26
2023-07-08T16:54:13.921Z,15.86
2023-07-08T16:56:42.120Z,15.79
2023-07-08T16:59:14.841Z,15.67
2023-07-08T17:01:42.625Z,16.04
2023-07-08T17:04:13.758Z,16.01
2023-07-08T17:06:41.719Z,16.13
2023-07-08T17:09:12.594Z,16.15
2023-07-08T17:11:40.295Z,15.96
2023-07-08T17:14:09.454Z,15.77
2023-07-08T17:16:37.863Z,15.67
2023-07-08T17:19:05.666Z,16.04
2023-07-08T17:21:33.304Z,16.75
2023-07-08T17:24:01.010Z,16.85
2023-07-08T17:26:28.663Z,17.16
2023-07-08T17:28:56.440Z,17.62
2023-07-08T17:33:57.377Z,18.60
2023-07-08T17:36:36.873Z,19.78
2023-07-08T17:39:04.808Z,20.27
2023-07-08T17:41:32.522Z,21.00
2023-07-08T17:44:00.222Z,22.48
2023-07-08T17:46:29.797Z,23.09
2023-07-08T17:48:59.314Z,23.75
2023-07-08T17:51:31.262Z,23.90
2023-07-08T17:53:59.039Z,23.77
2023-07-08T17:56:36.136Z,23.59
2023-07-08T17:59:04.381Z,24.39
2023-07-08T18:01:32.327Z,26.69
2023-07-08T18:04:00.126Z,27.98
2023-07-08T18:06:27.882Z,28.55
2023-07-08T18:08:55.504Z,28.57
2023-07-08T18:11:24.048Z,28.91
2023-07-08T18:13:51.795Z,29.46
2023-07-08T18:16:21.052Z,30.05
2023-07-08T18:18:48.785Z,31.71
2023-07-08T18:21:21.824Z,31.22
2023-07-08T18:23:50.718Z,31.81
2023-07-08T18:26:29.176Z,32.86
2023-07-08T18:28:56.845Z,33.18
2023-07-08T18:31:30.662Z,33.11
2023-07-08T18:34:05.651Z,34.11
2023-07-08T18:36:33.362Z,34.94
2023-07-08T18:39:01.150Z,34.93
2023-07-08T18:41:30.422Z,35.26
2023-07-08T18:43:58.074Z,35.54
2023-07-08T18:46:26.010Z,36.45
2023-07-08T18:48:53.742Z,37.08
2023-07-08T18:51:44.410Z,38.00
2023-07-08T18:54:16.706Z,38.49
2023-07-08T18:56:45.396Z,38.50
2023-07-08T18:59:13.830Z,38.89
2023-07-08T19:01:46.038Z,39.33
2023-07-08T19:04:19.818Z,39.59
2023-07-08T19:06:47.449Z,40.77
2023-07-08T19:09:15.288Z,41.12
2023-07-08T19:11:43.001Z,41.67
2023-07-08T19:14:15.172Z,41.84
2023-07-08T19:16:43.068Z,41.90
2023-07-08T19:19:14.462Z,42.64
2023-07-08T19:21:42.390Z,43.45
2023-07-08T19:24:15.849Z,43.84
2023-07-08T19:26:48.989Z,44.12
2023-07-08T19:29:16.669Z,44.32
2023-07-08T19:31:45.465Z,44.75
2023-07-08T19:34:13.139Z,45.21
2023-07-08T19:36:40.880Z,45.31
2023-07-08T19:39:10.794Z,45.63
2023-07-08T19:41:38.563Z,46.07
2023-07-08T19:44:08.879Z,46.08
2023-07-08T19:46:36.601Z,46.27
2023-07-08T19:49:04.358Z,46.63
2023-07-08T19:51:32.342Z,47.17
2023-07-08T19:54:00.145Z,47.35
2023-07-08T19:56:30.501Z,47.72
2023-07-08T19:58:58.210Z,48.01
2023-07-08T20:01:25.871Z,48.29
2023-07-08T20:03:53.569Z,48.56
2023-07-08T20:06:25.046Z,48.92
2023-07-08T20:08:53.220Z,49.24
2023-07-08T20:11:20.901Z,49.67
2023-07-08T20:13:48.806Z,49.89
2023-07-08T20:16:20.147Z,50.04
2023-07-08T20:18:48.044Z,50.15
2023-07-08T20:21:15.925Z,50.38
2023-07-08T20:23:43.654Z,50.57
2023-07-08T20:26:36.410Z,50.80
2023-07-08T20:29:04.464Z,51.05
2023-07-08T20:31:33.045Z,51.26
2023-07-08T20:34:00.760Z,51.45
2023-07-08T20:36:28.748Z,51.88
2023-07-08T20:38:56.573Z,52.15
2023-07-08T20:41:24.254Z,52.32
2023-07-08T20:43:51.880Z,52.23
2023-07-08T20:46:23.173Z,52.51
2023-07-08T20:48:58.339Z,52.57
2023-07-08T20:51:26.045Z,52.94
2023-07-08T20:53:54.464Z,53.08
2023-07-08T20:56:26.017Z,53.18
2023-07-08T20:58:53.877Z,53.41
2023-07-08T21:01:22.252Z,53.62
2023-07-08T21:03:50.088Z,53.83
2023-07-08T21:06:24.751Z,54.18
2023-07-08T21:08:52.821Z,54.25
2023-07-08T21:11:20.666Z,54.29
2023-07-08T21:13:49.136Z,54.68
2023-07-08T21:16:26.697Z,54.59
2023-07-08T21:18:55.117Z,54.71
2023-07-08T21:21:23.025Z,54.91
2023-07-08T21:23:50.780Z,55.31
2023-07-08T21:26:27.016Z,55.47
2023-07-08T21:28:56.911Z,55.60
2023-07-08T21:31:25.089Z,55.78
2023-07-08T21:33:52.760Z,56.12
2023-07-08T21:36:24.881Z,56.28
2023-07-08T21:38:53.233Z,56.42
2023-07-08T21:41:20.851Z,56.56
2023-07-08T21:43:48.644Z,56.74
2023-07-08T21:46:16.785Z,56.90
2023-07-08T21:48:44.469Z,57.13
2023-07-08T21:51:30.177Z,57.24
2023-07-08T21:53:58.008Z,57.27
2023-07-08T21:56:26.287Z,57.42
2023-07-08T21:58:54.625Z,57.70
2023-07-08T22:01:24.374Z,57.91
2023-07-08T22:03:52.499Z,57.84
2023-07-08T22:06:20.621Z,58.05
2023-07-08T22:08:48.258Z,58.33
2023-07-08T22:11:22.887Z,58.61
2023-07-08T22:13:50.869Z,58.65
2023-07-08T22:16:19.923Z,58.62
2023-07-08T22:18:48.585Z,58.83
2023-07-08T22:21:16.472Z,58.86
2023-07-08T22:23:44.251Z,58.84
2023-07-08T22:26:11.877Z,59.05
2023-07-08T22:28:39.493Z,58.98
2023-07-08T22:31:24.542Z,58.99
2023-07-08T22:33:52.621Z,58.92
2023-07-08T22:36:20.473Z,59.07
2023-07-08T22:38:59.993Z,59.30
2023-07-08T22:41:27.749Z,59.35
2023-07-08T22:43:55.424Z,59.64
2023-07-08T22:46:23.110Z,59.69
2023-07-08T22:48:58.360Z,59.91
2023-07-08T22:51:27.307Z,59.99
2023-07-08T22:53:55.346Z,60.09
2023-07-08T22:56:23.027Z,60.42
2023-07-08T22:58:50.661Z,60.59
2023-07-08T23:01:18.596Z,60.51
2023-07-08T23:03:46.271Z,60.81
2023-07-08T23:06:14.515Z,60.76
2023-07-08T23:08:42.548Z,60.89
2023-07-08T23:11:13.008Z,60.75
2023-07-08T23:13:42.501Z,60.62
2023-07-08T23:16:16.491Z,60.63
2023-07-08T23:18:47.234Z,60.51
2023-07-08T23:21:15.772Z,60.61
2023-07-08T23:23:43.471Z,60.31
2023-07-08T23:26:35.238Z,60.63
2023-07-08T23:29:03.319Z,61.05
2023-07-08T23:31:32.002Z,60.88
2023-07-08T23:34:04.086Z,60.98
2023-07-08T23:36:34.354Z,61.11
2023-07-08T23:39:04.001Z,60.98
2023-07-08T23:41:33.286Z,61.03
2023-07-08T23:44:01.112Z,61.19
2023-07-08T23:46:30.999Z,61.49
2023-07-08T23:48:58.834Z,61.27
2023-07-08T23:51:27.346Z,61.56
2023-07-08T23:53:55.216Z,61.67
2023-07-08T23:56:27.024Z,61.61
2023-07-08T23:58:54.901Z,61.61
