createdAt,value
2023-04-05T00:10:26.859Z,-2.78
2023-04-05T00:25:27.071Z,-3.12
2023-04-05T00:40:28.121Z,-3.35
2023-04-05T00:55:27.781Z,-3.39
2023-04-05T01:10:27.878Z,-3.66
2023-04-05T01:25:28.397Z,-3.72
2023-04-05T01:40:28.111Z,-3.99
2023-04-05T01:55:28.180Z,-4.20
2023-04-05T02:10:28.743Z,-4.24
2023-04-05T02:25:28.429Z,-4.39
2023-04-05T02:40:28.954Z,-4.32
2023-04-05T02:55:29.037Z,-3.49
2023-04-05T03:10:28.865Z,-3.00
2023-04-05T03:25:28.950Z,-2.64
2023-04-05T03:40:29.048Z,-2.71
2023-04-05T03:55:29.093Z,-2.77
2023-04-05T04:10:29.704Z,-2.94
2023-04-05T04:25:29.375Z,-2.84
2023-04-05T04:40:29.416Z,-2.78
2023-04-05T04:55:29.480Z,-2.34
2023-04-05T05:10:29.581Z,-1.85
2023-04-05T05:25:30.101Z,-1.54
2023-04-05T05:40:29.781Z,-0.99
2023-04-05T05:55:30.279Z,-0.33
2023-04-05T06:10:30.023Z,0.42
2023-04-05T06:25:30.131Z,1.44
2023-04-05T06:40:30.310Z,2.10
2023-04-05T06:55:30.272Z,2.77
2023-04-05T07:10:30.399Z,3.33
2023-04-05T07:25:30.558Z,5.71
2023-04-05T07:40:30.589Z,7.77
2023-04-05T07:55:30.689Z,9.32
2023-04-05T08:10:30.795Z,10.88
2023-04-05T08:25:31.409Z,11.37
2023-04-05T08:40:31.984Z,10.96
2023-04-05T08:55:32.135Z,11.25
2023-04-05T09:10:32.228Z,11.39
2023-04-05T09:25:32.347Z,11.28
2023-04-05T09:40:32.409Z,11.22
2023-04-05T09:55:32.436Z,11.52
2023-04-05T10:10:33.003Z,12.27
2023-04-05T10:25:32.586Z,12.41
2023-04-05T10:40:32.726Z,11.67
2023-04-05T10:55:32.800Z,12.04
2023-04-05T11:10:33.430Z,11.55
2023-04-05T11:25:34.013Z,10.48
2023-04-05T11:40:34.080Z,10.45
2023-04-05T11:55:34.568Z,10.91
2023-04-05T12:10:34.258Z,11.25
2023-04-05T12:25:34.331Z,11.00
2023-04-05T12:40:34.417Z,10.68
2023-04-05T12:55:34.899Z,11.40
2023-04-05T13:10:35.013Z,12.62
2023-04-05T13:25:34.670Z,15.74
2023-04-05T13:40:34.732Z,18.05
2023-04-05T13:55:34.814Z,18.35
2023-04-05T14:10:34.908Z,15.62
2023-04-05T14:25:35.097Z,13.60
2023-04-05T14:40:35.572Z,12.24
2023-04-05T14:55:35.178Z,10.88
2023-04-05T15:10:35.678Z,9.91
2023-04-05T15:25:35.836Z,9.47
2023-04-05T15:40:35.438Z,9.48
2023-04-05T15:55:35.945Z,9.58
2023-04-05T16:10:35.654Z,10.25
2023-04-05T16:25:36.158Z,10.20
2023-04-05T16:40:36.204Z,9.66
2023-04-05T16:55:35.861Z,8.99
2023-04-05T17:10:36.401Z,8.41
2023-04-05T17:25:36.072Z,8.10
2023-04-05T17:40:36.139Z,7.58
2023-04-05T17:55:36.217Z,7.35
2023-04-05T18:10:36.783Z,7.06
2023-04-05T18:25:36.928Z,6.84
2023-04-05T18:40:36.572Z,6.74
2023-04-05T18:55:37.081Z,6.41
2023-04-05T19:10:36.847Z,6.09
2023-04-05T19:25:36.938Z,5.82
2023-04-05T19:40:36.930Z,5.33
2023-04-05T19:55:37.591Z,5.28
2023-04-05T20:10:38.144Z,5.20
2023-04-05T20:25:38.719Z,4.62
2023-04-05T20:40:38.354Z,4.29
2023-04-05T20:55:38.873Z,3.76
2023-04-05T21:10:38.577Z,3.06
2023-04-05T21:25:39.166Z,2.97
2023-04-05T21:40:38.806Z,2.79
2023-04-05T21:55:38.932Z,2.64
2023-04-05T22:10:38.962Z,2.72
2023-04-05T22:25:39.138Z,2.45
2023-04-05T22:40:39.179Z,2.38
2023-04-05T22:55:39.255Z,2.85
2023-04-05T23:10:40.508Z,3.14
2023-04-05T23:25:40.603Z,3.21
2023-04-05T23:40:40.609Z,3.45
2023-04-05T23:55:41.166Z,3.20
