createdAt,value
2018-02-26T00:00:35.336Z,1051.73
2018-02-26T00:01:35.320Z,1051.77
2018-02-26T00:02:35.300Z,1051.76
2018-02-26T00:03:35.279Z,1051.76
2018-02-26T00:04:35.256Z,1051.78
2018-02-26T00:05:35.239Z,1051.78
2018-02-26T00:06:35.217Z,1051.75
2018-02-26T00:07:35.200Z,1051.74
2018-02-26T00:08:35.176Z,1051.72
2018-02-26T00:09:35.157Z,1051.75
2018-02-26T00:10:35.140Z,1051.73
2018-02-26T00:11:35.116Z,1051.71
2018-02-26T00:12:35.096Z,1051.69
2018-02-26T00:13:35.077Z,1051.65
2018-02-26T00:14:35.057Z,1051.66
2018-02-26T00:15:35.039Z,1051.64
2018-02-26T00:16:35.020Z,1051.62
2018-02-26T00:17:34.997Z,1051.58
2018-02-26T00:18:34.976Z,1051.59
2018-02-26T00:19:34.959Z,1051.56
2018-02-26T00:20:34.938Z,1051.54
2018-02-26T00:21:34.917Z,1051.57
2018-02-26T00:22:34.896Z,1051.57
2018-02-26T00:23:35.126Z,1051.63
2018-02-26T00:24:34.856Z,1051.67
2018-02-26T00:25:34.838Z,1051.67
2018-02-26T00:26:34.822Z,1051.68
2018-02-26T00:27:34.796Z,1051.73
2018-02-26T00:28:34.776Z,1051.75
2018-02-26T00:29:34.756Z,1051.7
2018-02-26T00:30:34.748Z,1051.71
2018-02-26T00:31:34.715Z,1051.71
2018-02-26T00:32:34.696Z,1051.71
2018-02-26T00:33:34.677Z,1051.75
2018-02-26T00:34:34.655Z,1051.76
2018-02-26T00:35:34.635Z,1051.8
2018-02-26T00:36:34.616Z,1051.79
2018-02-26T00:37:34.600Z,1051.82
2018-02-26T00:38:34.574Z,1051.81
2018-02-26T00:39:34.555Z,1051.85
2018-02-26T00:40:34.535Z,1051.83
2018-02-26T00:41:34.513Z,1051.84
2018-02-26T00:42:34.495Z,1051.83
2018-02-26T00:43:34.478Z,1051.84
2018-02-26T00:44:34.456Z,1051.85
2018-02-26T00:45:34.435Z,1051.87
2018-02-26T00:46:34.417Z,1051.82
2018-02-26T00:47:34.392Z,1051.86
2018-02-26T00:48:34.374Z,1051.82
2018-02-26T00:49:34.353Z,1051.76
2018-02-26T00:50:34.332Z,1051.81
2018-02-26T00:51:34.315Z,1051.81
2018-02-26T00:52:34.294Z,1051.84
2018-02-26T00:53:34.275Z,1051.81
2018-02-26T00:54:34.253Z,1051.83
2018-02-26T00:55:34.230Z,1051.84
2018-02-26T00:56:34.210Z,1051.81
2018-02-26T00:57:34.193Z,1051.85
2018-02-26T00:58:34.172Z,1051.86
2018-02-26T00:59:34.152Z,1051.8
2018-02-26T01:00:34.128Z,1051.83
2018-02-26T01:01:34.112Z,1051.81
2018-02-26T01:02:34.089Z,1051.78
2018-02-26T01:03:34.071Z,1051.75
2018-02-26T01:04:34.048Z,1051.78
2018-02-26T01:05:34.029Z,1051.81
2018-02-26T01:06:34.008Z,1051.8
2018-02-26T01:07:33.987Z,1051.81
2018-02-26T01:08:33.968Z,1051.81
2018-02-26T01:09:33.950Z,1051.8
2018-02-26T01:10:33.932Z,1051.8
2018-02-26T01:11:33.909Z,1051.74
2018-02-26T01:12:33.886Z,1051.76
2018-02-26T01:13:33.871Z,1051.77
2018-02-26T01:14:33.848Z,1051.75
2018-02-26T01:15:33.824Z,1051.76
2018-02-26T01:16:33.808Z,1051.77
2018-02-26T01:17:33.788Z,1051.79
2018-02-26T01:18:33.766Z,1051.79
2018-02-26T01:19:33.745Z,1051.83
2018-02-26T01:20:33.722Z,1051.92
2018-02-26T01:21:33.701Z,1051.89
2018-02-26T01:22:33.690Z,1051.87
2018-02-26T01:23:33.662Z,1051.95
2018-02-26T01:24:33.641Z,1051.96
2018-02-26T01:25:33.622Z,1051.94
2018-02-26T01:26:33.599Z,1051.96
2018-02-26T01:27:33.579Z,1051.98
2018-02-26T01:28:33.558Z,1051.95
2018-02-26T01:29:33.537Z,1052
2018-02-26T01:30:33.520Z,1051.96
2018-02-26T01:31:33.501Z,1051.95
2018-02-26T01:32:33.479Z,1051.95
2018-02-26T01:33:33.455Z,1051.95
2018-02-26T01:34:33.435Z,1051.96
2018-02-26T01:35:33.421Z,1051.95
2018-02-26T01:36:33.395Z,1051.94
2018-02-26T01:37:33.377Z,1051.96
2018-02-26T01:38:33.354Z,1051.97
2018-02-26T01:39:33.333Z,1051.96
2018-02-26T01:40:33.312Z,1052.04
2018-02-26T01:41:33.296Z,1052.05
2018-02-26T01:42:33.271Z,1052.04
2018-02-26T01:43:33.253Z,1052.09
2018-02-26T01:44:33.230Z,1052.1
2018-02-26T01:45:33.210Z,1052.09
2018-02-26T01:46:33.188Z,1052.11
2018-02-26T01:47:33.171Z,1052.11
2018-02-26T01:48:33.148Z,1052.13
2018-02-26T01:49:33.131Z,1052.15
2018-02-26T01:50:33.116Z,1052.14
2018-02-26T01:51:33.089Z,1052.15
2018-02-26T01:52:33.068Z,1052.13
2018-02-26T01:53:33.046Z,1052.08
2018-02-26T01:54:33.030Z,1052.09
2018-02-26T01:55:33.009Z,1052.15
2018-02-26T01:56:32.984Z,1052.07
2018-02-26T01:57:32.961Z,1052.12
2018-02-26T01:58:32.942Z,1052.12
2018-02-26T01:59:32.925Z,1052.09
2018-02-26T02:00:32.904Z,1052.13
2018-02-26T02:01:32.882Z,1052.11
2018-02-26T02:02:32.860Z,1052.15
2018-02-26T02:03:32.843Z,1052.14
2018-02-26T02:04:32.822Z,1052.19
2018-02-26T02:05:32.807Z,1052.18
2018-02-26T02:06:32.777Z,1052.2
2018-02-26T02:07:32.759Z,1052.18
2018-02-26T02:08:32.739Z,1052.2
2018-02-26T02:09:32.722Z,1052.2
2018-02-26T02:10:32.694Z,1052.21
2018-02-26T02:11:32.676Z,1052.25
2018-02-26T02:12:32.653Z,1052.3
2018-02-26T02:13:32.636Z,1052.25
2018-02-26T02:14:32.614Z,1052.28
2018-02-26T02:15:32.594Z,1052.31
2018-02-26T02:16:32.569Z,1052.29
2018-02-26T02:17:32.548Z,1052.27
2018-02-26T02:18:32.531Z,1052.3
2018-02-26T02:19:32.514Z,1052.28
2018-02-26T02:20:32.490Z,1052.24
2018-02-26T02:21:32.465Z,1052.27
2018-02-26T02:22:32.449Z,1052.24
2018-02-26T02:23:32.427Z,1052.25
2018-02-26T02:24:32.403Z,1052.22
2018-02-26T02:25:32.383Z,1052.21
2018-02-26T02:26:32.366Z,1052.25
2018-02-26T02:27:32.341Z,1052.25
2018-02-26T02:28:32.324Z,1052.19
2018-02-26T02:29:32.301Z,1052.19
2018-02-26T02:30:32.279Z,1052.26
2018-02-26T02:31:32.261Z,1052.33
2018-02-26T02:32:32.237Z,1052.33
2018-02-26T02:33:32.226Z,1052.38
2018-02-26T02:34:32.200Z,1052.33
2018-02-26T02:35:32.180Z,1052.33
2018-02-26T02:36:32.158Z,1052.3
2018-02-26T02:37:32.134Z,1052.23
2018-02-26T02:38:32.113Z,1052.22
2018-02-26T02:39:32.095Z,1052.17
2018-02-26T02:40:32.075Z,1052.2
2018-02-26T02:41:32.054Z,1052.23
2018-02-26T02:42:32.033Z,1052.22
2018-02-26T02:43:32.010Z,1052.26
2018-02-26T02:44:31.993Z,1052.24
2018-02-26T02:45:31.973Z,1052.25
2018-02-26T02:46:31.950Z,1052.25
2018-02-26T02:47:31.926Z,1052.28
2018-02-26T02:48:31.905Z,1052.29
2018-02-26T02:49:31.884Z,1052.29
2018-02-26T02:50:31.863Z,1052.32
2018-02-26T02:51:31.842Z,1052.31
2018-02-26T02:52:31.822Z,1052.35
2018-02-26T02:53:31.805Z,1052.35
2018-02-26T02:54:31.781Z,1052.35
2018-02-26T02:55:31.762Z,1052.33
2018-02-26T02:56:31.737Z,1052.35
2018-02-26T02:57:31.720Z,1052.34
2018-02-26T02:58:31.697Z,1052.34
2018-02-26T02:59:31.678Z,1052.34
2018-02-26T03:00:31.658Z,1052.33
2018-02-26T03:01:31.634Z,1052.31
2018-02-26T03:02:31.614Z,1052.35
2018-02-26T03:03:31.596Z,1052.37
2018-02-26T03:04:31.575Z,1052.33
2018-02-26T03:05:31.551Z,1052.3
2018-02-26T03:06:31.533Z,1052.34
2018-02-26T03:07:31.514Z,1052.33
2018-02-26T03:08:31.488Z,1052.34
2018-02-26T03:09:31.467Z,1052.29
2018-02-26T03:10:31.450Z,1052.25
2018-02-26T03:11:31.427Z,1052.24
2018-02-26T03:12:31.407Z,1052.24
2018-02-26T03:13:31.383Z,1052.27
2018-02-26T03:14:31.413Z,1052.29
2018-02-26T03:15:31.351Z,1052.25
2018-02-26T03:16:31.320Z,1052.28
2018-02-26T03:17:31.300Z,1052.27
2018-02-26T03:18:31.281Z,1052.27
2018-02-26T03:19:31.260Z,1052.27
2018-02-26T03:20:31.237Z,1052.25
2018-02-26T03:21:31.218Z,1052.3
2018-02-26T03:22:31.194Z,1052.26
2018-02-26T03:23:31.175Z,1052.26
2018-02-26T03:24:31.154Z,1052.28
2018-02-26T03:25:31.133Z,1052.29
2018-02-26T03:26:31.110Z,1052.29
2018-02-26T03:27:31.103Z,1052.29
2018-02-26T03:28:31.073Z,1052.25
2018-02-26T03:29:31.051Z,1052.28
2018-02-26T03:30:31.029Z,1052.28
2018-02-26T03:31:31.008Z,1052.33
2018-02-26T03:32:30.988Z,1052.32
2018-02-26T03:33:30.964Z,1052.32
2018-02-26T03:34:30.945Z,1052.32
2018-02-26T03:35:30.926Z,1052.34
2018-02-26T03:36:30.904Z,1052.34
2018-02-26T03:37:30.882Z,1052.33
2018-02-26T03:38:30.863Z,1052.31
2018-02-26T03:39:30.845Z,1052.34
2018-02-26T03:40:30.817Z,1052.34
2018-02-26T03:41:30.801Z,1052.34
2018-02-26T03:42:30.778Z,1052.34
2018-02-26T03:43:30.758Z,1052.38
2018-02-26T03:44:30.735Z,1052.34
2018-02-26T03:45:30.713Z,1052.32
2018-02-26T03:46:30.695Z,1052.3
2018-02-26T03:47:30.672Z,1052.33
2018-02-26T03:48:30.651Z,1052.26
2018-02-26T03:49:30.635Z,1052.24
2018-02-26T03:50:30.612Z,1052.24
2018-02-26T03:51:30.588Z,1052.25
2018-02-26T03:52:30.572Z,1052.22
2018-02-26T03:53:30.548Z,1052.25
2018-02-26T03:54:30.524Z,1052.24
2018-02-26T03:55:30.503Z,1052.25
2018-02-26T03:56:30.483Z,1052.26
2018-02-26T03:57:30.463Z,1052.26
2018-02-26T03:58:30.442Z,1052.29
2018-02-26T03:59:30.423Z,1052.27
2018-02-26T04:00:30.400Z,1052.3
2018-02-26T04:01:30.378Z,1052.26
2018-02-26T04:02:30.357Z,1052.23
2018-02-26T04:03:30.337Z,1052.27
2018-02-26T04:04:30.315Z,1052.26
2018-02-26T04:05:30.295Z,1052.27
2018-02-26T04:06:30.273Z,1052.24
2018-02-26T04:07:30.253Z,1052.22
2018-02-26T04:08:30.232Z,1052.28
2018-02-26T04:09:30.212Z,1052.17
2018-02-26T04:10:30.191Z,1052.11
2018-02-26T04:11:30.172Z,1052.08
2018-02-26T04:12:30.149Z,1052.02
2018-02-26T04:13:30.132Z,1051.97
2018-02-26T04:14:30.112Z,1051.94
2018-02-26T04:15:30.090Z,1051.91
2018-02-26T04:16:30.068Z,1051.88
2018-02-26T04:17:30.045Z,1051.87
2018-02-26T04:18:30.028Z,1051.82
2018-02-26T04:19:30.007Z,1051.78
2018-02-26T04:20:29.982Z,1051.66
2018-02-26T04:21:29.964Z,1051.61
2018-02-26T04:22:29.943Z,1051.56
2018-02-26T04:23:29.923Z,1051.51
2018-02-26T04:24:29.898Z,1051.4
2018-02-26T04:25:29.879Z,1051.34
2018-02-26T04:26:29.862Z,1051.29
2018-02-26T04:27:29.836Z,1051.25
2018-02-26T04:28:29.819Z,1051.16
2018-02-26T04:29:29.796Z,1051.13
2018-02-26T04:30:29.781Z,1051.1
2018-02-26T04:31:29.758Z,1051.05
2018-02-26T04:32:29.737Z,1051.03
2018-02-26T04:33:29.715Z,1051.04
2018-02-26T04:34:29.696Z,1051.05
2018-02-26T04:35:29.682Z,1051.02
2018-02-26T04:36:29.653Z,1051.04
2018-02-26T04:37:29.634Z,1051.03
2018-02-26T04:38:29.614Z,1051.05
2018-02-26T04:39:29.591Z,1051.03
2018-02-26T04:40:29.575Z,1051.01
2018-02-26T04:41:29.551Z,1050.97
2018-02-26T04:42:29.529Z,1050.97
2018-02-26T04:43:29.514Z,1050.96
2018-02-26T04:44:29.490Z,1050.96
2018-02-26T04:45:29.468Z,1050.92
2018-02-26T04:46:29.448Z,1050.86
2018-02-26T04:47:29.429Z,1050.73
2018-02-26T04:48:29.409Z,1050.7
2018-02-26T04:49:29.389Z,1050.59
2018-02-26T04:50:29.368Z,1050.59
2018-02-26T04:51:29.350Z,1050.5
2018-02-26T04:52:29.332Z,1050.47
2018-02-26T04:53:29.320Z,1050.47
2018-02-26T04:54:29.287Z,1050.47
2018-02-26T04:55:29.268Z,1050.51
2018-02-26T04:56:29.247Z,1050.48
2018-02-26T04:57:29.227Z,1050.44
2018-02-26T04:58:29.209Z,1050.4
2018-02-26T04:59:29.195Z,1050.33
2018-02-26T05:00:29.166Z,1050.33
2018-02-26T05:01:29.152Z,1050.29
2018-02-26T05:02:29.130Z,1050.28
2018-02-26T05:03:29.108Z,1050.24
2018-02-26T05:04:29.090Z,1050.25
2018-02-26T05:05:29.068Z,1050.22
2018-02-26T05:06:29.048Z,1050.18
2018-02-26T05:07:29.031Z,1050.16
2018-02-26T05:08:29.011Z,1050.15
2018-02-26T05:09:28.990Z,1050.13
2018-02-26T05:10:28.968Z,1050.16
2018-02-26T05:11:28.948Z,1050.15
2018-02-26T05:12:28.929Z,1050.19
2018-02-26T05:13:28.911Z,1050.23
2018-02-26T05:14:28.889Z,1050.24
2018-02-26T05:15:28.868Z,1050.29
2018-02-26T05:16:28.852Z,1050.31
2018-02-26T05:17:28.850Z,1050.33
2018-02-26T05:18:28.809Z,1050.37
2018-02-26T05:19:28.790Z,1050.36
2018-02-26T05:20:28.770Z,1050.42
2018-02-26T05:21:28.754Z,1050.39
2018-02-26T05:22:28.730Z,1050.37
2018-02-26T05:23:28.712Z,1050.41
2018-02-26T05:24:28.693Z,1050.36
2018-02-26T05:25:28.674Z,1050.36
2018-02-26T05:26:28.652Z,1050.38
2018-02-26T05:27:28.632Z,1050.36
2018-02-26T05:28:28.613Z,1050.32
2018-02-26T05:29:28.595Z,1050.35
2018-02-26T05:30:28.576Z,1050.41
2018-02-26T05:31:28.553Z,1050.46
2018-02-26T05:32:28.534Z,1050.47
2018-02-26T05:33:28.514Z,1050.48
2018-02-26T05:34:28.496Z,1050.41
2018-02-26T05:35:28.477Z,1050.43
2018-02-26T05:36:28.455Z,1050.45
2018-02-26T05:37:28.434Z,1050.46
2018-02-26T05:38:28.414Z,1050.41
2018-02-26T05:39:28.396Z,1050.38
2018-02-26T05:40:28.377Z,1050.32
2018-02-26T05:41:28.355Z,1050.38
2018-02-26T05:42:28.338Z,1050.31
2018-02-26T05:43:28.319Z,1050.29
2018-02-26T05:44:28.303Z,1050.27
2018-02-26T05:45:28.276Z,1050.25
2018-02-26T05:46:28.257Z,1050.19
2018-02-26T05:47:28.238Z,1050.21
2018-02-26T05:48:28.221Z,1050.24
2018-02-26T05:49:28.201Z,1050.3
2018-02-26T05:50:28.179Z,1050.3
2018-02-26T05:51:28.161Z,1050.34
2018-02-26T05:52:28.139Z,1050.37
2018-02-26T05:53:28.120Z,1050.41
2018-02-26T05:54:28.103Z,1050.47
2018-02-26T05:55:28.081Z,1050.47
2018-02-26T05:56:28.063Z,1050.44
2018-02-26T05:57:28.041Z,1050.44
2018-02-26T05:58:28.021Z,1050.46
2018-02-26T05:59:28.004Z,1050.44
2018-02-26T06:00:27.985Z,1050.41
2018-02-26T06:01:27.963Z,1050.51
2018-02-26T06:02:27.942Z,1050.57
2018-02-26T06:03:27.924Z,1050.57
2018-02-26T06:04:27.903Z,1050.62
2018-02-26T06:05:27.887Z,1050.65
2018-02-26T06:06:27.863Z,1050.74
2018-02-26T06:07:27.843Z,1050.83
2018-02-26T06:08:27.824Z,1050.84
2018-02-26T06:09:27.804Z,1050.85
2018-02-26T06:10:27.783Z,1050.83
2018-02-26T06:11:27.764Z,1050.85
2018-02-26T06:12:27.745Z,1050.84
2018-02-26T06:13:27.727Z,1050.82
2018-02-26T06:14:27.704Z,1050.83
2018-02-26T06:15:27.719Z,1050.86
2018-02-26T06:16:27.665Z,1050.92
2018-02-26T06:17:27.644Z,1050.92
2018-02-26T06:18:27.626Z,1050.95
2018-02-26T06:19:27.605Z,1050.96
2018-02-26T06:20:27.586Z,1050.97
2018-02-26T06:21:27.567Z,1051.01
2018-02-26T06:22:27.553Z,1050.98
2018-02-26T06:23:27.528Z,1050.97
2018-02-26T06:24:27.505Z,1050.98
2018-02-26T06:25:27.489Z,1051.02
2018-02-26T06:26:27.468Z,1051.06
2018-02-26T06:27:27.452Z,1051.05
2018-02-26T06:28:27.424Z,1051.05
2018-02-26T06:29:27.407Z,1051.03
2018-02-26T06:30:27.384Z,1050.92
2018-02-26T06:31:27.364Z,1050.77
2018-02-26T06:32:27.348Z,1050.57
2018-02-26T06:33:27.331Z,1050.4
2018-02-26T06:34:27.308Z,1050.27
2018-02-26T06:35:27.287Z,1050.18
2018-02-26T06:36:27.265Z,1049.99
2018-02-26T06:37:27.245Z,1049.78
2018-02-26T06:38:27.228Z,1049.64
2018-02-26T06:39:27.206Z,1049.45
2018-02-26T06:40:27.185Z,1049.31
2018-02-26T06:41:27.166Z,1049.14
2018-02-26T06:42:27.145Z,1048.9
2018-02-26T06:43:27.127Z,1048.77
2018-02-26T06:44:27.110Z,1048.62
2018-02-26T06:45:27.090Z,1048.54
2018-02-26T06:46:27.074Z,1048.43
2018-02-26T06:47:27.050Z,1048.29
2018-02-26T06:48:27.035Z,1048.15
2018-02-26T06:49:27.014Z,1047.99
2018-02-26T06:50:26.993Z,1047.92
2018-02-26T06:51:26.974Z,1047.84
2018-02-26T06:52:26.957Z,1047.77
2018-02-26T06:53:26.937Z,1047.69
2018-02-26T06:54:26.919Z,1047.58
2018-02-26T06:55:26.904Z,1047.5
2018-02-26T06:56:26.886Z,1047.41
2018-02-26T06:57:26.864Z,1047.29
2018-02-26T06:58:26.849Z,1047.19
2018-02-26T06:59:26.835Z,1046.92
2018-02-26T07:00:26.814Z,1046.87
2018-02-26T07:01:26.797Z,1046.76
2018-02-26T07:02:26.777Z,1046.6
2018-02-26T07:03:26.762Z,1046.44
2018-02-26T07:04:26.741Z,1046.27
2018-02-26T07:05:26.733Z,1046.13
2018-02-26T07:06:26.710Z,1045.96
2018-02-26T07:07:26.694Z,1045.78
2018-02-26T07:08:26.673Z,1045.66
2018-02-26T07:09:26.664Z,1045.5
2018-02-26T07:10:26.645Z,1045.38
2018-02-26T07:11:26.627Z,1045.18
2018-02-26T07:12:26.611Z,1045.08
2018-02-26T07:13:26.595Z,1044.94
2018-02-26T07:14:26.579Z,1044.86
2018-02-26T07:15:26.559Z,1044.77
2018-02-26T07:16:26.547Z,1044.63
2018-02-26T07:17:26.528Z,1044.58
2018-02-26T07:18:26.513Z,1044.51
2018-02-26T07:19:26.499Z,1044.32
2018-02-26T07:20:26.482Z,1044.29
2018-02-26T07:21:26.465Z,1044.23
2018-02-26T07:22:26.452Z,1044.13
2018-02-26T07:23:26.438Z,1044.09
2018-02-26T07:24:26.423Z,1044.11
2018-02-26T07:25:26.407Z,1044.14
2018-02-26T07:26:26.390Z,1044.4
2018-02-26T07:27:26.375Z,1044.68
2018-02-26T07:28:26.363Z,1044.83
2018-02-26T07:29:26.349Z,1045.03
2018-02-26T07:30:26.329Z,1045.24
2018-02-26T07:31:26.321Z,1045.33
2018-02-26T07:32:26.306Z,1045.32
2018-02-26T07:33:26.284Z,1045.47
2018-02-26T07:34:26.270Z,1045.42
2018-02-26T07:35:26.259Z,1045.41
2018-02-26T07:36:26.256Z,1045.32
2018-02-26T07:37:26.226Z,1045.2
2018-02-26T07:38:26.215Z,1045.12
2018-02-26T07:39:26.192Z,1045.01
2018-02-26T07:40:26.178Z,1044.94
2018-02-26T07:41:26.162Z,1044.91
2018-02-26T07:42:26.146Z,1044.82
2018-02-26T07:43:26.134Z,1044.79
2018-02-26T07:44:26.119Z,1044.73
2018-02-26T07:45:26.100Z,1044.64
2018-02-26T07:46:26.086Z,1044.68
2018-02-26T07:47:26.071Z,1044.64
2018-02-26T07:48:26.054Z,1044.52
2018-02-26T07:49:26.042Z,1044.43
2018-02-26T07:50:26.025Z,1044.35
2018-02-26T07:51:26.012Z,1044.29
2018-02-26T07:52:25.996Z,1044.31
2018-02-26T07:53:26.011Z,1044.31
2018-02-26T07:54:25.966Z,1044.43
2018-02-26T07:55:25.950Z,1044.6
2018-02-26T07:56:25.932Z,1044.98
2018-02-26T07:57:25.918Z,1045.54
2018-02-26T07:58:25.910Z,1046
2018-02-26T07:59:25.887Z,1046.36
2018-02-26T08:00:25.876Z,1046.69
2018-02-26T08:01:25.858Z,1047.04
2018-02-26T08:02:25.840Z,1047.46
2018-02-26T08:03:25.828Z,1047.73
2018-02-26T08:04:25.819Z,1047.85
2018-02-26T08:05:25.792Z,1048.06
2018-02-26T08:06:25.832Z,1048.29
2018-02-26T08:07:25.759Z,1048.5
2018-02-26T08:08:25.745Z,1048.59
2018-02-26T08:09:25.739Z,1048.7
2018-02-26T08:10:25.711Z,1048.77
2018-02-26T08:11:25.692Z,1048.93
2018-02-26T08:12:25.677Z,1048.93
2018-02-26T08:13:25.657Z,1049.01
2018-02-26T08:14:25.639Z,1049.02
2018-02-26T08:15:25.643Z,1048.98
2018-02-26T08:16:25.604Z,1048.74
2018-02-26T08:17:25.586Z,1048.69
2018-02-26T08:18:25.569Z,1048.67
2018-02-26T08:19:25.596Z,1048.63
2018-02-26T08:20:25.540Z,1048.41
2018-02-26T08:21:25.514Z,1048.27
2018-02-26T08:22:25.496Z,1048.2
2018-02-26T08:23:25.478Z,1048.12
2018-02-26T08:24:25.460Z,1048.05
2018-02-26T08:25:25.441Z,1047.99
2018-02-26T08:26:25.424Z,1047.94
2018-02-26T08:27:25.406Z,1047.73
2018-02-26T08:28:25.390Z,1047.66
2018-02-26T08:29:25.372Z,1047.78
2018-02-26T08:30:25.351Z,1047.88
2018-02-26T08:31:25.338Z,1047.89
2018-02-26T08:32:25.317Z,1048.02
2018-02-26T08:33:25.302Z,1047.95
2018-02-26T08:34:25.283Z,1048.1
2018-02-26T08:35:25.264Z,1047.65
2018-02-26T08:36:25.247Z,1047.63
2018-02-26T08:37:25.228Z,1047.62
2018-02-26T08:38:25.208Z,1047.7
2018-02-26T08:39:25.199Z,1047.79
2018-02-26T08:40:25.184Z,1047.79
2018-02-26T08:41:25.157Z,1047.77
2018-02-26T08:42:25.137Z,1047.69
2018-02-26T08:43:25.117Z,1047.54
2018-02-26T08:44:25.102Z,1047.3
2018-02-26T08:45:25.086Z,1047.19
2018-02-26T08:46:25.067Z,1047.27
2018-02-26T08:47:25.050Z,1047.35
2018-02-26T08:48:25.031Z,1047.48
2018-02-26T08:49:25.048Z,1047.49
2018-02-26T08:50:24.995Z,1047.49
2018-02-26T08:51:24.980Z,1047.41
2018-02-26T08:52:24.961Z,1047.41
2018-02-26T08:53:24.944Z,1047.43
2018-02-26T08:54:24.927Z,1047.56
2018-02-26T08:55:24.908Z,1047.63
2018-02-26T08:56:24.890Z,1047.75
2018-02-26T08:57:24.869Z,1047.78
2018-02-26T08:58:24.857Z,1047.74
2018-02-26T08:59:24.834Z,1047.89
2018-02-26T09:00:24.818Z,1047.91
2018-02-26T09:01:24.798Z,1048.01
2018-02-26T09:02:24.780Z,1048.01
2018-02-26T09:03:24.766Z,1047.95
2018-02-26T09:04:24.746Z,1047.94
2018-02-26T09:05:24.733Z,1047.91
2018-02-26T09:06:24.716Z,1047.89
2018-02-26T09:07:24.694Z,1047.72
2018-02-26T09:08:24.675Z,1047.66
2018-02-26T09:09:24.655Z,1047.64
2018-02-26T09:10:24.646Z,1047.65
2018-02-26T09:11:24.628Z,1047.59
2018-02-26T09:12:24.602Z,1047.6
2018-02-26T09:13:24.590Z,1047.65
2018-02-26T09:14:24.565Z,1047.61
2018-02-26T09:15:24.551Z,1047.44
2018-02-26T09:16:24.532Z,1047.4
2018-02-26T09:17:24.512Z,1047.38
2018-02-26T09:18:24.495Z,1047.32
2018-02-26T09:19:24.478Z,1047.28
2018-02-26T09:20:24.458Z,1047.28
2018-02-26T09:21:24.442Z,1047.22
2018-02-26T09:22:24.422Z,1047.19
2018-02-26T09:23:24.406Z,1047.02
2018-02-26T09:24:24.386Z,1046.83
2018-02-26T09:25:24.369Z,1046.62
2018-02-26T09:26:24.353Z,1046.47
2018-02-26T09:27:24.337Z,1046.23
2018-02-26T09:28:24.327Z,1046.07
2018-02-26T09:29:24.306Z,1046.13
2018-02-26T09:30:24.281Z,1046.09
2018-02-26T09:31:24.269Z,1046.07
2018-02-26T09:32:24.255Z,1046.14
2018-02-26T09:33:24.232Z,1046.21
2018-02-26T09:34:24.211Z,1046.31
2018-02-26T09:35:24.195Z,1046.43
2018-02-26T09:36:24.180Z,1046.56
2018-02-26T09:37:24.164Z,1046.6
2018-02-26T09:38:24.143Z,1046.65
2018-02-26T09:39:24.132Z,1046.67
2018-02-26T09:40:24.113Z,1046.65
2018-02-26T09:41:24.092Z,1046.65
2018-02-26T09:42:24.074Z,1046.47
2018-02-26T09:43:24.057Z,1046.3
2018-02-26T09:44:24.068Z,1046.16
2018-02-26T09:45:24.026Z,1046.01
2018-02-26T09:46:24.013Z,1045.81
2018-02-26T09:47:23.991Z,1045.65
2018-02-26T09:48:23.976Z,1045.47
2018-02-26T09:49:23.955Z,1045.43
2018-02-26T09:50:23.938Z,1045.47
2018-02-26T09:51:23.922Z,1045.59
2018-02-26T09:52:23.913Z,1045.65
2018-02-26T09:53:23.906Z,1045.78
2018-02-26T09:54:23.871Z,1045.64
2018-02-26T09:55:23.859Z,1045.68
2018-02-26T09:56:23.841Z,1045.69
2018-02-26T09:57:23.831Z,1045.75
2018-02-26T09:58:23.810Z,1045.69
2018-02-26T09:59:23.791Z,1045.5
2018-02-26T10:00:23.772Z,1045.36
2018-02-26T10:01:23.756Z,1045.22
2018-02-26T10:02:23.740Z,1045.15
2018-02-26T10:03:23.724Z,1045.1
2018-02-26T10:04:23.705Z,1045.09
2018-02-26T10:05:23.692Z,1045.04
2018-02-26T10:06:23.674Z,1045.05
2018-02-26T10:07:23.657Z,1045.01
2018-02-26T10:08:23.645Z,1044.96
2018-02-26T10:09:23.629Z,1044.85
2018-02-26T10:10:23.610Z,1044.88
2018-02-26T10:11:23.600Z,1044.98
2018-02-26T10:12:23.584Z,1044.99
2018-02-26T10:13:23.564Z,1045.03
2018-02-26T10:14:23.547Z,1044.92
2018-02-26T10:15:23.528Z,1044.9
2018-02-26T10:16:23.516Z,1044.93
2018-02-26T10:17:23.497Z,1044.81
2018-02-26T10:18:23.479Z,1044.79
2018-02-26T10:19:23.495Z,1044.59
2018-02-26T10:20:23.452Z,1044.46
2018-02-26T10:21:23.436Z,1044.48
2018-02-26T10:22:23.418Z,1044.47
2018-02-26T10:23:23.406Z,1044.46
2018-02-26T10:24:23.386Z,1044.5
2018-02-26T10:25:23.372Z,1044.63
2018-02-26T10:26:23.353Z,1044.76
2018-02-26T10:27:23.349Z,1044.78
2018-02-26T10:28:23.326Z,1044.89
2018-02-26T10:29:23.306Z,1044.95
2018-02-26T10:30:23.291Z,1045.01
2018-02-26T10:31:23.278Z,1045.09
2018-02-26T10:32:23.260Z,1045.16
2018-02-26T10:33:23.244Z,1045.09
2018-02-26T10:34:23.228Z,1045.14
2018-02-26T10:35:23.216Z,1045.08
2018-02-26T10:36:23.203Z,1044.97
2018-02-26T10:37:23.181Z,1044.87
2018-02-26T10:38:23.169Z,1044.76
2018-02-26T10:39:23.153Z,1044.65
2018-02-26T10:40:23.142Z,1044.57
2018-02-26T10:41:23.120Z,1044.6
2018-02-26T10:42:23.106Z,1044.68
2018-02-26T10:43:23.085Z,1044.76
2018-02-26T10:44:23.088Z,1044.83
2018-02-26T10:45:42.257Z,1044.94
2018-02-26T10:46:23.030Z,1044.96
2018-02-26T10:47:23.012Z,1045.11
2018-02-26T10:48:23.003Z,1045.04
2018-02-26T10:49:22.989Z,1044.99
2018-02-26T10:50:22.979Z,1045.03
2018-02-26T10:51:22.951Z,1045.08
2018-02-26T10:52:22.936Z,1045.13
2018-02-26T10:53:22.921Z,1045.31
2018-02-26T10:54:22.912Z,1045.44
2018-02-26T10:55:22.890Z,1045.72
2018-02-26T10:56:22.871Z,1045.62
2018-02-26T10:57:22.864Z,1045.72
2018-02-26T10:58:22.845Z,1045.76
2018-02-26T10:59:22.820Z,1045.75
2018-02-26T11:00:22.802Z,1045.76
2018-02-26T11:01:22.791Z,1045.75
2018-02-26T11:02:22.773Z,1045.8
2018-02-26T11:03:22.765Z,1045.86
2018-02-26T11:04:22.740Z,1045.91
2018-02-26T11:05:22.724Z,1045.81
2018-02-26T11:06:22.715Z,1045.92
2018-02-26T11:07:22.691Z,1045.75
2018-02-26T11:08:22.676Z,1045.7
2018-02-26T11:09:22.654Z,1045.7
2018-02-26T11:10:22.646Z,1045.6
2018-02-26T11:11:22.624Z,1045.51
2018-02-26T11:12:22.606Z,1045.23
2018-02-26T11:13:22.594Z,1045.15
2018-02-26T11:14:22.576Z,1045.21
2018-02-26T11:15:22.561Z,1045.26
2018-02-26T11:16:22.542Z,1045.26
2018-02-26T11:17:22.827Z,1045.37
2018-02-26T11:18:22.513Z,1045.46
2018-02-26T11:19:22.487Z,1045.45
2018-02-26T11:20:22.476Z,1045.36
2018-02-26T11:21:22.503Z,1045.18
2018-02-26T11:22:22.440Z,1045.05
2018-02-26T11:23:22.427Z,1045.01
2018-02-26T11:24:22.404Z,1045
2018-02-26T11:25:22.388Z,1044.94
2018-02-26T11:26:22.369Z,1044.86
2018-02-26T11:27:22.358Z,1044.69
2018-02-26T11:28:22.340Z,1044.56
2018-02-26T11:29:22.317Z,1044.46
2018-02-26T11:30:22.306Z,1044.5
2018-02-26T11:31:22.287Z,1044.47
2018-02-26T11:32:22.272Z,1044.5
2018-02-26T11:33:22.259Z,1044.54
2018-02-26T11:34:22.240Z,1044.44
2018-02-26T11:35:22.227Z,1044.4
2018-02-26T11:36:22.202Z,1044.35
2018-02-26T11:37:22.187Z,1044.45
2018-02-26T11:38:22.175Z,1044.58
2018-02-26T11:39:22.165Z,1044.71
2018-02-26T11:40:22.141Z,1044.68
2018-02-26T11:41:22.133Z,1044.61
2018-02-26T11:42:22.111Z,1044.6
2018-02-26T11:43:22.087Z,1044.66
2018-02-26T11:44:22.078Z,1044.75
2018-02-26T11:45:22.067Z,1044.79
2018-02-26T11:46:22.040Z,1044.96
2018-02-26T11:47:22.023Z,1045.09
2018-02-26T11:48:22.010Z,1045.14
2018-02-26T11:49:21.988Z,1045.23
2018-02-26T11:50:21.981Z,1045.28
2018-02-26T11:51:21.968Z,1045.33
2018-02-26T11:52:21.946Z,1045.32
2018-02-26T11:53:21.952Z,1045.47
2018-02-26T11:54:21.913Z,1045.49
2018-02-26T11:55:21.898Z,1045.36
2018-02-26T11:56:21.878Z,1045.56
2018-02-26T11:57:21.861Z,1045.44
2018-02-26T11:58:21.846Z,1045.5
2018-02-26T11:59:21.826Z,1045.38
2018-02-26T12:00:21.815Z,1045.47
2018-02-26T12:01:21.792Z,1045.39
2018-02-26T12:02:21.775Z,1045.34
2018-02-26T12:03:21.756Z,1045.24
2018-02-26T12:04:21.748Z,1045.03
2018-02-26T12:05:21.730Z,1044.87
2018-02-26T12:06:21.718Z,1044.73
2018-02-26T12:07:21.704Z,1044.61