createdAt,value
2023-05-06T00:00:33.481Z,5.9636
2023-05-06T00:01:41.448Z,6.1081
2023-05-06T00:02:49.678Z,6.3624
2023-05-06T00:03:57.838Z,6.1673
2023-05-06T00:05:05.624Z,6.8493
2023-05-06T00:06:13.797Z,6.3329
2023-05-06T00:07:21.991Z,6.1759
2023-05-06T00:08:29.857Z,6.1908
2023-05-06T00:09:37.998Z,6.3923
2023-05-06T00:10:45.888Z,6.3056
2023-05-06T00:11:54.084Z,6.2207
2023-05-06T00:13:02.222Z,6.3928
2023-05-06T00:14:10.190Z,6.6077
2023-05-06T00:15:18.364Z,6.3648
2023-05-06T00:16:26.352Z,6.5125
2023-05-06T00:17:34.400Z,6.4564
2023-05-06T00:18:42.512Z,6.5815
2023-05-06T00:19:50.480Z,6.2315
2023-05-06T00:20:58.393Z,6.4443
2023-05-06T00:22:06.497Z,6.5409
2023-05-06T00:23:14.642Z,6.2587
2023-05-06T00:24:22.734Z,6.6906
2023-05-06T00:25:30.717Z,6.0090
2023-05-06T00:26:38.703Z,5.7000
2023-05-06T00:27:46.921Z,6.0579
2023-05-06T00:28:54.939Z,5.7364
2023-05-06T00:30:02.965Z,5.2719
2023-05-06T00:31:11.240Z,5.5147
2023-05-06T00:32:19.177Z,5.4968
2023-05-06T00:33:27.031Z,5.0522
2023-05-06T00:34:35.277Z,5.6498
2023-05-06T00:35:43.272Z,5.7026
2023-05-06T00:36:51.460Z,4.8984
2023-05-06T00:37:59.513Z,4.8733
2023-05-06T00:39:07.489Z,5.1952
2023-05-06T00:40:15.513Z,4.7813
2023-05-06T00:41:23.602Z,5.1088
2023-05-06T00:42:31.685Z,4.7130
2023-05-06T00:43:39.691Z,5.0096
2023-05-06T00:44:47.609Z,5.0392
2023-05-06T00:45:55.993Z,5.1134
2023-05-06T00:47:03.819Z,4.7919
2023-05-06T00:48:11.991Z,4.9826
2023-05-06T00:49:19.834Z,4.6899
2023-05-06T00:50:27.992Z,5.0244
2023-05-06T00:51:36.081Z,4.6134
2023-05-06T00:52:44.212Z,4.7959
2023-05-06T00:53:52.276Z,4.6904
2023-05-06T00:55:00.315Z,4.8072
2023-05-06T00:56:08.198Z,4.7534
2023-05-06T00:57:16.523Z,4.9108
2023-05-06T00:58:24.506Z,4.4585
2023-05-06T00:59:32.472Z,4.9521
2023-05-06T01:00:40.514Z,4.7986
2023-05-06T01:01:48.598Z,4.8913
2023-05-06T01:02:56.907Z,5.0095
2023-05-06T01:04:04.754Z,4.8021
2023-05-06T01:05:12.812Z,5.0464
2023-05-06T01:06:20.999Z,4.8352
2023-05-06T01:07:28.883Z,4.9105
2023-05-06T01:08:36.980Z,5.1202
2023-05-06T01:09:44.881Z,4.9299
2023-05-06T01:10:53.064Z,4.7399
2023-05-06T01:12:01.131Z,4.7321
2023-05-06T01:13:09.335Z,4.9265
2023-05-06T01:14:17.212Z,4.6017
2023-05-06T01:15:25.262Z,4.9645
2023-05-06T01:16:33.384Z,4.7695
2023-05-06T01:17:41.545Z,4.8248
2023-05-06T01:18:49.506Z,4.6642
2023-05-06T01:19:57.500Z,4.4802
2023-05-06T01:21:05.562Z,5.1013
2023-05-06T01:22:13.786Z,5.4020
2023-05-06T01:23:21.835Z,5.0589
2023-05-06T01:24:29.763Z,5.0238
2023-05-06T01:25:37.754Z,4.6508
2023-05-06T01:26:45.838Z,4.6704
2023-05-06T01:27:53.898Z,4.5333
2023-05-06T01:29:02.049Z,4.8290
2023-05-06T01:30:10.010Z,5.1764
2023-05-06T01:31:18.105Z,5.2695
2023-05-06T01:32:26.010Z,5.0293
2023-05-06T01:33:34.293Z,4.8335
2023-05-06T01:34:42.393Z,4.5691
2023-05-06T01:35:50.284Z,4.7403
2023-05-06T01:36:58.471Z,4.6433
2023-05-06T01:38:06.438Z,4.8807
2023-05-06T01:39:14.520Z,4.7382
2023-05-06T01:40:22.602Z,4.8152
2023-05-06T01:41:30.614Z,4.9588
2023-05-06T01:42:38.806Z,4.7324
2023-05-06T01:43:46.719Z,4.5644
2023-05-06T01:44:54.608Z,4.3645
2023-05-06T01:46:02.814Z,4.5513
2023-05-06T01:47:11.006Z,4.4419
2023-05-06T01:48:19.015Z,4.2243
2023-05-06T01:49:27.051Z,4.2113
2023-05-06T01:50:34.928Z,4.4104
2023-05-06T01:51:43.447Z,4.7388
2023-05-06T01:52:51.104Z,4.3083
2023-05-06T01:53:59.252Z,4.3459
2023-05-06T01:55:07.471Z,4.2968
2023-05-06T01:56:15.165Z,4.1475
2023-05-06T01:57:23.371Z,3.9308
2023-05-06T01:58:31.560Z,4.2424
2023-05-06T01:59:39.534Z,4.0291
2023-05-06T02:00:47.497Z,4.0886
2023-05-06T02:01:55.775Z,4.0504
2023-05-06T02:03:03.695Z,4.0742
2023-05-06T02:04:11.827Z,4.1175
2023-05-06T02:05:19.732Z,4.3065
2023-05-06T02:06:27.788Z,4.1986
2023-05-06T02:07:35.942Z,4.7295
2023-05-06T02:08:43.960Z,4.2011
2023-05-06T02:09:51.840Z,4.2130
2023-05-06T02:11:00.429Z,4.2369
2023-05-06T02:12:08.078Z,3.9384
2023-05-06T02:13:16.197Z,4.1634
2023-05-06T02:14:24.324Z,4.0722
2023-05-06T02:15:32.182Z,4.0101
2023-05-06T02:16:40.422Z,3.9925
2023-05-06T02:17:48.472Z,3.9851
2023-05-06T02:18:56.362Z,4.1847
2023-05-06T02:20:04.549Z,3.9237
2023-05-06T02:21:12.732Z,3.9499
2023-05-06T02:22:20.808Z,4.0249
2023-05-06T02:23:28.766Z,4.3885
2023-05-06T02:24:36.734Z,3.9807
2023-05-06T02:25:44.851Z,4.3291
2023-05-06T02:26:52.753Z,4.5070
2023-05-06T02:28:00.930Z,4.2528
2023-05-06T02:29:09.021Z,4.2724
2023-05-06T02:30:17.210Z,4.2967
2023-05-06T02:31:25.141Z,4.4304
2023-05-06T02:32:33.026Z,3.8355
2023-05-06T02:33:41.301Z,3.9476
2023-05-06T02:34:49.291Z,4.4548
2023-05-06T02:35:57.549Z,4.3704
2023-05-06T02:37:05.363Z,4.4111
2023-05-06T02:38:13.431Z,4.3757
2023-05-06T02:39:21.544Z,4.6955
2023-05-06T02:40:29.621Z,4.1997
2023-05-06T02:41:37.575Z,4.2865
2023-05-06T02:42:45.656Z,4.3717
2023-05-06T02:43:53.717Z,4.5054
2023-05-06T02:45:01.797Z,4.4781
2023-05-06T02:46:09.885Z,4.3848
2023-05-06T02:47:17.856Z,4.7619
2023-05-06T02:48:25.905Z,4.7472
2023-05-06T02:49:33.929Z,4.7798
2023-05-06T02:50:41.834Z,4.9812
2023-05-06T02:51:50.194Z,4.8656
2023-05-06T02:52:58.111Z,4.9641
2023-05-06T02:54:06.157Z,4.9666
2023-05-06T02:55:14.422Z,4.6607
2023-05-06T02:56:22.123Z,5.1358
2023-05-06T02:57:30.324Z,4.7304
2023-05-06T02:58:38.329Z,4.7608
2023-05-06T02:59:46.429Z,4.5647
2023-05-06T03:00:54.639Z,4.9343
2023-05-06T03:02:02.489Z,4.8798
2023-05-06T03:03:10.677Z,4.9309
2023-05-06T03:04:18.675Z,4.4954
2023-05-06T03:05:26.698Z,4.1281
2023-05-06T03:06:34.694Z,4.7555
2023-05-06T03:07:42.644Z,4.3760
2023-05-06T03:08:50.849Z,4.6248
2023-05-06T03:09:58.754Z,4.7194
2023-05-06T03:11:08.239Z,4.8411
2023-05-06T03:12:14.981Z,4.4930
2023-05-06T03:13:23.009Z,4.6749
2023-05-06T03:14:31.101Z,5.0388
2023-05-06T03:15:39.028Z,5.1351
2023-05-06T03:16:47.393Z,5.2724
2023-05-06T03:17:55.332Z,4.8234
2023-05-06T03:19:03.216Z,5.4156
2023-05-06T03:20:11.481Z,5.2937
2023-05-06T03:21:19.485Z,4.7926
2023-05-06T03:22:27.729Z,4.8232
2023-05-06T03:23:35.617Z,4.9489
2023-05-06T03:24:43.586Z,4.7903
2023-05-06T03:25:51.669Z,5.2969
2023-05-06T03:26:59.968Z,4.9131
2023-05-06T03:28:07.808Z,4.6418
2023-05-06T03:29:15.903Z,4.4232
2023-05-06T03:30:23.778Z,4.7317
2023-05-06T03:31:31.963Z,4.7704
2023-05-06T03:32:40.011Z,4.6603
2023-05-06T03:33:48.007Z,4.5348
2023-05-06T03:34:56.155Z,4.8213
2023-05-06T03:36:04.012Z,4.8972
2023-05-06T03:37:12.307Z,4.5964
2023-05-06T03:38:20.209Z,4.9862
2023-05-06T03:39:28.417Z,4.7716
2023-05-06T03:40:36.373Z,4.6399
2023-05-06T03:41:44.314Z,4.6745
2023-05-06T03:42:52.440Z,4.5664
2023-05-06T03:44:00.509Z,4.8016
2023-05-06T03:45:09.233Z,4.6278
2023-05-06T03:46:16.700Z,4.5603
2023-05-06T03:47:24.691Z,4.7280
2023-05-06T03:48:32.774Z,4.6474
2023-05-06T03:49:41.068Z,5.0821
2023-05-06T03:50:48.805Z,4.7495
2023-05-06T03:51:56.929Z,4.7125
2023-05-06T03:53:04.855Z,4.8263
2023-05-06T03:54:13.012Z,5.0647
2023-05-06T03:55:21.087Z,5.1595
2023-05-06T03:56:29.059Z,5.1516
2023-05-06T03:57:37.178Z,4.9103
2023-05-06T03:58:45.250Z,5.0251
2023-05-06T03:59:53.458Z,4.4562
2023-05-06T04:01:01.380Z,5.1169
2023-05-06T04:02:09.480Z,4.9891
2023-05-06T04:03:17.724Z,5.2073
2023-05-06T04:04:25.372Z,4.8126
2023-05-06T04:05:33.655Z,4.9121
2023-05-06T04:06:41.692Z,4.7995
2023-05-06T04:07:49.677Z,5.3961
2023-05-06T04:08:57.682Z,5.2164
2023-05-06T04:10:05.737Z,5.0945
2023-05-06T04:11:13.837Z,5.1820
2023-05-06T04:12:21.916Z,4.9705
2023-05-06T04:13:30.000Z,4.7259
2023-05-06T04:14:38.088Z,4.9440
2023-05-06T04:15:46.099Z,4.8581
2023-05-06T04:16:54.241Z,5.4100
2023-05-06T04:18:02.213Z,5.2833
2023-05-06T04:19:10.337Z,5.0476
2023-05-06T04:20:18.302Z,5.4580
2023-05-06T04:21:26.250Z,5.2231
2023-05-06T04:22:34.388Z,5.2618
2023-05-06T04:23:42.410Z,5.1397
2023-05-06T04:24:50.510Z,5.0525
2023-05-06T04:25:58.541Z,5.3523
2023-05-06T04:27:06.582Z,5.2165
2023-05-06T04:28:14.650Z,5.0024
2023-05-06T04:29:22.702Z,4.9941
2023-05-06T04:30:30.770Z,5.2008
2023-05-06T04:31:38.923Z,4.9040
2023-05-06T04:32:46.930Z,5.3174
2023-05-06T04:33:54.849Z,5.0835
2023-05-06T04:35:02.997Z,5.2884
2023-05-06T04:36:11.022Z,5.0877
2023-05-06T04:37:19.154Z,4.7703
2023-05-06T04:38:27.214Z,4.6299
2023-05-06T04:39:35.188Z,5.4854
2023-05-06T04:40:43.308Z,5.1889
2023-05-06T04:41:51.324Z,5.2056
2023-05-06T04:42:59.396Z,4.7972
2023-05-06T04:44:07.429Z,5.0842
2023-05-06T04:45:15.483Z,4.9441
2023-05-06T04:46:23.670Z,5.3053
2023-05-06T04:47:31.700Z,5.1577
2023-05-06T04:48:39.681Z,5.3239
2023-05-06T04:49:47.647Z,5.4910
2023-05-06T04:50:55.688Z,5.3903
2023-05-06T04:52:03.777Z,5.7738
2023-05-06T04:53:11.802Z,5.1633
2023-05-06T04:54:19.881Z,5.1202
2023-05-06T04:55:27.932Z,5.1082
2023-05-06T04:56:36.138Z,5.2716
2023-05-06T04:57:44.103Z,5.0529
2023-05-06T04:58:52.027Z,5.2997
2023-05-06T05:00:00.223Z,4.9640
2023-05-06T05:01:08.277Z,4.3864
2023-05-06T05:02:16.322Z,4.6741
2023-05-06T05:03:24.522Z,4.4346
2023-05-06T05:04:32.309Z,4.5519
2023-05-06T05:05:40.470Z,5.0501
2023-05-06T05:06:48.473Z,4.5836
2023-05-06T05:07:56.617Z,4.6488
2023-05-06T05:09:04.760Z,4.9877
2023-05-06T05:10:12.658Z,4.6046
2023-05-06T05:11:20.638Z,4.5850
2023-05-06T05:12:28.809Z,5.0301
2023-05-06T05:13:36.912Z,4.5774
2023-05-06T05:14:44.967Z,4.3404
2023-05-06T05:15:52.982Z,4.9838
2023-05-06T05:17:01.039Z,4.7571
2023-05-06T05:18:09.224Z,5.0151
2023-05-06T05:19:17.156Z,4.8958
2023-05-06T05:20:25.190Z,4.7850
2023-05-06T05:21:33.248Z,4.8917
2023-05-06T05:22:41.368Z,4.7630
2023-05-06T05:23:49.412Z,4.7186
2023-05-06T05:24:57.362Z,4.8059
2023-05-06T05:26:05.440Z,4.8695
2023-05-06T05:27:13.483Z,4.7411
2023-05-06T05:28:21.594Z,4.8178
2023-05-06T05:29:29.592Z,4.7509
2023-05-06T05:30:37.613Z,4.7868
2023-05-06T05:31:45.791Z,5.1157
2023-05-06T05:32:53.971Z,5.2868
2023-05-06T05:34:01.961Z,4.8514
2023-05-06T05:35:10.187Z,5.0051
2023-05-06T05:36:17.874Z,4.7606
2023-05-06T05:37:26.020Z,4.9179
2023-05-06T05:38:34.111Z,4.8481
2023-05-06T05:39:42.156Z,4.8975
2023-05-06T05:40:50.271Z,4.6890
2023-05-06T05:41:58.224Z,4.6873
2023-05-06T05:43:06.300Z,4.7732
2023-05-06T05:44:14.363Z,4.8978
2023-05-06T05:45:22.431Z,5.3784
2023-05-06T05:46:30.460Z,5.8207
2023-05-06T05:47:38.461Z,5.3782
2023-05-06T05:48:46.525Z,4.9227
2023-05-06T05:49:54.645Z,5.1147
2023-05-06T05:51:02.648Z,5.4313
2023-05-06T05:52:10.748Z,5.4699
2023-05-06T05:53:18.719Z,5.2984
2023-05-06T05:54:26.840Z,5.5070
2023-05-06T05:55:34.879Z,5.6020
2023-05-06T05:56:42.959Z,5.3501
2023-05-06T05:57:51.056Z,5.5454
2023-05-06T05:58:59.076Z,5.4551
2023-05-06T06:00:07.095Z,5.9097
2023-05-06T06:01:15.237Z,6.2140
2023-05-06T06:02:23.375Z,5.9467
2023-05-06T06:03:31.440Z,5.9634
2023-05-06T06:04:39.574Z,5.9656
2023-05-06T06:05:47.414Z,6.0293
2023-05-06T06:06:55.502Z,5.7462
2023-05-06T06:08:03.981Z,5.4675
2023-05-06T06:09:11.579Z,5.7303
2023-05-06T06:10:19.588Z,5.6607
2023-05-06T06:11:27.703Z,5.9575
2023-05-06T06:12:35.913Z,6.1841
2023-05-06T06:13:43.770Z,6.0107
2023-05-06T06:14:51.901Z,6.0275
2023-05-06T06:15:59.900Z,5.7064
2023-05-06T06:17:07.962Z,6.0829
2023-05-06T06:18:16.079Z,5.9543
2023-05-06T06:19:24.108Z,6.2964
2023-05-06T06:20:32.133Z,6.4192
2023-05-06T06:21:40.172Z,5.4809
2023-05-06T06:22:48.518Z,5.3680
2023-05-06T06:23:56.449Z,5.8251
2023-05-06T06:25:04.398Z,5.6523
2023-05-06T06:26:12.568Z,5.8167
2023-05-06T06:27:20.545Z,6.0212
2023-05-06T06:28:28.629Z,6.1391
2023-05-06T06:29:36.761Z,6.2330
2023-05-06T06:30:44.610Z,5.7802
2023-05-06T06:31:52.953Z,5.7804
2023-05-06T06:33:00.897Z,5.8963
2023-05-06T06:34:08.930Z,6.2035
2023-05-06T06:35:16.912Z,6.2136
2023-05-06T06:36:24.944Z,6.1520
2023-05-06T06:37:33.045Z,6.2634
2023-05-06T06:38:41.058Z,6.4407
2023-05-06T06:39:49.223Z,6.3756
2023-05-06T06:40:57.320Z,6.4863
2023-05-06T06:42:05.305Z,6.3251
2023-05-06T06:43:13.220Z,6.5945
2023-05-06T06:44:21.379Z,6.9257
2023-05-06T06:45:29.413Z,6.8445
2023-05-06T06:46:37.439Z,6.2357
2023-05-06T06:47:45.545Z,6.6288
2023-05-06T06:48:53.470Z,6.5435
2023-05-06T06:50:01.672Z,6.4857
2023-05-06T06:51:09.577Z,6.8519
2023-05-06T06:52:17.744Z,6.5731
2023-05-06T06:53:25.802Z,6.0715
2023-05-06T06:54:33.885Z,6.8057
2023-05-06T06:55:41.914Z,6.8800
2023-05-06T06:56:49.963Z,6.9435
2023-05-06T06:57:58.063Z,6.8644
2023-05-06T06:59:06.145Z,6.8214
2023-05-06T07:00:14.358Z,6.6731
2023-05-06T07:01:22.242Z,7.1105
2023-05-06T07:02:30.195Z,6.7633
2023-05-06T07:03:38.328Z,6.8314
2023-05-06T07:04:46.426Z,7.0904
2023-05-06T07:05:54.395Z,7.3105
2023-05-06T07:07:02.460Z,7.2495
2023-05-06T07:08:10.608Z,6.8787
2023-05-06T07:09:18.660Z,7.2492
2023-05-06T07:10:26.874Z,6.6523
2023-05-06T07:11:34.605Z,6.8972
2023-05-06T07:12:42.773Z,7.1016
2023-05-06T07:13:50.841Z,6.6879
2023-05-06T07:14:58.852Z,6.0753
2023-05-06T07:16:07.017Z,6.0563
2023-05-06T07:17:14.983Z,6.2693
2023-05-06T07:18:23.145Z,5.6274
2023-05-06T07:19:31.156Z,5.4568
2023-05-06T07:20:39.356Z,5.7443
2023-05-06T07:21:47.257Z,5.8869
2023-05-06T07:22:55.452Z,6.0685
2023-05-06T07:24:03.341Z,5.8890
2023-05-06T07:25:11.735Z,5.7324
2023-05-06T07:26:19.439Z,5.5672
2023-05-06T07:27:27.514Z,5.4027
2023-05-06T07:28:35.511Z,5.6739
2023-05-06T07:29:43.778Z,4.9666
2023-05-06T07:30:51.689Z,5.1818
2023-05-06T07:31:59.846Z,4.9915
2023-05-06T07:33:07.945Z,5.1904
2023-05-06T07:34:15.865Z,5.1033
2023-05-06T07:35:24.028Z,5.3680
2023-05-06T07:36:32.094Z,5.3250
2023-05-06T07:37:40.172Z,5.6823
2023-05-06T07:38:48.178Z,5.6025
2023-05-06T07:39:56.169Z,5.5253
2023-05-06T07:41:04.170Z,5.6518
2023-05-06T07:42:12.264Z,5.5732
2023-05-06T07:43:20.398Z,5.4868
2023-05-06T07:44:28.428Z,5.5250
2023-05-06T07:45:36.396Z,5.5271
2023-05-06T07:46:44.635Z,5.5635
2023-05-06T07:47:52.848Z,6.2060
2023-05-06T07:49:00.804Z,6.7110
2023-05-06T07:50:08.775Z,6.2803
2023-05-06T07:51:16.771Z,6.1854
2023-05-06T07:52:24.750Z,5.3874
2023-05-06T07:53:32.842Z,5.7251
2023-05-06T07:54:40.841Z,5.4344
2023-05-06T07:55:49.010Z,5.3849
2023-05-06T07:56:57.028Z,5.6490
2023-05-06T07:58:05.066Z,5.9110
2023-05-06T07:59:13.251Z,5.4374
2023-05-06T08:00:21.121Z,5.4177
2023-05-06T08:01:29.357Z,5.4164
2023-05-06T08:02:37.353Z,5.8540
2023-05-06T08:03:45.474Z,5.7351
2023-05-06T08:04:53.622Z,5.6034
2023-05-06T08:06:01.540Z,6.0725
2023-05-06T08:07:09.602Z,5.6964
2023-05-06T08:08:17.682Z,5.4950
2023-05-06T08:09:25.630Z,5.2912
2023-05-06T08:10:33.676Z,5.3506
2023-05-06T08:11:41.714Z,5.0329
2023-05-06T08:12:49.811Z,5.5336
2023-05-06T08:13:57.863Z,5.3275
2023-05-06T08:15:06.021Z,5.0123
2023-05-06T08:16:14.052Z,4.9096
2023-05-06T08:17:22.106Z,5.6120
2023-05-06T08:18:30.439Z,5.1377
2023-05-06T08:19:38.197Z,5.2096
2023-05-06T08:20:46.201Z,5.1543
2023-05-06T08:21:54.320Z,5.1704
2023-05-06T08:23:02.326Z,5.0982
2023-05-06T08:24:10.403Z,5.1030
2023-05-06T08:25:18.482Z,4.7875
2023-05-06T08:26:26.558Z,5.1695
2023-05-06T08:27:34.614Z,4.6522
2023-05-06T08:28:42.642Z,4.3341
2023-05-06T08:29:50.767Z,3.9859
2023-05-06T08:30:58.812Z,4.1233
2023-05-06T08:32:06.974Z,3.7728
2023-05-06T08:33:14.905Z,3.3917
2023-05-06T08:34:23.058Z,3.2741
2023-05-06T08:35:31.031Z,3.5820
2023-05-06T08:36:39.138Z,4.1858
2023-05-06T08:37:47.097Z,4.1571
2023-05-06T08:38:55.139Z,3.9918
2023-05-06T08:40:03.241Z,3.9896
2023-05-06T08:41:11.297Z,4.1774
2023-05-06T08:42:19.307Z,3.9504
2023-05-06T08:43:27.349Z,3.8084
2023-05-06T08:44:35.452Z,3.4916
2023-05-06T08:45:43.528Z,4.3509
2023-05-06T08:46:51.588Z,4.3834
2023-05-06T08:47:59.732Z,4.4458
2023-05-06T08:49:07.759Z,4.4217
2023-05-06T08:50:15.682Z,4.7991
2023-05-06T08:51:26.007Z,4.3610
2023-05-06T08:52:31.826Z,4.2505
2023-05-06T08:53:39.855Z,4.3763
2023-05-06T08:54:47.927Z,4.7732
2023-05-06T08:55:55.934Z,4.6085
2023-05-06T08:57:04.024Z,4.2334
2023-05-06T08:58:12.248Z,4.0497
2023-05-06T08:59:20.142Z,4.3824
2023-05-06T09:00:28.205Z,4.4319
2023-05-06T09:01:36.363Z,3.9633
2023-05-06T09:02:44.468Z,3.7843
2023-05-06T09:03:52.490Z,3.4938
2023-05-06T09:05:00.429Z,3.5416
2023-05-06T09:06:08.538Z,3.6865
2023-05-06T09:07:16.567Z,3.5286
2023-05-06T09:08:24.689Z,3.6004
2023-05-06T09:09:32.623Z,4.0201
2023-05-06T09:10:40.704Z,4.2547
2023-05-06T09:11:48.730Z,4.2304
2023-05-06T09:12:56.909Z,4.0605
2023-05-06T09:14:04.886Z,3.7192
2023-05-06T09:15:13.185Z,3.4295
2023-05-06T09:16:21.066Z,3.4495
2023-05-06T09:17:29.084Z,3.6421
2023-05-06T09:18:37.184Z,3.9080
2023-05-06T09:19:45.160Z,4.2502
2023-05-06T09:20:53.252Z,3.8914
2023-05-06T09:22:01.402Z,3.8478
2023-05-06T09:23:09.408Z,3.9689
2023-05-06T09:24:17.390Z,3.9084
2023-05-06T09:25:25.465Z,3.9145
2023-05-06T09:26:33.523Z,4.1279
2023-05-06T09:27:41.706Z,3.8832
2023-05-06T09:28:49.764Z,3.7394
2023-05-06T09:29:57.676Z,3.4298
2023-05-06T09:31:05.718Z,3.4382
2023-05-06T09:32:13.804Z,3.5240
2023-05-06T09:33:21.838Z,4.0163
2023-05-06T09:34:29.869Z,4.3788
2023-05-06T09:35:37.964Z,4.2314
2023-05-06T09:36:46.160Z,4.2210
2023-05-06T09:37:54.069Z,4.3672
2023-05-06T09:39:02.151Z,3.7947
2023-05-06T09:40:10.174Z,4.0348
2023-05-06T09:41:18.136Z,4.5214
2023-05-06T09:42:26.329Z,4.4115
2023-05-06T09:43:34.303Z,4.0455
2023-05-06T09:44:42.358Z,3.9778
2023-05-06T09:45:50.434Z,4.1991
2023-05-06T09:46:58.541Z,3.9809
2023-05-06T09:48:06.621Z,3.8190
2023-05-06T09:49:14.587Z,4.0028
2023-05-06T09:50:22.634Z,4.0657
2023-05-06T09:51:30.728Z,3.8303
2023-05-06T09:52:38.690Z,4.2295
2023-05-06T09:53:46.746Z,3.8312
2023-05-06T09:54:54.957Z,3.5480
2023-05-06T09:56:02.915Z,3.9637
2023-05-06T09:57:11.016Z,3.5642
2023-05-06T09:58:19.204Z,3.7544
2023-05-06T09:59:27.101Z,3.4576
2023-05-06T10:00:35.148Z,3.6998
2023-05-06T10:01:43.280Z,3.3853
2023-05-06T10:02:51.447Z,3.2132
2023-05-06T10:03:59.447Z,3.0554
2023-05-06T10:05:07.625Z,2.9021
2023-05-06T10:06:15.513Z,2.8118
2023-05-06T10:07:23.525Z,2.5948
2023-05-06T10:08:31.661Z,2.7079
2023-05-06T10:09:39.607Z,3.0345
2023-05-06T10:10:47.906Z,2.8511
2023-05-06T10:11:55.739Z,3.1238
2023-05-06T10:13:03.849Z,3.3438
2023-05-06T10:14:12.058Z,3.8042
2023-05-06T10:15:19.909Z,3.4148
2023-05-06T10:16:28.015Z,3.4168
2023-05-06T10:17:36.318Z,3.3553
2023-05-06T10:18:44.031Z,3.6218
2023-05-06T10:19:52.198Z,3.2323
2023-05-06T10:21:00.206Z,2.5667
2023-05-06T10:22:08.197Z,2.4749
2023-05-06T10:23:16.410Z,3.1191
2023-05-06T10:24:24.395Z,3.2334
2023-05-06T10:25:32.555Z,3.2643
2023-05-06T10:26:40.564Z,3.1375
2023-05-06T10:27:48.802Z,3.0251
2023-05-06T10:28:56.660Z,2.8180
2023-05-06T10:30:04.632Z,3.0807
2023-05-06T10:31:12.782Z,2.9236
2023-05-06T10:32:20.982Z,3.2094
2023-05-06T10:33:29.016Z,3.0152
2023-05-06T10:34:37.058Z,2.8342
2023-05-06T10:35:45.081Z,2.9186
2023-05-06T10:36:53.085Z,2.7867
2023-05-06T10:38:01.304Z,2.8664
2023-05-06T10:39:09.284Z,3.1514
2023-05-06T10:40:17.342Z,2.9322
2023-05-06T10:41:25.450Z,2.8126
2023-05-06T10:42:33.492Z,3.0339
2023-05-06T10:43:41.603Z,2.7906
2023-05-06T10:44:49.528Z,2.9113
2023-05-06T10:45:57.722Z,3.0357
2023-05-06T10:47:05.737Z,3.0461
2023-05-06T10:48:13.786Z,2.6030
2023-05-06T10:49:21.933Z,2.5150
2023-05-06T10:50:29.924Z,2.6012
2023-05-06T10:51:38.009Z,2.8979
2023-05-06T10:52:46.113Z,2.5061
2023-05-06T10:53:54.098Z,2.4779
2023-05-06T10:55:02.261Z,2.7241
2023-05-06T10:56:10.151Z,2.6586
2023-05-06T10:57:18.260Z,2.5934
2023-05-06T10:58:26.463Z,2.5439
2023-05-06T10:59:34.478Z,2.4588
2023-05-06T11:00:42.537Z,2.6859
2023-05-06T11:01:50.494Z,2.8182
2023-05-06T11:02:58.774Z,3.1128
2023-05-06T11:04:06.867Z,2.9177
2023-05-06T11:05:14.787Z,2.8451
2023-05-06T11:06:22.855Z,2.8562
2023-05-06T11:07:30.849Z,2.6460
2023-05-06T11:08:38.911Z,2.8121
2023-05-06T11:09:46.994Z,2.6747
2023-05-06T11:10:55.058Z,2.6626
2023-05-06T11:12:03.125Z,2.6255
2023-05-06T11:13:11.159Z,2.6577
2023-05-06T11:14:19.443Z,2.9267
2023-05-06T11:15:27.297Z,2.8607
2023-05-06T11:16:37.000Z,3.2795
2023-05-06T11:17:48.333Z,2.8715
2023-05-06T11:18:56.458Z,2.7788
2023-05-06T11:20:04.394Z,3.0362
2023-05-06T11:21:12.495Z,3.1287
2023-05-06T11:22:20.444Z,3.4132
2023-05-06T11:23:28.759Z,3.0016
2023-05-06T11:24:36.651Z,2.9447
2023-05-06T11:25:44.740Z,2.7222
2023-05-06T11:26:52.844Z,2.9283
2023-05-06T11:28:00.889Z,3.0364
2023-05-06T11:29:09.011Z,3.0800
2023-05-06T11:30:17.286Z,2.6662
2023-05-06T11:31:25.225Z,2.7184
2023-05-06T11:32:33.190Z,3.1256
2023-05-06T11:33:41.125Z,3.0867
2023-05-06T11:34:49.132Z,3.0754
2023-05-06T11:35:57.280Z,3.1526
2023-05-06T11:37:05.366Z,3.0732
2023-05-06T11:38:13.514Z,3.0127
2023-05-06T11:39:21.481Z,2.9657
2023-05-06T11:40:29.440Z,2.8298
2023-05-06T11:41:37.831Z,3.1013
2023-05-06T11:42:45.667Z,3.0660
2023-05-06T11:43:53.770Z,2.9792
2023-05-06T11:45:01.824Z,2.8492
2023-05-06T11:46:09.936Z,2.8454
2023-05-06T11:47:17.908Z,3.1777
2023-05-06T11:48:25.987Z,3.1719
2023-05-06T11:49:35.537Z,2.9060
2023-05-06T11:50:42.106Z,2.7217
2023-05-06T11:51:50.152Z,2.8159
2023-05-06T11:52:58.190Z,2.8518
2023-05-06T11:54:06.218Z,3.1116
2023-05-06T11:55:14.349Z,3.1276
2023-05-06T11:56:22.470Z,2.8674
2023-05-06T11:57:30.415Z,3.0337
2023-05-06T11:58:38.568Z,2.8328
2023-05-06T11:59:46.485Z,2.7525
2023-05-06T12:00:54.564Z,2.9065
2023-05-06T12:02:02.758Z,2.8836
2023-05-06T12:03:10.784Z,3.1689
2023-05-06T12:04:18.904Z,2.9722
2023-05-06T12:05:26.841Z,3.1668
2023-05-06T12:06:34.895Z,3.4197
2023-05-06T12:07:42.988Z,3.1517
2023-05-06T12:08:51.058Z,3.2196
2023-05-06T12:09:59.255Z,2.7076
2023-05-06T12:11:07.097Z,2.8940
2023-05-06T12:12:15.288Z,2.8760
2023-05-06T12:13:23.476Z,3.0213
2023-05-06T12:14:31.347Z,2.6448
2023-05-06T12:15:39.420Z,2.5100
2023-05-06T12:16:47.564Z,2.7531
2023-05-06T12:17:55.854Z,2.8241
2023-05-06T12:19:03.852Z,2.6728
2023-05-06T12:20:11.946Z,2.5986
2023-05-06T12:21:19.834Z,2.2379
2023-05-06T12:22:27.874Z,2.4267
2023-05-06T12:23:35.895Z,2.5955
2023-05-06T12:24:43.996Z,2.2493
2023-05-06T12:25:51.985Z,2.2509
2023-05-06T12:27:00.176Z,2.0578
2023-05-06T12:28:08.198Z,2.1381
2023-05-06T12:29:16.435Z,2.3279
2023-05-06T12:30:24.330Z,2.6300
2023-05-06T12:31:32.369Z,2.2749
2023-05-06T12:32:40.476Z,2.3428
2023-05-06T12:33:48.600Z,2.0839
2023-05-06T12:34:56.734Z,2.3435
2023-05-06T12:36:04.681Z,2.3548
2023-05-06T12:37:12.698Z,2.5524
2023-05-06T12:38:20.919Z,2.4135
2023-05-06T12:39:28.992Z,2.2119
2023-05-06T12:40:36.965Z,2.2726
2023-05-06T12:41:45.036Z,2.3824
2023-05-06T12:42:53.129Z,2.3743
2023-05-06T12:44:01.221Z,2.5712
2023-05-06T12:45:09.305Z,2.5946
2023-05-06T12:46:17.515Z,3.0710
2023-05-06T12:47:25.567Z,3.0660
2023-05-06T12:48:33.426Z,2.7549
2023-05-06T12:49:41.559Z,2.7091
2023-05-06T12:50:49.635Z,2.7774
2023-05-06T12:51:57.702Z,2.8615
2023-05-06T12:53:05.744Z,2.8117
2023-05-06T12:54:13.780Z,2.5498
2023-05-06T12:55:21.941Z,2.6462
2023-05-06T12:56:30.083Z,2.7471
2023-05-06T12:57:38.012Z,2.6163
2023-05-06T12:58:46.152Z,2.6262
2023-05-06T12:59:54.228Z,2.5895
2023-05-06T13:01:02.243Z,2.8283
2023-05-06T13:02:10.327Z,2.6140
2023-05-06T13:03:18.360Z,2.6407
2023-05-06T13:04:26.418Z,2.8042
2023-05-06T13:05:34.729Z,3.0485
2023-05-06T13:06:42.505Z,3.1724
2023-05-06T13:07:50.545Z,2.7040
2023-05-06T13:08:58.633Z,2.9858
2023-05-06T13:10:06.820Z,2.8643
2023-05-06T13:11:14.796Z,2.7308
2023-05-06T13:12:22.840Z,2.6841
2023-05-06T13:13:30.892Z,2.8522
2023-05-06T13:14:40.409Z,2.8102
2023-05-06T13:15:47.030Z,2.5899
2023-05-06T13:16:55.156Z,2.8238
2023-05-06T13:18:03.366Z,2.7898
2023-05-06T13:19:21.268Z,2.5778
2023-05-06T13:20:24.226Z,2.7732
2023-05-06T13:21:32.176Z,2.8271
2023-05-06T13:22:53.158Z,2.9719
2023-05-06T13:23:53.193Z,2.7790
2023-05-06T13:25:01.427Z,2.9920
2023-05-06T13:26:09.352Z,3.1151
2023-05-06T13:27:17.472Z,3.1393
2023-05-06T13:28:25.777Z,3.0874
2023-05-06T13:29:33.492Z,3.3403
2023-05-06T13:30:41.795Z,3.3661
2023-05-06T13:31:49.698Z,2.9484
2023-05-06T13:32:57.786Z,2.7623
2023-05-06T13:34:05.932Z,2.8254
2023-05-06T13:35:13.864Z,2.5067
2023-05-06T13:36:21.897Z,2.7790
2023-05-06T13:37:30.094Z,2.9537
2023-05-06T13:38:38.087Z,3.0119
2023-05-06T13:39:46.229Z,2.9699
2023-05-06T13:40:54.158Z,2.9597
2023-05-06T13:42:02.259Z,3.1110
2023-05-06T13:43:10.331Z,3.1037
2023-05-06T13:44:18.476Z,3.0085
2023-05-06T13:45:26.584Z,2.6755
2023-05-06T13:46:34.686Z,2.9062
2023-05-06T13:47:42.657Z,3.2121
2023-05-06T13:48:50.719Z,2.8494
2023-05-06T13:49:58.795Z,2.9146
2023-05-06T13:51:06.877Z,2.6891
2023-05-06T13:52:14.869Z,2.9311
2023-05-06T13:53:23.173Z,2.7940
2023-05-06T13:54:31.083Z,2.6814
2023-05-06T13:55:39.077Z,2.9962
2023-05-06T13:56:47.174Z,2.7090
2023-05-06T13:57:55.216Z,2.9153
2023-05-06T13:59:03.284Z,2.6042
2023-05-06T14:00:11.420Z,2.6341
2023-05-06T14:01:19.520Z,2.8280
2023-05-06T14:02:27.698Z,2.6720
2023-05-06T14:03:35.632Z,2.7459
2023-05-06T14:04:43.692Z,2.6550
2023-05-06T14:05:51.782Z,2.8035
2023-05-06T14:06:59.717Z,2.8471
2023-05-06T14:08:07.945Z,3.0288
2023-05-06T14:09:15.963Z,3.4176