createdAt,value
2018-06-04T00:00:39.653Z,70.51
2018-06-04T00:03:08.177Z,70.97
2018-06-04T00:05:37.436Z,71.15
2018-06-04T00:08:05.989Z,71.35
2018-06-04T00:10:37.185Z,71.54
2018-06-04T00:13:06.337Z,71.35
2018-06-04T00:15:35.298Z,71.62
2018-06-04T00:18:04.095Z,71.34
2018-06-04T00:20:32.612Z,70.47
2018-06-04T00:23:01.193Z,70.46
2018-06-04T00:25:29.737Z,70.39
2018-06-04T00:27:58.286Z,69.92
2018-06-04T00:30:26.832Z,70.07
2018-06-04T00:32:55.377Z,69.73
2018-06-04T00:35:23.956Z,69.28
2018-06-04T00:37:52.661Z,69.77
2018-06-04T00:40:21.443Z,70.02
2018-06-04T00:42:49.977Z,70.23
2018-06-04T00:45:36.452Z,70.14
2018-06-04T00:48:04.977Z,70.68
2018-06-04T00:50:37.577Z,70.52
2018-06-04T00:53:06.207Z,70.86
2018-06-04T00:56:47.359Z,71.04
2018-06-04T00:59:15.893Z,71.76
2018-06-04T01:01:44.485Z,71.56
2018-06-04T01:04:13.041Z,71.87
2018-06-04T01:06:41.560Z,71.91
2018-06-04T01:09:10.190Z,72.84
2018-06-04T01:11:38.789Z,72.71
2018-06-04T01:14:07.308Z,73.48
2018-06-04T01:16:35.845Z,74.02
2018-06-04T01:19:04.378Z,74.44
2018-06-04T01:21:32.905Z,74.72
2018-06-04T01:24:02.103Z,75.35
2018-06-04T01:26:30.621Z,75.47
2018-06-04T01:28:59.166Z,75.48
2018-06-04T01:31:27.726Z,75.80
2018-06-04T01:33:56.261Z,76.30
2018-06-04T01:36:24.846Z,76.58
2018-06-04T01:38:53.402Z,76.16
2018-06-04T01:41:21.974Z,77.23
2018-06-04T01:43:50.564Z,77.00
2018-06-04T01:46:20.757Z,77.21
2018-06-04T01:48:49.410Z,77.49
2018-06-04T01:51:17.928Z,77.65
2018-06-04T01:53:46.447Z,77.17
2018-06-04T01:56:14.980Z,77.22
2018-06-04T01:58:43.521Z,77.13
2018-06-04T02:01:12.121Z,76.93
2018-06-04T02:03:40.648Z,76.84
2018-06-04T02:06:09.182Z,76.76
2018-06-04T02:08:37.693Z,76.32
2018-06-04T02:11:06.331Z,75.93
2018-06-04T02:13:34.869Z,75.76
2018-06-04T02:16:03.438Z,75.54
2018-06-04T02:18:32.008Z,74.47
2018-06-04T02:21:00.519Z,75.20
2018-06-04T02:23:29.112Z,74.65
2018-06-04T02:25:57.658Z,74.52
2018-06-04T02:28:26.169Z,74.40
2018-06-04T02:30:54.708Z,73.88
2018-06-04T02:33:23.248Z,74.71
2018-06-04T02:35:51.932Z,74.94
2018-06-04T02:38:20.447Z,74.91
2018-06-04T02:40:48.960Z,74.66
2018-06-04T02:43:17.458Z,74.61
2018-06-04T02:45:46.045Z,74.21
2018-06-04T02:48:14.587Z,74.55
2018-06-04T02:50:54.789Z,75.39
2018-06-04T02:53:24.550Z,75.22
2018-06-04T02:55:53.078Z,75.72
2018-06-04T02:58:21.616Z,75.89
2018-06-04T03:00:50.186Z,76.68
2018-06-04T03:03:18.722Z,76.79
2018-06-04T03:05:47.222Z,76.72
2018-06-04T03:08:15.793Z,76.89
2018-06-04T03:10:45.359Z,76.75
2018-06-04T03:13:14.248Z,75.62
2018-06-04T03:15:43.747Z,75.37
2018-06-04T03:18:12.272Z,75.86
2018-06-04T03:20:50.358Z,75.35
2018-06-04T03:23:18.965Z,75.26
2018-06-04T03:25:47.536Z,75.54
2018-06-04T03:28:16.069Z,74.57
2018-06-04T03:30:44.593Z,74.78
2018-06-04T03:33:13.141Z,74.25
2018-06-04T03:35:41.643Z,74.44
2018-06-04T03:38:10.177Z,74.08
2018-06-04T03:40:38.733Z,74.05
2018-06-04T03:43:07.276Z,74.01
2018-06-04T03:45:36.273Z,74.19
2018-06-04T03:48:04.801Z,73.82
2018-06-04T03:50:33.324Z,73.68
2018-06-04T03:53:01.843Z,73.91
2018-06-04T03:55:34.307Z,73.81
2018-06-04T03:58:03.091Z,73.81
2018-06-04T04:00:37.109Z,74.25
2018-06-04T04:03:06.689Z,75.09
2018-06-04T04:05:35.226Z,75.24
2018-06-04T04:08:03.734Z,74.88
2018-06-04T04:10:32.785Z,75.47
2018-06-04T04:13:01.301Z,75.71
2018-06-04T04:15:29.838Z,75.06
2018-06-04T04:17:58.388Z,74.93
2018-06-04T04:20:26.926Z,74.42
2018-06-04T04:22:55.434Z,74.25
2018-06-04T04:25:28.998Z,73.54
2018-06-04T04:27:58.135Z,73.44
2018-06-04T04:30:26.848Z,73.41
2018-06-04T04:32:55.351Z,72.89
2018-06-04T04:35:32.490Z,72.85
2018-06-04T04:38:01.080Z,72.61
2018-06-04T04:40:33.194Z,72.45
2018-06-04T04:43:01.725Z,71.80
2018-06-04T04:45:37.232Z,71.65
2018-06-04T04:48:06.052Z,70.65
2018-06-04T04:50:37.061Z,70.76
2018-06-04T04:53:07.141Z,70.18
2018-06-04T04:55:41.363Z,69.73
2018-06-04T04:58:10.772Z,69.63
2018-06-04T05:00:39.788Z,69.34
2018-06-04T05:03:08.331Z,68.61
2018-06-04T05:08:21.983Z,68.87
2018-06-04T05:10:50.501Z,68.55
2018-06-04T05:13:19.089Z,68.36
2018-06-04T05:15:47.652Z,67.85
2018-06-04T05:18:16.142Z,67.70
2018-06-04T05:20:44.675Z,68.23
2018-06-04T05:23:13.316Z,69.01
2018-06-04T05:25:41.826Z,68.95
2018-06-04T05:28:10.389Z,69.10
2018-06-04T05:30:38.995Z,68.66
2018-06-04T05:33:07.596Z,69.02
2018-06-04T05:35:40.059Z,69.07
2018-06-04T05:38:08.638Z,68.70
2018-06-04T05:40:37.229Z,68.80
2018-06-04T05:43:05.847Z,68.73
2018-06-04T05:45:34.901Z,68.06
2018-06-04T05:48:04.187Z,67.75
2018-06-04T05:50:32.848Z,67.39
2018-06-04T05:53:01.370Z,67.47
2018-06-04T05:55:29.893Z,66.87
2018-06-04T05:57:58.497Z,67.54
2018-06-04T06:00:27.129Z,67.67
2018-06-04T06:02:55.730Z,67.53
2018-06-04T06:05:28.333Z,67.30
2018-06-04T06:07:56.902Z,67.41
2018-06-04T06:10:40.660Z,67.29
2018-06-04T06:13:09.298Z,66.55
2018-06-04T06:15:37.826Z,66.91
2018-06-04T06:18:06.660Z,67.18
2018-06-04T06:20:35.229Z,66.60
2018-06-04T06:23:03.799Z,67.36
2018-06-04T06:25:32.575Z,67.14
2018-06-04T06:28:01.214Z,66.96
2018-06-04T06:30:29.784Z,67.30
2018-06-04T06:32:59.628Z,66.80
2018-06-04T06:35:28.292Z,66.96
2018-06-04T06:37:57.121Z,66.58
2018-06-04T06:40:26.454Z,66.78
2018-06-04T06:42:56.525Z,66.76
2018-06-04T06:45:26.260Z,66.68
2018-06-04T06:47:55.126Z,67.25
2018-06-04T06:50:34.832Z,66.78
2018-06-04T06:53:03.460Z,66.52
2018-06-04T06:55:32.168Z,66.94
2018-06-04T06:58:01.075Z,65.87
2018-06-04T07:00:29.620Z,66.03
2018-06-04T07:02:58.244Z,65.79
2018-06-04T07:05:34.898Z,66.12
2018-06-04T07:08:03.444Z,65.07
2018-06-04T07:10:49.402Z,64.55
2018-06-04T07:13:18.151Z,63.97
2018-06-04T07:15:46.725Z,64.21
2018-06-04T07:18:15.221Z,64.13
2018-06-04T07:20:44.039Z,63.30
2018-06-04T07:23:12.903Z,63.51
2018-06-04T07:25:41.404Z,62.58
2018-06-04T07:28:10.403Z,63.09
2018-06-04T07:30:38.962Z,61.71
2018-06-04T07:33:07.509Z,60.94
2018-06-04T07:35:40.628Z,61.60
2018-06-04T07:38:09.159Z,61.97
2018-06-04T07:40:37.675Z,61.44
2018-06-04T07:43:06.521Z,61.43
2018-06-04T07:45:35.068Z,61.00
2018-06-04T07:48:03.637Z,61.54
2018-06-04T07:50:35.751Z,60.58
2018-06-04T07:53:04.993Z,60.66
2018-06-04T07:55:37.385Z,59.91
2018-06-04T07:58:05.953Z,60.31
2018-06-04T08:00:34.481Z,59.96
2018-06-04T08:03:03.209Z,59.91
2018-06-04T08:05:31.797Z,59.76
2018-06-04T08:08:01.196Z,59.05
2018-06-04T08:10:34.874Z,58.57
2018-06-04T08:13:03.407Z,57.62
2018-06-04T08:15:32.067Z,58.48
2018-06-04T08:18:00.619Z,57.30
2018-06-04T08:20:35.625Z,56.04
2018-06-04T08:23:04.721Z,56.74
2018-06-04T08:25:33.613Z,56.40
2018-06-04T08:28:02.194Z,56.28
2018-06-04T08:30:36.431Z,55.90
2018-06-04T08:33:05.049Z,55.40
2018-06-04T08:35:34.454Z,56.33
2018-06-04T08:38:02.985Z,55.64
2018-06-04T08:40:33.645Z,56.03
2018-06-04T08:43:03.187Z,56.07
2018-06-04T08:45:32.001Z,55.72
2018-06-04T08:48:01.055Z,55.48
2018-06-04T08:50:29.570Z,54.65
2018-06-04T08:52:58.177Z,54.36
2018-06-04T08:55:41.162Z,54.54
2018-06-04T08:58:09.679Z,54.35
2018-06-04T09:00:38.235Z,54.33
2018-06-04T09:03:06.792Z,52.98
2018-06-04T09:05:35.354Z,52.95
2018-06-04T09:08:03.905Z,53.20
2018-06-04T09:10:32.429Z,52.91
2018-06-04T09:13:01.071Z,52.76
2018-06-04T09:15:33.081Z,52.09
2018-06-04T09:18:01.601Z,50.25
2018-06-04T09:20:30.145Z,49.65
2018-06-04T09:22:59.635Z,49.17
2018-06-04T09:25:30.423Z,48.63
2018-06-04T09:27:58.991Z,48.96
2018-06-04T09:30:27.633Z,47.89
2018-06-04T09:32:56.364Z,48.26
2018-06-04T09:35:24.929Z,49.08
2018-06-04T09:37:53.545Z,48.21
2018-06-04T09:40:34.399Z,47.21
2018-06-04T09:43:02.957Z,47.92
2018-06-04T09:45:47.405Z,47.42
2018-06-04T09:48:16.102Z,48.31
2018-06-04T09:50:48.433Z,47.90
2018-06-04T09:53:18.091Z,47.22
2018-06-04T09:55:48.301Z,47.31
2018-06-04T09:58:18.732Z,45.69
2018-06-04T10:00:47.403Z,45.58
2018-06-04T10:03:16.105Z,45.31
2018-06-04T10:05:50.881Z,45.98
2018-06-04T10:08:19.456Z,46.21
2018-06-04T10:10:48.047Z,45.43
2018-06-04T10:13:16.660Z,44.81
2018-06-04T10:15:46.101Z,42.79
2018-06-04T10:18:14.698Z,43.14
2018-06-04T10:20:43.348Z,43.56
2018-06-04T10:23:12.036Z,42.00
2018-06-04T10:25:41.384Z,42.73
2018-06-04T10:28:10.167Z,42.30
2018-06-04T10:30:50.357Z,41.93
2018-06-04T10:33:19.515Z,42.15
2018-06-04T10:35:48.648Z,42.54
2018-06-04T10:38:17.343Z,41.26
2018-06-04T10:40:45.904Z,41.06
2018-06-04T10:43:14.436Z,41.34
2018-06-04T10:45:43.009Z,41.59
2018-06-04T10:48:11.552Z,40.36
2018-06-04T10:50:41.087Z,40.16
2018-06-04T10:53:09.646Z,40.21
2018-06-04T10:55:38.973Z,40.51
2018-06-04T10:58:07.497Z,40.16
2018-06-04T11:00:36.120Z,39.92
2018-06-04T11:03:04.896Z,39.32
2018-06-04T11:05:38.257Z,40.48
2018-06-04T11:08:06.845Z,41.58
2018-06-04T11:10:37.425Z,41.51
2018-06-04T11:13:07.561Z,41.73
2018-06-04T11:15:36.215Z,41.73
2018-06-04T11:18:05.066Z,42.02
2018-06-04T11:20:39.089Z,41.57
2018-06-04T11:23:07.630Z,41.37
2018-06-04T11:25:37.031Z,41.19
2018-06-04T11:28:06.949Z,40.05
2018-06-04T11:30:35.471Z,39.77
2018-06-04T11:33:04.105Z,39.43
2018-06-04T11:42:11.078Z,39.21
2018-06-04T11:44:40.633Z,38.63
2018-06-04T11:47:10.165Z,39.69
2018-06-04T11:49:39.657Z,39.57
2018-06-04T11:52:09.222Z,38.62
2018-06-04T11:54:38.601Z,39.88
2018-06-04T11:57:08.261Z,39.51
2018-06-04T11:59:38.181Z,39.96
2018-06-04T12:02:07.684Z,38.40
2018-06-04T12:04:37.745Z,37.94
2018-06-04T12:07:07.480Z,37.92
2018-06-04T12:09:37.062Z,37.40
2018-06-04T12:12:06.521Z,36.63
2018-06-04T12:14:35.934Z,36.53
2018-06-04T12:17:05.538Z,36.54
2018-06-04T12:19:36.012Z,37.31
2018-06-04T12:22:05.452Z,36.98
2018-06-04T12:24:35.522Z,36.65
2018-06-04T12:27:04.940Z,35.18
2018-06-04T12:29:35.203Z,35.66
2018-06-04T12:32:04.821Z,34.29
2018-06-04T12:34:34.968Z,34.49
2018-06-04T12:37:04.831Z,34.72
2018-06-04T12:39:34.397Z,34.86
2018-06-04T12:42:03.822Z,35.76
2018-06-04T12:44:33.269Z,35.58
2018-06-04T12:47:02.694Z,35.40
2018-06-04T12:49:32.100Z,35.93
2018-06-04T12:52:01.519Z,36.27
2018-06-04T12:54:31.233Z,36.05
2018-06-04T12:57:00.641Z,35.62
2018-06-04T12:59:30.034Z,35.95
2018-06-04T13:01:59.417Z,36.72
2018-06-04T13:04:28.885Z,35.69
2018-06-04T13:06:58.506Z,35.77
2018-06-04T13:09:27.881Z,36.48
2018-06-04T13:11:57.244Z,36.84
2018-06-04T13:14:26.935Z,36.27
2018-06-04T13:16:56.445Z,36.54
2018-06-04T13:19:25.812Z,36.49
2018-06-04T13:21:55.185Z,36.92
2018-06-04T13:24:24.924Z,36.43
2018-06-04T13:26:54.422Z,35.87
2018-06-04T13:29:23.776Z,36.26
2018-06-04T13:31:53.164Z,36.48
2018-06-04T13:34:23.694Z,37.69
2018-06-04T13:36:53.468Z,36.59
2018-06-04T13:39:22.900Z,36.71
2018-06-04T13:41:52.440Z,38.45
2018-06-04T13:44:22.723Z,42.90
2018-06-04T13:46:52.974Z,45.58
2018-06-04T13:49:23.408Z,46.97
2018-06-04T13:51:52.836Z,48.11
2018-06-04T13:54:22.179Z,46.97
2018-06-04T13:56:52.090Z,46.95
2018-06-04T13:59:21.579Z,47.50
2018-06-04T14:01:51.036Z,47.79
2018-06-04T14:04:20.465Z,46.98
2018-06-04T14:06:49.931Z,46.86
2018-06-04T14:09:19.355Z,46.85
2018-06-04T14:11:48.852Z,46.95
2018-06-04T14:14:18.280Z,46.11
2018-06-04T14:16:48.116Z,46.45
2018-06-04T14:19:17.554Z,45.52
2018-06-04T14:21:47.006Z,46.50
2018-06-04T14:24:16.409Z,45.75
2018-06-04T14:26:45.905Z,46.09
2018-06-04T14:29:15.371Z,46.48
2018-06-04T14:31:44.768Z,44.95
2018-06-04T14:34:14.223Z,45.92
2018-06-04T14:36:43.677Z,45.02
2018-06-04T14:39:13.100Z,46.12
2018-06-04T14:41:42.901Z,45.04
2018-06-04T14:44:12.343Z,44.92
2018-06-04T14:46:41.769Z,43.97
2018-06-04T14:49:11.159Z,44.43
2018-06-04T14:51:40.597Z,44.70
2018-06-04T14:54:09.955Z,43.16
2018-06-04T14:56:39.443Z,43.52
2018-06-04T14:59:09.025Z,43.67
2018-06-04T15:01:38.524Z,45.10
2018-06-04T15:04:07.955Z,44.28
2018-06-04T15:06:37.606Z,43.69
2018-06-04T15:09:08.663Z,44.13
2018-06-04T15:11:38.143Z,44.65
2018-06-04T15:14:07.520Z,44.71
2018-06-04T15:16:36.892Z,44.56
2018-06-04T15:19:06.787Z,44.14
2018-06-04T15:21:36.290Z,44.10
2018-06-04T15:24:06.036Z,44.64
2018-06-04T15:26:35.402Z,44.43
2018-06-04T15:29:04.787Z,44.22
2018-06-04T15:31:34.388Z,44.22
2018-06-04T15:34:03.797Z,45.08
2018-06-04T15:36:33.203Z,45.39
2018-06-04T15:39:03.176Z,45.45
2018-06-04T15:41:32.649Z,45.53
2018-06-04T15:44:01.992Z,44.55
2018-06-04T15:46:31.425Z,44.03
2018-06-04T15:49:00.826Z,44.46
2018-06-04T15:51:30.249Z,43.99
2018-06-04T15:54:00.173Z,45.06
2018-06-04T15:56:29.553Z,44.94
2018-06-04T15:58:59.062Z,44.75
2018-06-04T16:01:29.132Z,44.96
2018-06-04T16:03:58.707Z,44.58
2018-06-04T16:06:28.100Z,44.58
2018-06-04T16:08:57.821Z,44.76
2018-06-04T16:11:27.441Z,44.58
2018-06-04T16:13:56.865Z,44.49
2018-06-04T16:16:26.264Z,45.24
2018-06-04T16:18:57.244Z,44.86
2018-06-04T16:21:26.997Z,45.00
2018-06-04T16:23:56.379Z,44.77
2018-06-04T16:26:25.780Z,45.21
2018-06-04T16:28:55.155Z,44.82
2018-06-04T16:31:24.573Z,44.79
2018-06-04T16:33:54.220Z,44.34
2018-06-04T16:36:23.705Z,44.78
2018-06-04T16:38:53.096Z,45.01
2018-06-04T16:41:22.500Z,44.58
2018-06-04T16:43:51.860Z,44.72
2018-06-04T16:46:21.228Z,44.59
2018-06-04T16:48:50.645Z,44.85
2018-06-04T16:51:20.072Z,44.83
2018-06-04T16:53:49.598Z,45.17
2018-06-04T16:56:18.956Z,44.90
2018-06-04T16:58:48.400Z,45.42
2018-06-04T17:01:17.830Z,45.57
2018-06-04T17:03:47.236Z,45.27
2018-06-04T17:06:16.636Z,45.35
2018-06-04T17:08:46.053Z,46.02
2018-06-04T17:11:15.505Z,45.56
2018-06-04T17:13:44.870Z,45.58
2018-06-04T17:16:14.258Z,45.78
2018-06-04T17:18:43.676Z,45.45
2018-06-04T17:21:13.129Z,45.87
2018-06-04T17:23:42.572Z,46.83
2018-06-04T17:26:12.017Z,46.61
2018-06-04T17:28:41.482Z,45.29
2018-06-04T17:31:10.958Z,46.04
2018-06-04T17:33:40.332Z,46.39
2018-06-04T17:36:10.375Z,46.50
2018-06-04T17:38:40.398Z,46.62
2018-06-04T17:41:09.798Z,47.28
2018-06-04T17:43:39.615Z,47.29
2018-06-04T17:46:09.366Z,47.78
2018-06-04T17:48:48.068Z,48.10
2018-06-04T17:51:17.536Z,48.59
2018-06-04T17:53:46.932Z,49.25
2018-06-04T17:56:16.353Z,49.13
2018-06-04T17:58:45.734Z,49.46
2018-06-04T18:01:15.148Z,49.54
2018-06-04T18:03:44.661Z,49.85
2018-06-04T18:06:14.392Z,49.90
2018-06-04T18:08:43.820Z,50.09
2018-06-04T18:11:13.205Z,50.10
2018-06-04T18:13:42.552Z,50.16
2018-06-04T18:16:12.042Z,50.91
2018-06-04T18:18:41.913Z,50.49
2018-06-04T18:21:11.338Z,50.95
2018-06-04T18:23:40.765Z,50.43
2018-06-04T18:26:10.506Z,50.51
2018-06-04T18:28:40.623Z,50.99
2018-06-04T18:31:10.053Z,51.40
2018-06-04T18:33:39.447Z,50.84
2018-06-04T18:36:09.831Z,49.94
2018-06-04T18:38:39.285Z,49.90
2018-06-04T18:41:09.517Z,50.09
2018-06-04T18:43:39.596Z,50.55
2018-06-04T18:46:09.009Z,50.48
2018-06-04T18:48:38.718Z,50.65
2018-06-04T18:51:08.210Z,50.88
2018-06-04T18:53:38.435Z,50.70
2018-06-04T18:56:07.856Z,51.37
2018-06-04T18:58:37.241Z,51.77
2018-06-04T19:01:06.686Z,52.80
2018-06-04T19:03:36.193Z,52.87
2018-06-04T19:06:05.617Z,52.80
2018-06-04T19:08:35.058Z,53.09
2018-06-04T19:11:04.661Z,52.74
2018-06-04T19:13:34.121Z,52.56
2018-06-04T19:16:03.674Z,53.05
2018-06-04T19:18:33.202Z,53.37
2018-06-04T19:21:02.597Z,53.40
2018-06-04T19:23:31.988Z,53.84
2018-06-04T19:26:01.646Z,53.85
2018-06-04T19:28:31.097Z,54.51
2018-06-04T19:31:00.490Z,55.07
2018-06-04T19:33:30.896Z,55.34
2018-06-04T19:36:00.303Z,56.49
2018-06-04T19:38:29.666Z,56.99
2018-06-04T19:40:59.124Z,57.40
2018-06-04T19:43:28.536Z,57.40
2018-06-04T19:45:57.907Z,58.51
2018-06-04T19:48:27.329Z,58.21
2018-06-04T19:50:57.112Z,59.08
2018-06-04T19:53:26.516Z,59.29
2018-06-04T19:55:55.936Z,58.97
2018-06-04T19:58:25.365Z,59.65
2018-06-04T20:01:10.614Z,59.03
2018-06-04T20:03:39.996Z,59.57
2018-06-04T20:06:09.397Z,59.85
2018-06-04T20:08:38.800Z,59.66
2018-06-04T20:11:08.220Z,59.83
2018-06-04T20:13:38.212Z,60.16
2018-06-04T20:16:07.603Z,60.14
2018-06-04T20:18:37.376Z,60.81
2018-06-04T20:21:06.929Z,60.37
2018-06-04T20:23:36.365Z,60.63
2018-06-04T20:26:05.987Z,60.96
2018-06-04T20:28:35.373Z,61.72
2018-06-04T20:31:04.773Z,62.55
2018-06-04T20:33:34.326Z,62.47
2018-06-04T20:36:03.746Z,62.98
2018-06-04T20:38:33.396Z,62.89
2018-06-04T20:41:03.269Z,63.64
2018-06-04T20:43:34.106Z,63.81
2018-06-04T20:46:05.617Z,64.03
2018-06-04T20:48:34.995Z,63.80
2018-06-04T20:51:04.385Z,63.93
2018-06-04T20:53:33.803Z,64.34
2018-06-04T20:56:06.636Z,64.90
2018-06-04T20:58:36.059Z,65.49
2018-06-04T21:01:05.806Z,65.23
2018-06-04T21:03:35.385Z,65.32
2018-06-04T21:06:04.789Z,65.87
2018-06-04T21:08:34.144Z,66.05
2018-06-04T21:11:03.583Z,65.91
2018-06-04T21:13:33.105Z,66.37
2018-06-04T21:16:02.504Z,66.74
2018-06-04T21:18:31.918Z,66.67
2018-06-04T21:21:01.441Z,66.39
2018-06-04T21:23:30.844Z,66.23
2018-06-04T21:26:00.260Z,65.85
2018-06-04T21:28:29.628Z,66.54
2018-06-04T21:30:59.497Z,66.47
2018-06-04T21:33:28.872Z,66.87
2018-06-04T21:35:58.302Z,66.79
2018-06-04T21:38:27.669Z,66.39
2018-06-04T21:40:57.041Z,67.03
2018-06-04T21:43:26.423Z,66.81
2018-06-04T21:45:55.818Z,67.09
2018-06-04T21:48:25.247Z,66.89
2018-06-04T21:50:54.642Z,67.71
2018-06-04T21:53:24.015Z,68.60
2018-06-04T21:55:53.981Z,69.25
2018-06-04T21:58:23.971Z,69.78
2018-06-04T22:00:53.394Z,69.34
2018-06-04T22:03:22.765Z,69.57
2018-06-04T22:05:52.163Z,69.70
2018-06-04T22:08:21.592Z,69.79
2018-06-04T22:10:51.045Z,70.12
2018-06-04T22:13:20.473Z,70.28
2018-06-04T22:15:56.540Z,69.93
2018-06-04T22:18:26.476Z,69.33
2018-06-04T22:20:57.944Z,69.44
2018-06-04T22:23:27.328Z,68.40
2018-06-04T22:25:57.336Z,68.82
2018-06-04T22:28:26.741Z,68.57
2018-06-04T22:30:56.142Z,68.85
2018-06-04T22:33:26.149Z,68.77
2018-06-04T22:35:55.634Z,68.54
2018-06-04T22:38:25.879Z,69.18
2018-06-04T22:40:55.284Z,69.20
2018-06-04T22:43:24.745Z,70.07
2018-06-04T22:45:55.624Z,70.00
2018-06-04T22:48:25.084Z,69.98
2018-06-04T22:50:54.511Z,70.19
2018-06-04T22:53:24.381Z,70.40
2018-06-04T22:55:54.153Z,70.83
2018-06-04T22:58:23.561Z,70.66
2018-06-04T23:00:52.969Z,70.36
2018-06-04T23:03:22.393Z,70.71
2018-06-04T23:05:51.769Z,70.78
2018-06-04T23:08:21.165Z,71.00
2018-06-04T23:10:50.571Z,70.85
2018-06-04T23:13:19.959Z,70.43
2018-06-04T23:15:56.332Z,70.63
2018-06-04T23:18:25.705Z,69.65
2018-06-04T23:20:55.125Z,69.86
2018-06-04T23:23:24.559Z,70.23
2018-06-04T23:25:53.969Z,69.77
2018-06-04T23:28:23.992Z,70.41
2018-06-04T23:30:53.400Z,70.42
2018-06-04T23:33:22.893Z,70.36
2018-06-04T23:35:58.737Z,70.29
2018-06-04T23:38:28.129Z,70.58
2018-06-04T23:40:57.518Z,70.99
2018-06-04T23:43:27.020Z,71.19
2018-06-04T23:45:56.437Z,71.28
2018-06-04T23:48:25.848Z,71.63
2018-06-04T23:50:56.252Z,71.23
2018-06-04T23:53:25.730Z,71.58
2018-06-04T23:55:55.241Z,71.68
2018-06-04T23:58:24.677Z,71.49
