createdAt,value
2023-04-15T00:00:01.164Z,5.75
2023-04-15T00:01:01.141Z,5.74
2023-04-15T00:02:01.186Z,5.73
2023-04-15T00:03:01.227Z,5.73
2023-04-15T00:04:01.141Z,5.72
2023-04-15T00:05:01.085Z,5.71
2023-04-15T00:06:01.060Z,5.69
2023-04-15T00:07:01.058Z,5.67
2023-04-15T00:08:01.045Z,5.66
2023-04-15T00:09:01.466Z,5.65
2023-04-15T00:10:01.030Z,5.64
2023-04-15T00:11:00.985Z,5.63
2023-04-15T00:12:01.030Z,5.62
2023-04-15T00:13:00.991Z,5.62
2023-04-15T00:14:00.963Z,5.62
2023-04-15T00:15:00.963Z,5.62
2023-04-15T00:16:00.958Z,5.62
2023-04-15T00:17:00.950Z,5.62
2023-04-15T00:18:00.950Z,5.62
2023-04-15T00:19:01.067Z,5.62
2023-04-15T00:20:00.888Z,5.62
2023-04-15T00:21:00.883Z,5.62
2023-04-15T00:22:00.888Z,5.63
2023-04-15T00:23:00.892Z,5.63
2023-04-15T00:24:00.815Z,5.63
2023-04-15T00:25:00.822Z,5.62
2023-04-15T00:26:00.835Z,5.61
2023-04-15T00:27:00.788Z,5.61
2023-04-15T00:28:00.791Z,5.60
2023-04-15T00:29:00.947Z,5.60
2023-04-15T00:30:00.747Z,5.59
2023-04-15T00:31:00.803Z,5.59
2023-04-15T00:32:00.743Z,5.59
2023-04-15T00:33:00.775Z,5.57
2023-04-15T00:34:00.706Z,5.57
2023-04-15T00:35:00.697Z,5.56
2023-04-15T00:36:00.666Z,5.56
2023-04-15T00:37:00.669Z,5.55
2023-04-15T00:38:00.685Z,5.54
2023-04-15T00:39:00.864Z,5.54
2023-04-15T00:40:00.614Z,5.54
2023-04-15T00:41:00.630Z,5.55
2023-04-15T00:42:00.607Z,5.55
2023-04-15T00:43:00.607Z,5.55
2023-04-15T00:44:00.583Z,5.55
2023-04-15T00:45:00.550Z,5.55
2023-04-15T00:46:00.595Z,5.55
2023-04-15T00:47:00.552Z,5.55
2023-04-15T00:48:00.667Z,5.56
2023-04-15T00:49:00.793Z,5.55
2023-04-15T00:50:00.497Z,5.55
2023-04-15T00:51:00.477Z,5.54
2023-04-15T00:52:00.499Z,5.53
2023-04-15T00:53:00.467Z,5.52
2023-04-15T00:54:00.447Z,5.51
2023-04-15T00:55:00.454Z,5.51
2023-04-15T00:56:00.445Z,5.50
2023-04-15T00:57:00.405Z,5.49
2023-04-15T00:58:00.416Z,5.48
2023-04-15T00:59:00.560Z,5.46
2023-04-15T01:00:00.378Z,5.45
2023-04-15T01:01:00.393Z,5.43
2023-04-15T01:02:00.455Z,5.42
2023-04-15T01:03:00.778Z,5.42
2023-04-15T01:04:00.491Z,5.41
2023-04-15T01:05:00.303Z,5.41
2023-04-15T01:06:01.560Z,5.40
2023-04-15T01:07:00.262Z,5.40
2023-04-15T01:08:00.294Z,5.39
2023-04-15T01:09:00.532Z,5.40
2023-04-15T01:10:00.290Z,5.41
2023-04-15T01:11:00.236Z,5.42
2023-04-15T01:12:00.231Z,5.43
2023-04-15T01:13:00.188Z,5.45
2023-04-15T01:14:00.187Z,5.46
2023-04-15T01:15:00.259Z,5.47
2023-04-15T01:16:00.226Z,5.48
2023-04-15T01:17:00.191Z,5.48
2023-04-15T01:18:00.377Z,5.47
2023-04-15T01:19:00.450Z,5.48
2023-04-15T01:20:00.173Z,5.48
2023-04-15T01:21:00.129Z,5.49
2023-04-15T01:22:00.128Z,5.49
2023-04-15T01:23:00.108Z,5.49
2023-04-15T01:24:00.077Z,5.48
2023-04-15T01:25:00.040Z,5.48
2023-04-15T01:26:00.034Z,5.48
2023-04-15T01:27:00.032Z,5.48
2023-04-15T01:27:59.994Z,5.48
2023-04-15T01:29:00.212Z,5.48
2023-04-15T01:30:00.012Z,5.48
2023-04-15T01:30:59.961Z,5.49
2023-04-15T01:31:59.978Z,5.49
2023-04-15T01:32:59.968Z,5.49
2023-04-15T01:33:59.931Z,5.48
2023-04-15T01:34:59.909Z,5.48
2023-04-15T01:35:59.897Z,5.48
2023-04-15T01:36:59.879Z,5.48
2023-04-15T01:37:59.898Z,5.49
2023-04-15T01:39:00.152Z,5.50
2023-04-15T01:39:59.868Z,5.50
2023-04-15T01:40:59.837Z,5.50
2023-04-15T01:41:59.818Z,5.50
2023-04-15T01:42:59.818Z,5.50
2023-04-15T01:43:59.863Z,5.50
2023-04-15T01:44:59.777Z,5.50
2023-04-15T01:45:59.763Z,5.50
2023-04-15T01:46:59.805Z,5.50
2023-04-15T01:47:59.831Z,5.50
2023-04-15T01:48:59.929Z,5.50
2023-04-15T01:49:59.772Z,5.51
2023-04-15T01:50:59.700Z,5.51
2023-04-15T01:51:59.689Z,5.51
2023-04-15T01:52:59.670Z,5.52
2023-04-15T01:53:59.676Z,5.52
2023-04-15T01:54:59.692Z,5.52
2023-04-15T01:55:59.636Z,5.53
2023-04-15T01:56:59.622Z,5.53
2023-04-15T01:57:59.643Z,5.52
2023-04-15T01:58:59.790Z,5.52
2023-04-15T01:59:59.623Z,5.52
2023-04-15T02:00:59.606Z,5.51
2023-04-15T02:01:59.583Z,5.50
2023-04-15T02:02:59.590Z,5.50
2023-04-15T02:03:59.602Z,5.49
2023-04-15T02:04:59.528Z,5.49
2023-04-15T02:05:59.509Z,5.48
2023-04-15T02:06:59.488Z,5.47
2023-04-15T02:07:59.482Z,5.46
2023-04-15T02:08:59.698Z,5.45
2023-04-15T02:09:59.474Z,5.45
2023-04-15T02:10:59.432Z,5.44
2023-04-15T02:11:59.436Z,5.43
2023-04-15T02:12:59.440Z,5.43
2023-04-15T02:13:59.407Z,5.42
2023-04-15T02:14:59.690Z,5.41
2023-04-15T02:15:59.395Z,5.40
2023-04-15T02:16:59.483Z,5.40
2023-04-15T02:17:59.398Z,5.40
2023-04-15T02:18:59.548Z,5.39
2023-04-15T02:19:59.323Z,5.39
2023-04-15T02:20:59.366Z,5.39
2023-04-15T02:21:59.296Z,5.40
2023-04-15T02:22:59.321Z,5.41
2023-04-15T02:23:59.295Z,5.41
2023-04-15T02:24:59.254Z,5.41
2023-04-15T02:25:59.259Z,5.42
2023-04-15T02:26:59.226Z,5.42
2023-04-15T02:27:59.233Z,5.43
2023-04-15T02:28:59.418Z,5.43
2023-04-15T02:29:59.214Z,5.43
2023-04-15T02:30:59.223Z,5.43
2023-04-15T02:31:59.207Z,5.43
2023-04-15T02:32:59.195Z,5.43
2023-04-15T02:33:59.147Z,5.43
2023-04-15T02:34:59.120Z,5.44
2023-04-15T02:35:59.135Z,5.45
2023-04-15T02:36:59.101Z,5.46
2023-04-15T02:37:59.088Z,5.47
2023-04-15T02:38:59.136Z,5.48
2023-04-15T02:39:59.076Z,5.49
2023-04-15T02:40:59.063Z,5.50
2023-04-15T02:41:59.049Z,5.51
2023-04-15T02:42:59.032Z,5.52
2023-04-15T02:43:59.010Z,5.53
2023-04-15T02:44:58.997Z,5.53
2023-04-15T02:45:59.020Z,5.53
2023-04-15T02:46:58.981Z,5.52
2023-04-15T02:47:59.068Z,5.51
2023-04-15T02:48:59.116Z,5.49
2023-04-15T02:49:58.974Z,5.48
2023-04-15T02:50:58.927Z,5.46
2023-04-15T02:51:58.937Z,5.45
2023-04-15T02:52:58.897Z,5.44
2023-04-15T02:53:58.878Z,5.44
2023-04-15T02:54:58.889Z,5.43
2023-04-15T02:55:58.884Z,5.42
2023-04-15T02:56:58.847Z,5.41
2023-04-15T02:57:58.836Z,5.41
2023-04-15T02:58:58.896Z,5.40
2023-04-15T02:59:58.840Z,5.39
2023-04-15T03:00:58.825Z,5.38
2023-04-15T03:01:58.818Z,5.36
2023-04-15T03:02:58.996Z,5.35
2023-04-15T03:03:58.814Z,5.34
2023-04-15T03:04:58.745Z,5.33
2023-04-15T03:05:58.735Z,5.33
2023-04-15T03:06:58.747Z,5.32
2023-04-15T03:07:58.715Z,5.31
2023-04-15T03:08:58.816Z,5.30
2023-04-15T03:09:58.670Z,5.29
2023-04-15T03:10:58.667Z,5.29
2023-04-15T03:11:58.658Z,5.28
2023-04-15T03:12:58.649Z,5.28
2023-04-15T03:13:58.630Z,5.27
2023-04-15T03:14:58.608Z,5.27
2023-04-15T03:15:58.652Z,5.27
2023-04-15T03:16:58.577Z,5.27
2023-04-15T03:17:58.600Z,5.27
2023-04-15T03:18:58.700Z,5.27
2023-04-15T03:19:58.606Z,5.28
2023-04-15T03:20:58.558Z,5.29
2023-04-15T03:21:58.524Z,5.29
2023-04-15T03:22:58.514Z,5.29
2023-04-15T03:23:58.568Z,5.29
2023-04-15T03:24:58.490Z,5.29
2023-04-15T03:25:58.503Z,5.29
2023-04-15T03:26:58.454Z,5.29
2023-04-15T03:27:58.447Z,5.29
2023-04-15T03:28:58.482Z,5.29
2023-04-15T03:29:58.429Z,5.28
2023-04-15T03:30:58.449Z,5.28
2023-04-15T03:31:58.408Z,5.28
2023-04-15T03:32:58.471Z,5.29
2023-04-15T03:33:58.380Z,5.29
2023-04-15T03:34:58.362Z,5.30
2023-04-15T03:35:58.343Z,5.30
2023-04-15T03:36:58.333Z,5.31
2023-04-15T03:37:58.352Z,5.31
2023-04-15T03:38:58.453Z,5.31
2023-04-15T03:39:58.298Z,5.32
2023-04-15T03:40:58.300Z,5.32
2023-04-15T03:41:58.260Z,5.32
2023-04-15T03:42:58.262Z,5.32
2023-04-15T03:43:58.242Z,5.33
2023-04-15T03:44:58.221Z,5.34
2023-04-15T03:45:59.731Z,5.35
2023-04-15T03:46:58.204Z,5.36
2023-04-15T03:48:07.282Z,5.36
2023-04-15T03:48:58.222Z,5.37
2023-04-15T03:49:58.165Z,5.37
2023-04-15T03:50:58.143Z,5.37
2023-04-15T03:51:58.153Z,5.37
2023-04-15T03:52:58.125Z,5.37
2023-04-15T03:53:58.109Z,5.37
2023-04-15T03:54:58.107Z,5.37
2023-04-15T03:55:58.083Z,5.37
2023-04-15T03:56:58.069Z,5.37
2023-04-15T03:57:58.087Z,5.37
2023-04-15T03:58:58.078Z,5.37
2023-04-15T03:59:58.070Z,5.37
2023-04-15T04:00:58.033Z,5.38
2023-04-15T04:01:58.114Z,5.38
2023-04-15T04:02:58.228Z,5.37
2023-04-15T04:03:58.099Z,5.37
2023-04-15T04:04:57.980Z,5.37
2023-04-15T04:05:57.951Z,5.37
2023-04-15T04:06:57.993Z,5.36
2023-04-15T04:07:57.948Z,5.36
2023-04-15T04:08:57.928Z,5.37
2023-04-15T04:09:57.923Z,5.37
2023-04-15T04:10:57.893Z,5.37
2023-04-15T04:11:57.897Z,5.36
2023-04-15T04:12:57.879Z,5.35
2023-04-15T04:13:57.866Z,5.35
2023-04-15T04:14:57.841Z,5.35
2023-04-15T04:15:57.913Z,5.35
2023-04-15T04:16:57.863Z,5.35
2023-04-15T04:17:57.911Z,5.35
2023-04-15T04:18:57.802Z,5.35
2023-04-15T04:19:57.773Z,5.36
2023-04-15T04:20:57.759Z,5.36
2023-04-15T04:21:57.757Z,5.37
2023-04-15T04:22:57.728Z,5.37
2023-04-15T04:23:57.733Z,5.37
2023-04-15T04:24:57.720Z,5.38
2023-04-15T04:25:57.716Z,5.38
2023-04-15T04:26:57.712Z,5.38
2023-04-15T04:27:57.691Z,5.38
2023-04-15T04:28:57.680Z,5.38
2023-04-15T04:29:57.659Z,5.38
2023-04-15T04:30:57.640Z,5.38
2023-04-15T04:31:57.674Z,5.38
2023-04-15T04:32:57.628Z,5.38
2023-04-15T04:33:57.617Z,5.37
2023-04-15T04:34:57.585Z,5.37
2023-04-15T04:35:57.569Z,5.37
2023-04-15T04:36:57.551Z,5.37
2023-04-15T04:37:57.547Z,5.38
2023-04-15T04:38:57.546Z,5.38
2023-04-15T04:39:57.523Z,5.38
2023-04-15T04:40:57.518Z,5.37
2023-04-15T04:41:57.516Z,5.37
2023-04-15T04:42:57.474Z,5.36
2023-04-15T04:43:57.488Z,5.36
2023-04-15T04:44:57.482Z,5.35
2023-04-15T04:45:57.523Z,5.35
2023-04-15T04:46:57.422Z,5.35
2023-04-15T04:47:57.465Z,5.35
2023-04-15T04:48:57.421Z,5.34
2023-04-15T04:49:57.391Z,5.33
2023-04-15T04:50:57.367Z,5.32
2023-04-15T04:51:57.376Z,5.31
2023-04-15T04:52:57.343Z,5.30
2023-04-15T04:53:57.330Z,5.30
2023-04-15T04:54:57.328Z,5.29
2023-04-15T04:55:57.305Z,5.29
2023-04-15T04:56:57.301Z,5.29
2023-04-15T04:57:57.281Z,5.29
2023-04-15T04:58:57.285Z,5.30
2023-04-15T04:59:57.260Z,5.30
2023-04-15T05:00:57.279Z,5.30
2023-04-15T05:01:57.291Z,5.30
2023-04-15T05:02:57.310Z,5.30
2023-04-15T05:03:57.315Z,5.30
2023-04-15T05:04:57.212Z,5.30
2023-04-15T05:05:57.180Z,5.30
2023-04-15T05:06:57.188Z,5.30
2023-04-15T05:07:57.181Z,5.30
2023-04-15T05:08:57.144Z,5.29
2023-04-15T05:09:57.136Z,5.29
2023-04-15T05:10:57.132Z,5.28
2023-04-15T05:11:57.117Z,5.28
2023-04-15T05:12:57.113Z,5.27
2023-04-15T05:13:57.076Z,5.27
2023-04-15T05:14:57.072Z,5.27
2023-04-15T05:15:57.130Z,5.27
2023-04-15T05:16:57.055Z,5.27
2023-04-15T05:17:57.124Z,5.28
2023-04-15T05:18:57.018Z,5.29
2023-04-15T05:19:57.001Z,5.29
2023-04-15T05:20:57.007Z,5.30
2023-04-15T05:21:56.976Z,5.31
2023-04-15T05:22:56.970Z,5.31
2023-04-15T05:23:56.957Z,5.31
2023-04-15T05:24:56.960Z,5.30
2023-04-15T05:25:56.925Z,5.29
2023-04-15T05:26:56.930Z,5.28
2023-04-15T05:27:56.889Z,5.28
2023-04-15T05:28:56.884Z,5.27
2023-04-15T05:29:56.892Z,5.26
2023-04-15T05:30:56.894Z,5.25
2023-04-15T05:31:56.878Z,5.25
2023-04-15T05:32:56.911Z,5.25
2023-04-15T05:33:56.815Z,5.25
2023-04-15T05:34:56.805Z,5.24
2023-04-15T05:35:56.820Z,5.24
2023-04-15T05:36:56.786Z,5.24
2023-04-15T05:37:56.780Z,5.24
2023-04-15T05:38:56.773Z,5.24
2023-04-15T05:39:56.763Z,5.24
2023-04-15T05:40:56.746Z,5.24
2023-04-15T05:41:56.714Z,5.24
2023-04-15T05:42:56.710Z,5.24
2023-04-15T05:43:56.682Z,5.24
2023-04-15T05:44:56.691Z,5.24
2023-04-15T05:45:56.699Z,5.24
2023-04-15T05:46:56.687Z,5.24
2023-04-15T05:47:56.714Z,5.23
2023-04-15T05:48:56.869Z,5.23
2023-04-15T05:49:56.617Z,5.22
2023-04-15T05:50:56.600Z,5.21
2023-04-15T05:51:56.616Z,5.21
2023-04-15T05:52:56.565Z,5.22
2023-04-15T05:53:56.574Z,5.23
2023-04-15T05:54:56.555Z,5.23
2023-04-15T05:55:56.534Z,5.24
2023-04-15T05:56:56.543Z,5.25
2023-04-15T05:57:56.504Z,5.25
2023-04-15T05:58:56.500Z,5.25
2023-04-15T05:59:56.486Z,5.25
2023-04-15T06:00:56.468Z,5.26
2023-04-15T06:01:56.538Z,5.26
2023-04-15T06:02:56.521Z,5.27
2023-04-15T06:03:56.569Z,5.27
2023-04-15T06:04:56.441Z,5.27
2023-04-15T06:05:56.404Z,5.28
2023-04-15T06:06:56.420Z,5.28
2023-04-15T06:07:56.378Z,5.28
2023-04-15T06:08:56.385Z,5.28
2023-04-15T06:09:56.346Z,5.28
2023-04-15T06:10:56.350Z,5.28
2023-04-15T06:11:56.343Z,5.28
2023-04-15T06:12:56.335Z,5.28
2023-04-15T06:13:56.298Z,5.28
2023-04-15T06:14:56.870Z,5.28
2023-04-15T06:15:56.304Z,5.28
2023-04-15T06:16:56.284Z,5.27
2023-04-15T06:17:56.306Z,5.26
2023-04-15T06:18:56.248Z,5.26
2023-04-15T06:19:56.230Z,5.25
2023-04-15T06:20:56.208Z,5.26
2023-04-15T06:21:56.241Z,5.26
2023-04-15T06:22:56.177Z,5.27
2023-04-15T06:23:56.165Z,5.27
2023-04-15T06:24:56.165Z,5.28
2023-04-15T06:25:56.128Z,5.29
2023-04-15T06:26:56.122Z,5.29
2023-04-15T06:27:56.140Z,5.29
2023-04-15T06:28:56.117Z,5.30
2023-04-15T06:29:56.080Z,5.30
2023-04-15T06:30:56.080Z,5.30
2023-04-15T06:31:56.078Z,5.31
2023-04-15T06:32:56.105Z,5.31
2023-04-15T06:33:56.032Z,5.31
2023-04-15T06:34:56.016Z,5.30
2023-04-15T06:35:56.002Z,5.31
2023-04-15T06:36:56.002Z,5.31
2023-04-15T06:37:55.999Z,5.32
2023-04-15T06:38:55.965Z,5.33
2023-04-15T06:39:55.950Z,5.34
2023-04-15T06:40:55.937Z,5.35
2023-04-15T06:41:55.924Z,5.36
2023-04-15T06:42:55.924Z,5.36
2023-04-15T06:43:55.916Z,5.37
2023-04-15T06:44:55.894Z,5.37
2023-04-15T06:45:55.947Z,5.38
2023-04-15T06:46:55.872Z,5.38
2023-04-15T06:47:55.882Z,5.39
2023-04-15T06:48:55.838Z,5.39
2023-04-15T06:49:55.833Z,5.40
2023-04-15T06:50:55.819Z,5.41
2023-04-15T06:51:55.812Z,5.42
2023-04-15T06:52:55.814Z,5.44
2023-04-15T06:53:55.771Z,5.45
2023-04-15T06:54:55.754Z,5.46
2023-04-15T06:55:55.749Z,5.47
2023-04-15T06:56:55.732Z,5.47
2023-04-15T06:57:55.746Z,5.48
2023-04-15T06:58:55.710Z,5.49
2023-04-15T06:59:55.695Z,5.50
2023-04-15T07:00:55.729Z,5.51
2023-04-15T07:01:55.699Z,5.52
2023-04-15T07:02:55.753Z,5.53
2023-04-15T07:03:55.715Z,5.53
2023-04-15T07:04:55.637Z,5.53
2023-04-15T07:05:55.615Z,5.53
2023-04-15T07:06:55.633Z,5.54
2023-04-15T07:07:55.587Z,5.54
2023-04-15T07:08:55.598Z,5.55
2023-04-15T07:09:55.563Z,5.56
2023-04-15T07:10:55.562Z,5.57
2023-04-15T07:11:55.530Z,5.58
2023-04-15T07:12:55.527Z,5.60
2023-04-15T07:13:55.527Z,5.61
2023-04-15T07:14:55.516Z,5.63
2023-04-15T07:15:55.483Z,5.65
2023-04-15T07:16:55.514Z,5.66
2023-04-15T07:17:55.502Z,5.68
2023-04-15T07:18:55.489Z,5.69
2023-04-15T07:19:55.447Z,5.71
2023-04-15T07:20:55.426Z,5.73
2023-04-15T07:21:55.421Z,5.74
2023-04-15T07:22:55.392Z,5.75
2023-04-15T07:23:55.439Z,5.76
2023-04-15T07:24:55.370Z,5.77
2023-04-15T07:25:55.363Z,5.78
2023-04-15T07:26:55.350Z,5.80
2023-04-15T07:27:55.334Z,5.81
2023-04-15T07:28:55.335Z,5.82
2023-04-15T07:29:55.305Z,5.83
2023-04-15T07:30:55.310Z,5.84
2023-04-15T07:31:55.285Z,5.86
2023-04-15T07:32:55.325Z,5.87
2023-04-15T07:33:55.257Z,5.89
2023-04-15T07:34:55.250Z,5.90
2023-04-15T07:35:55.221Z,5.92
2023-04-15T07:36:55.217Z,5.94
2023-04-15T07:37:55.196Z,5.96
2023-04-15T07:38:55.216Z,5.98
2023-04-15T07:39:55.186Z,5.99
2023-04-15T07:40:55.156Z,6.01
2023-04-15T07:41:55.165Z,6.02
2023-04-15T07:42:55.145Z,6.04
2023-04-15T07:43:55.132Z,6.06
2023-04-15T07:44:55.123Z,6.07
2023-04-15T07:45:55.140Z,6.09
2023-04-15T07:46:55.080Z,6.12
2023-04-15T07:47:55.173Z,6.14
2023-04-15T07:48:55.060Z,6.16
2023-04-15T07:49:55.061Z,6.19
2023-04-15T07:50:55.048Z,6.22
2023-04-15T07:51:55.108Z,6.24
2023-04-15T07:52:55.008Z,6.26
2023-04-15T07:53:55.013Z,6.28
2023-04-15T07:54:55.008Z,6.30
2023-04-15T07:55:54.973Z,6.32
2023-04-15T07:56:54.979Z,6.33
2023-04-15T07:57:54.958Z,6.35
2023-04-15T07:58:54.933Z,6.37
2023-04-15T07:59:54.929Z,6.38
2023-04-15T08:00:54.905Z,6.39
2023-04-15T08:01:54.904Z,6.40
2023-04-15T08:02:54.996Z,6.42
2023-04-15T08:03:55.001Z,6.44
2023-04-15T08:04:54.905Z,6.46
2023-04-15T08:05:54.848Z,6.48
2023-04-15T08:06:55.273Z,6.50
2023-04-15T08:07:54.818Z,6.52
2023-04-15T08:08:54.825Z,6.54
2023-04-15T08:09:54.807Z,6.56
2023-04-15T08:10:54.804Z,6.58
2023-04-15T08:11:54.772Z,6.60
2023-04-15T08:12:54.819Z,6.63
2023-04-15T08:13:54.755Z,6.65
2023-04-15T08:14:54.764Z,6.67
2023-04-15T08:15:54.726Z,6.69
2023-04-15T08:16:54.726Z,6.71
2023-04-15T08:17:54.760Z,6.73
2023-04-15T08:18:54.701Z,6.76
2023-04-15T08:19:54.676Z,6.78
2023-04-15T08:20:54.718Z,6.81
2023-04-15T08:21:54.715Z,6.83
2023-04-15T08:22:54.694Z,6.84
2023-04-15T08:23:54.627Z,6.86
2023-04-15T08:24:54.601Z,6.87
2023-04-15T08:25:54.595Z,6.88
2023-04-15T08:26:54.569Z,6.88
2023-04-15T08:27:54.560Z,6.89
2023-04-15T08:28:54.553Z,6.90
2023-04-15T08:29:54.530Z,6.91
2023-04-15T08:30:54.548Z,6.92
2023-04-15T08:31:54.581Z,6.93
2023-04-15T08:32:54.548Z,6.94
2023-04-15T08:33:54.500Z,6.95
2023-04-15T08:34:54.468Z,6.96
2023-04-15T08:35:54.491Z,6.98
2023-04-15T08:36:54.465Z,7.00
2023-04-15T08:37:54.463Z,7.01
2023-04-15T08:38:54.430Z,7.03
2023-04-15T08:39:54.409Z,7.05
2023-04-15T08:40:54.406Z,7.06
2023-04-15T08:41:54.397Z,7.07
2023-04-15T08:42:54.396Z,7.08
2023-04-15T08:43:54.369Z,7.10
2023-04-15T08:44:54.365Z,7.11
2023-04-15T08:45:54.338Z,7.11
2023-04-15T08:46:54.363Z,7.12
2023-04-15T08:47:54.375Z,7.12
2023-04-15T08:48:54.301Z,7.12
2023-04-15T08:49:54.285Z,7.13
2023-04-15T08:50:54.291Z,7.13
2023-04-15T08:51:54.264Z,7.14
2023-04-15T08:52:54.256Z,7.15
2023-04-15T08:53:54.232Z,7.15
2023-04-15T08:54:54.222Z,7.16
2023-04-15T08:55:54.219Z,7.17
2023-04-15T08:56:54.232Z,7.18
2023-04-15T08:57:54.179Z,7.18
2023-04-15T08:58:54.187Z,7.18
2023-04-15T08:59:54.157Z,7.17
2023-04-15T09:00:54.214Z,7.17
2023-04-15T09:01:54.202Z,7.16
2023-04-15T09:02:54.189Z,7.16
2023-04-15T09:03:54.176Z,7.16
2023-04-15T09:04:54.109Z,7.15
2023-04-15T09:05:54.081Z,7.16
2023-04-15T09:06:54.095Z,7.16
2023-04-15T09:07:54.109Z,7.17
2023-04-15T09:08:54.156Z,7.17
2023-04-15T09:09:54.042Z,7.17
2023-04-15T09:10:54.008Z,7.18
2023-04-15T09:11:54.049Z,7.18
2023-04-15T09:12:53.991Z,7.19
2023-04-15T09:13:53.993Z,7.19
2023-04-15T09:14:53.991Z,7.20
2023-04-15T09:15:54.057Z,7.20
2023-04-15T09:16:54.075Z,7.21
2023-04-15T09:17:53.999Z,7.21
2023-04-15T09:18:53.911Z,7.22
2023-04-15T09:19:53.931Z,7.23
2023-04-15T09:20:53.883Z,7.24
2023-04-15T09:21:55.521Z,7.25
2023-04-15T09:22:53.858Z,7.26
2023-04-15T09:23:53.872Z,7.27
2023-04-15T09:24:53.862Z,7.28
2023-04-15T09:25:53.819Z,7.30
2023-04-15T09:26:53.806Z,7.31
2023-04-15T09:27:53.812Z,7.32
2023-04-15T09:28:53.773Z,7.34
2023-04-15T09:29:53.766Z,7.36
2023-04-15T09:30:53.789Z,7.38
2023-04-15T09:31:53.745Z,7.41
2023-04-15T09:32:53.821Z,7.43
2023-04-15T09:33:53.719Z,7.45
2023-04-15T09:34:53.707Z,7.47
2023-04-15T09:35:53.707Z,7.49
2023-04-15T09:36:53.709Z,7.51
2023-04-15T09:37:53.682Z,7.53
2023-04-15T09:38:53.688Z,7.55
2023-04-15T09:39:53.635Z,7.57
2023-04-15T09:40:53.644Z,7.58
2023-04-15T09:41:53.620Z,7.60
2023-04-15T09:42:53.608Z,7.61
2023-04-15T09:43:53.591Z,7.63
2023-04-15T09:44:53.587Z,7.64
2023-04-15T09:45:53.640Z,7.65
2023-04-15T09:46:53.615Z,7.66
2023-04-15T09:47:53.568Z,7.67
2023-04-15T09:48:53.524Z,7.68
2023-04-15T09:49:53.583Z,7.69
2023-04-15T09:50:53.510Z,7.69
2023-04-15T09:52:04.579Z,7.70
2023-04-15T09:52:53.486Z,7.72
2023-04-15T09:53:53.468Z,7.73
2023-04-15T09:54:53.453Z,7.75
2023-04-15T09:55:53.438Z,7.76
2023-04-15T09:56:53.439Z,7.78
2023-04-15T09:57:53.406Z,7.79
2023-04-15T09:58:53.404Z,7.80
2023-04-15T09:59:53.473Z,7.80
2023-04-15T10:00:53.384Z,7.81
2023-04-15T10:01:53.505Z,7.81
2023-04-15T10:02:53.513Z,7.81
2023-04-15T10:03:53.405Z,7.81
2023-04-15T10:04:53.348Z,7.81
2023-04-15T10:05:53.310Z,7.81
2023-04-15T10:06:53.308Z,7.80
2023-04-15T10:07:53.285Z,7.79
2023-04-15T10:08:53.271Z,7.79
2023-04-15T10:09:53.268Z,7.78
2023-04-15T10:10:53.277Z,7.78
2023-04-15T10:11:53.243Z,7.78
2023-04-15T10:12:53.208Z,7.78
2023-04-15T10:13:53.211Z,7.78
2023-04-15T10:14:53.195Z,7.78
2023-04-15T10:15:53.211Z,7.78
2023-04-15T10:16:53.184Z,7.78
2023-04-15T10:17:53.230Z,7.78
2023-04-15T10:18:53.169Z,7.78
2023-04-15T10:19:53.143Z,7.78
2023-04-15T10:20:53.120Z,7.79
2023-04-15T10:21:53.118Z,7.79
2023-04-15T10:22:53.097Z,7.80
2023-04-15T10:23:53.100Z,7.80
2023-04-15T10:24:53.101Z,7.80
2023-04-15T10:25:53.075Z,7.80
2023-04-15T10:26:53.047Z,7.81
2023-04-15T10:27:53.616Z,7.81
2023-04-15T10:28:53.034Z,7.81
2023-04-15T10:29:53.029Z,7.81
2023-04-15T10:30:53.013Z,7.81
2023-04-15T10:31:53.040Z,7.81
2023-04-15T10:32:53.020Z,7.82
2023-04-15T10:33:52.947Z,7.82
2023-04-15T10:34:54.456Z,7.83
2023-04-15T10:35:52.939Z,7.84
2023-04-15T10:36:52.908Z,7.85
2023-04-15T10:37:52.906Z,7.85
2023-04-15T10:38:52.886Z,7.86
2023-04-15T10:39:52.877Z,7.87
2023-04-15T10:40:52.886Z,7.87
2023-04-15T10:41:52.866Z,7.88
2023-04-15T10:42:52.904Z,7.88
2023-04-15T10:43:52.893Z,7.89
2023-04-15T10:44:52.830Z,7.89
2023-04-15T10:45:52.856Z,7.90
2023-04-15T10:46:52.849Z,7.90
2023-04-15T10:47:52.862Z,7.90
2023-04-15T10:48:52.786Z,7.91
2023-04-15T10:49:52.787Z,7.91
2023-04-15T10:50:52.735Z,7.92
2023-04-15T10:51:52.749Z,7.92
2023-04-15T10:52:52.749Z,7.93
2023-04-15T10:53:52.701Z,7.94
2023-04-15T10:54:52.699Z,7.95
2023-04-15T10:55:52.670Z,7.96
2023-04-15T10:56:52.662Z,7.97
2023-04-15T10:57:52.658Z,7.98
2023-04-15T10:58:52.677Z,7.99
2023-04-15T10:59:52.637Z,8.01
2023-04-15T11:00:52.630Z,8.02
2023-04-15T11:01:52.916Z,8.03
2023-04-15T11:02:52.769Z,8.05
2023-04-15T11:03:52.860Z,8.05
2023-04-15T11:04:52.616Z,8.06
2023-04-15T11:05:52.551Z,8.07
2023-04-15T11:06:52.530Z,8.08
2023-04-15T11:07:52.530Z,8.09
2023-04-15T11:08:52.506Z,8.10
2023-04-15T11:09:52.499Z,8.11
2023-04-15T11:10:52.502Z,8.12
2023-04-15T11:11:52.459Z,8.13
2023-04-15T11:12:52.449Z,8.14
2023-04-15T11:13:52.482Z,8.14
2023-04-15T11:14:52.418Z,8.15
2023-04-15T11:15:52.429Z,8.15
2023-04-15T11:16:52.452Z,8.15
2023-04-15T11:17:52.482Z,8.15
2023-04-15T11:18:52.369Z,8.15
2023-04-15T11:19:52.367Z,8.15
2023-04-15T11:20:52.363Z,8.15
2023-04-15T11:21:52.334Z,8.15
2023-04-15T11:22:52.341Z,8.16
2023-04-15T11:23:52.312Z,8.16
2023-04-15T11:24:52.297Z,8.16
2023-04-15T11:25:52.315Z,8.16
2023-04-15T11:26:52.292Z,8.16
2023-04-15T11:27:52.268Z,8.16
2023-04-15T11:28:52.274Z,8.16
2023-04-15T11:29:52.232Z,8.16
2023-04-15T11:30:52.239Z,8.16
2023-04-15T11:31:52.265Z,8.15
2023-04-15T11:32:52.241Z,8.15
2023-04-15T11:33:52.214Z,8.15
2023-04-15T11:34:52.168Z,8.13
2023-04-15T11:35:52.175Z,8.12
2023-04-15T11:36:52.147Z,8.11
2023-04-15T11:37:52.140Z,8.10
2023-04-15T11:38:52.122Z,8.09
2023-04-15T11:39:52.116Z,8.07
2023-04-15T11:40:52.119Z,8.06
2023-04-15T11:41:52.129Z,8.05
2023-04-15T11:42:52.081Z,8.04
2023-04-15T11:43:52.059Z,8.03
2023-04-15T11:44:52.074Z,8.03
2023-04-15T11:45:52.063Z,8.02
2023-04-15T11:46:52.053Z,8.02
2023-04-15T11:47:52.104Z,8.01
2023-04-15T11:48:51.993Z,8.00
2023-04-15T11:49:51.993Z,7.99
2023-04-15T11:50:51.999Z,7.98
2023-04-15T11:51:51.976Z,7.98
2023-04-15T11:52:51.959Z,7.98
2023-04-15T11:53:52.080Z,7.98
2023-04-15T11:54:51.950Z,7.98
2023-04-15T11:55:51.927Z,7.97
2023-04-15T11:56:51.913Z,7.97
2023-04-15T11:57:51.920Z,7.97
2023-04-15T11:58:51.903Z,7.96
2023-04-15T11:59:51.859Z,7.95
2023-04-15T12:00:51.851Z,7.95
2023-04-15T12:01:51.870Z,7.94
2023-04-15T12:02:51.965Z,7.94
2023-04-15T12:03:51.970Z,7.93
2023-04-15T12:04:51.900Z,7.92
2023-04-15T12:05:51.802Z,7.91
2023-04-15T12:06:51.793Z,7.90
2023-04-15T12:07:51.759Z,7.90
2023-04-15T12:08:51.754Z,7.89
2023-04-15T12:09:51.731Z,7.88
2023-04-15T12:10:51.720Z,7.86
2023-04-15T12:11:51.754Z,7.85
2023-04-15T12:12:51.697Z,7.84
2023-04-15T12:13:51.685Z,7.83
2023-04-15T12:14:51.671Z,7.82
2023-04-15T12:15:51.690Z,7.81
2023-04-15T12:16:52.479Z,7.79
2023-04-15T12:17:52.346Z,7.78
2023-04-15T12:18:51.636Z,7.77
2023-04-15T12:19:51.605Z,7.77
2023-04-15T12:20:51.597Z,7.77
2023-04-15T12:21:51.606Z,7.76
2023-04-15T12:22:51.591Z,7.76
2023-04-15T12:23:51.575Z,7.77
2023-04-15T12:24:51.564Z,7.77
2023-04-15T12:25:51.536Z,7.77
2023-04-15T12:26:51.545Z,7.78
2023-04-15T12:27:51.523Z,7.78
2023-04-15T12:28:51.554Z,7.78
2023-04-15T12:29:51.485Z,7.78
2023-04-15T12:30:51.471Z,7.78
2023-04-15T12:31:51.464Z,7.78
2023-04-15T12:32:51.498Z,7.79
2023-04-15T12:33:51.442Z,7.79
2023-04-15T12:34:51.437Z,7.79
2023-04-15T12:35:51.416Z,7.80
2023-04-15T12:36:51.445Z,7.80
2023-04-15T12:37:51.425Z,7.81
2023-04-15T12:38:51.387Z,7.82
2023-04-15T12:39:51.386Z,7.82
2023-04-15T12:40:51.351Z,7.83
2023-04-15T12:41:51.352Z,7.84
2023-04-15T12:42:51.335Z,7.85
2023-04-15T12:43:51.321Z,7.86
2023-04-15T12:44:51.308Z,7.87
2023-04-15T12:45:51.291Z,7.87
2023-04-15T12:46:51.317Z,7.88
2023-04-15T12:47:51.347Z,7.89
2023-04-15T12:48:51.355Z,7.90
2023-04-15T12:49:51.239Z,7.91
2023-04-15T12:50:51.228Z,7.93
2023-04-15T12:51:51.239Z,7.94
2023-04-15T12:52:51.223Z,7.96
2023-04-15T12:53:51.202Z,7.97
2023-04-15T12:54:51.182Z,7.98
2023-04-15T12:55:51.174Z,8.00
2023-04-15T12:56:51.190Z,8.01
2023-04-15T12:57:51.156Z,8.02
2023-04-15T12:58:51.138Z,8.03
2023-04-15T12:59:51.144Z,8.04
2023-04-15T13:00:51.104Z,8.05
2023-04-15T13:01:51.180Z,8.06
2023-04-15T13:02:51.232Z,8.07
2023-04-15T13:03:51.289Z,8.08
2023-04-15T13:04:51.124Z,8.09
2023-04-15T13:05:51.051Z,8.09
2023-04-15T13:06:51.022Z,8.09
2023-04-15T13:07:51.031Z,8.09
2023-04-15T13:08:58.439Z,8.09
2023-04-15T13:09:51.002Z,8.09
2023-04-15T13:10:50.973Z,8.09
2023-04-15T13:11:50.996Z,8.09
2023-04-15T13:12:50.958Z,8.09
2023-04-15T13:13:50.935Z,8.08
2023-04-15T13:14:50.919Z,8.07
2023-04-15T13:15:51.016Z,8.07
2023-04-15T13:16:50.901Z,8.06
2023-04-15T13:17:50.944Z,8.06