createdAt,value
2023-01-17T00:02:04.343Z,3.90
2023-01-17T00:04:51.912Z,3.80
2023-01-17T00:07:39.579Z,3.90
2023-01-17T00:10:10.874Z,3.80
2023-01-17T00:12:39.308Z,3.80
2023-01-17T00:15:09.038Z,3.80
2023-01-17T00:17:37.415Z,3.80
2023-01-17T00:20:25.256Z,3.80
2023-01-17T00:23:16.201Z,3.80
2023-01-17T00:26:02.205Z,3.70
2023-01-17T00:28:31.310Z,3.70
2023-01-17T00:30:58.555Z,3.70
2023-01-17T00:33:25.999Z,3.60
2023-01-17T00:35:56.125Z,3.60
2023-01-17T00:38:26.126Z,3.60
2023-01-17T00:40:53.783Z,3.60
2023-01-17T00:43:41.903Z,3.60
2023-01-17T00:46:27.578Z,3.70
2023-01-17T00:49:13.271Z,3.70
2023-01-17T00:52:00.254Z,3.80
2023-01-17T00:54:46.156Z,3.80
2023-01-17T00:57:31.765Z,3.80
2023-01-17T01:00:17.463Z,3.90
2023-01-17T01:03:03.751Z,3.90
2023-01-17T01:05:49.381Z,3.80
2023-01-17T01:08:38.639Z,3.80
2023-01-17T01:11:26.646Z,3.90
2023-01-17T01:14:12.623Z,4.00
2023-01-17T01:16:58.872Z,3.90
2023-01-17T01:19:45.120Z,3.90
2023-01-17T01:22:31.202Z,3.90
2023-01-17T01:25:18.279Z,3.90
2023-01-17T01:28:04.425Z,3.90
2023-01-17T01:30:50.670Z,3.80
2023-01-17T01:33:20.607Z,3.80
2023-01-17T01:35:50.864Z,3.80
2023-01-17T01:38:19.778Z,3.80
2023-01-17T01:40:51.293Z,3.80
2023-01-17T01:43:22.702Z,3.80
2023-01-17T01:45:54.003Z,3.70
2023-01-17T01:48:34.904Z,3.70
2023-01-17T01:51:07.755Z,3.80
2023-01-17T01:53:41.961Z,3.70
2023-01-17T01:56:14.989Z,3.70
2023-01-17T01:58:47.448Z,3.70
2023-01-17T02:01:16.468Z,3.70
2023-01-17T02:03:47.833Z,3.70
2023-01-17T02:06:26.822Z,3.70
2023-01-17T02:08:57.041Z,3.60
2023-01-17T02:11:27.509Z,3.60
2023-01-17T02:13:56.249Z,3.60
2023-01-17T02:16:44.321Z,3.60
2023-01-17T02:19:35.563Z,3.60
2023-01-17T02:22:20.545Z,3.50
2023-01-17T02:25:14.909Z,3.50
2023-01-17T02:28:04.045Z,3.50
2023-01-17T02:30:38.531Z,3.40
2023-01-17T02:33:17.953Z,3.40
2023-01-17T02:35:55.698Z,3.30
2023-01-17T02:38:33.581Z,3.30
2023-01-17T02:41:07.772Z,3.20
2023-01-17T02:43:38.185Z,3.20
2023-01-17T02:46:09.754Z,3.10
2023-01-17T02:48:39.680Z,3.10
2023-01-17T02:51:36.705Z,3.00
2023-01-17T02:54:24.990Z,3.00
2023-01-17T02:57:07.407Z,3.00
2023-01-17T02:59:46.211Z,3.00
2023-01-17T03:02:26.882Z,3.00
2023-01-17T03:04:59.880Z,3.00
2023-01-17T03:07:29.868Z,3.00
2023-01-17T03:10:01.937Z,3.00
2023-01-17T03:12:31.365Z,3.00
2023-01-17T03:14:59.761Z,3.00
2023-01-17T03:17:32.820Z,3.10
2023-01-17T03:20:01.264Z,3.10
2023-01-17T03:22:29.745Z,3.10
2023-01-17T03:24:58.232Z,3.00
2023-01-17T03:27:26.696Z,3.00
2023-01-17T03:29:55.053Z,3.00
2023-01-17T03:32:23.428Z,3.00
2023-01-17T03:34:53.067Z,3.00
2023-01-17T03:37:21.600Z,3.00
2023-01-17T03:39:50.017Z,3.00
2023-01-17T03:42:18.433Z,3.10
2023-01-17T03:44:46.896Z,3.10
2023-01-17T03:47:15.292Z,3.10
2023-01-17T03:49:43.747Z,3.10
2023-01-17T03:52:13.627Z,3.10
2023-01-17T03:54:42.336Z,3.10
2023-01-17T03:57:12.723Z,3.10
2023-01-17T03:59:41.091Z,3.10
2023-01-17T04:02:09.618Z,3.10
2023-01-17T04:04:38.051Z,3.10
2023-01-17T04:07:06.648Z,3.00
2023-01-17T04:09:36.397Z,3.00
2023-01-17T04:12:05.220Z,3.00
2023-01-17T04:14:33.860Z,2.90
2023-01-17T04:17:04.037Z,2.90
2023-01-17T04:19:35.060Z,2.90
2023-01-17T04:22:03.542Z,2.80
2023-01-17T04:24:31.921Z,2.80
2023-01-17T04:27:01.681Z,2.80
2023-01-17T04:29:30.013Z,2.70
2023-01-17T04:31:58.341Z,2.70
2023-01-17T04:34:26.887Z,2.60
2023-01-17T04:36:55.345Z,2.50
2023-01-17T04:39:23.718Z,2.50
2023-01-17T04:41:52.081Z,2.50
2023-01-17T04:44:21.961Z,2.50
2023-01-17T04:46:50.448Z,2.50
2023-01-17T04:49:18.935Z,2.40
2023-01-17T04:51:47.363Z,2.40
2023-01-17T04:54:16.412Z,2.40
2023-01-17T04:56:45.076Z,2.40
2023-01-17T04:59:13.505Z,2.40
2023-01-17T05:01:43.396Z,2.40
2023-01-17T05:04:11.861Z,2.40
2023-01-17T05:06:40.404Z,2.30
2023-01-17T05:09:09.061Z,2.30
2023-01-17T05:11:37.454Z,2.20
2023-01-17T05:14:05.776Z,2.20
2023-01-17T05:16:34.087Z,2.20
2023-01-17T05:19:03.973Z,2.20
2023-01-17T05:21:32.587Z,2.20
2023-01-17T05:24:01.237Z,2.20
2023-01-17T05:26:29.691Z,2.20
2023-01-17T05:28:58.275Z,2.10
2023-01-17T05:31:26.770Z,2.20
2023-01-17T05:33:55.280Z,2.20
2023-01-17T05:36:25.045Z,2.20
2023-01-17T05:38:53.543Z,2.30
2023-01-17T05:41:21.961Z,2.20
2023-01-17T05:43:50.388Z,2.20
2023-01-17T05:46:19.078Z,2.10
2023-01-17T05:48:47.517Z,2.10
2023-01-17T05:51:15.960Z,2.10
2023-01-17T05:53:45.870Z,1.90
2023-01-17T05:56:14.376Z,1.80
2023-01-17T05:58:42.811Z,1.70
2023-01-17T06:01:11.369Z,1.60
2023-01-17T06:03:40.040Z,1.60
2023-01-17T06:06:08.911Z,1.60
2023-01-17T06:08:37.396Z,1.60
2023-01-17T06:11:07.457Z,1.60
2023-01-17T06:13:35.934Z,1.70
2023-01-17T06:16:04.508Z,1.70
2023-01-17T06:18:33.379Z,1.60
2023-01-17T06:21:01.918Z,1.60
2023-01-17T06:23:30.620Z,1.60
2023-01-17T06:25:59.077Z,1.50
2023-01-17T06:28:29.013Z,1.40
2023-01-17T06:30:57.614Z,1.40
2023-01-17T06:33:26.095Z,1.40
2023-01-17T06:35:54.808Z,1.40
2023-01-17T06:38:23.365Z,1.40
2023-01-17T06:40:51.881Z,1.40
2023-01-17T06:43:20.378Z,1.50
2023-01-17T06:45:51.382Z,1.50
2023-01-17T06:48:20.082Z,1.50
2023-01-17T06:50:49.851Z,1.50
2023-01-17T06:53:18.438Z,1.50
2023-01-17T06:55:47.017Z,1.50
2023-01-17T06:58:15.685Z,1.50
2023-01-17T07:00:44.644Z,1.50
2023-01-17T07:03:20.256Z,1.50
2023-01-17T07:05:49.203Z,1.40
2023-01-17T07:08:18.458Z,1.30
2023-01-17T07:10:47.995Z,1.30
2023-01-17T07:13:16.687Z,1.20
2023-01-17T07:15:45.221Z,1.10
2023-01-17T07:18:13.669Z,1.00
2023-01-17T07:20:44.399Z,1.00
2023-01-17T07:23:12.936Z,0.90
2023-01-17T07:25:41.374Z,0.90
2023-01-17T07:28:10.141Z,0.80
2023-01-17T07:30:38.860Z,0.80
2023-01-17T07:33:07.410Z,0.80
2023-01-17T07:35:37.132Z,0.80
2023-01-17T07:38:11.394Z,0.80
2023-01-17T07:40:42.371Z,0.80
2023-01-17T07:43:14.547Z,0.80
2023-01-17T07:45:44.230Z,0.80
2023-01-17T07:48:13.613Z,0.80
2023-01-17T07:50:42.272Z,0.80
2023-01-17T07:53:12.514Z,0.80
2023-01-17T07:55:41.586Z,0.90
2023-01-17T07:58:11.296Z,0.90
2023-01-17T08:00:39.966Z,0.90
2023-01-17T08:03:08.540Z,0.90
2023-01-17T08:05:37.111Z,0.90
2023-01-17T08:08:05.969Z,1.00
2023-01-17T08:10:35.969Z,0.90
2023-01-17T08:13:04.590Z,0.90
2023-01-17T08:15:33.138Z,0.90
2023-01-17T08:18:01.513Z,0.90
2023-01-17T08:20:30.153Z,1.00
2023-01-17T08:22:58.806Z,1.00
2023-01-17T08:25:28.414Z,0.90
2023-01-17T08:27:59.614Z,0.90
2023-01-17T08:30:29.233Z,0.90
2023-01-17T08:32:58.296Z,0.80
2023-01-17T08:35:28.005Z,0.90
2023-01-17T08:38:00.006Z,0.90
2023-01-17T08:40:47.436Z,0.90
2023-01-17T08:44:18.993Z,1.00
2023-01-17T08:46:49.518Z,1.00
2023-01-17T08:49:18.056Z,1.10
2023-01-17T08:51:46.886Z,1.20
2023-01-17T08:54:17.375Z,1.20
2023-01-17T08:56:47.038Z,1.20
2023-01-17T08:59:15.841Z,1.30
2023-01-17T09:01:46.114Z,1.20
2023-01-17T09:04:16.889Z,1.30
2023-01-17T09:06:48.358Z,1.40
2023-01-17T09:09:18.785Z,1.40
2023-01-17T09:15:03.163Z,1.60
2023-01-17T09:17:45.022Z,1.80
2023-01-17T09:20:15.295Z,1.90
2023-01-17T09:22:45.989Z,2.10
2023-01-17T09:25:14.827Z,2.30
2023-01-17T09:27:46.795Z,2.50
2023-01-17T09:30:18.525Z,2.70
2023-01-17T09:32:53.782Z,2.90
2023-01-17T09:35:53.665Z,3.00
2023-01-17T09:38:23.881Z,3.20
2023-01-17T09:40:54.426Z,3.50
2023-01-17T09:43:31.288Z,3.60
2023-01-17T09:46:01.869Z,3.80
2023-01-17T09:48:38.583Z,4.00
2023-01-17T09:51:14.654Z,4.20
2023-01-17T09:53:44.380Z,4.40
2023-01-17T09:56:21.206Z,4.60
2023-01-17T09:59:18.541Z,4.80
2023-01-17T10:01:55.827Z,4.90
2023-01-17T10:04:46.187Z,5.20
2023-01-17T10:07:32.485Z,5.40
2023-01-17T10:10:18.690Z,5.60
2023-01-17T10:16:11.795Z,5.70
2023-01-17T10:19:07.866Z,5.80
2023-01-17T10:21:53.972Z,5.90
2023-01-17T10:29:28.034Z,6.20
2023-01-17T10:32:00.505Z,6.30
2023-01-17T10:34:46.187Z,6.10
2023-01-17T10:38:37.647Z,5.70
2023-01-17T10:41:23.353Z,5.70
2023-01-17T10:47:53.604Z,5.70
2023-01-17T10:55:39.160Z,6.00
2023-01-17T10:58:12.543Z,6.70
2023-01-17T11:00:49.437Z,6.80
2023-01-17T11:03:21.940Z,6.80
2023-01-17T11:06:18.910Z,6.90
2023-01-17T11:08:52.725Z,7.10
2023-01-17T11:11:24.333Z,6.70
2023-01-17T11:13:54.643Z,6.20
2023-01-17T11:16:27.692Z,5.80
2023-01-17T11:19:16.267Z,5.40
2023-01-17T11:21:58.670Z,5.10
2023-01-17T11:24:33.525Z,4.80
2023-01-17T11:27:03.695Z,4.60
2023-01-17T11:29:41.993Z,4.50
2023-01-17T11:32:32.291Z,4.40
2023-01-17T11:35:17.426Z,4.20
2023-01-17T11:37:54.405Z,4.20
2023-01-17T11:40:28.438Z,4.10
2023-01-17T11:43:22.341Z,4.00
2023-01-17T11:46:05.454Z,4.00
2023-01-17T11:48:38.787Z,4.00
2023-01-17T11:51:20.685Z,4.00
2023-01-17T11:53:49.725Z,4.00
2023-01-17T11:56:23.718Z,4.00
2023-01-17T11:59:08.217Z,4.10
2023-01-17T12:01:52.980Z,4.10
2023-01-17T12:04:29.806Z,4.10
2023-01-17T12:07:12.592Z,4.20
2023-01-17T12:09:48.636Z,4.20
2023-01-17T12:12:47.673Z,4.20
2023-01-17T12:15:33.365Z,4.10
2023-01-17T12:18:20.099Z,4.10
2023-01-17T12:20:58.919Z,4.10
2023-01-17T12:23:41.911Z,4.10
2023-01-17T12:26:24.307Z,4.10
2023-01-17T12:29:06.916Z,4.10
2023-01-17T12:31:40.047Z,4.10
2023-01-17T12:34:23.606Z,4.10
2023-01-17T12:37:03.278Z,4.10
2023-01-17T12:39:37.358Z,4.20
2023-01-17T12:42:10.243Z,4.20
2023-01-17T12:44:49.069Z,4.30
2023-01-17T12:47:24.027Z,4.40
2023-01-17T12:50:02.259Z,4.50
2023-01-17T12:52:50.797Z,4.60
2023-01-17T12:55:28.246Z,4.70
2023-01-17T12:58:05.625Z,4.80
2023-01-17T13:00:41.433Z,4.80
2023-01-17T13:03:44.317Z,4.80
2023-01-17T13:07:13.018Z,4.80
2023-01-17T13:10:24.389Z,4.80
2023-01-17T13:13:42.762Z,4.70
2023-01-17T13:16:24.141Z,5.10
2023-01-17T13:19:27.572Z,5.30
2023-01-17T13:31:11.935Z,6.00
2023-01-17T13:35:07.699Z,6.20
2023-01-17T13:38:21.979Z,5.90
2023-01-17T13:44:06.174Z,5.80
2023-01-17T13:46:57.938Z,5.90
2023-01-17T13:49:56.783Z,6.20
2023-01-17T13:52:33.637Z,6.60
2023-01-17T13:59:30.740Z,6.90
2023-01-17T14:02:03.500Z,6.80
2023-01-17T14:05:08.778Z,6.90
2023-01-17T14:07:51.057Z,6.80
2023-01-17T14:10:32.183Z,6.80
2023-01-17T14:13:02.842Z,6.60
2023-01-17T14:15:50.936Z,6.60
2023-01-17T14:18:34.806Z,6.40
2023-01-17T14:21:11.263Z,6.30
2023-01-17T14:24:01.054Z,6.20
2023-01-17T14:26:44.203Z,6.10
2023-01-17T14:29:54.766Z,6.00
2023-01-17T14:33:14.236Z,5.90
2023-01-17T14:35:53.154Z,5.70
2023-01-17T14:38:27.311Z,5.50
2023-01-17T14:40:59.132Z,5.30
2023-01-17T14:43:29.889Z,5.20
2023-01-17T14:46:02.233Z,5.10
2023-01-17T14:48:34.005Z,4.90
2023-01-17T14:51:02.914Z,4.70
2023-01-17T14:53:33.224Z,4.50
2023-01-17T14:56:04.245Z,4.40
2023-01-17T14:58:35.264Z,4.30
2023-01-17T15:01:26.185Z,4.10
2023-01-17T15:03:59.799Z,4.00
2023-01-17T15:06:39.095Z,3.90
2023-01-17T15:09:12.128Z,3.80
2023-01-17T15:11:44.428Z,3.70
2023-01-17T15:14:19.205Z,3.50
2023-01-17T15:16:48.516Z,3.40
2023-01-17T15:19:19.097Z,3.30
2023-01-17T15:21:53.037Z,3.30
2023-01-17T15:24:25.291Z,3.20
2023-01-17T15:27:00.622Z,3.10
2023-01-17T15:29:37.066Z,3.00
2023-01-17T15:32:08.438Z,2.90
2023-01-17T15:34:48.041Z,2.70
2023-01-17T15:38:21.998Z,2.60
2023-01-17T15:41:11.732Z,2.40
2023-01-17T15:43:42.796Z,2.20
2023-01-17T15:46:32.467Z,2.10
2023-01-17T15:49:18.428Z,2.00
2023-01-17T15:51:52.173Z,1.80
2023-01-17T15:54:36.090Z,1.70
2023-01-17T15:57:25.668Z,1.60
2023-01-17T15:59:57.371Z,1.50
2023-01-17T16:02:33.407Z,1.40
2023-01-17T16:05:03.752Z,1.20
2023-01-17T16:07:35.686Z,1.10
2023-01-17T16:10:14.247Z,1.10
2023-01-17T16:12:43.598Z,0.90
2023-01-17T16:26:12.099Z,0.50
2023-01-17T16:28:46.583Z,0.50
2023-01-17T16:31:18.120Z,0.40
2023-01-17T16:38:24.836Z,0.20
2023-01-17T16:40:57.184Z,0.10
2023-01-17T16:43:26.086Z,0.00
2023-01-17T16:45:56.573Z,0.00
2023-01-17T16:48:28.068Z,-0.10
2023-01-17T16:51:18.904Z,-0.10
2023-01-17T16:53:52.079Z,-0.10
2023-01-17T16:56:22.056Z,-0.10
2023-01-17T16:58:53.183Z,-0.20
2023-01-17T17:01:23.591Z,-0.20
2023-01-17T17:03:52.043Z,-0.20
2023-01-17T17:06:20.792Z,-0.20
2023-01-17T17:08:49.102Z,-0.20
2023-01-17T17:11:19.483Z,-0.20
2023-01-17T17:13:50.292Z,-0.20
2023-01-17T17:16:21.505Z,-0.20
2023-01-17T17:18:58.024Z,-0.30
2023-01-17T17:21:27.177Z,-0.30
2023-01-17T17:23:58.138Z,-0.30
2023-01-17T17:26:30.773Z,-0.30
2023-01-17T17:28:59.503Z,-0.30
2023-01-17T17:31:28.567Z,-0.30
2023-01-17T17:34:01.564Z,-0.30
2023-01-17T17:36:30.863Z,-0.40
2023-01-17T17:39:01.766Z,-0.40
2023-01-17T17:41:31.819Z,-0.40
2023-01-17T17:44:01.844Z,-0.50
2023-01-17T17:46:30.906Z,-0.50
2023-01-17T17:49:01.253Z,-0.50
2023-01-17T17:51:31.030Z,-0.60
2023-01-17T17:54:02.056Z,-0.60
2023-01-17T17:56:32.013Z,-0.60
2023-01-17T17:59:01.842Z,-0.70
2023-01-17T18:01:30.651Z,-0.70
2023-01-17T18:04:04.320Z,-0.60
2023-01-17T18:06:34.407Z,-0.60
2023-01-17T18:09:03.364Z,-0.60
2023-01-17T18:11:32.892Z,-0.70
2023-01-17T18:14:03.070Z,-0.70
2023-01-17T18:16:35.440Z,-0.80
2023-01-17T18:19:06.447Z,-0.80
2023-01-17T18:21:37.672Z,-0.80
2023-01-17T18:24:09.073Z,-0.80
2023-01-17T18:26:39.957Z,-0.80
2023-01-17T18:29:12.200Z,-0.80
2023-01-17T18:31:40.749Z,-0.80
2023-01-17T18:34:12.515Z,-0.90
2023-01-17T18:36:41.210Z,-0.80
2023-01-17T18:39:13.297Z,-0.90
2023-01-17T18:41:41.865Z,-0.90
2023-01-17T18:44:11.032Z,-0.90
2023-01-17T18:46:40.404Z,-0.90
2023-01-17T18:49:12.848Z,-0.90
2023-01-17T18:51:42.799Z,-0.90
2023-01-17T18:54:11.574Z,-0.90
2023-01-17T18:56:39.959Z,-0.90
2023-01-17T18:59:09.678Z,-0.90
2023-01-17T19:01:38.376Z,-0.90
2023-01-17T19:04:07.284Z,-0.90
2023-01-17T19:06:38.648Z,-0.90
2023-01-17T19:09:08.266Z,-0.90
2023-01-17T19:11:37.140Z,-0.90
2023-01-17T19:14:06.248Z,-0.90
2023-01-17T19:16:39.104Z,-0.90
2023-01-17T19:19:09.262Z,-0.90
2023-01-17T19:21:39.222Z,-0.90
2023-01-17T19:24:08.498Z,-0.90
2023-01-17T19:26:36.967Z,-0.90
2023-01-17T19:29:06.773Z,-0.90
2023-01-17T19:31:42.482Z,-0.90
2023-01-17T19:34:13.886Z,-0.90
2023-01-17T19:36:43.797Z,-0.90
2023-01-17T19:39:12.416Z,-0.90
2023-01-17T19:41:43.659Z,-0.90
2023-01-17T19:44:13.505Z,-0.90
2023-01-17T19:46:43.818Z,-0.90
2023-01-17T19:49:12.637Z,-0.90
2023-01-17T19:51:41.130Z,-0.90
2023-01-17T19:54:10.979Z,-0.80
2023-01-17T19:56:39.339Z,-0.80
2023-01-17T19:59:07.838Z,-0.80
2023-01-17T20:01:36.524Z,-0.70
2023-01-17T20:04:06.191Z,-0.70
2023-01-17T20:06:36.816Z,-0.70
2023-01-17T20:09:07.054Z,-0.60
2023-01-17T20:11:36.906Z,-0.60
2023-01-17T20:14:06.553Z,-0.60
2023-01-17T20:16:37.468Z,-0.60
2023-01-17T20:19:06.527Z,-0.50
2023-01-17T20:21:35.127Z,-0.50
2023-01-17T20:24:04.382Z,-0.50
2023-01-17T20:26:36.029Z,-0.40
2023-01-17T20:29:10.709Z,-0.40
2023-01-17T20:31:40.544Z,-0.40
2023-01-17T20:34:11.503Z,-0.40
2023-01-17T20:36:41.565Z,-0.40
2023-01-17T20:39:13.283Z,-0.40
2023-01-17T20:41:43.893Z,-0.30
2023-01-17T20:44:16.021Z,-0.30
2023-01-17T20:46:45.422Z,-0.30
2023-01-17T20:49:16.834Z,-0.20
2023-01-17T20:51:45.697Z,-0.20
2023-01-17T20:54:17.979Z,-0.20
2023-01-17T20:56:47.895Z,-0.20
2023-01-17T20:59:19.656Z,-0.20
2023-01-17T21:01:48.302Z,-0.20
2023-01-17T21:04:20.017Z,-0.20
2023-01-17T21:06:51.615Z,-0.10
2023-01-17T21:09:21.338Z,-0.10
2023-01-17T21:11:50.483Z,-0.10
2023-01-17T21:14:21.747Z,-0.10
2023-01-17T21:16:51.318Z,-0.10
2023-01-17T21:19:20.499Z,-0.10
2023-01-17T21:21:50.124Z,-0.10
2023-01-17T21:24:20.105Z,-0.10
2023-01-17T21:26:51.291Z,-0.10
2023-01-17T21:29:23.239Z,-0.10
2023-01-17T21:31:52.012Z,-0.10
2023-01-17T21:34:20.603Z,-0.10
2023-01-17T21:36:49.001Z,-0.10
2023-01-17T21:39:18.967Z,-0.10
2023-01-17T21:41:50.712Z,-0.10
2023-01-17T21:44:22.073Z,-0.10
2023-01-17T21:46:55.936Z,-0.10
2023-01-17T21:49:25.350Z,-0.10
2023-01-17T21:52:10.939Z,-0.20
2023-01-17T21:54:57.495Z,-0.20
2023-01-17T21:57:48.445Z,-0.20
2023-01-17T22:00:19.248Z,-0.20
2023-01-17T22:02:48.909Z,-0.20
2023-01-17T22:05:18.541Z,-0.20
2023-01-17T22:08:02.417Z,-0.20
2023-01-17T22:10:31.193Z,-0.20
2023-01-17T22:13:00.056Z,-0.20
2023-01-17T22:15:30.094Z,-0.20
2023-01-17T22:17:59.129Z,-0.20
2023-01-17T22:20:28.039Z,-0.20
2023-01-17T22:22:56.860Z,-0.20
2023-01-17T22:25:25.720Z,-0.20
2023-01-17T22:27:54.277Z,-0.20
2023-01-17T22:30:22.911Z,-0.20
2023-01-17T22:32:52.541Z,-0.20
2023-01-17T22:35:21.525Z,-0.30
2023-01-17T22:37:50.128Z,-0.30
2023-01-17T22:40:19.020Z,-0.30
2023-01-17T22:42:47.514Z,-0.30
2023-01-17T22:45:17.317Z,-0.30
2023-01-17T22:47:45.696Z,-0.30
2023-01-17T22:50:15.591Z,-0.30
2023-01-17T22:52:44.016Z,-0.30
2023-01-17T22:55:13.145Z,-0.30
2023-01-17T22:57:41.466Z,-0.30
2023-01-17T23:00:14.407Z,-0.30
2023-01-17T23:02:43.677Z,-0.30
2023-01-17T23:05:12.308Z,-0.30
2023-01-17T23:07:44.349Z,-0.20
2023-01-17T23:10:34.771Z,-0.20
2023-01-17T23:13:03.391Z,-0.20
2023-01-17T23:15:48.968Z,-0.20
2023-01-17T23:18:34.845Z,-0.20
2023-01-17T23:21:03.308Z,-0.20
2023-01-17T23:23:33.225Z,-0.20
2023-01-17T23:26:02.141Z,-0.20
2023-01-17T23:28:29.524Z,-0.20
2023-01-17T23:31:04.888Z,-0.20
2023-01-17T23:33:33.489Z,-0.10
2023-01-17T23:36:01.894Z,-0.10
2023-01-17T23:38:30.277Z,-0.20
2023-01-17T23:41:22.068Z,-0.20
2023-01-17T23:43:52.696Z,-0.20
2023-01-17T23:46:21.424Z,-0.20
2023-01-17T23:48:49.917Z,-0.20
2023-01-17T23:51:18.469Z,-0.20
2023-01-17T23:53:47.013Z,-0.20
2023-01-17T23:56:19.420Z,-0.20
2023-01-17T23:58:48.017Z,-0.20
