createdAt,value
2022-10-10T00:00:59.948Z,100444.97
2022-10-10T00:02:01.689Z,100455.33
2022-10-10T00:03:04.954Z,100450.19
2022-10-10T00:04:06.663Z,100453.71
2022-10-10T00:05:08.674Z,100461.48
2022-10-10T00:06:12.070Z,100456.40
2022-10-10T00:07:16.037Z,100444.28
2022-10-10T00:08:17.966Z,100453.72
2022-10-10T00:09:20.035Z,100452.05
2022-10-10T00:10:22.392Z,100455.43
2022-10-10T00:11:24.894Z,100458.91
2022-10-10T00:12:26.779Z,100449.47
2022-10-10T00:13:28.615Z,100456.44
2022-10-10T00:14:32.582Z,100453.95
2022-10-10T00:15:34.723Z,100463.53
2022-10-10T00:16:36.589Z,100454.89
2022-10-10T00:17:38.844Z,100459.19
2022-10-10T00:18:41.639Z,100454.05
2022-10-10T00:19:43.381Z,100454.05
2022-10-10T00:20:45.206Z,100453.17
2022-10-10T00:21:46.949Z,100465.09
2022-10-10T00:22:49.309Z,100462.51
2022-10-10T00:23:51.814Z,100465.89
2022-10-10T00:24:53.582Z,100462.61
2022-10-10T00:25:55.540Z,100457.47
2022-10-10T00:26:57.381Z,100460.94
2022-10-10T00:28:04.057Z,100463.45
2022-10-10T00:29:05.974Z,100456.59
2022-10-10T00:30:09.483Z,100458.34
2022-10-10T00:31:11.325Z,100457.52
2022-10-10T00:32:13.118Z,100463.53
2022-10-10T00:33:14.911Z,100461.78
2022-10-10T00:34:16.761Z,100455.76
2022-10-10T00:35:19.203Z,100462.66
2022-10-10T00:36:21.647Z,100456.70
2022-10-10T00:37:23.670Z,100467.88
2022-10-10T00:38:25.688Z,100461.82
2022-10-10T00:39:27.896Z,100466.17
2022-10-10T00:40:30.446Z,100461.82
2022-10-10T00:41:32.400Z,100462.79
2022-10-10T00:42:34.286Z,100481.81
2022-10-10T00:43:37.105Z,100473.95
2022-10-10T00:44:41.756Z,100486.99
2022-10-10T00:45:45.826Z,100481.85
2022-10-10T00:46:48.333Z,100472.46
2022-10-10T00:47:52.667Z,100472.46
2022-10-10T00:48:55.064Z,100475.05
2022-10-10T00:49:57.423Z,100475.10
2022-10-10T00:51:09.061Z,100477.77
2022-10-10T00:52:11.714Z,100466.53
2022-10-10T00:53:17.083Z,100479.48
2022-10-10T00:54:21.416Z,100476.81
2022-10-10T00:55:24.035Z,100480.28
2022-10-10T00:56:29.611Z,100476.91
2022-10-10T00:57:33.763Z,100483.00
2022-10-10T00:58:39.233Z,100479.58
2022-10-10T00:59:43.654Z,100479.72
2022-10-10T01:00:45.936Z,100484.09
2022-10-10T01:01:48.036Z,100478.00
2022-10-10T01:02:51.223Z,100475.42
2022-10-10T01:03:58.379Z,100485.73
2022-10-10T01:05:00.242Z,100488.36
2022-10-10T01:06:02.451Z,100478.92
2022-10-10T01:07:07.640Z,100478.92
2022-10-10T01:08:10.072Z,100479.80
2022-10-10T01:09:11.971Z,100485.03
2022-10-10T01:10:20.027Z,100479.98
2022-10-10T01:11:25.576Z,100475.80
2022-10-10T01:12:49.374Z,100490.45
2022-10-10T01:14:18.627Z,100480.98
2022-10-10T01:15:40.805Z,100481.85
2022-10-10T01:16:52.395Z,100480.89
2022-10-10T01:18:06.818Z,100480.05
2022-10-10T01:19:30.430Z,100482.56
2022-10-10T01:20:58.955Z,100476.55
2022-10-10T01:22:21.352Z,100488.79
2022-10-10T01:23:36.096Z,100489.74
2022-10-10T01:24:44.509Z,100487.95
2022-10-10T01:26:18.892Z,100488.83
2022-10-10T01:27:31.203Z,100490.58
2022-10-10T01:29:08.267Z,100490.58
2022-10-10T01:30:13.861Z,100489.75
2022-10-10T01:31:16.885Z,100482.06
2022-10-10T01:32:31.538Z,100483.70
2022-10-10T01:33:46.223Z,100485.53
2022-10-10T01:35:06.518Z,100482.11
2022-10-10T01:36:21.667Z,100479.48
2022-10-10T01:37:36.384Z,100484.73
2022-10-10T01:38:45.422Z,100482.98
2022-10-10T01:40:10.593Z,100487.41
2022-10-10T01:41:19.823Z,100490.88
2022-10-10T01:42:25.407Z,100477.97
2022-10-10T01:43:29.039Z,100490.95
2022-10-10T01:44:31.241Z,100488.36
2022-10-10T01:45:33.331Z,100488.36
2022-10-10T01:46:35.299Z,100491.83
2022-10-10T01:47:36.943Z,100494.53
2022-10-10T01:48:42.480Z,100501.41
2022-10-10T01:49:45.978Z,100507.34
2022-10-10T01:51:23.431Z,100497.12
2022-10-10T01:52:38.156Z,100499.62
2022-10-10T01:54:00.470Z,100503.16
2022-10-10T01:55:24.859Z,100504.13
2022-10-10T01:56:48.293Z,100504.99
2022-10-10T01:58:14.551Z,100493.05
2022-10-10T01:59:47.364Z,100497.23
2022-10-10T02:00:56.125Z,100503.32
2022-10-10T02:02:01.748Z,100505.88
2022-10-10T02:04:35.762Z,100502.38
2022-10-10T02:05:47.345Z,100499.90
2022-10-10T02:06:53.008Z,100493.09
2022-10-10T02:08:13.244Z,100508.61
2022-10-10T02:09:18.712Z,100510.17
2022-10-10T02:10:24.609Z,100506.02
2022-10-10T02:11:30.082Z,100510.32
2022-10-10T02:12:34.538Z,100513.73
2022-10-10T02:13:42.767Z,100510.32
2022-10-10T02:14:47.907Z,100527.55
2022-10-10T02:15:52.797Z,100514.66
2022-10-10T02:16:57.297Z,100519.83
2022-10-10T02:18:01.124Z,100524.23
2022-10-10T02:19:09.957Z,100524.23
2022-10-10T02:20:15.453Z,100533.78
2022-10-10T02:21:18.297Z,100525.11
2022-10-10T02:22:22.424Z,100528.50
2022-10-10T02:23:25.489Z,100521.65
2022-10-10T02:24:27.738Z,100523.39
2022-10-10T02:25:33.163Z,100528.53
2022-10-10T02:26:37.685Z,100522.63
2022-10-10T02:27:52.372Z,100522.63
2022-10-10T02:29:00.339Z,100528.64
2022-10-10T02:30:04.846Z,100529.52
2022-10-10T02:31:10.375Z,100531.23
2022-10-10T02:32:21.944Z,100529.62
2022-10-10T02:33:27.418Z,100538.14
2022-10-10T02:34:35.922Z,100530.46
2022-10-10T02:35:41.401Z,100529.55
2022-10-10T02:36:46.992Z,100533.11
2022-10-10T02:37:50.637Z,100537.48
2022-10-10T02:38:54.479Z,100521.09
2022-10-10T02:40:00.004Z,100530.59
2022-10-10T02:41:04.837Z,100537.52
2022-10-10T02:42:08.093Z,100522.03
2022-10-10T02:43:11.643Z,100530.63
2022-10-10T02:44:14.170Z,100533.32
2022-10-10T02:45:17.404Z,100533.32
2022-10-10T02:46:19.523Z,100536.74
2022-10-10T02:47:22.930Z,100535.00
2022-10-10T02:48:24.850Z,100533.28
2022-10-10T02:49:33.302Z,100537.58
2022-10-10T02:50:35.315Z,100537.55
2022-10-10T02:51:38.542Z,100534.22
2022-10-10T02:52:40.368Z,100539.39
2022-10-10T02:53:42.277Z,100540.27
2022-10-10T02:54:44.113Z,100543.73
2022-10-10T02:55:45.760Z,100548.92
2022-10-10T02:56:47.670Z,100542.11
2022-10-10T02:57:49.596Z,100548.09
2022-10-10T02:58:51.329Z,100541.20
2022-10-10T02:59:53.022Z,100542.91
2022-10-10T03:00:55.329Z,100538.55
2022-10-10T03:01:57.490Z,100533.38
2022-10-10T03:02:59.307Z,100543.69
2022-10-10T03:04:01.353Z,100543.73
2022-10-10T03:05:05.905Z,100547.08
2022-10-10T03:06:08.028Z,100550.61
2022-10-10T03:07:10.150Z,100550.64
2022-10-10T03:08:12.129Z,100555.81
2022-10-10T03:09:14.069Z,100550.67
2022-10-10T03:10:16.102Z,100543.82
2022-10-10T03:11:18.092Z,100550.77
2022-10-10T03:12:19.870Z,100549.05
2022-10-10T03:13:22.309Z,100560.23
2022-10-10T03:14:24.569Z,100544.69
2022-10-10T03:15:26.380Z,100553.32
2022-10-10T03:16:28.188Z,100547.31
2022-10-10T03:17:29.848Z,100552.48
2022-10-10T03:18:31.750Z,100552.48
2022-10-10T03:19:33.600Z,100554.16
2022-10-10T03:20:35.299Z,100549.02
2022-10-10T03:21:38.255Z,100548.21
2022-10-10T03:22:40.004Z,100545.56
2022-10-10T03:23:42.119Z,100551.64
2022-10-10T03:24:43.788Z,100552.66
2022-10-10T03:25:45.809Z,100562.16
2022-10-10T03:26:47.778Z,100562.13
2022-10-10T03:27:49.416Z,100560.33
2022-10-10T03:28:51.120Z,100551.70
2022-10-10T03:29:52.845Z,100560.36
2022-10-10T03:30:54.739Z,100555.09
2022-10-10T03:31:56.571Z,100554.22
2022-10-10T03:32:58.180Z,100550.86
2022-10-10T03:33:59.947Z,100566.42
2022-10-10T03:35:01.553Z,100562.13
2022-10-10T03:36:03.865Z,100556.03
2022-10-10T03:37:05.629Z,100562.97
2022-10-10T03:38:07.375Z,100561.28
2022-10-10T03:39:09.093Z,100557.83
2022-10-10T03:40:11.661Z,100568.14
2022-10-10T03:41:13.453Z,100568.20
2022-10-10T03:42:15.209Z,100573.37
2022-10-10T03:43:16.939Z,100570.00
2022-10-10T03:44:18.566Z,100573.42
2022-10-10T03:45:20.483Z,100569.97
2022-10-10T03:46:22.695Z,100580.34
2022-10-10T03:47:24.468Z,100580.34
2022-10-10T03:48:26.201Z,100575.14
2022-10-10T03:49:28.031Z,100581.96
2022-10-10T03:50:30.088Z,100570.78
2022-10-10T03:51:31.806Z,100583.67
2022-10-10T03:52:33.512Z,100576.77
2022-10-10T03:53:35.484Z,100575.89
2022-10-10T03:54:37.281Z,100580.25
2022-10-10T03:55:41.415Z,100570.00
2022-10-10T03:56:44.241Z,100584.66
2022-10-10T03:57:46.690Z,100568.26
2022-10-10T03:58:48.677Z,100569.19
2022-10-10T03:59:50.560Z,100565.77
2022-10-10T04:02:04.693Z,100575.05
2022-10-10T04:03:06.953Z,100582.97
2022-10-10T04:04:08.856Z,100578.68
2022-10-10T04:05:10.966Z,100577.81
2022-10-10T04:06:13.389Z,100580.48
2022-10-10T04:07:15.538Z,100582.16
2022-10-10T04:08:18.020Z,100582.97
2022-10-10T04:09:19.844Z,100581.30
2022-10-10T04:10:21.555Z,100577.05
2022-10-10T04:11:23.195Z,100580.48
2022-10-10T04:12:25.026Z,100588.14
2022-10-10T04:13:28.082Z,100589.80
2022-10-10T04:14:30.003Z,100587.25
2022-10-10T04:15:31.631Z,100587.22
2022-10-10T04:16:35.622Z,100589.83
2022-10-10T04:17:37.507Z,100597.66
2022-10-10T04:18:40.179Z,100592.55
2022-10-10T04:19:41.930Z,100598.56
2022-10-10T04:20:43.753Z,100598.56
2022-10-10T04:21:45.369Z,100592.50
2022-10-10T04:22:47.069Z,100599.34
2022-10-10T04:23:49.232Z,100602.91
2022-10-10T04:24:50.911Z,100599.48
2022-10-10T04:25:52.974Z,100597.74
2022-10-10T04:26:54.950Z,100598.59
2022-10-10T04:28:01.000Z,100604.59
2022-10-10T04:29:01.625Z,100604.59
2022-10-10T04:30:05.169Z,100590.81
2022-10-10T04:31:07.064Z,100601.93
2022-10-10T04:32:08.785Z,100595.08
2022-10-10T04:33:10.789Z,100600.30
2022-10-10T04:34:12.749Z,100596.77
2022-10-10T04:35:14.489Z,100602.74
2022-10-10T04:36:16.240Z,100605.38
2022-10-10T04:37:17.846Z,100601.09
2022-10-10T04:38:19.573Z,100601.06
2022-10-10T04:39:21.642Z,100596.79
2022-10-10T04:40:26.586Z,100594.13
2022-10-10T04:41:27.338Z,100594.13
2022-10-10T04:42:29.169Z,100609.45
2022-10-10T04:43:30.934Z,100609.45
2022-10-10T04:44:32.762Z,100611.95
2022-10-10T04:45:37.571Z,100606.84
2022-10-10T04:46:38.271Z,100612.07
2022-10-10T04:47:39.990Z,100612.04
2022-10-10T04:48:41.816Z,100616.31
2022-10-10T04:49:44.288Z,100613.64
2022-10-10T04:50:52.450Z,100612.82
2022-10-10T04:51:54.456Z,100614.51
2022-10-10T04:52:56.559Z,100618.83
2022-10-10T04:53:58.462Z,100609.39
2022-10-10T04:55:00.097Z,100612.88
2022-10-10T04:56:02.120Z,100617.16
2022-10-10T04:57:04.033Z,100616.19
2022-10-10T04:58:06.318Z,100610.09
2022-10-10T04:59:11.914Z,100620.45
2022-10-10T05:00:14.303Z,100617.97
2022-10-10T05:01:16.319Z,100623.05
2022-10-10T05:02:19.287Z,100623.95
2022-10-10T05:03:22.923Z,100615.35
2022-10-10T05:04:25.732Z,100629.00
2022-10-10T05:05:27.765Z,100626.50
2022-10-10T05:06:29.854Z,100625.57
2022-10-10T05:07:31.634Z,100620.45
2022-10-10T05:08:34.005Z,100622.26
2022-10-10T05:09:35.832Z,100622.26
2022-10-10T05:10:39.425Z,100628.27
2022-10-10T05:11:41.253Z,100623.10
2022-10-10T05:12:43.597Z,100623.10
2022-10-10T05:13:46.505Z,100632.52
2022-10-10T05:14:49.022Z,100627.28
2022-10-10T05:15:52.416Z,100632.42
2022-10-10T05:16:54.533Z,100628.97
2022-10-10T05:17:56.245Z,100631.55
2022-10-10T05:18:57.970Z,100637.69
2022-10-10T05:20:00.036Z,100635.06
2022-10-10T05:21:03.835Z,100632.36
2022-10-10T05:22:05.749Z,100629.81
2022-10-10T05:23:08.678Z,100635.79
2022-10-10T05:24:11.433Z,100642.67
2022-10-10T05:25:14.424Z,100633.14
2022-10-10T05:26:16.343Z,100638.22
2022-10-10T05:27:17.995Z,100639.94
2022-10-10T05:28:19.767Z,100640.71
2022-10-10T05:29:21.813Z,100645.85
2022-10-10T05:30:23.610Z,100649.25
2022-10-10T05:31:25.482Z,100645.88
2022-10-10T05:32:27.331Z,100641.45
2022-10-10T05:33:29.265Z,100641.42
2022-10-10T05:34:30.882Z,100643.98
2022-10-10T05:35:33.843Z,100657.81
2022-10-10T05:36:35.824Z,100644.02
2022-10-10T05:37:38.023Z,100650.02
2022-10-10T05:38:40.505Z,100653.55
2022-10-10T05:39:42.680Z,100649.28
2022-10-10T05:40:44.774Z,100648.38
2022-10-10T05:41:46.775Z,100644.81
2022-10-10T05:42:48.698Z,100651.70
2022-10-10T05:43:50.964Z,100650.77
2022-10-10T05:44:52.627Z,100647.47
2022-10-10T05:45:54.946Z,100650.83
2022-10-10T05:46:56.774Z,100655.16
2022-10-10T05:47:58.696Z,100662.05
2022-10-10T05:49:00.381Z,100654.16
2022-10-10T05:50:02.823Z,100651.54
2022-10-10T05:51:06.368Z,100651.54
2022-10-10T05:52:09.583Z,100662.70
2022-10-10T05:53:12.370Z,100653.16
2022-10-10T05:54:14.147Z,100665.08
2022-10-10T05:55:16.532Z,100664.17
2022-10-10T05:56:18.457Z,100668.44
2022-10-10T05:57:20.311Z,100658.16
2022-10-10T05:58:22.228Z,100657.98
2022-10-10T05:59:25.433Z,100656.38
2022-10-10T06:00:27.886Z,100661.52
2022-10-10T06:01:29.820Z,100665.64
2022-10-10T06:02:31.827Z,100648.39
2022-10-10T06:03:35.070Z,100661.33
2022-10-10T06:04:36.870Z,100666.47
2022-10-10T06:05:39.398Z,100663.02
2022-10-10T06:06:41.410Z,100652.00
2022-10-10T06:08:03.375Z,100659.69
2022-10-10T06:08:47.228Z,100659.55
2022-10-10T06:09:48.869Z,100661.16
2022-10-10T06:10:52.503Z,100661.16
2022-10-10T06:11:55.283Z,100661.91
2022-10-10T06:12:57.023Z,100669.57
2022-10-10T06:13:58.776Z,100673.25
2022-10-10T06:15:00.922Z,100669.83
2022-10-10T06:16:03.453Z,100668.88
2022-10-10T06:17:05.371Z,100675.70
2022-10-10T06:18:08.335Z,100679.09
2022-10-10T06:19:14.632Z,100666.98
2022-10-10T06:20:14.229Z,100673.76
2022-10-10T06:21:18.115Z,100671.97
2022-10-10T06:22:20.191Z,100671.01
2022-10-10T06:23:21.975Z,100676.80
2022-10-10T06:24:23.882Z,100676.80
2022-10-10T06:25:42.094Z,100670.77
2022-10-10T06:26:30.268Z,100667.19
2022-10-10T06:27:32.221Z,100669.77
2022-10-10T06:28:34.051Z,100671.36
2022-10-10T06:29:36.114Z,100671.02
2022-10-10T06:30:43.396Z,100676.79
2022-10-10T06:31:45.537Z,100663.16
2022-10-10T06:32:54.630Z,100670.23
2022-10-10T06:33:55.113Z,100683.06
2022-10-10T06:34:57.566Z,100678.76
2022-10-10T06:36:03.061Z,100674.55
2022-10-10T06:37:05.243Z,100671.99
2022-10-10T06:38:07.631Z,100671.86
2022-10-10T06:39:09.699Z,100678.72
2022-10-10T06:40:11.979Z,100677.05
2022-10-10T06:41:14.273Z,100677.00
2022-10-10T06:42:15.985Z,100669.05
2022-10-10T06:43:18.114Z,100684.52
2022-10-10T06:44:21.673Z,100664.70
2022-10-10T06:45:23.575Z,100685.34
2022-10-10T06:46:26.088Z,100674.14
2022-10-10T06:47:29.617Z,100678.76
2022-10-10T06:48:33.092Z,100667.43
2022-10-10T06:49:35.116Z,100667.43
2022-10-10T06:50:40.074Z,100694.01
2022-10-10T06:51:43.161Z,100686.28
2022-10-10T06:52:45.633Z,100673.31
2022-10-10T06:53:47.701Z,100688.78
2022-10-10T06:54:49.649Z,100679.29
2022-10-10T06:55:53.191Z,100673.27
2022-10-10T06:56:56.136Z,100678.41
2022-10-10T06:57:58.265Z,100673.27
2022-10-10T06:59:00.286Z,100685.34
2022-10-10T07:00:02.990Z,100676.70
2022-10-10T07:01:05.383Z,100681.74
2022-10-10T07:02:11.097Z,100676.56
2022-10-10T07:03:13.151Z,100673.97
2022-10-10T07:04:16.544Z,100682.62
2022-10-10T07:05:19.156Z,100685.86
2022-10-10T07:06:21.816Z,100681.66
2022-10-10T07:07:26.395Z,100675.51
2022-10-10T07:08:29.291Z,100680.58
2022-10-10T07:09:34.298Z,100676.88
2022-10-10T07:10:36.445Z,100677.66
2022-10-10T07:11:38.571Z,100681.23
2022-10-10T07:12:44.806Z,100682.06
2022-10-10T07:13:45.994Z,100687.11
2022-10-10T07:14:48.684Z,100685.30
2022-10-10T07:15:50.582Z,100687.01
2022-10-10T07:16:52.580Z,100684.22
2022-10-10T07:17:58.771Z,100690.16
2022-10-10T07:19:00.703Z,100691.77
2022-10-10T07:20:03.353Z,100676.72
2022-10-10T07:21:05.606Z,100693.74
2022-10-10T07:22:07.548Z,100682.58
2022-10-10T07:23:09.163Z,100696.76
2022-10-10T07:24:10.888Z,100696.76
2022-10-10T07:25:12.648Z,100681.92
2022-10-10T07:26:15.405Z,100681.02
2022-10-10T07:27:19.873Z,100672.45
2022-10-10T07:28:22.103Z,100672.45
2022-10-10T07:29:24.233Z,100673.09
2022-10-10T07:30:26.372Z,100677.30
2022-10-10T07:31:29.408Z,100683.22
2022-10-10T07:32:33.304Z,100684.76
2022-10-10T07:33:49.947Z,100690.08
2022-10-10T07:34:49.746Z,100689.34
2022-10-10T07:35:56.231Z,100682.64
2022-10-10T07:37:03.129Z,100684.40
2022-10-10T07:38:05.571Z,100686.12
2022-10-10T07:39:12.779Z,100679.94
2022-10-10T07:40:13.892Z,100676.52
2022-10-10T07:41:15.970Z,100693.65
2022-10-10T07:42:17.955Z,100678.07
2022-10-10T07:43:20.124Z,100678.07
2022-10-10T07:44:25.396Z,100692.67
2022-10-10T07:45:27.707Z,100683.27
2022-10-10T07:46:29.510Z,100684.77
2022-10-10T07:47:31.482Z,100688.23
2022-10-10T07:48:33.432Z,100679.69
2022-10-10T07:49:35.860Z,100676.14
2022-10-10T07:50:44.543Z,100676.14
2022-10-10T07:51:46.901Z,100676.83
2022-10-10T07:52:48.811Z,100687.05
2022-10-10T07:53:51.842Z,100684.50
2022-10-10T07:54:55.605Z,100680.20
2022-10-10T07:55:57.634Z,100679.24
2022-10-10T07:57:00.057Z,100682.50
2022-10-10T07:58:01.743Z,100683.12
2022-10-10T07:59:03.460Z,100669.90
2022-10-10T08:00:08.065Z,100675.98
2022-10-10T08:01:16.985Z,100682.96
2022-10-10T08:02:19.161Z,100672.73
2022-10-10T08:03:22.056Z,100691.58
2022-10-10T08:04:25.027Z,100662.92
2022-10-10T08:05:28.996Z,100676.80
2022-10-10T08:06:32.897Z,100671.34
2022-10-10T08:08:51.550Z,100665.59
2022-10-10T08:09:55.526Z,100671.98
2022-10-10T08:10:58.392Z,100672.81
2022-10-10T08:12:00.418Z,100670.13
2022-10-10T08:13:04.120Z,100665.06
2022-10-10T08:14:07.633Z,100657.28
2022-10-10T08:16:14.238Z,100665.83
2022-10-10T08:17:16.207Z,100670.16
2022-10-10T08:18:18.750Z,100674.41
2022-10-10T08:19:20.832Z,100676.12
2022-10-10T08:20:23.871Z,100677.58
2022-10-10T08:21:28.460Z,100684.39
2022-10-10T08:22:31.979Z,100671.74
2022-10-10T08:23:34.451Z,100677.66
2022-10-10T08:24:38.412Z,100675.77
2022-10-10T08:25:43.484Z,100665.30
2022-10-10T08:26:45.578Z,100676.59
2022-10-10T08:27:48.415Z,100677.23
2022-10-10T08:28:50.579Z,100680.53
2022-10-10T08:29:57.060Z,100681.65
2022-10-10T08:31:03.039Z,100684.69
2022-10-10T08:32:05.469Z,100676.77
2022-10-10T08:33:08.628Z,100687.91
2022-10-10T08:34:11.610Z,100685.90
2022-10-10T08:35:13.994Z,100683.16
2022-10-10T08:36:21.564Z,100690.74
2022-10-10T08:37:29.816Z,100697.20
2022-10-10T08:38:28.937Z,100693.20
2022-10-10T08:39:31.383Z,100674.66
2022-10-10T08:40:35.615Z,100674.69
2022-10-10T08:41:55.068Z,100671.13
2022-10-10T08:43:00.653Z,100678.86
2022-10-10T08:45:25.270Z,100681.00
2022-10-10T08:46:36.925Z,100686.20
2022-10-10T08:47:49.263Z,100695.47
2022-10-10T08:48:54.794Z,100697.20
2022-10-10T08:50:07.054Z,100675.20
2022-10-10T08:51:14.317Z,100687.94
2022-10-10T08:52:41.272Z,100690.63
2022-10-10T08:55:04.763Z,100688.72
2022-10-10T08:56:11.385Z,100690.91
2022-10-10T08:57:26.037Z,100687.69
2022-10-10T08:58:35.764Z,100686.64
2022-10-10T08:59:41.903Z,100685.83
2022-10-10T09:00:47.362Z,100693.56
2022-10-10T09:02:17.667Z,100684.53
2022-10-10T09:02:58.525Z,100675.81
2022-10-10T09:04:04.106Z,100680.16
2022-10-10T09:05:09.833Z,100672.61
2022-10-10T09:06:51.339Z,100685.98
2022-10-10T11:36:16.322Z,100640.21
2022-10-10T11:37:21.922Z,100652.82
2022-10-10T11:38:34.330Z,100648.39
2022-10-10T11:39:45.605Z,100652.89
2022-10-10T11:40:51.235Z,100650.85
2022-10-10T11:43:47.977Z,100656.59
2022-10-10T11:45:03.870Z,100658.67
2022-10-10T11:46:09.848Z,100647.97
2022-10-10T11:47:27.320Z,100654.27
2022-10-10T11:48:48.797Z,100643.45
2022-10-10T11:50:13.879Z,100643.09
2022-10-10T11:53:06.649Z,100658.24
2022-10-10T11:54:30.846Z,100652.70
2022-10-10T11:56:51.564Z,100643.91
2022-10-10T11:58:06.770Z,100670.28
2022-10-10T12:00:28.618Z,100647.59
2022-10-10T12:01:40.774Z,100658.56
2022-10-10T12:02:45.235Z,100656.52
2022-10-10T12:03:50.082Z,100648.04
2022-10-10T12:04:52.470Z,100649.30
2022-10-10T12:06:10.328Z,100636.50
2022-10-10T12:07:32.692Z,100637.81
2022-10-10T12:08:38.303Z,100627.36
2022-10-10T12:09:43.981Z,100647.55
2022-10-10T12:10:49.602Z,100661.98
2022-10-10T12:12:04.292Z,100651.29
2022-10-10T12:13:30.146Z,100647.49
2022-10-10T12:14:33.002Z,100648.21
2022-10-10T12:15:43.484Z,100653.44
2022-10-10T12:16:43.625Z,100661.05
2022-10-10T12:17:46.441Z,100669.69
2022-10-10T12:19:00.732Z,100652.32
2022-10-10T12:20:13.644Z,100653.28
2022-10-10T12:21:18.583Z,100653.25
2022-10-10T12:22:28.589Z,100652.53
2022-10-10T12:23:31.974Z,100652.84
2022-10-10T12:24:42.300Z,100659.06
2022-10-10T12:25:44.429Z,100661.41
2022-10-10T12:26:57.360Z,100642.17
2022-10-10T12:28:18.208Z,100651.77
2022-10-10T12:29:47.778Z,100651.70
2022-10-10T12:31:04.086Z,100640.47
2022-10-10T12:32:22.029Z,100650.66
2022-10-10T12:33:36.943Z,100653.48
2022-10-10T12:34:45.269Z,100654.91
2022-10-10T12:35:47.387Z,100645.84
2022-10-10T12:38:12.225Z,100649.09
2022-10-10T12:39:17.751Z,100657.44
2022-10-10T12:40:21.767Z,100653.60
2022-10-10T12:41:28.131Z,100650.92
2022-10-10T12:42:49.191Z,100646.68
2022-10-10T12:44:11.992Z,100653.60
2022-10-10T12:45:33.414Z,100662.81
2022-10-10T12:46:36.037Z,100656.31
2022-10-10T12:48:05.538Z,100662.96
2022-10-10T12:49:19.710Z,100661.59
2022-10-10T12:50:30.422Z,100656.58
2022-10-10T12:52:28.429Z,100647.38
2022-10-10T12:53:57.388Z,100657.86
2022-10-10T12:55:11.501Z,100662.89
2022-10-10T12:56:13.506Z,100650.00
2022-10-10T12:57:37.214Z,100655.40
2022-10-10T12:58:40.936Z,100671.88
2022-10-10T12:59:44.204Z,100648.38
2022-10-10T13:00:47.997Z,100649.64
2022-10-10T13:01:59.499Z,100651.08
2022-10-10T13:03:05.420Z,100640.33
2022-10-10T13:04:08.236Z,100659.69
2022-10-10T13:05:13.779Z,100659.11
2022-10-10T15:19:47.984Z,100688.54
2022-10-10T15:20:49.998Z,100693.43
2022-10-10T15:21:52.643Z,100686.57
2022-10-10T15:22:55.618Z,100691.03
2022-10-10T15:23:57.573Z,100695.49
2022-10-10T15:25:00.159Z,100697.41
2022-10-10T15:26:02.235Z,100697.28
2022-10-10T15:27:04.448Z,100700.07
2022-10-10T15:28:07.026Z,100694.86
2022-10-10T15:29:10.894Z,100702.06
2022-10-10T15:30:14.751Z,100696.11
2022-10-10T15:31:17.085Z,100706.52
2022-10-10T15:32:19.170Z,100704.14
2022-10-10T15:33:21.589Z,100705.10
2022-10-10T15:34:23.694Z,100707.68
2022-10-10T15:35:26.532Z,100707.77
2022-10-10T15:36:28.340Z,100709.47
2022-10-10T15:37:31.456Z,100713.67
2022-10-10T15:38:35.392Z,100704.14
2022-10-10T15:39:37.428Z,100715.52
2022-10-10T15:40:40.374Z,100703.39
2022-10-10T15:41:44.228Z,100718.18
2022-10-10T15:42:46.994Z,100714.76
2022-10-10T15:43:52.554Z,100712.47
2022-10-10T15:44:54.761Z,100712.47
2022-10-10T15:45:56.630Z,100712.47
2022-10-10T15:46:58.672Z,100720.28
2022-10-10T15:48:01.536Z,100717.81
2022-10-10T15:49:03.531Z,100717.05
2022-10-10T15:50:08.971Z,100717.63
2022-10-10T15:51:11.189Z,100715.91
2022-10-10T15:52:13.912Z,100721.01
2022-10-10T15:53:17.520Z,100720.17
2022-10-10T15:54:20.075Z,100723.80
2022-10-10T15:55:22.703Z,100723.80
2022-10-10T15:56:27.598Z,100713.34
2022-10-10T15:57:29.523Z,100722.91
2022-10-10T15:58:31.263Z,100717.07
2022-10-10T15:59:33.961Z,100721.64
2022-10-10T16:00:41.131Z,100727.02
2022-10-10T16:01:43.037Z,100726.33
2022-10-10T16:02:45.108Z,100724.70
2022-10-10T16:03:47.836Z,100733.31
2022-10-10T16:04:49.997Z,100729.70
2022-10-10T16:05:51.938Z,100732.48
2022-10-10T16:06:54.424Z,100728.36
2022-10-10T16:07:58.595Z,100734.44
2022-10-10T16:09:23.447Z,100731.12
2022-10-10T16:10:05.053Z,100725.22
2022-10-10T16:11:09.957Z,100723.80
2022-10-10T16:12:12.124Z,100722.13
2022-10-10T16:13:14.373Z,100730.81
2022-10-10T16:14:16.396Z,100733.48
2022-10-10T16:15:18.756Z,100734.30
2022-10-10T16:16:23.515Z,100726.69
2022-10-10T16:17:25.590Z,100728.38
2022-10-10T16:18:28.887Z,100733.88
2022-10-10T16:19:31.375Z,100731.44
2022-10-10T16:20:33.279Z,100738.34
2022-10-10T16:21:35.329Z,100737.34
2022-10-10T16:22:37.411Z,100734.93
2022-10-10T16:23:39.516Z,100739.23
2022-10-10T16:24:44.504Z,100737.39
2022-10-10T16:25:46.462Z,100740.78
2022-10-10T16:26:48.233Z,100739.17
2022-10-10T16:27:50.256Z,100736.69
2022-10-10T16:28:54.018Z,100741.95
2022-10-10T16:29:56.007Z,100740.54
2022-10-10T16:31:04.331Z,100744.75
2022-10-10T16:32:06.472Z,100742.05
2022-10-10T16:33:08.214Z,100747.19
2022-10-10T16:34:11.252Z,100747.30
2022-10-10T16:35:13.427Z,100740.54
2022-10-10T16:36:19.388Z,100743.14
2022-10-10T16:37:21.362Z,100738.89
2022-10-10T16:38:23.520Z,100738.87
2022-10-10T16:39:26.353Z,100740.70
2022-10-10T16:40:28.289Z,100738.98
2022-10-10T16:41:48.934Z,100743.30
2022-10-10T16:42:36.385Z,100743.41
2022-10-10T16:43:40.554Z,100746.00
2022-10-10T16:44:42.380Z,100749.39
2022-10-10T16:45:45.945Z,100752.19
2022-10-10T16:46:48.045Z,100742.73
2022-10-10T16:47:50.356Z,100752.34
2022-10-10T16:48:52.891Z,100754.09
2022-10-10T16:50:31.846Z,100747.92
2022-10-10T16:52:01.463Z,100743.51
2022-10-10T16:53:03.587Z,100752.19
2022-10-10T16:54:06.490Z,100760.80
2022-10-10T16:55:08.682Z,100745.33
2022-10-10T16:56:13.673Z,100745.37
2022-10-10T16:57:16.244Z,100745.22
2022-10-10T16:58:18.120Z,100750.45
2022-10-10T16:59:20.015Z,100744.34
2022-10-10T17:00:21.824Z,100744.34
2022-10-10T17:01:23.711Z,100747.86
2022-10-10T17:02:25.744Z,100748.77
2022-10-10T17:03:31.489Z,100752.28
2022-10-10T17:04:35.302Z,100751.30
2022-10-10T17:05:38.221Z,100760.80
2022-10-10T17:06:40.182Z,100750.47
2022-10-10T17:07:43.996Z,100747.08
2022-10-10T17:08:48.967Z,100749.63
2022-10-10T17:09:51.135Z,100749.69
2022-10-10T17:10:53.197Z,100749.69
2022-10-10T17:11:55.022Z,100755.77
2022-10-10T17:13:34.222Z,100750.62
2022-10-10T17:15:18.582Z,100749.69
2022-10-10T17:17:30.551Z,100745.58
2022-10-10T17:18:34.135Z,100742.16
2022-10-10T17:19:36.944Z,100742.30
2022-10-10T17:20:43.369Z,100747.59