createdAt,value
2018-09-05T00:00:35.507Z,21.43
2018-09-05T00:03:04.936Z,19.90
2018-09-05T00:05:34.188Z,21.10
2018-09-05T00:08:03.437Z,22.00
2018-09-05T00:10:32.640Z,19.97
2018-09-05T00:13:01.869Z,20.20
2018-09-05T00:15:30.969Z,20.30
2018-09-05T00:18:00.079Z,20.50
2018-09-05T00:20:29.314Z,20.07
2018-09-05T00:22:59.053Z,23.27
2018-09-05T00:25:28.159Z,21.77
2018-09-05T00:27:57.247Z,22.17
2018-09-05T00:30:28.463Z,23.93
2018-09-05T00:32:58.052Z,20.10
2018-09-05T00:35:27.136Z,24.70
2018-09-05T00:37:56.243Z,23.23
2018-09-05T00:40:25.327Z,22.40
2018-09-05T00:42:54.425Z,21.50
2018-09-05T00:45:23.568Z,22.43
2018-09-05T00:47:52.668Z,21.20
2018-09-05T00:50:21.764Z,23.57
2018-09-05T00:52:51.415Z,20.73
2018-09-05T00:55:20.527Z,21.77
2018-09-05T00:57:49.604Z,22.17
2018-09-05T01:00:18.736Z,22.17
2018-09-05T01:02:47.952Z,20.80
2018-09-05T01:05:17.140Z,21.40
2018-09-05T01:07:46.429Z,23.00
2018-09-05T01:10:16.025Z,21.20
2018-09-05T01:12:45.173Z,20.47
2018-09-05T01:15:14.291Z,22.83
2018-09-05T01:17:43.403Z,22.70
2018-09-05T01:20:12.552Z,22.17
2018-09-05T01:22:41.767Z,22.57
2018-09-05T01:25:10.874Z,21.97
2018-09-05T01:27:39.960Z,20.63
2018-09-05T01:30:09.119Z,21.33
2018-09-05T01:32:38.214Z,21.77
2018-09-05T01:35:07.281Z,21.57
2018-09-05T01:37:36.361Z,21.53
2018-09-05T01:40:05.652Z,22.10
2018-09-05T01:42:34.769Z,21.50
2018-09-05T01:45:03.900Z,22.60
2018-09-05T01:47:33.804Z,24.00
2018-09-05T01:50:03.451Z,21.33
2018-09-05T01:52:32.570Z,23.40
2018-09-05T01:55:01.648Z,20.13
2018-09-05T01:57:31.368Z,22.30
2018-09-05T02:00:00.493Z,21.70
2018-09-05T02:02:29.651Z,20.87
2018-09-05T02:04:58.944Z,21.90
2018-09-05T02:07:28.776Z,24.07
2018-09-05T02:09:58.464Z,23.90
2018-09-05T02:12:27.577Z,22.20
2018-09-05T02:14:56.762Z,24.60
2018-09-05T02:17:25.843Z,23.90
2018-09-05T02:19:54.933Z,24.93
2018-09-05T02:22:24.095Z,24.47
2018-09-05T02:24:53.228Z,25.50
2018-09-05T02:27:23.003Z,25.00
2018-09-05T02:29:52.099Z,24.77
2018-09-05T02:32:21.217Z,25.97
2018-09-05T02:34:50.444Z,25.53
2018-09-05T02:37:19.584Z,26.20
2018-09-05T02:39:49.260Z,26.20
2018-09-05T02:42:18.683Z,26.80
2018-09-05T02:44:47.931Z,26.93
2018-09-05T02:47:17.104Z,26.07
2018-09-05T02:49:46.312Z,25.80
2018-09-05T02:52:15.376Z,25.33
2018-09-05T02:54:44.487Z,25.93
2018-09-05T02:57:13.610Z,24.50
2018-09-05T02:59:43.269Z,26.43
2018-09-05T03:02:12.391Z,24.77
2018-09-05T03:04:41.496Z,24.43
2018-09-05T03:07:10.579Z,24.77
2018-09-05T03:09:39.702Z,25.07
2018-09-05T03:12:09.715Z,25.03
2018-09-05T03:14:38.876Z,25.57
2018-09-05T03:17:07.999Z,25.47
2018-09-05T03:19:37.100Z,27.20
2018-09-05T03:22:06.164Z,24.20
2018-09-05T03:24:35.828Z,25.43
2018-09-05T03:27:05.299Z,26.07
2018-09-05T03:29:34.374Z,25.77
2018-09-05T03:32:04.107Z,25.37
2018-09-05T03:34:34.168Z,27.30
2018-09-05T03:37:03.276Z,29.60
2018-09-05T03:39:32.992Z,28.30
2018-09-05T03:42:02.143Z,27.13
2018-09-05T03:44:31.934Z,27.27
2018-09-05T03:47:01.127Z,26.40
2018-09-05T03:49:30.243Z,26.70
2018-09-05T03:51:59.326Z,27.23
2018-09-05T03:54:28.512Z,27.63
2018-09-05T03:56:57.581Z,25.70
2018-09-05T03:59:26.804Z,26.50
2018-09-05T04:01:56.028Z,26.07
2018-09-05T04:04:25.665Z,26.23
2018-09-05T04:06:55.381Z,26.77
2018-09-05T04:09:25.200Z,27.07
2018-09-05T04:11:54.290Z,26.17
2018-09-05T04:14:23.400Z,26.80
2018-09-05T04:16:52.503Z,28.07
2018-09-05T04:19:21.605Z,27.97
2018-09-05T04:22:20.496Z,30.90
2018-09-05T04:24:50.165Z,32.83
2018-09-05T04:27:19.320Z,30.93
2018-09-05T04:29:48.464Z,31.07
2018-09-05T04:32:17.621Z,28.53
2018-09-05T04:34:46.747Z,33.43
2018-09-05T04:37:15.831Z,33.57
2018-09-05T04:39:45.190Z,32.93
2018-09-05T04:42:14.399Z,33.80
2018-09-05T04:44:44.104Z,34.40
2018-09-05T04:47:13.168Z,32.60
2018-09-05T04:49:42.451Z,32.10
2018-09-05T04:52:11.539Z,36.67
2018-09-05T04:54:40.656Z,34.43
2018-09-05T04:57:09.745Z,34.17
2018-09-05T04:59:38.872Z,38.00
2018-09-05T05:02:08.137Z,35.87
2018-09-05T05:04:37.743Z,35.30
2018-09-05T05:07:06.777Z,35.63
2018-09-05T05:09:35.976Z,33.43
2018-09-05T05:12:05.100Z,32.60
2018-09-05T05:14:34.238Z,33.07
2018-09-05T05:17:03.360Z,33.00
2018-09-05T05:19:33.001Z,33.33
2018-09-05T05:22:03.572Z,32.60
2018-09-05T05:24:32.666Z,33.03
2018-09-05T05:27:02.504Z,33.73
2018-09-05T05:29:31.596Z,33.60
2018-09-05T05:32:00.700Z,35.00
2018-09-05T05:34:29.863Z,34.50
2018-09-05T05:36:58.928Z,36.60
2018-09-05T05:39:29.322Z,32.57
2018-09-05T05:41:58.940Z,35.20
2018-09-05T05:44:28.103Z,34.87
2018-09-05T05:46:57.226Z,34.37
2018-09-05T05:49:26.337Z,33.97
2018-09-05T05:51:55.421Z,34.10
2018-09-05T05:54:24.625Z,33.80
2018-09-05T05:56:54.321Z,35.33
2018-09-05T05:59:23.471Z,35.37
2018-09-05T06:01:52.601Z,38.20
2018-09-05T06:04:23.384Z,32.70
2018-09-05T06:06:52.466Z,36.47
2018-09-05T06:09:21.568Z,36.50
2018-09-05T06:11:50.704Z,35.67
2018-09-05T06:14:19.872Z,36.53
2018-09-05T06:16:48.978Z,38.00
2018-09-05T06:19:18.084Z,37.80
2018-09-05T06:21:47.222Z,37.47
2018-09-05T06:24:16.367Z,38.53
2018-09-05T06:26:45.460Z,40.20
2018-09-05T06:29:14.636Z,39.20
2018-09-05T06:31:43.703Z,51.47
2018-09-05T06:34:13.203Z,45.70
2018-09-05T06:36:42.360Z,41.87
2018-09-05T06:39:11.764Z,46.90
2018-09-05T06:41:40.932Z,57.67
2018-09-05T06:44:10.478Z,43.93
2018-09-05T06:46:39.604Z,44.20
2018-09-05T06:49:08.787Z,39.53
2018-09-05T06:51:37.908Z,35.27
2018-09-05T06:54:07.546Z,36.27
2018-09-05T06:56:36.629Z,35.30
2018-09-05T06:59:06.289Z,36.53
2018-09-05T07:01:35.435Z,43.23
2018-09-05T07:04:05.164Z,37.33
2018-09-05T07:06:34.923Z,37.83
2018-09-05T07:09:06.382Z,38.63
2018-09-05T07:11:36.364Z,39.83
2018-09-05T07:14:05.504Z,41.17
2018-09-05T07:16:34.688Z,38.60
2018-09-05T07:19:05.630Z,36.93
2018-09-05T07:21:34.857Z,36.13
2018-09-05T07:24:04.564Z,40.60
2018-09-05T07:26:33.820Z,37.23
2018-09-05T07:29:03.016Z,33.27
2018-09-05T07:31:32.736Z,37.17
2018-09-05T07:34:01.900Z,36.60
2018-09-05T07:36:31.077Z,35.37
2018-09-05T07:39:00.768Z,35.00
2018-09-05T07:41:30.544Z,35.50
2018-09-05T07:43:59.771Z,36.27
2018-09-05T07:46:29.001Z,38.47
2018-09-05T07:48:58.500Z,38.63
2018-09-05T07:51:27.641Z,35.83
2018-09-05T07:53:56.857Z,37.70
2018-09-05T07:56:26.070Z,34.60
2018-09-05T07:58:56.212Z,36.23
2018-09-05T08:01:26.525Z,34.17
2018-09-05T08:03:56.412Z,37.73
2018-09-05T08:06:25.657Z,32.70
2018-09-05T08:08:54.775Z,36.53
2018-09-05T08:11:23.939Z,34.80
2018-09-05T08:13:53.183Z,33.30
2018-09-05T08:16:22.656Z,33.90
2018-09-05T08:18:51.856Z,34.30
2018-09-05T08:21:20.938Z,37.53
2018-09-05T08:23:50.145Z,33.13
2018-09-05T08:26:19.354Z,38.00
2018-09-05T08:28:48.453Z,32.70
2018-09-05T08:31:17.551Z,35.50
2018-09-05T08:33:47.479Z,28.50
2018-09-05T08:36:16.797Z,31.83
2018-09-05T08:38:45.746Z,31.87
2018-09-05T08:41:14.923Z,30.43
2018-09-05T08:43:44.227Z,36.47
2018-09-05T08:46:13.235Z,32.20
2018-09-05T08:48:42.492Z,31.30
2018-09-05T08:51:11.980Z,28.50
2018-09-05T08:53:41.156Z,26.83
2018-09-05T08:56:10.316Z,29.30
2018-09-05T08:58:39.443Z,30.10
2018-09-05T09:01:08.525Z,29.80
2018-09-05T09:03:37.677Z,28.90
2018-09-05T09:06:07.111Z,26.37
2018-09-05T09:08:36.204Z,27.50
2018-09-05T09:11:05.755Z,27.60
2018-09-05T09:13:34.928Z,28.50
2018-09-05T09:16:04.228Z,25.20
2018-09-05T09:18:33.384Z,24.60
2018-09-05T09:21:02.619Z,25.57
2018-09-05T09:23:31.695Z,24.67
2018-09-05T09:26:00.793Z,25.17
2018-09-05T09:28:29.903Z,24.20
2018-09-05T09:30:59.075Z,28.53
2018-09-05T09:33:28.189Z,26.80
2018-09-05T09:35:57.275Z,26.90
2018-09-05T09:38:26.463Z,23.07
2018-09-05T09:40:57.090Z,23.60
2018-09-05T09:43:26.900Z,20.63
2018-09-05T09:45:56.004Z,21.13
2018-09-05T09:48:25.158Z,20.23
2018-09-05T09:50:54.279Z,17.57
2018-09-05T09:53:23.426Z,18.63
2018-09-05T09:55:52.927Z,17.97
2018-09-05T09:58:22.034Z,16.80
2018-09-05T10:00:56.407Z,14.00
2018-09-05T10:03:31.114Z,15.30
2018-09-05T10:06:05.914Z,16.53
2018-09-05T10:08:40.328Z,14.80
2018-09-05T10:11:23.681Z,15.60
2018-09-05T10:13:58.220Z,13.70
2018-09-05T10:16:32.748Z,12.60
2018-09-05T10:19:06.077Z,14.93
2018-09-05T10:21:35.525Z,14.00
2018-09-05T10:24:04.606Z,13.20
2018-09-05T10:26:33.760Z,13.40
2018-09-05T10:29:02.977Z,12.47
2018-09-05T10:31:32.087Z,12.17
2018-09-05T10:34:01.705Z,14.20
2018-09-05T10:36:30.880Z,13.20
2018-09-05T10:39:00.166Z,15.77
2018-09-05T10:41:29.412Z,14.57
2018-09-05T10:43:58.640Z,13.50
2018-09-05T10:46:27.977Z,13.20
2018-09-05T10:48:57.248Z,13.17
2018-09-05T10:52:29.100Z,13.83
2018-09-05T10:54:58.260Z,13.97
2018-09-05T10:57:27.557Z,13.87
2018-09-05T10:59:57.472Z,14.13
2018-09-05T11:02:26.590Z,15.43
2018-09-05T11:04:55.686Z,13.73
2018-09-05T11:07:25.176Z,13.40
2018-09-05T11:09:54.346Z,14.23
2018-09-05T11:12:23.668Z,14.10
2018-09-05T11:14:52.890Z,13.40
2018-09-05T11:17:23.401Z,14.63
2018-09-05T11:19:52.543Z,13.20
2018-09-05T11:22:21.720Z,14.57
2018-09-05T11:24:51.268Z,22.57
2018-09-05T11:27:20.541Z,14.70
2018-09-05T11:29:49.747Z,13.57
2018-09-05T11:32:19.550Z,14.30
2018-09-05T11:34:49.288Z,15.17
2018-09-05T11:37:18.557Z,15.10
2018-09-05T11:39:47.784Z,13.43
2018-09-05T11:42:16.888Z,13.60
2018-09-05T11:44:46.077Z,13.10
2018-09-05T11:47:15.274Z,13.23
2018-09-05T11:49:45.548Z,13.10
2018-09-05T11:52:14.878Z,13.80
2018-09-05T11:54:44.011Z,14.60
2018-09-05T11:57:13.217Z,14.87
2018-09-05T11:59:42.326Z,15.10
2018-09-05T12:02:12.072Z,13.30
2018-09-05T12:04:41.880Z,14.20
2018-09-05T12:07:11.743Z,13.80
2018-09-05T12:09:40.976Z,13.93
2018-09-05T12:12:10.786Z,14.20
2018-09-05T12:14:39.816Z,14.10
2018-09-05T12:17:10.496Z,15.47
2018-09-05T12:19:41.021Z,13.97
2018-09-05T12:22:10.638Z,16.33
2018-09-05T12:24:39.728Z,14.47
2018-09-05T12:27:08.960Z,15.27
2018-09-05T12:29:38.104Z,16.60
2018-09-05T12:32:07.300Z,15.00
2018-09-05T12:34:36.543Z,13.53
2018-09-05T12:37:05.682Z,13.50
2018-09-05T12:39:34.953Z,12.00
2018-09-05T12:42:04.795Z,12.30
2018-09-05T12:44:33.950Z,13.13
2018-09-05T12:47:10.857Z,15.00
2018-09-05T12:49:44.560Z,14.03
2018-09-05T12:52:13.836Z,13.07
2018-09-05T12:54:43.182Z,12.80
2018-09-05T12:57:12.535Z,12.13
2018-09-05T12:59:41.700Z,14.27
2018-09-05T13:02:10.895Z,12.70
2018-09-05T13:04:40.500Z,12.63
2018-09-05T13:07:09.805Z,11.37
2018-09-05T13:09:39.021Z,12.00
2018-09-05T13:12:08.327Z,12.10
2018-09-05T13:14:37.550Z,11.57
2018-09-05T13:17:06.827Z,12.67
2018-09-05T13:19:36.092Z,12.77
2018-09-05T13:22:05.242Z,12.73
2018-09-05T13:24:34.401Z,12.97
2018-09-05T13:27:04.517Z,11.77
2018-09-05T13:29:33.629Z,12.10
2018-09-05T13:32:02.999Z,12.10
2018-09-05T13:34:32.268Z,10.60
2018-09-05T13:37:02.479Z,11.87
2018-09-05T13:39:33.908Z,13.00
2018-09-05T13:42:03.040Z,13.03
2018-09-05T13:44:32.692Z,11.20
2018-09-05T13:47:02.007Z,8.97
2018-09-05T13:49:31.135Z,10.50
2018-09-05T13:52:03.290Z,10.33
2018-09-05T13:54:33.938Z,10.50
2018-09-05T13:57:03.143Z,9.93
2018-09-05T13:59:32.719Z,10.90
2018-09-05T14:02:02.595Z,10.43
2018-09-05T14:04:31.895Z,10.40
2018-09-05T14:07:01.051Z,13.30
2018-09-05T14:09:31.637Z,10.30
2018-09-05T14:12:00.814Z,10.70
2018-09-05T14:14:29.975Z,10.07
2018-09-05T14:17:02.992Z,10.23
2018-09-05T14:19:32.084Z,10.30
2018-09-05T14:22:01.226Z,9.20
2018-09-05T14:24:30.398Z,10.73
2018-09-05T14:26:59.660Z,9.70
2018-09-05T14:29:29.544Z,9.47
2018-09-05T14:31:58.756Z,9.67
2018-09-05T14:34:27.978Z,9.83
2018-09-05T14:36:58.089Z,10.10
2018-09-05T14:39:27.281Z,9.57
2018-09-05T14:41:56.452Z,9.80
2018-09-05T14:44:26.186Z,10.87
2018-09-05T14:46:56.250Z,9.90
2018-09-05T14:49:25.413Z,9.33
2018-09-05T14:51:54.622Z,12.37
2018-09-05T14:54:23.741Z,10.00
2018-09-05T14:56:53.912Z,11.97
2018-09-05T14:59:23.160Z,9.87
2018-09-05T15:01:52.290Z,9.00
2018-09-05T15:04:21.401Z,9.17
2018-09-05T15:06:50.570Z,9.40
2018-09-05T15:09:19.686Z,8.97
2018-09-05T15:11:48.921Z,8.60
2018-09-05T15:14:18.572Z,9.00
2018-09-05T15:16:47.941Z,8.97
2018-09-05T15:19:17.076Z,9.00
2018-09-05T15:21:46.286Z,8.07
2018-09-05T15:24:16.236Z,8.33
2018-09-05T15:26:45.368Z,11.80
2018-09-05T15:29:15.179Z,9.57
2018-09-05T15:31:48.698Z,8.60
2018-09-05T15:34:18.000Z,8.93
2018-09-05T15:36:47.373Z,8.10
2018-09-05T15:39:17.437Z,8.43
2018-09-05T15:41:46.544Z,8.80
2018-09-05T15:44:15.696Z,7.67
2018-09-05T15:46:44.926Z,9.37
2018-09-05T15:49:15.075Z,8.50
2018-09-05T15:51:44.180Z,9.17
2018-09-05T15:54:13.685Z,9.20
2018-09-05T15:56:42.899Z,8.57
2018-09-05T15:59:13.252Z,8.07
2018-09-05T16:01:42.412Z,8.20
2018-09-05T16:04:11.529Z,7.93
2018-09-05T16:06:40.730Z,7.67
2018-09-05T16:09:11.314Z,8.10
2018-09-05T16:11:40.738Z,10.73
2018-09-05T16:14:09.897Z,7.67
2018-09-05T16:16:39.059Z,7.50
2018-09-05T16:19:08.287Z,8.60
2018-09-05T16:21:37.521Z,12.03
2018-09-05T16:24:06.736Z,8.18
2018-09-05T16:26:35.988Z,10.87
2018-09-05T16:29:05.280Z,9.63
2018-09-05T16:31:35.242Z,8.57
2018-09-05T16:34:04.504Z,8.43
2018-09-05T16:36:34.224Z,8.37
2018-09-05T16:39:04.619Z,8.53
2018-09-05T16:41:33.820Z,9.27
2018-09-05T16:44:03.086Z,11.70
2018-09-05T16:46:32.355Z,8.97
2018-09-05T16:49:01.516Z,8.87
2018-09-05T16:51:30.732Z,8.07
2018-09-05T16:54:01.359Z,8.37
2018-09-05T16:56:31.117Z,7.80
2018-09-05T16:59:00.256Z,9.03
2018-09-05T17:01:29.434Z,9.43
2018-09-05T17:03:59.740Z,7.70
2018-09-05T17:06:29.505Z,8.17
2018-09-05T17:08:58.808Z,7.90
2018-09-05T17:11:28.578Z,9.30
2018-09-05T17:13:57.767Z,8.27
2018-09-05T17:16:27.025Z,9.57
2018-09-05T17:18:56.224Z,6.90
2018-09-05T17:21:26.498Z,7.90
2018-09-05T17:23:55.724Z,7.50
2018-09-05T17:26:24.847Z,7.33
2018-09-05T17:28:55.511Z,8.43
2018-09-05T17:31:24.712Z,8.73
2018-09-05T17:33:58.637Z,7.70
2018-09-05T17:36:29.291Z,7.37
2018-09-05T17:38:59.043Z,7.90
2018-09-05T17:41:28.370Z,7.80
2018-09-05T17:43:57.481Z,7.80
2018-09-05T17:46:26.701Z,7.47
2018-09-05T17:48:55.987Z,7.93
2018-09-05T17:51:25.189Z,8.03
2018-09-05T17:53:54.359Z,7.47
2018-09-05T17:56:23.968Z,7.73
2018-09-05T17:58:53.398Z,14.23
2018-09-05T18:01:23.909Z,11.83
2018-09-05T18:03:53.910Z,8.23
2018-09-05T18:06:24.173Z,9.07
2018-09-05T18:08:54.129Z,7.87
2018-09-05T18:11:24.320Z,7.07
2018-09-05T18:13:53.533Z,9.37
2018-09-05T18:16:22.772Z,8.80
2018-09-05T18:18:52.697Z,7.63
2018-09-05T18:21:22.036Z,8.43
2018-09-05T18:23:51.189Z,9.57
2018-09-05T18:26:21.470Z,8.40
2018-09-05T18:28:50.631Z,10.03
2018-09-05T18:31:20.533Z,8.20
2018-09-05T18:33:49.715Z,7.50
2018-09-05T18:36:22.520Z,8.10
2018-09-05T18:38:52.287Z,8.30
2018-09-05T18:41:21.617Z,7.80
2018-09-05T18:43:51.126Z,8.27
2018-09-05T18:46:20.317Z,7.83
2018-09-05T18:48:49.620Z,8.40
2018-09-05T18:51:18.811Z,7.70
2018-09-05T18:53:48.048Z,9.93
2018-09-05T18:56:17.316Z,8.47
2018-09-05T18:58:46.584Z,7.40
2018-09-05T19:01:15.867Z,6.97
2018-09-05T19:03:45.960Z,9.03
2018-09-05T19:06:15.627Z,8.90
2018-09-05T19:08:44.872Z,8.80
2018-09-05T19:11:14.128Z,8.50
2018-09-05T19:13:43.337Z,9.00
2018-09-05T19:16:13.102Z,8.33
2018-09-05T19:18:42.252Z,7.87
2018-09-05T19:21:11.416Z,8.23
2018-09-05T19:23:40.715Z,8.03
2018-09-05T19:26:10.050Z,7.57
2018-09-05T19:28:39.308Z,8.27
2018-09-05T19:31:09.452Z,8.73
2018-09-05T19:33:38.603Z,7.23
2018-09-05T19:36:08.060Z,8.50
2018-09-05T19:38:37.304Z,10.17
2018-09-05T19:41:06.670Z,11.67
2018-09-05T19:43:35.954Z,7.97
2018-09-05T19:46:05.234Z,18.57
2018-09-05T19:48:34.479Z,15.50
2018-09-05T19:51:03.686Z,12.63
2018-09-05T19:53:32.845Z,9.60
2018-09-05T19:56:02.418Z,10.60
2018-09-05T19:58:31.640Z,10.60
2018-09-05T20:01:00.790Z,8.50
2018-09-05T20:03:29.952Z,13.40
2018-09-05T20:06:00.395Z,8.40
2018-09-05T20:08:29.689Z,9.00
2018-09-05T20:10:58.952Z,10.00
2018-09-05T20:13:28.165Z,8.60
2018-09-05T20:15:57.416Z,10.33
2018-09-05T20:18:26.722Z,9.33
2018-09-05T20:20:55.993Z,14.17
2018-09-05T20:23:25.416Z,9.60
2018-09-05T20:25:54.504Z,9.83
2018-09-05T20:28:23.616Z,11.33
2018-09-05T20:30:53.632Z,9.97
2018-09-05T20:33:22.845Z,10.27
2018-09-05T20:35:52.159Z,9.73
2018-09-05T20:38:21.460Z,8.67
2018-09-05T20:40:50.700Z,10.53
2018-09-05T20:43:20.696Z,9.20
2018-09-05T20:45:50.116Z,9.90
2018-09-05T20:48:19.233Z,9.63
2018-09-05T20:50:48.383Z,9.60
2018-09-05T20:53:17.615Z,9.97
2018-09-05T20:55:47.656Z,10.30
2018-09-05T20:58:17.472Z,11.23
2018-09-05T21:00:47.383Z,11.00
2018-09-05T21:03:16.615Z,9.70
2018-09-05T21:05:45.761Z,13.33
2018-09-05T21:08:14.868Z,10.30
2018-09-05T21:10:44.389Z,10.33
2018-09-05T21:13:13.572Z,10.23
2018-09-05T21:15:42.948Z,11.07
2018-09-05T21:18:12.511Z,10.97
2018-09-05T21:20:41.819Z,10.97
2018-09-05T21:23:10.950Z,9.77
2018-09-05T21:25:40.070Z,9.97
2018-09-05T21:28:09.797Z,11.10
2018-09-05T21:30:38.938Z,9.73
2018-09-05T21:33:08.080Z,10.63
2018-09-05T21:35:38.052Z,10.53
2018-09-05T21:38:07.310Z,10.63
2018-09-05T21:40:36.521Z,9.27
2018-09-05T21:43:06.819Z,10.83
2018-09-05T21:45:36.124Z,10.50
2018-09-05T21:48:05.410Z,10.50
2018-09-05T21:50:35.306Z,10.33
2018-09-05T21:53:04.892Z,10.73
2018-09-05T21:55:34.545Z,13.33
2018-09-05T21:58:03.648Z,10.67
2018-09-05T22:00:32.823Z,10.73
2018-09-05T22:03:02.005Z,9.93
2018-09-05T22:05:31.114Z,12.20
2018-09-05T22:08:00.374Z,10.67
2018-09-05T22:10:29.478Z,10.80
2018-09-05T22:12:58.865Z,12.20
2018-09-05T22:15:32.667Z,10.43
2018-09-05T22:18:02.419Z,11.37
2018-09-05T22:20:31.559Z,11.23
2018-09-05T22:23:01.399Z,10.67
2018-09-05T22:25:30.600Z,9.90
2018-09-05T22:27:59.890Z,9.63
2018-09-05T22:30:29.044Z,11.50
2018-09-05T22:32:58.164Z,13.30
2018-09-05T22:35:28.468Z,11.00
2018-09-05T22:37:57.718Z,9.67
2018-09-05T22:40:29.875Z,13.00
2018-09-05T22:43:11.157Z,11.77
2018-09-05T22:45:51.531Z,9.60
2018-09-05T22:48:43.443Z,11.50
2018-09-05T22:51:33.082Z,15.17
2018-09-05T22:55:27.002Z,10.93
2018-09-05T22:58:15.102Z,11.77
2018-09-05T23:03:01.017Z,12.67
2018-09-05T23:07:46.141Z,11.10
2018-09-05T23:10:26.554Z,10.73
2018-09-05T23:13:06.881Z,12.07
2018-09-05T23:15:47.280Z,11.93
2018-09-05T23:18:57.797Z,11.93
2018-09-05T23:21:27.523Z,11.87
2018-09-05T23:24:02.858Z,11.23
2018-09-05T23:26:31.986Z,10.97
2018-09-05T23:29:01.880Z,11.23
2018-09-05T23:31:30.982Z,10.63
2018-09-05T23:34:00.138Z,12.53
2018-09-05T23:36:29.331Z,12.20
2018-09-05T23:38:59.388Z,11.07
2018-09-05T23:41:28.503Z,13.73
2018-09-05T23:43:57.916Z,11.23
2018-09-05T23:46:27.728Z,12.00
2018-09-05T23:48:56.909Z,10.80
2018-09-05T23:51:26.029Z,11.03
2018-09-05T23:53:55.140Z,12.03
2018-09-05T23:56:24.393Z,10.73
2018-09-05T23:58:53.495Z,11.60
