createdAt,value
2018-09-08T00:00:50.790Z,15.99
2018-09-08T00:01:50.775Z,16.13
2018-09-08T00:02:50.763Z,15.98
2018-09-08T00:03:50.762Z,15.99
2018-09-08T00:04:50.739Z,15.96
2018-09-08T00:05:50.729Z,15.89
2018-09-08T00:06:50.717Z,15.98
2018-09-08T00:07:50.704Z,15.91
2018-09-08T00:08:50.762Z,15.96
2018-09-08T00:09:50.687Z,15.98
2018-09-08T00:10:50.674Z,15.88
2018-09-08T00:11:50.657Z,15.85
2018-09-08T00:12:50.646Z,15.80
2018-09-08T00:13:50.638Z,15.84
2018-09-08T00:14:50.624Z,15.76
2018-09-08T00:15:50.612Z,15.73
2018-09-08T00:16:50.596Z,15.78
2018-09-08T00:17:50.737Z,15.85
2018-09-08T00:18:50.573Z,15.92
2018-09-08T00:19:50.560Z,15.91
2018-09-08T00:20:50.554Z,15.86
2018-09-08T00:21:50.537Z,15.99
2018-09-08T00:22:50.524Z,16.01
2018-09-08T00:23:50.614Z,15.99
2018-09-08T00:24:50.505Z,16.04
2018-09-08T00:25:50.493Z,16.03
2018-09-08T00:26:50.476Z,16.01
2018-09-08T00:27:50.469Z,16.06
2018-09-08T00:28:50.458Z,16.08
2018-09-08T00:29:50.542Z,16.13
2018-09-08T00:30:50.430Z,16.03
2018-09-08T00:31:50.417Z,15.98
2018-09-08T00:32:50.410Z,16.06
2018-09-08T00:33:50.395Z,15.91
2018-09-08T00:34:50.388Z,15.88
2018-09-08T00:35:50.474Z,15.91
2018-09-08T00:36:50.362Z,15.89
2018-09-08T00:37:50.350Z,15.92
2018-09-08T00:38:50.339Z,15.91
2018-09-08T00:39:50.322Z,16.07
2018-09-08T00:40:50.318Z,15.91
2018-09-08T00:41:50.503Z,15.88
2018-09-08T00:42:50.287Z,15.88
2018-09-08T00:43:50.280Z,16.04
2018-09-08T00:44:50.269Z,15.99
2018-09-08T00:45:50.263Z,15.92
2018-09-08T00:46:50.240Z,16.01
2018-09-08T00:47:50.233Z,15.99
2018-09-08T00:48:50.221Z,15.98
2018-09-08T00:49:50.205Z,16.04
2018-09-08T00:50:50.198Z,15.96
2018-09-08T00:51:50.184Z,15.89
2018-09-08T00:52:50.173Z,15.85
2018-09-08T00:53:50.165Z,15.85
2018-09-08T00:54:50.150Z,15.85
2018-09-08T00:55:50.138Z,15.81
2018-09-08T00:56:50.251Z,15.80
2018-09-08T00:57:50.110Z,15.71
2018-09-08T00:58:50.100Z,15.66
2018-09-08T00:59:50.186Z,15.73
2018-09-08T01:00:50.075Z,15.78
2018-09-08T01:01:50.066Z,15.73
2018-09-08T01:02:50.054Z,15.77
2018-09-08T01:03:50.078Z,15.77
2018-09-08T01:04:50.030Z,15.77
2018-09-08T01:05:50.018Z,15.71
2018-09-08T01:06:50.003Z,15.66
2018-09-08T01:07:49.990Z,15.64
2018-09-08T01:08:49.980Z,15.68
2018-09-08T01:09:49.968Z,15.68
2018-09-08T01:10:49.957Z,15.70
2018-09-08T01:11:50.042Z,15.70
2018-09-08T01:12:49.935Z,15.67
2018-09-08T01:13:49.920Z,15.66
2018-09-08T01:14:49.909Z,15.66
2018-09-08T01:15:49.900Z,15.70
2018-09-08T01:16:49.884Z,15.70
2018-09-08T01:17:49.877Z,15.68
2018-09-08T01:18:49.863Z,15.64
2018-09-08T01:19:49.850Z,15.58
2018-09-08T01:20:49.841Z,15.68
2018-09-08T01:21:49.824Z,15.60
2018-09-08T01:22:49.812Z,15.64
2018-09-08T01:23:49.802Z,15.66
2018-09-08T01:24:49.789Z,15.67
2018-09-08T01:25:49.781Z,15.77
2018-09-08T01:26:49.763Z,15.71
2018-09-08T01:27:49.754Z,15.62
2018-09-08T01:28:49.745Z,15.66
2018-09-08T01:29:49.732Z,15.66
2018-09-08T01:30:49.720Z,15.77
2018-09-08T01:31:49.709Z,15.77
2018-09-08T01:32:49.694Z,15.68
2018-09-08T01:33:49.684Z,15.70
2018-09-08T01:34:49.671Z,15.70
2018-09-08T01:35:49.759Z,15.70
2018-09-08T01:36:49.643Z,15.70
2018-09-08T01:37:49.638Z,15.66
2018-09-08T01:38:49.619Z,15.67
2018-09-08T01:39:49.606Z,15.71
2018-09-08T01:40:49.595Z,15.66
2018-09-08T01:41:49.589Z,15.66
2018-09-08T01:42:49.572Z,15.64
2018-09-08T01:43:49.561Z,15.68
2018-09-08T01:44:49.550Z,15.58
2018-09-08T01:45:49.536Z,15.60
2018-09-08T01:46:49.526Z,15.68
2018-09-08T01:47:49.616Z,15.56
2018-09-08T01:48:49.503Z,15.49
2018-09-08T01:49:49.491Z,15.62
2018-09-08T01:50:49.480Z,15.64
2018-09-08T01:51:49.467Z,15.60
2018-09-08T01:52:49.456Z,15.52
2018-09-08T01:53:49.444Z,15.51
2018-09-08T01:54:49.429Z,15.55
2018-09-08T01:55:49.419Z,15.60
2018-09-08T01:56:49.406Z,15.68
2018-09-08T01:57:49.391Z,15.52
2018-09-08T01:58:49.384Z,15.68
2018-09-08T01:59:49.372Z,15.66
2018-09-08T02:00:49.359Z,15.64
2018-09-08T02:01:49.348Z,15.68
2018-09-08T02:02:49.338Z,15.62
2018-09-08T02:03:49.325Z,15.53
2018-09-08T02:04:49.309Z,15.56
2018-09-08T02:05:49.397Z,15.60
2018-09-08T02:06:49.288Z,15.59
2018-09-08T02:07:49.272Z,15.68
2018-09-08T02:08:49.266Z,15.67
2018-09-08T02:09:49.248Z,15.55
2018-09-08T02:10:49.241Z,15.55
2018-09-08T02:11:49.225Z,15.59
2018-09-08T02:12:49.212Z,15.44
2018-09-08T02:13:49.201Z,15.43
2018-09-08T02:14:49.193Z,15.56
2018-09-08T02:15:49.176Z,15.55
2018-09-08T02:16:49.169Z,15.64
2018-09-08T02:17:49.157Z,15.52
2018-09-08T02:18:49.150Z,15.51
2018-09-08T02:19:49.129Z,15.58
2018-09-08T02:20:49.118Z,15.56
2018-09-08T02:21:49.107Z,15.66
2018-09-08T02:22:49.098Z,15.66
2018-09-08T02:23:49.091Z,15.64
2018-09-08T02:24:49.070Z,15.66
2018-09-08T02:25:49.066Z,15.53
2018-09-08T02:26:49.051Z,15.55
2018-09-08T02:27:49.032Z,15.55
2018-09-08T02:28:49.026Z,15.41
2018-09-08T02:29:49.010Z,15.51
2018-09-08T02:30:49.003Z,15.52
2018-09-08T02:31:48.985Z,15.43
2018-09-08T02:32:48.973Z,15.46
2018-09-08T02:33:48.967Z,15.44
2018-09-08T02:34:48.951Z,15.51
2018-09-08T02:35:48.936Z,15.34
2018-09-08T02:36:48.931Z,15.44
2018-09-08T02:37:48.917Z,15.35
2018-09-08T02:38:48.905Z,15.35
2018-09-08T02:39:48.892Z,15.46
2018-09-08T02:40:48.877Z,15.44
2018-09-08T02:41:49.067Z,15.41
2018-09-08T02:42:48.857Z,15.49
2018-09-08T02:43:48.847Z,15.35
2018-09-08T02:44:48.832Z,15.35
2018-09-08T02:45:48.821Z,15.49
2018-09-08T02:46:48.805Z,15.41
2018-09-08T02:47:48.796Z,15.49
2018-09-08T02:48:48.786Z,15.46
2018-09-08T02:49:48.771Z,15.49
2018-09-08T02:50:48.757Z,15.48
2018-09-08T02:51:48.750Z,15.46
2018-09-08T02:52:48.736Z,15.44
2018-09-08T02:53:48.720Z,15.46
2018-09-08T02:54:48.710Z,15.37
2018-09-08T02:55:48.695Z,15.46
2018-09-08T02:56:48.687Z,15.49
2018-09-08T02:57:48.676Z,15.48
2018-09-08T02:58:48.660Z,15.46
2018-09-08T02:59:48.654Z,15.37
2018-09-08T03:00:48.640Z,15.48
2018-09-08T03:01:48.626Z,15.41
2018-09-08T03:02:48.618Z,15.52
2018-09-08T03:03:48.607Z,15.52
2018-09-08T03:04:48.593Z,15.48
2018-09-08T03:05:48.581Z,15.43
2018-09-08T03:06:48.568Z,15.40
2018-09-08T03:07:48.555Z,15.48
2018-09-08T03:08:48.543Z,15.40
2018-09-08T03:09:48.531Z,15.43
2018-09-08T03:10:48.524Z,15.46
2018-09-08T03:11:48.604Z,15.49
2018-09-08T03:12:48.500Z,15.48
2018-09-08T03:13:48.481Z,15.52
2018-09-08T03:14:48.468Z,15.40
2018-09-08T03:15:48.460Z,15.41
2018-09-08T03:16:48.447Z,15.41
2018-09-08T03:17:48.431Z,15.44
2018-09-08T03:18:48.419Z,15.43
2018-09-08T03:19:48.415Z,15.38
2018-09-08T03:20:48.400Z,15.46
2018-09-08T03:21:48.387Z,15.46
2018-09-08T03:22:48.376Z,15.38
2018-09-08T03:23:48.359Z,15.49
2018-09-08T03:24:48.348Z,15.40
2018-09-08T03:25:48.336Z,15.31
2018-09-08T03:26:48.327Z,15.35
2018-09-08T03:27:48.316Z,15.41
2018-09-08T03:28:48.299Z,15.38
2018-09-08T03:29:48.288Z,15.41
2018-09-08T03:30:48.279Z,15.37
2018-09-08T03:31:48.269Z,15.43
2018-09-08T03:32:48.250Z,15.51
2018-09-08T03:33:48.242Z,15.40
2018-09-08T03:34:48.232Z,15.44
2018-09-08T03:35:48.218Z,15.37
2018-09-08T03:36:48.206Z,15.41
2018-09-08T03:37:48.195Z,15.38
2018-09-08T03:38:48.182Z,15.44
2018-09-08T03:39:48.170Z,15.41
2018-09-08T03:40:48.158Z,15.51
2018-09-08T03:41:48.300Z,15.41
2018-09-08T03:42:48.134Z,15.35
2018-09-08T03:43:48.122Z,15.37
2018-09-08T03:44:48.111Z,15.37
2018-09-08T03:45:48.098Z,15.37
2018-09-08T03:46:48.086Z,15.33
2018-09-08T03:47:48.074Z,15.35
2018-09-08T03:48:48.062Z,15.38
2018-09-08T03:49:48.050Z,15.38
2018-09-08T03:50:48.038Z,15.35
2018-09-08T03:51:48.025Z,15.34
2018-09-08T03:52:48.014Z,15.37
2018-09-08T03:53:48.102Z,15.37
2018-09-08T03:54:47.990Z,15.37
2018-09-08T03:55:47.977Z,15.38
2018-09-08T03:56:47.969Z,15.35
2018-09-08T03:57:47.953Z,15.34
2018-09-08T03:58:47.953Z,15.46
2018-09-08T03:59:47.929Z,15.40
2018-09-08T04:00:47.917Z,15.40
2018-09-08T04:01:47.909Z,15.43
2018-09-08T04:02:47.893Z,15.41
2018-09-08T04:03:47.880Z,15.49
2018-09-08T04:04:47.871Z,15.40
2018-09-08T04:05:47.958Z,15.44
2018-09-08T04:06:47.845Z,15.37
2018-09-08T04:07:47.832Z,15.33
2018-09-08T04:08:47.821Z,15.23
2018-09-08T04:09:47.809Z,15.27
2018-09-08T04:10:47.799Z,15.30
2018-09-08T04:11:47.884Z,15.30
2018-09-08T04:12:47.772Z,15.20
2018-09-08T04:13:47.761Z,15.30
2018-09-08T04:14:47.749Z,15.18
2018-09-08T04:15:47.736Z,15.16
2018-09-08T04:16:47.724Z,15.07
2018-09-08T04:17:47.712Z,15.13
2018-09-08T04:18:47.725Z,15.16
2018-09-08T04:19:47.687Z,15.13
2018-09-08T04:20:47.683Z,15.15
2018-09-08T04:21:47.666Z,15.16
2018-09-08T04:22:47.652Z,15.12
2018-09-08T04:23:47.835Z,15.18
2018-09-08T04:24:47.633Z,15.07
2018-09-08T04:25:47.615Z,15.12
2018-09-08T04:26:47.602Z,15.07
2018-09-08T04:27:47.590Z,15.18
2018-09-08T04:28:47.574Z,15.11
2018-09-08T04:29:47.667Z,15.12
2018-09-08T04:30:47.551Z,15.16
2018-09-08T04:31:47.540Z,15.11
2018-09-08T04:32:47.528Z,15.07
2018-09-08T04:33:47.512Z,15.07
2018-09-08T04:34:47.500Z,15.07
2018-09-08T04:35:47.587Z,15.01
2018-09-08T04:36:47.480Z,15.09
2018-09-08T04:37:47.464Z,15.03
2018-09-08T04:38:47.450Z,14.95
2018-09-08T04:39:47.439Z,14.95
2018-09-08T04:40:47.464Z,14.94
2018-09-08T04:41:47.413Z,14.97
2018-09-08T04:42:47.401Z,14.95
2018-09-08T04:43:47.393Z,14.86
2018-09-08T04:44:47.377Z,14.87
2018-09-08T04:45:47.363Z,14.90
2018-09-08T04:46:47.352Z,14.78
2018-09-08T04:47:47.338Z,14.86
2018-09-08T04:48:47.331Z,14.85
2018-09-08T04:49:47.313Z,14.83
2018-09-08T04:50:47.302Z,14.79
2018-09-08T04:51:47.289Z,14.80
2018-09-08T04:52:47.276Z,14.78
2018-09-08T04:53:47.364Z,14.91
2018-09-08T04:54:47.250Z,14.82
2018-09-08T04:55:47.237Z,14.87
2018-09-08T04:56:47.225Z,14.91
2018-09-08T04:57:47.214Z,15.00
2018-09-08T04:58:47.199Z,15.03
2018-09-08T04:59:47.193Z,14.97
2018-09-08T05:00:47.176Z,14.86
2018-09-08T05:01:47.163Z,14.78
2018-09-08T05:02:47.150Z,14.83
2018-09-08T05:03:47.138Z,14.75
2018-09-08T05:04:47.126Z,14.79
2018-09-08T05:05:47.114Z,14.80
2018-09-08T05:06:47.100Z,14.78
2018-09-08T05:07:47.087Z,14.91
2018-09-08T05:08:47.074Z,14.86
2018-09-08T05:09:47.061Z,14.94
2018-09-08T05:10:47.049Z,14.83
2018-09-08T05:11:47.189Z,14.82
2018-09-08T05:12:47.023Z,14.83
2018-09-08T05:13:47.012Z,14.86
2018-09-08T05:14:47.000Z,14.86
2018-09-08T05:15:46.986Z,14.90
2018-09-08T05:16:46.973Z,14.91
2018-09-08T05:17:46.962Z,14.90
2018-09-08T05:18:46.950Z,14.83
2018-09-08T05:19:46.935Z,14.79
2018-09-08T05:20:46.925Z,14.82
2018-09-08T05:21:46.912Z,14.80
2018-09-08T05:22:46.899Z,14.85
2018-09-08T05:23:46.887Z,14.85
2018-09-08T05:24:46.873Z,14.80
2018-09-08T05:25:46.862Z,14.82
2018-09-08T05:26:46.850Z,14.74
2018-09-08T05:27:46.835Z,14.69
2018-09-08T05:28:46.824Z,14.79
2018-09-08T05:29:46.910Z,14.66
2018-09-08T05:30:46.799Z,14.67
2018-09-08T05:31:46.785Z,14.64
2018-09-08T05:32:46.773Z,14.69
2018-09-08T05:33:46.759Z,14.71
2018-09-08T05:34:46.747Z,14.74
2018-09-08T05:35:46.729Z,14.71
2018-09-08T05:36:46.717Z,14.67
2018-09-08T05:37:46.708Z,14.56
2018-09-08T05:38:46.696Z,14.63
2018-09-08T05:39:46.677Z,14.69
2018-09-08T05:40:46.670Z,14.66
2018-09-08T05:41:46.652Z,14.63
2018-09-08T05:42:46.663Z,14.60
2018-09-08T05:43:46.636Z,14.67
2018-09-08T05:44:46.613Z,14.60
2018-09-08T05:45:46.601Z,14.64
2018-09-08T05:46:46.597Z,14.74
2018-09-08T05:47:46.677Z,14.66
2018-09-08T05:48:46.643Z,14.71
2018-09-08T05:49:46.559Z,14.67
2018-09-08T05:50:46.547Z,14.69
2018-09-08T05:51:46.523Z,14.75
2018-09-08T05:52:46.513Z,14.74
2018-09-08T05:53:46.698Z,14.69
2018-09-08T05:54:46.486Z,14.72
2018-09-08T05:55:46.473Z,14.71
2018-09-08T05:56:46.461Z,14.83
2018-09-08T05:57:46.457Z,14.66
2018-09-08T05:58:46.445Z,14.74
2018-09-08T05:59:46.437Z,14.74
2018-09-08T06:00:46.409Z,14.66
2018-09-08T06:01:46.406Z,14.64
2018-09-08T06:02:46.384Z,14.72
2018-09-08T06:03:46.381Z,14.71
2018-09-08T06:04:46.368Z,14.67
2018-09-08T06:05:46.355Z,14.64
2018-09-08T06:06:46.334Z,14.86
2018-09-08T06:07:46.324Z,14.86
2018-09-08T06:08:46.307Z,14.80
2018-09-08T06:09:46.294Z,14.72
2018-09-08T06:10:46.292Z,14.80
2018-09-08T06:11:46.268Z,14.86
2018-09-08T06:12:46.256Z,14.82
2018-09-08T06:13:46.245Z,14.85
2018-09-08T06:14:46.232Z,14.87
2018-09-08T06:15:46.223Z,14.90
2018-09-08T06:16:46.244Z,14.86
2018-09-08T06:17:46.198Z,14.86
2018-09-08T06:18:46.181Z,14.82
2018-09-08T06:19:46.194Z,14.80
2018-09-08T06:20:46.155Z,14.74
2018-09-08T06:21:46.144Z,14.64
2018-09-08T06:22:46.131Z,14.54
2018-09-08T06:23:46.118Z,14.54
2018-09-08T06:24:46.109Z,14.45
2018-09-08T06:25:46.095Z,14.48
2018-09-08T06:26:46.089Z,14.38
2018-09-08T06:27:46.071Z,14.39
2018-09-08T06:28:46.078Z,14.39
2018-09-08T06:29:46.241Z,14.31
2018-09-08T06:30:46.033Z,14.45
2018-09-08T06:31:46.052Z,14.39
2018-09-08T06:32:46.007Z,14.46
2018-09-08T06:33:46.026Z,14.42
2018-09-08T06:34:45.976Z,14.36
2018-09-08T06:35:45.962Z,14.39
2018-09-08T06:36:45.955Z,14.38
2018-09-08T06:37:45.943Z,14.39
2018-09-08T06:38:45.924Z,14.45
2018-09-08T06:39:45.910Z,14.41
2018-09-08T06:40:45.897Z,14.36
2018-09-08T06:41:45.886Z,14.44
2018-09-08T06:42:45.874Z,14.31
2018-09-08T06:43:45.858Z,14.42
2018-09-08T06:44:45.896Z,14.42
2018-09-08T06:45:45.834Z,14.38
2018-09-08T06:46:45.821Z,14.49
2018-09-08T06:47:45.907Z,14.44
2018-09-08T06:48:45.795Z,14.41
2018-09-08T06:49:45.782Z,14.41
2018-09-08T06:50:45.768Z,14.44
2018-09-08T06:51:45.755Z,14.44
2018-09-08T06:52:45.742Z,14.44
2018-09-08T06:53:45.730Z,14.36
2018-09-08T06:54:45.717Z,14.45
2018-09-08T06:55:45.703Z,14.39
2018-09-08T06:56:45.690Z,14.46
2018-09-08T06:57:45.735Z,14.46
2018-09-08T06:58:45.665Z,14.45
2018-09-08T06:59:45.752Z,14.48
2018-09-08T07:00:45.638Z,14.48
2018-09-08T07:01:45.626Z,14.57
2018-09-08T07:02:45.613Z,14.53
2018-09-08T07:03:45.599Z,14.52
2018-09-08T07:04:45.587Z,14.42
2018-09-08T07:05:45.574Z,14.46
2018-09-08T07:06:45.561Z,14.45
2018-09-08T07:07:45.548Z,14.54
2018-09-08T07:08:45.534Z,14.56
2018-09-08T07:09:45.522Z,14.48
2018-09-08T07:10:45.510Z,14.49
2018-09-08T07:11:45.496Z,14.53
2018-09-08T07:12:45.483Z,14.52
2018-09-08T07:13:45.470Z,14.52
2018-09-08T07:14:45.458Z,14.48
2018-09-08T07:15:45.446Z,14.49
2018-09-08T07:16:45.431Z,14.64
2018-09-08T07:17:45.620Z,14.57
2018-09-08T07:18:45.408Z,14.67
2018-09-08T07:19:45.393Z,14.59
2018-09-08T07:20:45.381Z,14.56
2018-09-08T07:21:45.369Z,14.61
2018-09-08T07:22:45.355Z,14.64
2018-09-08T07:23:45.343Z,14.69
2018-09-08T07:24:45.355Z,14.69
2018-09-08T07:25:45.316Z,14.75
2018-09-08T07:26:45.304Z,14.72
2018-09-08T07:27:45.290Z,14.71
2018-09-08T07:28:45.277Z,14.74
2018-09-08T07:29:45.364Z,14.67
2018-09-08T07:30:45.253Z,14.80
2018-09-08T07:31:45.238Z,14.83
2018-09-08T07:32:45.226Z,14.78
2018-09-08T07:33:45.214Z,14.85
2018-09-08T07:34:45.201Z,14.82
2018-09-08T07:35:45.188Z,14.80
2018-09-08T07:36:45.175Z,14.82
2018-09-08T07:37:45.165Z,14.85
2018-09-08T07:38:45.151Z,14.80
2018-09-08T07:39:45.137Z,14.79
2018-09-08T07:40:45.125Z,14.80
2018-09-08T07:41:45.213Z,14.79
2018-09-08T07:42:45.100Z,14.82
2018-09-08T07:43:45.088Z,14.80
2018-09-08T07:44:45.075Z,14.72
2018-09-08T07:45:45.065Z,14.79
2018-09-08T07:46:45.052Z,14.90
2018-09-08T07:47:45.137Z,14.78
2018-09-08T07:48:45.026Z,14.82
2018-09-08T07:49:45.012Z,14.72
2018-09-08T07:50:44.999Z,14.85
2018-09-08T07:51:44.986Z,14.71
2018-09-08T07:52:44.973Z,14.66
2018-09-08T07:53:45.077Z,14.74
2018-09-08T07:54:44.965Z,14.64
2018-09-08T07:55:44.935Z,14.71
2018-09-08T07:56:44.923Z,14.72
2018-09-08T07:57:44.910Z,14.66
2018-09-08T07:58:44.899Z,14.69
2018-09-08T07:59:44.885Z,14.71
2018-09-08T08:00:44.876Z,14.71
2018-09-08T08:01:44.863Z,14.71
2018-09-08T08:02:44.846Z,14.69
2018-09-08T08:03:44.835Z,14.60
2018-09-08T08:04:44.822Z,14.61
2018-09-08T08:05:44.808Z,14.61
2018-09-08T08:06:44.838Z,14.66
2018-09-08T08:07:44.787Z,14.71
2018-09-08T08:08:44.769Z,14.64
2018-09-08T08:09:44.757Z,14.56
2018-09-08T08:10:44.750Z,14.71
2018-09-08T08:11:44.732Z,14.67
2018-09-08T08:12:44.718Z,14.64
2018-09-08T08:13:44.705Z,14.66
2018-09-08T08:14:44.693Z,14.63
2018-09-08T08:15:44.679Z,14.66
2018-09-08T08:16:44.666Z,14.66
2018-09-08T08:17:44.804Z,14.74
2018-09-08T08:18:44.641Z,14.66
2018-09-08T08:19:44.627Z,14.71
2018-09-08T08:20:44.615Z,14.69
2018-09-08T08:21:44.602Z,14.69
2018-09-08T08:22:44.590Z,14.71
2018-09-08T08:23:44.677Z,14.67
2018-09-08T08:24:44.563Z,14.67
2018-09-08T08:25:44.551Z,14.71
2018-09-08T08:26:44.538Z,14.60
2018-09-08T08:27:44.527Z,14.61
2018-09-08T08:28:44.512Z,14.59
2018-09-08T08:29:44.499Z,14.66
2018-09-08T08:30:44.489Z,14.71
2018-09-08T08:31:44.473Z,14.67
2018-09-08T08:32:44.461Z,14.66
2018-09-08T08:33:44.448Z,14.71
2018-09-08T08:34:44.438Z,14.79
2018-09-08T08:35:44.422Z,14.72
2018-09-08T08:36:44.414Z,14.74
2018-09-08T08:37:44.397Z,14.67
2018-09-08T08:38:44.386Z,14.72
2018-09-08T08:39:44.371Z,14.64
2018-09-08T08:40:44.358Z,14.72
2018-09-08T08:41:44.496Z,14.69
2018-09-08T08:42:44.333Z,14.64
2018-09-08T08:43:44.322Z,14.67
2018-09-08T08:44:44.307Z,14.75
2018-09-08T08:45:44.295Z,14.72
2018-09-08T08:46:44.282Z,14.71
2018-09-08T08:47:44.272Z,14.75
2018-09-08T08:48:44.256Z,14.69
2018-09-08T08:49:44.291Z,14.67
2018-09-08T08:50:44.239Z,14.71
2018-09-08T08:51:44.217Z,14.82
2018-09-08T08:52:44.208Z,14.72
2018-09-08T08:53:44.298Z,14.64
2018-09-08T08:54:44.179Z,14.71
2018-09-08T08:55:44.179Z,14.74
2018-09-08T08:56:44.153Z,14.71
2018-09-08T08:57:44.141Z,14.74
2018-09-08T08:58:44.129Z,14.79
2018-09-08T08:59:44.267Z,14.85
2018-09-08T09:00:44.103Z,14.74
2018-09-08T09:01:44.090Z,14.80
2018-09-08T09:02:44.078Z,14.86
2018-09-08T09:03:44.065Z,14.83
2018-09-08T09:04:44.052Z,14.87
2018-09-08T09:05:44.139Z,14.80
2018-09-08T09:06:44.027Z,14.91
2018-09-08T09:07:44.014Z,14.86
2018-09-08T09:08:44.310Z,14.83
2018-09-08T09:09:43.990Z,14.83
2018-09-08T09:10:43.977Z,14.87
2018-09-08T09:11:44.164Z,14.82
2018-09-08T09:12:43.964Z,14.79
2018-09-08T09:13:43.942Z,14.80
2018-09-08T09:14:43.926Z,14.82
2018-09-08T09:15:43.913Z,14.83
2018-09-08T09:16:43.900Z,14.83
2018-09-08T09:17:43.889Z,14.78
2018-09-08T09:18:44.239Z,14.80
2018-09-08T09:19:43.863Z,14.85
2018-09-08T09:20:43.851Z,14.75
2018-09-08T09:21:43.838Z,14.72
2018-09-08T09:22:43.828Z,14.80
2018-09-08T09:23:43.814Z,14.71
2018-09-08T09:24:44.165Z,14.69
2018-09-08T09:25:43.787Z,14.80
2018-09-08T09:26:43.776Z,14.78
2018-09-08T09:27:43.762Z,14.69
2018-09-08T09:28:43.749Z,14.66
2018-09-08T09:29:43.837Z,14.83
2018-09-08T09:30:43.725Z,14.67
2018-09-08T09:31:43.713Z,14.79
2018-09-08T09:32:43.699Z,14.64
2018-09-08T09:33:43.686Z,14.72
2018-09-08T09:34:43.678Z,14.71
2018-09-08T09:35:43.660Z,14.66
2018-09-08T09:36:43.648Z,14.64
2018-09-08T09:37:43.635Z,14.82
2018-09-08T09:38:43.622Z,14.72
2018-09-08T09:39:43.612Z,14.71
2018-09-08T09:40:43.599Z,14.83
2018-09-08T09:41:43.687Z,14.82
2018-09-08T09:42:43.572Z,14.87
2018-09-08T09:43:43.559Z,14.78
2018-09-08T09:44:43.546Z,14.80
2018-09-08T09:45:43.535Z,14.80
2018-09-08T09:46:43.522Z,14.83
2018-09-08T09:47:43.610Z,14.78
2018-09-08T09:48:43.500Z,14.80
2018-09-08T09:49:43.483Z,14.86
2018-09-08T09:50:43.474Z,14.79
2018-09-08T09:51:43.458Z,14.83
2018-09-08T09:52:43.445Z,14.82
2018-09-08T09:53:43.633Z,14.80
2018-09-08T09:54:43.426Z,14.82
2018-09-08T09:55:43.409Z,14.91
2018-09-08T09:56:43.396Z,14.79
2018-09-08T09:57:43.382Z,14.85
2018-09-08T09:58:43.371Z,14.85
2018-09-08T09:59:43.459Z,14.86
2018-09-08T10:00:43.345Z,14.93
2018-09-08T10:01:43.331Z,14.94
2018-09-08T10:02:43.320Z,14.87
2018-09-08T10:03:43.306Z,14.83
2018-09-08T10:04:43.294Z,14.93
2018-09-08T10:05:43.382Z,14.87
2018-09-08T10:06:43.270Z,14.87
2018-09-08T10:07:43.257Z,15.00
2018-09-08T10:08:43.244Z,14.83
2018-09-08T10:09:43.232Z,14.79
2018-09-08T10:10:43.219Z,14.90
2018-09-08T10:11:43.206Z,14.94
2018-09-08T10:12:43.195Z,15.01
2018-09-08T10:13:43.181Z,14.98
2018-09-08T10:14:43.168Z,14.97
2018-09-08T10:15:43.156Z,15.04
2018-09-08T10:16:43.143Z,15.00
2018-09-08T10:17:43.132Z,15.05
2018-09-08T10:18:43.119Z,15.05
2018-09-08T10:19:43.105Z,15.01
2018-09-08T10:20:43.093Z,15.05
2018-09-08T10:21:43.081Z,15.07
2018-09-08T10:22:43.068Z,15.16
2018-09-08T10:24:04.340Z,15.20
2018-09-08T10:24:43.043Z,15.25
2018-09-08T10:25:43.032Z,15.19
2018-09-08T10:26:43.023Z,15.31
2018-09-08T10:27:43.006Z,15.27
2018-09-08T10:28:42.996Z,15.38
2018-09-08T10:29:42.982Z,15.25
2018-09-08T10:30:42.971Z,15.23
2018-09-08T10:31:42.957Z,15.40
2018-09-08T10:32:42.945Z,15.28
2018-09-08T10:33:42.935Z,15.34
2018-09-08T10:34:42.945Z,15.40
2018-09-08T10:35:42.907Z,15.41
2018-09-08T10:36:42.896Z,15.37
2018-09-08T10:37:42.884Z,15.43
2018-09-08T10:38:42.872Z,15.43
2018-09-08T10:39:42.859Z,15.35
2018-09-08T10:40:42.848Z,15.37
2018-09-08T10:41:42.835Z,15.33
2018-09-08T10:42:42.826Z,15.31
2018-09-08T10:43:42.810Z,15.35
2018-09-08T10:44:42.798Z,15.41
2018-09-08T10:45:42.786Z,15.37
2018-09-08T10:46:42.774Z,15.35
2018-09-08T10:47:42.761Z,15.37
2018-09-08T10:48:42.749Z,15.43
2018-09-08T10:49:42.738Z,15.48
2018-09-08T10:50:42.726Z,15.46
2018-09-08T10:51:42.712Z,15.49
2018-09-08T10:52:42.702Z,15.64
2018-09-08T10:53:42.689Z,15.59
2018-09-08T10:54:42.677Z,15.66
2018-09-08T10:55:42.665Z,15.64
2018-09-08T10:56:42.653Z,15.64
2018-09-08T10:57:42.647Z,15.67
2018-09-08T10:58:42.629Z,15.71
2018-09-08T10:59:42.616Z,15.70
2018-09-08T11:00:42.605Z,15.81
2018-09-08T11:01:42.789Z,15.84
2018-09-08T11:02:42.850Z,15.89
2018-09-08T11:03:42.570Z,15.93
2018-09-08T11:04:42.558Z,16.01
2018-09-08T11:05:42.546Z,16.18
2018-09-08T11:06:42.535Z,16.13
2018-09-08T11:07:42.522Z,16.13
2018-09-08T11:08:42.512Z,16.23
2018-09-08T11:09:42.499Z,16.27
2018-09-08T11:10:42.488Z,16.33
2018-09-08T11:11:42.526Z,16.40
2018-09-08T11:12:42.464Z,16.42
2018-09-08T11:13:42.454Z,16.50
2018-09-08T11:14:42.442Z,16.50
2018-09-08T11:15:42.451Z,16.60
2018-09-08T11:16:42.419Z,16.57
2018-09-08T11:17:42.507Z,16.59
2018-09-08T11:18:42.424Z,16.69
2018-09-08T11:19:42.385Z,16.66
2018-09-08T11:20:42.374Z,16.75
2018-09-08T11:21:42.362Z,16.78
2018-09-08T11:22:42.351Z,16.77
2018-09-08T11:23:42.440Z,16.80
2018-09-08T11:24:42.329Z,16.73
2018-09-08T11:25:42.318Z,16.80
2018-09-08T11:26:42.307Z,16.85
2018-09-08T11:27:42.296Z,16.95
2018-09-08T11:28:42.287Z,16.96
2018-09-08T11:29:42.375Z,17.06
2018-09-08T11:30:42.325Z,17.10
2018-09-08T11:31:42.253Z,17.03
2018-09-08T11:32:42.241Z,16.81
2018-09-08T11:33:42.230Z,16.77
2018-09-08T11:34:42.219Z,16.75
2018-09-08T11:35:42.209Z,16.63
2018-09-08T11:36:42.196Z,16.77
2018-09-08T11:37:42.185Z,16.77
2018-09-08T11:38:42.179Z,16.84
2018-09-08T11:39:42.167Z,16.90
2018-09-08T11:40:42.153Z,16.92
2018-09-08T11:41:42.241Z,17.00
2018-09-08T11:42:42.131Z,16.98
2018-09-08T11:43:42.119Z,17.02
2018-09-08T11:44:42.113Z,16.98
2018-09-08T11:45:42.099Z,17.09
2018-09-08T11:46:42.087Z,17.12
2018-09-08T11:47:42.175Z,17.27
2018-09-08T11:48:42.065Z,17.17
2018-09-08T11:49:42.128Z,17.20
2018-09-08T11:50:42.043Z,17.36
2018-09-08T11:51:42.032Z,17.38
2018-09-08T11:52:42.021Z,17.40
2018-09-08T11:53:42.142Z,17.38
2018-09-08T11:54:42.000Z,17.43
2018-09-08T11:55:41.998Z,17.45
2018-09-08T11:56:41.979Z,17.53
2018-09-08T11:57:41.967Z,17.47
2018-09-08T11:58:41.957Z,17.66
2018-09-08T11:59:42.154Z,17.62
2018-09-08T12:00:41.935Z,17.66
2018-09-08T12:01:41.925Z,17.68
2018-09-08T12:02:41.914Z,17.76
2018-09-08T12:03:41.903Z,17.83
2018-09-08T12:04:41.893Z,17.91
2018-09-08T12:05:41.982Z,17.84
2018-09-08T12:06:41.877Z,18.02
2018-09-08T12:07:41.861Z,18.11
2018-09-08T12:08:41.850Z,18.14
2018-09-08T12:09:41.846Z,18.20
2018-09-08T12:10:41.839Z,18.14
2018-09-08T12:11:41.919Z,18.11
2018-09-08T12:12:41.810Z,18.44
2018-09-08T12:13:41.801Z,18.42
2018-09-08T12:14:41.790Z,18.38
2018-09-08T12:15:41.779Z,18.39
2018-09-08T12:16:41.768Z,18.62
2018-09-08T12:17:41.760Z,18.82
2018-09-08T12:18:41.749Z,18.96
2018-09-08T12:19:41.738Z,19.15
2018-09-08T12:20:41.729Z,19.35
2018-09-08T12:21:41.725Z,19.47
2018-09-08T12:22:41.713Z,19.60
2018-09-08T12:23:41.704Z,19.90
2018-09-08T12:24:41.704Z,20.05
2018-09-08T12:25:41.690Z,20.16
2018-09-08T12:26:41.686Z,19.92
2018-09-08T12:27:41.690Z,20.05
2018-09-08T12:28:41.654Z,19.83
2018-09-08T12:29:41.748Z,19.80
2018-09-08T12:30:41.731Z,19.94
2018-09-08T12:31:41.638Z,20.12
2018-09-08T12:32:41.621Z,20.27
2018-09-08T12:33:41.634Z,20.37
2018-09-08T12:34:41.604Z,20.54
2018-09-08T12:35:41.592Z,20.76
2018-09-08T12:36:41.584Z,20.69
2018-09-08T12:37:41.580Z,20.85
2018-09-08T12:38:41.620Z,21.08
2018-09-08T12:39:41.560Z,21.31
2018-09-08T12:40:41.551Z,21.21
2018-09-08T12:41:41.744Z,21.64
2018-09-08T12:42:41.539Z,21.58
2018-09-08T12:43:41.527Z,21.61
2018-09-08T12:44:41.521Z,21.68
2018-09-08T12:45:41.513Z,21.63
2018-09-08T12:46:41.507Z,21.68
2018-09-08T12:47:41.496Z,21.40
2018-09-08T12:48:41.490Z,21.28
2018-09-08T12:49:41.492Z,21.37
2018-09-08T12:50:41.474Z,21.37
2018-09-08T12:51:41.465Z,21.33
2018-09-08T12:52:41.458Z,21.59