createdAt,value
2017-07-05T00:00:33.636Z,73.0
2017-07-05T00:01:13.973Z,75.0
2017-07-05T00:01:54.104Z,75.0
2017-07-05T00:02:34.436Z,65.9
2017-07-05T00:03:14.873Z,49.7
2017-07-05T00:03:55.502Z,42.6
2017-07-05T00:04:35.639Z,61.6
2017-07-05T00:05:15.861Z,68.1
2017-07-05T00:05:55.992Z,75.0
2017-07-05T00:06:36.354Z,73.7
2017-07-05T00:07:16.792Z,64.6
2017-07-05T00:07:56.917Z,75.0
2017-07-05T00:08:37.356Z,75.9
2017-07-05T00:09:17.990Z,68.2
2017-07-05T00:09:58.424Z,75.0
2017-07-05T00:10:38.866Z,73.7
2017-07-05T00:11:18.990Z,74.3
2017-07-05T00:11:59.430Z,56.3
2017-07-05T00:12:39.864Z,75.0
2017-07-05T00:13:19.796Z,65.2
2017-07-05T00:13:59.932Z,75.0
2017-07-05T00:14:40.271Z,75.0
2017-07-05T00:15:20.509Z,73.7
2017-07-05T00:16:00.336Z,42.2
2017-07-05T00:16:40.778Z,56.4
2017-07-05T00:17:20.905Z,30.0
2017-07-05T00:18:01.356Z,30.0
2017-07-05T00:18:41.704Z,30.0
2017-07-05T00:19:21.846Z,61.6
2017-07-05T00:20:02.092Z,73.7
2017-07-05T00:20:42.426Z,79.8
2017-07-05T00:21:22.777Z,120.0
2017-07-05T00:22:03.006Z,66.0
2017-07-05T00:22:43.349Z,63.5
2017-07-05T00:23:23.897Z,68.9
2017-07-05T00:24:04.132Z,63.1
2017-07-05T00:24:44.277Z,75.0
2017-07-05T00:25:24.813Z,38.4
2017-07-05T00:26:04.850Z,30.0
2017-07-05T00:26:45.081Z,30.0
2017-07-05T00:27:25.412Z,30.0
2017-07-05T00:28:05.849Z,30.0
2017-07-05T00:28:46.386Z,30.0
2017-07-05T00:29:26.623Z,30.0
2017-07-05T00:30:06.653Z,75.0
2017-07-05T00:30:47.188Z,75.0
2017-07-05T00:31:27.618Z,75.0
2017-07-05T00:32:08.150Z,75.0
2017-07-05T00:32:48.787Z,75.0
2017-07-05T00:33:29.017Z,75.0
2017-07-05T00:34:09.255Z,30.0
2017-07-05T00:34:49.585Z,30.0
2017-07-05T00:35:29.914Z,30.0
2017-07-05T00:36:10.345Z,30.0
2017-07-05T00:36:50.578Z,30.0
2017-07-05T00:37:30.814Z,30.0
2017-07-05T00:38:10.948Z,30.0
2017-07-05T00:38:51.179Z,30.0
2017-07-05T00:39:31.708Z,30.0
2017-07-05T00:40:12.344Z,30.0
2017-07-05T00:40:52.677Z,75.0
2017-07-05T00:41:32.805Z,75.0
2017-07-05T00:42:13.145Z,75.0
2017-07-05T00:42:53.388Z,75.0
2017-07-05T00:43:33.822Z,75.0
2017-07-05T00:44:13.958Z,75.0
2017-07-05T00:44:54.390Z,75.0
2017-07-05T00:45:34.834Z,75.0
2017-07-05T00:46:14.764Z,75.0
2017-07-05T00:46:54.902Z,75.0
2017-07-05T00:47:35.155Z,75.0
2017-07-05T00:48:15.591Z,75.0
2017-07-05T00:48:55.824Z,64.3
2017-07-05T00:49:36.467Z,61.6
2017-07-05T00:50:16.895Z,69.6
2017-07-05T00:50:56.822Z,30.0
2017-07-05T00:51:36.960Z,348.0
2017-07-05T00:52:16.999Z,75.0
2017-07-05T00:52:58.873Z,75.0
2017-07-05T00:53:39.404Z,75.0
2017-07-05T00:54:19.729Z,75.0
2017-07-05T00:54:59.855Z,75.0
2017-07-05T00:55:40.086Z,75.0
2017-07-05T00:56:20.529Z,75.0
2017-07-05T00:57:00.457Z,75.0
2017-07-05T00:57:40.692Z,75.0
2017-07-05T00:58:20.525Z,75.0
2017-07-05T00:59:01.261Z,75.0
2017-07-05T00:59:41.794Z,75.0
2017-07-05T01:00:22.026Z,75.0
2017-07-05T01:01:02.471Z,75.0
2017-07-05T01:01:43.006Z,75.0
2017-07-05T01:02:23.439Z,75.0
2017-07-05T01:03:03.769Z,75.0
2017-07-05T01:03:44.359Z,75.0
2017-07-05T01:04:25.401Z,75.0
2017-07-05T01:05:05.623Z,75.0
2017-07-05T01:05:46.359Z,75.0
2017-07-05T01:06:28.938Z,75.0
2017-07-05T01:07:08.980Z,75.0
2017-07-05T01:07:49.308Z,75.0
2017-07-05T01:08:29.544Z,75.0
2017-07-05T01:09:09.680Z,75.0
2017-07-05T01:09:49.615Z,75.0
2017-07-05T01:10:29.745Z,75.0
2017-07-05T01:11:09.779Z,75.0
2017-07-05T01:11:50.324Z,75.0
2017-07-05T01:12:30.452Z,75.0
2017-07-05T01:13:10.585Z,75.0
2017-07-05T01:13:50.911Z,75.0
2017-07-05T01:14:30.944Z,75.0
2017-07-05T01:15:11.273Z,75.0
2017-07-05T01:15:51.202Z,75.0
2017-07-05T01:16:31.635Z,75.0
2017-07-05T01:17:11.673Z,94.5
2017-07-05T01:17:51.908Z,75.0
2017-07-05T01:18:31.843Z,75.0
2017-07-05T01:19:11.971Z,75.0
2017-07-05T01:19:52.406Z,75.0
2017-07-05T01:20:32.231Z,75.0
2017-07-05T01:21:12.778Z,75.0
2017-07-05T01:21:53.007Z,75.0
2017-07-05T01:22:32.944Z,75.0
2017-07-05T01:23:13.065Z,75.0
2017-07-05T01:23:53.419Z,75.0
2017-07-05T01:24:33.750Z,75.0
2017-07-05T01:25:14.182Z,75.0
2017-07-05T01:25:54.823Z,75.0
2017-07-05T01:26:35.054Z,75.0
2017-07-05T01:27:15.381Z,75.0
2017-07-05T01:27:55.709Z,75.0
2017-07-05T01:28:36.045Z,75.0
2017-07-05T01:29:16.376Z,75.0
2017-07-05T01:29:56.606Z,75.0
2017-07-05T01:30:37.135Z,75.0
2017-07-05T01:31:17.167Z,75.0
2017-07-05T01:31:57.595Z,75.0
2017-07-05T01:32:38.528Z,75.0
2017-07-05T01:33:18.863Z,75.0
2017-07-05T01:33:59.000Z,75.0
2017-07-05T01:34:39.431Z,75.0
2017-07-05T01:35:19.782Z,75.0
2017-07-05T01:36:00.010Z,75.0
2017-07-05T01:36:40.446Z,75.0
2017-07-05T01:37:20.789Z,75.0
2017-07-05T01:38:01.021Z,75.0
2017-07-05T01:38:41.065Z,75.0
2017-07-05T01:39:21.496Z,75.0
2017-07-05T01:40:01.935Z,75.0
2017-07-05T01:40:42.281Z,75.0
2017-07-05T01:41:22.519Z,75.0
2017-07-05T01:42:02.963Z,75.0
2017-07-05T01:42:43.207Z,75.0
2017-07-05T01:43:23.444Z,75.0
2017-07-05T01:44:03.873Z,75.0
2017-07-05T01:44:44.001Z,75.0
2017-07-05T01:45:24.533Z,75.0
2017-07-05T01:46:04.974Z,75.0
2017-07-05T01:46:45.341Z,75.0
2017-07-05T01:47:26.177Z,75.0
2017-07-05T01:48:06.213Z,75.0
2017-07-05T01:48:46.643Z,75.0
2017-07-05T01:49:26.876Z,75.0
2017-07-05T01:50:06.898Z,75.0
2017-07-05T01:50:46.835Z,75.0
2017-07-05T01:51:27.165Z,75.0
2017-07-05T01:52:07.801Z,75.0
2017-07-05T01:52:49.329Z,75.0
2017-07-05T01:53:29.464Z,75.0
2017-07-05T01:54:09.808Z,75.0
2017-07-05T01:54:49.924Z,75.0
2017-07-05T01:55:30.243Z,75.0
2017-07-05T01:56:10.266Z,75.0
2017-07-05T01:56:50.591Z,75.0
2017-07-05T01:57:30.850Z,75.0
2017-07-05T01:58:10.977Z,75.0
2017-07-05T01:58:51.003Z,75.0
2017-07-05T01:59:31.332Z,75.0
2017-07-05T02:00:11.777Z,75.0
2017-07-05T02:00:52.595Z,75.0
2017-07-05T02:01:32.617Z,75.0
2017-07-05T02:02:12.939Z,75.0
2017-07-05T02:02:53.286Z,75.0
2017-07-05T02:03:33.613Z,75.0
2017-07-05T02:04:13.936Z,75.0
2017-07-05T02:04:54.363Z,75.0
2017-07-05T02:05:34.592Z,75.0
2017-07-05T02:06:15.112Z,75.0
2017-07-05T02:06:55.336Z,75.0
2017-07-05T02:07:35.865Z,75.0
2017-07-05T02:08:16.193Z,75.0
2017-07-05T02:08:56.412Z,75.0
2017-07-05T02:09:36.840Z,75.0
2017-07-05T02:10:17.354Z,75.0
2017-07-05T02:10:57.283Z,75.0
2017-07-05T02:11:37.712Z,75.0
2017-07-05T02:12:17.854Z,75.0
2017-07-05T02:12:58.385Z,75.0
2017-07-05T02:13:38.812Z,75.0
2017-07-05T02:14:19.323Z,75.0
2017-07-05T02:14:59.248Z,75.0
2017-07-05T02:15:39.272Z,75.0
2017-07-05T02:16:19.704Z,75.0
2017-07-05T02:16:59.630Z,75.0
2017-07-05T02:17:39.863Z,75.0
2017-07-05T02:18:20.180Z,75.0
2017-07-05T02:19:00.313Z,75.0
2017-07-05T02:19:40.633Z,75.0
2017-07-05T02:20:21.057Z,75.0
2017-07-05T02:21:01.096Z,75.0
2017-07-05T02:21:41.223Z,75.0
2017-07-05T02:22:21.849Z,75.0
2017-07-05T02:23:02.067Z,75.0
2017-07-05T02:23:42.187Z,75.0
2017-07-05T02:24:22.718Z,75.0
2017-07-05T02:25:02.748Z,75.0
2017-07-05T02:25:42.871Z,75.0
2017-07-05T02:26:23.197Z,75.0
2017-07-05T02:27:03.436Z,75.0
2017-07-05T02:27:43.754Z,75.0
2017-07-05T02:28:23.878Z,75.0
2017-07-05T02:29:03.997Z,75.0
2017-07-05T02:29:44.228Z,75.0
2017-07-05T02:30:24.357Z,75.0
2017-07-05T02:31:04.879Z,75.0
2017-07-05T02:31:47.009Z,75.0
2017-07-05T02:32:26.938Z,75.0
2017-07-05T02:33:07.372Z,75.0
2017-07-05T02:33:47.394Z,75.0
2017-07-05T02:34:27.723Z,75.0
2017-07-05T02:35:07.946Z,75.0
2017-07-05T02:35:48.277Z,75.0
2017-07-05T02:36:28.709Z,75.0
2017-07-05T02:37:08.641Z,75.0
2017-07-05T02:37:48.965Z,75.0
2017-07-05T02:38:29.383Z,75.0
2017-07-05T02:39:09.807Z,75.0
2017-07-05T02:39:50.136Z,75.0
2017-07-05T02:40:30.478Z,75.0
2017-07-05T02:41:10.611Z,75.0
2017-07-05T02:41:50.945Z,75.0
2017-07-05T02:42:31.268Z,75.0
2017-07-05T02:43:11.688Z,75.0
2017-07-05T02:43:51.919Z,75.0
2017-07-05T02:44:32.152Z,75.0
2017-07-05T02:45:12.473Z,75.0
2017-07-05T02:45:52.902Z,75.0
2017-07-05T02:46:32.840Z,75.0
2017-07-05T02:47:13.062Z,75.0
2017-07-05T02:47:53.187Z,75.0
2017-07-05T02:48:33.405Z,75.0
2017-07-05T02:49:13.832Z,75.0
2017-07-05T02:49:54.170Z,75.0
2017-07-05T02:50:34.398Z,75.0
2017-07-05T02:51:14.518Z,75.0
2017-07-05T02:51:54.845Z,75.0
2017-07-05T02:52:35.366Z,75.0
2017-07-05T02:53:15.494Z,75.0
2017-07-05T02:53:55.915Z,75.0
2017-07-05T02:54:36.853Z,75.0
2017-07-05T02:55:17.284Z,75.0
2017-07-05T02:55:57.913Z,75.0
2017-07-05T02:56:37.949Z,75.0
2017-07-05T02:57:18.162Z,75.0
2017-07-05T02:57:58.599Z,75.0
2017-07-05T02:58:39.027Z,75.0
2017-07-05T02:59:19.265Z,75.0
2017-07-05T02:59:59.695Z,75.0
2017-07-05T03:00:40.025Z,75.0
2017-07-05T03:01:19.959Z,75.0
2017-07-05T03:01:59.986Z,75.0
2017-07-05T03:02:39.898Z,75.0
2017-07-05T03:03:20.225Z,75.0
2017-07-05T03:04:00.353Z,75.0
2017-07-05T03:04:40.406Z,75.0
2017-07-05T03:05:20.739Z,75.0
2017-07-05T03:06:00.874Z,75.0
2017-07-05T03:06:41.506Z,75.0
2017-07-05T03:07:21.637Z,75.0
2017-07-05T03:08:01.761Z,75.0
2017-07-05T03:08:42.491Z,75.0
2017-07-05T03:09:22.920Z,75.0
2017-07-05T03:10:03.446Z,75.0
2017-07-05T03:10:43.674Z,75.0
2017-07-05T03:11:24.191Z,75.0
2017-07-05T03:12:04.218Z,75.0
2017-07-05T03:12:44.345Z,75.0
2017-07-05T03:13:24.484Z,75.0
2017-07-05T03:14:04.525Z,75.0
2017-07-05T03:14:44.665Z,75.0
2017-07-05T03:15:25.199Z,75.0
2017-07-05T03:16:05.734Z,75.0
2017-07-05T03:16:46.471Z,75.0
2017-07-05T03:17:26.603Z,75.0
2017-07-05T03:18:06.919Z,75.0
2017-07-05T03:18:46.854Z,75.0
2017-07-05T03:19:26.874Z,75.0
2017-07-05T03:20:07.105Z,75.0
2017-07-05T03:20:47.340Z,75.0
2017-07-05T03:21:27.759Z,75.0
2017-07-05T03:22:07.987Z,75.0
2017-07-05T03:22:49.409Z,75.0
2017-07-05T03:23:30.140Z,75.0
2017-07-05T03:24:10.068Z,75.0
2017-07-05T03:24:50.100Z,75.0
2017-07-05T03:25:30.530Z,75.0
2017-07-05T03:26:11.066Z,75.0
2017-07-05T03:26:51.389Z,75.0
2017-07-05T03:27:31.823Z,75.0
2017-07-05T03:28:12.256Z,75.0
2017-07-05T03:28:52.787Z,75.0
2017-07-05T03:29:33.118Z,75.0
2017-07-05T03:30:13.545Z,75.0
2017-07-05T03:30:53.671Z,75.0
2017-07-05T03:31:33.701Z,75.0
2017-07-05T03:32:14.045Z,75.0
2017-07-05T03:32:54.270Z,75.0
2017-07-05T03:33:34.703Z,75.0
2017-07-05T03:34:15.331Z,75.0
2017-07-05T03:34:55.261Z,75.0
2017-07-05T03:35:35.786Z,75.0
2017-07-05T03:36:16.425Z,75.0
2017-07-05T03:36:56.757Z,75.0
2017-07-05T03:37:37.285Z,75.0
2017-07-05T03:38:17.310Z,75.0
2017-07-05T03:38:57.438Z,75.0
2017-07-05T03:39:37.864Z,75.0
2017-07-05T03:40:18.399Z,75.0
2017-07-05T03:40:58.645Z,75.0
2017-07-05T03:41:38.573Z,75.0
2017-07-05T03:42:19.106Z,75.0
2017-07-05T03:42:59.337Z,75.0
2017-07-05T03:43:39.861Z,75.0
2017-07-05T03:44:20.346Z,75.0
2017-07-05T03:45:00.663Z,75.0
2017-07-05T03:45:40.601Z,75.0
2017-07-05T03:46:21.226Z,75.0
2017-07-05T03:47:01.369Z,75.0
2017-07-05T03:47:41.702Z,75.0
2017-07-05T03:48:22.140Z,75.0
2017-07-05T03:49:02.572Z,75.0
2017-07-05T03:49:43.017Z,75.0
2017-07-05T03:50:23.665Z,75.0
2017-07-05T03:51:04.490Z,75.0
2017-07-05T03:51:44.720Z,75.0
2017-07-05T03:52:25.348Z,75.0
2017-07-05T03:53:05.780Z,75.0
2017-07-05T03:53:45.806Z,75.0
2017-07-05T03:54:26.232Z,75.0
2017-07-05T03:55:06.569Z,75.0
2017-07-05T03:55:46.588Z,75.0
2017-07-05T03:56:28.531Z,75.0
2017-07-05T03:57:08.582Z,75.0
2017-07-05T03:57:48.911Z,75.0
2017-07-05T03:58:29.026Z,75.0
2017-07-05T03:59:09.447Z,75.0
2017-07-05T03:59:49.580Z,75.0
2017-07-05T04:00:29.907Z,75.0
2017-07-05T04:01:10.332Z,75.0
2017-07-05T04:01:50.452Z,75.0
2017-07-05T04:02:30.677Z,75.0
2017-07-05T04:03:11.309Z,75.0
2017-07-05T04:03:51.740Z,75.0
2017-07-05T04:04:32.173Z,75.0
2017-07-05T04:05:12.600Z,75.0
2017-07-05T04:05:52.832Z,75.0
2017-07-05T04:06:33.261Z,75.0
2017-07-05T04:07:13.498Z,75.0
2017-07-05T04:07:54.216Z,75.0
2017-07-05T04:08:34.545Z,75.0
2017-07-05T04:09:14.572Z,75.0
2017-07-05T04:09:54.792Z,75.0
2017-07-05T04:10:35.127Z,75.0
2017-07-05T04:11:15.453Z,75.0
2017-07-05T04:11:55.785Z,75.0
2017-07-05T04:12:36.211Z,75.0
2017-07-05T04:13:16.336Z,75.0
2017-07-05T04:13:56.459Z,75.0
2017-07-05T04:14:36.389Z,75.0
2017-07-05T04:15:16.821Z,75.0
2017-07-05T04:15:56.752Z,75.0
2017-07-05T04:16:37.385Z,75.0
2017-07-05T04:17:17.616Z,75.0
2017-07-05T04:17:57.749Z,75.0
2017-07-05T04:18:38.079Z,75.0
2017-07-05T04:19:17.809Z,75.0
2017-07-05T04:19:58.447Z,75.0
2017-07-05T04:20:38.269Z,75.0
2017-07-05T04:21:18.397Z,75.0
2017-07-05T04:21:58.928Z,75.0
2017-07-05T04:22:39.156Z,75.0
2017-07-05T04:23:19.689Z,75.0
2017-07-05T04:24:00.015Z,75.0
2017-07-05T04:24:40.251Z,75.0
2017-07-05T04:25:20.675Z,75.0
2017-07-05T04:26:00.609Z,75.0
2017-07-05T04:26:41.143Z,75.0
2017-07-05T04:27:21.465Z,75.0
2017-07-05T04:28:01.798Z,75.0
2017-07-05T04:28:42.135Z,75.0
2017-07-05T04:29:22.075Z,75.0
2017-07-05T04:30:02.607Z,75.0
2017-07-05T04:30:43.235Z,75.0
2017-07-05T04:31:23.675Z,75.0
2017-07-05T04:32:04.002Z,75.0
2017-07-05T04:32:44.835Z,75.0
2017-07-05T04:33:25.268Z,75.0
2017-07-05T04:34:05.605Z,75.0
2017-07-05T04:34:46.037Z,75.0
2017-07-05T04:35:26.491Z,75.0
2017-07-05T04:36:06.716Z,75.0
2017-07-05T04:36:47.155Z,75.0
2017-07-05T04:37:27.391Z,75.0
2017-07-05T04:38:07.323Z,75.0
2017-07-05T04:38:47.859Z,75.0
2017-07-05T04:39:28.082Z,75.0
2017-07-05T04:40:08.621Z,75.0
2017-07-05T04:40:49.150Z,75.0
2017-07-05T04:41:29.278Z,75.0
2017-07-05T04:42:09.513Z,75.0
2017-07-05T04:42:50.837Z,75.0
2017-07-05T04:43:31.370Z,215.1
2017-07-05T04:44:11.697Z,210.0
2017-07-05T04:44:52.036Z,210.0
2017-07-05T04:45:32.171Z,210.0
2017-07-05T04:46:12.704Z,210.0
2017-07-05T04:46:53.039Z,210.0
2017-07-05T04:47:33.066Z,210.0
2017-07-05T04:48:13.494Z,210.0
2017-07-05T04:48:53.924Z,210.0
2017-07-05T04:49:34.070Z,210.0
2017-07-05T04:50:14.491Z,210.0
2017-07-05T04:50:54.922Z,210.0
2017-07-05T04:51:35.058Z,210.0
2017-07-05T04:52:15.086Z,225.8
2017-07-05T04:52:56.163Z,255.0
2017-07-05T04:53:36.457Z,255.0
2017-07-05T04:54:16.690Z,243.8
2017-07-05T04:54:57.012Z,218.3
2017-07-05T04:55:37.353Z,214.3
2017-07-05T04:56:17.772Z,210.0
2017-07-05T04:56:58.401Z,210.0
2017-07-05T04:57:38.428Z,210.0
2017-07-05T04:58:18.567Z,242.4
2017-07-05T04:58:58.716Z,255.0
2017-07-05T04:59:38.550Z,210.0
2017-07-05T05:00:19.280Z,210.0
2017-07-05T05:00:59.811Z,210.0
2017-07-05T05:01:40.370Z,210.0
2017-07-05T05:02:21.286Z,210.0
2017-07-05T05:03:01.708Z,210.0
2017-07-05T05:03:42.440Z,171.1
2017-07-05T05:04:22.576Z,165.0
2017-07-05T05:05:02.747Z,165.0
2017-07-05T05:05:42.975Z,165.0
2017-07-05T05:06:23.515Z,165.0
2017-07-05T05:07:03.652Z,349.3
2017-07-05T05:07:44.097Z,345.0
2017-07-05T05:08:24.339Z,9.4
2017-07-05T05:09:04.679Z,72.2
2017-07-05T05:09:44.712Z,186.7
2017-07-05T05:10:25.154Z,210.0
2017-07-05T05:11:04.889Z,210.0
2017-07-05T05:11:45.024Z,210.0
2017-07-05T05:12:25.369Z,212.7
2017-07-05T05:13:05.842Z,125.0
2017-07-05T05:13:46.361Z,148.0
2017-07-05T05:14:26.680Z,87.8
2017-07-05T05:15:07.109Z,75.0
2017-07-05T05:15:47.343Z,141.0
2017-07-05T05:16:27.690Z,114.5
2017-07-05T05:17:08.116Z,147.8
2017-07-05T05:17:48.150Z,169.6
2017-07-05T05:18:28.579Z,211.3
2017-07-05T05:19:09.207Z,131.2
2017-07-05T05:19:49.137Z,262.4
2017-07-05T05:20:29.371Z,245.9
2017-07-05T05:21:09.704Z,233.6
2017-07-05T05:21:50.437Z,103.8
2017-07-05T05:22:30.284Z,169.3
2017-07-05T05:23:10.321Z,166.7
2017-07-05T05:23:50.465Z,165.0
2017-07-05T05:24:31.102Z,165.0
2017-07-05T05:25:11.729Z,210.0
2017-07-05T05:25:52.181Z,210.0
2017-07-05T05:26:32.719Z,210.0
2017-07-05T05:27:12.950Z,210.0
2017-07-05T05:27:53.185Z,210.0
2017-07-05T05:28:33.617Z,210.0
2017-07-05T05:29:13.907Z,210.0
2017-07-05T05:29:54.488Z,210.0
2017-07-05T05:30:34.422Z,210.0
2017-07-05T05:31:14.957Z,210.0
2017-07-05T05:31:55.294Z,210.0
2017-07-05T05:32:35.926Z,182.8
2017-07-05T05:33:16.262Z,69.6
2017-07-05T05:33:56.797Z,63.1
2017-07-05T05:34:37.026Z,56.5
2017-07-05T05:35:17.362Z,64.6
2017-07-05T05:35:57.692Z,63.2
2017-07-05T05:36:37.824Z,75.0
2017-07-05T05:37:18.152Z,62.7
2017-07-05T05:37:59.192Z,60.9
2017-07-05T05:38:39.739Z,54.8
2017-07-05T05:39:19.962Z,84.9
2017-07-05T05:40:00.301Z,75.0
2017-07-05T05:40:40.526Z,281.4
2017-07-05T05:41:20.763Z,165.0
2017-07-05T05:42:00.990Z,75.0
2017-07-05T05:42:41.319Z,75.0
2017-07-05T05:43:21.556Z,9.1
2017-07-05T05:44:01.590Z,87.5
2017-07-05T05:44:41.528Z,44.1
2017-07-05T05:45:21.656Z,75.0
2017-07-05T05:46:02.185Z,73.7
2017-07-05T05:46:42.445Z,69.3
2017-07-05T05:47:22.977Z,73.5
2017-07-05T05:48:03.414Z,75.0
2017-07-05T05:48:43.653Z,215.7
2017-07-05T05:49:24.196Z,210.0
2017-07-05T05:50:04.728Z,1.0
2017-07-05T05:50:44.682Z,26.6
2017-07-05T05:51:24.808Z,31.5
2017-07-05T05:52:05.149Z,60.1
2017-07-05T05:52:45.675Z,75.0
2017-07-05T05:53:25.818Z,31.3
2017-07-05T05:54:06.454Z,165.0
2017-07-05T05:54:46.983Z,165.0
2017-07-05T05:55:26.939Z,159.8
2017-07-05T05:56:07.374Z,53.3
2017-07-05T05:56:47.606Z,60.9
2017-07-05T05:57:27.941Z,102.3
2017-07-05T05:58:08.070Z,60.8
2017-07-05T05:58:48.246Z,69.4
2017-07-05T05:59:28.678Z,67.2
2017-07-05T06:00:09.214Z,75.0
2017-07-05T06:00:49.038Z,75.0
2017-07-05T06:01:29.173Z,75.0
2017-07-05T06:02:09.508Z,103.6
2017-07-05T06:02:49.550Z,255.0
2017-07-05T06:03:29.886Z,222.0
2017-07-05T06:04:10.113Z,210.0
2017-07-05T06:04:50.757Z,210.0
2017-07-05T06:05:30.990Z,186.7
2017-07-05T06:06:11.517Z,210.0
2017-07-05T06:06:52.159Z,210.0
2017-07-05T06:07:32.187Z,184.1
2017-07-05T06:08:12.326Z,165.0
2017-07-05T06:08:52.460Z,199.9
2017-07-05T06:09:32.803Z,139.3
2017-07-05T06:10:12.841Z,57.0
2017-07-05T06:10:53.281Z,75.0
2017-07-05T06:11:33.511Z,75.0
2017-07-05T06:12:13.841Z,124.4
2017-07-05T06:12:55.007Z,81.6
2017-07-05T06:13:35.152Z,106.4
2017-07-05T06:14:15.497Z,41.4
2017-07-05T06:14:55.631Z,75.0
2017-07-05T06:15:36.067Z,167.5
2017-07-05T06:16:16.509Z,90.6
2017-07-05T06:16:56.752Z,106.6
2017-07-05T06:17:37.090Z,137.7
2017-07-05T06:18:17.414Z,127.1
2017-07-05T06:18:57.965Z,68.9
2017-07-05T06:19:37.905Z,202.8
2017-07-05T06:20:18.137Z,210.0
2017-07-05T06:20:58.682Z,210.0
2017-07-05T06:21:39.016Z,230.5
2017-07-05T06:22:19.354Z,269.9
2017-07-05T06:22:59.898Z,166.5
2017-07-05T06:23:40.041Z,141.7
2017-07-05T06:24:20.366Z,184.6
2017-07-05T06:25:00.505Z,38.9
2017-07-05T06:25:40.650Z,210.0
2017-07-05T06:26:20.902Z,210.0
2017-07-05T06:27:00.749Z,210.0
2017-07-05T06:27:40.981Z,120.0
2017-07-05T06:28:21.226Z,143.6
2017-07-05T06:29:01.360Z,210.0
2017-07-05T06:29:41.301Z,210.0
2017-07-05T06:30:21.544Z,210.0
2017-07-05T06:31:01.786Z,203.9
2017-07-05T06:31:42.037Z,217.6
2017-07-05T06:32:22.671Z,71.6
2017-07-05T06:33:02.907Z,63.1
2017-07-05T06:33:43.037Z,75.0
2017-07-05T06:34:23.276Z,75.0
2017-07-05T06:35:03.527Z,75.0
2017-07-05T06:35:43.662Z,96.5
2017-07-05T06:36:23.813Z,133.0
2017-07-05T06:37:03.752Z,233.0
2017-07-05T06:37:43.818Z,73.6
2017-07-05T06:38:23.756Z,75.0
2017-07-05T06:39:04.099Z,75.0
2017-07-05T06:39:44.938Z,75.0
2017-07-05T06:40:25.082Z,75.0
2017-07-05T06:41:05.125Z,153.4
2017-07-05T06:41:45.576Z,165.0
2017-07-05T06:42:25.740Z,150.0
2017-07-05T06:43:05.892Z,167.0
2017-07-05T06:43:46.350Z,218.6
2017-07-05T06:44:26.584Z,345.5
2017-07-05T06:45:06.525Z,210.0
2017-07-05T06:45:48.363Z,210.0
2017-07-05T06:46:28.610Z,210.0
2017-07-05T06:47:09.152Z,210.0
2017-07-05T06:47:49.592Z,210.0
2017-07-05T06:48:29.634Z,215.4
2017-07-05T06:49:09.775Z,259.4
2017-07-05T06:49:50.114Z,197.7
2017-07-05T06:50:30.557Z,133.0
2017-07-05T06:51:10.404Z,91.6
2017-07-05T06:51:50.943Z,210.0
2017-07-05T06:52:31.486Z,200.2
2017-07-05T06:53:11.725Z,75.7
2017-07-05T06:53:52.669Z,105.8
2017-07-05T06:54:32.705Z,78.6
2017-07-05T06:55:12.849Z,65.5
2017-07-05T06:55:53.290Z,73.3
2017-07-05T06:56:33.527Z,65.8
2017-07-05T06:57:13.874Z,38.3
2017-07-05T06:57:53.715Z,70.5
2017-07-05T06:58:34.164Z,103.0
2017-07-05T06:59:14.504Z,17.1
2017-07-05T06:59:54.849Z,93.6
2017-07-05T07:00:35.189Z,68.6
2017-07-05T07:01:15.046Z,61.6
2017-07-05T07:01:55.286Z,30.0
2017-07-05T07:02:34.932Z,67.3
2017-07-05T07:03:15.177Z,52.2
2017-07-05T07:03:55.216Z,56.9
2017-07-05T07:04:35.555Z,72.3
2017-07-05T07:05:15.995Z,57.1
2017-07-05T07:05:56.536Z,54.4
2017-07-05T07:06:37.081Z,53.1
2017-07-05T07:07:17.427Z,69.6
2017-07-05T07:07:57.574Z,101.8
2017-07-05T07:08:37.816Z,205.5
2017-07-05T07:09:17.867Z,198.6
2017-07-05T07:09:58.111Z,191.0
2017-07-05T07:10:38.558Z,71.6
2017-07-05T07:11:18.705Z,154.7
2017-07-05T07:11:58.948Z,73.6
2017-07-05T07:12:39.493Z,45.8
2017-07-05T07:13:19.835Z,30.0
2017-07-05T07:14:00.290Z,151.4
2017-07-05T07:14:40.633Z,165.0
2017-07-05T07:15:21.295Z,165.0
2017-07-05T07:16:01.341Z,165.0
2017-07-05T07:16:41.596Z,145.0
2017-07-05T07:17:21.939Z,97.2
2017-07-05T07:18:01.985Z,75.0
2017-07-05T07:18:42.364Z,75.0
2017-07-05T07:19:22.711Z,59.2
2017-07-05T07:20:02.858Z,30.0
2017-07-05T07:20:43.199Z,30.0
2017-07-05T07:21:23.450Z,210.0
2017-07-05T07:22:04.003Z,210.0
2017-07-05T07:22:45.438Z,237.6
2017-07-05T07:23:25.494Z,84.7
2017-07-05T07:24:05.646Z,97.9
2017-07-05T07:24:46.191Z,63.1
2017-07-05T07:25:26.239Z,177.9
2017-07-05T07:26:06.980Z,216.4
2017-07-05T07:26:48.236Z,206.7
2017-07-05T07:27:28.486Z,210.0
2017-07-05T07:28:08.735Z,210.0
2017-07-05T07:28:49.278Z,227.2
2017-07-05T07:29:29.335Z,25.9
2017-07-05T07:30:09.573Z,153.8
2017-07-05T07:30:50.623Z,133.1
2017-07-05T07:31:31.291Z,192.1
2017-07-05T07:32:11.739Z,165.0
2017-07-05T07:32:51.984Z,89.4
2017-07-05T07:33:32.428Z,93.3
2017-07-05T07:34:12.783Z,75.0
2017-07-05T07:34:53.427Z,82.3
2017-07-05T07:35:33.499Z,263.6
2017-07-05T07:36:13.958Z,85.9
2017-07-05T07:36:54.394Z,75.0
2017-07-05T07:37:34.935Z,78.3
2017-07-05T07:38:15.187Z,202.3
2017-07-05T07:38:55.630Z,217.7
2017-07-05T07:39:36.078Z,194.4
2017-07-05T07:40:16.431Z,165.0
2017-07-05T07:40:56.786Z,165.0
2017-07-05T07:41:37.237Z,206.6
2017-07-05T07:42:17.490Z,127.6
2017-07-05T07:42:57.529Z,162.3
2017-07-05T07:43:37.793Z,168.2
2017-07-05T07:44:18.156Z,325.3
2017-07-05T07:44:58.544Z,270.0
2017-07-05T07:45:38.892Z,222.8
2017-07-05T07:46:19.131Z,212.2
2017-07-05T07:46:59.482Z,123.7
2017-07-05T07:47:39.936Z,101.4
2017-07-05T07:48:20.379Z,56.1
2017-07-05T07:49:00.427Z,60.1
2017-07-05T07:49:40.277Z,41.2
2017-07-05T07:50:20.612Z,75.0
2017-07-05T07:51:00.664Z,75.0
2017-07-05T07:51:41.215Z,128.1
2017-07-05T07:52:21.260Z,44.3
2017-07-05T07:53:01.419Z,35.4
2017-07-05T07:53:42.178Z,100.2
2017-07-05T07:54:22.219Z,79.5
2017-07-05T07:55:02.467Z,210.0
2017-07-05T07:55:42.921Z,246.2
2017-07-05T07:56:22.872Z,211.3
2017-07-05T07:57:03.419Z,122.9
2017-07-05T07:57:43.399Z,207.3
2017-07-05T07:58:23.335Z,58.4
2017-07-05T07:59:03.382Z,58.4
2017-07-05T07:59:43.433Z,53.5
2017-07-05T08:00:23.976Z,31.3
2017-07-05T08:01:04.123Z,74.1
2017-07-05T08:01:44.367Z,333.3
2017-07-05T08:02:25.139Z,90.3
2017-07-05T08:03:05.876Z,211.5
2017-07-05T08:03:45.931Z,214.9
2017-07-05T08:04:26.381Z,304.4
2017-07-05T08:05:06.723Z,255.0
2017-07-05T08:05:47.518Z,225.6
2017-07-05T08:06:27.665Z,94.9
2017-07-05T08:07:08.019Z,74.7
2017-07-05T08:07:48.192Z,50.2
2017-07-05T08:08:28.834Z,30.0
2017-07-05T08:09:08.981Z,30.0
2017-07-05T08:09:49.529Z,75.0
2017-07-05T08:10:29.883Z,64.7
2017-07-05T08:11:10.530Z,30.0
2017-07-05T08:11:50.483Z,61.6
2017-07-05T08:12:31.023Z,120.0
2017-07-05T08:13:11.777Z,259.1
2017-07-05T08:13:52.035Z,93.6
2017-07-05T08:14:31.979Z,61.3
2017-07-05T08:15:12.126Z,51.7
2017-07-05T08:15:52.480Z,34.5
2017-07-05T08:16:32.729Z,56.6
2017-07-05T08:17:12.883Z,49.2
2017-07-05T08:17:53.458Z,66.1
2017-07-05T08:18:33.604Z,345.0
2017-07-05T08:19:14.049Z,210.0
2017-07-05T08:19:54.406Z,227.9
2017-07-05T08:20:35.057Z,149.2
2017-07-05T08:21:15.406Z,129.8
2017-07-05T08:21:55.362Z,212.0
2017-07-05T08:22:35.712Z,231.7
2017-07-05T08:23:16.273Z,163.5
2017-07-05T08:23:56.430Z,60.5
2017-07-05T08:24:36.691Z,42.6
2017-07-05T08:25:17.037Z,67.2
2017-07-05T08:25:57.389Z,19.0
2017-07-05T08:26:37.336Z,255.0
2017-07-05T08:27:17.385Z,258.1
2017-07-05T08:27:57.836Z,359.9
2017-07-05T08:28:38.281Z,180.8
2017-07-05T08:29:18.836Z,230.5
2017-07-05T08:29:59.390Z,242.6
2017-07-05T08:30:39.443Z,193.5
2017-07-05T08:31:20.201Z,222.1
2017-07-05T08:32:00.750Z,258.7
2017-07-05T08:32:41.505Z,255.7
2017-07-05T08:33:22.160Z,79.8
2017-07-05T08:34:02.623Z,17.4
2017-07-05T08:34:42.981Z,156.3
2017-07-05T08:35:22.939Z,65.0
2017-07-05T08:36:03.190Z,56.2
2017-07-05T08:36:43.643Z,207.8
2017-07-05T08:37:23.796Z,223.9
2017-07-05T08:38:04.144Z,252.3
2017-07-05T08:38:44.194Z,122.6
2017-07-05T08:39:24.454Z,243.6
2017-07-05T08:40:04.606Z,199.4
2017-07-05T08:40:45.361Z,77.0
2017-07-05T08:41:25.418Z,301.4
2017-07-05T08:42:05.690Z,116.4
2017-07-05T08:42:45.879Z,256.7
2017-07-05T08:43:26.648Z,246.4
2017-07-05T08:44:06.797Z,57.0
2017-07-05T08:44:48.148Z,203.0
2017-07-05T08:45:28.499Z,63.0
2017-07-05T08:46:08.755Z,112.8
2017-07-05T08:46:49.503Z,63.5
2017-07-05T08:47:29.853Z,92.2
2017-07-05T08:48:10.318Z,52.8
2017-07-05T08:48:50.467Z,112.2
2017-07-05T08:49:30.422Z,190.1
2017-07-05T08:50:10.766Z,56.2
2017-07-05T08:50:50.817Z,217.3
2017-07-05T08:51:31.175Z,176.8
2017-07-05T08:52:11.322Z,233.8