createdAt,value
2023-04-18T00:02:24.471Z,10.20
2023-04-18T00:04:51.456Z,10.10
2023-04-18T00:07:18.517Z,10.10
2023-04-18T00:09:45.609Z,10.10
2023-04-18T00:12:12.501Z,10.10
2023-04-18T00:14:41.081Z,10.10
2023-04-18T00:17:11.346Z,10.00
2023-04-18T00:19:41.251Z,10.00
2023-04-18T00:22:08.366Z,10.00
2023-04-18T00:24:35.255Z,10.00
2023-04-18T00:27:02.199Z,9.90
2023-04-18T00:29:29.502Z,9.90
2023-04-18T00:31:56.326Z,9.90
2023-04-18T00:34:23.398Z,9.90
2023-04-18T00:36:50.263Z,9.80
2023-04-18T00:39:17.181Z,9.80
2023-04-18T00:41:44.117Z,9.80
2023-04-18T00:44:11.145Z,9.70
2023-04-18T00:46:38.283Z,9.70
2023-04-18T00:49:05.861Z,9.70
2023-04-18T00:51:35.117Z,9.70
2023-04-18T00:54:04.188Z,9.60
2023-04-18T00:56:31.057Z,9.60
2023-04-18T00:58:58.202Z,9.50
2023-04-18T01:01:25.521Z,9.50
2023-04-18T01:03:52.523Z,9.40
2023-04-18T01:06:19.831Z,9.40
2023-04-18T01:08:47.001Z,9.30
2023-04-18T01:11:14.001Z,9.30
2023-04-18T01:13:40.813Z,9.20
2023-04-18T01:16:07.864Z,9.20
2023-04-18T01:18:35.331Z,9.10
2023-04-18T01:21:02.376Z,9.10
2023-04-18T01:23:29.938Z,9.10
2023-04-18T01:25:56.891Z,9.00
2023-04-18T01:28:23.911Z,9.00
2023-04-18T01:30:50.991Z,8.90
2023-04-18T01:33:17.886Z,8.90
2023-04-18T01:35:44.768Z,8.80
2023-04-18T01:38:11.635Z,8.80
2023-04-18T01:40:38.495Z,8.80
2023-04-18T01:43:05.291Z,8.70
2023-04-18T01:45:32.162Z,8.70
2023-04-18T01:47:58.965Z,8.70
2023-04-18T01:50:25.990Z,8.60
2023-04-18T01:52:52.976Z,8.60
2023-04-18T01:55:19.923Z,8.50
2023-04-18T01:57:46.969Z,8.50
2023-04-18T02:00:14.160Z,8.50
2023-04-18T02:02:41.347Z,8.40
2023-04-18T02:05:09.046Z,8.40
2023-04-18T02:07:35.963Z,8.40
2023-04-18T02:10:03.626Z,8.30
2023-04-18T02:12:32.034Z,8.30
2023-04-18T02:14:58.857Z,8.30
2023-04-18T02:17:25.732Z,8.20
2023-04-18T02:19:52.618Z,8.30
2023-04-18T02:22:19.542Z,8.20
2023-04-18T02:24:46.512Z,8.20
2023-04-18T02:27:13.461Z,8.20
2023-04-18T02:29:40.290Z,8.10
2023-04-18T02:32:07.513Z,8.10
2023-04-18T02:34:34.663Z,8.10
2023-04-18T02:37:01.454Z,8.10
2023-04-18T02:39:28.271Z,8.00
2023-04-18T02:41:55.216Z,8.00
2023-04-18T02:44:22.067Z,8.00
2023-04-18T02:46:48.877Z,8.00
2023-04-18T02:49:15.739Z,8.00
2023-04-18T02:51:42.698Z,7.90
2023-04-18T02:54:09.514Z,7.90
2023-04-18T02:56:39.964Z,7.90
2023-04-18T02:59:07.258Z,7.90
2023-04-18T03:01:34.635Z,7.80
2023-04-18T03:04:01.660Z,7.80
2023-04-18T03:06:28.526Z,7.80
2023-04-18T03:08:55.912Z,7.80
2023-04-18T03:11:22.861Z,7.80
2023-04-18T03:13:49.924Z,7.70
2023-04-18T03:16:17.468Z,7.70
2023-04-18T03:18:44.433Z,7.70
2023-04-18T03:21:11.737Z,7.70
2023-04-18T03:23:38.738Z,7.60
2023-04-18T03:26:09.093Z,7.60
2023-04-18T03:28:35.898Z,7.60
2023-04-18T03:31:02.811Z,7.60
2023-04-18T03:33:29.691Z,7.50
2023-04-18T03:35:56.660Z,7.50
2023-04-18T03:38:23.514Z,7.50
2023-04-18T03:40:50.391Z,7.50
2023-04-18T03:43:18.562Z,7.50
2023-04-18T03:45:47.464Z,7.40
2023-04-18T03:48:14.832Z,7.40
2023-04-18T03:50:41.755Z,7.40
2023-04-18T03:53:08.743Z,7.40
2023-04-18T03:55:35.720Z,7.40
2023-04-18T03:58:02.635Z,7.40
2023-04-18T04:00:29.595Z,7.30
2023-04-18T04:02:56.658Z,7.30
2023-04-18T04:05:23.748Z,7.30
2023-04-18T04:07:50.684Z,7.30
2023-04-18T04:10:17.572Z,7.30
2023-04-18T04:12:44.457Z,7.20
2023-04-18T04:15:12.016Z,7.20
2023-04-18T04:17:39.068Z,7.20
2023-04-18T04:20:06.612Z,7.20
2023-04-18T04:22:34.464Z,7.20
2023-04-18T04:25:01.301Z,7.10
2023-04-18T04:27:28.145Z,7.20
2023-04-18T04:29:56.410Z,7.20
2023-04-18T04:32:25.275Z,7.20
2023-04-18T04:34:52.264Z,7.20
2023-04-18T04:37:19.252Z,7.20
2023-04-18T04:39:46.278Z,7.20
2023-04-18T04:42:13.404Z,7.30
2023-04-18T04:44:41.634Z,7.30
2023-04-18T04:47:08.664Z,7.30
2023-04-18T04:49:35.527Z,7.30
2023-04-18T04:52:03.145Z,7.30
2023-04-18T04:54:30.428Z,7.40
2023-04-18T04:56:57.388Z,7.40
2023-04-18T04:59:24.239Z,7.40
2023-04-18T05:01:51.179Z,7.50
2023-04-18T05:04:18.634Z,7.50
2023-04-18T05:06:46.230Z,7.50
2023-04-18T05:09:13.727Z,7.50
2023-04-18T05:11:40.622Z,7.60
2023-04-18T05:14:07.814Z,7.60
2023-04-18T05:16:34.957Z,7.60
2023-04-18T05:19:01.927Z,7.60
2023-04-18T05:21:29.462Z,7.70
2023-04-18T05:23:56.351Z,7.70
2023-04-18T05:26:23.346Z,7.70
2023-04-18T05:28:50.270Z,7.70
2023-04-18T05:31:17.233Z,7.70
2023-04-18T05:33:44.249Z,7.70
2023-04-18T05:36:11.237Z,7.70
2023-04-18T05:38:38.144Z,7.80
2023-04-18T05:41:05.017Z,7.80
2023-04-18T05:43:31.905Z,7.80
2023-04-18T05:45:58.799Z,7.80
2023-04-18T05:48:25.742Z,7.90
2023-04-18T05:50:52.538Z,7.90
2023-04-18T05:53:19.487Z,7.90
2023-04-18T05:55:48.664Z,8.00
2023-04-18T05:58:15.886Z,7.90
2023-04-18T06:00:43.298Z,8.00
2023-04-18T06:03:11.329Z,8.00
2023-04-18T06:05:38.713Z,8.10
2023-04-18T06:08:06.073Z,8.10
2023-04-18T06:10:33.268Z,8.10
2023-04-18T06:13:00.328Z,8.20
2023-04-18T06:15:27.262Z,8.20
2023-04-18T06:17:54.159Z,8.20
2023-04-18T06:20:23.125Z,8.30
2023-04-18T06:22:50.009Z,8.30
2023-04-18T06:25:17.104Z,8.40
2023-04-18T06:27:43.939Z,8.40
2023-04-18T06:30:11.059Z,8.50
2023-04-18T06:32:38.774Z,8.50
2023-04-18T06:35:06.291Z,8.60
2023-04-18T06:37:33.148Z,8.60
2023-04-18T06:39:59.899Z,8.60
2023-04-18T06:42:26.752Z,8.70
2023-04-18T06:44:53.526Z,8.80
2023-04-18T06:47:20.333Z,8.80
2023-04-18T06:49:47.105Z,8.90
2023-04-18T06:52:13.942Z,8.90
2023-04-18T06:54:40.721Z,9.00
2023-04-18T06:57:07.512Z,9.00
2023-04-18T06:59:35.513Z,9.10
2023-04-18T07:02:02.367Z,9.20
2023-04-18T07:04:29.261Z,9.20
2023-04-18T07:06:56.072Z,9.30
2023-04-18T07:09:23.038Z,9.30
2023-04-18T07:11:51.094Z,9.40
2023-04-18T07:14:19.901Z,9.50
2023-04-18T07:16:47.176Z,9.60
2023-04-18T07:19:14.004Z,9.60
2023-04-18T07:21:42.998Z,9.70
2023-04-18T07:24:10.455Z,9.70
2023-04-18T07:26:37.856Z,9.70
2023-04-18T07:29:04.951Z,9.80
2023-04-18T07:31:31.784Z,9.80
2023-04-18T07:33:58.779Z,9.90
2023-04-18T07:36:26.479Z,9.90
2023-04-18T07:38:53.202Z,9.90
2023-04-18T07:41:20.027Z,10.00
2023-04-18T07:43:46.763Z,10.00
2023-04-18T07:46:13.618Z,10.10
2023-04-18T07:48:40.696Z,10.10
2023-04-18T07:51:07.667Z,10.20
2023-04-18T07:53:34.566Z,10.20
2023-04-18T07:56:01.337Z,10.30
2023-04-18T07:58:28.128Z,10.30
2023-04-18T08:00:55.047Z,10.40
2023-04-18T08:03:22.061Z,10.50
2023-04-18T08:05:50.124Z,10.50
2023-04-18T08:08:17.234Z,10.60
2023-04-18T08:10:44.090Z,10.70
2023-04-18T08:13:13.112Z,10.70
2023-04-18T08:15:40.810Z,10.80
2023-04-18T08:18:07.636Z,10.90
2023-04-18T08:20:37.046Z,11.00
2023-04-18T08:23:08.741Z,11.00
2023-04-18T08:25:36.754Z,11.10
2023-04-18T08:28:04.066Z,11.20
2023-04-18T08:30:31.281Z,11.20
2023-04-18T08:33:00.280Z,11.30
2023-04-18T08:35:27.430Z,11.40
2023-04-18T08:37:54.498Z,11.40
2023-04-18T08:40:21.429Z,11.50
2023-04-18T08:42:48.853Z,11.50
2023-04-18T08:45:15.697Z,11.60
2023-04-18T08:47:42.840Z,11.60
2023-04-18T08:50:10.706Z,11.70
2023-04-18T08:52:39.406Z,11.70
2023-04-18T08:55:07.448Z,11.80
2023-04-18T08:57:36.023Z,11.80
2023-04-18T09:00:08.426Z,11.80
2023-04-18T09:02:42.774Z,11.80
2023-04-18T09:05:19.736Z,11.90
2023-04-18T09:07:50.809Z,12.00
2023-04-18T09:10:33.742Z,12.10
2023-04-18T09:13:03.390Z,12.20
2023-04-18T09:15:31.275Z,12.20
2023-04-18T09:18:02.249Z,12.20
2023-04-18T09:20:30.864Z,12.30
2023-04-18T09:22:57.940Z,12.30
2023-04-18T09:25:35.927Z,12.40
2023-04-18T09:28:23.172Z,12.50
2023-04-18T09:30:53.554Z,12.60
2023-04-18T09:33:33.814Z,12.70
2023-04-18T09:36:37.402Z,12.70
2023-04-18T09:39:04.643Z,12.70
2023-04-18T09:41:32.762Z,12.80
2023-04-18T09:44:15.654Z,12.80
2023-04-18T09:46:46.630Z,12.90
2023-04-18T09:49:14.603Z,12.90
2023-04-18T09:51:42.366Z,13.00
2023-04-18T09:54:14.929Z,13.00
2023-04-18T09:56:44.766Z,13.10
2023-04-18T09:59:13.141Z,13.10
2023-04-18T10:01:41.338Z,13.20
2023-04-18T10:04:09.179Z,13.20
2023-04-18T10:06:39.900Z,13.30
2023-04-18T10:09:09.744Z,13.30
2023-04-18T10:11:37.179Z,13.40
2023-04-18T10:14:09.766Z,13.40
2023-04-18T10:16:37.994Z,13.40
2023-04-18T10:19:26.169Z,13.50
2023-04-18T10:21:57.648Z,13.50
2023-04-18T10:24:56.281Z,13.50
2023-04-18T10:27:47.706Z,13.60
2023-04-18T10:30:18.315Z,13.60
2023-04-18T10:32:48.365Z,13.60
2023-04-18T10:35:15.264Z,13.60
2023-04-18T10:37:51.909Z,13.70
2023-04-18T10:40:34.157Z,13.60
2023-04-18T10:43:01.640Z,13.70
2023-04-18T10:45:32.587Z,13.70
2023-04-18T10:48:25.058Z,13.80
2023-04-18T10:51:14.081Z,13.80
2023-04-18T10:53:51.016Z,13.90
2023-04-18T10:56:17.960Z,13.90
2023-04-18T10:58:52.299Z,13.90
2023-04-18T11:01:32.430Z,14.00
2023-04-18T11:04:00.576Z,14.00
2023-04-18T11:06:28.491Z,14.00
2023-04-18T11:09:14.635Z,14.10
2023-04-18T11:11:42.413Z,14.10
2023-04-18T11:14:09.414Z,14.10
2023-04-18T11:16:36.688Z,14.20
2023-04-18T11:19:32.853Z,14.10
2023-04-18T11:22:01.159Z,14.20
2023-04-18T11:24:28.020Z,14.20
2023-04-18T11:26:56.040Z,14.20
2023-04-18T11:29:23.401Z,14.30
2023-04-18T11:31:53.051Z,14.30
2023-04-18T11:34:21.285Z,14.30
2023-04-18T11:36:52.162Z,14.40
2023-04-18T11:39:19.425Z,14.40
2023-04-18T11:41:50.659Z,14.50
2023-04-18T11:44:18.682Z,14.60
2023-04-18T11:46:45.486Z,14.70
2023-04-18T11:49:33.052Z,14.70
2023-04-18T11:52:01.492Z,14.80
2023-04-18T11:54:42.302Z,14.90
2023-04-18T11:57:22.584Z,14.90
2023-04-18T11:59:59.895Z,15.00
2023-04-18T12:02:38.749Z,15.10
2023-04-18T12:05:06.456Z,15.00
2023-04-18T12:07:42.490Z,15.10
2023-04-18T12:10:30.952Z,15.10
2023-04-18T12:12:59.069Z,15.00
2023-04-18T12:15:28.103Z,15.00
2023-04-18T12:18:05.078Z,15.00
2023-04-18T12:20:46.252Z,15.00
2023-04-18T12:23:36.162Z,14.90
2023-04-18T12:26:08.194Z,14.90
2023-04-18T12:28:35.745Z,14.90
2023-04-18T12:31:05.402Z,14.80
2023-04-18T12:33:32.284Z,14.80
2023-04-18T12:35:59.593Z,14.80
2023-04-18T12:38:27.202Z,14.80
2023-04-18T12:40:54.210Z,14.80
2023-04-18T12:43:21.038Z,14.90
2023-04-18T12:45:48.029Z,14.90
2023-04-18T12:48:15.047Z,15.00
2023-04-18T12:50:42.031Z,15.00
2023-04-18T12:53:09.009Z,15.10
2023-04-18T12:55:37.092Z,15.10
2023-04-18T12:58:04.046Z,15.10
2023-04-18T13:00:32.429Z,15.10
2023-04-18T13:02:59.921Z,15.10
2023-04-18T13:05:32.602Z,15.20
2023-04-18T13:10:31.555Z,15.30
2023-04-18T13:12:58.405Z,15.40
2023-04-18T13:15:26.189Z,15.40
2023-04-18T13:17:53.226Z,15.40
2023-04-18T13:20:20.293Z,15.50
2023-04-18T13:22:47.203Z,15.50
2023-04-18T13:25:14.355Z,15.60
2023-04-18T13:27:42.107Z,15.60
2023-04-18T13:30:11.903Z,15.60
2023-04-18T13:32:43.926Z,15.60
2023-04-18T13:35:11.652Z,15.70
2023-04-18T13:37:39.303Z,15.70
2023-04-18T13:40:07.024Z,15.70
2023-04-18T13:42:35.785Z,15.60
2023-04-18T13:45:03.355Z,15.60
2023-04-18T13:47:30.562Z,15.60
2023-04-18T13:49:57.955Z,15.60
2023-04-18T13:52:25.945Z,15.50
2023-04-18T13:54:53.025Z,15.50
2023-04-18T13:57:20.220Z,15.60
2023-04-18T13:59:47.056Z,15.60
2023-04-18T14:02:14.439Z,15.60
2023-04-18T14:04:41.725Z,15.60
2023-04-18T14:07:09.352Z,15.50
2023-04-18T14:09:36.396Z,15.60
2023-04-18T14:12:03.551Z,15.60
2023-04-18T14:14:30.835Z,15.60
2023-04-18T14:16:57.823Z,15.60
2023-04-18T14:19:25.034Z,15.60
2023-04-18T14:21:51.926Z,15.60
2023-04-18T14:24:18.864Z,15.60
2023-04-18T14:26:45.965Z,15.60
2023-04-18T14:29:14.335Z,15.60
2023-04-18T14:31:41.533Z,15.60
2023-04-18T14:34:09.693Z,15.70
2023-04-18T14:36:37.034Z,15.70
2023-04-18T14:39:04.730Z,15.80
2023-04-18T14:41:31.679Z,15.90
2023-04-18T14:43:58.843Z,15.90
2023-04-18T14:46:27.270Z,16.00
2023-04-18T14:48:54.347Z,16.00
2023-04-18T14:51:21.147Z,16.00
2023-04-18T14:53:48.022Z,16.00
2023-04-18T14:56:16.062Z,16.10
2023-04-18T14:58:43.898Z,16.10
2023-04-18T15:01:10.718Z,16.10
2023-04-18T15:03:37.921Z,16.20
2023-04-18T15:06:05.178Z,16.20
2023-04-18T15:08:32.892Z,16.30
2023-04-18T15:11:00.032Z,16.40
2023-04-18T15:13:27.024Z,16.50
2023-04-18T15:15:54.598Z,16.60
2023-04-18T15:18:21.559Z,16.80
2023-04-18T15:20:48.554Z,17.00
2023-04-18T15:23:15.999Z,17.20
2023-04-18T15:25:44.734Z,17.50
2023-04-18T15:28:13.766Z,17.60
2023-04-18T15:30:40.821Z,17.70
2023-04-18T15:33:08.353Z,17.70
2023-04-18T15:35:35.979Z,17.70
2023-04-18T15:38:03.105Z,17.70
2023-04-18T15:40:30.457Z,17.70
2023-04-18T15:42:59.380Z,17.60
2023-04-18T15:45:26.247Z,17.50
2023-04-18T15:47:53.326Z,17.50
2023-04-18T15:50:20.380Z,17.50
2023-04-18T15:52:47.218Z,17.50
2023-04-18T15:55:14.144Z,17.60
2023-04-18T15:57:41.885Z,17.80
2023-04-18T16:00:17.495Z,18.00
2023-04-18T16:02:46.015Z,18.10
2023-04-18T16:05:13.885Z,18.30
2023-04-18T16:07:42.685Z,18.50
2023-04-18T16:10:10.989Z,18.70
2023-04-18T16:12:39.045Z,18.80
2023-04-18T16:15:08.173Z,18.90
2023-04-18T16:17:38.425Z,19.00
2023-04-18T16:20:06.369Z,19.10
2023-04-18T16:22:33.486Z,19.20
2023-04-18T16:25:00.439Z,19.20
2023-04-18T16:27:27.377Z,19.20
2023-04-18T16:29:54.522Z,19.20
2023-04-18T16:32:21.567Z,19.20
2023-04-18T16:34:48.606Z,19.20
2023-04-18T16:37:15.736Z,19.30
2023-04-18T16:39:42.580Z,19.30
2023-04-18T16:42:09.407Z,19.20
2023-04-18T16:44:36.186Z,19.30
2023-04-18T16:47:05.049Z,19.30
2023-04-18T16:49:32.183Z,19.40
2023-04-18T16:51:59.034Z,19.50
2023-04-18T16:54:26.055Z,19.70
2023-04-18T16:56:52.921Z,19.80
2023-04-18T16:59:19.800Z,19.90
2023-04-18T17:01:46.847Z,19.90
2023-04-18T17:04:15.395Z,19.90
2023-04-18T17:06:43.759Z,19.70
2023-04-18T17:09:13.587Z,19.60
2023-04-18T17:11:41.946Z,19.40
2023-04-18T17:14:09.115Z,19.30
2023-04-18T17:16:40.273Z,19.10
2023-04-18T17:19:07.693Z,18.90
2023-04-18T17:21:35.564Z,18.80
2023-04-18T17:24:07.120Z,18.60
2023-04-18T17:26:35.194Z,18.50
2023-04-18T17:29:04.148Z,18.30
2023-04-18T17:31:31.653Z,18.20
2023-04-18T17:33:59.074Z,18.10
2023-04-18T17:36:26.351Z,18.00
2023-04-18T17:38:53.228Z,17.80
2023-04-18T17:41:21.568Z,17.70
2023-04-18T17:43:50.827Z,17.60
2023-04-18T17:46:17.812Z,17.40
2023-04-18T17:48:44.786Z,17.30
2023-04-18T17:51:11.669Z,17.20
2023-04-18T17:53:38.551Z,17.10
2023-04-18T17:56:05.549Z,17.00
2023-04-18T17:58:32.387Z,16.90
2023-04-18T18:00:59.285Z,16.80
2023-04-18T18:03:26.234Z,16.70
2023-04-18T18:05:55.010Z,16.60
2023-04-18T18:08:22.744Z,16.50
2023-04-18T18:10:49.903Z,16.40
2023-04-18T18:13:16.966Z,16.40
2023-04-18T18:15:43.883Z,16.30
2023-04-18T18:18:11.052Z,16.20
2023-04-18T18:20:37.993Z,16.10
2023-04-18T18:23:04.883Z,16.00
2023-04-18T18:25:31.728Z,16.00
2023-04-18T18:27:58.579Z,15.90
2023-04-18T18:30:25.520Z,15.80
2023-04-18T18:32:53.550Z,15.70
2023-04-18T18:35:20.763Z,15.70
2023-04-18T18:37:47.804Z,15.60
2023-04-18T18:40:15.222Z,15.50
2023-04-18T18:42:42.652Z,15.50
2023-04-18T18:45:10.120Z,15.40
2023-04-18T18:47:39.612Z,15.30
2023-04-18T18:50:07.682Z,15.20
2023-04-18T18:52:34.668Z,15.10
2023-04-18T18:55:01.625Z,15.10
2023-04-18T18:57:28.659Z,15.00
2023-04-18T18:59:56.038Z,14.90
2023-04-18T19:02:23.320Z,14.80
2023-04-18T19:04:50.307Z,14.80
2023-04-18T19:07:17.246Z,14.70
2023-04-18T19:09:44.037Z,14.60
2023-04-18T19:12:10.952Z,14.50
2023-04-18T19:14:37.832Z,14.50
2023-04-18T19:17:05.027Z,14.40
2023-04-18T19:19:31.912Z,14.40
2023-04-18T19:22:00.516Z,14.30
2023-04-18T19:24:27.537Z,14.30
2023-04-18T19:26:54.481Z,14.20
2023-04-18T19:29:22.809Z,14.10
2023-04-18T19:31:49.971Z,14.00
2023-04-18T19:34:18.860Z,14.00
2023-04-18T19:36:46.121Z,13.90
2023-04-18T19:39:13.177Z,13.90
2023-04-18T19:41:41.749Z,13.80
2023-04-18T19:44:08.793Z,13.80
2023-04-18T19:46:35.763Z,13.70
2023-04-18T19:49:02.721Z,13.70
2023-04-18T19:51:29.566Z,13.60
2023-04-18T19:53:56.462Z,13.60
2023-04-18T19:56:23.448Z,13.50
2023-04-18T19:58:51.093Z,13.40
2023-04-18T20:01:20.176Z,13.40
2023-04-18T20:03:48.322Z,13.40
2023-04-18T20:06:17.488Z,13.30
2023-04-18T20:08:47.371Z,13.30
2023-04-18T20:11:14.385Z,13.30
2023-04-18T20:13:41.605Z,13.20
2023-04-18T20:16:09.521Z,13.20
2023-04-18T20:18:41.715Z,13.10
2023-04-18T20:21:10.885Z,13.10
2023-04-18T20:23:38.185Z,13.00
2023-04-18T20:26:05.117Z,13.00
2023-04-18T20:28:32.306Z,13.00
2023-04-18T20:30:59.556Z,12.90
2023-04-18T20:33:26.683Z,12.90
2023-04-18T20:35:54.783Z,12.90
2023-04-18T20:38:25.975Z,12.80
2023-04-18T20:40:54.396Z,12.80
2023-04-18T20:43:21.870Z,12.70
2023-04-18T20:45:51.655Z,12.70
2023-04-18T20:48:19.219Z,12.70
2023-04-18T20:50:51.523Z,12.60
2023-04-18T20:53:26.167Z,12.60
2023-04-18T20:55:53.331Z,12.60
2023-04-18T20:58:20.697Z,12.50
2023-04-18T21:00:48.909Z,12.50
2023-04-18T21:03:16.951Z,12.50
2023-04-18T21:05:45.186Z,12.40
2023-04-18T21:08:12.385Z,12.40
2023-04-18T21:10:39.904Z,12.40
2023-04-18T21:13:06.807Z,12.40
2023-04-18T21:15:35.380Z,12.30
2023-04-18T21:18:02.411Z,12.30
2023-04-18T21:20:29.470Z,12.30
2023-04-18T21:22:56.417Z,12.30
2023-04-18T21:25:23.358Z,12.20
2023-04-18T21:27:50.848Z,12.20
2023-04-18T21:30:18.182Z,12.20
2023-04-18T21:32:47.167Z,12.10
2023-04-18T21:35:14.169Z,12.10
2023-04-18T21:37:40.962Z,12.10
2023-04-18T21:40:08.430Z,12.10
2023-04-18T21:42:35.840Z,12.00
2023-04-18T21:45:02.905Z,12.00
2023-04-18T21:47:29.988Z,12.00
2023-04-18T21:49:56.812Z,11.90
2023-04-18T21:52:23.621Z,11.90
2023-04-18T21:54:50.688Z,11.90
2023-04-18T21:57:17.668Z,11.90
2023-04-18T21:59:44.571Z,11.80
2023-04-18T22:02:11.642Z,11.80
2023-04-18T22:04:42.853Z,11.80
2023-04-18T22:07:11.401Z,11.70
2023-04-18T22:09:38.482Z,11.70
2023-04-18T22:12:05.590Z,11.70
2023-04-18T22:14:32.474Z,11.70
2023-04-18T22:17:01.686Z,11.60
2023-04-18T22:19:29.571Z,11.60
2023-04-18T22:21:56.794Z,11.60
2023-04-18T22:24:24.712Z,11.60
2023-04-18T22:26:52.160Z,11.50
2023-04-18T22:29:19.180Z,11.50
2023-04-18T22:31:46.144Z,11.50
2023-04-18T22:34:13.130Z,11.50
2023-04-18T22:36:40.053Z,11.40
2023-04-18T22:39:07.418Z,11.40
2023-04-18T22:41:34.305Z,11.40
2023-04-18T22:44:01.162Z,11.30
2023-04-18T22:46:30.763Z,11.30
2023-04-18T22:48:57.571Z,11.30
2023-04-18T22:51:24.697Z,11.30
2023-04-18T22:53:51.545Z,11.20
2023-04-18T22:56:18.450Z,11.20
2023-04-18T22:58:45.362Z,11.20
2023-04-18T23:01:12.374Z,11.20
2023-04-18T23:03:39.437Z,11.20
2023-04-18T23:06:09.228Z,11.10
2023-04-18T23:08:36.326Z,11.10
2023-04-18T23:11:03.754Z,11.10
2023-04-18T23:13:30.856Z,11.10
2023-04-18T23:15:57.882Z,11.10
2023-04-18T23:18:24.850Z,11.10
2023-04-18T23:20:51.828Z,11.00
2023-04-18T23:23:18.749Z,11.00
2023-04-18T23:25:45.697Z,11.00
2023-04-18T23:28:13.612Z,11.00
2023-04-18T23:30:40.535Z,10.90
2023-04-18T23:33:08.500Z,10.90
2023-04-18T23:35:35.524Z,10.90
2023-04-18T23:38:02.462Z,10.90
2023-04-18T23:40:29.406Z,10.90
2023-04-18T23:42:56.452Z,10.90
2023-04-18T23:45:24.497Z,10.90
2023-04-18T23:47:52.277Z,10.80
2023-04-18T23:50:19.299Z,10.90
2023-04-18T23:52:46.399Z,10.90
2023-04-18T23:55:13.237Z,10.90
2023-04-18T23:57:40.201Z,10.90
