createdAt,value
2023-04-03T00:00:21.074Z,101299.00
2023-04-03T00:02:52.628Z,101303.22
2023-04-03T00:05:23.156Z,101303.94
2023-04-03T00:07:53.794Z,101299.63
2023-04-03T00:10:25.576Z,101297.53
2023-04-03T00:12:55.872Z,101293.88
2023-04-03T00:15:26.538Z,101294.47
2023-04-03T00:17:57.207Z,101306.06
2023-04-03T00:20:28.594Z,101307.88
2023-04-03T00:22:59.300Z,101305.22
2023-04-03T00:25:30.042Z,101304.47
2023-04-03T00:28:00.519Z,101295.00
2023-04-03T00:30:30.960Z,101295.00
2023-04-03T00:33:01.461Z,101297.66
2023-04-03T00:35:32.952Z,101291.53
2023-04-03T00:38:03.900Z,101295.00
2023-04-03T00:40:39.642Z,101296.88
2023-04-03T00:43:17.490Z,101296.69
2023-04-03T00:45:54.273Z,101285.22
2023-04-03T00:48:53.926Z,101288.69
2023-04-03T00:51:27.610Z,101287.72
2023-04-03T00:54:02.758Z,101287.13
2023-04-03T00:56:35.354Z,101280.38
2023-04-03T00:59:24.721Z,101284.69
2023-04-03T01:01:58.703Z,101276.91
2023-04-03T01:04:41.905Z,101286.28
2023-04-03T01:07:14.254Z,101273.22
2023-04-03T01:09:45.581Z,101274.28
2023-04-03T01:12:28.549Z,101280.25
2023-04-03T01:15:02.253Z,101279.41
2023-04-03T01:17:45.336Z,101285.53
2023-04-03T01:20:34.293Z,101290.59
2023-04-03T01:23:13.812Z,101297.66
2023-04-03T01:25:54.306Z,101295.84
2023-04-03T01:28:32.170Z,101296.88
2023-04-03T01:31:20.940Z,101295.22
2023-04-03T01:33:52.748Z,101283.66
2023-04-03T01:36:27.207Z,101290.59
2023-04-03T01:38:58.947Z,101281.63
2023-04-03T01:41:29.951Z,101281.44
2023-04-03T01:44:08.177Z,101285.03
2023-04-03T01:46:40.065Z,101277.13
2023-04-03T01:49:10.585Z,101269.97
2023-04-03T01:51:41.278Z,101258.47
2023-04-03T01:54:11.959Z,101264.56
2023-04-03T01:56:43.233Z,101261.09
2023-04-03T01:59:14.403Z,101249.66
2023-04-03T02:01:45.986Z,101248.72
2023-04-03T02:04:16.970Z,101242.59
2023-04-03T02:06:47.825Z,101246.06
2023-04-03T02:09:19.444Z,101236.19
2023-04-03T02:11:50.178Z,101243.22
2023-04-03T02:14:26.056Z,101247.47
2023-04-03T02:16:56.646Z,101245.78
2023-04-03T02:19:27.241Z,101244.91
2023-04-03T02:21:57.651Z,101241.38
2023-04-03T02:24:28.274Z,101241.25
2023-04-03T02:26:59.400Z,101239.56
2023-04-03T02:29:29.922Z,101242.94
2023-04-03T02:32:01.271Z,101242.94
2023-04-03T02:34:32.950Z,101242.09
2023-04-03T02:37:05.083Z,101235.78
2023-04-03T02:39:35.680Z,101226.94
2023-04-03T02:42:06.308Z,101227.06
2023-04-03T02:44:38.160Z,101226.94
2023-04-03T02:47:08.884Z,101233.03
2023-04-03T02:49:40.108Z,101233.88
2023-04-03T02:52:10.502Z,101225.03
2023-04-03T02:54:41.184Z,101219.69
2023-04-03T02:57:13.999Z,101212.63
2023-04-03T02:59:44.556Z,101204.72
2023-04-03T03:02:15.725Z,101208.19
2023-04-03T03:04:46.375Z,101205.44
2023-04-03T03:07:17.280Z,101211.66
2023-04-03T03:09:47.708Z,101205.56
2023-04-03T03:12:18.300Z,101202.72
2023-04-03T03:14:49.070Z,101205.03
2023-04-03T03:17:20.735Z,101194.41
2023-04-03T03:19:51.190Z,101193.56
2023-04-03T03:22:22.733Z,101198.91
2023-04-03T03:24:53.174Z,101200.69
2023-04-03T03:27:24.040Z,101191.25
2023-04-03T03:29:54.577Z,101187.44
2023-04-03T03:32:25.411Z,101191.00
2023-04-03T03:34:55.890Z,101193.56
2023-04-03T03:37:27.302Z,101197.16
2023-04-03T03:39:58.316Z,101185.75
2023-04-03T03:42:28.762Z,101176.91
2023-04-03T03:44:59.260Z,101158.38
2023-04-03T03:47:29.912Z,101161.72
2023-04-03T03:50:01.373Z,101155.75
2023-04-03T03:52:32.815Z,101156.56
2023-04-03T03:55:03.268Z,101153.75
2023-04-03T03:57:33.866Z,101150.03
2023-04-03T04:00:06.526Z,101144.88
2023-04-03T04:02:46.021Z,101139.50
2023-04-03T04:05:20.569Z,101135.94
2023-04-03T04:07:51.944Z,101126.84
2023-04-03T04:10:22.815Z,101119.06
2023-04-03T04:12:53.976Z,101120.84
2023-04-03T04:15:28.235Z,101118.94
2023-04-03T04:17:59.805Z,101114.63
2023-04-03T04:20:30.603Z,101113.25
2023-04-03T04:23:01.030Z,101102.22
2023-04-03T04:25:32.941Z,101090.47
2023-04-03T04:28:04.495Z,101092.19
2023-04-03T04:30:35.182Z,101086.91
2023-04-03T04:33:07.578Z,101080.56
2023-04-03T04:35:38.722Z,101071.72
2023-04-03T04:38:11.201Z,101065.59
2023-04-03T04:40:42.912Z,101068.16
2023-04-03T04:43:16.810Z,101069.94
2023-04-03T04:45:49.938Z,101059.50
2023-04-03T04:48:23.449Z,101047.09
2023-04-03T04:50:53.914Z,101044.53
2023-04-03T04:53:24.662Z,101032.53
2023-04-03T04:55:55.813Z,101030.44
2023-04-03T04:58:26.511Z,101027.91
2023-04-03T05:01:09.729Z,101025.41
2023-04-03T05:03:47.378Z,101014.66
2023-04-03T05:06:18.989Z,101013.78
2023-04-03T05:08:50.092Z,101010.31
2023-04-03T05:11:20.942Z,101005.88
2023-04-03T05:13:53.368Z,100993.78
2023-04-03T05:16:26.325Z,101005.78
2023-04-03T05:18:57.615Z,101004.94
2023-04-03T05:21:30.445Z,100997.03
2023-04-03T05:24:02.002Z,100998.59
2023-04-03T05:26:35.356Z,100990.81
2023-04-03T05:29:06.366Z,100986.25
2023-04-03T05:31:38.054Z,100985.22
2023-04-03T05:34:11.217Z,100977.31
2023-04-03T05:36:44.065Z,100977.94
2023-04-03T05:39:16.852Z,100965.47
2023-04-03T05:41:49.596Z,100969.66
2023-04-03T05:44:20.418Z,100966.19
2023-04-03T05:46:53.128Z,100966.66
2023-04-03T05:49:23.861Z,100952.78
2023-04-03T05:51:54.638Z,100957.34
2023-04-03T05:54:32.856Z,100952.91
2023-04-03T05:57:14.450Z,100955.28
2023-04-03T05:59:46.533Z,100947.88
2023-04-03T06:02:23.955Z,100948.75
2023-04-03T06:04:56.335Z,100951.81
2023-04-03T06:07:30.763Z,100951.00
2023-04-03T06:10:01.536Z,100940.59
2023-04-03T06:12:33.117Z,100940.44
2023-04-03T06:15:03.886Z,100933.38
2023-04-03T06:17:34.313Z,100926.31
2023-04-03T06:20:06.218Z,100929.78
2023-04-03T06:22:37.246Z,100912.31
2023-04-03T06:25:08.842Z,100917.50
2023-04-03T06:27:39.641Z,100913.88
2023-04-03T06:30:10.748Z,100906.94
2023-04-03T06:32:41.634Z,100905.16
2023-04-03T06:35:13.239Z,100905.25
2023-04-03T06:37:43.817Z,100899.97
2023-04-03T06:40:25.060Z,100904.31
2023-04-03T06:42:55.483Z,100900.72
2023-04-03T06:45:27.962Z,100906.00
2023-04-03T06:47:59.438Z,100907.53
2023-04-03T06:50:29.904Z,100915.56
2023-04-03T06:53:00.408Z,100906.81
2023-04-03T06:55:30.934Z,100901.44
2023-04-03T06:58:01.681Z,100907.66
2023-04-03T07:00:32.732Z,100910.16
2023-04-03T07:03:04.097Z,100906.69
2023-04-03T07:05:34.340Z,100908.38
2023-04-03T07:08:05.091Z,100903.00
2023-04-03T07:10:35.464Z,100912.69
2023-04-03T07:16:00.826Z,100912.56
2023-04-03T07:18:31.390Z,100905.50
2023-04-03T07:21:02.959Z,100902.88
2023-04-03T07:23:36.476Z,100911.47
2023-04-03T07:26:11.923Z,100909.38
2023-04-03T07:28:43.888Z,100912.00
2023-04-03T07:31:19.900Z,100911.88
2023-04-03T07:33:50.378Z,100927.31
2023-04-03T07:36:27.437Z,100925.34
2023-04-03T07:38:58.822Z,100919.94
2023-04-03T07:41:29.437Z,100929.66
2023-04-03T07:44:03.389Z,100933.81
2023-04-03T07:46:34.096Z,100928.56
2023-04-03T07:49:05.693Z,100933.81
2023-04-03T07:51:37.242Z,100947.75
2023-04-03T07:54:07.722Z,100940.53
2023-04-03T07:56:40.336Z,100941.38
2023-04-03T07:59:10.778Z,100935.28
2023-04-03T08:01:44.947Z,100938.88
2023-04-03T08:04:15.671Z,100939.00
2023-04-03T08:06:47.182Z,100934.78
2023-04-03T08:09:18.827Z,100933.25
2023-04-03T08:11:49.397Z,100937.75
2023-04-03T08:14:20.945Z,100930.94
2023-04-03T08:16:52.352Z,100938.94
2023-04-03T08:19:26.477Z,100932.81
2023-04-03T08:22:01.170Z,100933.91
2023-04-03T08:24:32.112Z,100933.19
2023-04-03T08:27:02.756Z,100927.81
2023-04-03T08:29:33.755Z,100932.47
2023-04-03T08:32:05.198Z,100922.75
2023-04-03T08:34:39.490Z,100930.78
2023-04-03T08:37:10.013Z,100930.88
2023-04-03T08:39:40.498Z,100932.81
2023-04-03T08:42:35.493Z,100939.06
2023-04-03T08:45:17.835Z,100930.19
2023-04-03T08:48:03.534Z,100936.50
2023-04-03T08:59:42.970Z,100937.59
2023-04-03T09:05:24.046Z,100944.88
2023-04-03T09:08:18.167Z,100940.59
2023-04-03T09:10:48.777Z,100939.63
2023-04-03T09:13:28.407Z,100938.78
2023-04-03T09:15:59.876Z,100953.00
2023-04-03T09:18:42.059Z,100951.34
2023-04-03T09:21:39.634Z,100956.59
2023-04-03T09:24:12.377Z,100954.94
2023-04-03T09:27:13.848Z,100951.59
2023-04-03T09:29:48.344Z,100957.78
2023-04-03T09:32:37.006Z,100962.00
2023-04-03T09:35:27.344Z,100959.59
2023-04-03T09:38:15.748Z,100960.75
2023-04-03T09:41:06.808Z,100957.41
2023-04-03T09:43:41.163Z,100963.53
2023-04-03T09:46:32.706Z,100962.81
2023-04-03T09:49:09.868Z,100966.50
2023-04-03T09:51:41.384Z,100962.19
2023-04-03T09:54:43.364Z,100973.69
2023-04-03T09:57:16.699Z,100979.03
2023-04-03T10:00:07.144Z,100971.28
2023-04-03T10:02:43.588Z,100980.97
2023-04-03T10:05:42.109Z,100980.13
2023-04-03T10:08:18.326Z,100984.66
2023-04-03T10:10:51.316Z,100991.72
2023-04-03T10:13:23.961Z,100984.78
2023-04-03T10:16:10.461Z,100987.53
2023-04-03T10:19:01.870Z,100996.47
2023-04-03T10:21:53.315Z,100992.28
2023-04-03T10:24:26.357Z,101001.13
2023-04-03T10:27:01.688Z,100998.28
2023-04-03T10:29:58.447Z,101006.31
2023-04-03T10:32:57.745Z,101004.50
2023-04-03T10:35:34.533Z,101012.53
2023-04-03T10:38:16.182Z,101006.38
2023-04-03T10:40:55.651Z,101019.78
2023-04-03T10:44:13.574Z,101018.13
2023-04-03T10:46:59.055Z,101025.16
2023-04-03T10:49:35.422Z,101028.88
2023-04-03T10:52:23.339Z,101033.41
2023-04-03T10:55:06.491Z,101027.78
2023-04-03T10:57:37.841Z,101038.22
2023-04-03T11:00:19.632Z,101039.06
2023-04-03T11:03:04.006Z,101039.19
2023-04-03T11:05:46.456Z,101047.91
2023-04-03T11:08:50.358Z,101043.50
2023-04-03T11:11:25.089Z,101041.69
2023-04-03T11:13:58.229Z,101039.19
2023-04-03T11:16:32.021Z,101047.91
2023-04-03T11:19:27.115Z,101047.09
2023-04-03T11:22:18.759Z,101054.97
2023-04-03T11:25:01.492Z,101055.91
2023-04-03T11:27:43.161Z,101063.81
2023-04-03T11:30:23.509Z,101063.81
2023-04-03T11:33:04.550Z,101062.97
2023-04-03T11:35:38.002Z,101070.16
2023-04-03T11:38:09.699Z,101063.09
2023-04-03T11:40:45.694Z,101065.72
2023-04-03T11:43:25.338Z,101065.84
2023-04-03T11:46:05.588Z,101063.22
2023-04-03T11:48:39.610Z,101059.75
2023-04-03T11:51:19.041Z,101066.75
2023-04-03T11:53:53.272Z,101063.28
2023-04-03T11:56:33.070Z,101065.09
2023-04-03T11:59:18.025Z,101063.41
2023-04-03T12:01:49.743Z,101058.28
2023-04-03T12:04:22.897Z,101061.75
2023-04-03T12:07:02.742Z,101067.84
2023-04-03T12:09:38.466Z,101063.53
2023-04-03T12:12:44.097Z,101079.41
2023-04-03T12:15:56.313Z,101077.75
2023-04-03T12:18:58.443Z,101083.13
2023-04-03T12:21:59.984Z,101085.75
2023-04-03T12:24:35.480Z,101080.63
2023-04-03T12:27:23.958Z,101094.59
2023-04-03T12:30:08.341Z,101098.16
2023-04-03T12:33:12.716Z,101084.16
2023-04-03T12:35:51.279Z,101089.44
2023-04-03T12:38:41.369Z,101089.44
2023-04-03T12:41:42.304Z,101084.28
2023-04-03T12:44:48.654Z,101088.72
2023-04-03T12:47:38.604Z,101088.72
2023-04-03T12:50:27.424Z,101095.78
2023-04-03T12:53:04.426Z,101099.41
2023-04-03T12:55:35.461Z,101097.63
2023-04-03T12:58:29.809Z,101099.34
2023-04-03T13:01:03.853Z,101101.22
2023-04-03T13:03:34.768Z,101097.75
2023-04-03T13:06:08.062Z,101101.31
2023-04-03T13:08:37.943Z,101110.06
2023-04-03T13:11:13.900Z,101112.81
2023-04-03T13:14:05.649Z,101118.16
2023-04-03T13:16:37.115Z,101121.63
2023-04-03T13:19:07.698Z,101119.94
2023-04-03T13:21:38.813Z,101126.91
2023-04-03T13:24:15.487Z,101121.75
2023-04-03T13:26:46.896Z,101121.75
2023-04-03T13:29:37.280Z,101123.53
2023-04-03T13:32:09.470Z,101119.22
2023-04-03T13:34:47.347Z,101127.22
2023-04-03T13:37:32.222Z,101121.94
2023-04-03T13:40:07.484Z,101123.75
2023-04-03T13:42:45.034Z,101121.94
2023-04-03T13:45:22.647Z,101125.44
2023-04-03T13:47:57.266Z,101119.31
2023-04-03T13:50:30.976Z,101123.75
2023-04-03T13:53:28.157Z,101125.53
2023-04-03T13:56:07.879Z,101122.19
2023-04-03T13:58:41.762Z,101120.38
2023-04-03T14:01:22.895Z,101119.63
2023-04-03T14:04:01.103Z,101109.13
2023-04-03T14:06:33.288Z,101109.97
2023-04-03T14:09:03.683Z,101117.13
2023-04-03T14:11:37.865Z,101111.88
2023-04-03T14:14:25.688Z,101107.56
2023-04-03T14:17:02.338Z,101111.16
2023-04-03T14:19:38.310Z,101118.19
2023-04-03T14:22:20.435Z,101115.44
2023-04-03T14:24:54.981Z,101115.44
2023-04-03T14:27:29.476Z,101106.84
2023-04-03T14:30:01.921Z,101113.84
2023-04-03T14:32:32.584Z,101110.38
2023-04-03T14:35:03.528Z,101105.13
2023-04-03T14:37:34.802Z,101100.81
2023-04-03T14:40:07.590Z,101102.63
2023-04-03T14:42:40.561Z,101102.63
2023-04-03T14:45:15.552Z,101103.66
2023-04-03T14:47:50.463Z,101094.94
2023-04-03T14:50:25.069Z,101091.44
2023-04-03T14:52:59.197Z,101097.56
2023-04-03T14:55:30.265Z,101096.72
2023-04-03T14:58:00.948Z,101089.78
2023-04-03T15:00:31.840Z,101093.38
2023-04-03T15:03:02.760Z,101093.38
2023-04-03T15:05:33.529Z,101076.75
2023-04-03T15:08:04.500Z,101082.72
2023-04-03T15:10:35.502Z,101092.41
2023-04-03T15:13:06.539Z,101084.72
2023-04-03T15:15:39.040Z,101082.09
2023-04-03T15:18:13.842Z,101083.03
2023-04-03T15:20:45.651Z,101090.94
2023-04-03T15:23:18.370Z,101084.84
2023-04-03T15:25:51.053Z,101080.41
2023-04-03T15:28:27.830Z,101085.69
2023-04-03T15:30:58.639Z,101082.19
2023-04-03T15:33:30.034Z,101084.94
2023-04-03T15:36:06.934Z,101086.75
2023-04-03T15:38:40.545Z,101077.06
2023-04-03T15:41:11.060Z,101082.41
2023-04-03T15:43:41.538Z,101074.63
2023-04-03T15:46:13.129Z,101071.88
2023-04-03T15:48:43.874Z,101078.00
2023-04-03T15:51:14.612Z,101076.22
2023-04-03T15:53:45.806Z,101063.16
2023-04-03T15:56:17.373Z,101051.91
2023-04-03T15:58:47.816Z,101055.25
2023-04-03T16:01:18.917Z,101058.00
2023-04-03T16:03:50.136Z,101057.28
2023-04-03T16:06:21.432Z,101048.53
2023-04-03T16:08:53.061Z,101039.72
2023-04-03T16:11:23.497Z,101041.50
2023-04-03T16:13:54.777Z,101044.22
2023-04-03T16:16:28.457Z,101032.75
2023-04-03T16:18:59.726Z,101036.25
2023-04-03T16:21:31.011Z,101031.00
2023-04-03T16:24:03.396Z,101038.00
2023-04-03T16:26:33.990Z,101027.59
2023-04-03T16:29:04.531Z,101033.81
2023-04-03T16:31:36.618Z,101033.94
2023-04-03T16:34:07.131Z,101030.34
2023-04-03T16:36:37.653Z,101029.59
2023-04-03T16:39:08.716Z,101017.22
2023-04-03T16:41:40.373Z,101018.03
2023-04-03T16:44:10.763Z,101018.88
2023-04-03T16:46:41.270Z,101018.16
2023-04-03T16:49:12.010Z,101016.38
2023-04-03T16:51:42.511Z,101011.94
2023-04-03T16:54:16.109Z,101016.56
2023-04-03T16:56:46.717Z,101020.16
2023-04-03T16:59:17.230Z,101030.69
2023-04-03T17:01:48.055Z,101028.75
2023-04-03T17:04:19.372Z,101027.94
2023-04-03T17:06:51.017Z,101029.84
2023-04-03T17:09:23.158Z,101023.81
2023-04-03T17:11:53.746Z,101016.69
2023-04-03T17:14:24.140Z,101004.50
2023-04-03T17:16:56.192Z,100998.28
2023-04-03T17:19:27.003Z,100987.75
2023-04-03T17:21:57.690Z,100974.94
2023-04-03T17:24:31.879Z,100978.53
2023-04-03T17:27:02.371Z,100975.03
2023-04-03T17:29:33.082Z,100957.38
2023-04-03T17:32:03.790Z,100948.53
2023-04-03T17:34:35.223Z,100945.16
2023-04-03T17:37:06.143Z,100940.75
2023-04-03T17:39:36.557Z,100943.38
2023-04-03T17:42:06.937Z,100945.25
2023-04-03T17:44:37.968Z,100936.84
2023-04-03T17:47:08.415Z,100940.44
2023-04-03T17:49:39.304Z,100933.41
2023-04-03T17:52:09.746Z,100936.44
2023-04-03T17:54:40.062Z,100937.69
2023-04-03T17:57:10.550Z,100940.25
2023-04-03T17:59:42.006Z,100937.50
2023-04-03T18:02:12.398Z,100941.91
2023-04-03T18:04:42.820Z,100940.13
2023-04-03T18:07:13.534Z,100949.81
2023-04-03T18:09:46.325Z,100953.72
2023-04-03T18:12:17.160Z,100944.53
2023-04-03T18:14:48.569Z,100957.56
2023-04-03T18:17:21.108Z,100951.59
2023-04-03T18:19:53.239Z,100953.47
2023-04-03T18:22:26.153Z,100957.19
2023-04-03T18:24:56.614Z,100973.06
2023-04-03T18:27:29.818Z,100962.44
2023-04-03T18:30:04.790Z,100959.81
2023-04-03T18:32:35.290Z,100963.47
2023-04-03T18:35:08.135Z,100960.84
2023-04-03T18:37:38.479Z,100960.75
2023-04-03T18:40:09.688Z,100966.09
2023-04-03T18:42:43.506Z,100974.81
2023-04-03T18:45:22.601Z,100962.44
2023-04-03T18:47:53.684Z,100966.84
2023-04-03T18:50:24.221Z,100960.75
2023-04-03T18:52:55.589Z,100968.66
2023-04-03T18:55:26.094Z,100973.06
2023-04-03T18:57:56.812Z,100973.06
2023-04-03T19:00:27.637Z,100972.19
2023-04-03T19:02:58.001Z,100969.69
2023-04-03T19:05:28.848Z,100976.63
2023-04-03T19:08:00.984Z,100970.53
2023-04-03T19:10:32.478Z,100971.47
2023-04-03T19:13:03.041Z,100964.44
2023-04-03T19:15:34.298Z,100969.81
2023-04-03T19:18:04.784Z,100955.81
2023-04-03T19:20:35.345Z,100955.81
2023-04-03T19:23:05.761Z,100957.69
2023-04-03T19:25:37.682Z,100958.78
2023-04-03T19:28:08.167Z,100960.44
2023-04-03T19:30:40.516Z,100965.91
2023-04-03T19:33:11.204Z,100967.81
2023-04-03T19:35:43.494Z,100966.75
2023-04-03T19:38:14.279Z,100965.81
2023-04-03T19:40:45.759Z,100970.25
2023-04-03T19:43:18.242Z,100965.81
2023-04-03T19:45:48.950Z,100953.59
2023-04-03T19:48:19.499Z,100965.31
2023-04-03T19:50:49.920Z,100960.03
2023-04-03T19:53:23.843Z,100969.81
2023-04-03T19:55:54.824Z,100957.50
2023-04-03T19:58:25.981Z,100963.91
2023-04-03T20:00:56.921Z,100965.81
2023-04-03T20:03:28.035Z,100968.44
2023-04-03T20:05:59.306Z,100974.53
2023-04-03T20:08:33.293Z,100983.38
2023-04-03T20:11:03.729Z,100980.63
2023-04-03T20:13:34.833Z,100984.22
2023-04-03T20:16:08.279Z,100972.09
2023-04-03T20:18:40.196Z,100966.00
2023-04-03T20:21:12.345Z,100962.53
2023-04-03T20:23:42.968Z,100966.94
2023-04-03T20:26:26.068Z,100984.50
2023-04-03T20:28:59.802Z,100985.47
2023-04-03T20:31:31.376Z,100988.81
2023-04-03T20:34:03.015Z,100995.84
2023-04-03T20:36:34.915Z,100974.94
2023-04-03T20:39:05.835Z,100978.41
2023-04-03T20:41:38.958Z,100981.25
2023-04-03T20:44:09.956Z,100991.97
2023-04-03T20:46:52.277Z,101004.28
2023-04-03T20:49:24.631Z,101005.13
2023-04-03T20:51:55.240Z,100998.06
2023-04-03T20:54:26.270Z,100990.06
2023-04-03T20:56:56.703Z,100978.94
2023-04-03T20:59:28.172Z,100987.34
2023-04-03T21:01:59.863Z,100992.59
2023-04-03T21:04:43.077Z,100989.13
2023-04-03T21:07:50.014Z,100986.41
2023-04-03T21:10:57.448Z,100980.19
2023-04-03T21:14:04.429Z,100970.75
2023-04-03T21:16:34.453Z,100971.06
2023-04-03T21:19:17.206Z,100968.19
2023-04-03T21:21:48.697Z,100971.13
2023-04-03T21:24:20.006Z,100980.72
2023-04-03T21:26:50.773Z,100983.34
2023-04-03T21:29:21.952Z,100982.28
2023-04-03T21:31:58.418Z,100977.34
2023-04-03T21:34:31.111Z,100976.50
2023-04-03T21:37:06.397Z,100965.06
2023-04-03T21:39:38.159Z,100977.34
2023-04-03T21:42:08.983Z,100969.69
2023-04-03T21:44:40.267Z,100973.16
2023-04-03T21:47:10.650Z,100980.41
2023-04-03T21:49:41.902Z,100975.16
2023-04-03T21:52:12.431Z,100966.19
2023-04-03T21:54:42.920Z,100960.09
2023-04-03T21:57:13.586Z,100963.88
2023-04-03T21:59:45.038Z,100974.38
2023-04-03T22:02:15.796Z,100960.53
2023-04-03T22:04:48.778Z,100975.25
2023-04-03T22:07:19.906Z,100976.81
2023-04-03T22:09:50.372Z,100966.31
2023-04-03T22:12:20.857Z,100977.97
2023-04-03T22:14:51.233Z,100974.63
2023-04-03T22:17:22.927Z,100977.97
2023-04-03T22:19:56.225Z,100982.06
2023-04-03T22:22:27.205Z,100985.47
2023-04-03T22:24:58.463Z,100991.44
2023-04-03T22:27:28.896Z,100999.31
2023-04-03T22:29:59.442Z,101002.78
2023-04-03T22:32:29.869Z,101006.47
2023-04-03T22:35:01.773Z,100998.06
2023-04-03T22:37:33.001Z,101006.91
2023-04-03T22:40:04.076Z,101003.63
2023-04-03T22:42:34.453Z,100999.69
2023-04-03T22:45:05.144Z,100987.88
2023-04-03T22:47:35.604Z,100986.72
2023-04-03T22:50:07.760Z,100990.84
2023-04-03T22:52:38.864Z,100984.44
2023-04-03T22:55:18.483Z,100980.53
2023-04-03T22:57:50.846Z,100995.84
2023-04-03T23:00:22.224Z,100991.94
2023-04-03T23:02:53.265Z,100986.47
2023-04-03T23:05:23.791Z,100977.44
2023-04-03T23:07:54.635Z,100978.78
2023-04-03T23:10:25.462Z,100990.03
2023-04-03T23:12:56.238Z,100989.69
2023-04-03T23:15:26.557Z,100985.06
2023-04-03T23:17:57.209Z,100982.22
2023-04-03T23:20:28.006Z,100978.44
2023-04-03T23:22:58.402Z,100980.81
2023-04-03T23:25:28.868Z,100981.31
2023-04-03T23:27:59.979Z,100981.22
2023-04-03T23:30:32.922Z,100980.16
2023-04-03T23:33:03.317Z,100981.72
2023-04-03T23:35:33.774Z,100980.69
2023-04-03T23:38:12.937Z,100988.59
2023-04-03T23:40:50.471Z,100986.47
2023-04-03T23:43:23.222Z,100983.81
2023-04-03T23:46:00.314Z,100975.94
2023-04-03T23:48:30.709Z,100970.94
2023-04-03T23:51:02.196Z,100982.19
2023-04-03T23:53:32.655Z,100976.09
2023-04-03T23:56:03.194Z,100966.91
2023-04-03T23:58:34.051Z,100957.31
